createdAt,value
2022-08-03T00:01:30.228Z,12.80
2022-08-03T00:03:59.103Z,12.85
2022-08-03T00:06:26.934Z,13.80
2022-08-03T00:08:54.680Z,14.60
2022-08-03T00:11:22.268Z,12.77
2022-08-03T00:13:50.034Z,16.38
2022-08-03T00:16:17.631Z,15.43
2022-08-03T00:18:45.320Z,13.73
2022-08-03T00:21:14.267Z,13.48
2022-08-03T00:23:51.736Z,13.00
2022-08-03T00:26:20.242Z,14.52
2022-08-03T00:28:47.786Z,15.15
2022-08-03T00:31:15.573Z,14.70
2022-08-03T00:33:59.188Z,11.85
2022-08-03T00:36:32.048Z,13.25
2022-08-03T00:38:59.659Z,15.13
2022-08-03T00:41:27.230Z,14.88
2022-08-03T00:43:54.816Z,14.13
2022-08-03T00:46:22.716Z,13.30
2022-08-03T00:48:50.424Z,13.15
2022-08-03T00:51:18.003Z,12.60
2022-08-03T00:53:46.978Z,13.13
2022-08-03T00:56:14.931Z,12.50
2022-08-03T00:58:42.717Z,14.80
2022-08-03T01:01:10.347Z,13.27
2022-08-03T01:03:37.931Z,13.18
2022-08-03T01:06:08.335Z,13.38
2022-08-03T01:08:40.896Z,14.90
2022-08-03T01:11:13.078Z,13.52
2022-08-03T01:14:01.601Z,15.30
2022-08-03T01:16:35.951Z,11.82
2022-08-03T01:19:11.513Z,11.15
2022-08-03T01:21:42.129Z,16.83
2022-08-03T01:24:20.257Z,12.10
2022-08-03T01:27:08.507Z,11.68
2022-08-03T01:29:50.310Z,11.25
2022-08-03T01:33:02.442Z,12.68
2022-08-03T01:35:10.159Z,14.80
2022-08-03T01:37:40.629Z,11.60
2022-08-03T01:40:09.355Z,13.07
2022-08-03T01:42:37.684Z,12.93
2022-08-03T01:45:08.506Z,12.68
2022-08-03T01:47:36.132Z,13.83
2022-08-03T01:50:04.438Z,11.98
2022-08-03T01:52:33.633Z,13.45
2022-08-03T01:55:02.008Z,13.70
2022-08-03T01:57:30.476Z,14.15
2022-08-03T01:59:58.762Z,13.60
2022-08-03T02:02:33.249Z,13.98
2022-08-03T02:05:02.242Z,11.80
2022-08-03T02:07:31.297Z,13.98
2022-08-03T02:09:59.355Z,11.35
2022-08-03T02:12:27.730Z,12.57
2022-08-03T02:14:56.428Z,13.02
2022-08-03T02:17:39.603Z,12.63
2022-08-03T02:20:10.743Z,13.13
2022-08-03T02:22:40.209Z,12.88
2022-08-03T02:25:08.706Z,13.37
2022-08-03T02:27:40.560Z,14.95
2022-08-03T02:30:12.238Z,12.70
2022-08-03T02:32:41.587Z,11.93
2022-08-03T02:35:12.511Z,16.95
2022-08-03T02:37:45.074Z,13.00
2022-08-03T02:40:18.954Z,13.70
2022-08-03T02:42:47.657Z,13.43
2022-08-03T02:45:16.859Z,12.95
2022-08-03T02:47:54.072Z,15.27
2022-08-03T02:50:24.203Z,15.23
2022-08-03T02:52:52.405Z,13.98
2022-08-03T02:55:20.830Z,15.90
2022-08-03T02:57:48.499Z,14.85
2022-08-03T03:00:19.474Z,17.50
2022-08-03T03:02:56.750Z,14.43
2022-08-03T03:05:54.594Z,13.65
2022-08-03T03:08:17.934Z,14.45
2022-08-03T03:10:48.375Z,13.52
2022-08-03T03:13:21.811Z,14.48
2022-08-03T03:15:49.751Z,16.53
2022-08-03T03:18:22.351Z,13.82
2022-08-03T03:20:52.707Z,15.77
2022-08-03T03:23:21.301Z,18.75
2022-08-03T03:25:49.472Z,17.40
2022-08-03T03:28:17.036Z,14.73
2022-08-03T03:30:44.866Z,15.93
2022-08-03T03:33:20.645Z,15.82
2022-08-03T03:35:48.457Z,17.58
2022-08-03T03:38:17.396Z,15.82
2022-08-03T03:40:45.016Z,18.50
2022-08-03T03:43:13.252Z,15.52
2022-08-03T03:45:41.764Z,19.52
2022-08-03T03:48:09.309Z,16.15
2022-08-03T03:50:37.447Z,17.90
2022-08-03T03:53:05.529Z,18.43
2022-08-03T03:56:01.914Z,15.15
2022-08-03T03:58:26.022Z,17.85
2022-08-03T04:00:53.924Z,19.33
2022-08-03T04:03:21.719Z,16.33
2022-08-03T04:06:06.814Z,17.23
2022-08-03T04:08:51.834Z,18.00
2022-08-03T04:11:29.191Z,17.25
2022-08-03T04:14:01.657Z,18.73
2022-08-03T04:16:32.233Z,15.85
2022-08-03T04:19:01.193Z,18.70
2022-08-03T04:21:29.461Z,17.23
2022-08-03T04:24:00.120Z,18.15
2022-08-03T04:26:30.939Z,18.92
2022-08-03T04:28:59.873Z,17.30
2022-08-03T04:31:28.423Z,21.63
2022-08-03T04:33:56.249Z,16.95
2022-08-03T04:36:26.003Z,16.08
2022-08-03T04:39:01.885Z,17.23
2022-08-03T04:41:31.537Z,18.42
2022-08-03T04:44:00.216Z,15.23
2022-08-03T04:46:28.272Z,18.95
2022-08-03T04:48:56.294Z,15.35
2022-08-03T04:51:24.465Z,16.48
2022-08-03T04:53:52.489Z,15.52
2022-08-03T04:56:20.516Z,15.57
2022-08-03T04:58:49.514Z,16.73
2022-08-03T05:01:17.702Z,16.55
2022-08-03T05:03:45.340Z,13.38
2022-08-03T05:06:12.914Z,13.00
2022-08-03T05:08:46.847Z,12.83
2022-08-03T05:11:16.274Z,14.77
2022-08-03T05:13:43.971Z,13.52
2022-08-03T05:16:13.821Z,11.18
2022-08-03T05:18:41.557Z,13.40
2022-08-03T05:21:09.304Z,11.53
2022-08-03T05:23:37.923Z,10.93
2022-08-03T05:26:05.511Z,10.80
2022-08-03T05:28:33.109Z,11.02
2022-08-03T05:31:00.649Z,12.27
2022-08-03T05:33:29.609Z,10.77
2022-08-03T05:36:03.911Z,10.65
2022-08-03T05:38:34.610Z,11.85
2022-08-03T05:41:21.755Z,10.45
2022-08-03T05:43:51.129Z,14.07
2022-08-03T05:46:18.718Z,12.20
2022-08-03T05:48:47.642Z,9.50
2022-08-03T05:51:15.261Z,12.57
2022-08-03T05:53:43.226Z,9.07
2022-08-03T05:56:14.103Z,10.55
2022-08-03T05:58:43.851Z,12.60
2022-08-03T06:01:11.513Z,12.32
2022-08-03T06:03:39.233Z,10.75
2022-08-03T06:06:08.261Z,10.35
2022-08-03T06:08:35.936Z,13.25
2022-08-03T06:11:03.669Z,9.80
2022-08-03T06:13:31.239Z,11.60
2022-08-03T06:15:58.831Z,10.02
2022-08-03T06:18:26.397Z,9.80
2022-08-03T06:20:54.393Z,11.77
2022-08-03T06:23:52.643Z,11.67
2022-08-03T06:26:13.268Z,9.63
2022-08-03T06:28:52.548Z,8.00
2022-08-03T06:31:21.303Z,8.23
2022-08-03T06:34:34.971Z,8.55
2022-08-03T06:36:36.382Z,8.70
2022-08-03T06:39:05.520Z,9.02
2022-08-03T06:41:37.386Z,8.83
2022-08-03T06:44:05.888Z,9.57
2022-08-03T06:46:33.413Z,8.57
2022-08-03T06:49:01.033Z,11.95
2022-08-03T06:52:03.133Z,8.55
2022-08-03T06:54:18.659Z,8.15
2022-08-03T06:56:46.172Z,6.20
2022-08-03T07:00:08.544Z,9.95
2022-08-03T07:02:01.242Z,7.90
2022-08-03T07:04:28.829Z,7.45
2022-08-03T07:06:56.406Z,7.13
2022-08-03T07:09:26.722Z,8.57
2022-08-03T07:11:54.342Z,7.73
2022-08-03T07:14:21.894Z,8.20
2022-08-03T07:16:49.493Z,8.55
2022-08-03T07:19:17.289Z,8.05
2022-08-03T07:21:45.889Z,6.38
2022-08-03T07:24:13.463Z,7.73
2022-08-03T07:26:42.408Z,10.63
2022-08-03T07:29:14.865Z,8.57
2022-08-03T07:31:43.123Z,6.40
2022-08-03T07:34:10.696Z,8.68
2022-08-03T07:36:38.272Z,6.87
2022-08-03T07:39:17.657Z,7.53
2022-08-03T07:41:47.794Z,7.40
2022-08-03T07:44:15.412Z,7.18
2022-08-03T07:46:43.032Z,6.32
2022-08-03T07:49:10.996Z,6.90
2022-08-03T07:51:38.717Z,5.95
2022-08-03T07:54:06.517Z,6.30
2022-08-03T07:56:34.964Z,9.25
2022-08-03T07:59:04.002Z,8.15
2022-08-03T08:01:32.875Z,5.87
2022-08-03T08:04:00.561Z,6.70
2022-08-03T08:06:28.139Z,7.13
2022-08-03T08:08:59.436Z,7.05
2022-08-03T08:11:27.001Z,7.93
2022-08-03T08:13:54.516Z,6.93
2022-08-03T08:16:23.449Z,8.57
2022-08-03T08:18:51.110Z,6.70
2022-08-03T08:21:19.043Z,6.28
2022-08-03T08:23:57.072Z,6.50
2022-08-03T08:26:25.520Z,6.20
2022-08-03T08:28:53.468Z,7.32
2022-08-03T08:31:21.136Z,7.97
2022-08-03T08:34:05.664Z,7.35
2022-08-03T08:36:33.913Z,7.35
2022-08-03T08:39:01.531Z,6.80
2022-08-03T08:41:32.341Z,7.60
2022-08-03T08:44:00.252Z,6.90
2022-08-03T08:46:28.179Z,6.00
2022-08-03T08:48:57.779Z,6.40
2022-08-03T08:51:50.510Z,7.38
2022-08-03T08:54:16.648Z,7.35
2022-08-03T08:56:44.977Z,7.72
2022-08-03T08:59:12.540Z,6.82
2022-08-03T09:01:40.110Z,9.07
2022-08-03T09:04:09.512Z,7.17
2022-08-03T09:06:37.076Z,6.65
2022-08-03T09:09:04.826Z,8.20
2022-08-03T09:11:53.716Z,7.75
2022-08-03T09:14:39.282Z,7.45
2022-08-03T09:17:08.931Z,10.15
2022-08-03T09:20:04.328Z,7.45
2022-08-03T09:22:33.408Z,9.70
2022-08-03T09:25:23.808Z,9.07
2022-08-03T09:27:49.509Z,6.97
2022-08-03T09:30:20.844Z,8.83
2022-08-03T09:33:01.964Z,7.28
2022-08-03T09:38:19.297Z,10.07
2022-08-03T09:40:47.470Z,6.85
2022-08-03T09:43:17.806Z,8.77
2022-08-03T09:45:45.436Z,7.45
2022-08-03T09:48:22.778Z,9.40
2022-08-03T09:50:58.672Z,5.90
2022-08-03T09:53:57.207Z,7.73
2022-08-03T09:56:38.429Z,10.00
2022-08-03T09:59:05.974Z,6.05
2022-08-03T10:01:33.707Z,7.40
2022-08-03T10:04:03.910Z,6.88
2022-08-03T10:06:33.846Z,6.88
2022-08-03T10:09:08.638Z,5.93
2022-08-03T10:11:40.973Z,7.25
2022-08-03T10:14:10.422Z,7.95
2022-08-03T10:16:39.207Z,4.93
2022-08-03T10:19:08.116Z,9.07
2022-08-03T10:21:38.338Z,6.57
2022-08-03T10:24:07.259Z,6.75
2022-08-03T10:26:36.644Z,8.27
2022-08-03T10:29:04.919Z,9.52
2022-08-03T10:31:57.311Z,6.82
2022-08-03T10:34:27.135Z,8.23
2022-08-03T10:36:57.437Z,7.50
2022-08-03T10:39:28.601Z,6.82
2022-08-03T10:41:58.244Z,6.68
2022-08-03T10:44:27.418Z,8.32
2022-08-03T10:46:55.379Z,8.32
2022-08-03T10:49:34.465Z,7.27
2022-08-03T10:52:12.785Z,7.43
2022-08-03T10:55:11.120Z,9.13
2022-08-03T10:57:49.639Z,6.68
2022-08-03T11:00:18.074Z,8.75
2022-08-03T11:03:06.440Z,8.10
2022-08-03T11:05:34.853Z,10.13
2022-08-03T11:08:20.770Z,9.18
2022-08-03T11:10:49.129Z,8.48
2022-08-03T11:13:17.841Z,7.82
2022-08-03T11:15:46.570Z,7.78
2022-08-03T11:18:14.902Z,6.18
2022-08-03T11:20:45.874Z,6.93
2022-08-03T11:23:13.537Z,8.87
2022-08-03T11:25:59.481Z,6.77
2022-08-03T11:28:29.499Z,7.55
2022-08-03T11:30:58.335Z,8.40
2022-08-03T11:33:31.829Z,7.82
2022-08-03T11:36:00.121Z,7.63
2022-08-03T11:38:27.675Z,7.40
2022-08-03T11:40:55.484Z,8.33
2022-08-03T11:43:45.237Z,7.60
2022-08-03T11:46:29.965Z,8.63
2022-08-03T11:49:09.467Z,6.38
2022-08-03T11:51:38.820Z,7.43
2022-08-03T11:54:07.815Z,7.55
2022-08-03T11:56:45.071Z,8.60
2022-08-03T11:59:20.690Z,8.70
2022-08-03T12:01:50.481Z,8.77
2022-08-03T12:04:18.117Z,10.30
2022-08-03T12:06:59.216Z,7.78
2022-08-03T12:09:26.904Z,8.13
2022-08-03T12:11:59.481Z,7.40
2022-08-03T12:14:50.918Z,6.63
2022-08-03T12:17:17.647Z,6.32
2022-08-03T12:19:45.873Z,8.65
2022-08-03T12:22:13.621Z,7.43
2022-08-03T12:24:41.678Z,8.43
2022-08-03T12:27:09.287Z,6.53
2022-08-03T12:29:37.044Z,9.63
2022-08-03T12:32:04.812Z,7.30
2022-08-03T12:34:50.163Z,6.65
2022-08-03T12:37:22.244Z,8.33
2022-08-03T12:40:02.178Z,9.32
2022-08-03T12:42:31.750Z,11.57
2022-08-03T12:44:59.389Z,11.18
2022-08-03T12:47:26.926Z,8.70
2022-08-03T12:49:55.006Z,9.37
2022-08-03T12:52:23.985Z,7.63
2022-08-03T12:54:57.868Z,8.90
2022-08-03T12:57:25.826Z,7.80
2022-08-03T12:59:55.960Z,8.23
2022-08-03T13:02:24.746Z,9.43
2022-08-03T13:04:53.121Z,9.27
2022-08-03T13:07:21.403Z,8.05
2022-08-03T13:09:51.138Z,7.47
2022-08-03T13:12:20.967Z,9.75
2022-08-03T13:14:49.527Z,10.68
2022-08-03T13:17:17.998Z,11.87
2022-08-03T13:19:46.349Z,9.27
2022-08-03T13:22:15.209Z,18.42
2022-08-03T13:24:43.354Z,10.43
2022-08-03T13:28:09.862Z,7.95
2022-08-03T13:30:00.559Z,8.97
2022-08-03T13:32:28.151Z,8.25
2022-08-03T13:34:55.760Z,8.93
2022-08-03T13:37:23.602Z,10.00
2022-08-03T13:39:59.306Z,9.32
2022-08-03T13:42:30.585Z,8.00
2022-08-03T13:44:58.207Z,8.10
2022-08-03T13:47:25.796Z,7.60
2022-08-03T13:50:00.207Z,7.38
2022-08-03T13:52:29.690Z,9.95
2022-08-03T13:54:57.216Z,10.83
2022-08-03T13:58:12.001Z,8.37
2022-08-03T14:00:16.668Z,8.57
2022-08-03T14:02:57.364Z,9.60
2022-08-03T14:05:32.017Z,8.25
2022-08-03T14:08:04.571Z,11.50
2022-08-03T14:10:32.894Z,10.00
2022-08-03T14:13:00.885Z,10.40
2022-08-03T14:15:29.826Z,11.52
2022-08-03T14:17:58.539Z,7.63
2022-08-03T14:20:37.127Z,7.15
2022-08-03T14:23:05.251Z,12.63
2022-08-03T14:25:43.085Z,11.23
2022-08-03T14:28:14.253Z,9.57
2022-08-03T14:30:43.339Z,9.27
2022-08-03T14:33:10.976Z,9.82
2022-08-03T14:35:38.490Z,9.17
2022-08-03T14:38:06.080Z,10.93
2022-08-03T14:40:33.817Z,10.52
2022-08-03T14:43:02.426Z,10.32
2022-08-03T14:45:30.034Z,9.15
2022-08-03T14:50:29.052Z,7.33
2022-08-03T14:50:51.445Z,7.75
2022-08-03T14:53:19.855Z,8.75
2022-08-03T14:55:49.712Z,13.35
2022-08-03T14:58:20.609Z,8.98
2022-08-03T15:00:49.686Z,9.50
2022-08-03T15:03:20.524Z,9.73
2022-08-03T15:05:48.471Z,8.30
2022-08-03T15:08:16.244Z,7.90
2022-08-03T15:10:45.325Z,9.73
2022-08-03T15:13:13.487Z,8.27
2022-08-03T15:15:41.592Z,9.27
2022-08-03T15:18:09.857Z,10.68
2022-08-03T15:20:45.039Z,9.95
2022-08-03T15:23:13.745Z,10.55
2022-08-03T15:26:29.131Z,11.63
2022-08-03T15:28:28.930Z,7.80
2022-08-03T15:30:57.309Z,10.13
2022-08-03T15:33:24.882Z,9.13
2022-08-03T15:35:53.862Z,11.18
2022-08-03T15:38:22.975Z,11.53
2022-08-03T15:40:54.464Z,12.80
2022-08-03T15:43:22.100Z,10.20
2022-08-03T15:45:54.711Z,12.88
2022-08-03T15:48:37.333Z,12.90
2022-08-03T15:51:06.869Z,15.60
2022-08-03T15:53:34.961Z,9.13
2022-08-03T15:56:07.978Z,10.93
2022-08-03T15:59:04.118Z,11.35
2022-08-03T16:01:26.940Z,12.55
2022-08-03T16:03:54.514Z,10.90
2022-08-03T16:06:35.509Z,13.13
2022-08-03T16:09:04.041Z,11.23
2022-08-03T16:11:31.637Z,11.40
2022-08-03T16:14:13.461Z,13.52
2022-08-03T16:16:46.813Z,12.67
2022-08-03T16:19:14.404Z,13.57
2022-08-03T16:21:48.381Z,12.73
2022-08-03T16:24:19.759Z,11.40
2022-08-03T16:26:54.389Z,13.80
2022-08-03T16:29:23.202Z,12.37
2022-08-03T16:31:51.811Z,12.27
2022-08-03T16:34:19.739Z,15.50
2022-08-03T16:36:48.627Z,12.25
2022-08-03T16:39:16.338Z,16.30
2022-08-03T16:41:54.189Z,14.30
2022-08-03T16:44:28.758Z,11.27
2022-08-03T16:46:56.484Z,14.68
2022-08-03T16:49:55.544Z,14.88
2022-08-03T16:52:13.309Z,12.80
2022-08-03T16:54:41.191Z,11.57
2022-08-03T16:57:08.824Z,16.30
2022-08-03T16:59:37.031Z,17.33
2022-08-03T17:02:09.895Z,14.57
2022-08-03T17:04:40.195Z,16.77
2022-08-03T17:07:08.689Z,17.03
2022-08-03T17:09:38.199Z,21.38
2022-08-03T17:12:07.525Z,20.20
2022-08-03T17:14:38.989Z,17.60
2022-08-03T17:17:09.709Z,16.52
2022-08-03T17:19:47.340Z,18.27
2022-08-03T17:22:19.018Z,17.60
2022-08-03T17:24:50.489Z,15.63
2022-08-03T17:28:42.291Z,15.60
2022-08-03T17:30:08.245Z,18.80
2022-08-03T17:32:42.727Z,16.53
2022-08-03T17:35:20.902Z,16.48
2022-08-03T17:37:58.671Z,18.08
2022-08-03T17:40:33.242Z,17.50
2022-08-03T17:43:01.957Z,20.83
2022-08-03T17:45:55.094Z,19.87
2022-08-03T17:48:24.840Z,19.65
2022-08-03T17:50:54.861Z,15.43
2022-08-03T17:53:24.757Z,18.83
2022-08-03T17:56:04.886Z,18.10
2022-08-03T17:58:43.557Z,19.23
2022-08-03T18:02:00.601Z,19.65
2022-08-03T18:04:30.359Z,21.10
2022-08-03T18:06:58.768Z,20.67
2022-08-03T18:10:03.902Z,22.52
2022-08-03T18:12:19.639Z,21.23
2022-08-03T18:14:57.681Z,22.88
2022-08-03T18:17:55.655Z,22.30
2022-08-03T18:20:33.055Z,18.67
2022-08-03T18:23:08.309Z,20.70
2022-08-03T18:25:45.193Z,19.43
2022-08-03T18:28:23.336Z,21.95
2022-08-03T18:30:53.924Z,18.30
2022-08-03T18:34:18.376Z,20.48
2022-08-03T18:36:11.422Z,20.35
2022-08-03T18:38:46.667Z,23.70
2022-08-03T18:41:20.691Z,21.67
2022-08-03T18:44:08.520Z,22.52
2022-08-03T18:46:46.531Z,18.50
2022-08-03T18:49:19.134Z,21.02
2022-08-03T18:51:47.314Z,19.53
2022-08-03T18:54:57.239Z,19.77
2022-08-03T18:57:07.301Z,22.33
2022-08-03T18:59:41.374Z,21.88
2022-08-03T19:02:19.249Z,21.00
2022-08-03T19:04:47.607Z,21.83
2022-08-03T19:07:17.793Z,17.85
2022-08-03T19:09:54.382Z,22.80
2022-08-03T19:15:13.619Z,21.67
2022-08-03T19:17:52.824Z,26.00
2022-08-03T19:20:21.969Z,22.00
2022-08-03T19:22:51.371Z,23.55
2022-08-03T19:25:19.352Z,20.77
2022-08-03T19:27:48.175Z,21.70
2022-08-03T19:30:31.954Z,20.30
2022-08-03T19:33:00.439Z,24.17
2022-08-03T19:35:51.835Z,20.08
2022-08-03T19:38:17.065Z,18.15
2022-08-03T19:40:57.976Z,24.67
2022-08-03T19:43:33.371Z,20.60
2022-08-03T19:46:17.607Z,20.67
2022-08-03T19:48:52.070Z,24.52
2022-08-03T19:51:26.500Z,25.60
2022-08-03T19:54:10.546Z,19.83
2022-08-03T19:56:43.435Z,21.30
2022-08-03T19:59:13.535Z,21.05
2022-08-03T20:01:50.307Z,20.27
2022-08-03T20:04:18.906Z,20.25
2022-08-03T20:06:49.536Z,19.40
2022-08-03T20:09:18.083Z,18.60
2022-08-03T20:11:45.815Z,19.95
2022-08-03T20:14:20.562Z,20.55
2022-08-03T20:16:55.025Z,18.90
2022-08-03T20:19:23.896Z,19.48
2022-08-03T20:22:00.447Z,18.47
2022-08-03T20:24:28.881Z,18.73
2022-08-03T20:26:57.784Z,18.58
2022-08-03T20:29:42.587Z,13.20
2022-08-03T20:32:12.009Z,22.50
2022-08-03T20:34:39.659Z,16.50
2022-08-03T20:37:07.270Z,15.98
2022-08-03T20:39:39.871Z,16.90
2022-08-03T20:42:21.126Z,17.65
2022-08-03T20:45:04.795Z,19.85
2022-08-03T20:47:36.524Z,17.30
2022-08-03T20:50:09.881Z,14.77
2022-08-03T20:52:49.317Z,14.07
2022-08-03T20:55:17.722Z,16.08
2022-08-03T20:57:51.676Z,17.40
2022-08-03T21:00:19.552Z,13.57
2022-08-03T21:02:51.155Z,15.50
2022-08-03T21:05:30.899Z,16.17
2022-08-03T21:08:07.889Z,16.23
2022-08-03T21:10:39.799Z,18.30
2022-08-03T21:13:01.612Z,24.13
2022-08-03T21:13:18.177Z,17.67
2022-08-03T21:16:11.708Z,18.45
2022-08-03T21:18:38.705Z,16.20
2022-08-03T21:21:07.243Z,17.92
2022-08-03T21:23:47.614Z,19.17
2022-08-03T21:26:17.241Z,17.50
2022-08-03T21:28:46.248Z,17.27
2022-08-03T21:31:14.516Z,16.77
2022-08-03T21:33:53.904Z,14.75
2022-08-03T21:36:21.454Z,16.40
2022-08-03T21:38:56.107Z,19.57
2022-08-03T21:41:24.317Z,17.75
2022-08-03T21:43:51.887Z,20.65
2022-08-03T21:46:20.121Z,21.15
2022-08-03T21:48:48.819Z,20.42
2022-08-03T21:51:19.266Z,24.07
2022-08-03T21:54:04.307Z,24.52
2022-08-03T21:56:35.934Z,23.38
2022-08-03T21:59:05.319Z,22.70
2022-08-03T22:01:35.388Z,23.85
2022-08-03T22:04:04.452Z,24.07
2022-08-03T22:06:35.826Z,23.80
2022-08-03T22:09:05.049Z,22.30
2022-08-03T22:11:33.179Z,20.70
2022-08-03T22:14:01.349Z,22.42
2022-08-03T22:16:29.145Z,21.60
2022-08-03T22:18:56.838Z,24.60
2022-08-03T22:21:35.707Z,20.55
2022-08-03T22:24:06.448Z,23.38
2022-08-03T22:26:35.379Z,21.00
2022-08-03T22:29:07.171Z,21.67
2022-08-03T22:31:58.472Z,22.55
2022-08-03T22:34:26.257Z,23.20
2022-08-03T22:36:57.132Z,22.58
2022-08-03T22:39:29.360Z,22.60
2022-08-03T22:41:57.589Z,23.13
2022-08-03T22:44:25.308Z,16.52
2022-08-03T22:46:53.013Z,23.60
2022-08-03T22:49:20.577Z,23.90
2022-08-03T22:51:48.302Z,22.30
2022-08-03T22:54:16.312Z,19.73
2022-08-03T22:56:46.966Z,21.52
2022-08-03T22:59:38.788Z,24.90
2022-08-03T23:02:15.060Z,20.10
2022-08-03T23:04:50.100Z,21.63
2022-08-03T23:07:20.611Z,24.17
2022-08-03T23:09:49.447Z,22.95
2022-08-03T23:12:20.920Z,23.17
2022-08-03T23:14:52.417Z,22.85
2022-08-03T23:17:20.651Z,22.10
2022-08-03T23:19:48.454Z,20.70
2022-08-03T23:22:29.329Z,21.23
2022-08-03T23:24:58.032Z,22.23
2022-08-03T23:27:27.615Z,22.25
2022-08-03T23:29:55.486Z,23.95
2022-08-03T23:32:24.436Z,19.97
2022-08-03T23:35:11.447Z,20.20
2022-08-03T23:38:04.449Z,19.77
2022-08-03T23:40:28.955Z,19.05
2022-08-03T23:42:59.035Z,22.27
2022-08-03T23:45:27.105Z,18.20
2022-08-03T23:47:54.672Z,20.55
2022-08-03T23:50:22.599Z,21.65
2022-08-03T23:52:54.139Z,20.45
2022-08-03T23:55:25.820Z,17.63
2022-08-03T23:58:02.471Z,19.30
