createdAt,value
2023-03-11T00:00:49.033Z,6.50
2023-03-11T00:03:29.038Z,6.40
2023-03-11T00:06:00.594Z,7.30
2023-03-11T00:08:28.985Z,6.50
2023-03-11T00:11:00.441Z,6.60
2023-03-11T00:13:29.701Z,5.50
2023-03-11T00:15:59.760Z,5.40
2023-03-11T00:18:31.430Z,5.50
2023-03-11T00:21:01.216Z,6.10
2023-03-11T00:23:29.790Z,6.20
2023-03-11T00:26:00.017Z,5.70
2023-03-11T00:28:28.330Z,5.50
2023-03-11T00:30:56.459Z,5.70
2023-03-11T00:33:25.241Z,6.00
2023-03-11T00:35:53.403Z,5.20
2023-03-11T00:38:22.148Z,6.50
2023-03-11T00:40:50.464Z,6.00
2023-03-11T00:43:18.552Z,5.80
2023-03-11T00:45:46.913Z,5.30
2023-03-11T00:48:15.497Z,5.70
2023-03-11T00:50:44.111Z,6.00
2023-03-11T00:53:12.731Z,5.30
2023-03-11T00:55:41.611Z,5.60
2023-03-11T00:58:13.129Z,5.80
2023-03-11T01:00:48.434Z,5.70
2023-03-11T01:03:16.636Z,5.00
2023-03-11T01:05:46.658Z,4.90
2023-03-11T01:08:14.827Z,5.10
2023-03-11T01:10:43.032Z,4.80
2023-03-11T01:13:11.238Z,5.80
2023-03-11T01:15:39.449Z,5.00
2023-03-11T01:18:07.747Z,5.40
2023-03-11T01:20:38.447Z,5.20
2023-03-11T01:23:07.885Z,5.50
2023-03-11T01:25:36.409Z,5.90
2023-03-11T01:28:04.971Z,5.80
2023-03-11T01:30:33.062Z,6.00
2023-03-11T01:33:01.618Z,6.00
2023-03-11T01:35:33.031Z,6.40
2023-03-11T01:38:01.683Z,6.50
2023-03-11T01:40:33.704Z,6.10
2023-03-11T01:43:07.571Z,5.80
2023-03-11T01:45:42.231Z,5.90
2023-03-11T01:48:11.998Z,6.30
2023-03-11T01:50:45.144Z,6.30
2023-03-11T01:53:15.849Z,6.40
2023-03-11T01:55:45.621Z,6.40
2023-03-11T01:58:25.480Z,6.10
2023-03-11T02:00:56.553Z,6.50
2023-03-11T02:03:30.977Z,6.90
2023-03-11T02:06:02.713Z,5.90
2023-03-11T02:08:34.308Z,6.10
2023-03-11T02:13:35.405Z,5.80
2023-03-11T02:16:04.581Z,7.10
2023-03-11T02:18:33.503Z,6.50
2023-03-11T02:21:33.233Z,6.10
2023-03-11T02:24:12.379Z,6.90
2023-03-11T02:27:05.459Z,6.20
2023-03-11T02:29:34.287Z,5.70
2023-03-11T02:32:07.112Z,5.80
2023-03-11T02:34:38.489Z,6.00
2023-03-11T02:37:09.771Z,6.00
2023-03-11T02:39:48.903Z,5.90
2023-03-11T02:42:31.662Z,4.90
2023-03-11T02:45:14.130Z,5.40
2023-03-11T02:47:42.724Z,5.30
2023-03-11T02:50:15.483Z,4.80
2023-03-11T02:52:44.814Z,5.70
2023-03-11T02:55:14.616Z,5.20
2023-03-11T02:57:43.154Z,5.50
2023-03-11T03:00:13.730Z,4.90
2023-03-11T03:02:44.980Z,4.90
2023-03-11T03:05:13.767Z,4.90
2023-03-11T03:07:42.403Z,5.00
2023-03-11T03:10:11.619Z,5.20
2023-03-11T03:12:39.677Z,4.80
2023-03-11T03:15:08.780Z,4.50
2023-03-11T03:17:37.691Z,4.80
2023-03-11T03:20:11.509Z,4.10
2023-03-11T03:22:43.064Z,3.80
2023-03-11T03:25:12.306Z,4.30
2023-03-11T03:27:40.655Z,3.90
2023-03-11T03:30:10.004Z,3.50
2023-03-11T03:32:39.281Z,4.20
2023-03-11T03:35:09.842Z,3.50
2023-03-11T03:37:53.739Z,4.20
2023-03-11T03:40:22.898Z,4.00
2023-03-11T03:42:51.900Z,3.70
2023-03-11T03:45:20.099Z,3.70
2023-03-11T03:47:48.827Z,3.60
2023-03-11T03:50:18.430Z,4.10
2023-03-11T03:52:48.460Z,3.70
2023-03-11T03:55:16.926Z,3.50
2023-03-11T03:57:45.136Z,3.90
2023-03-11T04:00:15.888Z,3.80
2023-03-11T04:02:45.493Z,3.40
2023-03-11T04:05:20.951Z,3.40
2023-03-11T04:07:49.481Z,2.80
2023-03-11T04:10:19.023Z,3.20
2023-03-11T04:12:47.185Z,3.00
2023-03-11T04:15:15.785Z,3.10
2023-03-11T04:17:44.622Z,3.20
2023-03-11T04:20:13.429Z,3.10
2023-03-11T04:22:42.041Z,3.30
2023-03-11T04:25:10.278Z,4.10
2023-03-11T04:27:38.692Z,3.50
2023-03-11T04:30:08.362Z,3.80
2023-03-11T04:32:36.692Z,3.70
2023-03-11T04:35:06.446Z,3.80
2023-03-11T04:37:34.825Z,3.40
2023-03-11T04:40:04.270Z,3.40
2023-03-11T04:42:32.609Z,3.60
2023-03-11T04:45:01.500Z,3.20
2023-03-11T04:47:30.642Z,3.30
2023-03-11T04:49:58.986Z,3.20
2023-03-11T04:52:27.567Z,3.50
2023-03-11T04:54:55.690Z,3.10
2023-03-11T04:57:24.418Z,3.20
2023-03-11T04:59:52.503Z,3.20
2023-03-11T05:02:20.851Z,3.40
2023-03-11T05:04:54.402Z,3.80
2023-03-11T05:07:22.996Z,3.10
2023-03-11T05:09:51.790Z,3.60
2023-03-11T05:12:20.473Z,3.40
2023-03-11T05:14:51.546Z,4.10
2023-03-11T05:17:20.252Z,3.60
2023-03-11T05:19:49.365Z,3.00
2023-03-11T05:22:22.263Z,4.00
2023-03-11T05:24:50.875Z,3.20
2023-03-11T05:27:20.022Z,3.70
2023-03-11T05:29:51.259Z,4.00
2023-03-11T05:32:19.660Z,4.00
2023-03-11T05:34:49.553Z,3.20
2023-03-11T05:37:19.040Z,3.50
2023-03-11T05:39:47.930Z,4.20
2023-03-11T05:42:16.646Z,4.50
2023-03-11T05:44:47.020Z,5.00
2023-03-11T05:47:16.976Z,4.00
2023-03-11T05:49:49.032Z,3.50
2023-03-11T05:52:18.535Z,3.50
2023-03-11T05:54:51.558Z,4.00
2023-03-11T05:57:21.635Z,3.60
2023-03-11T05:59:49.942Z,3.50
2023-03-11T06:02:18.146Z,3.90
2023-03-11T06:04:46.471Z,4.00
2023-03-11T06:07:16.315Z,3.90
2023-03-11T06:09:46.420Z,4.80
2023-03-11T06:12:17.498Z,3.80
2023-03-11T06:14:55.227Z,4.30
2023-03-11T06:17:23.763Z,4.30
2023-03-11T06:19:52.164Z,4.20
2023-03-11T06:22:20.197Z,4.70
2023-03-11T06:24:48.271Z,4.10
2023-03-11T06:27:16.485Z,4.00
2023-03-11T06:29:44.586Z,4.10
2023-03-11T06:32:13.262Z,4.50
2023-03-11T06:34:41.769Z,3.80
2023-03-11T06:37:09.944Z,4.30
2023-03-11T06:39:38.021Z,5.00
2023-03-11T06:42:10.704Z,4.60
2023-03-11T06:47:07.385Z,4.30
2023-03-11T06:49:37.097Z,4.70
2023-03-11T06:52:05.959Z,4.20
2023-03-11T06:54:34.528Z,4.20
2023-03-11T06:57:03.186Z,3.70
2023-03-11T06:59:31.296Z,6.60
2023-03-11T07:01:59.474Z,4.00
2023-03-11T07:04:28.001Z,3.90
2023-03-11T07:06:56.943Z,4.30
2023-03-11T07:09:25.936Z,3.80
2023-03-11T07:11:54.470Z,4.50
2023-03-11T07:14:29.811Z,4.40
2023-03-11T07:16:58.324Z,4.10
2023-03-11T07:19:33.739Z,3.70
2023-03-11T07:22:01.836Z,4.20
2023-03-11T07:24:30.013Z,3.70
2023-03-11T07:26:58.025Z,2.80
2023-03-11T07:29:26.132Z,3.40
2023-03-11T07:31:54.443Z,4.00
2023-03-11T07:34:22.713Z,3.40
2023-03-11T07:36:50.805Z,5.10
2023-03-11T07:39:19.990Z,3.90
2023-03-11T07:41:48.288Z,4.40
2023-03-11T07:44:18.307Z,4.80
2023-03-11T07:46:47.009Z,4.10
2023-03-11T07:49:15.280Z,5.00
2023-03-11T07:51:44.129Z,4.30
2023-03-11T07:54:13.069Z,4.90
2023-03-11T07:56:41.356Z,4.20
2023-03-11T07:59:09.633Z,5.10
2023-03-11T08:01:40.707Z,4.40
2023-03-11T08:04:14.512Z,4.80
2023-03-11T08:06:46.495Z,4.10
2023-03-11T08:09:15.111Z,3.30
2023-03-11T08:11:43.392Z,4.10
2023-03-11T08:14:11.690Z,4.60
2023-03-11T08:16:41.219Z,3.80
2023-03-11T08:19:13.170Z,3.30
2023-03-11T08:21:41.461Z,4.10
2023-03-11T08:24:13.309Z,3.70
2023-03-11T08:26:42.631Z,3.90
2023-03-11T08:29:11.290Z,3.70
2023-03-11T08:31:39.454Z,4.00
2023-03-11T08:34:10.324Z,3.50
2023-03-11T08:36:38.774Z,3.70
2023-03-11T08:39:07.250Z,3.20
2023-03-11T08:41:35.848Z,4.20
2023-03-11T08:44:04.324Z,3.00
2023-03-11T08:46:41.762Z,4.60
2023-03-11T08:49:10.114Z,5.70
2023-03-11T08:51:38.223Z,4.60
2023-03-11T08:54:06.797Z,4.80
2023-03-11T08:56:35.014Z,5.80
2023-03-11T08:59:03.219Z,3.80
2023-03-11T09:01:31.576Z,3.80
2023-03-11T09:03:59.993Z,3.60
2023-03-11T09:06:30.565Z,3.30
2023-03-11T09:08:59.354Z,3.30
2023-03-11T09:11:27.523Z,3.40
2023-03-11T09:13:55.805Z,4.00
2023-03-11T09:16:24.938Z,3.50
2023-03-11T09:18:53.380Z,3.10
2023-03-11T09:21:22.393Z,3.70
2023-03-11T09:23:50.523Z,3.10
2023-03-11T09:26:18.905Z,3.50
2023-03-11T09:28:49.396Z,3.60
2023-03-11T09:31:18.900Z,4.20
2023-03-11T09:33:48.338Z,4.10
2023-03-11T09:36:18.717Z,2.80
2023-03-11T09:38:47.870Z,3.00
2023-03-11T09:41:51.550Z,2.70
2023-03-11T09:44:33.475Z,3.20
2023-03-11T09:47:46.361Z,2.40
2023-03-11T09:50:23.569Z,2.60
2023-03-11T09:53:18.949Z,1.90
2023-03-11T09:55:53.378Z,2.00
2023-03-11T09:58:45.826Z,2.40
2023-03-11T10:01:23.264Z,2.50
2023-03-11T10:03:55.263Z,2.80
2023-03-11T10:06:30.064Z,3.70
2023-03-11T10:09:01.287Z,2.70
2023-03-11T10:11:48.219Z,2.70
2023-03-11T10:14:35.177Z,2.60
2023-03-11T10:17:31.324Z,4.20
2023-03-11T10:20:06.086Z,2.60
2023-03-11T10:22:43.136Z,3.00
2023-03-11T10:25:16.954Z,3.40
2023-03-11T10:28:06.761Z,3.10
2023-03-11T10:30:48.170Z,2.50
2023-03-11T10:33:28.041Z,1.90
2023-03-11T10:36:00.526Z,2.10
2023-03-11T10:38:37.432Z,3.60
2023-03-11T10:41:14.951Z,2.70
2023-03-11T10:43:52.984Z,2.60
2023-03-11T10:46:26.491Z,2.20
2023-03-11T10:48:55.057Z,2.30
2023-03-11T10:51:27.311Z,2.50
2023-03-11T10:53:58.154Z,1.80
2023-03-11T10:56:35.634Z,2.10
2023-03-11T10:59:06.612Z,2.50
2023-03-11T11:01:34.804Z,3.10
2023-03-11T11:04:04.261Z,2.40
2023-03-11T11:06:37.058Z,2.80
2023-03-11T11:09:25.110Z,3.10
2023-03-11T11:12:24.478Z,2.70
2023-03-11T11:14:53.004Z,2.50
2023-03-11T11:17:29.352Z,3.20
2023-03-11T11:19:59.954Z,2.00
2023-03-11T11:22:28.777Z,2.00
2023-03-11T11:24:57.005Z,2.70
2023-03-11T11:27:29.355Z,1.90
2023-03-11T11:30:23.812Z,2.30
2023-03-11T11:32:53.967Z,3.00
2023-03-11T11:35:24.937Z,2.40
2023-03-11T11:38:00.199Z,3.10
2023-03-11T11:40:31.324Z,2.80
2023-03-11T11:43:04.869Z,2.40
2023-03-11T11:45:38.490Z,2.10
2023-03-11T11:48:48.811Z,3.00
2023-03-11T11:51:45.850Z,2.50
2023-03-11T11:54:18.711Z,2.10
2023-03-11T11:56:46.895Z,2.20
2023-03-11T11:59:20.322Z,1.80
2023-03-11T12:01:57.355Z,2.10
2023-03-11T12:04:31.491Z,1.50
2023-03-11T12:07:19.009Z,1.80
2023-03-11T12:10:22.183Z,1.80
2023-03-11T12:13:17.734Z,2.70
2023-03-11T12:16:15.969Z,3.10
2023-03-11T12:18:52.602Z,2.70
2023-03-11T12:21:49.865Z,2.20
2023-03-11T12:24:33.022Z,2.30
2023-03-11T12:27:08.271Z,3.10
2023-03-11T12:29:43.347Z,2.40
2023-03-11T12:32:25.090Z,2.00
2023-03-11T12:34:53.626Z,2.40
2023-03-11T12:37:23.523Z,3.40
2023-03-11T12:39:51.585Z,3.40
2023-03-11T12:42:22.269Z,2.80
2023-03-11T12:44:50.893Z,3.10
2023-03-11T12:47:29.010Z,2.40
2023-03-11T12:50:35.696Z,2.10
2023-03-11T12:53:04.081Z,2.80
2023-03-11T12:55:34.641Z,2.50
2023-03-11T12:58:34.740Z,3.30
2023-03-11T13:01:25.535Z,2.70
2023-03-11T13:04:20.443Z,2.40
2023-03-11T13:06:58.923Z,3.50
2023-03-11T13:09:27.110Z,2.40
2023-03-11T13:11:55.485Z,3.20
2023-03-11T13:14:34.067Z,3.90
2023-03-11T13:17:23.871Z,2.80
2023-03-11T13:19:57.723Z,3.10
2023-03-11T13:23:09.599Z,3.30
2023-03-11T13:26:09.927Z,2.10
2023-03-11T13:28:43.834Z,1.70
2023-03-11T13:31:33.555Z,2.70
2023-03-11T13:34:23.687Z,1.80
2023-03-11T13:37:10.221Z,2.80
2023-03-11T13:39:38.406Z,1.80
2023-03-11T13:42:51.974Z,2.60
2023-03-11T13:45:32.372Z,2.50
2023-03-11T13:48:08.591Z,3.00
2023-03-11T13:50:40.532Z,2.40
2023-03-11T13:53:17.712Z,1.60
2023-03-11T13:55:47.083Z,2.90
2023-03-11T13:58:26.284Z,2.50
2023-03-11T14:00:58.924Z,2.10
2023-03-11T14:03:33.846Z,1.30
2023-03-11T14:06:06.773Z,2.40
2023-03-11T14:08:37.138Z,1.90
2023-03-11T14:11:08.285Z,1.70
2023-03-11T14:13:50.239Z,4.20
2023-03-11T14:16:44.135Z,2.10
2023-03-11T14:19:19.920Z,2.90
2023-03-11T14:21:51.547Z,2.00
2023-03-11T14:24:25.898Z,2.10
2023-03-11T14:26:56.445Z,1.20
2023-03-11T14:29:37.315Z,4.90
2023-03-11T14:32:28.821Z,2.50
2023-03-11T14:34:57.673Z,2.40
2023-03-11T14:37:36.210Z,2.30
2023-03-11T14:40:23.349Z,1.80
2023-03-11T14:42:53.941Z,2.10
2023-03-11T14:45:25.211Z,1.30
2023-03-11T14:48:06.308Z,1.40
2023-03-11T14:50:38.942Z,1.80
2023-03-11T14:53:15.713Z,1.40
2023-03-11T14:55:51.221Z,3.50
2023-03-11T14:58:35.936Z,1.60
2023-03-11T15:01:13.005Z,1.70
2023-03-11T15:03:58.132Z,1.50
2023-03-11T15:06:30.634Z,1.40
2023-03-11T15:09:02.125Z,1.60
2023-03-11T15:11:30.238Z,1.70
2023-03-11T15:14:24.064Z,1.70
2023-03-11T15:16:53.973Z,1.40
2023-03-11T15:19:28.192Z,2.00
2023-03-11T15:21:59.786Z,1.80
2023-03-11T15:24:31.507Z,3.00
2023-03-11T15:27:04.460Z,2.60
2023-03-11T15:29:34.420Z,1.90
2023-03-11T15:32:31.562Z,3.00
2023-03-11T15:35:10.814Z,3.40
2023-03-11T15:37:41.574Z,2.40
2023-03-11T15:40:45.578Z,1.80
2023-03-11T15:43:16.959Z,1.70
2023-03-11T15:45:45.262Z,2.20
2023-03-11T15:48:13.934Z,2.00
2023-03-11T15:50:53.623Z,3.00
2023-03-11T15:53:24.257Z,2.30
2023-03-11T15:55:54.700Z,2.30
2023-03-11T15:58:22.862Z,3.80
2023-03-11T16:00:53.647Z,3.00
2023-03-11T16:03:22.181Z,3.60
2023-03-11T16:05:50.628Z,2.90
2023-03-11T16:08:18.637Z,2.00
2023-03-11T16:10:46.724Z,6.70
2023-03-11T16:13:15.979Z,2.70
2023-03-11T16:15:46.011Z,4.80
2023-03-11T16:18:14.473Z,4.00
2023-03-11T16:20:53.020Z,3.20
2023-03-11T16:23:24.636Z,6.50
2023-03-11T16:26:02.477Z,2.60
2023-03-11T16:28:30.533Z,2.20
2023-03-11T16:30:58.664Z,3.20
2023-03-11T16:33:26.771Z,2.70
2023-03-11T16:35:54.997Z,3.30
2023-03-11T16:38:25.892Z,3.10
2023-03-11T16:41:02.583Z,2.30
2023-03-11T16:43:32.100Z,4.90
2023-03-11T16:46:00.380Z,3.50
2023-03-11T16:48:28.446Z,13.80
2023-03-11T16:50:56.530Z,5.10
2023-03-11T16:53:26.300Z,3.10
2023-03-11T16:55:54.755Z,4.10
2023-03-11T16:58:23.002Z,2.50
2023-03-11T17:00:51.192Z,2.80
2023-03-11T17:03:21.872Z,2.90
2023-03-11T17:05:50.296Z,2.80
2023-03-11T17:08:18.605Z,2.50
2023-03-11T17:10:46.859Z,2.70
2023-03-11T17:13:17.763Z,4.10
2023-03-11T17:15:58.248Z,4.30
2023-03-11T17:18:27.151Z,2.50
2023-03-11T17:20:55.513Z,4.00
2023-03-11T17:23:23.628Z,3.30
2023-03-11T17:25:51.972Z,4.70
2023-03-11T17:28:20.082Z,2.70
2023-03-11T17:30:48.197Z,2.90
2023-03-11T17:33:16.541Z,4.00
2023-03-11T17:35:44.971Z,4.10
2023-03-11T17:38:14.767Z,3.60
2023-03-11T17:40:44.714Z,2.70
2023-03-11T17:43:12.769Z,4.10
2023-03-11T17:45:40.914Z,2.80
2023-03-11T17:48:09.037Z,3.30
2023-03-11T17:50:38.840Z,3.00
2023-03-11T17:53:07.459Z,2.00
2023-03-11T17:55:39.623Z,3.60
2023-03-11T17:58:08.396Z,2.40
2023-03-11T18:00:36.905Z,2.60
2023-03-11T18:03:04.955Z,2.00
2023-03-11T18:05:33.250Z,2.90
2023-03-11T18:08:01.298Z,2.10
2023-03-11T18:10:29.437Z,2.70
2023-03-11T18:12:58.034Z,2.00
2023-03-11T18:15:26.330Z,3.30
2023-03-11T18:17:57.139Z,3.90
2023-03-11T18:20:25.608Z,3.70
2023-03-11T18:22:56.021Z,4.60
2023-03-11T18:25:24.440Z,4.60
2023-03-11T18:27:52.687Z,4.70
2023-03-11T18:30:21.196Z,3.70
2023-03-11T18:32:49.658Z,3.90
2023-03-11T18:35:17.912Z,3.80
2023-03-11T18:37:46.834Z,3.80
2023-03-11T18:40:15.026Z,4.10
2023-03-11T18:42:43.144Z,3.60
2023-03-11T18:45:12.416Z,4.10
2023-03-11T18:47:40.776Z,2.50
2023-03-11T18:50:09.862Z,3.20
2023-03-11T18:52:37.950Z,3.90
2023-03-11T18:55:06.765Z,2.70
2023-03-11T18:57:35.068Z,2.30
2023-03-11T19:00:04.234Z,2.70
2023-03-11T19:02:32.312Z,2.60
2023-03-11T19:05:00.804Z,3.00
2023-03-11T19:07:29.909Z,3.40
2023-03-11T19:09:58.120Z,3.10
2023-03-11T19:12:29.402Z,3.70
2023-03-11T19:14:57.466Z,3.50
2023-03-11T19:17:25.769Z,3.90
2023-03-11T19:19:54.030Z,4.00
2023-03-11T19:22:22.140Z,4.90
2023-03-11T19:24:50.301Z,4.80
2023-03-11T19:27:19.397Z,5.30
2023-03-11T19:29:47.768Z,5.50
2023-03-11T19:32:16.925Z,4.80
2023-03-11T19:34:45.148Z,5.10
2023-03-11T19:37:13.451Z,5.40
2023-03-11T19:39:41.638Z,4.50
2023-03-11T19:42:09.773Z,5.50
2023-03-11T19:44:38.094Z,5.40
2023-03-11T19:47:06.444Z,6.10
2023-03-11T19:49:34.726Z,5.90
2023-03-11T19:52:02.902Z,6.20
2023-03-11T19:54:31.043Z,6.10
2023-03-11T19:56:59.374Z,5.50
2023-03-11T19:59:27.741Z,5.60
2023-03-11T20:01:55.829Z,5.60
2023-03-11T20:04:24.584Z,6.20
2023-03-11T20:06:52.769Z,5.60
2023-03-11T20:09:21.444Z,5.20
2023-03-11T20:11:49.726Z,5.40
2023-03-11T20:14:17.758Z,5.00
2023-03-11T20:16:45.893Z,4.70
2023-03-11T20:19:14.132Z,4.50
2023-03-11T20:21:44.668Z,4.90
2023-03-11T20:24:14.017Z,4.80
2023-03-11T20:26:42.270Z,5.00
2023-03-11T20:29:10.475Z,5.40
2023-03-11T20:31:38.717Z,4.60
2023-03-11T20:34:07.029Z,5.10
2023-03-11T20:36:35.548Z,5.10
2023-03-11T20:39:07.944Z,5.60
2023-03-11T20:41:40.396Z,4.90
2023-03-11T20:44:11.643Z,4.50
2023-03-11T20:46:40.682Z,4.60
2023-03-11T20:49:09.804Z,4.00
2023-03-11T20:51:41.016Z,4.50
2023-03-11T20:54:10.048Z,4.10
2023-03-11T20:56:38.217Z,4.10
2023-03-11T20:59:07.645Z,4.20
2023-03-11T21:01:36.831Z,3.50
2023-03-11T21:04:05.722Z,3.20
2023-03-11T21:06:40.957Z,4.10
2023-03-11T21:09:14.281Z,4.50
2023-03-11T21:11:42.538Z,3.70
2023-03-11T21:14:11.458Z,3.70
2023-03-11T21:16:39.705Z,3.80
2023-03-11T21:19:10.274Z,3.70
2023-03-11T21:21:38.590Z,4.10
2023-03-11T21:24:07.380Z,3.50
2023-03-11T21:26:35.488Z,3.60
2023-03-11T21:29:03.752Z,3.70
2023-03-11T21:31:32.427Z,3.80
2023-03-11T21:34:01.370Z,3.80
2023-03-11T21:36:30.008Z,3.50
2023-03-11T21:38:58.451Z,3.80
2023-03-11T21:41:27.472Z,4.00
2023-03-11T21:43:57.166Z,4.20
2023-03-11T21:46:30.295Z,4.50
2023-03-11T21:49:00.389Z,4.50
2023-03-11T21:51:29.186Z,4.70
2023-03-11T21:53:57.651Z,4.20
2023-03-11T21:56:26.071Z,4.30
2023-03-11T21:58:54.331Z,4.10
2023-03-11T22:01:41.216Z,3.90
2023-03-11T22:04:09.853Z,4.30
2023-03-11T22:06:38.019Z,4.10
2023-03-11T22:09:06.321Z,4.10
2023-03-11T22:11:34.444Z,3.90
2023-03-11T22:14:02.622Z,3.90
2023-03-11T22:16:30.946Z,4.70
2023-03-11T22:18:59.525Z,3.80
2023-03-11T22:21:27.662Z,4.50
2023-03-11T22:23:55.819Z,5.30
2023-03-11T22:26:23.888Z,5.70
2023-03-11T22:28:51.949Z,4.00
2023-03-11T22:31:20.148Z,4.10
2023-03-11T22:33:48.248Z,4.10
2023-03-11T22:36:16.411Z,3.90
2023-03-11T22:38:45.162Z,4.40
2023-03-11T22:41:14.289Z,4.60
2023-03-11T22:43:42.379Z,4.50
2023-03-11T22:46:10.476Z,4.20
2023-03-11T22:48:38.919Z,4.80
2023-03-11T22:51:07.042Z,5.00
2023-03-11T22:53:35.364Z,4.10
2023-03-11T22:56:11.907Z,3.80
2023-03-11T22:58:40.429Z,3.90
2023-03-11T23:01:09.538Z,3.90
2023-03-11T23:03:38.203Z,4.00
2023-03-11T23:06:09.340Z,4.10
2023-03-11T23:08:37.437Z,4.10
2023-03-11T23:11:08.976Z,3.90
2023-03-11T23:13:37.771Z,3.80
2023-03-11T23:16:12.540Z,4.90
2023-03-11T23:18:42.554Z,4.80
2023-03-11T23:21:18.094Z,4.40
2023-03-11T23:23:46.723Z,4.50
2023-03-11T23:26:16.357Z,3.40
2023-03-11T23:28:45.806Z,4.30
2023-03-11T23:31:15.937Z,3.70
2023-03-11T23:33:44.913Z,3.90
2023-03-11T23:36:16.911Z,3.80
2023-03-11T23:38:45.609Z,3.80
2023-03-11T23:41:17.818Z,3.90
2023-03-11T23:43:46.249Z,3.80
2023-03-11T23:46:15.326Z,3.30
2023-03-11T23:48:43.662Z,3.10
2023-03-11T23:51:11.768Z,3.70
2023-03-11T23:53:40.334Z,3.10
2023-03-11T23:56:11.104Z,3.60
2023-03-11T23:58:39.279Z,3.60
