createdAt,value
2019-01-08T00:02:32.694Z,4.78
2019-01-08T00:07:36.782Z,4.77
2019-01-08T00:12:40.864Z,4.81
2019-01-08T00:17:44.986Z,4.82
2019-01-08T00:22:51.848Z,4.81
2019-01-08T00:27:56.232Z,4.81
2019-01-08T00:33:00.368Z,4.82
2019-01-08T00:38:04.376Z,4.74
2019-01-08T00:43:08.470Z,4.76
2019-01-08T00:48:13.392Z,4.77
2019-01-08T00:53:17.524Z,4.78
2019-01-08T00:58:21.558Z,4.75
2019-01-08T01:03:25.596Z,4.83
2019-01-08T01:08:29.654Z,4.75
2019-01-08T01:13:33.740Z,4.76
2019-01-08T01:18:40.213Z,4.84
2019-01-08T01:23:44.331Z,4.81
2019-01-08T01:28:48.346Z,4.79
2019-01-08T01:33:52.519Z,4.87
2019-01-08T01:38:56.663Z,4.83
2019-01-08T01:44:00.743Z,4.84
2019-01-08T01:49:05.081Z,4.87
2019-01-08T01:54:09.137Z,4.82
2019-01-08T01:59:13.215Z,4.88
2019-01-08T02:04:17.233Z,4.93
2019-01-08T02:09:22.513Z,4.96
2019-01-08T02:14:31.810Z,4.92
2019-01-08T02:19:35.897Z,4.88
2019-01-08T02:24:39.900Z,4.93
2019-01-08T02:29:44.037Z,4.95
2019-01-08T02:34:48.091Z,4.95
2019-01-08T02:39:52.597Z,5.01
2019-01-08T02:44:56.666Z,4.96
2019-01-08T02:50:00.733Z,5.03
2019-01-08T02:55:04.812Z,5.10
2019-01-08T03:00:08.960Z,5.10
2019-01-08T03:05:13.050Z,5.11
2019-01-08T03:10:17.373Z,5.13
2019-01-08T03:15:21.794Z,5.18
2019-01-08T03:20:25.790Z,5.20
2019-01-08T03:25:29.831Z,5.27
2019-01-08T03:30:33.876Z,5.28
2019-01-08T03:35:37.891Z,5.36
2019-01-08T03:40:41.926Z,5.36
2019-01-08T03:45:45.960Z,5.38
2019-01-08T03:50:50.001Z,5.41
2019-01-08T03:55:54.032Z,5.16
2019-01-08T04:00:58.148Z,4.98
2019-01-08T04:06:02.602Z,4.86
2019-01-08T04:11:06.727Z,4.69
2019-01-08T04:16:10.810Z,4.79
2019-01-08T04:21:14.891Z,4.91
2019-01-08T04:26:19.301Z,4.95
2019-01-08T04:31:23.814Z,4.93
2019-01-08T04:36:27.857Z,4.92
2019-01-08T04:41:31.938Z,5.05
2019-01-08T04:46:36.069Z,4.78
2019-01-08T04:51:40.488Z,4.70
2019-01-08T04:56:44.585Z,4.59
2019-01-08T05:01:48.662Z,4.77
2019-01-08T05:06:52.734Z,4.85
2019-01-08T05:11:56.830Z,4.85
2019-01-08T05:17:00.862Z,4.64
2019-01-08T05:22:04.934Z,4.42
2019-01-08T05:27:09.021Z,4.42
2019-01-08T05:32:13.043Z,4.66
2019-01-08T05:37:18.492Z,4.59
2019-01-08T05:42:22.576Z,4.56
2019-01-08T05:47:26.687Z,4.78
2019-01-08T05:52:30.735Z,4.82
2019-01-08T05:57:34.795Z,4.79
2019-01-08T06:02:38.862Z,4.90
2019-01-08T06:07:42.949Z,5.01
2019-01-08T06:12:47.042Z,5.11
2019-01-08T06:17:51.348Z,5.06
2019-01-08T06:22:55.719Z,5.07
2019-01-08T06:28:01.190Z,5.07
2019-01-08T06:33:06.046Z,5.16
2019-01-08T06:38:10.086Z,5.19
2019-01-08T06:43:14.135Z,5.24
2019-01-08T06:48:18.222Z,5.22
2019-01-08T06:53:22.317Z,5.33
2019-01-08T06:58:26.309Z,5.34
2019-01-08T07:03:30.377Z,5.28
2019-01-08T07:08:34.433Z,5.24
2019-01-08T07:13:38.470Z,5.35
2019-01-08T07:18:42.806Z,5.39
2019-01-08T07:23:46.855Z,5.37
2019-01-08T07:28:51.029Z,5.31
2019-01-08T07:33:55.160Z,5.29
2019-01-08T07:38:59.535Z,5.11
2019-01-08T07:44:03.596Z,5.13
2019-01-08T07:49:07.922Z,5.02
2019-01-08T07:54:12.300Z,5.05
2019-01-08T07:59:16.623Z,5.03
2019-01-08T08:04:20.696Z,5.15
2019-01-08T08:09:24.910Z,5.11
2019-01-08T08:14:28.941Z,5.17
2019-01-08T08:19:33.011Z,5.13
2019-01-08T08:24:37.088Z,5.19
2019-01-08T08:29:41.385Z,5.12
2019-01-08T08:34:45.453Z,5.13
2019-01-08T08:39:49.479Z,5.13
2019-01-08T08:44:53.762Z,5.13
2019-01-08T08:49:58.111Z,5.29
2019-01-08T08:55:02.374Z,5.47
2019-01-08T09:00:08.321Z,5.41
2019-01-08T09:05:12.365Z,5.34
2019-01-08T09:10:16.400Z,5.40
2019-01-08T09:15:20.452Z,5.59
2019-01-08T09:20:24.503Z,5.76
2019-01-08T09:25:28.869Z,5.79
2019-01-08T09:30:32.930Z,5.66
2019-01-08T09:35:36.982Z,5.64
2019-01-08T09:40:41.026Z,5.57
2019-01-08T09:45:45.018Z,5.48
2019-01-08T09:50:49.159Z,5.44
2019-01-08T09:55:53.206Z,5.42
2019-01-08T10:00:57.247Z,5.41
2019-01-08T10:06:01.343Z,5.39
2019-01-08T10:11:07.297Z,5.40
2019-01-08T10:16:11.434Z,5.36
2019-01-08T10:21:15.424Z,5.46
2019-01-08T10:26:19.434Z,5.58
2019-01-08T10:31:32.128Z,5.63
2019-01-08T10:36:29.254Z,5.57
2019-01-08T10:41:33.311Z,5.54
2019-01-08T10:46:37.791Z,5.53
2019-01-08T10:51:41.819Z,5.65
2019-01-08T10:56:46.213Z,5.76
2019-01-08T11:01:50.241Z,5.79
2019-01-08T11:06:55.413Z,5.70
2019-01-08T11:11:59.490Z,5.68
2019-01-08T11:17:03.495Z,5.73
2019-01-08T11:22:07.554Z,5.66
2019-01-08T11:27:11.674Z,5.70
2019-01-08T11:32:15.708Z,5.68
2019-01-08T11:37:19.765Z,5.63
2019-01-08T11:42:23.866Z,5.60
2019-01-08T11:47:27.901Z,5.68
2019-01-08T11:52:32.372Z,5.65
2019-01-08T11:57:36.385Z,5.64
2019-01-08T12:02:47.594Z,5.64
2019-01-08T12:07:46.151Z,5.66
2019-01-08T12:12:50.211Z,5.64
2019-01-08T12:17:54.437Z,5.67
2019-01-08T12:23:00.188Z,5.55
2019-01-08T12:28:04.480Z,5.52
2019-01-08T12:33:08.574Z,5.65
2019-01-08T12:38:12.701Z,5.75
2019-01-08T12:43:16.746Z,5.84
2019-01-08T12:48:21.018Z,5.90
2019-01-08T12:53:25.564Z,5.91
2019-01-08T12:58:29.711Z,5.95
2019-01-08T13:03:33.925Z,5.98
2019-01-08T13:08:38.051Z,6.03
2019-01-08T13:13:42.153Z,6.00
2019-01-08T13:18:46.258Z,6.03
2019-01-08T13:23:50.609Z,5.98
2019-01-08T13:28:54.950Z,5.98
2019-01-08T13:33:59.837Z,5.96
2019-01-08T13:39:06.432Z,5.91
2019-01-08T13:44:10.721Z,5.86
2019-01-08T13:49:14.785Z,5.76
2019-01-08T13:54:18.903Z,5.70
2019-01-08T13:59:22.923Z,5.68
2019-01-08T14:04:27.016Z,5.69
2019-01-08T14:09:31.097Z,5.72
2019-01-08T14:14:35.135Z,5.63
2019-01-08T14:19:39.214Z,5.59
2019-01-08T14:24:44.303Z,5.57
2019-01-08T14:29:48.401Z,5.49
2019-01-08T14:34:52.451Z,5.48
2019-01-08T14:39:56.682Z,5.48
2019-01-08T14:45:00.886Z,5.51
2019-01-08T14:50:05.242Z,5.53
2019-01-08T14:55:09.290Z,5.59
2019-01-08T15:00:13.448Z,5.63
2019-01-08T15:05:17.878Z,5.61
2019-01-08T15:10:21.911Z,5.56
2019-01-08T15:15:25.954Z,5.66
2019-01-08T15:20:30.003Z,5.68
2019-01-08T15:25:34.124Z,5.67
2019-01-08T15:30:38.744Z,5.56
2019-01-08T15:35:42.773Z,5.51
2019-01-08T15:40:46.811Z,5.48
2019-01-08T15:45:50.879Z,5.57
2019-01-08T15:50:55.030Z,5.47
2019-01-08T15:55:59.445Z,5.45
2019-01-08T16:01:03.472Z,5.43
2019-01-08T16:06:07.513Z,5.46
2019-01-08T16:11:11.593Z,5.44
2019-01-08T16:16:15.646Z,5.64
2019-01-08T16:21:19.710Z,5.56
2019-01-08T16:26:25.650Z,5.65
2019-01-08T16:31:29.836Z,5.61
2019-01-08T16:36:33.913Z,5.53
2019-01-08T16:41:38.107Z,5.36
2019-01-08T16:46:42.201Z,5.27
2019-01-08T16:51:46.328Z,5.18
2019-01-08T16:56:50.373Z,5.02
2019-01-08T17:01:54.725Z,5.01
2019-01-08T17:06:58.955Z,4.76
2019-01-08T17:12:03.047Z,4.64
2019-01-08T17:17:07.352Z,4.56
2019-01-08T17:22:11.335Z,4.29
2019-01-08T17:27:15.802Z,3.94
2019-01-08T17:32:19.870Z,3.84
2019-01-08T17:37:23.937Z,3.71
2019-01-08T17:42:27.959Z,3.66
2019-01-08T17:47:32.023Z,3.56
2019-01-08T17:52:36.443Z,3.46
2019-01-08T17:57:40.442Z,3.38
2019-01-08T18:02:51.422Z,3.34
2019-01-08T18:07:55.524Z,3.34
2019-01-08T18:13:00.541Z,3.34
2019-01-08T18:18:05.906Z,3.35
2019-01-08T18:23:10.287Z,3.27
2019-01-08T18:28:17.770Z,3.31
2019-01-08T18:33:22.680Z,3.33
2019-01-08T18:38:27.688Z,3.27
2019-01-08T18:43:32.892Z,3.25
2019-01-08T18:48:38.119Z,3.21
2019-01-08T18:53:42.562Z,3.19
2019-01-08T18:58:47.854Z,3.17
2019-01-08T19:03:59.800Z,3.17
2019-01-08T19:09:36.389Z,3.20
2019-01-08T19:14:41.596Z,3.07
2019-01-08T19:19:46.787Z,3.02
2019-01-08T19:24:51.538Z,2.95
2019-01-08T19:29:55.578Z,2.86
2019-01-08T19:34:59.694Z,2.88
2019-01-08T19:40:03.975Z,2.90
2019-01-08T19:45:08.636Z,2.96
2019-01-08T19:50:12.893Z,2.92
2019-01-08T19:55:18.577Z,2.95
2019-01-08T20:00:25.241Z,2.83
2019-01-08T20:05:31.540Z,2.71
2019-01-08T20:10:35.781Z,2.61
2019-01-08T20:15:42.036Z,2.59
2019-01-08T20:20:46.814Z,2.53
2019-01-08T20:25:51.464Z,2.54
2019-01-08T20:30:56.203Z,2.58
2019-01-08T20:36:00.650Z,2.61
2019-01-08T20:41:05.318Z,2.60
2019-01-08T20:46:10.464Z,2.65
2019-01-08T20:51:14.565Z,2.74
2019-01-08T20:56:18.655Z,2.75
2019-01-08T21:01:22.879Z,2.79
2019-01-08T21:06:26.937Z,2.83
2019-01-08T21:11:31.028Z,2.79
2019-01-08T21:16:35.057Z,2.80
2019-01-08T21:21:39.127Z,2.82
2019-01-08T21:26:43.260Z,2.80
2019-01-08T21:31:47.291Z,2.85
2019-01-08T21:36:51.334Z,2.86
2019-01-08T21:41:55.404Z,2.86
2019-01-08T21:46:59.471Z,2.85
2019-01-08T21:52:03.720Z,2.79
2019-01-08T21:57:07.777Z,2.83
2019-01-08T22:02:11.977Z,2.79
2019-01-08T22:07:16.114Z,2.81
2019-01-08T22:12:20.141Z,2.79
2019-01-08T22:17:24.241Z,2.80
2019-01-08T22:22:28.258Z,2.74
2019-01-08T22:27:32.565Z,2.64
2019-01-08T22:32:36.669Z,2.54
2019-01-08T22:37:44.874Z,2.47
2019-01-08T22:42:49.202Z,2.50
2019-01-08T22:47:53.719Z,2.43
2019-01-08T22:52:58.616Z,2.40
2019-01-08T22:58:02.678Z,2.38
2019-01-08T23:03:06.746Z,2.34
2019-01-08T23:08:10.880Z,2.28
2019-01-08T23:13:15.468Z,2.22
2019-01-08T23:18:19.522Z,2.30
2019-01-08T23:23:23.944Z,2.20
2019-01-08T23:28:28.191Z,2.23
2019-01-08T23:33:32.348Z,2.18
2019-01-08T23:38:36.693Z,2.17
2019-01-08T23:43:40.726Z,2.14
2019-01-08T23:48:44.812Z,2.14
2019-01-08T23:53:50.144Z,2.12
2019-01-08T23:58:54.240Z,2.13
