createdAt,value
2023-04-05T00:00:28.123Z,35.67
2023-04-05T00:02:55.970Z,35.48
2023-04-05T00:05:30.333Z,35.75
2023-04-05T00:07:57.584Z,35.94
2023-04-05T00:10:24.601Z,36.64
2023-04-05T00:12:51.519Z,36.79
2023-04-05T00:15:19.067Z,36.46
2023-04-05T00:17:47.106Z,36.98
2023-04-05T00:20:14.705Z,37.10
2023-04-05T00:22:44.523Z,36.61
2023-04-05T00:25:11.426Z,36.34
2023-04-05T00:27:38.572Z,36.88
2023-04-05T00:30:07.420Z,37.11
2023-04-05T00:32:34.359Z,37.45
2023-04-05T00:35:01.319Z,37.19
2023-04-05T00:37:28.365Z,37.01
2023-04-05T00:39:57.496Z,37.43
2023-04-05T00:42:24.485Z,37.09
2023-04-05T00:44:51.340Z,37.68
2023-04-05T00:47:18.318Z,37.49
2023-04-05T00:49:46.189Z,37.58
2023-04-05T00:52:14.553Z,37.52
2023-04-05T00:54:43.283Z,37.42
2023-04-05T00:57:11.990Z,37.48
2023-04-05T00:59:38.908Z,37.87
2023-04-05T01:02:13.494Z,38.19
2023-04-05T01:04:49.905Z,38.24
2023-04-05T01:07:28.763Z,38.38
2023-04-05T01:09:59.135Z,38.55
2023-04-05T01:12:33.503Z,39.08
2023-04-05T01:15:01.320Z,39.23
2023-04-05T01:17:36.601Z,39.04
2023-04-05T01:20:10.633Z,38.83
2023-04-05T01:23:13.741Z,39.47
2023-04-05T01:26:41.041Z,39.41
2023-04-05T01:29:45.275Z,39.54
2023-04-05T01:32:25.107Z,39.60
2023-04-05T01:35:04.474Z,39.51
2023-04-05T01:37:35.239Z,40.17
2023-04-05T01:40:04.605Z,40.17
2023-04-05T01:42:31.741Z,39.86
2023-04-05T01:45:00.159Z,39.88
2023-04-05T01:47:27.180Z,40.08
2023-04-05T01:49:54.141Z,40.13
2023-04-05T01:52:21.106Z,40.32
2023-04-05T01:54:48.005Z,39.89
2023-04-05T01:57:14.960Z,39.86
2023-04-05T01:59:41.867Z,39.82
2023-04-05T02:02:11.113Z,39.66
2023-04-05T02:04:37.999Z,39.61
2023-04-05T02:07:04.861Z,39.16
2023-04-05T02:09:31.733Z,39.13
2023-04-05T02:11:58.673Z,39.47
2023-04-05T02:14:25.896Z,39.29
2023-04-05T02:16:56.604Z,39.10
2023-04-05T02:19:26.022Z,39.30
2023-04-05T02:21:56.281Z,39.45
2023-04-05T02:24:23.133Z,39.29
2023-04-05T02:26:51.104Z,39.64
2023-04-05T02:29:17.988Z,39.53
2023-04-05T02:31:44.919Z,39.30
2023-04-05T02:34:11.817Z,39.39
2023-04-05T02:36:41.828Z,39.31
2023-04-05T02:39:08.745Z,39.76
2023-04-05T02:41:36.335Z,39.92
2023-04-05T02:44:03.223Z,39.86
2023-04-05T02:46:30.111Z,40.01
2023-04-05T02:48:57.017Z,40.57
2023-04-05T02:51:24.118Z,40.69
2023-04-05T02:53:52.962Z,40.30
2023-04-05T02:56:21.918Z,40.49
2023-04-05T02:58:49.327Z,40.60
2023-04-05T03:01:17.763Z,40.72
2023-04-05T03:03:44.688Z,40.86
2023-04-05T03:06:11.811Z,40.69
2023-04-05T03:08:43.870Z,41.12
2023-04-05T03:11:13.092Z,41.04
2023-04-05T03:13:40.661Z,41.03
2023-04-05T03:16:07.903Z,40.91
2023-04-05T03:18:34.856Z,40.68
2023-04-05T03:21:01.839Z,40.69
2023-04-05T03:23:31.420Z,40.44
2023-04-05T03:25:59.550Z,40.55
2023-04-05T03:28:29.773Z,40.81
2023-04-05T03:30:56.663Z,41.13
2023-04-05T03:33:23.611Z,41.44
2023-04-05T03:35:50.861Z,41.85
2023-04-05T03:38:17.955Z,41.59
2023-04-05T03:40:45.426Z,41.49
2023-04-05T03:43:12.643Z,41.40
2023-04-05T03:45:41.180Z,41.37
2023-04-05T03:48:08.389Z,41.25
2023-04-05T03:50:35.415Z,41.24
2023-04-05T03:53:03.251Z,41.55
2023-04-05T03:55:31.165Z,41.97
2023-04-05T03:57:58.036Z,41.95
2023-04-05T04:00:24.968Z,41.90
2023-04-05T04:02:53.377Z,42.20
2023-04-05T04:05:21.267Z,42.30
2023-04-05T04:07:49.013Z,42.28
2023-04-05T04:10:17.793Z,42.42
2023-04-05T04:12:45.735Z,42.57
2023-04-05T04:15:12.854Z,42.65
2023-04-05T04:17:39.945Z,42.38
2023-04-05T04:20:12.729Z,42.56
2023-04-05T04:22:40.455Z,42.67
2023-04-05T04:25:10.246Z,42.84
2023-04-05T04:27:39.634Z,42.58
2023-04-05T04:30:10.515Z,42.30
2023-04-05T04:32:51.554Z,42.72
2023-04-05T04:35:24.921Z,42.62
2023-04-05T04:37:57.742Z,42.49
2023-04-05T04:40:27.550Z,42.76
2023-04-05T04:42:58.787Z,42.19
2023-04-05T04:45:26.286Z,42.59
2023-04-05T04:47:53.710Z,42.69
2023-04-05T04:50:22.808Z,42.50
2023-04-05T04:52:49.773Z,42.51
2023-04-05T04:55:16.746Z,42.89
2023-04-05T04:57:44.066Z,42.47
2023-04-05T05:00:14.509Z,43.16
2023-04-05T05:02:42.687Z,42.89
2023-04-05T05:05:11.398Z,43.06
2023-04-05T05:07:44.394Z,43.43
2023-04-05T05:10:12.557Z,43.04
2023-04-05T05:12:39.512Z,42.99
2023-04-05T05:15:08.513Z,43.59
2023-04-05T05:17:35.551Z,43.24
2023-04-05T05:20:05.738Z,43.42
2023-04-05T05:22:32.703Z,43.28
2023-04-05T05:25:01.079Z,43.37
2023-04-05T05:27:28.314Z,43.21
2023-04-05T05:29:55.226Z,43.17
2023-04-05T05:32:23.034Z,43.26
2023-04-05T05:34:49.950Z,42.77
2023-04-05T05:37:17.149Z,42.98
2023-04-05T05:39:44.756Z,43.20
2023-04-05T05:42:13.106Z,43.19
2023-04-05T05:44:40.246Z,42.52
2023-04-05T05:47:07.247Z,42.56
2023-04-05T05:49:34.293Z,42.70
2023-04-05T05:52:01.271Z,42.67
2023-04-05T05:54:28.329Z,42.44
2023-04-05T05:56:55.188Z,42.71
2023-04-05T05:59:23.477Z,42.69
2023-04-05T06:01:51.163Z,42.22
2023-04-05T06:04:19.390Z,42.26
2023-04-05T06:06:47.770Z,42.05
2023-04-05T06:09:15.624Z,41.79
2023-04-05T06:11:53.244Z,41.71
2023-04-05T06:14:24.813Z,41.61
2023-04-05T06:16:52.165Z,41.51
2023-04-05T06:19:19.202Z,42.15
2023-04-05T06:21:46.250Z,41.13
2023-04-05T06:24:13.174Z,41.13
2023-04-05T06:26:40.086Z,41.34
2023-04-05T06:29:07.129Z,40.99
2023-04-05T06:31:36.245Z,40.94
2023-04-05T06:34:03.646Z,40.69
2023-04-05T06:36:31.972Z,40.33
2023-04-05T06:38:59.484Z,40.36
2023-04-05T06:41:27.591Z,39.79
2023-04-05T06:43:55.019Z,39.22
2023-04-05T06:46:22.312Z,39.41
2023-04-05T06:48:51.478Z,38.68
2023-04-05T06:51:18.892Z,39.19
2023-04-05T06:53:46.044Z,39.26
2023-04-05T06:56:13.126Z,38.89
2023-04-05T06:58:41.777Z,38.44
2023-04-05T07:01:08.787Z,38.23
2023-04-05T07:03:36.077Z,37.89
2023-04-05T07:06:09.764Z,37.36
2023-04-05T07:08:37.194Z,37.37
2023-04-05T07:11:26.667Z,37.55
2023-04-05T07:13:53.501Z,36.68
2023-04-05T07:16:23.160Z,35.96
2023-04-05T07:18:51.080Z,35.13
2023-04-05T07:21:19.263Z,33.53
2023-04-05T07:23:46.289Z,32.66
2023-04-05T07:26:13.312Z,31.72
2023-04-05T07:28:40.290Z,30.13
2023-04-05T07:31:07.883Z,28.85
2023-04-05T07:33:34.938Z,27.73
2023-04-05T07:36:03.227Z,26.59
2023-04-05T07:38:31.462Z,25.53
2023-04-05T07:40:58.648Z,23.92
2023-04-05T07:43:27.619Z,24.32
2023-04-05T07:46:02.180Z,22.71
2023-04-05T07:48:29.576Z,21.79
2023-04-05T07:51:02.439Z,20.49
2023-04-05T07:53:30.981Z,20.02
2023-04-05T07:55:59.015Z,19.47
2023-04-05T07:58:25.951Z,19.26
2023-04-05T08:00:53.631Z,18.01
2023-04-05T08:03:20.787Z,17.67
2023-04-05T08:05:47.802Z,17.38
2023-04-05T08:08:14.725Z,16.47
2023-04-05T08:10:43.120Z,16.15
2023-04-05T08:13:10.436Z,15.55
2023-04-05T08:15:37.482Z,15.46
2023-04-05T08:18:04.607Z,14.41
2023-04-05T08:20:31.606Z,14.27
2023-04-05T08:22:58.622Z,13.54
2023-04-05T08:25:25.574Z,13.76
2023-04-05T08:27:53.810Z,13.32
2023-04-05T08:30:20.768Z,13.14
2023-04-05T08:32:47.686Z,13.05
2023-04-05T08:35:15.043Z,13.39
2023-04-05T08:37:41.997Z,12.82
2023-04-05T08:40:10.266Z,13.02
2023-04-05T08:42:46.253Z,12.55
2023-04-05T08:45:19.157Z,12.16
2023-04-05T08:47:49.438Z,12.16
2023-04-05T08:50:16.530Z,12.43
2023-04-05T08:52:50.224Z,11.14
2023-04-05T08:55:17.383Z,11.60
2023-04-05T08:57:51.237Z,11.38
2023-04-05T09:00:21.082Z,11.46
2023-04-05T09:02:56.516Z,11.69
2023-04-05T09:05:24.419Z,11.84
2023-04-05T09:07:51.954Z,11.53
2023-04-05T09:10:20.998Z,11.33
2023-04-05T09:12:51.971Z,11.42
2023-04-05T09:15:24.270Z,10.60
2023-04-05T09:17:52.593Z,11.03
2023-04-05T09:20:20.352Z,11.06
2023-04-05T09:22:47.934Z,11.50
2023-04-05T09:25:35.469Z,11.08
2023-04-05T09:28:05.784Z,11.79
2023-04-05T09:30:36.920Z,12.00
2023-04-05T09:33:07.940Z,12.72
2023-04-05T09:35:37.509Z,13.02
2023-04-05T09:38:05.479Z,14.20
2023-04-05T09:40:44.762Z,13.85
2023-04-05T09:43:14.154Z,13.54
2023-04-05T09:45:45.873Z,13.06
2023-04-05T09:48:13.604Z,13.41
2023-04-05T09:50:41.042Z,12.63
2023-04-05T09:53:15.470Z,12.34
2023-04-05T09:55:43.764Z,12.26
2023-04-05T09:58:19.449Z,11.78
2023-04-05T10:01:03.302Z,12.17
2023-04-05T10:03:48.012Z,12.60
2023-04-05T10:06:16.639Z,13.25
2023-04-05T10:08:46.735Z,12.86
2023-04-05T10:11:18.233Z,13.15
2023-04-05T10:13:46.544Z,12.46
2023-04-05T10:16:23.086Z,12.44
2023-04-05T10:18:53.074Z,12.21
2023-04-05T10:21:23.755Z,11.66
2023-04-05T10:24:04.893Z,10.46
2023-04-05T10:26:41.270Z,10.82
2023-04-05T10:29:17.585Z,10.91
2023-04-05T10:31:55.521Z,10.72
2023-04-05T10:34:35.243Z,10.36
2023-04-05T10:37:03.515Z,10.97
2023-04-05T10:39:40.216Z,10.32
2023-04-05T10:42:26.934Z,10.29
2023-04-05T10:45:04.595Z,10.56
2023-04-05T10:47:44.798Z,11.09
2023-04-05T10:50:22.038Z,10.25
2023-04-05T10:52:50.652Z,10.30
2023-04-05T10:55:18.022Z,10.58
2023-04-05T10:57:47.098Z,10.18
2023-04-05T11:00:16.549Z,10.29
2023-04-05T11:02:45.165Z,10.60
2023-04-05T11:05:37.308Z,10.47
2023-04-05T11:08:07.023Z,10.94
2023-04-05T11:10:39.526Z,10.96
2023-04-05T11:13:11.004Z,10.41
2023-04-05T11:15:38.611Z,11.12
2023-04-05T11:18:10.646Z,11.32
2023-04-05T11:20:51.672Z,10.73
2023-04-05T11:23:21.047Z,10.90
2023-04-05T11:25:52.953Z,11.32
2023-04-05T11:28:26.168Z,11.23
2023-04-05T11:30:58.641Z,11.29
2023-04-05T11:33:56.384Z,11.67
2023-04-05T11:36:45.554Z,12.19
2023-04-05T11:39:26.037Z,13.10
2023-04-05T11:42:03.223Z,12.72
2023-04-05T11:44:40.431Z,13.35
2023-04-05T11:47:08.162Z,12.85
2023-04-05T11:49:38.094Z,12.09
2023-04-05T11:52:17.218Z,11.92
2023-04-05T11:54:47.075Z,12.03
2023-04-05T11:57:19.374Z,12.40
2023-04-05T11:59:46.557Z,13.23
2023-04-05T12:02:13.737Z,13.25
2023-04-05T12:04:42.031Z,13.80
2023-04-05T12:07:14.145Z,14.47
2023-04-05T12:10:08.589Z,14.00
2023-04-05T12:12:38.707Z,14.51
2023-04-05T12:15:11.973Z,14.52
2023-04-05T12:17:44.487Z,14.82
2023-04-05T12:20:15.552Z,14.87
2023-04-05T12:22:45.348Z,13.95
2023-04-05T12:25:17.101Z,13.82
2023-04-05T12:27:45.328Z,13.27
2023-04-05T12:30:16.387Z,12.36
2023-04-05T12:32:45.766Z,12.84
2023-04-05T12:35:17.139Z,12.58
2023-04-05T12:37:44.208Z,13.52
2023-04-05T12:40:12.415Z,13.73
2023-04-05T12:42:41.450Z,13.93
2023-04-05T12:45:13.001Z,13.45
2023-04-05T12:47:52.222Z,13.16
2023-04-05T12:50:28.358Z,13.05
2023-04-05T12:52:58.540Z,12.50
2023-04-05T12:55:28.178Z,13.21
2023-04-05T12:57:59.317Z,12.71
2023-04-05T13:00:29.220Z,13.56
2023-04-05T13:02:59.207Z,13.18
2023-04-05T13:05:29.888Z,12.59
2023-04-05T13:07:57.725Z,12.85
2023-04-05T13:10:26.275Z,12.96
2023-04-05T13:12:53.586Z,12.93
2023-04-05T13:15:20.930Z,12.63
2023-04-05T13:17:49.868Z,12.58
2023-04-05T13:20:18.218Z,12.54
2023-04-05T13:22:46.943Z,12.77
2023-04-05T13:25:14.691Z,13.87
2023-04-05T13:27:41.626Z,12.79
2023-04-05T13:30:09.911Z,13.75
2023-04-05T13:32:36.988Z,12.89
2023-04-05T13:35:05.660Z,13.04
2023-04-05T13:37:32.670Z,13.45
2023-04-05T13:40:00.847Z,13.00
2023-04-05T13:42:28.128Z,12.78
2023-04-05T13:44:55.219Z,12.92
2023-04-05T13:47:23.672Z,12.42
2023-04-05T13:49:51.002Z,12.28
2023-04-05T13:52:18.026Z,11.88
2023-04-05T13:54:46.168Z,11.89
2023-04-05T13:57:14.525Z,11.85
2023-04-05T13:59:41.869Z,12.11
2023-04-05T14:02:09.173Z,12.38
2023-04-05T14:04:40.582Z,12.43
2023-04-05T14:07:08.158Z,12.87
2023-04-05T14:09:35.485Z,13.36
2023-04-05T14:12:02.744Z,13.36
2023-04-05T14:14:31.085Z,13.37
2023-04-05T14:16:58.111Z,14.48
2023-04-05T14:19:25.360Z,14.49
2023-04-05T14:21:52.764Z,14.68
2023-04-05T14:24:20.041Z,15.10
2023-04-05T14:26:50.057Z,15.73
2023-04-05T14:29:17.726Z,15.92
2023-04-05T14:31:46.752Z,16.50
2023-04-05T14:34:14.294Z,16.75
2023-04-05T14:36:41.425Z,16.87
2023-04-05T14:39:08.857Z,17.34
2023-04-05T14:41:38.840Z,17.04
2023-04-05T14:44:09.577Z,17.01
2023-04-05T14:46:36.586Z,17.36
2023-04-05T14:49:04.897Z,17.96
2023-04-05T14:51:32.562Z,17.75
2023-04-05T14:53:59.740Z,18.10
2023-04-05T14:56:26.782Z,17.92
2023-04-05T14:58:53.832Z,18.06
2023-04-05T15:01:21.322Z,18.48
2023-04-05T15:03:50.950Z,18.39
2023-04-05T15:06:20.340Z,18.62
2023-04-05T15:08:48.111Z,18.82
2023-04-05T15:11:15.411Z,18.75
2023-04-05T15:13:42.412Z,19.03
2023-04-05T15:16:10.540Z,19.51
2023-04-05T15:18:38.650Z,19.50
2023-04-05T15:21:08.584Z,19.57
2023-04-05T15:23:37.145Z,19.58
2023-04-05T15:26:04.190Z,19.22
2023-04-05T15:28:31.272Z,19.15
2023-04-05T15:30:58.282Z,19.18
2023-04-05T15:33:25.366Z,18.58
2023-04-05T15:35:52.333Z,18.71
2023-04-05T15:38:19.326Z,18.54
2023-04-05T15:40:52.305Z,18.24
2023-04-05T15:43:20.498Z,18.22
2023-04-05T15:45:47.471Z,17.79
2023-04-05T15:48:14.550Z,17.57
2023-04-05T15:50:43.057Z,18.01
2023-04-05T15:53:12.799Z,17.97
2023-04-05T15:55:39.727Z,18.29
2023-04-05T15:58:08.190Z,19.07
2023-04-05T16:00:35.438Z,18.75
2023-04-05T16:03:02.627Z,19.38
2023-04-05T16:05:29.667Z,19.48
2023-04-05T16:07:56.763Z,19.26
2023-04-05T16:10:23.900Z,19.56
2023-04-05T16:12:53.192Z,19.90
2023-04-05T16:15:21.846Z,19.92
2023-04-05T16:17:48.844Z,20.51
2023-04-05T16:20:17.491Z,20.67
2023-04-05T16:22:45.597Z,21.04
2023-04-05T16:25:12.617Z,20.80
2023-04-05T16:27:40.377Z,21.12
2023-04-05T16:30:10.425Z,21.17
2023-04-05T16:32:41.594Z,21.24
2023-04-05T16:35:09.427Z,21.05
2023-04-05T16:37:36.317Z,21.40
2023-04-05T16:40:04.424Z,21.37
2023-04-05T16:42:31.381Z,21.41
2023-04-05T16:44:58.393Z,21.53
2023-04-05T16:47:25.647Z,21.66
2023-04-05T16:49:53.942Z,22.21
2023-04-05T16:52:21.017Z,22.26
2023-04-05T16:54:48.119Z,22.14
2023-04-05T16:57:15.452Z,21.96
2023-04-05T16:59:42.531Z,22.39
2023-04-05T17:02:09.740Z,22.29
2023-04-05T17:04:37.727Z,22.46
2023-04-05T17:07:06.092Z,22.71
2023-04-05T17:09:33.209Z,22.91
2023-04-05T17:12:00.137Z,22.99
2023-04-05T17:14:27.148Z,22.85
2023-04-05T17:16:54.864Z,23.07
2023-04-05T17:19:21.817Z,23.20
2023-04-05T17:21:48.988Z,23.13
2023-04-05T17:24:17.657Z,23.38
2023-04-05T17:26:45.200Z,23.27
2023-04-05T17:29:13.482Z,23.05
2023-04-05T17:31:41.840Z,23.49
2023-04-05T17:34:12.961Z,23.37
2023-04-05T17:36:40.515Z,23.31
2023-04-05T17:39:07.636Z,23.36
2023-04-05T17:41:36.114Z,23.69
2023-04-05T17:44:03.462Z,23.59
2023-04-05T17:46:41.344Z,23.51
2023-04-05T17:49:11.654Z,24.00
2023-04-05T17:51:38.914Z,23.82
2023-04-05T17:54:06.079Z,24.37
2023-04-05T17:56:33.108Z,24.30
2023-04-05T17:59:01.365Z,24.58
2023-04-05T18:01:29.299Z,24.50
2023-04-05T18:03:56.997Z,24.88
2023-04-05T18:06:24.097Z,25.08
2023-04-05T18:08:51.296Z,24.99
2023-04-05T18:11:18.326Z,24.90
2023-04-05T18:13:45.308Z,25.01
2023-04-05T18:16:13.560Z,25.34
2023-04-05T18:18:40.554Z,25.65
2023-04-05T18:21:07.503Z,25.72
2023-04-05T18:23:34.421Z,25.74
2023-04-05T18:26:09.571Z,25.65
2023-04-05T18:28:36.605Z,26.04
2023-04-05T18:31:03.629Z,26.18
2023-04-05T18:33:31.836Z,26.01
2023-04-05T18:35:58.762Z,26.23
2023-04-05T18:38:26.395Z,26.05
2023-04-05T18:41:01.066Z,26.43
2023-04-05T18:43:27.990Z,26.69
2023-04-05T18:45:54.952Z,26.72
2023-04-05T18:48:24.164Z,26.83
2023-04-05T18:50:55.197Z,26.90
2023-04-05T18:53:22.703Z,27.25
2023-04-05T18:55:51.490Z,26.94
2023-04-05T18:58:18.634Z,27.01
2023-04-05T19:00:45.549Z,27.18
2023-04-05T19:03:12.579Z,27.32
2023-04-05T19:05:39.631Z,27.38
2023-04-05T19:08:07.905Z,27.76
2023-04-05T19:10:34.854Z,27.75
2023-04-05T19:13:01.756Z,27.93
2023-04-05T19:15:28.780Z,28.14
2023-04-05T19:17:55.776Z,28.18
2023-04-05T19:20:22.709Z,28.34
2023-04-05T19:22:49.696Z,28.53
2023-04-05T19:25:18.292Z,28.37
2023-04-05T19:27:45.411Z,28.29
2023-04-05T19:30:12.803Z,28.39
2023-04-05T19:32:39.760Z,28.64
2023-04-05T19:35:11.525Z,28.57
2023-04-05T19:37:38.591Z,28.82
2023-04-05T19:40:07.845Z,28.72
2023-04-05T19:42:36.115Z,28.87
2023-04-05T19:45:07.933Z,28.70
2023-04-05T19:47:35.891Z,29.22
2023-04-05T19:50:17.641Z,29.54
2023-04-05T19:52:48.238Z,30.02
2023-04-05T19:55:32.208Z,30.47
2023-04-05T19:58:02.998Z,30.97
2023-04-05T20:00:36.221Z,31.31
2023-04-05T20:03:16.872Z,31.87
2023-04-05T20:06:02.286Z,32.00
2023-04-05T20:08:30.268Z,32.58
2023-04-05T20:10:57.546Z,33.14
2023-04-05T20:13:26.416Z,32.67
2023-04-05T20:15:54.155Z,32.84
2023-04-05T20:18:24.064Z,33.04
2023-04-05T20:20:53.420Z,33.38
2023-04-05T20:23:22.468Z,33.97
2023-04-05T20:25:51.025Z,34.38
2023-04-05T20:28:37.726Z,34.40
2023-04-05T20:31:08.761Z,34.63
2023-04-05T20:33:48.317Z,35.13
2023-04-05T20:36:19.139Z,35.03
2023-04-05T20:38:48.228Z,34.83
2023-04-05T20:41:17.859Z,35.44
2023-04-05T20:43:47.174Z,35.43
2023-04-05T20:46:15.897Z,35.74
2023-04-05T20:48:44.196Z,35.94
2023-04-05T20:51:11.276Z,36.44
2023-04-05T20:53:39.097Z,36.55
2023-04-05T20:56:08.607Z,36.84
2023-04-05T20:58:37.500Z,36.63
2023-04-05T21:01:07.139Z,37.28
2023-04-05T21:03:37.035Z,36.95
2023-04-05T21:06:07.164Z,37.46
2023-04-05T21:08:36.635Z,37.25
2023-04-05T21:11:03.974Z,37.79
2023-04-05T21:13:31.011Z,37.82
2023-04-05T21:15:58.723Z,37.72
2023-04-05T21:18:27.108Z,37.78
2023-04-05T21:20:54.762Z,38.32
2023-04-05T21:23:26.841Z,38.47
2023-04-05T21:25:54.789Z,38.50
2023-04-05T21:28:22.792Z,38.59
2023-04-05T21:30:49.886Z,38.23
2023-04-05T21:33:17.519Z,38.69
2023-04-05T21:35:45.950Z,38.86
2023-04-05T21:38:15.056Z,38.93
2023-04-05T21:40:44.432Z,38.66
2023-04-05T21:43:11.493Z,39.30
2023-04-05T21:45:38.405Z,39.06
2023-04-05T21:48:06.251Z,38.97
2023-04-05T21:50:33.496Z,39.36
2023-04-05T21:53:01.713Z,39.42
2023-04-05T21:55:28.760Z,39.31
2023-04-05T21:57:55.856Z,39.62
2023-04-05T22:00:23.551Z,39.79
2023-04-05T22:02:50.818Z,39.79
2023-04-05T22:05:29.635Z,39.81
2023-04-05T22:08:06.283Z,40.07
2023-04-05T22:10:33.818Z,39.63
2023-04-05T22:13:00.822Z,40.22
2023-04-05T22:15:27.703Z,39.71
2023-04-05T22:17:54.784Z,39.96
2023-04-05T22:20:21.746Z,40.51
2023-04-05T22:22:48.744Z,40.61
2023-04-05T22:25:17.192Z,40.25
2023-04-05T22:27:44.209Z,40.53
2023-04-05T22:30:12.029Z,40.31
2023-04-05T22:32:38.970Z,40.51
2023-04-05T22:35:07.105Z,40.64
2023-04-05T22:37:36.443Z,40.34
2023-04-05T22:40:04.644Z,40.69
2023-04-05T22:42:32.979Z,40.54
2023-04-05T22:45:00.002Z,40.46
2023-04-05T22:47:27.150Z,41.29
2023-04-05T22:49:54.148Z,40.95
2023-04-05T22:52:21.447Z,41.44
2023-04-05T22:54:48.427Z,41.42
2023-04-05T22:57:15.707Z,41.45
2023-04-05T22:59:44.071Z,41.53
2023-04-05T23:02:12.243Z,41.64
2023-04-05T23:04:39.351Z,41.65
2023-04-05T23:07:06.344Z,41.64
2023-04-05T23:09:33.256Z,41.58
2023-04-05T23:12:00.177Z,41.84
2023-04-05T23:14:27.350Z,41.45
2023-04-05T23:16:55.616Z,42.08
2023-04-05T23:19:22.585Z,41.96
2023-04-05T23:21:49.664Z,41.86
2023-04-05T23:24:16.632Z,42.48
2023-04-05T23:26:43.506Z,42.22
2023-04-05T23:29:10.620Z,42.60
2023-04-05T23:31:37.640Z,42.18
2023-04-05T23:34:06.185Z,42.98
2023-04-05T23:36:33.091Z,42.49
2023-04-05T23:39:00.615Z,42.39
2023-04-05T23:41:27.744Z,42.14
2023-04-05T23:43:54.696Z,42.79
2023-04-05T23:46:22.232Z,42.44
2023-04-05T23:48:49.273Z,42.65
2023-04-05T23:51:17.724Z,42.63
2023-04-05T23:53:44.694Z,42.74
2023-04-05T23:56:11.650Z,43.11
2023-04-05T23:58:38.753Z,42.86
