createdAt,value
2023-02-05T00:01:55.504Z,103391.38
2023-02-05T00:04:27.399Z,103394.22
2023-02-05T00:06:59.059Z,103392.53
2023-02-05T00:09:30.858Z,103392.38
2023-02-05T00:12:02.361Z,103389.84
2023-02-05T00:14:34.219Z,103388.16
2023-02-05T00:17:05.709Z,103382.13
2023-02-05T00:19:37.477Z,103380.66
2023-02-05T00:22:08.981Z,103383.41
2023-02-05T00:24:41.017Z,103386.16
2023-02-05T00:27:12.516Z,103379.31
2023-02-05T00:29:44.268Z,103382.94
2023-02-05T00:32:15.797Z,103377.94
2023-02-05T00:34:47.598Z,103373.69
2023-02-05T00:37:19.136Z,103369.69
2023-02-05T00:39:50.920Z,103372.50
2023-02-05T00:42:22.390Z,103369.06
2023-02-05T00:44:54.158Z,103373.59
2023-02-05T00:47:25.642Z,103383.19
2023-02-05T00:49:57.414Z,103379.81
2023-02-05T00:52:29.138Z,103375.69
2023-02-05T00:55:00.992Z,103374.13
2023-02-05T00:57:34.956Z,103370.81
2023-02-05T01:00:07.419Z,103363.91
2023-02-05T01:02:38.928Z,103362.34
2023-02-05T01:05:10.908Z,103362.50
2023-02-05T01:07:42.393Z,103358.63
2023-02-05T01:10:14.071Z,103360.44
2023-02-05T01:12:45.635Z,103356.41
2023-02-05T01:15:17.658Z,103343.47
2023-02-05T01:17:49.213Z,103339.19
2023-02-05T01:20:21.892Z,103332.41
2023-02-05T01:22:53.396Z,103331.69
2023-02-05T01:25:25.398Z,103320.81
2023-02-05T01:27:56.881Z,103322.94
2023-02-05T01:30:28.721Z,103320.41
2023-02-05T01:33:00.211Z,103329.31
2023-02-05T01:35:32.516Z,103333.06
2023-02-05T01:38:04.210Z,103329.94
2023-02-05T01:40:36.147Z,103321.25
2023-02-05T01:43:07.614Z,103336.13
2023-02-05T01:45:39.393Z,103318.50
2023-02-05T01:48:10.948Z,103317.88
2023-02-05T01:50:42.838Z,103317.22
2023-02-05T01:53:14.315Z,103318.28
2023-02-05T01:55:46.124Z,103317.44
2023-02-05T01:58:17.610Z,103307.91
2023-02-05T02:00:49.573Z,103297.81
2023-02-05T02:03:21.293Z,103293.44
2023-02-05T02:05:53.127Z,103294.28
2023-02-05T02:08:24.602Z,103291.78
2023-02-05T02:10:56.485Z,103292.72
2023-02-05T02:13:28.020Z,103292.84
2023-02-05T02:15:59.785Z,103282.34
2023-02-05T02:18:31.299Z,103283.25
2023-02-05T02:21:03.100Z,103277.47
2023-02-05T02:23:34.612Z,103276.81
2023-02-05T02:26:06.408Z,103269.06
2023-02-05T02:28:37.910Z,103270.94
2023-02-05T02:31:09.869Z,103273.63
2023-02-05T02:33:41.397Z,103262.47
2023-02-05T02:36:13.200Z,103266.78
2023-02-05T02:38:44.727Z,103258.38
2023-02-05T02:41:16.541Z,103252.31
2023-02-05T02:43:48.019Z,103245.16
2023-02-05T02:46:19.743Z,103246.06
2023-02-05T02:48:51.258Z,103245.28
2023-02-05T02:51:23.076Z,103248.94
2023-02-05T02:53:54.578Z,103255.06
2023-02-05T02:56:26.429Z,103247.25
2023-02-05T02:58:57.914Z,103255.16
2023-02-05T03:01:33.158Z,103248.25
2023-02-05T03:04:04.671Z,103249.16
2023-02-05T03:06:36.707Z,103251.13
2023-02-05T03:09:08.201Z,103247.53
2023-02-05T03:11:40.148Z,103245.78
2023-02-05T03:14:11.637Z,103251.13
2023-02-05T03:16:43.809Z,103251.25
2023-02-05T03:19:15.314Z,103249.50
2023-02-05T03:21:46.961Z,103247.94
2023-02-05T03:24:18.428Z,103252.38
2023-02-05T03:26:50.167Z,103249.75
2023-02-05T03:29:21.627Z,103250.53
2023-02-05T03:31:53.343Z,103251.38
2023-02-05T03:34:24.814Z,103253.16
2023-02-05T03:36:56.572Z,103246.19
2023-02-05T03:39:28.083Z,103248.78
2023-02-05T03:42:00.470Z,103243.56
2023-02-05T03:44:31.955Z,103243.63
2023-02-05T03:47:03.987Z,103235.75
2023-02-05T03:49:35.492Z,103245.41
2023-02-05T03:52:07.411Z,103244.41
2023-02-05T03:54:38.905Z,103245.41
2023-02-05T03:57:10.874Z,103250.34
2023-02-05T03:59:42.368Z,103248.53
2023-02-05T04:02:14.154Z,103251.13
2023-02-05T04:04:45.664Z,103266.00
2023-02-05T04:07:17.517Z,103260.63
2023-02-05T04:09:49.059Z,103261.28
2023-02-05T04:12:20.914Z,103259.47
2023-02-05T04:14:52.445Z,103262.81
2023-02-05T04:17:24.468Z,103275.53
2023-02-05T04:19:56.173Z,103265.75
2023-02-05T04:22:27.659Z,103271.88
2023-02-05T04:24:59.489Z,103274.41
2023-02-05T04:27:31.044Z,103274.28
2023-02-05T04:30:02.645Z,103257.56
2023-02-05T04:32:34.231Z,103264.41
2023-02-05T04:35:06.051Z,103262.78
2023-02-05T04:37:37.585Z,103254.97
2023-02-05T04:40:09.112Z,103263.84
2023-02-05T04:42:40.587Z,103249.88
2023-02-05T04:45:12.461Z,103253.22
2023-02-05T04:47:43.966Z,103248.78
2023-02-05T04:50:15.898Z,103250.47
2023-02-05T04:52:47.370Z,103248.84
2023-02-05T04:55:19.150Z,103250.47
2023-02-05T04:57:52.599Z,103247.78
2023-02-05T05:00:24.334Z,103246.03
2023-02-05T05:02:55.881Z,103252.94
2023-02-05T05:05:27.886Z,103247.66
2023-02-05T05:07:59.382Z,103254.75
2023-02-05T05:10:31.393Z,103255.53
2023-02-05T05:13:02.892Z,103250.47
2023-02-05T05:15:35.079Z,103252.28
2023-02-05T05:18:06.787Z,103250.88
2023-02-05T05:20:38.565Z,103247.75
2023-02-05T05:23:10.050Z,103235.69
2023-02-05T05:25:41.821Z,103237.19
2023-02-05T05:28:13.327Z,103235.56
2023-02-05T05:30:45.203Z,103245.16
2023-02-05T05:33:16.693Z,103240.72
2023-02-05T05:35:48.539Z,103249.31
2023-02-05T05:38:20.026Z,103252.00
2023-02-05T05:41:10.763Z,103262.47
2023-02-05T05:43:48.293Z,103270.44
2023-02-05T05:46:24.020Z,103276.56
2023-02-05T05:48:55.668Z,103278.91
2023-02-05T05:51:27.513Z,103281.53
2023-02-05T05:53:59.051Z,103280.59
2023-02-05T05:56:30.915Z,103279.75
2023-02-05T05:59:02.403Z,103277.22
2023-02-05T06:01:34.217Z,103277.34
2023-02-05T06:04:05.708Z,103268.81
2023-02-05T06:06:38.345Z,103253.38
2023-02-05T06:09:09.853Z,103257.00
2023-02-05T06:11:41.764Z,103265.13
2023-02-05T06:14:13.304Z,103268.66
2023-02-05T06:16:45.123Z,103263.50
2023-02-05T06:19:16.706Z,103259.84
2023-02-05T06:21:48.559Z,103255.56
2023-02-05T06:24:20.033Z,103250.34
2023-02-05T06:26:51.737Z,103255.44
2023-02-05T06:29:23.226Z,103262.34
2023-02-05T06:31:55.109Z,103258.81
2023-02-05T06:34:26.652Z,103245.72
2023-02-05T06:36:58.388Z,103248.25
2023-02-05T06:39:29.974Z,103253.22
2023-02-05T06:42:01.868Z,103257.53
2023-02-05T06:44:33.406Z,103259.22
2023-02-05T06:47:05.264Z,103263.41
2023-02-05T06:49:36.757Z,103249.88
2023-02-05T06:52:08.564Z,103246.56
2023-02-05T06:54:40.074Z,103249.75
2023-02-05T06:57:12.312Z,103250.19
2023-02-05T06:59:43.823Z,103253.84
2023-02-05T07:02:15.526Z,103270.19
2023-02-05T07:04:47.111Z,103270.13
2023-02-05T07:07:18.733Z,103264.91
2023-02-05T07:09:50.285Z,103271.13
2023-02-05T07:12:21.983Z,103270.13
2023-02-05T07:14:53.493Z,103281.78
2023-02-05T07:17:25.425Z,103277.78
2023-02-05T07:19:57.020Z,103273.97
2023-02-05T07:22:28.985Z,103255.69
2023-02-05T07:25:02.136Z,103263.38
2023-02-05T07:27:35.792Z,103259.00
2023-02-05T07:30:07.298Z,103250.97
2023-02-05T07:32:39.171Z,103251.53
2023-02-05T07:35:10.685Z,103260.59
2023-02-05T07:37:42.516Z,103258.44
2023-02-05T07:40:14.019Z,103262.38
2023-02-05T07:42:45.918Z,103265.13
2023-02-05T07:45:17.402Z,103263.16
2023-02-05T07:47:50.476Z,103256.31
2023-02-05T07:50:21.972Z,103257.84
2023-02-05T07:52:53.873Z,103243.94
2023-02-05T07:55:25.392Z,103236.94
2023-02-05T07:57:57.386Z,103239.94
2023-02-05T08:00:28.919Z,103242.47
2023-02-05T08:03:00.753Z,103241.28
2023-02-05T08:05:32.546Z,103243.53
2023-02-05T08:08:04.415Z,103244.97
2023-02-05T08:10:35.968Z,103241.91
2023-02-05T08:13:07.793Z,103237.13
2023-02-05T08:15:39.296Z,103238.66
2023-02-05T08:18:11.222Z,103236.22
2023-02-05T08:20:42.718Z,103237.91
2023-02-05T08:23:14.573Z,103230.22
2023-02-05T08:25:46.057Z,103223.81
2023-02-05T08:28:17.689Z,103219.13
2023-02-05T08:30:49.266Z,103233.81
2023-02-05T08:33:20.947Z,103223.56
2023-02-05T08:35:52.467Z,103226.47
2023-02-05T08:38:24.259Z,103222.09
2023-02-05T08:40:55.781Z,103220.06
2023-02-05T08:43:27.679Z,103218.38
2023-02-05T08:45:59.304Z,103227.69
2023-02-05T08:48:31.182Z,103217.81
2023-02-05T08:51:02.746Z,103219.59
2023-02-05T08:53:34.403Z,103223.94
2023-02-05T08:56:06.394Z,103224.16
2023-02-05T08:58:38.274Z,103218.13
2023-02-05T09:01:09.909Z,103215.19
2023-02-05T09:03:41.772Z,103222.47
2023-02-05T09:06:13.256Z,103221.78
2023-02-05T09:08:45.209Z,103213.59
2023-02-05T09:11:16.970Z,103218.91
2023-02-05T09:13:48.532Z,103217.41
2023-02-05T09:16:20.239Z,103212.06
2023-02-05T09:18:52.199Z,103219.50
2023-02-05T09:21:24.094Z,103219.78
2023-02-05T09:23:55.608Z,103221.25
2023-02-05T09:26:27.106Z,103217.88
2023-02-05T09:28:58.842Z,103221.91
2023-02-05T09:31:30.681Z,103214.03
2023-02-05T09:34:02.266Z,103216.47
2023-02-05T09:36:34.145Z,103221.09
2023-02-05T09:39:16.012Z,103219.38
2023-02-05T09:41:52.507Z,103224.72
2023-02-05T09:44:23.984Z,103217.69
2023-02-05T09:46:55.779Z,103223.88
2023-02-05T09:49:31.324Z,103220.84
2023-02-05T09:52:03.159Z,103220.56
2023-02-05T09:54:34.609Z,103220.84
2023-02-05T09:57:06.438Z,103219.06
2023-02-05T09:59:37.940Z,103217.75
2023-02-05T10:02:09.594Z,103211.56
2023-02-05T10:04:41.154Z,103211.19
2023-02-05T10:07:13.047Z,103217.47
2023-02-05T10:09:44.570Z,103218.00
2023-02-05T10:12:16.153Z,103214.47
2023-02-05T10:14:49.217Z,103210.59
2023-02-05T10:17:21.002Z,103211.09
2023-02-05T10:19:52.534Z,103213.03
2023-02-05T10:22:24.707Z,103197.81
2023-02-05T10:24:56.181Z,103202.09
2023-02-05T10:27:28.042Z,103195.50
2023-02-05T10:29:59.551Z,103192.59
2023-02-05T10:32:31.414Z,103178.09
2023-02-05T10:35:04.523Z,103177.41
2023-02-05T10:37:36.521Z,103171.34
2023-02-05T10:40:08.013Z,103164.19
2023-02-05T10:42:39.515Z,103169.19
2023-02-05T10:45:11.026Z,103164.09
2023-02-05T10:47:42.913Z,103164.94
2023-02-05T10:50:14.422Z,103164.81
2023-02-05T10:52:46.323Z,103172.34
2023-02-05T10:55:17.902Z,103165.59
2023-02-05T10:57:49.737Z,103160.63
2023-02-05T11:00:21.393Z,103158.03
2023-02-05T11:02:53.254Z,103156.97
2023-02-05T11:05:24.761Z,103154.06
2023-02-05T11:07:56.630Z,103147.25
2023-02-05T11:10:28.221Z,103145.34
2023-02-05T11:13:00.061Z,103139.88
2023-02-05T11:15:31.600Z,103144.78
2023-02-05T11:18:03.474Z,103147.56
2023-02-05T11:20:35.458Z,103153.44
2023-02-05T11:23:07.534Z,103154.06
2023-02-05T11:25:39.108Z,103156.16
2023-02-05T11:28:11.171Z,103148.72
2023-02-05T11:30:52.329Z,103141.78
2023-02-05T11:33:24.817Z,103146.41
2023-02-05T11:35:56.422Z,103145.03
2023-02-05T11:38:29.833Z,103137.75
2023-02-05T11:41:01.387Z,103141.25
2023-02-05T11:43:33.267Z,103146.28
2023-02-05T11:46:04.864Z,103142.50
2023-02-05T11:48:36.736Z,103145.47
2023-02-05T11:51:08.242Z,103150.91
2023-02-05T11:53:40.073Z,103147.97
2023-02-05T11:56:11.610Z,103156.78
2023-02-05T11:58:43.941Z,103149.88
2023-02-05T12:01:15.393Z,103150.19
2023-02-05T12:03:47.188Z,103145.16
2023-02-05T12:06:18.698Z,103141.75
2023-02-05T12:08:50.510Z,103140.41
2023-02-05T12:11:21.988Z,103139.31
2023-02-05T12:13:53.903Z,103143.28
2023-02-05T12:16:25.486Z,103131.47
2023-02-05T12:18:58.009Z,103127.50
2023-02-05T12:21:29.485Z,103132.34
2023-02-05T12:24:01.343Z,103134.88
2023-02-05T12:26:35.218Z,103134.22
2023-02-05T12:29:06.697Z,103134.03
2023-02-05T12:31:38.494Z,103132.50
2023-02-05T12:34:10.119Z,103137.50
2023-02-05T12:36:42.050Z,103123.00
2023-02-05T12:39:13.567Z,103115.72
2023-02-05T12:41:45.330Z,103116.88
2023-02-05T12:44:16.800Z,103114.66
2023-02-05T12:46:48.646Z,103118.69
2023-02-05T12:49:20.127Z,103113.59
2023-02-05T12:51:51.827Z,103121.75
2023-02-05T12:54:23.310Z,103121.75
2023-02-05T12:56:55.177Z,103131.34
2023-02-05T12:59:26.663Z,103124.09
2023-02-05T13:01:58.596Z,103130.06
2023-02-05T13:04:30.208Z,103137.88
2023-02-05T13:07:05.838Z,103141.47
2023-02-05T13:09:37.436Z,103145.44
2023-02-05T13:12:09.217Z,103139.53
2023-02-05T13:14:40.839Z,103138.03
2023-02-05T13:17:12.683Z,103148.34
2023-02-05T13:19:44.171Z,103141.84
2023-02-05T13:22:36.506Z,103144.81
2023-02-05T13:25:37.519Z,103141.84
2023-02-05T13:28:29.089Z,103148.81
2023-02-05T13:31:00.662Z,103142.66
2023-02-05T13:33:32.465Z,103141.97
2023-02-05T13:36:03.980Z,103147.03
2023-02-05T13:38:35.916Z,103144.59
2023-02-05T13:41:07.447Z,103147.09
2023-02-05T13:43:39.203Z,103154.44
2023-02-05T13:46:10.891Z,103165.38
2023-02-05T13:48:42.642Z,103168.47
2023-02-05T13:51:14.138Z,103170.66
2023-02-05T13:53:45.902Z,103180.25
2023-02-05T13:56:17.405Z,103175.56
2023-02-05T13:58:49.197Z,103177.81
2023-02-05T14:01:20.736Z,103177.91
2023-02-05T14:03:52.619Z,103163.63
2023-02-05T14:06:24.180Z,103159.44
2023-02-05T14:08:55.926Z,103163.13
2023-02-05T14:11:27.459Z,103161.13
2023-02-05T14:13:59.316Z,103147.22
2023-02-05T14:16:31.967Z,103144.31
2023-02-05T14:19:03.634Z,103136.91
2023-02-05T14:21:35.134Z,103143.63
2023-02-05T14:24:06.976Z,103149.34
2023-02-05T14:26:38.493Z,103153.97
2023-02-05T14:29:10.285Z,103147.53
2023-02-05T14:31:41.836Z,103148.78
2023-02-05T14:34:22.124Z,103139.53
2023-02-05T14:36:54.124Z,103126.88
2023-02-05T14:39:25.926Z,103123.97
2023-02-05T14:41:59.500Z,103116.38
2023-02-05T14:44:32.754Z,103130.94
2023-02-05T14:47:04.269Z,103115.78
2023-02-05T14:49:37.868Z,103119.31
2023-02-05T14:52:09.485Z,103126.88
2023-02-05T14:54:41.248Z,103126.88
2023-02-05T14:57:12.831Z,103118.75
2023-02-05T14:59:45.710Z,103129.16
2023-02-05T15:02:17.226Z,103134.72
2023-02-05T15:04:53.111Z,103132.75
2023-02-05T15:07:24.738Z,103134.44
2023-02-05T15:09:56.580Z,103134.22
2023-02-05T15:12:28.137Z,103144.06
2023-02-05T15:14:59.946Z,103154.47
2023-02-05T15:17:35.671Z,103153.69
2023-02-05T15:20:07.570Z,103158.81
2023-02-05T15:22:39.154Z,103170.56
2023-02-05T15:25:11.016Z,103082.22
2023-02-05T15:27:42.582Z,103188.09
2023-02-05T15:30:14.457Z,103194.09
2023-02-05T15:32:46.056Z,103184.41
2023-02-05T15:35:17.968Z,103183.38
2023-02-05T15:37:49.517Z,103180.25
2023-02-05T15:40:21.355Z,103177.78
2023-02-05T15:42:52.894Z,103177.22
2023-02-05T15:45:24.738Z,103186.56
2023-02-05T15:47:56.231Z,103198.66
2023-02-05T15:50:28.161Z,103197.28
2023-02-05T15:52:59.714Z,103188.94
2023-02-05T15:55:31.740Z,103188.28
2023-02-05T15:58:03.334Z,103096.63
2023-02-05T16:00:35.239Z,103192.53
2023-02-05T16:03:07.266Z,103195.97
2023-02-05T16:05:39.175Z,103197.56
2023-02-05T16:08:10.683Z,103204.22
2023-02-05T16:10:43.098Z,103207.38
2023-02-05T16:13:14.626Z,103218.38
2023-02-05T16:15:46.503Z,103210.22
2023-02-05T16:18:18.044Z,103225.28
2023-02-05T16:20:49.923Z,103223.03
2023-02-05T16:23:21.465Z,103224.22
2023-02-05T16:25:53.429Z,103220.13
2023-02-05T16:28:24.970Z,103219.75
2023-02-05T16:30:57.131Z,103212.22
2023-02-05T16:33:28.809Z,103201.16
2023-02-05T16:36:00.394Z,103203.28
2023-02-05T16:38:31.963Z,103210.56
2023-02-05T16:41:03.775Z,103207.28
2023-02-05T16:43:35.324Z,103105.16
2023-02-05T16:46:07.345Z,103199.81
2023-02-05T16:48:38.964Z,103193.06
2023-02-05T16:51:10.475Z,103193.22
2023-02-05T16:53:42.320Z,103195.19
2023-02-05T16:56:13.847Z,103202.44
2023-02-05T16:58:45.378Z,103201.88
2023-02-05T17:01:16.974Z,103202.03
2023-02-05T17:03:48.762Z,103203.97
2023-02-05T17:06:21.075Z,103211.28
2023-02-05T17:08:54.285Z,103209.84
2023-02-05T17:11:25.813Z,103206.56
2023-02-05T17:13:57.587Z,103198.88
2023-02-05T17:16:29.225Z,103191.94
2023-02-05T17:19:01.241Z,103189.50
2023-02-05T17:21:32.743Z,103197.34
2023-02-05T17:24:09.311Z,103196.59
2023-02-05T17:26:42.770Z,103202.91
2023-02-05T17:29:14.516Z,103204.00
2023-02-05T17:31:46.128Z,103197.41
2023-02-05T17:34:18.059Z,103187.69
2023-02-05T17:36:49.603Z,103193.69
2023-02-05T17:39:21.628Z,103200.91
2023-02-05T17:42:07.435Z,103204.63
2023-02-05T17:44:39.168Z,103217.94
2023-02-05T17:47:10.825Z,103217.44
2023-02-05T17:49:42.368Z,103225.59
2023-02-05T17:52:15.396Z,103233.59
2023-02-05T17:54:47.164Z,103247.75
2023-02-05T17:57:18.765Z,103250.69
2023-02-05T17:59:50.694Z,103241.34
2023-02-05T18:02:22.398Z,103243.13
2023-02-05T18:04:54.316Z,103238.06
2023-02-05T18:07:25.819Z,103253.13
2023-02-05T18:09:57.719Z,103259.28
2023-02-05T18:12:29.245Z,103262.06
2023-02-05T18:15:01.094Z,103263.13
2023-02-05T18:17:33.001Z,103258.81
2023-02-05T18:20:05.012Z,103260.75
2023-02-05T18:22:36.581Z,103275.66
2023-02-05T18:25:08.535Z,103284.50
2023-02-05T18:27:40.048Z,103133.94
2023-02-05T18:30:11.912Z,103288.19
2023-02-05T18:32:43.470Z,103290.88
2023-02-05T18:35:15.439Z,103290.13
2023-02-05T18:37:47.038Z,103296.38
2023-02-05T18:40:19.060Z,103290.13
2023-02-05T18:42:53.796Z,103293.81
2023-02-05T18:45:25.668Z,103293.19
2023-02-05T18:47:57.172Z,103295.13
2023-02-05T18:50:30.565Z,103296.09
2023-02-05T18:53:02.172Z,103285.66
2023-02-05T18:55:36.025Z,103290.19
2023-02-05T18:58:07.543Z,103302.47
2023-02-05T19:00:39.444Z,103296.41
2023-02-05T19:03:11.339Z,103308.63
2023-02-05T19:05:43.355Z,103314.00
2023-02-05T19:08:14.866Z,103313.91
2023-02-05T19:10:46.810Z,103313.06
2023-02-05T19:13:18.296Z,103304.38
2023-02-05T19:15:51.621Z,103318.44
2023-02-05T19:18:23.153Z,103323.97
2023-02-05T19:20:55.034Z,103330.34
2023-02-05T19:23:26.547Z,103320.13
2023-02-05T19:25:58.129Z,103320.25
2023-02-05T19:28:32.365Z,103320.34
2023-02-05T19:31:04.500Z,103311.78
2023-02-05T19:33:36.105Z,103313.63
2023-02-05T19:36:07.878Z,103309.41
2023-02-05T19:38:39.402Z,103313.06
2023-02-05T19:41:12.784Z,103306.22
2023-02-05T19:43:50.114Z,103298.53
2023-02-05T19:46:22.041Z,103303.75
2023-02-05T19:48:53.590Z,103301.28
2023-02-05T19:51:25.499Z,103302.31
2023-02-05T19:53:57.021Z,103303.22
2023-02-05T19:56:28.973Z,103298.13
2023-02-05T19:59:00.503Z,103298.13
2023-02-05T20:01:32.320Z,103287.00
2023-02-05T20:04:03.889Z,103294.03
2023-02-05T20:06:35.410Z,103296.72
2023-02-05T20:09:13.506Z,103296.72
2023-02-05T20:11:45.083Z,103296.78
2023-02-05T20:14:16.610Z,103301.31
2023-02-05T20:16:48.387Z,103291.91
2023-02-05T20:19:19.988Z,103279.78
2023-02-05T20:21:52.270Z,103298.19
2023-02-05T20:24:24.132Z,103298.25
2023-02-05T20:26:56.855Z,103295.72
2023-02-05T20:29:47.715Z,103303.63
2023-02-05T20:32:19.248Z,103280.41
2023-02-05T20:34:51.088Z,103269.44
2023-02-05T20:37:22.712Z,103288.47
2023-02-05T20:39:55.860Z,103292.78
2023-02-05T20:42:28.320Z,103288.41
2023-02-05T20:45:00.251Z,103293.63
2023-02-05T20:47:32.945Z,103292.06
2023-02-05T20:50:04.862Z,103293.75
2023-02-05T20:52:36.917Z,103291.06
2023-02-05T20:55:08.808Z,103310.97
2023-02-05T20:57:41.374Z,103313.50
2023-02-05T21:00:13.520Z,103319.63
2023-02-05T21:02:45.038Z,103321.53
2023-02-05T21:05:16.844Z,103324.28
2023-02-05T21:07:48.358Z,103321.81
2023-02-05T21:10:20.248Z,103327.78
2023-02-05T21:12:51.745Z,103336.53
2023-02-05T21:15:23.918Z,103348.78
2023-02-05T21:17:55.435Z,103356.63
2023-02-05T21:20:26.946Z,103369.66
2023-02-05T21:22:58.484Z,103372.28
2023-02-05T21:25:30.291Z,103381.84
2023-02-05T21:28:01.904Z,103387.97
2023-02-05T21:30:34.033Z,103389.88
2023-02-05T21:33:05.747Z,103388.13
2023-02-05T21:35:37.487Z,103386.34
2023-02-05T21:38:08.978Z,103377.63
2023-02-05T21:40:40.805Z,103394.97
2023-02-05T21:43:12.315Z,103386.34
2023-02-05T21:45:44.212Z,103381.34
2023-02-05T21:48:15.723Z,103386.47
2023-02-05T21:50:47.301Z,103381.34
2023-02-05T21:53:18.842Z,103389.22
2023-02-05T21:55:50.617Z,103394.50
2023-02-05T21:58:22.179Z,103398.88
2023-02-05T22:00:54.052Z,103404.16
2023-02-05T22:03:25.584Z,103404.22
2023-02-05T22:05:57.357Z,103412.03
2023-02-05T22:08:28.865Z,103412.94
2023-02-05T22:11:00.683Z,103415.69
2023-02-05T22:13:32.613Z,103404.47
2023-02-05T22:16:04.526Z,103406.28
2023-02-05T22:18:36.079Z,103407.13
2023-02-05T22:21:08.045Z,103401.97
2023-02-05T22:23:39.552Z,103398.56
2023-02-05T22:26:11.739Z,103395.16
2023-02-05T22:28:43.325Z,103396.06
2023-02-05T22:31:14.874Z,103395.34
2023-02-05T22:33:46.434Z,103383.28
2023-02-05T22:36:18.137Z,103389.41
2023-02-05T22:38:49.632Z,103378.25
2023-02-05T22:41:21.589Z,103382.56
2023-02-05T22:43:53.110Z,103380.22
2023-02-05T22:46:24.668Z,103382.22
2023-02-05T22:48:56.239Z,103383.97
2023-02-05T22:51:28.115Z,103367.72
2023-02-05T22:53:59.758Z,103367.72
2023-02-05T22:56:31.637Z,103378.31
2023-02-05T22:59:03.742Z,103381.88
2023-02-05T23:01:35.969Z,103381.09
2023-02-05T23:04:07.486Z,103379.22
2023-02-05T23:06:39.445Z,103369.56
2023-02-05T23:09:10.956Z,103374.06
2023-02-05T23:11:42.744Z,103373.16
2023-02-05T23:14:14.306Z,103367.94
2023-02-05T23:16:45.980Z,103377.25
2023-02-05T23:19:18.491Z,103375.59
2023-02-05T23:21:50.428Z,103368.84
2023-02-05T23:24:21.963Z,103364.78
2023-02-05T23:26:54.955Z,103365.69
2023-02-05T23:29:27.131Z,103358.69
2023-02-05T23:31:58.737Z,103351.03
2023-02-05T23:34:32.088Z,103334.69
2023-02-05T23:37:04.082Z,103326.09
2023-02-05T23:39:35.612Z,103322.88
2023-02-05T23:42:07.492Z,103325.53
2023-02-05T23:44:38.976Z,103322.03
2023-02-05T23:47:10.967Z,103319.38
2023-02-05T23:49:42.508Z,103323.72
2023-02-05T23:52:14.317Z,103323.72
2023-02-05T23:54:45.798Z,103329.72
2023-02-05T23:57:17.610Z,103340.13
2023-02-05T23:59:49.156Z,103332.25
