createdAt,value
2023-01-20T00:01:16.907Z,90.15
2023-01-20T00:03:45.739Z,90.91
2023-01-20T00:06:16.064Z,90.35
2023-01-20T00:08:44.543Z,90.52
2023-01-20T00:11:14.035Z,90.47
2023-01-20T00:13:42.562Z,90.45
2023-01-20T00:16:12.404Z,90.65
2023-01-20T00:18:42.591Z,91.13
2023-01-20T00:21:12.669Z,90.62
2023-01-20T00:23:41.714Z,90.86
2023-01-20T00:26:12.000Z,90.54
2023-01-20T00:28:40.728Z,90.41
2023-01-20T00:31:13.949Z,90.05
2023-01-20T00:33:44.549Z,90.54
2023-01-20T00:36:13.989Z,91.03
2023-01-20T00:38:42.471Z,90.93
2023-01-20T00:41:11.667Z,90.56
2023-01-20T00:43:40.060Z,91.43
2023-01-20T00:46:09.448Z,90.98
2023-01-20T00:48:38.855Z,90.82
2023-01-20T00:51:10.288Z,91.18
2023-01-20T00:53:38.889Z,91.72
2023-01-20T00:56:08.024Z,91.30
2023-01-20T00:58:36.589Z,91.67
2023-01-20T01:01:05.241Z,91.08
2023-01-20T01:03:33.694Z,91.16
2023-01-20T01:06:12.628Z,91.83
2023-01-20T01:08:41.689Z,92.33
2023-01-20T01:11:11.305Z,91.78
2023-01-20T01:13:39.929Z,91.80
2023-01-20T01:16:12.760Z,91.45
2023-01-20T01:18:42.059Z,91.71
2023-01-20T01:21:13.631Z,91.12
2023-01-20T01:23:42.331Z,90.51
2023-01-20T01:26:11.020Z,90.76
2023-01-20T01:28:39.853Z,89.18
2023-01-20T01:31:09.364Z,89.46
2023-01-20T01:33:37.943Z,89.71
2023-01-20T01:36:08.462Z,90.01
2023-01-20T01:38:38.389Z,90.12
2023-01-20T01:41:07.118Z,90.23
2023-01-20T01:43:37.816Z,90.43
2023-01-20T01:46:07.447Z,91.15
2023-01-20T01:48:39.798Z,91.02
2023-01-20T01:51:12.534Z,91.27
2023-01-20T01:53:46.636Z,91.91
2023-01-20T01:56:17.594Z,92.03
2023-01-20T01:58:49.840Z,92.20
2023-01-20T02:01:19.659Z,92.17
2023-01-20T02:03:56.015Z,92.33
2023-01-20T02:06:28.200Z,92.44
2023-01-20T02:08:58.727Z,92.82
2023-01-20T02:11:27.153Z,92.74
2023-01-20T02:13:56.003Z,92.29
2023-01-20T02:16:32.609Z,91.97
2023-01-20T02:19:17.789Z,92.01
2023-01-20T02:22:10.757Z,92.21
2023-01-20T02:25:20.252Z,91.60
2023-01-20T02:28:25.298Z,91.04
2023-01-20T02:31:08.956Z,91.09
2023-01-20T02:33:44.585Z,91.60
2023-01-20T02:36:16.633Z,91.68
2023-01-20T02:38:49.762Z,91.08
2023-01-20T02:41:24.740Z,91.28
2023-01-20T02:44:02.807Z,91.42
2023-01-20T02:46:35.913Z,91.19
2023-01-20T02:49:13.612Z,91.29
2023-01-20T02:51:48.440Z,91.33
2023-01-20T02:54:19.668Z,91.42
2023-01-20T02:56:50.879Z,91.28
2023-01-20T02:59:24.699Z,91.86
2023-01-20T03:01:57.978Z,92.08
2023-01-20T03:04:31.048Z,92.21
2023-01-20T03:07:01.915Z,92.16
2023-01-20T03:09:34.700Z,92.47
2023-01-20T03:12:10.334Z,92.43
2023-01-20T03:14:39.170Z,92.51
2023-01-20T03:17:07.600Z,93.20
2023-01-20T03:19:37.973Z,93.01
2023-01-20T03:22:06.907Z,93.48
2023-01-20T03:24:37.393Z,93.11
2023-01-20T03:27:06.668Z,93.29
2023-01-20T03:29:35.491Z,93.88
2023-01-20T03:32:05.820Z,93.69
2023-01-20T03:34:38.933Z,94.02
2023-01-20T03:37:14.783Z,93.69
2023-01-20T03:39:43.399Z,93.92
2023-01-20T03:42:17.270Z,94.10
2023-01-20T03:45:01.782Z,94.43
2023-01-20T03:47:44.621Z,94.62
2023-01-20T03:50:26.723Z,95.10
2023-01-20T03:52:58.492Z,94.92
2023-01-20T03:55:33.075Z,94.86
2023-01-20T03:58:05.075Z,94.69
2023-01-20T04:00:38.795Z,95.03
2023-01-20T04:03:11.723Z,94.50
2023-01-20T04:05:43.343Z,95.20
2023-01-20T04:08:14.734Z,95.05
2023-01-20T04:10:47.781Z,95.37
2023-01-20T04:13:17.082Z,95.49
2023-01-20T04:15:46.967Z,94.87
2023-01-20T04:18:17.810Z,95.21
2023-01-20T04:20:51.103Z,94.66
2023-01-20T04:23:24.602Z,94.61
2023-01-20T04:25:53.178Z,94.22
2023-01-20T04:28:22.238Z,94.66
2023-01-20T04:30:50.979Z,94.65
2023-01-20T04:33:19.522Z,94.66
2023-01-20T04:35:49.288Z,94.63
2023-01-20T04:38:17.868Z,94.23
2023-01-20T04:40:46.299Z,94.17
2023-01-20T04:43:15.565Z,93.94
2023-01-20T04:45:44.146Z,94.29
2023-01-20T04:48:13.031Z,94.14
2023-01-20T04:50:43.253Z,93.65
2023-01-20T04:53:16.885Z,93.83
2023-01-20T04:55:45.509Z,92.71
2023-01-20T04:58:14.045Z,93.23
2023-01-20T05:00:43.766Z,93.19
2023-01-20T05:03:12.354Z,93.45
2023-01-20T05:05:40.942Z,94.17
2023-01-20T05:08:09.538Z,93.38
2023-01-20T05:10:39.357Z,93.31
2023-01-20T05:13:08.369Z,93.36
2023-01-20T05:15:37.343Z,93.25
2023-01-20T05:18:05.990Z,94.03
2023-01-20T05:20:35.198Z,93.70
2023-01-20T05:23:06.583Z,94.15
2023-01-20T05:25:34.951Z,94.54
2023-01-20T05:28:04.909Z,94.39
2023-01-20T05:30:39.604Z,94.33
2023-01-20T05:33:08.063Z,94.66
2023-01-20T05:35:38.600Z,94.18
2023-01-20T05:38:07.217Z,94.24
2023-01-20T05:40:35.629Z,93.70
2023-01-20T05:43:05.693Z,93.60
2023-01-20T05:45:34.339Z,92.80
2023-01-20T05:48:03.152Z,93.09
2023-01-20T05:50:31.520Z,93.13
2023-01-20T05:53:00.310Z,92.52
2023-01-20T05:55:28.836Z,92.55
2023-01-20T05:57:57.160Z,92.68
2023-01-20T06:00:27.160Z,91.70
2023-01-20T06:02:55.655Z,91.59
2023-01-20T06:05:24.207Z,92.07
2023-01-20T06:07:52.772Z,91.43
2023-01-20T06:10:21.393Z,91.25
2023-01-20T06:12:53.287Z,91.10
2023-01-20T06:15:23.582Z,90.58
2023-01-20T06:17:56.137Z,90.52
2023-01-20T06:20:24.711Z,90.42
2023-01-20T06:22:55.875Z,90.10
2023-01-20T06:25:24.696Z,90.66
2023-01-20T06:27:53.041Z,90.82
2023-01-20T06:30:21.627Z,90.56
2023-01-20T06:32:50.003Z,89.82
2023-01-20T06:35:19.779Z,90.25
2023-01-20T06:37:48.327Z,89.52
2023-01-20T06:40:17.524Z,89.76
2023-01-20T06:42:45.939Z,89.07
2023-01-20T06:45:16.946Z,88.74
2023-01-20T06:47:49.533Z,88.83
2023-01-20T06:50:19.753Z,88.40
2023-01-20T06:52:48.228Z,87.75
2023-01-20T06:55:17.177Z,87.19
2023-01-20T06:57:45.733Z,87.86
2023-01-20T07:00:15.546Z,87.87
2023-01-20T07:02:44.258Z,87.28
2023-01-20T07:05:13.003Z,87.55
2023-01-20T07:07:44.869Z,87.39
2023-01-20T07:10:14.469Z,87.72
2023-01-20T07:12:42.809Z,87.44
2023-01-20T07:15:12.251Z,86.99
2023-01-20T07:17:40.735Z,87.30
2023-01-20T07:20:10.798Z,87.72
2023-01-20T07:22:39.404Z,87.25
2023-01-20T07:25:10.237Z,87.58
2023-01-20T07:27:38.682Z,86.98
2023-01-20T07:30:08.400Z,87.24
2023-01-20T07:32:36.795Z,87.67
2023-01-20T07:35:06.019Z,87.85
2023-01-20T07:37:35.267Z,87.25
2023-01-20T07:40:04.044Z,88.04
2023-01-20T07:42:33.892Z,87.79
2023-01-20T07:45:02.360Z,87.56
2023-01-20T07:47:30.940Z,87.74
2023-01-20T07:49:59.342Z,87.65
2023-01-20T07:52:27.746Z,87.61
2023-01-20T07:54:56.146Z,87.14
2023-01-20T07:57:24.577Z,87.65
2023-01-20T07:59:54.559Z,86.79
2023-01-20T08:02:23.269Z,86.73
2023-01-20T08:04:51.848Z,85.90
2023-01-20T08:07:20.308Z,86.02
2023-01-20T08:09:50.034Z,86.07
2023-01-20T08:12:18.678Z,86.20
2023-01-20T08:14:47.130Z,86.33
2023-01-20T08:17:17.294Z,86.24
2023-01-20T08:19:45.969Z,85.50
2023-01-20T08:22:14.473Z,85.75
2023-01-20T08:24:42.917Z,85.19
2023-01-20T08:27:11.444Z,85.18
2023-01-20T08:29:39.817Z,84.98
2023-01-20T08:32:08.434Z,85.71
2023-01-20T08:34:38.961Z,84.93
2023-01-20T08:37:07.705Z,84.76
2023-01-20T08:39:36.073Z,85.33
2023-01-20T08:42:04.673Z,84.64
2023-01-20T08:44:33.257Z,84.47
2023-01-20T08:47:03.090Z,84.12
2023-01-20T08:49:31.617Z,84.33
2023-01-20T08:52:01.637Z,84.26
2023-01-20T08:54:34.342Z,83.97
2023-01-20T08:57:03.077Z,83.31
2023-01-20T08:59:31.467Z,83.01
2023-01-20T09:01:59.896Z,83.14
2023-01-20T09:04:28.365Z,82.75
2023-01-20T09:06:57.259Z,82.76
2023-01-20T09:09:27.814Z,82.60
2023-01-20T09:11:56.218Z,81.51
2023-01-20T09:14:27.227Z,81.37
2023-01-20T09:16:55.772Z,81.28
2023-01-20T09:19:24.157Z,81.73
2023-01-20T09:21:52.723Z,81.78
2023-01-20T09:24:25.083Z,81.99
2023-01-20T09:26:56.740Z,82.65
2023-01-20T09:29:25.662Z,81.40
2023-01-20T09:31:58.142Z,81.78
2023-01-20T09:34:29.789Z,81.68
2023-01-20T09:37:23.205Z,82.45
2023-01-20T09:40:09.693Z,82.87
2023-01-20T09:43:12.659Z,82.77
2023-01-20T09:45:50.036Z,83.08
2023-01-20T09:48:46.046Z,82.05
2023-01-20T09:51:37.728Z,82.40
2023-01-20T09:54:13.268Z,82.50
2023-01-20T09:56:47.782Z,82.61
2023-01-20T09:59:25.806Z,81.97
2023-01-20T10:01:58.809Z,81.09
2023-01-20T10:04:33.825Z,80.46
2023-01-20T10:07:11.604Z,80.65
2023-01-20T10:09:46.069Z,80.73
2023-01-20T10:12:19.723Z,80.63
2023-01-20T10:14:56.356Z,80.34
2023-01-20T10:17:30.005Z,81.39
2023-01-20T10:20:03.994Z,80.15
2023-01-20T10:22:38.090Z,80.83
2023-01-20T10:25:13.850Z,80.45
2023-01-20T10:27:51.359Z,79.21
2023-01-20T10:30:26.734Z,79.45
2023-01-20T10:33:01.824Z,79.77
2023-01-20T10:35:35.928Z,78.77
2023-01-20T10:38:08.791Z,77.72
2023-01-20T10:40:43.153Z,77.41
2023-01-20T10:43:14.045Z,77.83
2023-01-20T10:45:58.577Z,77.28
2023-01-20T10:48:42.195Z,77.57
2023-01-20T10:51:18.247Z,77.01
2023-01-20T10:53:56.686Z,76.57
2023-01-20T10:56:36.676Z,77.03
2023-01-20T10:59:12.705Z,76.99
2023-01-20T11:01:46.151Z,77.23
2023-01-20T11:04:20.563Z,77.86
2023-01-20T11:06:53.182Z,78.11
2023-01-20T11:09:28.163Z,77.71
2023-01-20T11:11:58.720Z,77.55
2023-01-20T11:14:27.163Z,77.68
2023-01-20T11:17:04.359Z,76.84
2023-01-20T11:19:54.356Z,77.23
2023-01-20T11:22:33.675Z,77.44
2023-01-20T11:25:06.147Z,76.61
2023-01-20T11:27:46.428Z,76.30
2023-01-20T11:30:27.363Z,75.63
2023-01-20T11:33:20.339Z,75.09
2023-01-20T11:36:07.822Z,74.70
2023-01-20T11:38:45.129Z,75.03
2023-01-20T11:41:27.025Z,74.68
2023-01-20T11:43:58.517Z,74.45
2023-01-20T11:46:33.665Z,75.10
2023-01-20T11:49:19.803Z,75.89
2023-01-20T11:51:51.516Z,76.42
2023-01-20T11:54:23.301Z,76.08
2023-01-20T11:56:57.088Z,76.07
2023-01-20T11:59:30.235Z,75.97
2023-01-20T12:02:02.322Z,75.79
2023-01-20T12:05:07.937Z,76.08
2023-01-20T12:07:46.529Z,75.94
2023-01-20T12:10:23.288Z,75.42
2023-01-20T12:12:56.228Z,76.45
2023-01-20T12:15:27.327Z,75.47
2023-01-20T12:18:04.865Z,75.48
2023-01-20T12:20:54.852Z,75.12
2023-01-20T12:23:45.748Z,74.16
2023-01-20T12:26:19.641Z,74.82
2023-01-20T12:28:55.949Z,74.85
2023-01-20T12:31:27.611Z,74.51
2023-01-20T12:34:00.868Z,73.71
2023-01-20T12:36:51.551Z,74.33
2023-01-20T12:39:55.652Z,74.74
2023-01-20T12:42:42.879Z,74.85
2023-01-20T12:45:24.561Z,74.45
2023-01-20T12:48:14.015Z,75.28
2023-01-20T12:50:57.315Z,74.50
2023-01-20T12:53:57.189Z,74.77
2023-01-20T12:56:40.185Z,74.44
2023-01-20T12:59:22.900Z,74.86
2023-01-20T13:02:09.217Z,74.56
2023-01-20T13:05:07.023Z,73.95
2023-01-20T13:07:47.232Z,73.55
2023-01-20T13:10:50.997Z,73.68
2023-01-20T13:13:48.061Z,73.82
2023-01-20T13:16:34.298Z,73.76
2023-01-20T13:19:09.357Z,72.91
2023-01-20T13:21:37.995Z,72.90
2023-01-20T13:24:07.321Z,72.40
2023-01-20T13:26:37.706Z,73.00
2023-01-20T13:29:21.314Z,73.09
2023-01-20T13:31:52.757Z,72.25
2023-01-20T13:34:35.850Z,72.05
2023-01-20T13:37:27.367Z,72.21
2023-01-20T13:39:58.033Z,73.09
2023-01-20T13:42:32.521Z,73.61
2023-01-20T13:45:27.609Z,73.30
2023-01-20T13:47:59.449Z,73.48
2023-01-20T13:50:32.827Z,74.07
2023-01-20T13:53:15.313Z,74.73
2023-01-20T13:55:54.813Z,75.29
2023-01-20T13:58:25.544Z,74.24
2023-01-20T14:00:56.937Z,75.15
2023-01-20T14:03:28.807Z,74.26
2023-01-20T14:05:59.933Z,74.95
2023-01-20T14:08:30.580Z,75.27
2023-01-20T14:11:11.476Z,75.01
2023-01-20T14:13:40.556Z,74.95
2023-01-20T14:16:20.582Z,73.83
2023-01-20T14:18:49.730Z,73.99
2023-01-20T14:21:26.079Z,73.60
2023-01-20T14:23:54.719Z,73.53
2023-01-20T14:26:25.782Z,73.55
2023-01-20T14:28:56.207Z,73.88
2023-01-20T14:31:35.254Z,73.00
2023-01-20T14:34:22.810Z,73.28
2023-01-20T14:36:52.253Z,73.14
2023-01-20T14:39:22.865Z,73.55
2023-01-20T14:41:52.937Z,73.35
2023-01-20T14:44:23.198Z,73.65
2023-01-20T14:46:56.485Z,73.82
2023-01-20T14:49:32.609Z,73.97
2023-01-20T14:52:02.204Z,73.99
2023-01-20T14:54:36.303Z,74.05
2023-01-20T14:57:18.631Z,73.28
2023-01-20T14:59:47.421Z,74.05
2023-01-20T15:02:22.992Z,73.63
2023-01-20T15:04:51.618Z,73.88
2023-01-20T15:07:28.244Z,74.39
2023-01-20T15:10:02.951Z,75.16
2023-01-20T15:12:34.019Z,75.10
2023-01-20T15:15:13.911Z,75.06
2023-01-20T15:18:06.819Z,76.01
2023-01-20T15:20:37.033Z,75.94
2023-01-20T15:23:15.735Z,75.58
2023-01-20T15:25:44.346Z,75.56
2023-01-20T15:28:24.915Z,75.77
2023-01-20T15:30:54.944Z,76.70
2023-01-20T15:33:25.762Z,75.95
2023-01-20T15:35:56.173Z,76.22
2023-01-20T15:38:25.927Z,76.25
2023-01-20T15:40:54.389Z,75.79
2023-01-20T15:43:24.743Z,75.70
2023-01-20T15:45:53.200Z,75.71
2023-01-20T15:48:24.604Z,75.98
2023-01-20T15:50:53.009Z,76.09
2023-01-20T15:53:21.465Z,75.93
2023-01-20T15:55:51.877Z,76.58
2023-01-20T15:58:26.754Z,76.62
2023-01-20T16:00:56.446Z,77.05
2023-01-20T16:03:27.464Z,77.68
2023-01-20T16:05:56.974Z,77.54
2023-01-20T16:08:30.384Z,78.05
2023-01-20T16:10:59.048Z,78.66
2023-01-20T16:13:27.659Z,78.94
2023-01-20T16:15:56.969Z,79.82
2023-01-20T16:18:26.852Z,79.91
2023-01-20T16:20:55.380Z,79.65
2023-01-20T16:23:24.063Z,80.58
2023-01-20T16:25:52.557Z,80.93
2023-01-20T16:28:24.077Z,81.71
2023-01-20T16:30:54.156Z,81.41
2023-01-20T16:33:24.543Z,81.24
2023-01-20T16:35:56.011Z,81.80
2023-01-20T16:38:26.069Z,81.47
2023-01-20T16:40:58.379Z,81.76
2023-01-20T16:43:26.990Z,82.40
2023-01-20T16:45:55.956Z,83.06
2023-01-20T16:48:26.600Z,83.08
2023-01-20T16:50:56.727Z,83.34
2023-01-20T16:53:25.347Z,83.77
2023-01-20T16:55:53.733Z,84.14
2023-01-20T16:58:22.636Z,84.65
2023-01-20T17:00:53.023Z,85.19
2023-01-20T17:03:21.636Z,85.33
2023-01-20T17:05:50.086Z,85.23
2023-01-20T17:08:19.909Z,85.65
2023-01-20T17:10:48.783Z,85.83
2023-01-20T17:13:17.199Z,86.07
2023-01-20T17:15:46.690Z,86.57
2023-01-20T17:18:15.291Z,86.97
2023-01-20T17:20:43.806Z,86.75
2023-01-20T17:23:12.959Z,86.87
2023-01-20T17:25:45.807Z,86.99
2023-01-20T17:28:14.308Z,87.25
2023-01-20T17:30:42.771Z,87.58
2023-01-20T17:33:11.400Z,87.98
2023-01-20T17:35:39.969Z,88.24
2023-01-20T17:38:08.513Z,88.46
2023-01-20T17:40:37.197Z,88.22
2023-01-20T17:43:07.030Z,88.24
2023-01-20T17:45:35.615Z,88.30
2023-01-20T17:48:04.726Z,88.69
2023-01-20T17:50:33.683Z,88.99
2023-01-20T17:53:02.130Z,89.39
2023-01-20T17:55:30.565Z,89.80
2023-01-20T17:57:59.345Z,90.17
2023-01-20T18:00:31.324Z,90.17
2023-01-20T18:03:00.037Z,90.32
2023-01-20T18:05:28.675Z,90.59
2023-01-20T18:07:57.144Z,90.40
2023-01-20T18:10:25.591Z,89.94
2023-01-20T18:12:53.982Z,89.13
2023-01-20T18:15:22.549Z,89.23
2023-01-20T18:17:52.384Z,88.96
2023-01-20T18:20:21.335Z,89.05
2023-01-20T18:22:50.574Z,88.66
2023-01-20T18:25:19.241Z,89.09
2023-01-20T18:27:47.779Z,89.40
2023-01-20T18:30:17.215Z,90.21
2023-01-20T18:32:46.260Z,90.33
2023-01-20T18:35:16.052Z,90.50
2023-01-20T18:37:44.455Z,90.83
2023-01-20T18:40:14.116Z,90.57
2023-01-20T18:42:44.897Z,91.39
2023-01-20T18:45:13.343Z,91.23
2023-01-20T18:47:41.851Z,91.24
2023-01-20T18:50:11.379Z,91.41
2023-01-20T18:52:41.277Z,91.61
2023-01-20T18:55:10.406Z,91.42
2023-01-20T18:57:38.814Z,91.41
2023-01-20T19:00:08.827Z,91.35
2023-01-20T19:02:37.372Z,91.36
2023-01-20T19:05:06.703Z,91.56
2023-01-20T19:07:35.168Z,91.36
2023-01-20T19:10:05.579Z,91.57
2023-01-20T19:12:34.175Z,91.52
2023-01-20T19:15:02.663Z,91.60
2023-01-20T19:17:33.040Z,91.66
2023-01-20T19:20:01.535Z,91.91
2023-01-20T19:22:30.908Z,92.38
2023-01-20T19:25:00.191Z,92.39
2023-01-20T19:27:32.154Z,92.49
2023-01-20T19:30:01.091Z,92.33
2023-01-20T19:32:29.828Z,92.09
2023-01-20T19:34:58.286Z,91.92
2023-01-20T19:37:27.786Z,92.16
2023-01-20T19:39:56.706Z,92.08
2023-01-20T19:42:25.929Z,92.06
2023-01-20T19:44:56.067Z,92.18
2023-01-20T19:47:24.810Z,92.32
2023-01-20T19:49:53.328Z,92.44
2023-01-20T19:52:22.019Z,92.62
2023-01-20T19:54:51.952Z,92.63
2023-01-20T19:57:20.744Z,92.62
2023-01-20T19:59:49.306Z,92.78
2023-01-20T20:02:19.116Z,92.56
2023-01-20T20:04:47.560Z,92.43
2023-01-20T20:07:16.018Z,92.66
2023-01-20T20:09:44.696Z,92.76
2023-01-20T20:12:13.519Z,92.78
2023-01-20T20:14:42.803Z,93.14
2023-01-20T20:17:11.316Z,93.17
2023-01-20T20:19:41.233Z,93.09
2023-01-20T20:22:09.811Z,93.12
2023-01-20T20:24:38.210Z,93.20
2023-01-20T20:27:06.643Z,92.50
2023-01-20T20:29:35.111Z,92.53
2023-01-20T20:32:03.555Z,92.82
2023-01-20T20:34:33.449Z,92.72
2023-01-20T20:37:03.857Z,92.98
2023-01-20T20:39:32.251Z,92.81
2023-01-20T20:42:00.713Z,92.83
2023-01-20T20:44:29.090Z,92.95
2023-01-20T20:46:57.911Z,93.21
2023-01-20T20:49:26.433Z,93.15
2023-01-20T20:51:54.796Z,93.34
2023-01-20T20:54:24.739Z,93.68
2023-01-20T20:56:53.240Z,93.54
2023-01-20T20:59:24.608Z,93.75
2023-01-20T21:01:54.349Z,93.61
2023-01-20T21:04:23.118Z,93.77
2023-01-20T21:06:51.591Z,93.75
2023-01-20T21:09:20.180Z,93.81
2023-01-20T21:11:50.075Z,93.96
2023-01-20T21:14:21.242Z,93.80
2023-01-20T21:16:50.275Z,93.93
2023-01-20T21:19:18.740Z,93.56
2023-01-20T21:21:47.393Z,93.95
2023-01-20T21:24:15.806Z,94.14
2023-01-20T21:26:44.779Z,93.72
2023-01-20T21:29:15.001Z,93.98
2023-01-20T21:31:43.466Z,94.46
2023-01-20T21:34:15.453Z,94.24
2023-01-20T21:36:43.977Z,93.93
2023-01-20T21:39:13.117Z,94.20
2023-01-20T21:41:42.210Z,94.35
2023-01-20T21:44:29.728Z,94.52
2023-01-20T21:47:01.812Z,94.28
2023-01-20T21:49:48.187Z,94.61
2023-01-20T21:52:36.404Z,94.34
2023-01-20T21:55:07.428Z,94.72
2023-01-20T21:57:36.287Z,94.61
2023-01-20T22:00:06.881Z,94.94
2023-01-20T22:02:36.887Z,94.99
2023-01-20T22:05:05.913Z,95.02
2023-01-20T22:07:34.465Z,95.26
2023-01-20T22:10:03.031Z,95.77
2023-01-20T22:12:34.532Z,95.14
2023-01-20T22:15:04.061Z,95.21
2023-01-20T22:17:32.479Z,95.00
2023-01-20T22:20:02.475Z,95.14
2023-01-20T22:22:30.893Z,95.42
2023-01-20T22:24:59.621Z,95.44
2023-01-20T22:27:28.375Z,96.08
2023-01-20T22:29:56.967Z,96.18
2023-01-20T22:32:26.069Z,96.35
2023-01-20T22:34:54.507Z,95.52
2023-01-20T22:37:24.448Z,95.57
2023-01-20T22:39:53.113Z,95.90
2023-01-20T22:42:21.629Z,95.72
2023-01-20T22:44:50.089Z,95.72
2023-01-20T22:47:18.493Z,95.97
2023-01-20T22:49:47.009Z,95.51
2023-01-20T22:52:15.617Z,95.48
2023-01-20T22:54:45.450Z,95.55
2023-01-20T22:57:13.850Z,95.33
2023-01-20T22:59:42.357Z,95.32
2023-01-20T23:02:10.896Z,94.85
2023-01-20T23:04:39.511Z,95.32
2023-01-20T23:07:07.930Z,95.17
2023-01-20T23:09:36.391Z,95.31
2023-01-20T23:12:06.882Z,95.09
2023-01-20T23:14:52.139Z,95.47
2023-01-20T23:17:20.733Z,95.30
2023-01-20T23:19:49.121Z,95.17
2023-01-20T23:22:18.282Z,95.23
2023-01-20T23:24:47.104Z,95.49
2023-01-20T23:27:19.349Z,94.83
2023-01-20T23:29:49.102Z,95.14
2023-01-20T23:32:17.930Z,95.73
2023-01-20T23:34:46.486Z,96.02
2023-01-20T23:37:14.919Z,95.87
2023-01-20T23:39:43.434Z,96.10
2023-01-20T23:42:11.910Z,95.65
2023-01-20T23:44:41.717Z,95.56
2023-01-20T23:47:10.531Z,95.60
2023-01-20T23:49:38.911Z,95.92
2023-01-20T23:52:07.626Z,96.00
2023-01-20T23:54:36.142Z,96.50
2023-01-20T23:57:04.694Z,96.55
2023-01-20T23:59:33.110Z,96.62
