createdAt,value
2023-03-05T00:01:33.261Z,13.97
2023-03-05T00:04:02.792Z,14.03
2023-03-05T00:06:32.050Z,14.27
2023-03-05T00:09:02.528Z,11.43
2023-03-05T00:11:32.030Z,19.03
2023-03-05T00:14:00.657Z,12.97
2023-03-05T00:16:30.624Z,15.43
2023-03-05T00:19:00.278Z,18.77
2023-03-05T00:21:30.116Z,16.00
2023-03-05T00:24:01.038Z,17.03
2023-03-05T00:26:30.327Z,15.20
2023-03-05T00:28:59.530Z,12.23
2023-03-05T00:31:31.540Z,16.00
2023-03-05T00:34:01.141Z,14.10
2023-03-05T00:36:29.572Z,15.93
2023-03-05T00:38:57.935Z,15.60
2023-03-05T00:41:26.033Z,16.90
2023-03-05T00:43:54.105Z,16.13
2023-03-05T00:46:23.125Z,12.67
2023-03-05T00:48:52.510Z,16.57
2023-03-05T00:51:20.984Z,16.77
2023-03-05T00:53:49.248Z,17.20
2023-03-05T00:56:17.066Z,16.73
2023-03-05T00:58:44.941Z,17.13
2023-03-05T01:01:12.956Z,13.27
2023-03-05T01:03:40.869Z,15.70
2023-03-05T01:06:13.497Z,17.20
2023-03-05T01:08:41.501Z,15.87
2023-03-05T01:11:10.254Z,17.43
2023-03-05T01:13:38.643Z,16.17
2023-03-05T01:16:06.982Z,14.70
2023-03-05T01:18:34.952Z,17.77
2023-03-05T01:21:02.992Z,14.17
2023-03-05T01:23:34.299Z,14.67
2023-03-05T01:26:02.458Z,13.23
2023-03-05T01:28:31.018Z,17.27
2023-03-05T01:30:58.964Z,14.93
2023-03-05T01:33:26.962Z,13.57
2023-03-05T01:35:54.933Z,14.40
2023-03-05T01:38:22.855Z,14.47
2023-03-05T01:40:52.245Z,13.10
2023-03-05T01:43:27.299Z,13.40
2023-03-05T01:46:24.836Z,12.73
2023-03-05T01:48:56.162Z,11.77
2023-03-05T01:51:28.315Z,10.67
2023-03-05T01:54:00.095Z,10.77
2023-03-05T01:56:31.847Z,9.23
2023-03-05T01:59:03.681Z,8.57
2023-03-05T02:01:56.988Z,11.80
2023-03-05T02:04:31.949Z,11.33
2023-03-05T02:07:00.615Z,8.90
2023-03-05T02:09:29.585Z,9.30
2023-03-05T02:11:59.331Z,11.40
2023-03-05T02:14:28.510Z,14.53
2023-03-05T02:16:56.656Z,10.17
2023-03-05T02:19:31.017Z,9.83
2023-03-05T02:22:00.451Z,7.67
2023-03-05T02:24:37.525Z,11.57
2023-03-05T02:27:06.297Z,11.63
2023-03-05T02:29:36.961Z,9.63
2023-03-05T02:32:05.395Z,11.23
2023-03-05T02:34:33.442Z,10.97
2023-03-05T02:37:04.685Z,11.50
2023-03-05T02:39:32.868Z,10.23
2023-03-05T02:42:03.467Z,13.00
2023-03-05T02:44:31.848Z,12.67
2023-03-05T02:46:59.761Z,12.27
2023-03-05T02:49:27.755Z,12.07
2023-03-05T02:51:55.645Z,13.30
2023-03-05T02:54:25.297Z,13.83
2023-03-05T02:56:53.591Z,9.03
2023-03-05T02:59:21.459Z,10.33
2023-03-05T03:01:49.424Z,14.77
2023-03-05T03:04:17.347Z,11.43
2023-03-05T03:06:45.313Z,12.10
2023-03-05T03:09:13.255Z,12.87
2023-03-05T03:11:42.668Z,9.70
2023-03-05T03:14:10.584Z,12.00
2023-03-05T03:16:38.793Z,10.80
2023-03-05T03:19:06.905Z,10.30
2023-03-05T03:21:34.797Z,13.90
2023-03-05T03:24:02.824Z,12.33
2023-03-05T03:26:33.129Z,12.97
2023-03-05T03:29:02.533Z,9.83
2023-03-05T03:31:30.572Z,12.77
2023-03-05T03:33:58.427Z,11.70
2023-03-05T03:36:26.576Z,9.87
2023-03-05T03:38:54.535Z,11.13
2023-03-05T03:41:22.496Z,11.57
2023-03-05T03:43:50.333Z,13.57
2023-03-05T03:46:19.663Z,11.87
2023-03-05T03:48:51.443Z,11.67
2023-03-05T03:51:19.734Z,11.10
2023-03-05T03:53:47.892Z,12.73
2023-03-05T03:56:15.816Z,14.13
2023-03-05T03:58:43.789Z,11.23
2023-03-05T04:01:11.892Z,12.17
2023-03-05T04:03:41.189Z,13.33
2023-03-05T04:06:09.580Z,13.07
2023-03-05T04:08:37.990Z,14.43
2023-03-05T04:11:06.636Z,12.07
2023-03-05T04:13:34.607Z,9.87
2023-03-05T04:16:02.763Z,11.80
2023-03-05T04:18:32.479Z,12.77
2023-03-05T04:21:02.224Z,13.67
2023-03-05T04:23:30.299Z,11.63
2023-03-05T04:25:58.232Z,8.40
2023-03-05T04:28:26.208Z,11.43
2023-03-05T04:30:54.107Z,11.40
2023-03-05T04:33:22.130Z,12.30
2023-03-05T04:35:50.182Z,13.90
2023-03-05T04:38:20.092Z,11.00
2023-03-05T04:40:48.527Z,9.33
2023-03-05T04:43:16.513Z,10.70
2023-03-05T04:45:45.177Z,8.80
2023-03-05T04:48:13.439Z,11.27
2023-03-05T04:50:41.944Z,10.13
2023-03-05T04:53:09.883Z,8.90
2023-03-05T04:55:39.250Z,7.03
2023-03-05T04:58:07.309Z,10.63
2023-03-05T05:00:35.506Z,9.13
2023-03-05T05:03:03.861Z,7.80
2023-03-05T05:05:32.186Z,6.43
2023-03-05T05:08:00.549Z,6.53
2023-03-05T05:10:29.024Z,4.63
2023-03-05T05:12:58.685Z,7.80
2023-03-05T05:15:26.605Z,5.80
2023-03-05T05:17:54.531Z,4.53
2023-03-05T05:20:22.474Z,4.97
2023-03-05T05:22:50.612Z,4.60
2023-03-05T05:25:18.641Z,5.17
2023-03-05T05:27:46.804Z,5.57
2023-03-05T05:30:16.734Z,7.27
2023-03-05T05:32:44.649Z,5.07
2023-03-05T05:35:13.151Z,5.57
2023-03-05T05:37:41.136Z,5.70
2023-03-05T05:40:10.704Z,7.93
2023-03-05T05:42:39.054Z,5.43
2023-03-05T05:45:08.050Z,4.73
2023-03-05T05:47:37.491Z,4.10
2023-03-05T05:50:07.808Z,4.57
2023-03-05T05:52:35.780Z,5.30
2023-03-05T05:55:03.774Z,4.97
2023-03-05T05:57:31.860Z,6.00
2023-03-05T06:00:01.329Z,5.40
2023-03-05T06:02:29.320Z,8.00
2023-03-05T06:04:58.814Z,6.43
2023-03-05T06:07:26.738Z,5.00
2023-03-05T06:09:54.758Z,5.90
2023-03-05T06:12:22.751Z,5.97
2023-03-05T06:14:51.070Z,5.83
2023-03-05T06:17:28.593Z,4.70
2023-03-05T06:19:59.659Z,5.43
2023-03-05T06:22:27.704Z,3.97
2023-03-05T06:24:55.713Z,3.70
2023-03-05T06:27:23.793Z,3.40
2023-03-05T06:29:54.008Z,4.00
2023-03-05T06:32:22.373Z,4.10
2023-03-05T06:34:50.938Z,5.37
2023-03-05T06:37:20.510Z,3.80
2023-03-05T06:39:48.413Z,3.57
2023-03-05T06:42:17.774Z,3.40
2023-03-05T06:44:47.261Z,4.93
2023-03-05T06:47:16.332Z,3.73
2023-03-05T06:49:44.443Z,4.83
2023-03-05T06:52:12.982Z,7.70
2023-03-05T06:54:42.262Z,3.67
2023-03-05T06:57:11.934Z,4.67
2023-03-05T06:59:39.835Z,6.07
2023-03-05T07:02:07.897Z,4.73
2023-03-05T07:04:35.807Z,4.97
2023-03-05T07:07:03.709Z,4.60
2023-03-05T07:09:32.041Z,6.40
2023-03-05T07:12:01.393Z,8.40
2023-03-05T07:14:29.526Z,4.33
2023-03-05T07:16:57.494Z,5.47
2023-03-05T07:19:25.440Z,5.40
2023-03-05T07:21:53.694Z,4.57
2023-03-05T07:24:21.684Z,6.20
2023-03-05T07:26:49.634Z,3.73
2023-03-05T07:29:18.950Z,4.93
2023-03-05T07:31:47.106Z,7.30
2023-03-05T07:34:15.217Z,4.70
2023-03-05T07:36:43.176Z,4.13
2023-03-05T07:39:12.813Z,7.80
2023-03-05T07:41:40.946Z,4.60
2023-03-05T07:44:08.916Z,3.53
2023-03-05T07:46:38.506Z,6.57
2023-03-05T07:49:06.483Z,4.63
2023-03-05T07:51:34.539Z,6.17
2023-03-05T07:54:02.516Z,5.03
2023-03-05T07:56:32.434Z,4.83
2023-03-05T07:59:00.844Z,8.03
2023-03-05T08:01:28.922Z,6.03
2023-03-05T08:03:58.463Z,10.13
2023-03-05T08:06:26.552Z,5.60
2023-03-05T08:08:54.560Z,7.03
2023-03-05T08:11:22.987Z,5.20
2023-03-05T08:13:51.479Z,6.87
2023-03-05T08:16:21.183Z,4.93
2023-03-05T08:18:49.604Z,6.40
2023-03-05T08:21:20.877Z,6.30
2023-03-05T08:23:49.096Z,5.93
2023-03-05T08:26:19.488Z,7.43
2023-03-05T08:28:47.533Z,4.90
2023-03-05T08:31:18.516Z,4.00
2023-03-05T08:33:46.706Z,4.53
2023-03-05T08:36:14.668Z,5.40
2023-03-05T08:38:44.850Z,5.77
2023-03-05T08:41:12.759Z,4.03
2023-03-05T08:43:40.868Z,7.20
2023-03-05T08:46:09.441Z,7.43
2023-03-05T08:48:37.817Z,7.07
2023-03-05T08:51:07.148Z,7.90
2023-03-05T08:53:35.280Z,7.13
2023-03-05T08:56:05.155Z,7.20
2023-03-05T08:58:34.598Z,8.37
2023-03-05T09:01:02.594Z,10.43
2023-03-05T09:03:30.830Z,5.90
2023-03-05T09:06:01.107Z,7.47
2023-03-05T09:08:30.091Z,7.50
2023-03-05T09:10:58.202Z,11.60
2023-03-05T09:13:28.066Z,8.27
2023-03-05T09:15:56.963Z,7.83
2023-03-05T09:18:25.019Z,6.37
2023-03-05T09:20:53.081Z,5.23
2023-03-05T09:23:21.665Z,6.97
2023-03-05T09:25:49.933Z,6.50
2023-03-05T09:28:17.915Z,4.50
2023-03-05T09:30:47.674Z,4.87
2023-03-05T09:33:15.995Z,7.73
2023-03-05T09:35:43.930Z,8.13
2023-03-05T09:38:11.946Z,5.93
2023-03-05T09:40:49.056Z,7.93
2023-03-05T09:43:31.891Z,7.60
2023-03-05T09:46:13.679Z,9.73
2023-03-05T09:48:52.112Z,7.47
2023-03-05T09:51:25.759Z,8.10
2023-03-05T09:54:03.115Z,7.27
2023-03-05T09:56:37.159Z,9.73
2023-03-05T09:59:15.998Z,8.00
2023-03-05T10:01:46.228Z,11.70
2023-03-05T10:04:17.621Z,10.07
2023-03-05T10:06:51.914Z,10.60
2023-03-05T10:09:39.310Z,11.77
2023-03-05T10:12:15.031Z,9.10
2023-03-05T10:14:43.515Z,8.00
2023-03-05T10:17:45.947Z,8.30
2023-03-05T10:20:28.477Z,10.60
2023-03-05T10:23:24.725Z,9.37
2023-03-05T10:26:16.104Z,8.67
2023-03-05T10:28:49.577Z,9.97
2023-03-05T10:31:38.446Z,10.33
2023-03-05T10:34:29.999Z,10.67
2023-03-05T10:37:25.087Z,10.23
2023-03-05T10:40:18.793Z,11.00
2023-03-05T10:42:54.822Z,14.60
2023-03-05T10:45:25.817Z,11.43
2023-03-05T10:47:57.001Z,12.87
2023-03-05T10:50:28.934Z,14.20
2023-03-05T10:53:14.295Z,10.93
2023-03-05T10:55:42.620Z,12.30
2023-03-05T10:58:13.240Z,12.30
2023-03-05T11:00:42.255Z,12.60
2023-03-05T11:03:11.996Z,12.63
2023-03-05T11:06:02.507Z,13.17
2023-03-05T11:08:33.370Z,10.70
2023-03-05T11:11:07.666Z,13.00
2023-03-05T11:13:53.913Z,9.73
2023-03-05T11:16:24.029Z,10.93
2023-03-05T11:19:12.222Z,12.20
2023-03-05T11:21:41.923Z,8.87
2023-03-05T11:24:15.059Z,9.13
2023-03-05T11:26:52.406Z,12.47
2023-03-05T11:29:23.652Z,11.73
2023-03-05T11:31:52.651Z,11.23
2023-03-05T11:34:29.069Z,8.57
2023-03-05T11:37:04.832Z,10.03
2023-03-05T11:39:35.455Z,10.47
2023-03-05T11:42:06.512Z,10.43
2023-03-05T11:44:40.836Z,9.97
2023-03-05T11:47:22.184Z,12.53
2023-03-05T11:49:52.501Z,14.27
2023-03-05T11:52:25.289Z,10.27
2023-03-05T11:55:03.848Z,12.10
2023-03-05T11:57:40.637Z,12.60
2023-03-05T12:00:12.569Z,12.97
2023-03-05T12:02:40.538Z,12.73
2023-03-05T12:05:09.250Z,11.03
2023-03-05T12:07:43.317Z,11.57
2023-03-05T12:10:17.591Z,10.80
2023-03-05T12:12:53.390Z,12.97
2023-03-05T12:15:35.049Z,11.80
2023-03-05T12:18:14.175Z,15.60
2023-03-05T12:20:49.286Z,13.57
2023-03-05T12:23:21.368Z,11.93
2023-03-05T12:25:52.412Z,11.47
2023-03-05T12:28:54.867Z,11.17
2023-03-05T12:31:40.672Z,13.43
2023-03-05T12:34:47.264Z,12.03
2023-03-05T12:37:37.587Z,10.33
2023-03-05T12:40:22.004Z,18.87
2023-03-05T12:42:55.940Z,8.83
2023-03-05T12:45:35.271Z,15.43
2023-03-05T12:48:43.406Z,10.33
2023-03-05T12:51:16.404Z,9.77
2023-03-05T12:53:44.401Z,8.60
2023-03-05T12:56:25.026Z,8.57
2023-03-05T12:58:56.758Z,9.00
2023-03-05T13:01:44.065Z,14.93
2023-03-05T13:04:19.821Z,13.43
2023-03-05T13:06:48.038Z,13.83
2023-03-05T13:09:21.763Z,11.57
2023-03-05T13:11:53.421Z,11.97
2023-03-05T13:14:32.440Z,10.83
2023-03-05T13:17:01.424Z,13.47
2023-03-05T13:19:31.156Z,14.20
2023-03-05T13:22:00.775Z,13.13
2023-03-05T13:24:29.271Z,14.67
2023-03-05T13:26:59.516Z,14.23
2023-03-05T13:29:30.971Z,15.53
2023-03-05T13:32:02.207Z,13.97
2023-03-05T13:34:46.281Z,12.40
2023-03-05T13:37:20.109Z,18.80
2023-03-05T13:39:51.601Z,13.27
2023-03-05T13:42:24.586Z,10.67
2023-03-05T13:44:56.854Z,13.57
2023-03-05T13:47:28.611Z,11.17
2023-03-05T13:50:00.091Z,12.53
2023-03-05T13:52:29.912Z,15.50
2023-03-05T13:54:58.105Z,14.23
2023-03-05T13:57:40.036Z,19.77
2023-03-05T14:00:26.942Z,11.70
2023-03-05T14:02:59.533Z,11.97
2023-03-05T14:05:27.837Z,11.47
2023-03-05T14:07:56.891Z,17.53
2023-03-05T14:10:31.125Z,11.73
2023-03-05T14:13:03.017Z,15.90
2023-03-05T14:15:33.423Z,13.07
2023-03-05T14:18:18.962Z,11.73
2023-03-05T14:21:03.585Z,12.47
2023-03-05T14:23:41.636Z,13.80
2023-03-05T14:26:21.922Z,12.83
2023-03-05T14:28:55.616Z,17.27
2023-03-05T14:31:24.413Z,10.60
2023-03-05T14:33:53.797Z,13.83
2023-03-05T14:36:24.931Z,15.30
2023-03-05T14:38:55.004Z,14.97
2023-03-05T14:41:32.239Z,13.53
2023-03-05T14:44:01.753Z,11.20
2023-03-05T14:46:29.932Z,12.83
2023-03-05T14:48:58.011Z,11.03
2023-03-05T14:51:26.852Z,11.53
2023-03-05T14:53:55.131Z,11.70
2023-03-05T14:56:26.687Z,11.43
2023-03-05T14:58:55.404Z,12.23
2023-03-05T15:01:25.598Z,12.67
2023-03-05T15:03:53.582Z,15.60
2023-03-05T15:06:28.618Z,12.60
2023-03-05T15:08:56.656Z,15.17
2023-03-05T15:11:24.582Z,11.83
2023-03-05T15:13:52.642Z,9.13
2023-03-05T15:16:21.373Z,11.13
2023-03-05T15:18:50.944Z,8.43
2023-03-05T15:21:19.028Z,8.20
2023-03-05T15:23:46.972Z,8.10
2023-03-05T15:26:16.903Z,10.47
2023-03-05T15:28:45.015Z,7.03
2023-03-05T15:31:12.963Z,8.43
2023-03-05T15:33:41.915Z,9.30
2023-03-05T15:36:11.551Z,12.03
2023-03-05T15:38:41.665Z,9.03
2023-03-05T15:41:09.746Z,5.63
2023-03-05T15:43:38.516Z,12.97
2023-03-05T15:46:07.372Z,8.03
2023-03-05T15:48:35.506Z,7.43
2023-03-05T15:51:07.284Z,8.27
2023-03-05T15:53:36.797Z,10.67
2023-03-05T15:56:04.930Z,11.63
2023-03-05T15:58:32.836Z,6.70
2023-03-05T16:01:01.097Z,10.87
2023-03-05T16:03:29.462Z,5.40
2023-03-05T16:05:57.545Z,6.63
2023-03-05T16:08:25.778Z,12.87
2023-03-05T16:10:55.324Z,5.50
2023-03-05T16:13:23.303Z,9.73
2023-03-05T16:15:53.283Z,11.10
2023-03-05T16:18:23.015Z,12.93
2023-03-05T16:20:51.150Z,14.43
2023-03-05T16:23:19.287Z,10.23
2023-03-05T16:25:47.460Z,11.47
2023-03-05T16:28:19.501Z,7.17
2023-03-05T16:30:54.722Z,7.90
2023-03-05T16:33:22.812Z,7.03
2023-03-05T16:35:50.980Z,10.57
2023-03-05T16:38:20.391Z,6.43
2023-03-05T16:41:07.346Z,5.97
2023-03-05T16:43:38.096Z,13.93
2023-03-05T16:46:06.444Z,7.40
2023-03-05T16:48:35.983Z,11.23
2023-03-05T16:51:04.534Z,7.47
2023-03-05T16:53:33.000Z,8.10
2023-03-05T16:56:04.087Z,5.93
2023-03-05T16:58:35.247Z,6.23
2023-03-05T17:01:09.293Z,8.00
2023-03-05T17:03:39.028Z,7.90
2023-03-05T17:06:10.903Z,9.17
2023-03-05T17:08:39.276Z,7.07
2023-03-05T17:11:07.399Z,8.00
2023-03-05T17:13:35.442Z,7.40
2023-03-05T17:16:06.226Z,7.23
2023-03-05T17:18:34.990Z,6.10
2023-03-05T17:21:03.991Z,6.27
2023-03-05T17:23:32.154Z,5.47
2023-03-05T17:26:00.169Z,11.73
2023-03-05T17:28:28.134Z,7.60
2023-03-05T17:31:00.068Z,5.70
2023-03-05T17:33:30.286Z,8.27
2023-03-05T17:35:58.482Z,3.60
2023-03-05T17:38:26.896Z,5.43
2023-03-05T17:40:55.006Z,7.60
2023-03-05T17:43:23.284Z,8.53
2023-03-05T17:45:51.602Z,8.13
2023-03-05T17:48:19.667Z,4.77
2023-03-05T17:50:49.200Z,6.30
2023-03-05T17:53:19.981Z,11.13
2023-03-05T17:55:48.157Z,10.63
2023-03-05T17:58:16.162Z,3.50
2023-03-05T18:00:45.103Z,6.60
2023-03-05T18:03:13.724Z,4.67
2023-03-05T18:05:42.576Z,9.03
2023-03-05T18:08:17.462Z,8.07
2023-03-05T18:10:46.297Z,12.07
2023-03-05T18:13:27.100Z,5.27
2023-03-05T18:15:55.627Z,3.63
2023-03-05T18:18:38.831Z,9.67
2023-03-05T18:21:08.074Z,3.27
2023-03-05T18:23:37.833Z,4.30
2023-03-05T18:26:05.935Z,5.87
2023-03-05T18:28:33.903Z,4.60
2023-03-05T18:31:02.472Z,4.80
2023-03-05T18:33:30.507Z,10.70
2023-03-05T18:35:58.828Z,7.13
2023-03-05T18:38:29.025Z,4.40
2023-03-05T18:41:03.492Z,2.77
2023-03-05T18:43:32.040Z,10.87
2023-03-05T18:46:00.072Z,11.77
2023-03-05T18:48:28.130Z,11.93
2023-03-05T18:50:56.229Z,12.73
2023-03-05T18:53:24.458Z,6.23
2023-03-05T18:56:03.705Z,5.60
2023-03-05T19:01:17.651Z,8.20
2023-03-05T19:03:46.161Z,3.43
2023-03-05T19:06:14.542Z,5.03
2023-03-05T19:08:42.888Z,2.67
2023-03-05T19:11:16.987Z,2.40
2023-03-05T19:13:50.468Z,3.70
2023-03-05T19:16:20.402Z,5.10
2023-03-05T19:18:57.408Z,5.57
2023-03-05T19:21:30.513Z,5.60
2023-03-05T19:24:01.644Z,4.80
2023-03-05T19:35:19.456Z,4.13
2023-03-05T19:38:02.027Z,2.50
2023-03-05T19:46:13.220Z,5.97
2023-03-05T19:48:57.069Z,6.30
2023-03-05T19:51:27.976Z,5.47
2023-03-05T19:53:59.305Z,5.07
2023-03-05T19:56:27.664Z,4.07
2023-03-05T19:58:55.728Z,4.70
2023-03-05T20:01:27.701Z,2.13
2023-03-05T20:03:57.798Z,5.83
2023-03-05T20:06:28.115Z,3.23
2023-03-05T20:09:00.836Z,6.40
2023-03-05T20:11:34.263Z,8.03
2023-03-05T20:14:04.567Z,5.63
2023-03-05T20:16:56.218Z,7.10
2023-03-05T20:19:24.593Z,4.20
2023-03-05T20:21:56.013Z,2.93
2023-03-05T20:24:38.472Z,13.50
2023-03-05T20:27:08.169Z,7.57
2023-03-05T20:29:42.165Z,9.60
2023-03-05T20:32:11.687Z,7.07
2023-03-05T20:34:39.749Z,4.17
2023-03-05T20:37:07.901Z,3.23
2023-03-05T20:39:46.627Z,2.70
2023-03-05T20:42:23.326Z,4.83
2023-03-05T20:45:08.910Z,2.20
2023-03-05T20:48:03.398Z,2.13
2023-03-05T20:50:42.004Z,2.33
2023-03-05T20:53:11.555Z,11.37
2023-03-05T20:55:42.250Z,3.33
2023-03-05T21:01:07.050Z,3.90
2023-03-05T21:03:58.925Z,4.50
2023-03-05T21:06:34.766Z,6.53
2023-03-05T21:09:02.754Z,10.23
2023-03-05T21:11:30.797Z,6.90
2023-03-05T21:13:59.400Z,3.40
2023-03-05T21:16:31.670Z,4.33
2023-03-05T21:19:04.240Z,3.90
2023-03-05T21:21:41.788Z,7.87
2023-03-05T21:24:10.892Z,14.70
2023-03-05T21:26:39.058Z,6.40
2023-03-05T21:29:15.415Z,4.43
2023-03-05T21:31:46.134Z,6.30
2023-03-05T21:34:49.922Z,3.07
2023-03-05T21:37:54.899Z,8.10
2023-03-05T21:40:45.987Z,6.30
2023-03-05T21:43:15.381Z,4.63
2023-03-05T21:46:05.998Z,4.17
2023-03-05T21:48:37.362Z,4.60
2023-03-05T21:51:11.191Z,5.83
2023-03-05T21:53:46.448Z,11.03
2023-03-05T21:56:58.024Z,6.90
2023-03-05T21:59:45.823Z,8.87
2023-03-05T22:05:31.293Z,3.13
2023-03-05T22:08:15.335Z,7.10
2023-03-05T22:29:44.033Z,3.70
2023-03-05T22:32:13.585Z,3.47
2023-03-05T22:38:09.053Z,5.87
2023-03-05T22:40:48.664Z,4.03
2023-03-05T22:46:00.754Z,3.63
2023-03-05T22:49:16.068Z,3.00
2023-03-05T23:02:07.790Z,3.70
2023-03-05T23:05:07.039Z,1.87
2023-03-05T23:07:36.389Z,2.63
2023-03-05T23:10:09.653Z,3.00
2023-03-05T23:12:41.905Z,2.37
2023-03-05T23:15:14.653Z,3.07
2023-03-05T23:17:43.196Z,2.60
2023-03-05T23:20:15.468Z,4.27
2023-03-05T23:22:45.321Z,1.50
2023-03-05T23:25:14.974Z,3.67
2023-03-05T23:27:43.639Z,3.10
2023-03-05T23:30:20.917Z,2.27
2023-03-05T23:32:51.997Z,2.23
2023-03-05T23:35:22.802Z,2.43
2023-03-05T23:37:51.402Z,1.57
2023-03-05T23:40:22.249Z,2.43
2023-03-05T23:42:50.665Z,1.77
2023-03-05T23:45:22.600Z,3.90
2023-03-05T23:47:51.657Z,2.50
2023-03-05T23:50:22.061Z,3.63
2023-03-05T23:52:51.198Z,1.67
2023-03-05T23:55:20.920Z,3.20
2023-03-05T23:57:57.020Z,2.87
