createdAt,value
2023-02-27T00:00:19.852Z,991.09
2023-02-27T00:01:19.852Z,991.06
2023-02-27T00:02:19.888Z,990.94
2023-02-27T00:03:19.838Z,991.02
2023-02-27T00:04:20.823Z,991.08
2023-02-27T00:05:19.831Z,991.07
2023-02-27T00:06:19.796Z,991.01
2023-02-27T00:07:19.801Z,991.02
2023-02-27T00:08:19.814Z,991.07
2023-02-27T00:09:19.769Z,991.02
2023-02-27T00:10:19.860Z,991.06
2023-02-27T00:11:19.752Z,991.02
2023-02-27T00:12:19.741Z,991.07
2023-02-27T00:13:19.811Z,991.10
2023-02-27T00:14:19.723Z,991.08
2023-02-27T00:15:19.718Z,991.10
2023-02-27T00:16:19.812Z,991.14
2023-02-27T00:17:19.696Z,991.17
2023-02-27T00:18:19.693Z,991.18
2023-02-27T00:19:19.677Z,991.12
2023-02-27T00:20:19.670Z,991.12
2023-02-27T00:21:19.654Z,991.13
2023-02-27T00:22:19.646Z,991.16
2023-02-27T00:23:19.648Z,991.17
2023-02-27T00:24:19.633Z,991.16
2023-02-27T00:25:19.618Z,991.06
2023-02-27T00:26:19.613Z,991.12
2023-02-27T00:27:19.606Z,991.11
2023-02-27T00:28:19.602Z,991.08
2023-02-27T00:29:19.585Z,991.19
2023-02-27T00:30:19.575Z,991.12
2023-02-27T00:31:20.017Z,991.14
2023-02-27T00:32:19.627Z,991.13
2023-02-27T00:33:19.557Z,991.17
2023-02-27T00:34:19.532Z,991.17
2023-02-27T00:35:20.552Z,991.15
2023-02-27T00:36:19.524Z,991.15
2023-02-27T00:37:19.507Z,991.17
2023-02-27T00:38:19.516Z,991.16
2023-02-27T00:39:19.490Z,991.17
2023-02-27T00:40:19.488Z,991.16
2023-02-27T00:41:19.489Z,991.18
2023-02-27T00:42:19.467Z,991.23
2023-02-27T00:43:19.470Z,991.21
2023-02-27T00:44:19.458Z,991.27
2023-02-27T00:45:19.439Z,991.19
2023-02-27T00:46:19.463Z,991.11
2023-02-27T00:47:19.424Z,991.11
2023-02-27T00:48:19.423Z,991.13
2023-02-27T00:49:19.404Z,991.12
2023-02-27T00:50:19.396Z,991.18
2023-02-27T00:51:19.386Z,991.16
2023-02-27T00:52:19.385Z,991.17
2023-02-27T00:53:19.402Z,991.10
2023-02-27T00:54:19.356Z,991.12
2023-02-27T00:55:19.353Z,991.08
2023-02-27T00:56:19.340Z,991.17
2023-02-27T00:57:19.355Z,991.12
2023-02-27T00:58:19.333Z,991.17
2023-02-27T00:59:19.311Z,991.13
2023-02-27T01:00:19.308Z,991.12
2023-02-27T01:01:19.377Z,991.10
2023-02-27T01:02:19.302Z,991.09
2023-02-27T01:03:19.286Z,991.12
2023-02-27T01:04:19.270Z,991.06
2023-02-27T01:05:19.261Z,991.07
2023-02-27T01:06:19.252Z,991.05
2023-02-27T01:07:19.242Z,991.04
2023-02-27T01:08:19.243Z,991.05
2023-02-27T01:09:19.226Z,991.08
2023-02-27T01:10:19.236Z,991.05
2023-02-27T01:11:19.207Z,991.04
2023-02-27T01:12:19.199Z,991.04
2023-02-27T01:13:19.201Z,991.04
2023-02-27T01:14:19.181Z,991.00
2023-02-27T01:15:19.178Z,991.08
2023-02-27T01:16:19.236Z,991.02
2023-02-27T01:17:19.159Z,991.00
2023-02-27T01:18:19.162Z,990.97
2023-02-27T01:19:19.132Z,991.01
2023-02-27T01:20:20.133Z,991.00
2023-02-27T01:21:19.119Z,991.00
2023-02-27T01:22:19.112Z,990.99
2023-02-27T01:23:19.121Z,990.99
2023-02-27T01:24:19.093Z,991.07
2023-02-27T01:25:19.088Z,990.96
2023-02-27T01:26:19.099Z,991.01
2023-02-27T01:27:19.067Z,990.90
2023-02-27T01:28:19.133Z,990.92
2023-02-27T01:29:19.049Z,990.90
2023-02-27T01:30:19.041Z,990.95
2023-02-27T01:31:19.077Z,990.95
2023-02-27T01:32:19.111Z,990.89
2023-02-27T01:33:19.025Z,990.95
2023-02-27T01:34:18.999Z,990.95
2023-02-27T01:35:18.991Z,990.99
2023-02-27T01:36:18.981Z,991.00
2023-02-27T01:37:18.970Z,990.98
2023-02-27T01:38:18.979Z,991.08
2023-02-27T01:39:18.952Z,991.03
2023-02-27T01:40:18.951Z,990.97
2023-02-27T01:41:18.933Z,991.04
2023-02-27T01:42:18.923Z,990.98
2023-02-27T01:43:18.923Z,991.01
2023-02-27T01:44:18.923Z,991.03
2023-02-27T01:45:18.895Z,991.02
2023-02-27T01:46:18.883Z,991.05
2023-02-27T01:47:18.880Z,990.99
2023-02-27T01:48:18.884Z,991.01
2023-02-27T01:49:18.862Z,990.99
2023-02-27T01:50:18.852Z,991.00
2023-02-27T01:51:18.854Z,991.01
2023-02-27T01:52:18.832Z,991.06
2023-02-27T01:53:18.839Z,991.06
2023-02-27T01:54:18.814Z,991.04
2023-02-27T01:55:18.809Z,991.06
2023-02-27T01:56:18.796Z,991.05
2023-02-27T01:57:18.788Z,991.06
2023-02-27T01:58:18.795Z,991.07
2023-02-27T01:59:18.781Z,991.07
2023-02-27T02:00:18.757Z,991.05
2023-02-27T02:01:18.776Z,991.08
2023-02-27T02:02:18.761Z,991.07
2023-02-27T02:03:18.744Z,991.06
2023-02-27T02:04:18.733Z,991.06
2023-02-27T02:05:18.705Z,991.10
2023-02-27T02:06:18.700Z,991.03
2023-02-27T02:07:18.690Z,991.02
2023-02-27T02:08:18.697Z,991.08
2023-02-27T02:09:18.701Z,991.03
2023-02-27T02:10:18.669Z,991.00
2023-02-27T02:11:18.658Z,991.02
2023-02-27T02:12:18.650Z,991.09
2023-02-27T02:13:18.647Z,991.10
2023-02-27T02:14:18.626Z,991.05
2023-02-27T02:15:18.680Z,991.04
2023-02-27T02:16:18.645Z,991.08
2023-02-27T02:17:19.607Z,991.06
2023-02-27T02:18:18.604Z,991.03
2023-02-27T02:19:18.996Z,991.06
2023-02-27T02:20:18.575Z,991.07
2023-02-27T02:21:18.576Z,991.05
2023-02-27T02:22:18.557Z,991.03
2023-02-27T02:23:18.552Z,991.06
2023-02-27T02:24:18.539Z,991.04
2023-02-27T02:25:18.528Z,991.00
2023-02-27T02:26:18.543Z,991.05
2023-02-27T02:27:18.508Z,991.13
2023-02-27T02:28:18.523Z,991.11
2023-02-27T02:29:18.494Z,991.11
2023-02-27T02:30:18.484Z,991.08
2023-02-27T02:31:18.553Z,991.07
2023-02-27T02:32:18.493Z,991.03
2023-02-27T02:33:18.462Z,991.01
2023-02-27T02:34:18.447Z,990.98
2023-02-27T02:35:18.430Z,991.04
2023-02-27T02:36:19.430Z,991.02
2023-02-27T02:37:18.423Z,991.04
2023-02-27T02:38:18.427Z,991.02
2023-02-27T02:39:18.413Z,991.02
2023-02-27T02:40:18.392Z,990.99
2023-02-27T02:41:18.382Z,991.01
2023-02-27T02:42:18.384Z,991.07
2023-02-27T02:43:18.381Z,991.03
2023-02-27T02:44:18.390Z,991.00
2023-02-27T02:45:18.350Z,991.11
2023-02-27T02:46:18.380Z,991.07
2023-02-27T02:47:18.334Z,991.03
2023-02-27T02:48:18.325Z,991.02
2023-02-27T02:49:18.330Z,991.01
2023-02-27T02:50:18.304Z,991.01
2023-02-27T02:51:18.295Z,991.04
2023-02-27T02:52:18.292Z,991.08
2023-02-27T02:53:18.281Z,991.07
2023-02-27T02:54:18.274Z,991.07
2023-02-27T02:55:18.264Z,991.10
2023-02-27T02:56:19.241Z,991.13
2023-02-27T02:57:18.233Z,991.04
2023-02-27T02:58:18.232Z,991.06
2023-02-27T02:59:18.243Z,991.09
2023-02-27T03:00:18.210Z,991.12
2023-02-27T03:01:18.242Z,991.03
2023-02-27T03:02:18.191Z,991.10
2023-02-27T03:03:18.180Z,991.05
2023-02-27T03:04:18.191Z,991.14
2023-02-27T03:05:18.164Z,991.07
2023-02-27T03:06:18.179Z,991.14
2023-02-27T03:07:18.176Z,991.13
2023-02-27T03:08:18.138Z,991.14
2023-02-27T03:09:18.147Z,991.19
2023-02-27T03:10:18.130Z,991.21
2023-02-27T03:11:18.113Z,991.25
2023-02-27T03:12:18.133Z,991.30
2023-02-27T03:13:18.138Z,991.27
2023-02-27T03:14:18.098Z,991.24
2023-02-27T03:15:18.082Z,991.23
2023-02-27T03:16:18.070Z,991.26
2023-02-27T03:17:18.074Z,991.24
2023-02-27T03:18:18.052Z,991.26
2023-02-27T03:19:18.056Z,991.26
2023-02-27T03:20:18.024Z,991.26
2023-02-27T03:21:18.020Z,991.27
2023-02-27T03:22:18.014Z,991.30
2023-02-27T03:23:17.999Z,991.26
2023-02-27T03:24:18.004Z,991.25
2023-02-27T03:25:17.973Z,991.24
2023-02-27T03:26:17.976Z,991.19
2023-02-27T03:27:18.969Z,991.24
2023-02-27T03:28:17.962Z,991.27
2023-02-27T03:29:17.954Z,991.19
2023-02-27T03:30:17.931Z,991.25
2023-02-27T03:31:18.013Z,991.27
2023-02-27T03:32:17.992Z,991.28
2023-02-27T03:33:17.903Z,991.35
2023-02-27T03:34:17.911Z,991.31
2023-02-27T03:35:17.903Z,991.34
2023-02-27T03:36:17.889Z,991.35
2023-02-27T03:37:17.865Z,991.32
2023-02-27T03:38:17.865Z,991.29
2023-02-27T03:39:17.861Z,991.35
2023-02-27T03:40:17.839Z,991.37
2023-02-27T03:41:17.832Z,991.35
2023-02-27T03:42:17.819Z,991.43
2023-02-27T03:43:17.814Z,991.38
2023-02-27T03:44:17.814Z,991.38
2023-02-27T03:45:17.798Z,991.39
2023-02-27T03:46:17.808Z,991.36
2023-02-27T03:47:17.780Z,991.41
2023-02-27T03:48:17.766Z,991.45
2023-02-27T03:49:17.769Z,991.46
2023-02-27T03:50:17.765Z,991.38
2023-02-27T03:51:17.747Z,991.40
2023-02-27T03:52:17.724Z,991.39
2023-02-27T03:53:17.723Z,991.50
2023-02-27T03:54:17.719Z,991.47
2023-02-27T03:55:17.721Z,991.44
2023-02-27T03:56:17.693Z,991.43
2023-02-27T03:57:17.685Z,991.47
2023-02-27T03:58:17.679Z,991.51
2023-02-27T03:59:17.679Z,991.47
2023-02-27T04:00:17.652Z,991.55
2023-02-27T04:01:17.650Z,991.52
2023-02-27T04:02:17.646Z,991.50
2023-02-27T04:03:17.640Z,991.56
2023-02-27T04:04:17.635Z,991.49
2023-02-27T04:05:17.613Z,991.50
2023-02-27T04:06:17.604Z,991.52
2023-02-27T04:07:17.588Z,991.51
2023-02-27T04:08:17.586Z,991.54
2023-02-27T04:09:17.592Z,991.50
2023-02-27T04:10:17.584Z,991.58
2023-02-27T04:11:17.554Z,991.53
2023-02-27T04:12:17.546Z,991.54
2023-02-27T04:13:17.556Z,991.61
2023-02-27T04:14:17.543Z,991.58
2023-02-27T04:15:17.516Z,991.56
2023-02-27T04:16:17.565Z,991.54
2023-02-27T04:17:17.506Z,991.54
2023-02-27T04:18:17.503Z,991.54
2023-02-27T04:19:17.497Z,991.53
2023-02-27T04:20:17.474Z,991.53
2023-02-27T04:21:17.470Z,991.60
2023-02-27T04:22:17.475Z,991.59
2023-02-27T04:23:17.444Z,991.48
2023-02-27T04:24:17.457Z,991.55
2023-02-27T04:25:17.435Z,991.58
2023-02-27T04:26:17.424Z,991.51
2023-02-27T04:27:17.426Z,991.59
2023-02-27T04:28:17.437Z,991.57
2023-02-27T04:29:17.414Z,991.62
2023-02-27T04:30:17.389Z,991.56
2023-02-27T04:31:17.470Z,991.61
2023-02-27T04:32:17.560Z,991.57
2023-02-27T04:33:17.365Z,991.61
2023-02-27T04:34:17.365Z,991.59
2023-02-27T04:35:17.350Z,991.60
2023-02-27T04:36:17.341Z,991.63
2023-02-27T04:37:17.325Z,991.66
2023-02-27T04:38:17.326Z,991.65
2023-02-27T04:39:17.322Z,991.66
2023-02-27T04:40:17.301Z,991.66
2023-02-27T04:41:17.296Z,991.62
2023-02-27T04:42:17.291Z,991.68
2023-02-27T04:43:17.280Z,991.65
2023-02-27T04:44:17.286Z,991.64
2023-02-27T04:45:17.265Z,991.58
2023-02-27T04:46:17.250Z,991.62
2023-02-27T04:47:17.447Z,991.72
2023-02-27T04:48:17.231Z,991.69
2023-02-27T04:49:17.233Z,991.69
2023-02-27T04:50:17.216Z,991.66
2023-02-27T04:51:17.205Z,991.72
2023-02-27T04:52:17.194Z,991.71
2023-02-27T04:53:17.192Z,991.79
2023-02-27T04:54:17.192Z,991.79
2023-02-27T04:55:17.175Z,991.80
2023-02-27T04:56:17.159Z,991.84
2023-02-27T04:57:17.157Z,991.80
2023-02-27T04:58:17.151Z,991.81
2023-02-27T04:59:17.153Z,991.79
2023-02-27T05:00:17.133Z,991.82
2023-02-27T05:01:17.127Z,991.81
2023-02-27T05:02:17.234Z,991.81
2023-02-27T05:03:17.098Z,991.88
2023-02-27T05:04:17.102Z,991.85
2023-02-27T05:05:17.083Z,991.91
2023-02-27T05:06:17.072Z,991.90
2023-02-27T05:07:17.066Z,991.88
2023-02-27T05:08:17.056Z,991.89
2023-02-27T05:09:17.052Z,991.93
2023-02-27T05:10:17.030Z,991.96
2023-02-27T05:11:17.020Z,991.89
2023-02-27T05:12:17.018Z,991.97
2023-02-27T05:13:17.011Z,991.97
2023-02-27T05:14:17.012Z,991.98
2023-02-27T05:15:16.988Z,991.94
2023-02-27T05:16:16.991Z,991.98
2023-02-27T05:17:16.975Z,991.94
2023-02-27T05:18:17.021Z,991.95
2023-02-27T05:19:17.107Z,991.99
2023-02-27T05:20:16.942Z,991.97
2023-02-27T05:21:16.936Z,991.97
2023-02-27T05:22:16.926Z,992.00
2023-02-27T05:23:16.922Z,992.04
2023-02-27T05:24:16.921Z,992.00
2023-02-27T05:25:16.902Z,992.04
2023-02-27T05:26:16.892Z,992.02
2023-02-27T05:27:16.878Z,992.07
2023-02-27T05:28:16.869Z,992.05
2023-02-27T05:29:17.877Z,991.99
2023-02-27T05:30:16.856Z,992.05
2023-02-27T05:31:16.887Z,992.08
2023-02-27T05:32:17.004Z,992.06
2023-02-27T05:33:16.825Z,992.08
2023-02-27T05:34:16.954Z,992.18
2023-02-27T05:35:16.808Z,992.04
2023-02-27T05:36:16.795Z,992.10
2023-02-27T05:37:16.787Z,992.06
2023-02-27T05:38:16.781Z,992.19
2023-02-27T05:39:16.778Z,992.17
2023-02-27T05:40:16.763Z,992.16
2023-02-27T05:41:16.757Z,992.17
2023-02-27T05:42:16.756Z,992.18
2023-02-27T05:43:16.749Z,992.20
2023-02-27T05:44:16.736Z,992.20
2023-02-27T05:45:16.715Z,992.21
2023-02-27T05:46:16.730Z,992.19
2023-02-27T05:47:16.693Z,992.22
2023-02-27T05:48:19.332Z,992.09
2023-02-27T05:49:16.696Z,992.12
2023-02-27T05:50:16.668Z,992.10
2023-02-27T05:51:16.667Z,992.10
2023-02-27T05:52:16.654Z,992.01
2023-02-27T05:53:16.643Z,992.03
2023-02-27T05:54:16.650Z,992.03
2023-02-27T05:55:18.836Z,991.99
2023-02-27T05:56:17.620Z,992.06
2023-02-27T05:57:16.603Z,992.03
2023-02-27T05:58:16.604Z,992.16
2023-02-27T05:59:16.600Z,992.10
2023-02-27T06:00:16.593Z,992.13
2023-02-27T06:01:16.571Z,992.14
2023-02-27T06:02:16.653Z,992.14
2023-02-27T06:03:16.581Z,992.14
2023-02-27T06:04:16.542Z,992.13
2023-02-27T06:05:16.559Z,992.16
2023-02-27T06:06:16.540Z,992.22
2023-02-27T06:07:16.520Z,992.23
2023-02-27T06:08:16.510Z,992.20
2023-02-27T06:09:16.515Z,992.19
2023-02-27T06:10:16.509Z,992.24
2023-02-27T06:11:16.486Z,992.31
2023-02-27T06:12:16.478Z,992.24
2023-02-27T06:13:16.501Z,992.16
2023-02-27T06:14:16.468Z,992.16
2023-02-27T06:15:16.462Z,992.27
2023-02-27T06:16:16.484Z,992.26
2023-02-27T06:17:16.438Z,992.25
2023-02-27T06:18:16.426Z,992.25
2023-02-27T06:19:16.422Z,992.22
2023-02-27T06:20:16.420Z,992.27
2023-02-27T06:21:16.404Z,992.29
2023-02-27T06:22:16.394Z,992.24
2023-02-27T06:23:16.383Z,992.26
2023-02-27T06:24:16.377Z,992.34
2023-02-27T06:25:16.375Z,992.31
2023-02-27T06:26:16.358Z,992.30
2023-02-27T06:27:16.347Z,992.27
2023-02-27T06:28:16.351Z,992.37
2023-02-27T06:29:16.325Z,992.32
2023-02-27T06:30:16.336Z,992.31
2023-02-27T06:31:16.368Z,992.41
2023-02-27T06:32:16.385Z,992.36
2023-02-27T06:33:16.292Z,992.33
2023-02-27T06:34:16.283Z,992.39
2023-02-27T06:35:16.287Z,992.40
2023-02-27T06:36:16.318Z,992.40
2023-02-27T06:37:16.259Z,992.36
2023-02-27T06:38:16.259Z,992.36
2023-02-27T06:39:16.253Z,992.40
2023-02-27T06:40:16.245Z,992.36
2023-02-27T06:41:16.228Z,992.41
2023-02-27T06:42:16.216Z,992.43
2023-02-27T06:43:16.206Z,992.49
2023-02-27T06:44:17.955Z,992.44
2023-02-27T06:45:16.240Z,992.43
2023-02-27T06:46:16.253Z,992.50
2023-02-27T06:47:16.167Z,992.49
2023-02-27T06:48:16.161Z,992.45
2023-02-27T06:49:16.147Z,992.51
2023-02-27T06:50:16.161Z,992.47
2023-02-27T06:51:16.135Z,992.50
2023-02-27T06:52:16.131Z,992.52
2023-02-27T06:53:16.113Z,992.51
2023-02-27T06:54:16.110Z,992.54
2023-02-27T06:55:16.103Z,992.55
2023-02-27T06:56:16.087Z,992.56
2023-02-27T06:57:16.075Z,992.58
2023-02-27T06:58:16.064Z,992.53
2023-02-27T06:59:16.062Z,992.62
2023-02-27T07:00:16.052Z,992.51
2023-02-27T07:01:16.087Z,992.59
2023-02-27T07:02:16.021Z,992.62
2023-02-27T07:03:16.065Z,992.60
2023-02-27T07:04:16.092Z,992.57
2023-02-27T07:05:16.016Z,992.57
2023-02-27T07:06:15.991Z,992.52
2023-02-27T07:07:35.710Z,992.48
2023-02-27T07:08:16.970Z,992.57
2023-02-27T07:09:15.956Z,992.56
2023-02-27T07:10:15.975Z,992.55
2023-02-27T07:11:15.941Z,992.57
2023-02-27T07:12:15.937Z,992.59
2023-02-27T07:13:18.436Z,992.60
2023-02-27T07:14:16.919Z,992.62
2023-02-27T07:15:15.916Z,992.63
2023-02-27T07:16:15.943Z,992.57
2023-02-27T07:17:15.897Z,992.65
2023-02-27T07:18:16.885Z,992.65
2023-02-27T07:19:15.901Z,992.60
2023-02-27T07:20:15.880Z,992.61
2023-02-27T07:21:15.856Z,992.68
2023-02-27T07:22:15.849Z,992.64
2023-02-27T07:23:15.843Z,992.63
2023-02-27T07:24:15.817Z,992.61
2023-02-27T07:25:16.837Z,992.68
2023-02-27T07:26:15.802Z,992.73
2023-02-27T07:27:15.803Z,992.66
2023-02-27T07:28:15.809Z,992.70
2023-02-27T07:29:15.780Z,992.65
2023-02-27T07:30:15.790Z,992.73
2023-02-27T07:31:15.842Z,992.71
2023-02-27T07:32:15.847Z,992.70
2023-02-27T07:33:15.741Z,992.70
2023-02-27T07:34:15.743Z,992.66
2023-02-27T07:35:15.744Z,992.69
2023-02-27T07:36:15.719Z,992.67
2023-02-27T07:37:15.711Z,992.72
2023-02-27T07:38:15.697Z,992.72
2023-02-27T07:39:15.693Z,992.71
2023-02-27T07:40:15.716Z,992.64
2023-02-27T07:41:29.480Z,992.64
2023-02-27T07:42:17.674Z,992.63
2023-02-27T07:43:16.661Z,992.66
2023-02-27T07:44:15.653Z,992.68
2023-02-27T07:45:15.659Z,992.68
2023-02-27T07:46:15.659Z,992.68
2023-02-27T07:47:15.622Z,992.60
2023-02-27T07:48:15.620Z,992.62
2023-02-27T07:49:15.636Z,992.67
2023-02-27T07:50:15.617Z,992.70
2023-02-27T07:51:15.593Z,992.72
2023-02-27T07:52:15.577Z,992.67
2023-02-27T07:53:15.566Z,992.71
2023-02-27T07:54:15.564Z,992.70
2023-02-27T07:55:15.567Z,992.69
2023-02-27T07:56:15.544Z,992.75
2023-02-27T07:57:15.534Z,992.70
2023-02-27T07:58:15.530Z,992.68
2023-02-27T07:59:15.519Z,992.72
2023-02-27T08:00:15.525Z,992.70
2023-02-27T08:01:15.505Z,992.72
2023-02-27T08:02:15.492Z,992.70
2023-02-27T08:03:15.492Z,992.66
2023-02-27T08:04:15.494Z,992.77
2023-02-27T08:05:15.482Z,992.68
2023-02-27T08:06:15.458Z,992.67
2023-02-27T08:07:15.453Z,992.66
2023-02-27T08:08:15.446Z,992.69
2023-02-27T08:09:15.426Z,992.69
2023-02-27T08:10:15.429Z,992.64
2023-02-27T08:11:16.413Z,992.70
2023-02-27T08:12:15.408Z,992.67
2023-02-27T08:13:17.911Z,992.68
2023-02-27T08:14:16.394Z,992.72
2023-02-27T08:15:15.388Z,992.71
2023-02-27T08:16:15.400Z,992.71
2023-02-27T08:17:16.361Z,992.64
2023-02-27T08:18:15.353Z,992.69
2023-02-27T08:19:15.345Z,992.76
2023-02-27T08:20:15.354Z,992.80
2023-02-27T08:21:15.326Z,992.73
2023-02-27T08:22:15.325Z,992.72
2023-02-27T08:23:15.307Z,992.83
2023-02-27T08:24:15.317Z,992.84
2023-02-27T08:25:15.309Z,992.71
2023-02-27T08:26:15.291Z,992.72
2023-02-27T08:27:15.282Z,992.68
2023-02-27T08:28:15.262Z,992.67
2023-02-27T08:29:17.002Z,992.57
2023-02-27T08:30:16.257Z,992.57
2023-02-27T08:31:15.256Z,992.47
2023-02-27T08:32:15.346Z,992.54
2023-02-27T08:33:15.233Z,992.62
2023-02-27T08:34:15.207Z,992.70
2023-02-27T08:35:15.219Z,992.67
2023-02-27T08:36:15.187Z,992.74
2023-02-27T08:37:15.183Z,992.66
2023-02-27T08:38:15.173Z,992.77
2023-02-27T08:39:15.171Z,992.81
2023-02-27T08:40:15.176Z,992.73
2023-02-27T08:41:15.146Z,992.79
2023-02-27T08:42:15.138Z,992.84
2023-02-27T08:43:15.128Z,992.84
2023-02-27T08:44:15.123Z,992.83
2023-02-27T08:45:15.128Z,992.69
2023-02-27T08:46:15.159Z,992.59
2023-02-27T08:47:15.100Z,992.68
2023-02-27T08:48:15.088Z,992.68
2023-02-27T08:49:15.090Z,992.73
2023-02-27T08:50:15.092Z,992.78
2023-02-27T08:51:15.060Z,992.88
2023-02-27T08:52:15.058Z,992.97
2023-02-27T08:53:15.043Z,992.96
2023-02-27T08:54:15.036Z,992.92
2023-02-27T08:55:15.034Z,993.01
2023-02-27T08:56:15.024Z,992.98
2023-02-27T08:57:15.007Z,993.02
2023-02-27T08:58:16.994Z,992.95
2023-02-27T08:59:15.005Z,992.96
2023-02-27T09:00:15.056Z,992.98
2023-02-27T09:01:15.060Z,993.00
2023-02-27T09:02:14.969Z,993.11
2023-02-27T09:03:14.970Z,993.09
2023-02-27T09:04:14.957Z,993.13
2023-02-27T09:05:14.946Z,993.09
2023-02-27T09:06:14.944Z,993.03
2023-02-27T09:07:14.925Z,993.04
2023-02-27T09:08:14.916Z,993.13
2023-02-27T09:09:14.939Z,993.01
2023-02-27T09:10:14.897Z,993.08
2023-02-27T09:11:15.066Z,993.10
2023-02-27T09:12:14.881Z,993.10
2023-02-27T09:13:14.867Z,993.05
2023-02-27T09:14:14.891Z,993.12
2023-02-27T09:15:14.873Z,993.11
2023-02-27T09:16:14.880Z,993.10
2023-02-27T09:17:14.844Z,993.00
2023-02-27T09:18:14.829Z,993.04
2023-02-27T09:19:14.825Z,993.03
2023-02-27T09:20:14.809Z,992.98
2023-02-27T09:21:14.824Z,992.98
2023-02-27T09:22:14.804Z,993.02
2023-02-27T09:23:14.781Z,992.90
2023-02-27T09:24:20.195Z,992.86
2023-02-27T09:25:16.766Z,992.88
2023-02-27T09:26:14.781Z,992.79
2023-02-27T09:27:14.760Z,992.85
2023-02-27T09:28:14.759Z,992.90
2023-02-27T09:29:14.730Z,992.89
2023-02-27T09:30:14.726Z,992.90
2023-02-27T09:31:14.751Z,992.88
2023-02-27T09:32:14.802Z,992.97
2023-02-27T09:33:14.718Z,992.92
2023-02-27T09:34:14.702Z,992.96
2023-02-27T09:35:14.681Z,993.00
2023-02-27T09:36:14.690Z,992.94
2023-02-27T09:37:14.665Z,992.95
2023-02-27T09:38:14.663Z,992.98
2023-02-27T09:39:14.650Z,992.90
2023-02-27T09:40:14.641Z,992.87
2023-02-27T09:41:14.639Z,992.85
2023-02-27T09:42:14.623Z,992.88
2023-02-27T09:43:14.701Z,992.87
2023-02-27T09:44:14.604Z,993.02
2023-02-27T09:45:14.603Z,992.86
2023-02-27T09:46:14.675Z,992.80
2023-02-27T09:47:14.586Z,992.81
2023-02-27T09:48:14.563Z,992.81
2023-02-27T09:49:15.563Z,992.78
2023-02-27T09:50:14.567Z,992.77
2023-02-27T09:51:14.576Z,992.77
2023-02-27T09:52:14.540Z,992.86
2023-02-27T09:53:14.541Z,992.90
2023-02-27T09:54:14.529Z,992.87
2023-02-27T09:55:14.512Z,992.76
2023-02-27T09:56:14.512Z,992.88
2023-02-27T09:57:14.496Z,992.86
2023-02-27T09:58:14.499Z,992.88
2023-02-27T09:59:14.490Z,992.89
2023-02-27T10:00:14.466Z,992.91
2023-02-27T10:01:14.512Z,992.99
2023-02-27T10:02:14.466Z,992.96
2023-02-27T10:03:14.510Z,993.07
2023-02-27T10:04:14.432Z,993.11
2023-02-27T10:05:14.425Z,993.11
2023-02-27T10:06:14.430Z,993.09
2023-02-27T10:07:14.404Z,993.01
2023-02-27T10:08:14.423Z,992.98
2023-02-27T10:09:14.393Z,993.02
2023-02-27T10:10:14.379Z,992.79
2023-02-27T10:11:14.390Z,992.80
2023-02-27T10:12:14.368Z,993.02
2023-02-27T10:13:14.357Z,992.94
2023-02-27T10:14:14.353Z,992.93
2023-02-27T10:15:14.351Z,992.99
2023-02-27T10:16:14.362Z,992.97
2023-02-27T10:17:14.323Z,992.97
2023-02-27T10:18:26.026Z,992.87
2023-02-27T10:19:16.322Z,992.98
2023-02-27T10:20:14.299Z,993.00
2023-02-27T10:21:14.318Z,993.05
2023-02-27T10:22:14.285Z,992.98
2023-02-27T10:23:14.270Z,992.95
2023-02-27T10:24:14.264Z,992.95
2023-02-27T10:25:29.821Z,992.94
2023-02-27T10:26:16.257Z,992.97
2023-02-27T10:27:14.250Z,992.92
2023-02-27T10:28:14.266Z,992.89
2023-02-27T10:29:14.243Z,992.97
2023-02-27T10:30:20.206Z,992.97
2023-02-27T10:31:16.274Z,993.04
2023-02-27T10:32:14.286Z,992.98
2023-02-27T10:33:14.210Z,993.03
2023-02-27T10:34:14.181Z,992.94
2023-02-27T10:35:14.173Z,993.03
2023-02-27T10:36:30.660Z,993.04
2023-02-27T10:37:16.164Z,993.03
2023-02-27T10:38:14.145Z,992.99
2023-02-27T10:39:14.145Z,993.03
2023-02-27T10:40:14.133Z,993.00
2023-02-27T10:41:14.132Z,993.03
2023-02-27T10:42:14.115Z,993.02
2023-02-27T10:43:14.105Z,993.05
2023-02-27T10:44:14.478Z,992.99
2023-02-27T10:45:14.090Z,993.09
2023-02-27T10:46:14.118Z,993.03
2023-02-27T10:47:14.086Z,992.99
2023-02-27T10:48:14.059Z,993.01
2023-02-27T10:49:14.048Z,992.98
2023-02-27T10:50:14.047Z,992.98
2023-02-27T10:51:14.045Z,992.98
2023-02-27T10:52:14.053Z,993.02
2023-02-27T10:53:14.020Z,992.97
2023-02-27T10:54:14.030Z,992.97
2023-02-27T10:55:13.999Z,992.97
2023-02-27T10:56:14.003Z,992.95
2023-02-27T10:57:13.982Z,993.01
2023-02-27T10:58:13.984Z,992.92
2023-02-27T10:59:13.968Z,992.90
2023-02-27T11:00:13.954Z,992.95
2023-02-27T11:01:14.004Z,992.99
2023-02-27T11:02:13.937Z,992.95
2023-02-27T11:03:13.929Z,992.93
2023-02-27T11:04:13.971Z,992.89
2023-02-27T11:05:13.913Z,992.84
2023-02-27T11:06:13.916Z,992.78
2023-02-27T11:07:13.925Z,992.86
2023-02-27T11:08:13.888Z,992.86
2023-02-27T11:09:13.875Z,992.75
2023-02-27T11:10:13.869Z,992.89
2023-02-27T11:11:14.083Z,992.82
2023-02-27T11:12:13.862Z,992.77
2023-02-27T11:13:13.865Z,992.73
2023-02-27T11:14:13.858Z,992.75
2023-02-27T11:15:13.843Z,992.75
2023-02-27T11:16:13.898Z,992.69
2023-02-27T11:17:13.808Z,992.73
2023-02-27T11:18:13.802Z,992.68
2023-02-27T11:19:14.556Z,992.76
2023-02-27T11:20:14.787Z,992.74
2023-02-27T11:21:13.788Z,992.71
2023-02-27T11:22:13.766Z,992.75
2023-02-27T11:23:13.768Z,992.78
2023-02-27T11:24:13.763Z,992.77
2023-02-27T11:25:13.748Z,992.79
2023-02-27T11:26:13.749Z,992.75
2023-02-27T11:27:13.729Z,992.74
2023-02-27T11:28:13.725Z,992.69
2023-02-27T11:29:13.713Z,992.71
2023-02-27T11:30:14.897Z,992.73
2023-02-27T11:31:13.772Z,992.74
2023-02-27T11:32:13.895Z,992.76
2023-02-27T11:33:13.689Z,992.72
2023-02-27T11:34:13.677Z,992.66
2023-02-27T11:35:25.224Z,992.66
2023-02-27T11:36:25.213Z,992.66
2023-02-27T11:37:25.197Z,992.65
2023-02-27T11:38:25.186Z,992.64
2023-02-27T11:39:25.179Z,992.65
2023-02-27T11:40:25.166Z,992.64
2023-02-27T11:41:25.179Z,992.67
2023-02-27T11:42:25.156Z,992.77
2023-02-27T11:43:25.144Z,992.73
2023-02-27T11:44:50.216Z,992.76
2023-02-27T11:46:04.275Z,992.75
2023-02-27T11:46:47.417Z,992.73
2023-02-27T11:47:26.132Z,992.72
2023-02-27T11:48:25.105Z,992.80
2023-02-27T11:49:25.091Z,992.73
2023-02-27T11:50:25.090Z,992.76
2023-02-27T11:51:25.421Z,992.71
2023-02-27T11:52:25.057Z,992.71
2023-02-27T11:53:25.058Z,992.72
2023-02-27T11:54:25.041Z,992.66
2023-02-27T11:55:25.039Z,992.63
2023-02-27T11:56:25.045Z,992.67
2023-02-27T11:57:25.055Z,992.66
2023-02-27T11:58:25.013Z,992.70
2023-02-27T11:59:26.120Z,992.68
2023-02-27T12:00:26.125Z,992.64
2023-02-27T12:01:26.356Z,992.70
2023-02-27T12:02:26.118Z,992.64
2023-02-27T12:03:26.081Z,992.64
2023-02-27T12:04:26.085Z,992.66
2023-02-27T12:05:26.066Z,992.65
2023-02-27T12:06:26.079Z,992.66
2023-02-27T12:07:26.045Z,992.66
2023-02-27T12:08:26.045Z,992.69
2023-02-27T12:09:26.026Z,992.65
2023-02-27T12:10:26.036Z,992.69
2023-02-27T12:11:26.022Z,992.64
2023-02-27T12:12:26.009Z,992.66
2023-02-27T12:13:25.995Z,992.59
2023-02-27T12:14:26.000Z,992.68
2023-02-27T12:15:25.979Z,992.69
2023-02-27T12:16:26.614Z,992.67
2023-02-27T12:17:25.957Z,992.70
2023-02-27T12:18:25.950Z,992.65
2023-02-27T12:19:25.957Z,992.67
2023-02-27T12:20:26.932Z,992.68
2023-02-27T12:21:25.929Z,992.65
2023-02-27T12:22:25.915Z,992.62
2023-02-27T12:23:25.929Z,992.58
2023-02-27T12:24:25.898Z,992.61
2023-02-27T12:25:25.896Z,992.64
2023-02-27T12:26:26.273Z,992.72
2023-02-27T12:27:25.902Z,992.61
2023-02-27T12:28:25.862Z,992.57