createdAt,value
2023-02-14T00:01:24.165Z,101180.22
2023-02-14T00:03:51.248Z,101185.50
2023-02-14T00:06:18.448Z,101174.06
2023-02-14T00:08:45.539Z,101177.72
2023-02-14T00:11:14.449Z,101176.72
2023-02-14T00:14:01.985Z,101176.03
2023-02-14T00:16:29.393Z,101172.69
2023-02-14T00:19:05.672Z,101172.53
2023-02-14T00:21:36.930Z,101174.50
2023-02-14T00:24:26.116Z,101170.31
2023-02-14T00:26:54.183Z,101168.78
2023-02-14T00:29:25.744Z,101167.25
2023-02-14T00:31:53.493Z,101172.41
2023-02-14T00:34:21.163Z,101171.59
2023-02-14T00:36:48.821Z,101185.78
2023-02-14T00:39:18.052Z,101168.22
2023-02-14T00:41:45.955Z,101168.94
2023-02-14T00:44:14.045Z,101172.41
2023-02-14T00:46:42.305Z,101168.94
2023-02-14T00:49:10.034Z,101171.59
2023-02-14T00:51:39.732Z,101173.25
2023-02-14T00:54:06.776Z,101170.75
2023-02-14T00:56:34.189Z,101169.91
2023-02-14T00:59:03.023Z,101165.56
2023-02-14T01:01:30.341Z,101168.22
2023-02-14T01:03:58.901Z,101171.03
2023-02-14T01:06:27.086Z,101168.53
2023-02-14T01:08:54.147Z,101166.00
2023-02-14T01:11:24.341Z,101165.16
2023-02-14T01:13:56.349Z,101162.66
2023-02-14T01:16:27.279Z,101167.97
2023-02-14T01:18:56.364Z,101165.47
2023-02-14T01:21:49.155Z,101154.88
2023-02-14T01:24:16.219Z,101160.19
2023-02-14T01:26:43.584Z,101154.03
2023-02-14T01:29:10.640Z,101158.50
2023-02-14T01:31:38.073Z,101153.47
2023-02-14T01:34:05.433Z,101151.81
2023-02-14T01:36:37.482Z,101149.44
2023-02-14T01:39:13.867Z,101150.41
2023-02-14T01:41:44.786Z,101157.38
2023-02-14T01:44:14.714Z,101155.69
2023-02-14T01:46:44.525Z,101153.22
2023-02-14T01:49:23.456Z,101159.34
2023-02-14T01:52:03.631Z,101161.31
2023-02-14T01:54:35.098Z,101147.06
2023-02-14T01:57:08.923Z,101147.06
2023-02-14T01:59:48.907Z,101147.91
2023-02-14T02:02:23.374Z,101143.72
2023-02-14T02:04:55.875Z,101148.63
2023-02-14T02:07:29.392Z,101149.59
2023-02-14T02:10:05.128Z,101152.38
2023-02-14T02:12:38.280Z,101147.91
2023-02-14T02:15:07.576Z,101155.16
2023-02-14T02:18:03.456Z,101137.34
2023-02-14T02:21:21.473Z,101142.34
2023-02-14T02:24:19.770Z,101148.75
2023-02-14T02:27:30.006Z,101147.91
2023-02-14T02:30:34.751Z,101149.03
2023-02-14T02:33:53.609Z,101153.75
2023-02-14T02:36:45.828Z,101152.09
2023-02-14T02:39:46.012Z,101164.66
2023-02-14T02:42:54.258Z,101151.00
2023-02-14T02:46:03.061Z,101157.25
2023-02-14T02:49:10.868Z,101158.22
2023-02-14T02:52:09.935Z,101154.88
2023-02-14T02:54:49.056Z,101157.66
2023-02-14T02:57:28.169Z,101161.00
2023-02-14T02:59:58.112Z,101149.88
2023-02-14T03:02:58.712Z,101152.81
2023-02-14T03:05:29.213Z,101157.66
2023-02-14T03:07:56.280Z,101154.03
2023-02-14T03:10:30.122Z,101157.25
2023-02-14T03:13:34.808Z,101147.63
2023-02-14T03:16:32.043Z,101145.13
2023-02-14T03:19:36.494Z,101153.06
2023-02-14T03:22:19.241Z,101161.00
2023-02-14T03:25:04.954Z,101159.31
2023-02-14T03:27:43.633Z,101162.97
2023-02-14T03:30:36.556Z,101157.66
2023-02-14T03:33:13.805Z,101164.06
2023-02-14T03:36:03.693Z,101166.84
2023-02-14T03:38:43.390Z,101172.00
2023-02-14T03:41:21.881Z,101170.47
2023-02-14T03:43:55.391Z,101170.47
2023-02-14T03:46:30.759Z,101173.13
2023-02-14T03:49:05.828Z,101179.94
2023-02-14T03:51:35.483Z,101166.97
2023-02-14T03:54:09.107Z,101170.47
2023-02-14T03:56:45.706Z,101174.06
2023-02-14T03:59:29.429Z,101176.88
2023-02-14T04:02:06.836Z,101171.84
2023-02-14T04:04:42.297Z,101161.25
2023-02-14T04:07:20.573Z,101171.84
2023-02-14T04:09:49.480Z,101177.97
2023-02-14T04:12:26.566Z,101176.28
2023-02-14T04:14:59.716Z,101171.84
2023-02-14T04:17:45.568Z,101169.34
2023-02-14T04:20:13.172Z,101177.41
2023-02-14T04:22:40.100Z,101178.25
2023-02-14T04:25:07.539Z,101173.78
2023-02-14T04:27:34.485Z,101180.03
2023-02-14T04:30:01.932Z,101183.53
2023-02-14T04:32:29.039Z,101181.88
2023-02-14T04:34:56.447Z,101185.47
2023-02-14T04:37:23.389Z,101181.03
2023-02-14T04:39:50.720Z,101185.47
2023-02-14T04:42:17.758Z,101187.97
2023-02-14T04:44:45.076Z,101192.56
2023-02-14T04:47:12.009Z,101183.81
2023-02-14T04:49:39.341Z,101189.09
2023-02-14T04:52:06.616Z,101193.69
2023-02-14T04:54:34.213Z,101188.53
2023-02-14T04:57:01.276Z,101192.03
2023-02-14T04:59:29.221Z,101192.72
2023-02-14T05:01:56.267Z,101192.72
2023-02-14T05:04:23.785Z,101196.06
2023-02-14T05:06:50.891Z,101193.28
2023-02-14T05:09:18.236Z,101188.81
2023-02-14T05:11:45.457Z,101186.88
2023-02-14T05:14:13.773Z,101188.56
2023-02-14T05:16:40.786Z,101190.94
2023-02-14T05:19:09.016Z,101194.28
2023-02-14T05:21:36.129Z,101191.63
2023-02-14T05:24:03.568Z,101189.41
2023-02-14T05:26:34.438Z,101189.53
2023-02-14T05:29:01.788Z,101196.66
2023-02-14T05:31:29.059Z,101187.97
2023-02-14T05:33:56.499Z,101187.16
2023-02-14T05:36:25.572Z,101186.88
2023-02-14T05:38:52.896Z,101181.59
2023-02-14T05:41:19.885Z,101188.56
2023-02-14T05:43:47.259Z,101184.97
2023-02-14T05:46:14.447Z,101190.25
2023-02-14T05:48:42.098Z,101186.59
2023-02-14T05:51:10.802Z,101196.50
2023-02-14T05:53:38.923Z,101197.44
2023-02-14T05:56:06.674Z,101199.13
2023-02-14T05:58:34.117Z,101203.59
2023-02-14T06:01:01.989Z,101195.25
2023-02-14T06:03:29.653Z,101195.81
2023-02-14T06:05:56.620Z,101200.53
2023-02-14T06:08:23.988Z,101200.81
2023-02-14T06:10:51.198Z,101211.09
2023-02-14T06:13:18.558Z,101208.34
2023-02-14T06:15:45.827Z,101210.56
2023-02-14T06:18:13.279Z,101206.94
2023-02-14T06:20:40.210Z,101212.53
2023-02-14T06:23:07.524Z,101207.25
2023-02-14T06:25:35.225Z,101215.19
2023-02-14T06:40:00.483Z,101213.31
2023-02-14T06:42:28.380Z,101207.22
2023-02-14T06:44:55.327Z,101210.69
2023-02-14T06:47:22.582Z,101204.44
2023-02-14T06:49:49.676Z,101200.81
2023-02-14T06:52:17.156Z,101207.78
2023-02-14T06:54:44.314Z,101202.47
2023-02-14T06:57:11.596Z,101204.97
2023-02-14T06:59:38.540Z,101202.22
2023-02-14T07:02:06.316Z,101209.16
2023-02-14T07:04:33.308Z,101205.81
2023-02-14T07:07:01.348Z,101215.56
2023-02-14T07:09:28.560Z,101212.78
2023-02-14T07:11:55.814Z,101212.78
2023-02-14T07:14:22.763Z,101207.78
2023-02-14T07:16:50.073Z,101215.84
2023-02-14T07:19:17.017Z,101221.00
2023-02-14T07:21:44.482Z,101221.69
2023-02-14T07:24:11.519Z,101221.44
2023-02-14T07:26:38.771Z,101226.44
2023-02-14T07:29:05.695Z,101229.78
2023-02-14T07:31:33.107Z,101227.00
2023-02-14T07:34:02.906Z,101225.88
2023-02-14T07:36:30.238Z,101237.59
2023-02-14T07:38:57.557Z,101239.97
2023-02-14T07:41:25.125Z,101232.03
2023-02-14T07:43:52.010Z,101237.31
2023-02-14T07:46:19.405Z,101235.66
2023-02-14T07:48:46.427Z,101228.69
2023-02-14T07:51:13.671Z,101231.50
2023-02-14T07:53:41.232Z,101234.25
2023-02-14T07:56:08.443Z,101233.28
2023-02-14T07:58:35.689Z,101240.97
2023-02-14T08:01:06.999Z,101236.38
2023-02-14T08:03:33.945Z,101238.75
2023-02-14T08:06:06.374Z,101225.94
2023-02-14T08:08:33.487Z,101233.59
2023-02-14T08:11:01.042Z,101233.31
2023-02-14T08:13:28.446Z,101230.41
2023-02-14T08:16:04.750Z,101240.72
2023-02-14T08:18:39.286Z,101238.75
2023-02-14T08:21:11.117Z,101233.19
2023-02-14T08:23:38.629Z,101241.56
2023-02-14T08:26:06.470Z,101234.31
2023-02-14T08:28:34.882Z,101236.38
2023-02-14T08:31:07.045Z,101237.06
2023-02-14T08:33:34.140Z,101236.09
2023-02-14T08:36:05.010Z,101244.91
2023-02-14T08:38:32.072Z,101249.06
2023-02-14T08:41:08.562Z,101245.44
2023-02-14T08:43:36.249Z,101249.06
2023-02-14T08:46:04.204Z,101261.63
2023-02-14T08:48:31.313Z,101256.31
2023-02-14T08:50:58.833Z,101255.34
2023-02-14T08:53:26.106Z,101256.03
2023-02-14T08:55:53.233Z,101261.06
2023-02-14T08:58:20.343Z,101253.69
2023-02-14T09:00:47.530Z,101243.78
2023-02-14T09:03:14.593Z,101253.25
2023-02-14T09:05:42.121Z,101262.56
2023-02-14T09:08:09.088Z,101257.97
2023-02-14T09:10:36.777Z,101254.94
2023-02-14T09:13:04.207Z,101267.75
2023-02-14T09:15:31.569Z,101260.50
2023-02-14T09:17:58.672Z,101260.91
2023-02-14T09:20:26.128Z,101266.88
2023-02-14T09:22:57.043Z,101268.25
2023-02-14T09:25:24.293Z,101271.31
2023-02-14T09:27:51.213Z,101270.78
2023-02-14T09:30:18.564Z,101269.50
2023-02-14T09:32:45.524Z,101273.56
2023-02-14T09:35:12.831Z,101274.25
2023-02-14T09:37:58.549Z,101281.91
2023-02-14T09:40:26.166Z,101285.25
2023-02-14T09:43:44.883Z,101278.69
2023-02-14T09:46:17.734Z,101281.75
2023-02-14T09:48:49.762Z,101281.19
2023-02-14T09:51:23.536Z,101275.44
2023-02-14T09:54:00.222Z,101267.03
2023-02-14T09:56:50.422Z,101271.75
2023-02-14T09:59:31.107Z,101267.84
2023-02-14T10:02:15.998Z,101268.09
2023-02-14T10:05:01.480Z,101267.06
2023-02-14T10:07:42.331Z,101266.50
2023-02-14T10:10:39.675Z,101274.84
2023-02-14T10:13:33.631Z,101263.78
2023-02-14T10:16:27.185Z,101266.03
2023-02-14T10:19:17.545Z,101262.09
2023-02-14T10:21:54.829Z,101257.44
2023-02-14T10:24:37.397Z,101259.81
2023-02-14T10:27:32.231Z,101253.22
2023-02-14T10:30:00.375Z,101253.91
2023-02-14T10:32:43.051Z,101254.59
2023-02-14T10:35:32.906Z,101242.00
2023-02-14T10:38:40.696Z,101256.13
2023-02-14T10:41:42.537Z,101244.66
2023-02-14T10:44:51.348Z,101249.97
2023-02-14T10:47:36.476Z,101249.97
2023-02-14T10:50:30.002Z,101243.66
2023-02-14T10:53:04.813Z,101246.31
2023-02-14T10:55:56.997Z,101241.00
2023-02-14T10:58:31.206Z,101239.59
2023-02-14T11:01:08.104Z,101242.09
2023-02-14T11:03:39.305Z,101241.09
2023-02-14T11:06:09.236Z,101231.50
2023-02-14T11:08:40.642Z,101235.13
2023-02-14T11:11:27.354Z,101220.88
2023-02-14T11:13:54.751Z,101235.97
2023-02-14T11:16:35.016Z,101220.03
2023-02-14T11:19:24.750Z,101224.19
2023-02-14T11:21:54.884Z,101225.84
2023-02-14T11:24:38.817Z,101224.41
2023-02-14T11:27:19.132Z,101221.19
2023-02-14T11:29:52.335Z,101223.38
2023-02-14T11:32:29.836Z,101223.19
2023-02-14T11:35:07.010Z,101216.06
2023-02-14T11:37:49.388Z,101201.13
2023-02-14T11:40:39.489Z,101212.06
2023-02-14T11:43:15.297Z,101213.03
2023-02-14T11:45:45.458Z,101210.69
2023-02-14T11:48:39.796Z,101201.75
2023-02-14T11:51:16.833Z,101199.53
2023-02-14T11:53:48.468Z,101196.19
2023-02-14T11:56:19.119Z,101200.69
2023-02-14T11:58:59.657Z,101198.31
2023-02-14T12:01:35.987Z,101195.66
2023-02-14T12:04:30.771Z,101192.84
2023-02-14T12:07:17.492Z,101189.00
2023-02-14T12:09:47.988Z,101180.03
2023-02-14T12:12:24.548Z,101182.69
2023-02-14T12:14:51.527Z,101182.00
2023-02-14T12:17:39.152Z,101185.34
2023-02-14T12:20:16.861Z,101178.38
2023-02-14T12:23:01.277Z,101180.31
2023-02-14T12:25:44.248Z,101182.31
2023-02-14T12:28:19.543Z,101178.97
2023-02-14T12:30:46.756Z,101178.69
2023-02-14T12:33:21.041Z,101168.06
2023-02-14T12:36:27.032Z,101172.22
2023-02-14T12:39:12.940Z,101171.09
2023-02-14T12:42:22.488Z,101165.31
2023-02-14T12:45:24.272Z,101157.19
2023-02-14T12:48:03.260Z,101150.91
2023-02-14T12:50:48.694Z,101158.41
2023-02-14T12:53:41.268Z,101151.97
2023-02-14T12:56:59.744Z,101149.31
2023-02-14T12:59:59.401Z,101144.97
2023-02-14T13:02:51.142Z,101141.88
2023-02-14T13:05:44.234Z,101141.72
2023-02-14T13:08:54.167Z,101137.06
2023-02-14T13:11:50.492Z,101130.78
2023-02-14T13:15:01.895Z,101128.44
2023-02-14T13:17:59.285Z,101140.72
2023-02-14T13:21:01.668Z,101129.94
2023-02-14T13:23:46.496Z,101134.78
2023-02-14T13:26:20.761Z,101127.50
2023-02-14T13:28:56.736Z,101128.31
2023-02-14T13:31:25.258Z,101134.19
2023-02-14T13:34:00.604Z,101130.22
2023-02-14T13:36:31.020Z,101132.88
2023-02-14T13:39:00.387Z,101130.50
2023-02-14T13:41:28.684Z,101132.50
2023-02-14T13:44:01.378Z,101139.31
2023-02-14T13:46:34.570Z,101126.88
2023-02-14T13:49:27.035Z,101138.84
2023-02-14T13:51:58.776Z,101129.91
2023-02-14T13:54:47.244Z,101117.59
2023-02-14T13:57:31.497Z,101126.56
2023-02-14T14:00:17.549Z,101115.72
2023-02-14T14:02:51.234Z,101117.41
2023-02-14T14:05:32.536Z,101122.84
2023-02-14T14:08:36.495Z,101113.22
2023-02-14T14:11:16.931Z,101120.91
2023-02-14T14:14:24.303Z,101115.22
2023-02-14T14:17:01.048Z,101110.72
2023-02-14T14:19:28.244Z,101113.22
2023-02-14T14:22:09.567Z,101113.72
2023-02-14T14:24:39.393Z,101112.59
2023-02-14T14:27:17.462Z,101117.22
2023-02-14T14:29:53.609Z,101122.91
2023-02-14T14:32:38.426Z,101126.56
2023-02-14T14:35:18.280Z,101126.88
2023-02-14T14:37:56.066Z,101128.16
2023-02-14T14:40:38.274Z,101126.81
2023-02-14T14:43:29.939Z,101122.56
2023-02-14T14:46:02.374Z,101127.06
2023-02-14T14:48:31.903Z,101126.69
2023-02-14T14:51:00.396Z,101115.38
2023-02-14T14:53:45.965Z,101118.75
2023-02-14T14:56:31.492Z,101122.06
2023-02-14T14:59:36.222Z,101125.69
2023-02-14T15:02:23.031Z,101123.72
2023-02-14T15:04:50.525Z,101118.41
2023-02-14T15:07:30.266Z,101116.75
2023-02-14T15:09:57.352Z,101119.03
2023-02-14T15:12:44.577Z,101122.66
2023-02-14T15:15:17.269Z,101121.81
2023-02-14T15:17:46.658Z,101122.97
2023-02-14T15:20:23.602Z,101125.63
2023-02-14T15:22:53.612Z,101116.84
2023-02-14T15:25:27.589Z,101116.00
2023-02-14T15:27:55.081Z,101124.94
2023-02-14T15:30:34.101Z,101123.31
2023-02-14T15:33:07.079Z,101121.63
2023-02-14T15:35:42.139Z,101130.59
2023-02-14T15:38:13.814Z,101130.88
2023-02-14T15:40:44.088Z,101140.97
2023-02-14T15:43:18.672Z,101144.91
2023-02-14T15:45:51.145Z,101143.69
2023-02-14T15:48:33.286Z,101142.34
2023-02-14T15:51:04.755Z,101144.16
2023-02-14T15:53:58.378Z,101140.00
2023-02-14T15:56:33.425Z,101154.22
2023-02-14T15:59:07.187Z,101158.88
2023-02-14T16:01:37.617Z,101152.59
2023-02-14T16:04:08.500Z,101153.25
2023-02-14T16:06:48.026Z,101160.09
2023-02-14T16:09:30.743Z,101167.06
2023-02-14T16:11:57.890Z,101171.53
2023-02-14T16:14:36.226Z,101171.84
2023-02-14T16:17:14.489Z,101173.81
2023-02-14T16:19:44.949Z,101179.13
2023-02-14T16:22:26.285Z,101176.59
2023-02-14T16:24:53.435Z,101179.13
2023-02-14T16:27:20.551Z,101179.97
2023-02-14T16:29:47.874Z,101178.13
2023-02-14T16:32:22.887Z,101173.13
2023-02-14T16:34:50.960Z,101180.25
2023-02-14T16:37:38.279Z,101180.38
2023-02-14T16:40:14.523Z,101177.59
2023-02-14T16:42:42.129Z,101180.38
2023-02-14T16:45:18.298Z,101181.38
2023-02-14T16:47:49.344Z,101180.25
2023-02-14T16:50:17.613Z,101183.88
2023-02-14T16:52:50.527Z,101182.38
2023-02-14T16:55:20.111Z,101182.38
2023-02-14T16:57:51.311Z,101185.00
2023-02-14T17:00:19.147Z,101182.53
2023-02-14T17:02:46.096Z,101185.31
2023-02-14T17:05:13.656Z,101190.63
2023-02-14T17:07:43.915Z,101184.63
2023-02-14T17:10:20.339Z,101185.31
2023-02-14T17:12:49.117Z,101190.63
2023-02-14T17:15:21.487Z,101183.66
2023-02-14T17:17:50.391Z,101188.13
2023-02-14T17:20:20.165Z,101190.94
2023-02-14T17:22:47.480Z,101185.75
2023-02-14T17:25:14.835Z,101196.38
2023-02-14T17:27:46.149Z,101185.91
2023-02-14T17:30:14.894Z,101186.22
2023-02-14T17:32:43.352Z,101192.53
2023-02-14T17:35:11.926Z,101187.06
2023-02-14T17:37:39.616Z,101188.88
2023-02-14T17:40:08.161Z,101191.53
2023-02-14T17:42:35.779Z,101184.56
2023-02-14T17:45:06.054Z,101182.88
2023-02-14T17:47:34.352Z,101195.44
2023-02-14T17:50:03.471Z,101199.06
2023-02-14T17:52:30.965Z,101197.41
2023-02-14T17:54:58.232Z,101195.88
2023-02-14T17:57:25.374Z,101194.38
2023-02-14T17:59:52.708Z,101197.13
2023-02-14T18:02:19.812Z,101196.34
2023-02-14T18:04:48.335Z,101201.63
2023-02-14T18:07:16.126Z,101197.31
2023-02-14T18:09:43.646Z,101194.66
2023-02-14T18:12:14.758Z,101199.94
2023-02-14T18:14:42.876Z,101190.31
2023-02-14T18:17:13.575Z,101198.28
2023-02-14T18:19:41.219Z,101201.94
2023-02-14T18:22:08.408Z,101193.28
2023-02-14T18:24:36.313Z,101191.59
2023-02-14T18:27:05.405Z,101194.94
2023-02-14T18:29:35.143Z,101189.63
2023-02-14T18:32:03.749Z,101182.69
2023-02-14T18:34:31.669Z,101189.91
2023-02-14T18:36:59.953Z,101184.63
2023-02-14T18:39:27.578Z,101186.59
2023-02-14T18:41:59.831Z,101188.28
2023-02-14T18:44:28.968Z,101184.63
2023-02-14T18:46:55.899Z,101179.31
2023-02-14T18:49:23.277Z,101179.31
2023-02-14T18:51:50.255Z,101184.63
2023-02-14T18:54:17.569Z,101184.63
2023-02-14T18:56:44.620Z,101180.44
2023-02-14T18:59:13.340Z,101179.63
2023-02-14T19:01:44.903Z,101183.25
2023-02-14T19:04:13.298Z,101175.13
2023-02-14T19:06:41.899Z,101176.25
2023-02-14T19:09:13.353Z,101179.91
2023-02-14T19:11:41.413Z,101173.78
2023-02-14T19:14:10.258Z,101176.25
2023-02-14T19:16:50.068Z,101175.44
2023-02-14T19:19:18.217Z,101177.41
2023-02-14T19:21:45.742Z,101169.59
2023-02-14T19:24:14.526Z,101169.59
2023-02-14T19:26:41.445Z,101186.34
2023-02-14T19:29:16.808Z,101181.56
2023-02-14T19:31:48.412Z,101176.25
2023-02-14T19:34:20.065Z,101174.59
2023-02-14T19:36:49.097Z,101174.59
2023-02-14T19:39:19.058Z,101175.44
2023-02-14T19:41:47.633Z,101171.97
2023-02-14T19:44:17.936Z,101180.75
2023-02-14T19:46:46.431Z,101176.25
2023-02-14T19:49:18.507Z,101179.91
2023-02-14T19:51:47.842Z,101174.59
2023-02-14T19:54:15.836Z,101181.72
2023-02-14T19:56:46.157Z,101178.22
2023-02-14T19:59:19.851Z,101177.41
2023-02-14T20:01:50.885Z,101173.94
2023-02-14T20:04:23.276Z,101179.22
2023-02-14T20:06:52.105Z,101174.91
2023-02-14T20:09:21.927Z,101175.88
2023-02-14T20:11:55.533Z,101175.19
2023-02-14T20:14:43.678Z,101181.34
2023-02-14T20:17:17.189Z,101178.53
2023-02-14T20:19:44.939Z,101176.88
2023-02-14T20:22:12.028Z,101176.88
2023-02-14T20:24:39.396Z,101183.81
2023-02-14T20:27:07.967Z,101179.22
2023-02-14T20:29:38.920Z,101172.94
2023-02-14T20:32:10.721Z,101175.59
2023-02-14T20:34:47.395Z,101173.94
2023-02-14T20:37:14.696Z,101176.25
2023-02-14T20:39:42.813Z,101176.25
2023-02-14T20:42:10.415Z,101174.31
2023-02-14T20:44:38.238Z,101166.50
2023-02-14T20:47:06.720Z,101171.97
2023-02-14T20:49:36.198Z,101172.09
2023-02-14T20:52:04.263Z,101171.28
2023-02-14T20:54:31.662Z,101169.59
2023-02-14T20:56:59.084Z,101173.94
2023-02-14T20:59:27.289Z,101169.59
2023-02-14T21:01:57.550Z,101163.59
2023-02-14T21:04:26.633Z,101163.91
2023-02-14T21:06:54.664Z,101166.16
2023-02-14T21:09:22.092Z,101166.31
2023-02-14T21:11:53.790Z,101164.50
2023-02-14T21:14:21.460Z,101165.47
2023-02-14T21:16:48.473Z,101167.44
2023-02-14T21:19:16.099Z,101162.13
2023-02-14T21:21:43.598Z,101167.44
2023-02-14T21:24:15.736Z,101168.41
2023-02-14T21:26:44.880Z,101157.81
2023-02-14T21:29:12.726Z,101165.75
2023-02-14T21:31:39.837Z,101167.44
2023-02-14T21:34:07.170Z,101168.56
2023-02-14T21:36:38.340Z,101162.44
2023-02-14T21:39:06.756Z,101157.41
2023-02-14T21:41:35.975Z,101163.25
2023-02-14T21:44:05.253Z,101162.44
2023-02-14T21:46:38.700Z,101159.78
2023-02-14T21:49:25.092Z,101167.72
2023-02-14T21:51:52.172Z,101159.38
2023-02-14T21:54:19.482Z,101163.03
2023-02-14T21:56:49.128Z,101161.34
2023-02-14T21:59:16.400Z,101153.53
2023-02-14T22:01:43.483Z,101158.00
2023-02-14T22:04:12.389Z,101159.66
2023-02-14T22:06:41.855Z,101154.34
2023-02-14T22:09:12.248Z,101147.41
2023-02-14T22:11:39.343Z,101151.03
2023-02-14T22:14:06.569Z,101145.72
2023-02-14T22:16:36.651Z,101150.19
2023-02-14T22:19:05.814Z,101150.06
2023-02-14T22:21:34.710Z,101145.72
2023-02-14T22:24:02.101Z,101139.56
2023-02-14T22:26:43.218Z,101138.78
2023-02-14T22:29:12.951Z,101129.81
2023-02-14T22:31:43.030Z,101140.41
2023-02-14T22:34:14.632Z,101137.09
2023-02-14T22:36:41.726Z,101128.16
2023-02-14T22:39:14.013Z,101122.88
2023-02-14T22:41:41.697Z,101142.09
2023-02-14T22:44:09.531Z,101135.13
2023-02-14T22:46:36.992Z,101137.94
2023-02-14T22:49:06.397Z,101130.09
2023-02-14T22:51:37.959Z,101125.13
2023-02-14T22:54:09.489Z,101127.91
2023-02-14T22:56:40.310Z,101134.03
2023-02-14T22:59:18.735Z,101134.88
2023-02-14T23:01:46.889Z,101126.25
2023-02-14T23:04:17.461Z,101116.78
2023-02-14T23:06:44.771Z,101120.38
2023-02-14T23:09:12.809Z,101122.06
2023-02-14T23:11:42.736Z,101125.41
2023-02-14T23:14:34.535Z,101118.41
2023-02-14T23:17:18.636Z,101125.69
2023-02-14T23:20:06.235Z,101121.34
2023-02-14T23:22:40.113Z,101111.75
2023-02-14T23:25:11.277Z,101122.19
2023-02-14T23:27:43.068Z,101106.44
2023-02-14T23:30:16.717Z,101112.19
2023-02-14T23:32:44.477Z,101114.97
2023-02-14T23:35:11.935Z,101120.38
2023-02-14T23:37:39.013Z,101115.97
2023-02-14T23:40:07.354Z,101107.63
2023-02-14T23:42:34.450Z,101111.53
2023-02-14T23:45:27.569Z,101106.22
2023-02-14T23:47:54.678Z,101102.03
2023-02-14T23:50:22.025Z,101101.25
2023-02-14T23:52:49.036Z,101094.25
2023-02-14T23:55:16.543Z,101098.44
2023-02-14T23:57:43.478Z,101093.97
