createdAt,value
2018-09-10T00:01:37.244Z,15.80
2018-09-10T00:04:04.728Z,15.80
2018-09-10T00:06:32.205Z,15.70
2018-09-10T00:08:59.678Z,15.60
2018-09-10T00:11:27.149Z,15.50
2018-09-10T00:13:54.631Z,15.50
2018-09-10T00:16:22.159Z,15.50
2018-09-10T00:18:49.690Z,15.50
2018-09-10T00:21:17.246Z,15.50
2018-09-10T00:23:44.782Z,15.40
2018-09-10T00:26:12.362Z,15.40
2018-09-10T00:28:39.846Z,15.30
2018-09-10T00:31:07.470Z,15.30
2018-09-10T00:33:34.967Z,15.20
2018-09-10T00:36:02.430Z,15.30
2018-09-10T00:38:29.903Z,15.30
2018-09-10T00:40:57.415Z,15.30
2018-09-10T00:43:24.914Z,15.30
2018-09-10T00:45:52.474Z,15.30
2018-09-10T00:48:19.943Z,15.30
2018-09-10T00:50:47.380Z,15.30
2018-09-10T00:53:14.913Z,15.40
2018-09-10T00:55:42.431Z,15.40
2018-09-10T00:58:09.959Z,15.30
2018-09-10T01:00:37.463Z,15.20
2018-09-10T01:03:04.935Z,15.20
2018-09-10T01:05:32.423Z,15.30
2018-09-10T01:07:59.926Z,15.30
2018-09-10T01:10:27.357Z,15.30
2018-09-10T01:12:54.794Z,15.20
2018-09-10T01:15:22.269Z,15.20
2018-09-10T01:17:49.768Z,15.10
2018-09-10T01:20:17.279Z,15.00
2018-09-10T01:22:44.727Z,15.00
2018-09-10T01:25:12.286Z,14.90
2018-09-10T01:27:39.811Z,14.80
2018-09-10T01:30:07.387Z,14.80
2018-09-10T01:32:34.798Z,14.70
2018-09-10T01:35:04.406Z,14.60
2018-09-10T01:37:32.826Z,14.60
2018-09-10T01:40:00.657Z,14.50
2018-09-10T01:42:28.313Z,14.50
2018-09-10T01:44:55.765Z,14.50
2018-09-10T01:47:24.931Z,14.70
2018-09-10T01:49:52.482Z,14.80
2018-09-10T01:52:20.573Z,14.80
2018-09-10T01:54:49.442Z,14.80
2018-09-10T01:57:17.822Z,14.60
2018-09-10T01:59:45.302Z,14.50
2018-09-10T02:02:12.875Z,14.50
2018-09-10T02:04:41.031Z,14.40
2018-09-10T02:07:08.616Z,14.50
2018-09-10T02:09:36.070Z,14.40
2018-09-10T02:12:03.537Z,14.40
2018-09-10T02:14:31.009Z,14.40
2018-09-10T02:16:58.574Z,14.50
2018-09-10T02:19:26.014Z,14.50
2018-09-10T02:21:53.459Z,14.50
2018-09-10T02:24:21.109Z,14.40
2018-09-10T02:26:48.610Z,14.30
2018-09-10T02:29:16.153Z,14.20
2018-09-10T02:31:43.510Z,14.30
2018-09-10T02:34:10.990Z,14.30
2018-09-10T02:36:39.094Z,14.40
2018-09-10T02:39:07.055Z,14.40
2018-09-10T02:41:40.458Z,14.40
2018-09-10T02:44:07.918Z,14.30
2018-09-10T02:46:35.333Z,14.30
2018-09-10T02:49:03.082Z,14.30
2018-09-10T02:51:30.523Z,14.30
2018-09-10T02:53:58.147Z,14.20
2018-09-10T02:56:25.850Z,14.20
2018-09-10T02:58:53.381Z,14.10
2018-09-10T03:01:21.683Z,14.20
2018-09-10T03:03:50.143Z,14.30
2018-09-10T03:06:17.871Z,14.10
2018-09-10T03:08:45.354Z,14.10
2018-09-10T03:11:12.947Z,14.00
2018-09-10T03:13:40.404Z,14.00
2018-09-10T03:16:08.021Z,14.10
2018-09-10T03:18:35.577Z,14.20
2018-09-10T03:21:03.111Z,14.20
2018-09-10T03:23:30.663Z,14.20
2018-09-10T03:25:58.079Z,14.10
2018-09-10T03:28:25.657Z,14.00
2018-09-10T03:30:53.190Z,14.00
2018-09-10T03:33:21.003Z,14.00
2018-09-10T03:35:48.518Z,13.80
2018-09-10T03:38:16.222Z,13.80
2018-09-10T03:40:43.710Z,13.90
2018-09-10T03:43:11.237Z,13.90
2018-09-10T03:45:38.700Z,14.00
2018-09-10T03:48:06.268Z,14.00
2018-09-10T03:50:33.792Z,13.90
2018-09-10T03:53:01.353Z,13.80
2018-09-10T03:55:28.937Z,13.80
2018-09-10T03:57:56.386Z,13.90
2018-09-10T04:00:23.857Z,13.70
2018-09-10T04:02:51.304Z,13.70
2018-09-10T04:05:18.875Z,13.60
2018-09-10T04:07:46.338Z,13.60
2018-09-10T04:10:13.766Z,13.60
2018-09-10T04:12:41.280Z,13.70
2018-09-10T04:15:08.743Z,13.70
2018-09-10T04:17:36.277Z,13.60
2018-09-10T04:20:08.185Z,13.60
2018-09-10T04:22:35.926Z,13.50
2018-09-10T04:25:03.649Z,13.50
2018-09-10T04:27:31.532Z,13.50
2018-09-10T04:29:59.090Z,13.40
2018-09-10T04:32:26.623Z,13.40
2018-09-10T04:34:54.190Z,13.40
2018-09-10T04:37:22.035Z,13.50
2018-09-10T04:39:49.922Z,13.50
2018-09-10T04:42:17.532Z,13.60
2018-09-10T04:44:45.319Z,13.60
2018-09-10T04:47:14.733Z,13.60
2018-09-10T04:49:42.251Z,13.60
2018-09-10T04:52:09.767Z,13.50
2018-09-10T04:54:37.312Z,13.60
2018-09-10T04:57:04.802Z,13.60
2018-09-10T04:59:32.285Z,13.60
2018-09-10T05:01:59.780Z,13.50
2018-09-10T05:04:27.409Z,13.60
2018-09-10T05:06:54.818Z,13.60
2018-09-10T05:09:22.399Z,13.50
2018-09-10T05:11:50.160Z,13.50
2018-09-10T05:14:17.849Z,13.40
2018-09-10T05:16:45.337Z,13.40
2018-09-10T05:19:12.935Z,13.40
2018-09-10T05:21:40.450Z,13.30
2018-09-10T05:24:07.990Z,13.40
2018-09-10T05:26:35.436Z,13.30
2018-09-10T05:29:02.986Z,13.40
2018-09-10T05:31:30.513Z,13.40
2018-09-10T05:33:58.004Z,13.40
2018-09-10T05:36:25.572Z,13.50
2018-09-10T05:38:53.137Z,13.50
2018-09-10T05:41:20.637Z,13.50
2018-09-10T05:43:48.141Z,13.40
2018-09-10T05:46:15.816Z,13.50
2018-09-10T05:48:43.354Z,13.50
2018-09-10T05:51:10.818Z,13.60
2018-09-10T05:53:38.276Z,13.60
2018-09-10T05:56:05.718Z,13.60
2018-09-10T05:58:33.357Z,13.60
2018-09-10T06:01:00.915Z,13.60
2018-09-10T06:03:28.579Z,13.70
2018-09-10T06:05:56.105Z,13.70
2018-09-10T06:08:23.606Z,13.80
2018-09-10T06:10:51.089Z,13.80
2018-09-10T06:13:18.587Z,13.80
2018-09-10T06:15:46.088Z,13.90
2018-09-10T06:18:13.600Z,13.90
2018-09-10T06:20:41.088Z,13.90
2018-09-10T06:23:08.568Z,13.90
2018-09-10T06:25:36.706Z,14.00
2018-09-10T06:28:04.301Z,14.00
2018-09-10T06:30:32.214Z,14.00
2018-09-10T06:32:59.852Z,14.10
2018-09-10T06:35:27.286Z,14.10
2018-09-10T06:37:54.781Z,14.10
2018-09-10T06:40:22.340Z,14.20
2018-09-10T06:42:49.750Z,14.20
2018-09-10T06:45:17.253Z,14.30
2018-09-10T06:47:44.824Z,14.30
2018-09-10T06:50:12.331Z,14.30
2018-09-10T06:52:39.803Z,14.30
2018-09-10T06:55:07.290Z,14.40
2018-09-10T06:57:35.180Z,14.50
2018-09-10T07:00:02.739Z,14.60
2018-09-10T07:02:30.286Z,14.70
2018-09-10T07:04:57.757Z,14.80
2018-09-10T07:07:25.317Z,14.90
2018-09-10T07:09:52.791Z,15.00
2018-09-10T07:12:20.260Z,15.10
2018-09-10T07:14:47.807Z,15.10
2018-09-10T07:17:15.289Z,15.30
2018-09-10T07:19:42.857Z,15.40
2018-09-10T07:22:10.462Z,15.50
2018-09-10T07:24:38.023Z,15.50
2018-09-10T07:27:08.926Z,15.60
2018-09-10T07:29:37.959Z,15.70
2018-09-10T07:32:06.871Z,15.70
2018-09-10T07:34:36.123Z,15.80
2018-09-10T07:37:04.623Z,15.80
2018-09-10T07:39:35.169Z,15.90
2018-09-10T07:42:04.398Z,15.90
2018-09-10T07:44:34.476Z,16.10
2018-09-10T07:47:02.835Z,16.20
2018-09-10T07:49:37.100Z,16.30
2018-09-10T07:52:06.512Z,16.50
2018-09-10T07:54:35.900Z,16.50
2018-09-10T07:57:05.153Z,16.60
2018-09-10T07:59:34.379Z,16.60
2018-09-10T08:02:03.575Z,16.70
2018-09-10T08:04:32.435Z,16.80
2018-09-10T08:07:05.875Z,16.80
2018-09-10T08:09:42.452Z,16.90
2018-09-10T08:12:11.630Z,16.90
2018-09-10T08:14:41.322Z,17.00
2018-09-10T08:17:19.315Z,17.10
2018-09-10T08:19:48.415Z,17.20
2018-09-10T08:22:21.453Z,17.30
2018-09-10T08:24:56.546Z,17.40
2018-09-10T08:27:26.986Z,17.60
2018-09-10T08:29:57.764Z,17.60
2018-09-10T08:32:26.772Z,17.70
2018-09-10T08:34:55.706Z,17.80
2018-09-10T08:37:24.947Z,17.80
2018-09-10T08:39:59.229Z,17.90
2018-09-10T08:42:28.644Z,18.00
2018-09-10T08:44:58.185Z,18.10
2018-09-10T08:47:28.497Z,18.10
2018-09-10T08:50:03.181Z,18.20
2018-09-10T08:52:31.426Z,18.30
2018-09-10T08:57:50.543Z,18.40
2018-09-10T09:00:19.603Z,18.40
2018-09-10T09:03:09.033Z,18.50
2018-09-10T09:08:59.566Z,18.60
2018-09-10T09:11:30.586Z,18.60
2018-09-10T09:14:14.611Z,18.70
2018-09-10T09:16:45.596Z,18.80
2018-09-10T09:19:26.502Z,18.90
2018-09-10T09:21:55.121Z,19.00
2018-09-10T09:24:26.373Z,19.00
2018-09-10T09:26:54.378Z,19.10
2018-09-10T09:29:42.341Z,19.10
2018-09-10T09:32:26.310Z,19.30
2018-09-10T09:35:07.215Z,19.40
2018-09-10T09:38:03.087Z,19.50
2018-09-10T09:46:27.390Z,19.60
2018-09-10T09:58:01.287Z,20.10
2018-09-10T10:00:42.533Z,20.30
2018-09-10T10:06:10.604Z,20.30
2018-09-10T10:08:46.705Z,20.40
2018-09-10T10:11:24.191Z,20.40
2018-09-10T10:13:58.716Z,20.50
2018-09-10T10:16:29.042Z,20.40
2018-09-10T10:19:01.942Z,20.40
2018-09-10T10:21:35.664Z,20.40
2018-09-10T10:24:10.939Z,20.50
2018-09-10T10:26:42.066Z,20.70
2018-09-10T10:29:22.301Z,20.70
2018-09-10T10:31:56.506Z,20.80
2018-09-10T10:34:29.158Z,20.70
2018-09-10T10:36:59.594Z,20.80
2018-09-10T10:39:28.021Z,20.80
2018-09-10T10:44:36.323Z,20.90
2018-09-10T10:47:06.606Z,21.00
2018-09-10T10:49:36.243Z,21.00
2018-09-10T10:52:06.077Z,21.10
2018-09-10T10:54:34.915Z,21.00
2018-09-10T10:57:04.447Z,21.00
2018-09-10T10:59:37.669Z,21.20
2018-09-10T11:02:06.812Z,21.30
2018-09-10T11:04:35.175Z,21.40
2018-09-10T11:07:11.345Z,21.50
2018-09-10T11:09:41.072Z,21.50
2018-09-10T11:12:09.955Z,21.60
2018-09-10T11:14:38.626Z,21.70
2018-09-10T11:17:11.258Z,21.70
2018-09-10T11:19:44.390Z,21.70
2018-09-10T11:22:13.774Z,21.80
2018-09-10T11:24:47.188Z,21.90
2018-09-10T11:27:16.514Z,22.10
2018-09-10T11:29:45.677Z,22.20
2018-09-10T11:32:17.102Z,22.30
2018-09-10T11:34:49.566Z,22.40
2018-09-10T11:37:18.471Z,22.30
2018-09-10T11:39:47.475Z,22.70
2018-09-10T11:42:23.059Z,22.70
2018-09-10T11:44:50.790Z,22.70
2018-09-10T11:47:20.310Z,22.70
2018-09-10T11:49:51.727Z,22.80
2018-09-10T11:52:20.089Z,22.90
2018-09-10T11:54:50.403Z,23.10
2018-09-10T11:57:18.991Z,23.20
2018-09-10T11:59:47.691Z,23.20
2018-09-10T12:02:24.733Z,23.30
2018-09-10T12:04:54.017Z,23.40
2018-09-10T12:07:26.439Z,23.50
2018-09-10T12:09:56.607Z,23.40
2018-09-10T12:12:24.301Z,23.70
2018-09-10T12:14:57.654Z,23.60
2018-09-10T12:17:27.259Z,23.70
2018-09-10T12:19:55.589Z,23.80
2018-09-10T12:22:25.426Z,24.00
2018-09-10T12:24:54.009Z,24.20
2018-09-10T12:27:21.768Z,24.20
2018-09-10T12:29:50.262Z,24.30
2018-09-10T12:32:18.970Z,24.40
2018-09-10T12:34:47.307Z,24.50
2018-09-10T12:37:17.444Z,24.70
2018-09-10T12:39:49.496Z,24.80
2018-09-10T12:42:19.741Z,24.90
2018-09-10T12:44:49.516Z,25.00
2018-09-10T12:47:17.619Z,25.10
2018-09-10T12:49:53.880Z,25.00
2018-09-10T12:52:25.760Z,25.00
2018-09-10T12:54:54.481Z,25.10
2018-09-10T12:57:24.734Z,25.00
2018-09-10T12:59:54.945Z,25.10
2018-09-10T13:02:23.583Z,25.10
2018-09-10T13:04:51.248Z,25.40
2018-09-10T13:09:59.668Z,25.60
2018-09-10T13:12:30.111Z,25.60
2018-09-10T13:15:08.838Z,25.70
2018-09-10T13:17:45.100Z,25.80
2018-09-10T13:20:15.296Z,25.90
2018-09-10T13:22:51.855Z,25.90
2018-09-10T13:25:21.981Z,25.80
2018-09-10T13:27:51.508Z,25.80
2018-09-10T13:30:34.895Z,25.90
2018-09-10T13:33:07.615Z,25.80
2018-09-10T13:35:36.900Z,25.80
2018-09-10T13:38:07.086Z,26.00
2018-09-10T13:40:34.843Z,25.90
2018-09-10T13:43:03.909Z,25.90
2018-09-10T13:45:35.605Z,25.90
2018-09-10T13:48:03.725Z,25.80
2018-09-10T13:50:32.952Z,25.70
2018-09-10T13:53:06.938Z,25.80
2018-09-10T13:55:35.618Z,25.90
2018-09-10T13:58:07.240Z,25.80
2018-09-10T14:00:44.516Z,25.80
2018-09-10T14:05:59.021Z,25.90
2018-09-10T14:08:28.145Z,25.90
2018-09-10T14:10:58.010Z,26.00
2018-09-10T14:13:32.822Z,26.00
2018-09-10T14:16:03.406Z,26.40
2018-09-10T14:18:32.820Z,26.40
2018-09-10T14:21:05.325Z,26.40
2018-09-10T14:23:38.866Z,26.30
2018-09-10T14:26:07.954Z,26.40
2018-09-10T14:28:37.912Z,26.40
2018-09-10T14:31:06.543Z,26.50
2018-09-10T14:33:35.361Z,26.50
2018-09-10T14:36:03.438Z,26.60
2018-09-10T14:38:32.131Z,26.80
2018-09-10T14:41:02.266Z,26.70
2018-09-10T14:43:38.090Z,26.70
2018-09-10T14:46:06.638Z,26.70
2018-09-10T14:48:40.141Z,26.80
2018-09-10T14:51:07.863Z,26.70
2018-09-10T14:53:36.371Z,26.60
2018-09-10T14:56:10.808Z,26.70
2018-09-10T14:58:43.925Z,26.80
2018-09-10T15:01:16.535Z,27.00
2018-09-10T15:03:47.128Z,27.00
2018-09-10T15:06:15.343Z,26.90
2018-09-10T15:08:56.702Z,26.90
2018-09-10T15:11:29.629Z,26.90
2018-09-10T15:14:00.008Z,26.90
2018-09-10T15:16:29.584Z,27.00
2018-09-10T15:19:04.428Z,27.00
2018-09-10T15:21:32.840Z,27.20
2018-09-10T15:24:03.775Z,27.20
2018-09-10T15:26:33.391Z,27.10
2018-09-10T15:29:03.003Z,27.10
2018-09-10T15:31:36.575Z,26.90
2018-09-10T15:34:10.736Z,26.90
2018-09-10T15:36:45.619Z,26.80
2018-09-10T15:39:28.706Z,26.70
2018-09-10T15:41:58.947Z,26.80
2018-09-10T15:44:34.219Z,26.80
2018-09-10T15:47:07.108Z,26.90
2018-09-10T15:49:36.531Z,26.90
2018-09-10T15:52:07.584Z,27.00
2018-09-10T15:54:39.683Z,27.00
2018-09-10T15:57:08.566Z,27.00
2018-09-10T15:59:38.999Z,27.00
2018-09-10T16:02:08.741Z,26.90
2018-09-10T16:04:39.632Z,26.90
2018-09-10T16:07:08.298Z,26.90
2018-09-10T16:09:43.123Z,26.80
2018-09-10T16:12:18.220Z,26.70
2018-09-10T16:14:46.970Z,26.70
2018-09-10T16:17:24.090Z,26.60
2018-09-10T16:22:48.202Z,26.60
2018-09-10T16:25:20.573Z,26.60
2018-09-10T16:27:52.999Z,26.50
2018-09-10T16:30:25.058Z,26.40
2018-09-10T16:32:59.168Z,26.30
2018-09-10T16:35:27.031Z,26.40
2018-09-10T16:37:59.595Z,26.30
2018-09-10T16:40:33.003Z,26.20
2018-09-10T16:43:01.673Z,26.30
2018-09-10T16:45:33.793Z,26.30
2018-09-10T16:48:02.387Z,26.20
2018-09-10T16:50:31.657Z,26.20
2018-09-10T16:53:01.389Z,26.10
2018-09-10T16:58:10.798Z,25.90
2018-09-10T17:00:39.822Z,26.00
2018-09-10T17:03:10.891Z,26.00
2018-09-10T17:05:39.081Z,26.10
2018-09-10T17:08:06.736Z,26.00
2018-09-10T17:10:39.527Z,25.80
2018-09-10T17:13:08.185Z,25.80
2018-09-10T17:15:37.407Z,25.80
2018-09-10T17:18:07.520Z,25.80
2018-09-10T17:20:36.177Z,25.80
2018-09-10T17:23:06.215Z,25.80
2018-09-10T17:25:35.819Z,25.70
2018-09-10T17:28:06.855Z,25.60
2018-09-10T17:30:45.417Z,25.60
2018-09-10T17:33:15.816Z,25.50
2018-09-10T17:35:46.912Z,25.40
2018-09-10T17:38:15.526Z,25.30
2018-09-10T17:40:45.956Z,25.30
2018-09-10T17:43:15.878Z,25.20
2018-09-10T17:45:44.276Z,25.20
2018-09-10T17:48:13.376Z,25.00
2018-09-10T17:50:42.259Z,24.90
2018-09-10T17:53:11.355Z,24.80
2018-09-10T17:55:40.455Z,24.60
2018-09-10T17:58:09.615Z,24.60
2018-09-10T18:00:45.680Z,24.60
2018-09-10T18:03:21.871Z,24.70
2018-09-10T18:05:57.096Z,24.80
2018-09-10T18:08:25.215Z,24.70
2018-09-10T18:10:53.778Z,24.70
2018-09-10T18:13:22.103Z,24.50
2018-09-10T18:15:52.836Z,24.50
2018-09-10T18:18:20.550Z,24.30
2018-09-10T18:20:50.098Z,24.20
2018-09-10T18:23:18.003Z,24.20
2018-09-10T18:25:46.685Z,24.00
2018-09-10T18:28:21.309Z,23.90
2018-09-10T18:30:51.643Z,23.90
2018-09-10T18:33:25.669Z,23.80
2018-09-10T18:35:58.638Z,23.70
2018-09-10T18:38:31.030Z,23.60
2018-09-10T18:40:59.543Z,23.40
2018-09-10T18:43:29.643Z,23.40
2018-09-10T18:46:03.565Z,23.30
2018-09-10T18:48:33.061Z,23.20
2018-09-10T18:51:04.723Z,23.10
2018-09-10T18:53:34.673Z,23.10
2018-09-10T18:56:11.943Z,23.10
2018-09-10T18:58:41.442Z,23.00
2018-09-10T19:01:20.213Z,22.90
2018-09-10T19:03:49.800Z,22.90
2018-09-10T19:06:18.794Z,22.80
2018-09-10T19:08:48.348Z,22.70
2018-09-10T19:11:21.004Z,22.70
2018-09-10T19:14:00.437Z,22.60
2018-09-10T19:16:33.626Z,22.60
2018-09-10T19:19:07.131Z,22.60
2018-09-10T19:21:37.247Z,22.40
2018-09-10T19:24:06.824Z,22.40
2018-09-10T19:26:39.301Z,22.40
2018-09-10T19:29:08.976Z,22.30
2018-09-10T19:31:37.634Z,22.20
2018-09-10T19:34:09.137Z,22.20
2018-09-10T19:36:40.244Z,22.10
2018-09-10T19:39:13.697Z,22.00
2018-09-10T19:41:49.808Z,22.00
2018-09-10T19:44:20.597Z,21.90
2018-09-10T19:46:54.479Z,21.80
2018-09-10T19:49:31.003Z,21.80
2018-09-10T19:52:00.529Z,21.70
2018-09-10T19:54:30.646Z,21.70
2018-09-10T19:57:05.321Z,21.70
2018-09-10T19:59:36.725Z,21.70
2018-09-10T20:02:05.767Z,21.60
2018-09-10T20:04:34.075Z,21.60
2018-09-10T20:07:05.846Z,21.60
2018-09-10T20:09:40.931Z,21.50
2018-09-10T20:12:09.171Z,21.50
2018-09-10T20:14:39.900Z,21.40
2018-09-10T20:17:08.756Z,21.40
2018-09-10T20:19:41.973Z,21.30
2018-09-10T20:22:17.791Z,21.30
2018-09-10T20:24:46.612Z,21.20
2018-09-10T20:27:19.519Z,21.10
2018-09-10T20:29:50.282Z,21.10
2018-09-10T20:32:23.431Z,21.00
2018-09-10T20:34:51.072Z,21.00
2018-09-10T20:37:18.654Z,20.90
2018-09-10T20:39:46.282Z,20.90
2018-09-10T20:42:41.161Z,20.80
2018-09-10T20:45:08.655Z,20.70
2018-09-10T20:47:36.756Z,20.60
2018-09-10T20:50:04.369Z,20.50
2018-09-10T20:52:32.977Z,20.40
2018-09-10T20:55:00.558Z,20.40
2018-09-10T20:57:28.724Z,20.40
2018-09-10T20:59:56.235Z,20.30
2018-09-10T21:02:24.526Z,20.20
2018-09-10T21:04:52.894Z,19.90
2018-09-10T21:07:21.135Z,20.20
2018-09-10T21:09:48.747Z,20.20
2018-09-10T21:12:16.299Z,20.10
2018-09-10T21:14:43.747Z,20.10
2018-09-10T21:17:11.939Z,20.00
2018-09-10T21:19:40.090Z,19.90
2018-09-10T21:22:07.722Z,19.90
2018-09-10T21:24:35.267Z,19.90
2018-09-10T21:27:02.693Z,19.90
2018-09-10T21:29:30.192Z,19.80
2018-09-10T21:31:57.949Z,19.80
2018-09-10T21:34:25.677Z,19.70
2018-09-10T21:36:53.354Z,19.70
2018-09-10T21:39:21.705Z,19.70
2018-09-10T21:41:50.290Z,19.70
2018-09-10T21:44:19.218Z,19.60
2018-09-10T21:46:47.687Z,19.60
2018-09-10T21:49:15.218Z,19.50
2018-09-10T21:51:42.912Z,19.50
2018-09-10T21:54:10.496Z,19.50
2018-09-10T21:56:37.992Z,19.50
2018-09-10T21:59:05.569Z,19.50
2018-09-10T22:01:33.066Z,19.40
2018-09-10T22:04:00.591Z,19.30
2018-09-10T22:06:28.169Z,19.40
2018-09-10T22:08:55.624Z,19.30
2018-09-10T22:11:23.263Z,19.30
2018-09-10T22:13:50.742Z,19.30
2018-09-10T22:16:18.385Z,19.20
2018-09-10T22:18:46.151Z,19.20
2018-09-10T22:21:13.699Z,19.20
2018-09-10T22:23:41.260Z,19.10
2018-09-10T22:26:08.782Z,19.00
2018-09-10T22:28:36.335Z,19.00
2018-09-10T22:31:03.871Z,19.00
2018-09-10T22:33:31.351Z,19.00
2018-09-10T22:35:58.897Z,19.00
2018-09-10T22:38:26.630Z,18.90
2018-09-10T22:40:54.106Z,18.80
2018-09-10T22:43:21.585Z,18.80
2018-09-10T22:45:49.262Z,18.70
2018-09-10T22:48:16.804Z,18.70
2018-09-10T22:50:44.331Z,18.70
2018-09-10T22:53:11.791Z,18.70
2018-09-10T22:55:39.336Z,18.70
2018-09-10T22:58:06.831Z,18.60
2018-09-10T23:00:34.329Z,18.60
2018-09-10T23:03:01.867Z,18.50
2018-09-10T23:05:29.377Z,18.50
2018-09-10T23:07:57.655Z,18.50
2018-09-10T23:10:25.150Z,18.40
2018-09-10T23:12:52.630Z,18.30
2018-09-10T23:15:20.287Z,18.30
2018-09-10T23:17:47.759Z,18.40
2018-09-10T23:20:15.207Z,18.30
2018-09-10T23:22:42.687Z,18.30
2018-09-10T23:25:10.563Z,18.30
2018-09-10T23:27:38.119Z,18.30
2018-09-10T23:30:06.046Z,18.20
2018-09-10T23:32:33.769Z,18.20
2018-09-10T23:35:01.230Z,18.30
2018-09-10T23:37:28.751Z,18.20
2018-09-10T23:39:56.248Z,18.20
2018-09-10T23:42:23.763Z,18.20
2018-09-10T23:44:51.231Z,18.10
2018-09-10T23:47:18.670Z,17.90
2018-09-10T23:49:46.334Z,18.00
2018-09-10T23:52:13.831Z,18.00
2018-09-10T23:54:41.362Z,18.00
2018-09-10T23:57:08.910Z,17.90
2018-09-10T23:59:36.400Z,17.90
