createdAt,value
2018-07-19T00:02:01.432Z,9.27
2018-07-19T00:04:28.628Z,5.07
2018-07-19T00:06:55.841Z,4.80
2018-07-19T00:09:23.041Z,11.17
2018-07-19T00:11:50.789Z,3.30
2018-07-19T00:14:18.033Z,8.03
2018-07-19T00:16:45.219Z,4.27
2018-07-19T00:19:14.501Z,8.60
2018-07-19T00:21:41.681Z,6.13
2018-07-19T00:24:08.905Z,4.57
2018-07-19T00:26:36.121Z,8.23
2018-07-19T00:29:03.317Z,9.13
2018-07-19T00:31:30.542Z,7.00
2018-07-19T00:33:58.081Z,4.23
2018-07-19T00:36:25.218Z,5.80
2018-07-19T00:38:52.434Z,8.83
2018-07-19T00:41:20.026Z,11.63
2018-07-19T00:43:47.209Z,5.43
2018-07-19T00:46:14.423Z,8.63
2018-07-19T00:48:43.944Z,5.20
2018-07-19T00:51:11.127Z,5.37
2018-07-19T00:53:38.437Z,4.60
2018-07-19T00:56:07.668Z,6.80
2018-07-19T00:58:34.903Z,8.57
2018-07-19T01:01:02.121Z,8.20
2018-07-19T01:03:29.746Z,6.40
2018-07-19T01:05:56.941Z,9.83
2018-07-19T01:08:24.177Z,14.97
2018-07-19T01:10:51.375Z,6.23
2018-07-19T01:13:18.589Z,11.40
2018-07-19T01:15:46.292Z,7.10
2018-07-19T01:18:15.572Z,7.30
2018-07-19T01:20:42.741Z,10.63
2018-07-19T01:23:10.274Z,7.83
2018-07-19T01:25:37.512Z,9.30
2018-07-19T01:28:04.781Z,9.90
2018-07-19T01:30:32.057Z,8.43
2018-07-19T01:32:59.805Z,9.83
2018-07-19T01:35:27.002Z,10.77
2018-07-19T01:37:54.204Z,11.80
2018-07-19T01:40:21.778Z,15.93
2018-07-19T01:42:49.024Z,11.17
2018-07-19T01:45:16.235Z,16.27
2018-07-19T01:47:43.861Z,12.07
2018-07-19T01:50:11.505Z,8.07
2018-07-19T01:52:38.704Z,10.13
2018-07-19T01:55:06.878Z,8.17
2018-07-19T01:57:34.193Z,8.33
2018-07-19T02:00:01.408Z,8.00
2018-07-19T02:02:28.620Z,11.03
2018-07-19T02:04:55.837Z,12.27
2018-07-19T02:07:23.058Z,11.47
2018-07-19T02:09:50.356Z,9.33
2018-07-19T02:12:17.565Z,12.83
2018-07-19T02:14:44.812Z,8.03
2018-07-19T02:17:12.492Z,7.60
2018-07-19T02:19:39.732Z,8.53
2018-07-19T02:22:06.925Z,16.40
2018-07-19T02:24:36.526Z,15.07
2018-07-19T02:27:04.009Z,10.03
2018-07-19T02:29:31.226Z,11.00
2018-07-19T02:31:58.449Z,7.80
2018-07-19T02:34:25.652Z,13.83
2018-07-19T02:36:53.212Z,11.33
2018-07-19T02:39:20.430Z,8.67
2018-07-19T02:41:47.637Z,16.10
2018-07-19T02:44:14.830Z,10.73
2018-07-19T02:46:43.126Z,6.03
2018-07-19T02:49:10.528Z,9.07
2018-07-19T02:51:38.718Z,9.27
2018-07-19T02:54:05.915Z,10.13
2018-07-19T02:56:33.101Z,6.63
2018-07-19T02:59:00.788Z,8.10
2018-07-19T03:01:27.983Z,11.93
2018-07-19T03:03:55.165Z,12.97
2018-07-19T03:06:22.665Z,9.53
2018-07-19T03:08:49.929Z,10.17
2018-07-19T03:11:17.167Z,8.87
2018-07-19T03:13:44.641Z,9.17
2018-07-19T03:16:11.833Z,9.53
2018-07-19T03:18:39.044Z,14.47
2018-07-19T03:21:06.254Z,8.67
2018-07-19T03:23:33.501Z,9.50
2018-07-19T03:26:00.716Z,9.20
2018-07-19T03:28:27.934Z,11.50
2018-07-19T03:30:55.179Z,13.70
2018-07-19T03:33:22.700Z,14.53
2018-07-19T03:35:50.025Z,14.37
2018-07-19T03:38:17.233Z,13.27
2018-07-19T03:40:44.788Z,12.33
2018-07-19T03:43:11.983Z,14.20
2018-07-19T03:45:39.281Z,12.20
2018-07-19T03:48:06.553Z,18.90
2018-07-19T03:50:33.832Z,15.27
2018-07-19T03:53:01.152Z,14.23
2018-07-19T03:55:31.926Z,13.63
2018-07-19T03:57:59.172Z,16.83
2018-07-19T04:00:26.381Z,16.50
2018-07-19T04:02:53.894Z,14.53
2018-07-19T04:05:21.113Z,19.53
2018-07-19T04:07:48.329Z,14.67
2018-07-19T04:10:15.561Z,17.43
2018-07-19T04:12:42.829Z,21.20
2018-07-19T04:15:10.080Z,19.13
2018-07-19T04:17:41.946Z,15.40
2018-07-19T04:20:09.153Z,17.17
2018-07-19T04:22:36.374Z,18.13
2018-07-19T04:25:03.951Z,15.97
2018-07-19T04:27:31.130Z,19.70
2018-07-19T04:29:58.355Z,19.87
2018-07-19T04:32:25.698Z,15.17
2018-07-19T04:34:53.185Z,16.83
2018-07-19T04:37:20.415Z,22.10
2018-07-19T04:39:47.978Z,13.60
2018-07-19T04:42:15.221Z,18.13
2018-07-19T04:44:42.435Z,19.30
2018-07-19T04:47:09.948Z,24.53
2018-07-19T04:49:37.174Z,20.77
2018-07-19T04:52:04.385Z,30.23
2018-07-19T04:54:31.668Z,23.47
2018-07-19T04:56:58.792Z,17.17
2018-07-19T04:59:26.013Z,20.07
2018-07-19T05:01:53.274Z,17.13
2018-07-19T05:04:20.347Z,15.67
2018-07-19T05:06:47.509Z,22.93
2018-07-19T05:09:15.069Z,23.03
2018-07-19T05:11:42.241Z,24.23
2018-07-19T05:14:09.531Z,19.57
2018-07-19T05:16:36.810Z,20.30
2018-07-19T05:19:04.265Z,24.60
2018-07-19T05:21:31.625Z,18.43
2018-07-19T05:23:59.337Z,20.83
2018-07-19T05:26:26.497Z,15.10
2018-07-19T05:28:53.673Z,28.07
2018-07-19T05:31:20.853Z,18.20
2018-07-19T05:33:48.369Z,21.43
2018-07-19T05:36:15.541Z,21.33
2018-07-19T05:38:42.772Z,16.77
2018-07-19T05:41:10.137Z,19.27
2018-07-19T05:43:37.316Z,16.27
2018-07-19T05:46:04.529Z,19.33
2018-07-19T05:48:32.014Z,18.87
2018-07-19T05:50:59.205Z,13.97
2018-07-19T05:53:26.385Z,14.87
2018-07-19T05:55:53.761Z,17.47
2018-07-19T05:58:21.026Z,11.67
2018-07-19T06:00:48.266Z,16.30
2018-07-19T06:03:15.457Z,16.13
2018-07-19T06:05:42.793Z,17.73
2018-07-19T06:08:10.041Z,20.47
2018-07-19T06:10:39.281Z,12.60
2018-07-19T06:13:06.483Z,11.40
2018-07-19T06:15:33.673Z,11.70
2018-07-19T06:18:02.893Z,19.20
2018-07-19T06:20:30.245Z,20.17
2018-07-19T06:22:57.425Z,15.33
2018-07-19T06:25:24.741Z,22.27
2018-07-19T06:27:51.912Z,16.97
2018-07-19T06:30:19.077Z,28.37
2018-07-19T06:32:46.254Z,24.73
2018-07-19T06:35:13.496Z,19.17
2018-07-19T06:37:44.792Z,21.77
2018-07-19T06:40:12.641Z,15.27
2018-07-19T06:42:39.813Z,22.33
2018-07-19T06:45:06.977Z,18.07
2018-07-19T06:47:34.493Z,18.67
2018-07-19T06:50:01.668Z,16.73
2018-07-19T06:52:28.843Z,20.93
2018-07-19T06:54:58.100Z,15.40
2018-07-19T06:57:25.283Z,14.13
2018-07-19T06:59:52.717Z,16.50
2018-07-19T07:02:19.949Z,12.63
2018-07-19T07:04:47.149Z,14.73
2018-07-19T07:07:14.400Z,9.13
2018-07-19T07:09:41.599Z,15.10
2018-07-19T07:12:08.821Z,17.80
2018-07-19T07:14:36.008Z,16.77
2018-07-19T07:17:03.190Z,13.03
2018-07-19T07:19:30.374Z,11.20
2018-07-19T07:21:57.558Z,13.57
2018-07-19T07:24:24.944Z,14.93
2018-07-19T07:26:52.149Z,15.23
2018-07-19T07:31:52.565Z,11.80
2018-07-19T07:34:19.753Z,14.50
2018-07-19T07:36:46.965Z,13.63
2018-07-19T07:39:14.127Z,14.30
2018-07-19T07:41:41.636Z,13.13
2018-07-19T07:44:08.854Z,10.67
2018-07-19T07:46:36.050Z,8.93
2018-07-19T07:49:03.290Z,14.03
2018-07-19T07:51:30.445Z,10.33
2018-07-19T07:53:57.634Z,7.43
2018-07-19T07:56:24.857Z,7.83
2018-07-19T07:58:52.029Z,10.13
2018-07-19T08:01:19.265Z,9.53
2018-07-19T08:03:50.476Z,12.40
2018-07-19T08:06:17.645Z,18.93
2018-07-19T08:08:48.877Z,6.43
2018-07-19T08:11:16.011Z,13.50
2018-07-19T08:13:43.221Z,13.97
2018-07-19T08:16:10.821Z,10.50
2018-07-19T08:18:37.998Z,8.13
2018-07-19T08:21:05.229Z,7.00
2018-07-19T08:23:32.444Z,14.63
2018-07-19T08:25:59.608Z,12.63
2018-07-19T08:28:26.807Z,9.20
2018-07-19T08:30:54.054Z,8.90
2018-07-19T08:33:21.270Z,10.53
2018-07-19T08:35:48.487Z,6.77
2018-07-19T08:38:15.657Z,8.60
2018-07-19T08:40:42.834Z,7.07
2018-07-19T08:43:10.027Z,6.67
2018-07-19T08:45:37.201Z,4.67
2018-07-19T08:48:04.661Z,6.70
2018-07-19T08:50:31.893Z,7.00
2018-07-19T08:52:59.086Z,5.70
2018-07-19T08:55:26.497Z,6.57
2018-07-19T08:57:53.798Z,11.30
2018-07-19T09:00:20.963Z,5.37
2018-07-19T09:02:48.621Z,6.93
2018-07-19T09:05:15.797Z,4.40
2018-07-19T09:07:43.000Z,9.77
2018-07-19T09:10:16.221Z,4.97
2018-07-19T09:12:43.453Z,4.60
2018-07-19T09:15:10.623Z,8.17
2018-07-19T09:17:38.096Z,5.43
2018-07-19T09:20:05.258Z,9.53
2018-07-19T09:22:32.597Z,4.40
2018-07-19T09:25:00.177Z,4.37
2018-07-19T09:27:27.346Z,5.17
2018-07-19T09:29:54.528Z,6.27
2018-07-19T09:32:21.709Z,5.03
2018-07-19T09:34:49.176Z,6.80
2018-07-19T09:37:16.669Z,3.47
2018-07-19T09:39:43.850Z,6.53
2018-07-19T09:42:11.029Z,8.50
2018-07-19T09:44:38.251Z,3.47
2018-07-19T09:47:05.805Z,4.90
2018-07-19T09:49:33.061Z,4.30
2018-07-19T09:52:00.254Z,13.47
2018-07-19T09:54:39.161Z,3.50
2018-07-19T09:57:06.282Z,4.13
2018-07-19T09:59:33.468Z,4.57
2018-07-19T10:02:00.712Z,5.00
2018-07-19T10:04:28.273Z,6.47
2018-07-19T10:06:55.434Z,4.60
2018-07-19T10:09:22.606Z,6.97
2018-07-19T10:11:50.113Z,4.37
2018-07-19T10:14:17.292Z,15.37
2018-07-19T10:16:44.482Z,2.83
2018-07-19T10:19:11.706Z,3.93
2018-07-19T10:21:38.897Z,6.33
2018-07-19T10:24:06.118Z,5.87
2018-07-19T10:26:33.328Z,6.17
2018-07-19T10:29:00.539Z,8.53
2018-07-19T10:31:27.708Z,2.63
2018-07-19T10:33:54.951Z,3.47
2018-07-19T10:36:22.137Z,3.67
2018-07-19T10:38:49.372Z,6.60
2018-07-19T10:41:20.622Z,4.17
2018-07-19T10:43:49.909Z,3.90
2018-07-19T10:46:17.081Z,4.63
2018-07-19T10:48:44.290Z,5.83
2018-07-19T10:51:11.457Z,4.23
2018-07-19T10:53:38.640Z,6.20
2018-07-19T10:56:05.795Z,4.50
2018-07-19T10:58:32.985Z,3.23
2018-07-19T11:01:00.201Z,2.33
2018-07-19T11:03:27.377Z,3.03
2018-07-19T11:05:54.570Z,3.73
2018-07-19T11:08:21.773Z,4.60
2018-07-19T11:10:48.929Z,5.57
2018-07-19T11:13:16.094Z,2.70
2018-07-19T11:15:43.277Z,5.70
2018-07-19T11:18:10.488Z,2.07
2018-07-19T11:20:37.687Z,8.27
2018-07-19T11:23:04.928Z,2.20
2018-07-19T11:25:32.133Z,3.67
2018-07-19T11:27:59.309Z,2.93
2018-07-19T11:30:26.778Z,4.17
2018-07-19T11:32:53.966Z,2.47
2018-07-19T11:35:21.118Z,5.23
2018-07-19T11:37:48.287Z,4.83
2018-07-19T11:40:15.445Z,5.07
2018-07-19T11:42:42.621Z,1.60
2018-07-19T11:45:09.793Z,2.07
2018-07-19T11:47:36.957Z,9.50
2018-07-19T11:50:04.527Z,6.70
2018-07-19T11:52:32.013Z,10.33
2018-07-19T11:54:59.197Z,6.07
2018-07-19T11:57:26.353Z,3.13
2018-07-19T11:59:53.669Z,2.80
2018-07-19T12:02:20.839Z,7.00
2018-07-19T12:04:48.018Z,5.60
2018-07-19T12:07:15.182Z,5.40
2018-07-19T12:09:42.561Z,4.40
2018-07-19T12:12:09.725Z,4.07
2018-07-19T12:14:36.885Z,3.37
2018-07-19T12:17:08.177Z,2.60
2018-07-19T12:19:35.416Z,4.67
2018-07-19T12:22:02.613Z,2.40
2018-07-19T12:24:29.797Z,2.93
2018-07-19T12:26:56.981Z,2.47
2018-07-19T12:29:24.226Z,5.17
2018-07-19T12:31:51.401Z,5.67
2018-07-19T12:34:18.805Z,4.60
2018-07-19T12:36:46.023Z,6.97
2018-07-19T12:39:13.181Z,5.27
2018-07-19T12:41:41.172Z,5.83
2018-07-19T12:44:08.607Z,2.50
2018-07-19T12:46:35.809Z,3.70
2018-07-19T12:49:03.245Z,6.07
2018-07-19T12:51:30.417Z,7.63
2018-07-19T12:53:57.682Z,4.90
2018-07-19T12:56:24.901Z,4.20
2018-07-19T12:58:52.097Z,3.83
2018-07-19T13:01:19.274Z,6.20
2018-07-19T13:03:48.430Z,4.43
2018-07-19T13:06:15.597Z,2.77
2018-07-19T13:08:42.809Z,3.83
2018-07-19T13:11:10.226Z,3.93
2018-07-19T13:13:37.436Z,8.28
2018-07-19T13:16:04.634Z,7.17
2018-07-19T13:18:31.889Z,4.03
2018-07-19T13:20:59.057Z,4.83
2018-07-19T13:23:26.285Z,5.73
2018-07-19T13:25:53.853Z,6.07
2018-07-19T13:28:21.027Z,5.20
2018-07-19T13:30:48.209Z,4.47
2018-07-19T13:33:15.415Z,4.00
2018-07-19T13:35:42.985Z,4.87
2018-07-19T13:38:10.145Z,6.20
2018-07-19T13:40:37.373Z,7.70
2018-07-19T13:43:04.545Z,3.00
2018-07-19T13:45:31.709Z,4.00
2018-07-19T13:47:58.889Z,4.37
2018-07-19T13:50:26.054Z,3.93
2018-07-19T13:53:05.029Z,2.93
2018-07-19T13:55:32.747Z,3.80
2018-07-19T13:57:59.905Z,5.93
2018-07-19T14:00:27.118Z,3.37
2018-07-19T14:02:54.282Z,6.50
2018-07-19T14:05:21.466Z,3.13
2018-07-19T14:07:49.004Z,3.87
2018-07-19T14:10:16.157Z,5.27
2018-07-19T14:12:43.340Z,2.40
2018-07-19T14:15:14.570Z,4.10
2018-07-19T14:17:41.741Z,2.87
2018-07-19T14:20:08.964Z,3.27
2018-07-19T14:22:36.137Z,3.07
2018-07-19T14:25:03.319Z,3.17
2018-07-19T14:27:30.500Z,4.53
2018-07-19T14:29:57.673Z,3.73
2018-07-19T14:32:24.840Z,3.07
2018-07-19T14:34:52.686Z,2.93
2018-07-19T14:37:20.141Z,4.73
2018-07-19T14:39:47.326Z,1.67
2018-07-19T14:42:14.489Z,6.50
2018-07-19T14:44:45.767Z,2.27
2018-07-19T14:47:12.955Z,2.13
2018-07-19T14:49:40.289Z,3.67
2018-07-19T14:52:07.832Z,5.70
2018-07-19T14:54:35.045Z,3.20
2018-07-19T14:57:02.201Z,4.67
2018-07-19T14:59:29.373Z,3.40
2018-07-19T15:01:56.545Z,1.10
2018-07-19T15:04:23.711Z,1.53
2018-07-19T15:06:51.273Z,5.17
2018-07-19T15:09:18.453Z,2.40
2018-07-19T15:11:45.613Z,2.97
2018-07-19T15:14:13.254Z,1.23
2018-07-19T15:16:40.431Z,2.67
2018-07-19T15:19:07.641Z,0.97
2018-07-19T15:21:34.797Z,2.27
2018-07-19T15:24:01.956Z,1.47
2018-07-19T15:26:29.133Z,2.93
2018-07-19T15:28:56.615Z,5.27
2018-07-19T15:31:23.789Z,1.17
2018-07-19T15:33:51.013Z,1.50
2018-07-19T15:36:18.505Z,4.93
2018-07-19T15:38:45.703Z,1.20
2018-07-19T15:41:12.905Z,1.30
2018-07-19T15:43:40.120Z,3.47
2018-07-19T15:46:07.309Z,1.70
2018-07-19T15:48:34.527Z,4.40
2018-07-19T15:51:03.383Z,2.63
2018-07-19T15:53:30.621Z,2.97
2018-07-19T15:55:57.791Z,2.53
2018-07-19T15:58:25.005Z,1.30
2018-07-19T16:00:52.161Z,1.50
2018-07-19T16:03:19.353Z,7.33
2018-07-19T16:05:46.911Z,0.80
2018-07-19T16:08:14.113Z,8.20
2018-07-19T16:10:41.268Z,0.90
2018-07-19T16:13:08.440Z,3.27
2018-07-19T16:15:35.611Z,5.07
2018-07-19T16:18:02.800Z,2.17
2018-07-19T16:20:30.414Z,1.40
2018-07-19T16:22:57.574Z,2.07
2018-07-19T16:25:24.731Z,4.60
2018-07-19T16:27:51.894Z,4.27
2018-07-19T16:30:19.066Z,0.60
2018-07-19T16:32:46.293Z,1.60
2018-07-19T16:35:13.658Z,2.37
2018-07-19T16:37:40.813Z,2.97
2018-07-19T16:40:07.992Z,1.27
2018-07-19T16:42:35.166Z,3.43
2018-07-19T16:45:04.454Z,0.83
2018-07-19T16:47:31.637Z,1.83
2018-07-19T16:49:58.841Z,6.33
2018-07-19T16:52:26.006Z,1.10
2018-07-19T16:57:26.075Z,1.00
2018-07-19T16:59:53.257Z,0.77
2018-07-19T17:02:20.453Z,1.03
2018-07-19T17:04:47.633Z,1.17
2018-07-19T17:07:15.260Z,4.97
2018-07-19T17:09:42.840Z,2.47
2018-07-19T17:12:09.969Z,3.57
2018-07-19T17:14:37.130Z,2.00
2018-07-19T17:17:04.841Z,1.77
2018-07-19T17:19:32.046Z,3.23
2018-07-19T17:21:59.213Z,2.03
2018-07-19T17:24:26.730Z,1.87
2018-07-19T17:26:53.897Z,0.70
2018-07-19T17:29:21.125Z,2.67
2018-07-19T17:31:48.309Z,4.00
2018-07-19T17:34:15.694Z,5.53
2018-07-19T17:36:42.888Z,0.70
2018-07-19T17:39:11.467Z,2.53
2018-07-19T17:41:38.697Z,1.23
2018-07-19T17:44:05.983Z,1.80
2018-07-19T17:46:33.161Z,1.10
2018-07-19T17:49:00.370Z,2.90
2018-07-19T17:51:27.617Z,1.67
2018-07-19T17:53:54.851Z,3.70
2018-07-19T17:56:24.472Z,2.00
2018-07-19T17:58:51.665Z,2.60
2018-07-19T18:01:19.050Z,1.70
2018-07-19T18:03:46.274Z,1.20
2018-07-19T18:06:13.485Z,1.97
2018-07-19T18:08:40.698Z,1.13
2018-07-19T18:11:07.968Z,1.20
2018-07-19T18:13:35.173Z,1.17
2018-07-19T18:16:02.353Z,1.27
2018-07-19T18:18:29.544Z,1.20
2018-07-19T18:20:56.741Z,1.30
2018-07-19T18:23:24.186Z,3.20
2018-07-19T18:25:51.367Z,1.23
2018-07-19T18:28:18.583Z,3.00
2018-07-19T18:30:45.974Z,3.57
2018-07-19T18:33:13.208Z,1.60
2018-07-19T18:35:40.419Z,3.63
2018-07-19T18:38:08.024Z,1.23
2018-07-19T18:40:35.333Z,3.67
2018-07-19T18:43:02.544Z,1.83
2018-07-19T18:45:29.733Z,1.67
2018-07-19T18:47:56.995Z,1.97
2018-07-19T18:50:24.173Z,1.43
2018-07-19T18:52:52.291Z,1.63
2018-07-19T18:55:19.765Z,2.13
2018-07-19T18:57:46.953Z,3.43
2018-07-19T19:00:14.177Z,2.80
2018-07-19T19:02:41.385Z,3.80
2018-07-19T19:05:08.601Z,4.40
2018-07-19T19:07:35.921Z,5.07
2018-07-19T19:10:03.234Z,3.17
2018-07-19T19:12:30.455Z,2.00
2018-07-19T19:14:57.646Z,3.83
2018-07-19T19:17:24.869Z,0.83
2018-07-19T19:19:52.053Z,8.40
2018-07-19T19:22:19.291Z,1.67
2018-07-19T19:24:46.473Z,2.77
2018-07-19T19:27:13.691Z,2.67
2018-07-19T19:29:45.155Z,4.60
2018-07-19T19:32:12.337Z,1.73
2018-07-19T19:34:39.569Z,7.53
2018-07-19T19:37:06.740Z,2.37
2018-07-19T19:39:33.977Z,1.70
2018-07-19T19:42:01.142Z,3.63
2018-07-19T19:44:28.334Z,2.87
2018-07-19T19:46:55.526Z,5.57
2018-07-19T19:49:22.758Z,2.00
2018-07-19T19:51:50.581Z,4.10
2018-07-19T19:54:17.834Z,1.80
2018-07-19T19:56:44.971Z,6.33
2018-07-19T19:59:12.192Z,3.70
2018-07-19T20:01:39.571Z,2.73
2018-07-19T20:04:06.829Z,6.03
2018-07-19T20:06:34.030Z,2.67
2018-07-19T20:09:01.223Z,7.50
2018-07-19T20:11:29.123Z,4.17
2018-07-19T20:13:58.357Z,6.60
2018-07-19T20:16:25.581Z,4.03
2018-07-19T20:18:52.795Z,2.87
2018-07-19T20:21:20.060Z,3.93
2018-07-19T20:23:47.268Z,6.87
2018-07-19T20:26:14.499Z,8.43
2018-07-19T20:28:42.983Z,2.67
2018-07-19T20:31:10.111Z,4.17
2018-07-19T20:33:37.339Z,6.50
2018-07-19T20:36:04.687Z,7.13
2018-07-19T20:38:31.936Z,4.40
2018-07-19T20:40:59.332Z,8.50
2018-07-19T20:43:26.899Z,2.67
2018-07-19T20:45:54.113Z,2.30
2018-07-19T20:48:21.602Z,6.83
2018-07-19T20:50:48.790Z,6.10
2018-07-19T20:53:15.994Z,6.83
2018-07-19T20:55:43.177Z,5.23
2018-07-19T20:58:10.423Z,4.30
2018-07-19T21:00:37.599Z,9.13
2018-07-19T21:03:05.162Z,6.33
2018-07-19T21:05:32.352Z,9.67
2018-07-19T21:07:59.550Z,6.97
2018-07-19T21:10:26.900Z,5.00
2018-07-19T21:12:54.077Z,6.67
2018-07-19T21:15:21.272Z,5.47
2018-07-19T21:17:48.486Z,4.77
2018-07-19T21:20:15.668Z,4.47
2018-07-19T21:22:46.997Z,6.47
2018-07-19T21:25:14.194Z,8.07
2018-07-19T21:27:41.402Z,5.50
2018-07-19T21:30:08.593Z,6.00
2018-07-19T21:32:35.827Z,4.67
2018-07-19T21:35:03.013Z,4.30
2018-07-19T21:37:32.596Z,7.00
2018-07-19T21:39:59.782Z,4.37
2018-07-19T21:42:26.982Z,3.33
2018-07-19T21:45:00.202Z,5.87
2018-07-19T21:47:27.381Z,4.83
2018-07-19T21:49:54.601Z,4.63
2018-07-19T21:52:21.793Z,8.27
2018-07-19T21:54:48.981Z,3.07
2018-07-19T21:57:16.157Z,7.13
2018-07-19T21:59:43.352Z,7.93
2018-07-19T22:02:12.250Z,7.87
2018-07-19T22:04:39.509Z,5.70
2018-07-19T22:07:06.733Z,13.30
2018-07-19T22:09:33.932Z,8.27
2018-07-19T22:12:01.115Z,6.07
2018-07-19T22:14:28.304Z,3.90
2018-07-19T22:16:55.536Z,5.33
2018-07-19T22:19:22.701Z,4.90
2018-07-19T22:21:56.025Z,6.17
2018-07-19T22:24:23.222Z,7.00
2018-07-19T22:26:50.421Z,5.60
2018-07-19T22:29:17.593Z,4.40
2018-07-19T22:31:44.755Z,6.57
2018-07-19T22:34:11.950Z,3.73
2018-07-19T22:36:39.127Z,7.03
2018-07-19T22:39:08.330Z,8.60
2018-07-19T22:41:37.575Z,4.70
2018-07-19T22:44:04.746Z,4.67
2018-07-19T22:46:31.933Z,3.17
2018-07-19T22:48:59.123Z,3.13
2018-07-19T22:51:26.314Z,6.40
2018-07-19T22:53:55.568Z,9.03
2018-07-19T22:56:22.813Z,2.90
2018-07-19T22:58:50.074Z,3.10
2018-07-19T23:01:17.689Z,6.70
2018-07-19T23:03:44.938Z,5.03
2018-07-19T23:06:12.133Z,5.63
2018-07-19T23:08:39.361Z,3.87
2018-07-19T23:11:06.546Z,6.03
2018-07-19T23:13:33.740Z,5.17
2018-07-19T23:16:00.931Z,5.97
2018-07-19T23:18:28.585Z,3.23
2018-07-19T23:20:55.789Z,7.53
2018-07-19T23:23:22.985Z,4.93
2018-07-19T23:25:50.179Z,3.97
2018-07-19T23:28:17.428Z,3.87
2018-07-19T23:30:44.676Z,5.40
2018-07-19T23:33:11.894Z,4.97
2018-07-19T23:35:45.027Z,4.67
2018-07-19T23:38:17.594Z,3.60
2018-07-19T23:40:46.797Z,6.43
2018-07-19T23:43:19.994Z,2.07
2018-07-19T23:45:52.870Z,8.77
2018-07-19T23:48:20.085Z,3.90
2018-07-19T23:50:47.269Z,2.77
2018-07-19T23:53:14.464Z,4.60
2018-07-19T23:55:41.693Z,2.67
2018-07-19T23:58:09.377Z,10.23
