createdAt,value
2017-05-27T00:02:28.202Z,3.76
2017-05-27T00:04:57.243Z,3.38
2017-05-27T00:07:26.299Z,3.42
2017-05-27T00:09:55.350Z,3.80
2017-05-27T00:12:24.402Z,3.56
2017-05-27T00:14:53.455Z,3.38
2017-05-27T00:17:22.510Z,4.00
2017-05-27T00:19:51.557Z,3.76
2017-05-27T00:22:20.599Z,3.72
2017-05-27T00:24:49.648Z,4.08
2017-05-27T00:27:18.702Z,4.28
2017-05-27T00:29:47.759Z,3.78
2017-05-27T00:32:16.067Z,3.56
2017-05-27T00:34:45.119Z,3.42
2017-05-27T00:37:14.179Z,3.70
2017-05-27T00:39:43.234Z,3.94
2017-05-27T00:42:12.271Z,3.92
2017-05-27T00:44:41.326Z,3.90
2017-05-27T00:47:10.381Z,3.74
2017-05-27T00:49:39.462Z,3.82
2017-05-27T00:52:08.527Z,3.58
2017-05-27T00:54:37.587Z,3.48
2017-05-27T00:57:06.616Z,3.72
2017-05-27T00:59:35.657Z,3.42
2017-05-27T01:02:04.709Z,4.38
2017-05-27T01:04:33.748Z,3.54
2017-05-27T01:07:02.808Z,3.88
2017-05-27T01:09:31.871Z,2.94
2017-05-27T01:12:00.913Z,4.50
2017-05-27T01:14:29.953Z,3.80
2017-05-27T01:16:59.009Z,3.70
2017-05-27T01:19:28.049Z,3.14
2017-05-27T01:21:57.107Z,3.80
2017-05-27T01:24:26.160Z,3.46
2017-05-27T01:26:55.211Z,3.90
2017-05-27T01:29:24.269Z,4.10
2017-05-27T01:31:53.334Z,4.02
2017-05-27T01:34:22.373Z,3.34
2017-05-27T01:36:51.428Z,4.08
2017-05-27T01:39:20.485Z,4.28
2017-05-27T01:41:49.535Z,4.22
2017-05-27T01:44:18.591Z,3.38
2017-05-27T01:46:47.655Z,3.72
2017-05-27T01:49:16.692Z,4.16
2017-05-27T01:51:45.751Z,4.48
2017-05-27T01:54:14.817Z,3.80
2017-05-27T01:56:43.849Z,3.52
2017-05-27T01:59:12.889Z,3.72
2017-05-27T02:01:42.021Z,4.14
2017-05-27T02:04:11.032Z,4.22
2017-05-27T02:06:40.077Z,4.32
2017-05-27T02:09:09.238Z,4.64
2017-05-27T02:11:38.301Z,4.08
2017-05-27T02:14:08.131Z,3.90
2017-05-27T02:16:37.184Z,4.08
2017-05-27T02:19:06.224Z,3.90
2017-05-27T02:21:35.276Z,4.48
2017-05-27T02:24:04.334Z,3.92
2017-05-27T02:26:33.372Z,4.00
2017-05-27T02:29:02.422Z,4.00
2017-05-27T02:31:31.477Z,3.76
2017-05-27T02:34:00.516Z,4.10
2017-05-27T02:36:29.582Z,4.36
2017-05-27T02:38:58.667Z,3.54
2017-05-27T02:41:27.719Z,4.36
2017-05-27T02:43:56.783Z,4.12
2017-05-27T02:46:25.851Z,4.04
2017-05-27T02:48:54.904Z,3.74
2017-05-27T02:51:23.954Z,3.64
2017-05-27T02:53:53.010Z,4.02
2017-05-27T02:56:21.295Z,3.96
2017-05-27T02:58:50.342Z,3.48
2017-05-27T03:01:19.409Z,3.46
2017-05-27T03:03:48.441Z,3.82
2017-05-27T03:06:17.493Z,4.18
2017-05-27T03:08:46.559Z,3.06
2017-05-27T03:11:15.597Z,3.58
2017-05-27T03:13:44.647Z,3.82
2017-05-27T03:16:13.710Z,3.80
2017-05-27T03:18:42.762Z,3.22
2017-05-27T03:21:11.831Z,4.00
2017-05-27T03:23:40.884Z,3.46
2017-05-27T03:26:09.941Z,3.58
2017-05-27T03:28:38.995Z,4.24
2017-05-27T03:31:08.053Z,4.36
2017-05-27T03:33:37.093Z,3.76
2017-05-27T03:36:06.153Z,3.92
2017-05-27T03:38:35.220Z,4.08
2017-05-27T03:41:04.651Z,4.50
2017-05-27T03:43:33.706Z,3.48
2017-05-27T03:46:02.780Z,3.22
2017-05-27T03:48:31.968Z,3.68
2017-05-27T03:51:01.004Z,3.14
2017-05-27T03:53:30.085Z,3.56
2017-05-27T03:55:59.161Z,3.92
2017-05-27T03:58:28.220Z,3.92
2017-05-27T04:00:57.284Z,3.06
2017-05-27T04:03:26.352Z,4.26
2017-05-27T04:05:55.394Z,3.46
2017-05-27T04:08:24.478Z,3.80
2017-05-27T04:10:53.571Z,3.60
2017-05-27T04:13:22.589Z,3.12
2017-05-27T04:15:51.653Z,3.50
2017-05-27T04:18:20.689Z,3.62
2017-05-27T04:20:50.763Z,3.34
2017-05-27T04:23:19.820Z,3.30
2017-05-27T04:25:48.867Z,3.82
2017-05-27T04:28:17.920Z,3.90
2017-05-27T04:30:46.995Z,3.10
2017-05-27T04:33:16.036Z,3.62
2017-05-27T04:35:45.103Z,3.88
2017-05-27T04:38:14.178Z,3.70
2017-05-27T04:40:43.231Z,3.62
2017-05-27T04:43:12.287Z,3.32
2017-05-27T04:45:41.355Z,3.16
2017-05-27T04:48:10.423Z,4.28
2017-05-27T04:50:39.465Z,3.68
2017-05-27T04:53:08.522Z,4.04
2017-05-27T04:55:37.565Z,2.86
2017-05-27T04:58:06.601Z,3.50
2017-05-27T05:00:35.656Z,3.64
2017-05-27T05:03:04.767Z,3.70
2017-05-27T05:05:33.785Z,3.18
2017-05-27T05:08:02.844Z,3.08
2017-05-27T05:10:31.888Z,4.14
2017-05-27T05:13:00.948Z,3.22
2017-05-27T05:15:30.021Z,3.28
2017-05-27T05:17:59.060Z,3.20
2017-05-27T05:20:28.097Z,3.52
2017-05-27T05:22:57.153Z,3.48
2017-05-27T05:25:26.200Z,3.84
2017-05-27T05:27:55.240Z,3.52
2017-05-27T05:30:24.306Z,3.20
2017-05-27T05:32:53.363Z,3.62
2017-05-27T05:35:22.745Z,2.78
2017-05-27T05:37:51.816Z,3.74
2017-05-27T05:40:20.849Z,2.88
2017-05-27T05:42:49.902Z,2.96
2017-05-27T05:45:18.975Z,3.32
2017-05-27T05:47:48.031Z,2.76
2017-05-27T05:50:17.072Z,2.82
2017-05-27T05:52:46.151Z,2.68
2017-05-27T05:55:15.186Z,3.02
2017-05-27T05:57:44.224Z,3.12
2017-05-27T06:00:13.295Z,2.52
2017-05-27T06:02:42.334Z,3.14
2017-05-27T06:05:11.392Z,3.40
2017-05-27T06:07:40.456Z,2.76
2017-05-27T06:10:09.538Z,3.08
2017-05-27T06:12:38.574Z,2.94
2017-05-27T06:15:07.662Z,2.50
2017-05-27T06:17:36.697Z,2.98
2017-05-27T06:20:05.742Z,2.76
2017-05-27T06:22:34.796Z,2.82
2017-05-27T06:25:03.843Z,2.66
2017-05-27T06:27:32.886Z,2.32
2017-05-27T06:30:01.972Z,2.50
2017-05-27T06:32:31.000Z,3.08
2017-05-27T06:35:00.055Z,2.88
2017-05-27T06:37:29.125Z,2.30
2017-05-27T06:39:58.179Z,2.26
2017-05-27T06:42:27.236Z,2.40
2017-05-27T06:44:56.292Z,2.54
2017-05-27T06:47:25.329Z,2.44
2017-05-27T06:49:53.596Z,2.44
2017-05-27T06:52:22.680Z,2.42
2017-05-27T06:54:51.731Z,2.78
2017-05-27T06:57:20.783Z,2.92
2017-05-27T06:59:49.862Z,2.74
2017-05-27T07:02:18.914Z,2.64
2017-05-27T07:04:47.965Z,2.26
2017-05-27T07:07:17.023Z,2.94
2017-05-27T07:09:46.060Z,2.90
2017-05-27T07:12:15.119Z,2.46
2017-05-27T07:14:44.176Z,2.80
2017-05-27T07:17:13.217Z,2.40
2017-05-27T07:19:42.292Z,2.40
2017-05-27T07:22:11.354Z,2.70
2017-05-27T07:24:40.423Z,2.80
2017-05-27T07:27:09.573Z,2.82
2017-05-27T07:29:38.631Z,3.00
2017-05-27T07:32:07.679Z,2.72
2017-05-27T07:34:36.739Z,2.60
2017-05-27T07:37:05.798Z,3.22
2017-05-27T07:39:34.845Z,2.60
2017-05-27T07:42:03.899Z,2.80
2017-05-27T07:44:32.983Z,3.02
2017-05-27T07:47:02.035Z,2.56
2017-05-27T07:49:31.077Z,3.26
2017-05-27T07:52:00.151Z,2.76
2017-05-27T07:54:29.189Z,2.84
2017-05-27T07:56:58.236Z,2.66
2017-05-27T07:59:27.293Z,2.50
2017-05-27T08:01:56.334Z,2.88
2017-05-27T08:04:25.387Z,2.60
2017-05-27T08:06:54.455Z,2.52
2017-05-27T08:09:23.522Z,2.56
2017-05-27T08:11:52.533Z,2.66
2017-05-27T08:14:21.633Z,2.66
2017-05-27T08:16:50.696Z,2.72
2017-05-27T08:19:19.747Z,2.28
2017-05-27T08:21:48.799Z,2.34
2017-05-27T08:24:17.851Z,2.66
2017-05-27T08:26:46.900Z,2.46
2017-05-27T08:29:15.976Z,3.26
2017-05-27T08:31:45.020Z,2.60
2017-05-27T08:34:19.800Z,2.44
2017-05-27T08:36:48.851Z,2.94
2017-05-27T08:39:17.919Z,2.36
2017-05-27T08:41:46.988Z,2.10
2017-05-27T08:44:16.025Z,2.02
2017-05-27T08:46:45.070Z,2.36
2017-05-27T08:49:14.129Z,2.44
2017-05-27T08:51:43.213Z,2.82
2017-05-27T08:54:12.242Z,2.78
2017-05-27T08:56:41.311Z,2.68
2017-05-27T08:59:10.346Z,2.40
2017-05-27T09:01:39.390Z,2.50
2017-05-27T09:04:08.441Z,2.14
2017-05-27T09:06:37.488Z,2.10
2017-05-27T09:09:06.521Z,2.06
2017-05-27T09:11:35.586Z,2.64
2017-05-27T09:14:04.643Z,2.50
2017-05-27T09:16:33.694Z,2.96
2017-05-27T09:19:02.761Z,2.16
2017-05-27T09:21:31.811Z,2.40
2017-05-27T09:24:00.843Z,2.06
2017-05-27T09:26:29.900Z,2.36
2017-05-27T09:28:58.950Z,2.60
2017-05-27T09:31:27.981Z,2.36
2017-05-27T09:33:57.807Z,2.32
2017-05-27T09:36:26.841Z,2.20
2017-05-27T09:38:55.881Z,2.62
2017-05-27T09:41:24.951Z,2.92
2017-05-27T09:43:54.001Z,2.72
2017-05-27T09:46:23.047Z,2.60
2017-05-27T09:48:52.222Z,2.46
2017-05-27T09:51:21.260Z,2.68
2017-05-27T09:53:50.315Z,1.96
2017-05-27T09:56:19.395Z,2.20
2017-05-27T09:58:48.434Z,2.40
2017-05-27T10:01:18.429Z,2.56
2017-05-27T10:03:47.487Z,2.18
2017-05-27T10:06:16.554Z,2.38
2017-05-27T10:08:45.627Z,2.32
2017-05-27T10:11:14.679Z,3.00
2017-05-27T10:13:43.717Z,3.72
2017-05-27T10:16:12.787Z,2.54
2017-05-27T10:18:41.837Z,1.90
2017-05-27T10:21:10.885Z,2.40
2017-05-27T10:23:39.942Z,2.10
2017-05-27T10:26:08.981Z,2.32
2017-05-27T10:28:38.031Z,1.88
2017-05-27T10:31:07.081Z,2.18
2017-05-27T10:33:36.120Z,2.70
2017-05-27T10:36:05.172Z,2.00
2017-05-27T10:38:33.468Z,1.90
2017-05-27T10:41:02.502Z,2.26
2017-05-27T10:43:31.548Z,1.76
2017-05-27T10:46:00.615Z,2.26
2017-05-27T10:48:29.651Z,2.10
2017-05-27T10:50:58.700Z,2.08
2017-05-27T10:53:27.775Z,1.74
2017-05-27T10:55:56.809Z,2.40
2017-05-27T10:58:25.855Z,2.24
2017-05-27T11:00:54.908Z,1.98
2017-05-27T11:03:23.960Z,1.96
2017-05-27T11:05:53.006Z,2.56
2017-05-27T11:08:22.071Z,1.58
2017-05-27T11:10:51.122Z,1.80
2017-05-27T11:13:20.176Z,2.22
2017-05-27T11:15:49.240Z,4.30
2017-05-27T11:18:18.287Z,2.12
2017-05-27T11:20:47.335Z,1.80
2017-05-27T11:23:16.402Z,1.94
2017-05-27T11:25:45.484Z,1.54
2017-05-27T11:28:14.521Z,1.60
2017-05-27T11:30:43.591Z,1.80
2017-05-27T11:33:12.702Z,1.60
2017-05-27T11:35:41.711Z,1.50
2017-05-27T11:38:10.772Z,1.70
2017-05-27T11:40:39.823Z,1.52
2017-05-27T11:43:08.879Z,2.00
2017-05-27T11:45:37.951Z,2.28
2017-05-27T11:48:06.993Z,2.00
2017-05-27T11:50:36.033Z,1.70
2017-05-27T11:53:05.094Z,2.00
2017-05-27T11:55:34.147Z,1.80
2017-05-27T11:58:03.173Z,2.38
2017-05-27T12:00:32.239Z,1.86
2017-05-27T12:03:01.299Z,1.80
2017-05-27T12:05:30.360Z,1.86
2017-05-27T12:07:59.413Z,1.92
2017-05-27T12:10:28.448Z,2.08
2017-05-27T12:12:57.484Z,1.80
2017-05-27T12:15:26.676Z,2.00
2017-05-27T12:17:55.712Z,1.88
2017-05-27T12:20:24.810Z,1.88
2017-05-27T12:22:53.852Z,1.80
2017-05-27T12:25:22.903Z,2.12
2017-05-27T12:27:51.946Z,2.20
2017-05-27T12:30:21.023Z,1.70
2017-05-27T12:32:50.057Z,2.14
2017-05-27T12:35:19.100Z,1.80
2017-05-27T12:37:48.153Z,2.00
2017-05-27T12:40:17.219Z,2.52
2017-05-27T12:42:46.263Z,1.98
2017-05-27T12:45:15.465Z,1.88
2017-05-27T12:47:44.501Z,2.64
2017-05-27T12:50:13.558Z,2.44
2017-05-27T12:52:42.600Z,1.92
2017-05-27T12:55:11.654Z,2.00
2017-05-27T12:57:40.691Z,2.38
2017-05-27T13:00:09.755Z,2.20
2017-05-27T13:02:39.283Z,2.08
2017-05-27T13:05:08.321Z,2.08
2017-05-27T13:07:37.391Z,2.20
2017-05-27T13:10:06.513Z,2.52
2017-05-27T13:12:35.525Z,2.26
2017-05-27T13:15:04.640Z,2.06
2017-05-27T13:17:33.677Z,1.98
2017-05-27T13:20:02.722Z,2.84
2017-05-27T13:22:31.773Z,1.92
2017-05-27T13:25:00.821Z,2.50
2017-05-27T13:27:29.876Z,2.26
2017-05-27T13:29:59.391Z,2.14
2017-05-27T13:32:28.452Z,2.42
2017-05-27T13:34:57.493Z,2.24
2017-05-27T13:37:25.825Z,2.48
2017-05-27T13:39:54.864Z,2.32
2017-05-27T13:42:23.905Z,2.56
2017-05-27T13:44:52.987Z,2.08
2017-05-27T13:47:22.051Z,2.22
2017-05-27T13:49:51.091Z,2.08
2017-05-27T13:52:20.244Z,2.22
2017-05-27T13:54:49.285Z,2.44
2017-05-27T13:57:18.328Z,2.68
2017-05-27T13:59:48.491Z,2.30
2017-05-27T14:02:17.530Z,2.16
2017-05-27T14:04:46.647Z,2.42
2017-05-27T14:07:15.701Z,2.48
2017-05-27T14:12:23.001Z,2.12
2017-05-27T14:14:52.038Z,2.50
2017-05-27T14:17:21.249Z,2.48
2017-05-27T14:19:50.445Z,2.20
2017-05-27T14:22:19.481Z,1.60
2017-05-27T14:24:48.538Z,2.30
2017-05-27T14:27:17.607Z,2.16
2017-05-27T14:29:46.643Z,1.94
2017-05-27T14:32:15.681Z,1.92
2017-05-27T14:34:44.743Z,2.06
2017-05-27T14:37:13.776Z,2.18
2017-05-27T14:39:42.817Z,2.54
2017-05-27T14:42:11.876Z,2.28
2017-05-27T14:44:40.915Z,2.64
2017-05-27T14:47:09.219Z,2.24
2017-05-27T14:49:38.273Z,2.70
2017-05-27T14:52:07.336Z,2.36
2017-05-27T14:54:36.386Z,2.14
2017-05-27T14:57:05.465Z,2.36
2017-05-27T14:59:34.513Z,2.08
2017-05-27T15:02:03.545Z,2.28
2017-05-27T15:04:32.627Z,2.16
2017-05-27T15:07:01.661Z,2.10
2017-05-27T15:09:30.716Z,2.68
2017-05-27T15:11:59.776Z,2.30
2017-05-27T15:14:28.823Z,2.10
2017-05-27T15:16:57.918Z,2.34
2017-05-27T15:19:27.041Z,2.18
2017-05-27T15:21:56.124Z,2.14
2017-05-27T15:24:25.239Z,2.44
2017-05-27T15:26:54.302Z,2.40
2017-05-27T15:29:23.351Z,2.66
2017-05-27T15:31:52.403Z,2.26
2017-05-27T15:34:21.467Z,2.32
2017-05-27T15:36:50.517Z,2.52
2017-05-27T15:39:19.566Z,1.92
2017-05-27T15:41:48.617Z,2.48
2017-05-27T15:44:17.674Z,2.56
2017-05-27T15:46:46.709Z,2.48
2017-05-27T15:49:15.774Z,2.40
2017-05-27T15:51:44.808Z,2.86
2017-05-27T15:54:13.867Z,2.50
2017-05-27T15:56:42.994Z,2.50
2017-05-27T15:59:12.047Z,2.68
2017-05-27T16:01:41.110Z,2.50
2017-05-27T16:04:10.170Z,2.54
2017-05-27T16:06:39.227Z,2.52
2017-05-27T16:09:08.257Z,2.60
2017-05-27T16:11:37.343Z,2.70
2017-05-27T16:14:06.382Z,3.30
2017-05-27T16:16:35.445Z,2.64
2017-05-27T16:19:04.504Z,2.90
2017-05-27T16:21:33.542Z,2.70
2017-05-27T16:24:02.575Z,2.62
2017-05-27T16:26:31.649Z,2.70
2017-05-27T16:29:00.685Z,2.88
2017-05-27T16:31:29.743Z,2.92
2017-05-27T16:33:58.797Z,3.14
2017-05-27T16:36:27.842Z,3.74
2017-05-27T16:38:56.898Z,4.18
2017-05-27T16:41:26.135Z,3.40
2017-05-27T16:43:55.180Z,2.62
2017-05-27T16:46:24.242Z,2.38
2017-05-27T16:48:53.311Z,3.00
2017-05-27T16:51:22.348Z,3.68
2017-05-27T16:53:51.401Z,3.44
2017-05-27T16:56:20.449Z,4.36
2017-05-27T16:58:49.489Z,3.82
2017-05-27T17:01:18.550Z,3.22
2017-05-27T17:03:47.612Z,3.10
2017-05-27T17:06:16.660Z,3.20
2017-05-27T17:08:45.706Z,3.46
2017-05-27T17:11:14.767Z,2.98
2017-05-27T17:13:43.845Z,4.04
2017-05-27T17:16:12.893Z,3.62
2017-05-27T17:18:41.947Z,3.66
2017-05-27T17:21:10.995Z,4.02
2017-05-27T17:23:40.033Z,2.98
2017-05-27T17:26:09.089Z,2.76
2017-05-27T17:28:38.134Z,3.26
2017-05-27T17:31:07.183Z,3.04
2017-05-27T17:33:36.257Z,3.10
2017-05-27T17:36:05.302Z,3.48
2017-05-27T17:38:34.339Z,3.28
2017-05-27T17:41:03.403Z,3.02
2017-05-27T17:43:32.456Z,3.32
2017-05-27T17:46:01.508Z,3.02
2017-05-27T17:48:30.575Z,3.08
2017-05-27T17:50:59.606Z,3.68
2017-05-27T17:53:28.658Z,2.76
2017-05-27T17:55:57.723Z,3.28
2017-05-27T17:58:26.789Z,3.34
2017-05-27T18:00:55.835Z,3.50
2017-05-27T18:03:24.908Z,2.88
2017-05-27T18:05:53.941Z,3.20
2017-05-27T18:08:22.995Z,2.66
2017-05-27T18:10:52.087Z,3.20
2017-05-27T18:13:21.886Z,3.30
2017-05-27T18:15:50.182Z,3.14
2017-05-27T18:18:19.248Z,2.88
2017-05-27T18:20:48.296Z,2.90
2017-05-27T18:23:17.351Z,2.80
2017-05-27T18:25:46.397Z,2.68
2017-05-27T18:28:15.451Z,1.92
2017-05-27T18:30:44.500Z,2.70
2017-05-27T18:33:13.557Z,2.60
2017-05-27T18:35:42.602Z,2.52
2017-05-27T18:38:11.646Z,3.22
2017-05-27T18:40:40.705Z,3.12
2017-05-27T18:43:09.764Z,3.08
2017-05-27T18:45:38.796Z,3.40
2017-05-27T18:48:07.869Z,3.40
2017-05-27T18:50:36.919Z,3.06
2017-05-27T18:53:05.954Z,3.00
2017-05-27T18:55:35.009Z,3.36
2017-05-27T18:58:04.067Z,3.26
2017-05-27T19:00:33.119Z,2.60
2017-05-27T19:03:02.182Z,2.86
2017-05-27T19:05:31.221Z,3.10
2017-05-27T19:08:00.283Z,3.20
2017-05-27T19:10:29.334Z,4.22
2017-05-27T19:12:58.397Z,3.38
2017-05-27T19:15:27.427Z,3.46
2017-05-27T19:17:56.756Z,3.56
2017-05-27T19:20:25.819Z,3.94
2017-05-27T19:22:54.875Z,3.92
2017-05-27T19:25:23.928Z,4.62
2017-05-27T19:27:52.992Z,4.08
2017-05-27T19:30:22.043Z,3.68
2017-05-27T19:32:51.115Z,3.70
2017-05-27T19:35:20.145Z,3.88
2017-05-27T19:37:49.193Z,3.72
2017-05-27T19:40:17.578Z,4.10
2017-05-27T19:42:46.626Z,3.22
2017-05-27T19:45:15.660Z,3.36
2017-05-27T19:47:44.723Z,3.60
2017-05-27T19:50:13.806Z,3.56
2017-05-27T19:52:42.848Z,3.76
2017-05-27T19:55:11.905Z,3.40
2017-05-27T19:57:40.941Z,3.80
2017-05-27T20:00:09.989Z,3.60
2017-05-27T20:02:39.075Z,3.62
2017-05-27T20:05:08.126Z,3.92
2017-05-27T20:07:37.164Z,3.40
2017-05-27T20:10:06.229Z,3.64
2017-05-27T20:12:35.279Z,3.90
2017-05-27T20:15:04.313Z,3.34
2017-05-27T20:17:33.388Z,3.38
2017-05-27T20:20:02.435Z,4.38
2017-05-27T20:22:31.484Z,4.30
2017-05-27T20:25:00.595Z,3.62
2017-05-27T20:27:29.642Z,3.84
2017-05-27T20:29:58.745Z,3.44
2017-05-27T20:32:27.795Z,4.22
2017-05-27T20:34:56.876Z,3.56
2017-05-27T20:37:25.902Z,3.76
2017-05-27T20:39:55.155Z,4.10
2017-05-27T20:42:24.193Z,3.96
2017-05-27T20:44:53.241Z,4.02
2017-05-27T20:47:22.317Z,3.94
2017-05-27T20:49:51.344Z,3.68
2017-05-27T20:52:20.395Z,3.52
2017-05-27T20:54:49.478Z,3.70
2017-05-27T20:57:18.521Z,3.80
2017-05-27T20:59:47.637Z,3.88
2017-05-27T21:02:16.703Z,3.74
2017-05-27T21:04:45.721Z,3.86
2017-05-27T21:07:14.761Z,3.92
2017-05-27T21:09:43.835Z,3.10
2017-05-27T21:12:12.878Z,3.62
2017-05-27T21:14:41.915Z,3.42
2017-05-27T21:17:11.006Z,3.44
2017-05-27T21:19:40.057Z,3.90
2017-05-27T21:22:09.112Z,3.90
2017-05-27T21:24:38.190Z,3.76
2017-05-27T21:27:07.245Z,3.94
2017-05-27T21:29:36.301Z,4.20
2017-05-27T21:32:05.363Z,3.78
2017-05-27T21:34:34.424Z,3.72
2017-05-27T21:37:03.491Z,3.94
2017-05-27T21:39:32.541Z,3.96
2017-05-27T21:42:01.599Z,3.52
2017-05-27T21:44:30.642Z,3.52
2017-05-27T21:46:59.761Z,3.00
2017-05-27T21:49:28.811Z,3.46
2017-05-27T21:51:57.845Z,4.08
2017-05-27T21:54:26.907Z,4.20
2017-05-27T21:56:55.956Z,3.56
2017-05-27T21:59:25.004Z,3.68
2017-05-27T22:01:54.085Z,3.94
2017-05-27T22:04:23.127Z,3.72
2017-05-27T22:06:52.185Z,3.90
2017-05-27T22:09:21.255Z,3.72
2017-05-27T22:11:50.308Z,3.66
2017-05-27T22:14:20.251Z,3.50
2017-05-27T22:16:48.575Z,4.10
2017-05-27T22:19:17.623Z,4.22
2017-05-27T22:21:46.709Z,4.00
2017-05-27T22:24:15.779Z,4.02
2017-05-27T22:26:44.836Z,4.22
2017-05-27T22:29:13.895Z,4.48
2017-05-27T22:31:42.953Z,4.44
2017-05-27T22:34:12.014Z,4.32
2017-05-27T22:36:41.049Z,4.28
2017-05-27T22:39:10.109Z,4.06
2017-05-27T22:41:39.157Z,4.06
2017-05-27T22:44:08.198Z,3.94
2017-05-27T22:46:37.263Z,4.14
2017-05-27T22:49:05.537Z,3.68
2017-05-27T22:51:34.578Z,4.24
2017-05-27T22:54:03.667Z,4.68
2017-05-27T22:56:33.866Z,4.40
2017-05-27T22:59:02.140Z,5.86
2017-05-27T23:01:31.189Z,4.62
2017-05-27T23:04:00.237Z,4.62
2017-05-27T23:06:31.292Z,4.56
2017-05-27T23:09:00.335Z,5.02
2017-05-27T23:11:30.955Z,4.60
2017-05-27T23:14:00.661Z,3.82
2017-05-27T23:16:29.725Z,6.18
2017-05-27T23:18:58.793Z,3.88
2017-05-27T23:21:27.834Z,4.06
2017-05-27T23:23:56.927Z,5.74
2017-05-27T23:26:25.980Z,4.08
2017-05-27T23:28:55.014Z,4.18
2017-05-27T23:31:24.066Z,3.98
2017-05-27T23:33:53.136Z,4.08
2017-05-27T23:36:22.187Z,4.18
2017-05-27T23:38:51.249Z,4.14
2017-05-27T23:41:20.311Z,4.10
2017-05-27T23:43:49.348Z,4.28
2017-05-27T23:46:18.440Z,4.34
2017-05-27T23:48:47.481Z,4.32
2017-05-27T23:51:16.539Z,3.72
2017-05-27T23:53:45.607Z,4.30
2017-05-27T23:56:14.679Z,4.14
2017-05-27T23:58:43.712Z,3.68
