createdAt,value
2023-03-12T00:01:51.108Z,17.83
2023-03-12T00:04:23.891Z,15.23
2023-03-12T00:06:58.114Z,17.48
2023-03-12T00:09:30.887Z,18.20
2023-03-12T00:12:04.112Z,22.23
2023-03-12T00:14:37.622Z,15.95
2023-03-12T00:17:10.488Z,15.93
2023-03-12T00:19:43.287Z,15.98
2023-03-12T00:22:17.979Z,15.93
2023-03-12T00:24:52.190Z,19.17
2023-03-12T00:27:25.589Z,17.85
2023-03-12T00:29:58.531Z,15.27
2023-03-12T00:32:33.840Z,12.68
2023-03-12T00:35:07.917Z,16.00
2023-03-12T00:37:42.301Z,17.92
2023-03-12T00:40:15.461Z,11.93
2023-03-12T00:42:48.305Z,18.15
2023-03-12T00:45:21.156Z,14.20
2023-03-12T00:47:54.223Z,17.25
2023-03-12T00:50:27.145Z,14.25
2023-03-12T00:53:01.762Z,13.00
2023-03-12T00:55:35.183Z,14.57
2023-03-12T00:58:08.230Z,13.25
2023-03-12T01:00:41.512Z,12.00
2023-03-12T01:03:14.670Z,15.65
2023-03-12T01:05:53.991Z,15.90
2023-03-12T01:08:28.535Z,10.10
2023-03-12T01:11:01.631Z,14.45
2023-03-12T01:13:34.732Z,11.10
2023-03-12T01:16:08.472Z,13.52
2023-03-12T01:18:41.593Z,9.57
2023-03-12T01:21:14.471Z,10.35
2023-03-12T01:23:48.633Z,10.77
2023-03-12T01:26:21.789Z,11.35
2023-03-12T01:28:54.628Z,10.57
2023-03-12T01:31:27.748Z,9.38
2023-03-12T01:34:00.546Z,10.77
2023-03-12T01:36:33.411Z,10.93
2023-03-12T01:39:07.886Z,9.15
2023-03-12T01:41:41.342Z,12.23
2023-03-12T01:44:15.538Z,14.07
2023-03-12T01:46:48.757Z,11.15
2023-03-12T01:49:28.243Z,11.57
2023-03-12T01:52:05.904Z,11.98
2023-03-12T01:54:51.146Z,11.65
2023-03-12T01:57:28.064Z,17.25
2023-03-12T02:00:05.674Z,18.77
2023-03-12T02:02:48.090Z,15.93
2023-03-12T02:05:29.939Z,11.90
2023-03-12T02:08:03.720Z,13.32
2023-03-12T02:10:38.034Z,20.15
2023-03-12T02:13:11.815Z,12.98
2023-03-12T02:15:49.884Z,15.82
2023-03-12T02:18:24.957Z,11.07
2023-03-12T02:21:10.350Z,11.93
2023-03-12T02:23:48.997Z,8.13
2023-03-12T02:26:24.716Z,13.23
2023-03-12T02:29:00.362Z,10.23
2023-03-12T02:31:40.009Z,8.98
2023-03-12T02:34:13.210Z,9.80
2023-03-12T02:36:46.067Z,9.40
2023-03-12T02:39:19.619Z,12.40
2023-03-12T02:41:57.677Z,9.88
2023-03-12T02:44:33.587Z,8.18
2023-03-12T02:47:07.503Z,9.90
2023-03-12T02:49:40.348Z,11.00
2023-03-12T02:52:13.396Z,9.02
2023-03-12T02:54:46.508Z,10.77
2023-03-12T02:57:20.910Z,13.55
2023-03-12T02:59:54.781Z,9.93
2023-03-12T03:02:28.035Z,12.15
2023-03-12T03:05:01.247Z,8.57
2023-03-12T03:07:34.354Z,13.77
2023-03-12T03:10:08.303Z,9.82
2023-03-12T03:12:42.708Z,10.90
2023-03-12T03:15:15.913Z,8.10
2023-03-12T03:17:48.904Z,8.00
2023-03-12T03:20:22.737Z,7.85
2023-03-12T03:22:55.780Z,10.00
2023-03-12T03:25:28.789Z,8.00
2023-03-12T03:28:02.892Z,11.93
2023-03-12T03:30:35.816Z,9.95
2023-03-12T03:33:11.077Z,10.88
2023-03-12T03:35:44.102Z,11.32
2023-03-12T03:38:17.530Z,13.43
2023-03-12T03:40:50.351Z,12.40
2023-03-12T03:43:25.859Z,11.70
2023-03-12T03:45:59.369Z,11.65
2023-03-12T03:48:33.022Z,10.60
2023-03-12T03:51:08.740Z,8.07
2023-03-12T03:53:43.713Z,11.75
2023-03-12T03:56:17.662Z,6.53
2023-03-12T03:58:55.357Z,9.68
2023-03-12T04:01:29.418Z,10.07
2023-03-12T04:04:03.040Z,6.38
2023-03-12T04:06:38.000Z,5.47
2023-03-12T04:09:11.065Z,8.80
2023-03-12T04:11:45.711Z,8.57
2023-03-12T04:14:21.239Z,8.00
2023-03-12T04:16:54.645Z,11.05
2023-03-12T04:19:27.696Z,10.82
2023-03-12T04:22:00.769Z,6.90
2023-03-12T04:24:34.301Z,10.40
2023-03-12T04:27:07.493Z,10.73
2023-03-12T04:29:42.756Z,10.25
2023-03-12T04:32:16.221Z,7.55
2023-03-12T04:34:49.689Z,10.88
2023-03-12T04:37:23.758Z,14.25
2023-03-12T04:39:56.990Z,7.53
2023-03-12T04:42:30.053Z,9.00
2023-03-12T04:45:06.465Z,7.70
2023-03-12T04:47:41.763Z,11.40
2023-03-12T04:50:16.394Z,10.10
2023-03-12T04:52:49.427Z,7.47
2023-03-12T04:55:22.595Z,13.30
2023-03-12T04:57:55.788Z,11.02
2023-03-12T05:00:32.262Z,6.35
2023-03-12T05:03:05.409Z,9.48
2023-03-12T05:05:38.354Z,12.50
2023-03-12T05:08:11.806Z,9.75
2023-03-12T05:10:45.916Z,11.15
2023-03-12T05:13:23.646Z,8.13
2023-03-12T05:16:02.400Z,10.07
2023-03-12T05:18:37.566Z,9.60
2023-03-12T05:21:14.852Z,9.60
2023-03-12T05:23:48.804Z,10.98
2023-03-12T05:26:25.115Z,9.85
2023-03-12T05:29:03.784Z,9.43
2023-03-12T05:31:39.128Z,10.82
2023-03-12T05:34:14.881Z,11.98
2023-03-12T05:36:50.060Z,7.47
2023-03-12T05:39:28.299Z,8.85
2023-03-12T05:42:05.144Z,9.98
2023-03-12T05:44:40.902Z,10.18
2023-03-12T05:47:17.094Z,10.15
2023-03-12T05:49:50.381Z,9.93
2023-03-12T05:52:24.085Z,7.03
2023-03-12T05:54:57.401Z,9.38
2023-03-12T05:57:31.100Z,15.10
2023-03-12T06:00:07.886Z,11.27
2023-03-12T06:02:47.452Z,15.00
2023-03-12T06:05:20.838Z,17.23
2023-03-12T06:07:54.171Z,13.02
2023-03-12T06:10:27.208Z,13.93
2023-03-12T06:13:00.228Z,17.67
2023-03-12T06:15:33.305Z,13.32
2023-03-12T06:18:08.715Z,19.65
2023-03-12T06:20:41.937Z,13.35
2023-03-12T06:23:14.926Z,10.23
2023-03-12T06:25:48.571Z,10.13
2023-03-12T06:28:21.445Z,11.35
2023-03-12T06:30:54.699Z,12.00
2023-03-12T06:33:29.632Z,10.23
2023-03-12T06:36:05.286Z,14.68
2023-03-12T06:38:38.883Z,12.90
2023-03-12T06:41:13.586Z,11.02
2023-03-12T06:43:50.330Z,12.75
2023-03-12T06:46:25.493Z,8.43
2023-03-12T06:49:00.030Z,9.73
2023-03-12T06:51:33.805Z,10.82
2023-03-12T06:54:06.950Z,11.10
2023-03-12T06:56:39.979Z,9.10
2023-03-12T06:59:13.064Z,8.13
2023-03-12T07:01:46.009Z,10.63
2023-03-12T07:04:20.418Z,7.43
2023-03-12T07:06:53.348Z,8.18
2023-03-12T07:09:26.250Z,12.00
2023-03-12T07:11:59.434Z,8.77
2023-03-12T07:14:32.605Z,10.00
2023-03-12T07:17:06.191Z,10.45
2023-03-12T07:19:40.820Z,11.93
2023-03-12T07:22:13.908Z,12.38
2023-03-12T07:24:46.905Z,10.65
2023-03-12T07:27:19.810Z,9.00
2023-03-12T07:29:52.876Z,10.40
2023-03-12T07:32:25.946Z,13.50
2023-03-12T07:35:00.178Z,10.00
2023-03-12T07:37:33.386Z,11.55
2023-03-12T07:40:07.466Z,8.48
2023-03-12T07:42:40.423Z,11.93
2023-03-12T07:45:13.353Z,10.48
2023-03-12T07:47:47.293Z,9.25
2023-03-12T07:50:21.956Z,10.38
2023-03-12T07:52:54.803Z,8.85
2023-03-12T07:55:27.710Z,8.00
2023-03-12T07:58:00.790Z,11.07
2023-03-12T08:00:33.675Z,8.27
2023-03-12T08:03:06.783Z,9.07
2023-03-12T08:05:41.148Z,7.78
2023-03-12T08:08:14.667Z,9.23
2023-03-12T08:10:48.102Z,8.65
2023-03-12T08:13:23.074Z,7.03
2023-03-12T08:15:56.452Z,7.18
2023-03-12T08:18:29.578Z,10.32
2023-03-12T08:21:03.866Z,9.93
2023-03-12T08:23:36.866Z,7.25
2023-03-12T08:26:09.894Z,7.80
2023-03-12T08:28:43.123Z,7.68
2023-03-12T08:31:16.067Z,12.05
2023-03-12T08:33:48.961Z,8.45
2023-03-12T08:36:23.239Z,8.60
2023-03-12T08:38:56.364Z,9.05
2023-03-12T08:41:30.155Z,11.60
2023-03-12T08:44:03.681Z,8.85
2023-03-12T08:46:36.523Z,7.47
2023-03-12T08:49:09.406Z,8.20
2023-03-12T08:51:43.761Z,13.63
2023-03-12T08:54:16.594Z,10.82
2023-03-12T08:56:51.974Z,10.38
2023-03-12T08:59:25.074Z,9.88
2023-03-12T09:01:57.949Z,11.90
2023-03-12T09:04:31.016Z,11.93
2023-03-12T09:07:05.648Z,8.35
2023-03-12T09:09:38.647Z,7.72
2023-03-12T09:12:11.771Z,10.63
2023-03-12T09:15:03.528Z,8.32
2023-03-12T09:17:37.112Z,7.25
2023-03-12T09:20:14.101Z,7.20
2023-03-12T09:22:49.103Z,14.75
2023-03-12T09:25:23.414Z,5.95
2023-03-12T09:27:56.526Z,7.28
2023-03-12T09:30:30.270Z,12.65
2023-03-12T09:33:03.557Z,10.13
2023-03-12T09:35:36.657Z,7.03
2023-03-12T09:38:14.843Z,7.13
2023-03-12T09:40:48.746Z,4.50
2023-03-12T09:43:27.816Z,7.05
2023-03-12T09:46:01.706Z,6.13
2023-03-12T09:48:36.741Z,5.93
2023-03-12T09:51:18.090Z,8.10
2023-03-12T09:53:55.356Z,8.32
2023-03-12T09:56:28.988Z,11.95
2023-03-12T09:59:02.483Z,9.38
2023-03-12T10:01:40.048Z,7.97
2023-03-12T10:04:48.891Z,6.63
2023-03-12T10:07:33.231Z,8.32
2023-03-12T10:10:24.992Z,6.20
2023-03-12T10:13:12.138Z,8.52
2023-03-12T10:15:55.393Z,8.27
2023-03-12T10:18:48.161Z,8.18
2023-03-12T10:21:26.642Z,8.60
2023-03-12T10:24:14.413Z,12.68
2023-03-12T10:26:52.461Z,12.43
2023-03-12T10:29:28.084Z,10.95
2023-03-12T10:32:05.374Z,8.75
2023-03-12T10:34:41.524Z,9.93
2023-03-12T10:37:19.723Z,8.95
2023-03-12T10:39:54.065Z,7.95
2023-03-12T10:42:30.454Z,8.05
2023-03-12T10:45:20.818Z,10.60
2023-03-12T10:47:57.400Z,9.77
2023-03-12T10:50:32.925Z,9.73
2023-03-12T10:53:22.831Z,10.63
2023-03-12T10:56:01.433Z,9.32
2023-03-12T10:58:41.726Z,6.45
2023-03-12T11:01:21.697Z,9.07
2023-03-12T11:04:10.449Z,8.27
2023-03-12T11:06:43.771Z,11.18
2023-03-12T11:09:19.755Z,8.20
2023-03-12T11:11:52.611Z,10.98
2023-03-12T11:14:28.799Z,9.27
2023-03-12T11:17:21.921Z,12.65
2023-03-12T11:19:55.117Z,7.57
2023-03-12T11:22:31.050Z,7.05
2023-03-12T11:25:06.830Z,7.25
2023-03-12T11:27:44.290Z,9.07
2023-03-12T11:30:24.916Z,7.85
2023-03-12T11:32:58.236Z,6.93
2023-03-12T11:35:42.135Z,9.15
2023-03-12T11:38:19.790Z,6.47
2023-03-12T11:41:05.792Z,5.75
2023-03-12T11:43:53.492Z,5.75
2023-03-12T11:46:41.694Z,9.15
2023-03-12T11:49:29.359Z,7.40
2023-03-12T11:52:07.081Z,8.60
2023-03-12T11:55:01.646Z,6.55
2023-03-12T11:57:46.029Z,6.65
2023-03-12T12:00:22.113Z,4.40
2023-03-12T12:03:39.468Z,7.38
2023-03-12T12:06:18.428Z,9.90
2023-03-12T12:09:15.013Z,5.88
2023-03-12T12:11:59.755Z,5.75
2023-03-12T12:14:50.523Z,7.32
2023-03-12T12:17:33.296Z,5.82
2023-03-12T12:20:21.671Z,6.03
2023-03-12T12:23:16.347Z,5.40
2023-03-12T12:26:10.081Z,4.22
2023-03-12T12:29:13.508Z,8.00
2023-03-12T12:31:52.619Z,5.93
2023-03-12T12:34:51.997Z,9.05
2023-03-12T12:37:50.351Z,6.93
2023-03-12T12:40:28.275Z,7.75
2023-03-12T12:43:12.340Z,6.93
2023-03-12T12:45:48.012Z,5.95
2023-03-12T12:48:24.588Z,5.68
2023-03-12T12:51:00.198Z,5.95
2023-03-12T12:53:42.637Z,5.97
2023-03-12T12:56:23.417Z,7.57
2023-03-12T12:59:07.271Z,6.47
2023-03-12T13:01:40.773Z,5.78
2023-03-12T13:04:21.367Z,5.20
2023-03-12T13:09:43.463Z,7.40
2023-03-12T13:12:21.717Z,6.78
2023-03-12T13:14:57.193Z,8.63
2023-03-12T13:17:35.846Z,6.55
2023-03-12T13:20:16.125Z,6.40
2023-03-12T13:23:04.880Z,5.60
2023-03-12T13:25:52.559Z,7.40
2023-03-12T13:28:42.573Z,7.28
2023-03-12T13:31:38.296Z,8.90
2023-03-12T13:34:53.799Z,9.55
2023-03-12T13:38:03.801Z,6.82
2023-03-12T13:40:55.552Z,8.98
2023-03-12T13:43:52.849Z,9.15
2023-03-12T13:46:41.346Z,7.90
2023-03-12T13:49:18.836Z,7.90
2023-03-12T13:51:59.918Z,11.52
2023-03-12T13:54:35.520Z,8.25
2023-03-12T13:57:24.703Z,10.23
2023-03-12T13:59:58.650Z,6.95
2023-03-12T14:02:36.576Z,8.18
2023-03-12T14:05:12.691Z,11.20
2023-03-12T14:08:12.702Z,11.65
2023-03-12T14:11:00.254Z,9.07
2023-03-12T14:13:48.070Z,9.70
2023-03-12T14:16:29.341Z,11.05
2023-03-12T14:19:04.888Z,14.48
2023-03-12T14:21:41.974Z,9.60
2023-03-12T14:24:24.819Z,12.10
2023-03-12T14:26:58.956Z,12.23
2023-03-12T14:29:38.381Z,9.70
2023-03-12T14:32:18.301Z,10.02
2023-03-12T14:34:56.568Z,8.38
2023-03-12T14:37:32.957Z,12.38
2023-03-12T14:40:15.925Z,13.20
2023-03-12T14:42:49.118Z,11.55
2023-03-12T14:45:24.476Z,12.07
2023-03-12T14:47:59.601Z,10.63
2023-03-12T14:50:40.805Z,9.63
2023-03-12T14:53:15.503Z,9.68
2023-03-12T14:55:48.545Z,8.60
2023-03-12T14:58:21.582Z,11.20
2023-03-12T15:01:01.845Z,11.60
2023-03-12T15:03:42.249Z,9.18
2023-03-12T15:06:19.025Z,11.93
2023-03-12T15:08:52.239Z,16.33
2023-03-12T15:11:28.212Z,10.95
2023-03-12T15:14:05.763Z,10.98
2023-03-12T15:16:40.453Z,10.25
2023-03-12T15:19:14.681Z,11.45
2023-03-12T15:21:48.256Z,8.23
2023-03-12T15:24:21.785Z,11.15
2023-03-12T15:26:54.911Z,10.07
2023-03-12T15:29:30.144Z,11.27
2023-03-12T15:32:14.917Z,10.75
2023-03-12T15:34:48.357Z,10.85
2023-03-12T15:37:28.603Z,10.70
2023-03-12T15:40:06.095Z,11.48
2023-03-12T15:42:41.802Z,12.23
2023-03-12T15:45:21.145Z,14.07
2023-03-12T15:47:56.237Z,14.38
2023-03-12T15:50:33.266Z,14.52
2023-03-12T15:53:08.536Z,12.57
2023-03-12T15:55:42.680Z,15.75
2023-03-12T15:58:28.489Z,13.20
2023-03-12T16:01:13.668Z,17.35
2023-03-12T16:03:47.905Z,14.20
2023-03-12T16:06:23.241Z,12.75
2023-03-12T16:08:58.817Z,9.45
2023-03-12T16:11:35.115Z,14.38
2023-03-12T16:14:13.868Z,10.70
2023-03-12T16:16:47.431Z,12.27
2023-03-12T16:19:23.730Z,10.75
2023-03-12T16:21:56.650Z,12.77
2023-03-12T16:24:29.867Z,10.10
2023-03-12T16:27:05.186Z,13.25
2023-03-12T16:29:39.858Z,13.45
2023-03-12T16:32:14.313Z,11.75
2023-03-12T16:34:49.095Z,11.27
2023-03-12T16:37:21.975Z,8.63
2023-03-12T16:39:54.780Z,12.05
2023-03-12T16:42:27.802Z,14.75
2023-03-12T16:45:01.096Z,10.93
2023-03-12T16:47:34.070Z,7.72
2023-03-12T16:50:15.796Z,12.60
2023-03-12T16:52:51.115Z,12.18
2023-03-12T16:55:27.593Z,14.75
2023-03-12T16:58:02.691Z,11.98
2023-03-12T17:00:35.840Z,12.00
2023-03-12T17:03:08.743Z,9.57
2023-03-12T17:05:43.975Z,10.80
2023-03-12T17:08:19.041Z,12.10
2023-03-12T17:10:52.052Z,10.52
2023-03-12T17:13:30.319Z,8.10
2023-03-12T17:16:04.240Z,13.70
2023-03-12T17:18:39.438Z,10.05
2023-03-12T17:21:15.473Z,16.05
2023-03-12T17:23:51.226Z,12.02
2023-03-12T17:26:24.719Z,7.97
2023-03-12T17:28:58.359Z,19.45
2023-03-12T17:31:31.843Z,10.10
2023-03-12T17:34:05.680Z,16.55
2023-03-12T17:36:41.486Z,14.23
2023-03-12T17:39:14.821Z,14.60
2023-03-12T17:41:50.414Z,15.77
2023-03-12T17:44:24.237Z,9.63
2023-03-12T17:46:59.748Z,15.27
2023-03-12T17:49:33.355Z,9.98
2023-03-12T17:52:08.041Z,12.73
2023-03-12T17:54:41.263Z,11.18
2023-03-12T17:57:14.712Z,9.65
2023-03-12T17:59:48.111Z,8.85
2023-03-12T18:02:21.419Z,17.63
2023-03-12T18:04:54.485Z,15.05
2023-03-12T18:07:28.706Z,10.50
2023-03-12T18:10:03.020Z,12.25
2023-03-12T18:12:38.027Z,12.75
2023-03-12T18:15:13.320Z,12.10
2023-03-12T18:17:46.186Z,18.33
2023-03-12T18:20:29.006Z,13.02
2023-03-12T18:23:07.009Z,8.85
2023-03-12T18:25:39.837Z,11.50
2023-03-12T18:28:13.974Z,16.55
2023-03-12T18:30:47.206Z,12.48
2023-03-12T18:33:20.094Z,14.25
2023-03-12T18:35:54.542Z,13.60
2023-03-12T18:38:29.685Z,9.50
2023-03-12T18:41:06.090Z,14.25
2023-03-12T18:43:39.800Z,12.88
2023-03-12T18:46:13.049Z,12.35
2023-03-12T18:48:45.956Z,18.75
2023-03-12T18:51:18.818Z,12.82
2023-03-12T18:53:52.932Z,13.38
2023-03-12T18:56:25.841Z,12.30
2023-03-12T18:58:58.945Z,14.65
2023-03-12T19:01:31.822Z,17.33
2023-03-12T19:04:05.071Z,19.67
2023-03-12T19:06:50.179Z,10.15
2023-03-12T19:09:25.565Z,16.52
2023-03-12T19:11:59.405Z,13.43
2023-03-12T19:14:32.651Z,11.48
2023-03-12T19:17:05.700Z,14.10
2023-03-12T19:19:38.718Z,19.90
2023-03-12T19:22:11.920Z,12.63
2023-03-12T19:24:46.169Z,20.27
2023-03-12T19:27:18.973Z,14.60
2023-03-12T19:29:51.792Z,18.02
2023-03-12T19:32:27.696Z,18.42
2023-03-12T19:35:06.857Z,17.70
2023-03-12T19:37:39.733Z,13.70
2023-03-12T19:40:14.890Z,11.82
2023-03-12T19:42:47.911Z,13.35
2023-03-12T19:45:20.887Z,11.50
2023-03-12T19:47:54.047Z,12.20
2023-03-12T19:50:27.152Z,17.35
2023-03-12T19:53:00.712Z,14.30
2023-03-12T19:55:35.401Z,13.52
2023-03-12T19:58:08.501Z,18.23
2023-03-12T20:00:41.459Z,18.10
2023-03-12T20:03:14.940Z,14.15
2023-03-12T20:05:48.486Z,15.23
2023-03-12T20:08:22.557Z,18.90
2023-03-12T20:11:02.925Z,14.68
2023-03-12T20:13:35.944Z,20.42
2023-03-12T20:16:11.575Z,12.93
2023-03-12T20:18:44.569Z,12.65
2023-03-12T20:21:17.593Z,18.17
2023-03-12T20:23:50.542Z,13.30
2023-03-12T20:26:25.047Z,20.17
2023-03-12T20:29:02.422Z,14.63
2023-03-12T20:31:35.682Z,17.40
2023-03-12T20:34:08.665Z,15.60
2023-03-12T20:36:42.208Z,15.20
2023-03-12T20:39:15.200Z,13.90
2023-03-12T20:41:50.350Z,16.50
2023-03-12T20:44:23.266Z,11.38
2023-03-12T20:46:57.310Z,15.10
2023-03-12T20:49:30.245Z,15.68
2023-03-12T20:52:03.751Z,14.23
2023-03-12T20:54:36.625Z,11.65
2023-03-12T20:57:10.874Z,14.20
2023-03-12T20:59:44.019Z,15.75
2023-03-12T21:02:17.016Z,11.98
2023-03-12T21:04:52.594Z,9.27
2023-03-12T21:07:25.809Z,16.60
2023-03-12T21:09:58.823Z,16.55
2023-03-12T21:12:33.298Z,17.35
2023-03-12T21:15:07.405Z,20.55
2023-03-12T21:17:41.633Z,16.48
2023-03-12T21:20:17.121Z,14.48
2023-03-12T21:22:50.138Z,18.10
2023-03-12T21:25:23.051Z,15.23
2023-03-12T21:27:57.472Z,11.20
2023-03-12T21:30:30.405Z,19.08
2023-03-12T21:33:04.400Z,16.00
2023-03-12T21:35:37.483Z,13.55
2023-03-12T21:38:10.441Z,14.27
2023-03-12T21:40:43.274Z,15.63
2023-03-12T21:43:17.536Z,16.60
2023-03-12T21:45:50.334Z,16.60
2023-03-12T21:48:23.194Z,15.18
2023-03-12T21:50:56.190Z,16.98
2023-03-12T21:53:29.112Z,21.80
2023-03-12T21:56:03.591Z,15.43
2023-03-12T21:58:37.856Z,19.25
2023-03-12T22:01:12.475Z,20.98
2023-03-12T22:03:47.340Z,16.20
2023-03-12T22:06:20.703Z,11.52
2023-03-12T22:08:53.673Z,12.20
2023-03-12T22:11:26.598Z,12.85
2023-03-12T22:14:00.888Z,17.85
2023-03-12T22:16:33.901Z,14.98
2023-03-12T22:19:07.434Z,15.38
2023-03-12T22:21:41.817Z,14.40
2023-03-12T22:24:14.716Z,16.05
2023-03-12T22:26:47.654Z,15.25
2023-03-12T22:29:22.338Z,13.70
2023-03-12T22:31:56.194Z,14.50
2023-03-12T22:34:29.967Z,10.18
2023-03-12T22:37:03.144Z,9.93
2023-03-12T22:39:36.621Z,15.85
2023-03-12T22:42:09.590Z,14.23
2023-03-12T22:44:44.363Z,12.05
2023-03-12T22:47:17.216Z,14.85
2023-03-12T22:49:50.189Z,11.95
2023-03-12T22:52:23.489Z,15.43
2023-03-12T22:54:56.475Z,14.43
2023-03-12T22:57:29.428Z,12.27
2023-03-12T23:00:07.059Z,13.02
2023-03-12T23:02:41.301Z,10.30
2023-03-12T23:05:14.312Z,16.10
2023-03-12T23:07:47.390Z,10.85
2023-03-12T23:10:20.461Z,15.95
2023-03-12T23:12:53.317Z,12.77
2023-03-12T23:15:38.796Z,16.67
2023-03-12T23:18:13.837Z,9.23
2023-03-12T23:20:47.316Z,12.20
2023-03-12T23:23:20.370Z,14.57
2023-03-12T23:25:54.221Z,9.05
2023-03-12T23:28:28.142Z,12.00
2023-03-12T23:31:05.143Z,13.32
2023-03-12T23:33:38.342Z,23.35
2023-03-12T23:36:13.858Z,16.17
2023-03-12T23:38:48.040Z,11.27
2023-03-12T23:41:23.431Z,10.77
2023-03-12T23:43:57.676Z,8.50
2023-03-12T23:46:32.232Z,10.70
2023-03-12T23:49:05.050Z,14.43
2023-03-12T23:51:40.050Z,11.65
2023-03-12T23:54:12.876Z,8.35
2023-03-12T23:56:45.720Z,9.07
2023-03-12T23:59:18.621Z,12.50
