createdAt,value
2019-04-28T00:01:07.183Z,10.52
2019-04-28T00:03:36.233Z,10.48
2019-04-28T00:06:05.354Z,10.54
2019-04-28T00:08:34.383Z,10.45
2019-04-28T00:11:03.936Z,10.42
2019-04-28T00:13:33.008Z,10.32
2019-04-28T00:16:02.460Z,10.26
2019-04-28T00:18:31.804Z,10.31
2019-04-28T00:21:28.760Z,10.24
2019-04-28T00:24:12.336Z,10.19
2019-04-28T00:27:06.587Z,10.12
2019-04-28T00:29:40.488Z,10.11
2019-04-28T00:32:06.637Z,10.28
2019-04-28T00:34:35.725Z,10.20
2019-04-28T00:37:41.700Z,10.20
2019-04-28T00:40:11.413Z,10.30
2019-04-28T00:42:41.415Z,10.12
2019-04-28T00:45:11.538Z,10.11
2019-04-28T00:47:40.845Z,10.13
2019-04-28T00:50:11.767Z,9.82
2019-04-28T00:52:41.903Z,9.82
2019-04-28T00:55:11.419Z,9.60
2019-04-28T00:57:41.043Z,9.52
2019-04-28T01:00:11.576Z,9.44
2019-04-28T01:02:42.774Z,9.39
2019-04-28T01:05:12.522Z,9.34
2019-04-28T01:07:41.829Z,9.39
2019-04-28T01:10:11.451Z,9.34
2019-04-28T01:12:41.195Z,9.33
2019-04-28T01:15:15.355Z,9.42
2019-04-28T01:18:10.483Z,9.26
2019-04-28T01:20:39.937Z,9.35
2019-04-28T01:23:10.374Z,9.19
2019-04-28T01:25:40.116Z,9.31
2019-04-28T01:28:09.915Z,9.34
2019-04-28T01:31:16.582Z,9.29
2019-04-28T01:34:04.880Z,9.37
2019-04-28T01:36:36.552Z,9.27
2019-04-28T01:39:07.440Z,9.40
2019-04-28T01:41:36.858Z,9.46
2019-04-28T01:44:06.248Z,9.26
2019-04-28T01:46:35.629Z,9.38
2019-04-28T01:49:04.624Z,9.25
2019-04-28T01:51:33.663Z,9.32
2019-04-28T01:54:02.798Z,9.23
2019-04-28T01:56:31.814Z,9.35
2019-04-28T01:59:01.231Z,9.38
2019-04-28T02:01:30.350Z,9.28
2019-04-28T02:04:00.213Z,9.14
2019-04-28T02:06:30.043Z,9.15
2019-04-28T02:09:00.883Z,9.20
2019-04-28T02:11:30.400Z,9.13
2019-04-28T02:13:59.778Z,8.99
2019-04-28T02:16:29.594Z,8.95
2019-04-28T02:18:59.764Z,8.97
2019-04-28T02:21:49.552Z,8.93
2019-04-28T02:24:35.182Z,8.91
2019-04-28T02:27:04.588Z,8.84
2019-04-28T02:29:34.237Z,8.67
2019-04-28T02:32:04.083Z,8.70
2019-04-28T02:34:33.090Z,8.66
2019-04-28T02:37:02.422Z,8.72
2019-04-28T02:39:31.673Z,8.78
2019-04-28T02:42:01.814Z,8.69
2019-04-28T02:44:34.694Z,8.80
2019-04-28T02:47:01.830Z,8.78
2019-04-28T02:49:54.868Z,8.75
2019-04-28T02:52:41.742Z,8.67
2019-04-28T02:55:11.434Z,8.81
2019-04-28T02:57:40.967Z,8.86
2019-04-28T03:00:10.491Z,8.76
2019-04-28T03:02:41.325Z,8.74
2019-04-28T03:05:11.582Z,8.70
2019-04-28T03:07:41.143Z,8.67
2019-04-28T03:10:11.279Z,8.72
2019-04-28T03:12:41.383Z,8.77
2019-04-28T03:15:10.751Z,8.44
2019-04-28T03:17:40.649Z,8.45
2019-04-28T03:20:11.116Z,8.36
2019-04-28T03:22:41.056Z,8.48
2019-04-28T03:25:15.068Z,8.34
2019-04-28T03:28:12.197Z,8.23
2019-04-28T03:30:54.036Z,8.12
2019-04-28T03:33:25.722Z,8.15
2019-04-28T03:35:54.318Z,8.27
2019-04-28T03:38:23.513Z,8.16
2019-04-28T03:40:52.521Z,8.34
2019-04-28T03:43:21.864Z,8.20
2019-04-28T03:45:55.694Z,8.11
2019-04-28T03:48:24.689Z,8.27
2019-04-28T03:50:53.731Z,8.27
2019-04-28T03:53:22.769Z,8.27
2019-04-28T03:55:52.137Z,8.17
2019-04-28T03:58:24.043Z,8.32
2019-04-28T04:00:52.242Z,8.24
2019-04-28T04:03:21.575Z,8.19
2019-04-28T04:05:51.082Z,8.26
2019-04-28T04:08:21.055Z,8.10
2019-04-28T04:11:00.392Z,8.23
2019-04-28T04:13:38.380Z,8.04
2019-04-28T04:16:30.789Z,8.06
2019-04-28T04:19:00.867Z,8.04
2019-04-28T04:21:31.060Z,7.97
2019-04-28T04:24:01.208Z,7.98
2019-04-28T04:26:33.381Z,7.94
2019-04-28T04:29:01.774Z,8.06
2019-04-28T04:31:31.714Z,8.03
2019-04-28T04:34:03.460Z,8.09
2019-04-28T04:36:31.908Z,8.12
2019-04-28T04:39:02.038Z,8.08
2019-04-28T04:41:31.270Z,8.09
2019-04-28T04:44:01.302Z,7.88
2019-04-28T04:46:31.370Z,7.94
2019-04-28T04:49:01.132Z,8.06
2019-04-28T04:51:31.186Z,7.96
2019-04-28T04:54:01.196Z,8.16
2019-04-28T04:56:30.916Z,8.16
2019-04-28T04:59:02.687Z,8.17
2019-04-28T05:01:40.981Z,8.16
2019-04-28T05:04:29.725Z,8.26
2019-04-28T05:06:59.711Z,8.37
2019-04-28T05:09:31.046Z,8.44
2019-04-28T05:11:59.898Z,8.34
2019-04-28T05:14:29.895Z,8.31
2019-04-28T05:17:00.805Z,8.23
2019-04-28T05:19:30.338Z,8.40
2019-04-28T05:22:00.037Z,8.26
2019-04-28T05:24:54.543Z,8.20
2019-04-28T05:27:25.597Z,8.31
2019-04-28T05:29:56.727Z,8.22
2019-04-28T05:32:25.174Z,8.25
2019-04-28T05:34:54.212Z,8.34
2019-04-28T05:37:23.237Z,8.23
2019-04-28T05:39:52.690Z,8.14
2019-04-28T05:42:22.153Z,8.31
2019-04-28T05:44:51.183Z,8.31
2019-04-28T05:47:20.439Z,8.28
2019-04-28T05:50:05.150Z,8.21
2019-04-28T05:52:53.157Z,8.35
2019-04-28T05:55:27.250Z,8.47
2019-04-28T05:58:19.889Z,8.30
2019-04-28T06:01:17.086Z,8.28
2019-04-28T06:03:47.116Z,8.13
2019-04-28T06:06:16.134Z,8.34
2019-04-28T06:08:56.978Z,8.29
2019-04-28T06:11:30.642Z,8.26
2019-04-28T06:14:00.485Z,8.27
2019-04-28T06:16:30.430Z,8.48
2019-04-28T06:19:00.182Z,8.56
2019-04-28T06:21:29.602Z,8.54
2019-04-28T06:23:58.940Z,8.51
2019-04-28T06:26:28.296Z,8.62
2019-04-28T06:28:57.432Z,8.50
2019-04-28T06:31:26.447Z,8.56
2019-04-28T06:33:55.459Z,8.56
2019-04-28T06:36:24.789Z,8.55
2019-04-28T06:38:53.840Z,8.67
2019-04-28T06:41:22.828Z,8.62
2019-04-28T06:43:51.867Z,8.49
2019-04-28T06:46:20.880Z,8.51
2019-04-28T06:48:49.882Z,8.61
2019-04-28T06:51:18.912Z,8.38
2019-04-28T06:53:47.908Z,8.37
2019-04-28T06:56:17.462Z,8.54
2019-04-28T06:58:58.435Z,8.49
2019-04-28T07:01:18.173Z,8.47
2019-04-28T07:03:47.232Z,8.56
2019-04-28T07:06:16.221Z,8.55
2019-04-28T07:08:45.274Z,8.59
2019-04-28T07:11:14.285Z,8.51
2019-04-28T07:13:43.316Z,8.55
2019-04-28T07:16:12.712Z,8.41
2019-04-28T07:18:41.751Z,8.32
2019-04-28T07:21:29.774Z,8.35
2019-04-28T07:23:59.122Z,8.20
2019-04-28T07:26:28.451Z,8.53
2019-04-28T07:28:57.539Z,8.62
2019-04-28T07:31:26.663Z,8.55
2019-04-28T07:33:55.815Z,8.49
2019-04-28T07:36:25.267Z,8.61
2019-04-28T07:38:54.334Z,8.59
2019-04-28T07:41:23.785Z,8.62
2019-04-28T07:43:52.854Z,8.89
2019-04-28T07:46:21.923Z,8.90
2019-04-28T07:48:52.531Z,9.08
2019-04-28T07:51:23.686Z,9.16
2019-04-28T07:53:56.720Z,9.36
2019-04-28T07:56:26.394Z,9.29
2019-04-28T07:58:55.456Z,9.09
2019-04-28T08:01:24.511Z,9.16
2019-04-28T08:03:53.542Z,9.05
2019-04-28T08:06:22.589Z,9.11
2019-04-28T08:08:51.682Z,8.96
2019-04-28T08:11:20.730Z,9.04
2019-04-28T08:13:50.533Z,9.12
2019-04-28T08:16:19.589Z,9.17
2019-04-28T08:18:48.623Z,9.26
2019-04-28T08:21:17.670Z,9.34
2019-04-28T08:23:47.715Z,9.36
2019-04-28T08:26:16.821Z,9.37
2019-04-28T08:28:45.888Z,9.19
2019-04-28T08:31:17.257Z,9.35
2019-04-28T08:34:02.098Z,9.51
2019-04-28T08:36:24.101Z,9.54
2019-04-28T08:38:53.117Z,9.71
2019-04-28T08:41:22.152Z,9.40
2019-04-28T08:43:51.161Z,9.69
2019-04-28T08:46:20.242Z,9.55
2019-04-28T08:48:49.336Z,9.63
2019-04-28T08:51:18.898Z,9.45
2019-04-28T08:53:47.911Z,9.35
2019-04-28T08:56:16.925Z,9.38
2019-04-28T08:58:46.353Z,9.34
2019-04-28T09:01:15.713Z,9.15
2019-04-28T09:03:44.751Z,9.38
2019-04-28T09:06:13.799Z,9.40
2019-04-28T09:08:43.182Z,9.52
2019-04-28T09:11:12.626Z,9.49
2019-04-28T09:13:43.852Z,9.51
2019-04-28T09:16:12.771Z,9.78
2019-04-28T09:18:41.849Z,9.76
2019-04-28T09:21:11.261Z,9.60
2019-04-28T09:23:40.328Z,9.64
2019-04-28T09:26:09.357Z,9.58
2019-04-28T09:28:38.390Z,9.79
2019-04-28T09:31:07.750Z,9.59
2019-04-28T09:33:36.839Z,9.73
2019-04-28T09:36:06.224Z,9.83
2019-04-28T09:38:35.268Z,9.83
2019-04-28T09:41:04.323Z,9.72
2019-04-28T09:43:51.071Z,9.91
2019-04-28T09:46:23.161Z,9.86
2019-04-28T09:48:52.584Z,10.14
2019-04-28T09:51:21.736Z,10.55
2019-04-28T09:53:51.074Z,10.39
2019-04-28T09:56:20.423Z,10.73
2019-04-28T09:58:49.517Z,11.04
2019-04-28T10:01:18.588Z,11.17
2019-04-28T10:03:47.638Z,11.57
2019-04-28T10:06:16.689Z,11.73
2019-04-28T10:08:45.699Z,11.89
2019-04-28T10:11:14.999Z,12.46
2019-04-28T10:13:44.110Z,12.83
2019-04-28T10:16:13.205Z,12.84
2019-04-28T10:18:42.277Z,12.87
2019-04-28T10:21:11.753Z,12.80
2019-04-28T10:23:40.787Z,13.01
2019-04-28T10:26:09.898Z,13.09
2019-04-28T10:28:39.267Z,12.89
2019-04-28T10:31:08.491Z,12.86
2019-04-28T10:33:39.553Z,12.80
2019-04-28T10:36:09.288Z,12.75
2019-04-28T10:38:40.874Z,12.98
2019-04-28T10:41:15.755Z,13.50
2019-04-28T10:43:44.792Z,13.43
2019-04-28T10:46:14.193Z,13.44
2019-04-28T10:48:43.637Z,13.19
2019-04-28T10:51:12.633Z,12.82
2019-04-28T10:53:41.990Z,12.66
2019-04-28T10:56:11.065Z,12.59
2019-04-28T10:58:42.273Z,12.41
2019-04-28T11:01:11.355Z,12.30
2019-04-28T11:03:41.488Z,12.21
2019-04-28T11:06:12.644Z,12.09
2019-04-28T11:09:00.563Z,11.85
2019-04-28T11:11:29.948Z,11.85
2019-04-28T11:13:59.059Z,11.66
2019-04-28T11:16:31.803Z,11.77
2019-04-28T11:19:01.169Z,11.54
2019-04-28T11:21:30.185Z,11.42
2019-04-28T11:23:59.308Z,11.59
2019-04-28T11:26:28.347Z,11.28
2019-04-28T11:28:57.715Z,11.08
2019-04-28T11:31:27.301Z,10.90
2019-04-28T11:34:06.939Z,10.80
2019-04-28T11:36:36.842Z,10.79
2019-04-28T11:39:09.382Z,10.89
2019-04-28T11:41:38.550Z,10.67
2019-04-28T11:44:07.557Z,10.81
2019-04-28T11:46:36.741Z,10.45
2019-04-28T11:49:05.907Z,10.66
2019-04-28T11:51:35.023Z,10.62
2019-04-28T11:54:05.613Z,10.44
2019-04-28T11:59:06.225Z,10.24
2019-04-28T12:01:35.585Z,10.20
2019-04-28T12:04:06.322Z,10.10
2019-04-28T12:06:35.771Z,9.85
2019-04-28T12:09:24.330Z,9.73
2019-04-28T12:11:53.977Z,9.60
2019-04-28T12:14:27.079Z,9.73
2019-04-28T12:17:24.816Z,9.73
2019-04-28T12:19:57.612Z,9.72
2019-04-28T12:22:26.985Z,9.86
2019-04-28T12:24:56.205Z,9.99
2019-04-28T12:27:25.247Z,10.30
2019-04-28T12:29:54.996Z,10.46
2019-04-28T12:32:24.091Z,10.38
2019-04-28T12:34:53.498Z,10.39
2019-04-28T12:37:22.885Z,10.23
2019-04-28T12:39:51.945Z,10.27
2019-04-28T12:42:21.389Z,10.43
2019-04-28T12:44:50.470Z,10.50
2019-04-28T12:47:24.880Z,10.70
2019-04-28T12:50:00.090Z,10.87
2019-04-28T12:52:29.248Z,11.11
2019-04-28T12:54:58.921Z,11.51
2019-04-28T12:57:28.388Z,11.71
2019-04-28T13:00:10.479Z,11.84
2019-04-28T13:03:01.710Z,11.96
2019-04-28T13:05:32.945Z,12.31
2019-04-28T13:08:02.001Z,12.80
2019-04-28T13:10:31.480Z,12.95
2019-04-28T13:13:01.017Z,13.00
2019-04-28T13:15:30.105Z,13.32
2019-04-28T13:17:59.245Z,13.20
2019-04-28T13:20:28.241Z,13.22
2019-04-28T13:23:15.710Z,13.60
2019-04-28T13:25:48.058Z,13.50
2019-04-28T13:28:17.139Z,13.58
2019-04-28T13:30:46.872Z,13.49
2019-04-28T13:33:15.991Z,13.23
2019-04-28T13:35:45.042Z,13.07
2019-04-28T13:38:14.117Z,13.39
2019-04-28T13:40:43.631Z,13.71
2019-04-28T13:43:12.781Z,13.65
2019-04-28T13:45:42.199Z,14.09
2019-04-28T13:48:11.690Z,14.02
2019-04-28T13:50:40.768Z,14.23
2019-04-28T13:53:10.534Z,14.43
2019-04-28T13:56:02.072Z,15.46
2019-04-28T13:58:37.714Z,15.93
2019-04-28T14:01:14.329Z,16.18
2019-04-28T14:04:05.143Z,15.45
2019-04-28T14:06:37.962Z,16.03
2019-04-28T14:09:12.648Z,15.57
2019-04-28T14:11:42.084Z,15.44
2019-04-28T14:14:12.539Z,14.96
2019-04-28T14:16:41.666Z,14.49
2019-04-28T14:19:10.715Z,14.24
2019-04-28T14:21:40.506Z,14.30
2019-04-28T14:24:09.509Z,14.45
2019-04-28T14:26:40.211Z,14.89
2019-04-28T14:29:09.831Z,15.14
2019-04-28T14:31:39.177Z,15.89
2019-04-28T14:34:09.060Z,15.95
2019-04-28T14:36:42.365Z,15.99
2019-04-28T14:39:09.364Z,15.31
2019-04-28T14:41:38.531Z,15.19
2019-04-28T14:44:07.679Z,14.77
2019-04-28T14:46:37.833Z,14.23
2019-04-28T14:49:11.177Z,13.85
2019-04-28T14:51:41.041Z,13.91
2019-04-28T14:54:11.963Z,13.85
2019-04-28T14:56:41.329Z,13.85
2019-04-28T14:59:10.420Z,14.06
2019-04-28T15:02:04.560Z,14.04
2019-04-28T15:04:51.124Z,14.01
2019-04-28T15:07:39.142Z,13.71
2019-04-28T15:10:33.483Z,14.07
2019-04-28T15:13:03.480Z,13.91
2019-04-28T15:15:33.004Z,14.08
2019-04-28T15:18:02.604Z,13.99
2019-04-28T15:20:31.994Z,13.89
2019-04-28T15:23:01.059Z,13.86
2019-04-28T15:25:30.093Z,13.77
2019-04-28T15:27:59.097Z,13.79
2019-04-28T15:30:28.221Z,13.85
2019-04-28T15:32:57.567Z,13.83
2019-04-28T15:35:27.017Z,13.64
2019-04-28T15:37:56.022Z,13.79
2019-04-28T15:40:25.034Z,13.71
2019-04-28T15:42:54.134Z,13.72
2019-04-28T15:45:23.174Z,13.73
2019-04-28T15:47:52.345Z,13.54
2019-04-28T15:50:29.259Z,13.71
2019-04-28T15:52:58.434Z,13.61
2019-04-28T15:55:34.683Z,13.65
2019-04-28T15:58:23.249Z,13.79
2019-04-28T16:00:52.305Z,13.76
2019-04-28T16:03:21.558Z,13.81
2019-04-28T16:05:50.971Z,13.86
2019-04-28T16:08:19.994Z,13.85
2019-04-28T16:10:49.052Z,13.89
2019-04-28T16:13:18.097Z,13.96
2019-04-28T16:15:47.179Z,13.99
2019-04-28T16:18:16.548Z,13.78
2019-04-28T16:20:45.716Z,13.65
2019-04-28T16:23:14.798Z,13.43
2019-04-28T16:25:44.195Z,13.45
2019-04-28T16:28:13.377Z,13.49
2019-04-28T16:30:42.434Z,13.61
2019-04-28T16:33:11.895Z,13.37
2019-04-28T16:35:41.218Z,13.24
2019-04-28T16:38:10.264Z,13.23
2019-04-28T16:40:49.951Z,13.18
2019-04-28T16:43:23.590Z,13.14
2019-04-28T16:45:52.622Z,13.13
2019-04-28T16:48:21.750Z,13.14
2019-04-28T16:50:50.787Z,13.15
2019-04-28T16:53:19.816Z,13.22
2019-04-28T16:56:20.029Z,13.16
2019-04-28T16:59:07.037Z,12.98
2019-04-28T17:02:01.063Z,12.92
2019-04-28T17:04:30.401Z,12.96
2019-04-28T17:07:00.069Z,12.90
2019-04-28T17:09:29.499Z,12.89
2019-04-28T17:11:58.646Z,12.92
2019-04-28T17:14:27.975Z,12.82
2019-04-28T17:16:57.378Z,12.59
2019-04-28T17:19:26.640Z,12.63
2019-04-28T17:21:55.962Z,12.62
2019-04-28T17:24:25.051Z,12.72
2019-04-28T17:26:54.412Z,12.63
2019-04-28T17:29:23.833Z,12.56
2019-04-28T17:31:52.836Z,12.62
2019-04-28T17:34:22.512Z,12.72
2019-04-28T17:36:51.552Z,12.78
2019-04-28T17:39:22.540Z,12.80
2019-04-28T17:41:52.090Z,12.80
2019-04-28T17:44:21.440Z,12.78
2019-04-28T17:46:50.846Z,12.66
2019-04-28T17:49:25.586Z,12.58
2019-04-28T17:51:54.862Z,12.54
2019-04-28T17:54:23.860Z,12.54
2019-04-28T17:56:52.884Z,12.59
2019-04-28T17:59:22.270Z,12.58
2019-04-28T18:02:16.337Z,12.58
2019-04-28T18:05:08.462Z,12.56
2019-04-28T18:07:38.288Z,12.45
2019-04-28T18:10:08.775Z,12.45
2019-04-28T18:12:37.817Z,12.34
2019-04-28T18:15:31.418Z,12.29
2019-04-28T18:18:11.768Z,12.34
2019-04-28T18:20:40.819Z,12.31
2019-04-28T18:23:09.870Z,12.36
2019-04-28T18:25:39.030Z,12.34
2019-04-28T18:28:08.449Z,12.34
2019-04-28T18:30:41.118Z,12.44
2019-04-28T18:33:29.093Z,12.45
2019-04-28T18:36:07.224Z,12.35
2019-04-28T18:38:58.556Z,12.42
2019-04-28T18:41:43.549Z,12.32
2019-04-28T18:44:18.742Z,12.32
2019-04-28T18:46:47.785Z,12.28
2019-04-28T18:49:17.224Z,12.31
2019-04-28T18:51:46.366Z,12.23
2019-04-28T18:54:15.686Z,12.10
2019-04-28T18:56:45.171Z,11.85
2019-04-28T18:59:14.545Z,11.81
2019-04-28T19:02:11.513Z,11.62
2019-04-28T19:04:40.645Z,11.47
2019-04-28T19:07:11.593Z,11.29
2019-04-28T19:10:01.717Z,11.17
2019-04-28T19:12:36.299Z,11.14
2019-04-28T19:15:27.871Z,11.12
2019-04-28T19:18:04.077Z,11.14
2019-04-28T19:20:33.498Z,11.20
2019-04-28T19:23:03.206Z,11.22
2019-04-28T19:25:35.232Z,11.25
2019-04-28T19:28:03.355Z,11.26
2019-04-28T19:30:32.390Z,11.25
2019-04-28T19:33:01.453Z,11.15
2019-04-28T19:35:30.606Z,11.11
2019-04-28T19:37:59.674Z,11.18
2019-04-28T19:40:28.737Z,11.24
2019-04-28T19:42:57.772Z,11.29
2019-04-28T19:45:26.798Z,11.22
2019-04-28T19:47:56.367Z,11.24
2019-04-28T19:50:25.461Z,11.32
2019-04-28T19:52:56.566Z,11.35
2019-04-28T19:55:30.423Z,11.33
2019-04-28T19:58:13.493Z,11.25
2019-04-28T20:00:47.261Z,11.18
2019-04-28T20:03:16.593Z,11.14
2019-04-28T20:05:45.672Z,11.10
2019-04-28T20:08:14.775Z,10.99
2019-04-28T20:10:43.867Z,10.88
2019-04-28T20:13:13.017Z,10.81
2019-04-28T20:15:42.436Z,10.75
2019-04-28T20:18:11.801Z,10.68
2019-04-28T20:20:40.907Z,10.55
2019-04-28T20:23:10.878Z,10.40
2019-04-28T20:25:40.236Z,10.30
2019-04-28T20:28:09.543Z,10.20
2019-04-28T20:30:38.583Z,10.16
2019-04-28T20:33:08.024Z,10.07
2019-04-28T20:35:40.450Z,9.98
2019-04-28T20:38:15.796Z,9.93
2019-04-28T20:41:00.475Z,9.81
2019-04-28T20:43:29.578Z,9.70
2019-04-28T20:45:58.622Z,9.66
2019-04-28T20:48:27.638Z,9.55
2019-04-28T20:50:56.685Z,9.45
2019-04-28T20:53:25.981Z,9.45
2019-04-28T20:55:55.049Z,9.50
2019-04-28T20:58:24.093Z,9.53
2019-04-28T21:00:53.702Z,9.44
2019-04-28T21:03:22.709Z,9.35
2019-04-28T21:05:51.769Z,9.29
2019-04-28T21:08:21.407Z,9.19
2019-04-28T21:10:51.021Z,9.18
2019-04-28T21:13:20.053Z,9.06
2019-04-28T21:15:49.395Z,9.01
2019-04-28T21:18:18.427Z,8.97
2019-04-28T21:20:47.468Z,8.95
2019-04-28T21:23:16.523Z,8.84
2019-04-28T21:25:45.614Z,8.69
2019-04-28T21:28:14.689Z,8.65
2019-04-28T21:30:43.695Z,8.58
2019-04-28T21:33:13.015Z,8.57
2019-04-28T21:35:42.305Z,8.49
2019-04-28T21:38:11.640Z,8.49
2019-04-28T21:40:42.028Z,8.50
2019-04-28T21:43:22.826Z,8.53
2019-04-28T21:46:13.617Z,8.51
2019-04-28T21:48:45.059Z,8.37
2019-04-28T21:51:14.098Z,8.29
2019-04-28T21:53:43.119Z,8.27
2019-04-28T21:56:12.462Z,8.29
2019-04-28T21:58:41.529Z,8.27
2019-04-28T22:01:14.119Z,8.23
2019-04-28T22:03:43.183Z,8.22
2019-04-28T22:06:12.215Z,8.30
2019-04-28T22:08:41.263Z,8.51
2019-04-28T22:11:10.271Z,8.46
2019-04-28T22:13:39.597Z,8.34
2019-04-28T22:16:08.753Z,8.26
2019-04-28T22:18:37.790Z,8.20
2019-04-28T22:21:06.847Z,8.19
2019-04-28T22:24:00.597Z,8.22
2019-04-28T22:26:49.495Z,8.16
2019-04-28T22:29:18.578Z,8.07
2019-04-28T22:31:47.933Z,8.03
2019-04-28T22:34:16.957Z,8.04
2019-04-28T22:36:46.864Z,7.89
2019-04-28T22:39:16.626Z,7.79
2019-04-28T22:41:45.650Z,7.72
2019-04-28T22:44:14.665Z,7.63
2019-04-28T22:46:43.979Z,7.66
2019-04-28T22:49:14.841Z,7.71
2019-04-28T22:51:43.853Z,7.68
2019-04-28T22:54:28.429Z,7.66
2019-04-28T22:57:25.185Z,7.61
2019-04-28T22:59:54.303Z,7.54
2019-04-28T23:02:23.389Z,7.44
2019-04-28T23:04:56.270Z,7.40
2019-04-28T23:07:25.309Z,7.42
2019-04-28T23:09:54.308Z,7.39
2019-04-28T23:12:23.360Z,7.36
2019-04-28T23:14:52.675Z,7.35
2019-04-28T23:17:22.397Z,7.33
2019-04-28T23:19:51.419Z,7.33
2019-04-28T23:22:46.238Z,7.26
2019-04-28T23:25:07.603Z,7.22
2019-04-28T23:27:36.662Z,7.19
2019-04-28T23:30:06.671Z,7.14
2019-04-28T23:32:35.698Z,7.17
2019-04-28T23:35:05.112Z,7.11
2019-04-28T23:37:34.131Z,7.10
2019-04-28T23:40:03.138Z,7.07
2019-04-28T23:42:55.707Z,7.10
2019-04-28T23:45:24.763Z,6.99
2019-04-28T23:47:53.749Z,6.93
2019-04-28T23:50:29.711Z,6.93
2019-04-28T23:53:08.912Z,6.75
2019-04-28T23:55:38.228Z,6.81
2019-04-28T23:58:07.221Z,6.84
