createdAt,value
2018-10-19T00:01:15.546Z,6.53
2018-10-19T00:03:43.796Z,7.30
2018-10-19T00:06:12.045Z,7.40
2018-10-19T00:08:40.297Z,6.23
2018-10-19T00:11:08.653Z,6.33
2018-10-19T00:13:36.791Z,7.07
2018-10-19T00:16:05.164Z,5.40
2018-10-19T00:18:33.479Z,6.63
2018-10-19T00:21:01.774Z,5.83
2018-10-19T00:23:30.009Z,6.40
2018-10-19T00:25:58.259Z,5.67
2018-10-19T00:28:26.559Z,6.50
2018-10-19T00:30:56.076Z,6.97
2018-10-19T00:33:24.450Z,5.10
2018-10-19T00:35:53.333Z,5.97
2018-10-19T00:38:21.665Z,6.83
2018-10-19T00:40:49.909Z,5.73
2018-10-19T00:43:18.203Z,5.50
2018-10-19T00:45:47.071Z,6.37
2018-10-19T00:48:17.298Z,7.27
2018-10-19T00:50:45.535Z,7.27
2018-10-19T00:53:14.200Z,6.50
2018-10-19T00:55:42.411Z,5.67
2018-10-19T00:58:10.673Z,5.80
2018-10-19T01:00:40.002Z,7.00
2018-10-19T01:03:08.708Z,7.40
2018-10-19T01:05:37.951Z,5.57
2018-10-19T01:08:06.679Z,5.00
2018-10-19T01:10:34.944Z,4.57
2018-10-19T01:13:03.185Z,5.17
2018-10-19T01:15:31.560Z,4.83
2018-10-19T01:18:00.271Z,4.63
2018-10-19T01:20:28.611Z,4.93
2018-10-19T01:22:58.170Z,6.10
2018-10-19T01:25:26.367Z,6.30
2018-10-19T01:27:56.364Z,7.03
2018-10-19T01:30:24.612Z,5.53
2018-10-19T01:32:53.066Z,4.57
2018-10-19T01:35:21.375Z,4.90
2018-10-19T01:37:49.596Z,5.10
2018-10-19T01:40:17.912Z,4.83
2018-10-19T01:42:46.162Z,6.63
2018-10-19T01:45:14.480Z,6.37
2018-10-19T01:47:43.006Z,5.93
2018-10-19T01:50:11.896Z,7.67
2018-10-19T01:52:41.012Z,6.80
2018-10-19T01:55:09.318Z,4.90
2018-10-19T01:57:37.624Z,6.20
2018-10-19T02:00:06.463Z,5.73
2018-10-19T02:02:34.693Z,4.67
2018-10-19T02:05:03.061Z,4.90
2018-10-19T02:07:31.240Z,4.70
2018-10-19T02:09:59.616Z,5.60
2018-10-19T02:12:27.878Z,5.03
2018-10-19T02:14:57.326Z,4.53
2018-10-19T02:17:25.545Z,4.53
2018-10-19T02:19:53.998Z,3.80
2018-10-19T02:22:22.352Z,4.90
2018-10-19T02:24:50.599Z,5.63
2018-10-19T02:27:19.301Z,6.07
2018-10-19T02:29:47.535Z,5.87
2018-10-19T02:32:15.771Z,4.37
2018-10-19T02:34:44.002Z,5.40
2018-10-19T02:37:12.279Z,5.03
2018-10-19T02:39:40.546Z,6.20
2018-10-19T02:42:08.772Z,4.07
2018-10-19T02:44:36.984Z,3.90
2018-10-19T02:47:05.739Z,4.20
2018-10-19T02:49:33.919Z,4.37
2018-10-19T02:52:02.149Z,4.17
2018-10-19T02:54:30.383Z,4.80
2018-10-19T02:56:58.680Z,4.47
2018-10-19T02:59:26.856Z,3.33
2018-10-19T03:01:55.111Z,3.80
2018-10-19T03:04:23.319Z,4.27
2018-10-19T03:06:51.584Z,3.77
2018-10-19T03:09:19.934Z,4.37
2018-10-19T03:11:48.140Z,3.73
2018-10-19T03:14:16.435Z,5.03
2018-10-19T03:16:44.917Z,4.60
2018-10-19T03:19:13.205Z,4.17
2018-10-19T03:21:41.484Z,4.53
2018-10-19T03:24:09.829Z,4.10
2018-10-19T03:26:38.106Z,6.60
2018-10-19T03:29:06.416Z,6.17
2018-10-19T03:31:34.663Z,7.03
2018-10-19T03:34:02.953Z,7.07
2018-10-19T03:36:31.232Z,6.60
2018-10-19T03:38:59.511Z,5.17
2018-10-19T03:41:27.782Z,5.70
2018-10-19T03:43:56.079Z,4.03
2018-10-19T03:46:24.348Z,4.90
2018-10-19T03:48:52.612Z,4.67
2018-10-19T03:51:20.887Z,6.70
2018-10-19T03:53:49.145Z,4.83
2018-10-19T03:56:17.393Z,4.73
2018-10-19T03:58:45.670Z,4.50
2018-10-19T04:01:14.096Z,4.13
2018-10-19T04:03:42.380Z,4.77
2018-10-19T04:06:10.613Z,7.00
2018-10-19T04:08:38.989Z,6.23
2018-10-19T04:11:07.259Z,7.43
2018-10-19T04:13:35.558Z,5.73
2018-10-19T04:16:03.844Z,4.77
2018-10-19T04:18:32.120Z,5.00
2018-10-19T04:21:00.387Z,4.73
2018-10-19T04:23:28.733Z,5.80
2018-10-19T04:25:56.985Z,4.80
2018-10-19T04:28:25.241Z,5.17
2018-10-19T04:30:53.543Z,3.80
2018-10-19T04:33:21.788Z,3.63
2018-10-19T04:35:50.026Z,5.10
2018-10-19T04:38:18.326Z,5.10
2018-10-19T04:40:46.575Z,4.47
2018-10-19T04:43:14.829Z,5.03
2018-10-19T04:45:43.104Z,4.60
2018-10-19T04:48:11.359Z,4.87
2018-10-19T04:50:39.629Z,3.70
2018-10-19T04:53:07.968Z,5.43
2018-10-19T04:55:36.160Z,4.80
2018-10-19T04:58:04.444Z,5.10
2018-10-19T05:00:32.684Z,5.80
2018-10-19T05:03:00.950Z,4.83
2018-10-19T05:05:29.256Z,5.70
2018-10-19T05:07:57.558Z,5.23
2018-10-19T05:10:25.758Z,5.00
2018-10-19T05:12:54.047Z,5.80
2018-10-19T05:15:22.315Z,5.83
2018-10-19T05:17:50.571Z,4.37
2018-10-19T05:20:19.019Z,5.67
2018-10-19T05:22:47.224Z,5.40
2018-10-19T05:25:15.476Z,4.33
2018-10-19T05:27:43.805Z,5.97
2018-10-19T05:30:12.983Z,6.53
2018-10-19T05:32:42.109Z,4.43
2018-10-19T05:35:10.829Z,5.47
2018-10-19T05:37:39.880Z,5.33
2018-10-19T05:40:09.438Z,4.83
2018-10-19T05:42:37.980Z,4.17
2018-10-19T05:45:08.364Z,4.47
2018-10-19T05:47:36.593Z,4.33
2018-10-19T05:50:05.945Z,4.63
2018-10-19T05:52:34.193Z,4.90
2018-10-19T05:55:02.497Z,5.40
2018-10-19T05:57:30.744Z,4.20
2018-10-19T05:59:59.064Z,4.50
2018-10-19T06:02:27.381Z,4.10
2018-10-19T06:04:55.614Z,5.37
2018-10-19T06:07:23.841Z,5.30
2018-10-19T06:09:52.071Z,6.60
2018-10-19T06:12:20.317Z,5.50
2018-10-19T06:14:48.630Z,4.33
2018-10-19T06:17:16.887Z,5.33
2018-10-19T06:19:45.193Z,5.20
2018-10-19T06:22:13.438Z,6.07
2018-10-19T06:24:41.715Z,5.40
2018-10-19T06:27:09.995Z,4.47
2018-10-19T06:29:38.317Z,5.20
2018-10-19T06:32:06.669Z,5.07
2018-10-19T06:34:34.949Z,6.00
2018-10-19T06:37:03.275Z,7.53
2018-10-19T06:39:31.631Z,5.53
2018-10-19T06:41:59.907Z,5.40
2018-10-19T06:44:28.184Z,5.30
2018-10-19T06:46:56.430Z,4.00
2018-10-19T06:49:24.719Z,4.87
2018-10-19T06:51:53.005Z,4.20
2018-10-19T06:54:21.284Z,5.33
2018-10-19T06:56:49.614Z,5.23
2018-10-19T06:59:17.899Z,5.90
2018-10-19T07:01:46.170Z,4.40
2018-10-19T07:04:14.463Z,5.27
2018-10-19T07:06:42.752Z,5.43
2018-10-19T07:09:11.085Z,6.90
2018-10-19T07:11:46.148Z,5.60
2018-10-19T07:14:14.511Z,6.57
2018-10-19T07:16:42.956Z,5.90
2018-10-19T07:19:11.250Z,5.10
2018-10-19T07:21:39.514Z,4.90
2018-10-19T07:24:07.881Z,5.43
2018-10-19T07:26:36.163Z,5.60
2018-10-19T07:29:04.810Z,6.50
2018-10-19T07:31:33.019Z,5.73
2018-10-19T07:34:01.243Z,5.43
2018-10-19T07:36:29.590Z,5.07
2018-10-19T07:38:57.825Z,5.87
2018-10-19T07:41:26.086Z,5.50
2018-10-19T07:43:54.443Z,6.27
2018-10-19T07:46:22.691Z,6.23
2018-10-19T07:48:50.987Z,5.20
2018-10-19T07:51:19.236Z,6.13
2018-10-19T07:53:47.503Z,6.57
2018-10-19T07:56:15.838Z,6.90
2018-10-19T07:58:44.092Z,4.93
2018-10-19T08:01:12.803Z,6.67
2018-10-19T08:03:41.045Z,6.33
2018-10-19T08:06:09.576Z,7.00
2018-10-19T08:08:37.871Z,6.83
2018-10-19T08:11:06.698Z,5.47
2018-10-19T08:13:34.924Z,6.50
2018-10-19T08:16:03.260Z,6.93
2018-10-19T08:18:31.606Z,6.03
2018-10-19T08:20:59.917Z,6.40
2018-10-19T08:23:28.228Z,8.93
2018-10-19T08:25:56.588Z,7.27
2018-10-19T08:28:24.910Z,7.03
2018-10-19T08:30:53.236Z,6.30
2018-10-19T08:33:21.655Z,7.27
2018-10-19T08:35:49.939Z,6.70
2018-10-19T08:38:18.220Z,6.40
2018-10-19T08:40:46.488Z,7.23
2018-10-19T08:43:14.762Z,7.00
2018-10-19T08:45:43.184Z,6.50
2018-10-19T08:48:11.447Z,8.10
2018-10-19T08:50:39.755Z,7.90
2018-10-19T08:53:08.043Z,8.93
2018-10-19T08:55:36.362Z,7.47
2018-10-19T08:58:04.744Z,8.17
2018-10-19T09:00:32.993Z,8.30
2018-10-19T09:03:08.263Z,8.13
2018-10-19T09:05:36.785Z,7.43
2018-10-19T09:08:05.080Z,8.30
2018-10-19T09:10:33.418Z,8.37
2018-10-19T09:13:01.809Z,7.40
2018-10-19T09:15:30.060Z,6.90
2018-10-19T09:17:58.318Z,8.70
2018-10-19T09:20:26.579Z,6.53
2018-10-19T09:22:54.994Z,7.00
2018-10-19T09:25:23.251Z,8.10
2018-10-19T09:27:51.465Z,8.50
2018-10-19T09:30:19.852Z,8.10
2018-10-19T09:32:48.068Z,8.70
2018-10-19T09:35:16.385Z,7.50
2018-10-19T09:37:50.016Z,6.50
2018-10-19T09:40:18.335Z,8.00
2018-10-19T09:42:46.506Z,7.00
2018-10-19T09:45:14.821Z,7.63
2018-10-19T09:47:43.023Z,6.83
2018-10-19T09:50:11.258Z,7.80
2018-10-19T09:52:39.500Z,8.17
2018-10-19T09:55:08.815Z,7.23
2018-10-19T09:57:37.086Z,7.80
2018-10-19T10:02:22.608Z,8.23
2018-10-19T10:04:50.896Z,8.10
2018-10-19T10:07:19.107Z,9.43
2018-10-19T10:09:47.334Z,8.50
2018-10-19T10:12:15.608Z,8.53
2018-10-19T10:14:43.888Z,10.20
2018-10-19T10:17:12.189Z,7.80
2018-10-19T10:19:40.355Z,8.07
2018-10-19T10:22:08.877Z,7.23
2018-10-19T10:24:37.109Z,8.33
2018-10-19T10:27:06.307Z,8.23
2018-10-19T10:29:34.531Z,8.77
2018-10-19T10:32:04.480Z,8.17
2018-10-19T10:34:32.674Z,9.53
2018-10-19T10:37:01.136Z,7.90
2018-10-19T10:39:29.356Z,9.43
2018-10-19T10:41:57.597Z,10.83
2018-10-19T10:44:25.876Z,8.83
2018-10-19T10:46:54.205Z,9.10
2018-10-19T10:49:22.448Z,8.43
2018-10-19T10:51:50.732Z,9.40
2018-10-19T10:54:21.109Z,10.30
2018-10-19T10:56:49.357Z,9.57
2018-10-19T10:59:17.617Z,9.43
2018-10-19T11:01:45.883Z,8.57
2018-10-19T11:04:14.284Z,9.50
2018-10-19T11:06:42.504Z,10.60
2018-10-19T11:09:11.700Z,10.23
2018-10-19T11:11:40.331Z,9.90
2018-10-19T11:14:08.654Z,10.77
2018-10-19T11:16:37.284Z,9.70
2018-10-19T11:19:07.614Z,8.70
2018-10-19T11:21:36.166Z,9.50
2018-10-19T11:24:04.843Z,8.90
2018-10-19T11:26:33.283Z,9.27
2018-10-19T11:29:01.818Z,7.73
2018-10-19T11:31:30.260Z,8.23
2018-10-19T11:33:58.669Z,8.63
2018-10-19T11:36:26.955Z,9.27
2018-10-19T11:38:55.238Z,10.33
2018-10-19T11:41:23.730Z,9.20
2018-10-19T11:43:51.943Z,8.70
2018-10-19T11:46:20.208Z,9.37
2018-10-19T11:48:48.569Z,9.17
2018-10-19T11:51:16.767Z,8.00
2018-10-19T11:53:44.995Z,10.20
2018-10-19T11:56:13.521Z,9.30
2018-10-19T11:58:41.778Z,10.73
2018-10-19T12:01:10.171Z,10.60
2018-10-19T12:03:39.737Z,11.70
2018-10-19T12:06:07.981Z,11.20
2018-10-19T12:08:36.244Z,10.37
2018-10-19T12:11:04.917Z,11.00
2018-10-19T12:13:33.183Z,9.40
2018-10-19T12:16:01.510Z,9.40
2018-10-19T12:18:29.727Z,9.10
2018-10-19T12:20:58.124Z,10.47
2018-10-19T12:23:26.256Z,8.97
2018-10-19T12:25:54.533Z,9.27
2018-10-19T12:28:22.817Z,9.77
2018-10-19T12:30:51.184Z,10.07
2018-10-19T12:33:19.527Z,9.27
2018-10-19T12:35:48.109Z,9.17
2018-10-19T12:38:16.428Z,9.27
2018-10-19T12:40:44.778Z,9.73
2018-10-19T12:43:14.216Z,9.33
2018-10-19T12:46:54.147Z,10.10
2018-10-19T12:49:24.374Z,10.83
2018-10-19T12:51:52.684Z,11.37
2018-10-19T12:54:21.137Z,10.10
2018-10-19T12:56:49.591Z,11.30
2018-10-19T12:59:18.030Z,10.10
2018-10-19T13:01:46.401Z,11.27
2018-10-19T13:04:14.880Z,10.00
2018-10-19T13:06:43.439Z,10.10
2018-10-19T13:09:13.016Z,9.97
2018-10-19T13:11:41.323Z,9.00
2018-10-19T13:14:09.764Z,8.53
2018-10-19T13:16:38.044Z,9.70
2018-10-19T13:19:06.317Z,9.97
2018-10-19T13:21:34.578Z,10.30
2018-10-19T13:24:03.157Z,10.23
2018-10-19T13:26:31.395Z,9.90
2018-10-19T13:28:59.646Z,8.23
2018-10-19T13:31:27.914Z,8.80
2018-10-19T13:33:56.186Z,8.73
2018-10-19T13:36:24.440Z,9.57
2018-10-19T13:38:52.717Z,8.43
2018-10-19T13:41:21.331Z,7.90
2018-10-19T13:43:49.582Z,8.13
2018-10-19T13:46:17.843Z,8.70
2018-10-19T13:48:46.106Z,8.80
2018-10-19T13:51:14.460Z,9.03
2018-10-19T13:53:42.744Z,7.77
2018-10-19T13:56:10.986Z,8.10
2018-10-19T13:58:39.236Z,7.87
2018-10-19T14:01:07.775Z,9.30
2018-10-19T14:03:36.148Z,7.37
2018-10-19T14:06:04.471Z,7.00
2018-10-19T14:08:32.734Z,7.17
2018-10-19T14:11:01.155Z,7.93
2018-10-19T14:13:29.357Z,7.27
2018-10-19T14:15:57.692Z,7.67
2018-10-19T14:18:26.489Z,7.23
2018-10-19T14:20:54.815Z,7.67
2018-10-19T14:23:24.211Z,7.40
2018-10-19T14:25:52.503Z,7.57
2018-10-19T14:28:20.792Z,7.17
2018-10-19T14:30:49.034Z,7.70
2018-10-19T14:33:17.524Z,7.50
2018-10-19T14:35:45.754Z,7.13
2018-10-19T14:38:13.999Z,7.07
2018-10-19T14:40:42.401Z,7.20
2018-10-19T14:43:10.730Z,7.70
2018-10-19T14:45:39.312Z,7.00
2018-10-19T14:48:07.584Z,7.23
2018-10-19T14:50:35.834Z,7.70
2018-10-19T14:53:04.160Z,6.60
2018-10-19T14:55:32.415Z,7.67
2018-10-19T14:58:00.721Z,5.60
2018-10-19T15:00:28.966Z,6.17
2018-10-19T15:02:57.280Z,7.87
2018-10-19T15:05:25.516Z,6.40
2018-10-19T15:07:53.815Z,6.47
2018-10-19T15:10:22.824Z,8.10
2018-10-19T15:12:50.999Z,7.40
2018-10-19T15:15:20.544Z,6.97
2018-10-19T15:17:48.952Z,6.60
2018-10-19T15:20:17.559Z,8.13
2018-10-19T15:22:46.142Z,6.33
2018-10-19T15:25:14.412Z,7.63
2018-10-19T15:27:44.003Z,6.93
2018-10-19T15:30:13.760Z,5.93
2018-10-19T15:32:42.071Z,7.07
2018-10-19T15:35:10.527Z,6.37
2018-10-19T15:37:38.865Z,6.87
2018-10-19T15:40:08.055Z,8.63
2018-10-19T15:42:36.356Z,6.27
2018-10-19T15:45:05.916Z,5.87
2018-10-19T15:47:34.137Z,6.80
2018-10-19T15:50:03.137Z,5.90
2018-10-19T15:52:31.552Z,6.57
2018-10-19T15:55:00.553Z,6.87
2018-10-19T15:57:29.038Z,7.83
2018-10-19T15:59:57.278Z,7.40
2018-10-19T16:02:25.513Z,5.93
2018-10-19T16:04:53.806Z,7.20
2018-10-19T16:07:22.076Z,6.67
2018-10-19T16:09:50.431Z,6.70
2018-10-19T16:12:18.678Z,7.77
2018-10-19T16:14:46.952Z,8.40
2018-10-19T16:17:15.195Z,7.03
2018-10-19T16:19:43.441Z,8.10
2018-10-19T16:22:11.718Z,8.47
2018-10-19T16:24:40.131Z,7.83
2018-10-19T16:27:08.539Z,8.73
2018-10-19T16:29:36.696Z,8.37
2018-10-19T16:32:05.402Z,7.03
2018-10-19T16:34:33.680Z,9.10
2018-10-19T16:37:01.895Z,8.17
2018-10-19T16:39:30.344Z,10.20
2018-10-19T16:41:58.755Z,8.13
2018-10-19T16:44:27.037Z,7.87
2018-10-19T16:46:55.363Z,7.83
2018-10-19T16:49:23.761Z,8.10
2018-10-19T16:51:53.046Z,8.00
2018-10-19T16:54:21.315Z,7.50
2018-10-19T16:56:49.563Z,7.93
2018-10-19T16:59:17.839Z,7.57
2018-10-19T17:01:46.094Z,9.33
2018-10-19T17:04:14.437Z,8.97
2018-10-19T17:06:42.668Z,8.23
2018-10-19T17:09:12.702Z,7.93
2018-10-19T17:11:41.348Z,7.47
2018-10-19T17:14:09.829Z,7.80
2018-10-19T17:16:38.430Z,8.63
2018-10-19T17:19:06.972Z,9.17
2018-10-19T17:21:35.315Z,9.03
2018-10-19T17:24:03.733Z,8.40
2018-10-19T17:26:32.136Z,9.50
2018-10-19T17:29:00.714Z,8.30
2018-10-19T17:31:29.440Z,7.80
2018-10-19T17:33:57.733Z,9.10
2018-10-19T17:36:26.163Z,8.90
2018-10-19T17:38:54.582Z,8.80
2018-10-19T17:41:22.926Z,9.67
2018-10-19T17:43:51.222Z,8.80
2018-10-19T17:46:19.636Z,7.67
2018-10-19T17:48:48.107Z,8.20
2018-10-19T17:51:16.493Z,8.73
2018-10-19T17:53:45.275Z,8.50
2018-10-19T17:56:13.603Z,8.60
2018-10-19T17:58:43.774Z,8.67
2018-10-19T18:01:12.112Z,7.57
2018-10-19T18:03:40.412Z,8.87
2018-10-19T18:06:08.801Z,8.10
2018-10-19T18:08:37.022Z,7.93
2018-10-19T18:11:05.909Z,8.47
2018-10-19T18:13:34.131Z,8.87
2018-10-19T18:16:02.475Z,7.73
2018-10-19T18:18:30.794Z,9.00
2018-10-19T18:20:59.139Z,9.07
2018-10-19T18:23:27.358Z,9.40
2018-10-19T18:25:55.638Z,7.87
2018-10-19T18:28:24.497Z,8.33
2018-10-19T18:30:52.923Z,8.67
2018-10-19T18:33:21.432Z,7.67
2018-10-19T18:35:52.027Z,9.00
2018-10-19T18:38:20.360Z,8.13
2018-10-19T18:40:48.638Z,9.00
2018-10-19T18:43:17.445Z,8.40
2018-10-19T18:45:45.867Z,8.30
2018-10-19T19:01:27.523Z,9.23
2018-10-19T19:03:55.848Z,8.83
2018-10-19T19:06:24.456Z,7.60
2018-10-19T19:08:52.731Z,8.73
2018-10-19T19:11:21.021Z,9.53
2018-10-19T19:13:50.217Z,8.50
2018-10-19T19:16:23.943Z,9.97
2018-10-19T19:18:52.320Z,10.80
2018-10-19T19:21:20.738Z,10.67
2018-10-19T19:23:55.063Z,8.57
2018-10-19T19:26:29.292Z,9.53
2018-10-19T19:28:58.177Z,9.00
2018-10-19T19:31:31.667Z,8.83
2018-10-19T19:34:05.485Z,10.00
2018-10-19T19:36:34.010Z,10.47
2018-10-19T19:39:02.401Z,8.93
2018-10-19T19:41:36.016Z,9.97
2018-10-19T19:44:05.171Z,9.70
2018-10-19T19:46:33.456Z,10.30
2018-10-19T19:49:07.219Z,9.00
2018-10-19T19:51:35.620Z,9.07
2018-10-19T19:54:04.506Z,9.37
2018-10-19T19:56:33.982Z,9.40
2018-10-19T19:59:02.903Z,9.90
2018-10-19T20:01:31.982Z,8.87
2018-10-19T20:04:00.380Z,9.90
2018-10-19T20:06:28.811Z,9.90
2018-10-19T20:08:57.682Z,9.67
2018-10-19T20:11:27.148Z,11.10
2018-10-19T20:13:56.486Z,10.33
2018-10-19T20:16:31.436Z,11.17
2018-10-19T20:19:06.039Z,10.80
2018-10-19T20:21:41.998Z,9.83
2018-10-19T20:24:10.443Z,8.43
2018-10-19T20:26:38.726Z,10.37
2018-10-19T20:29:07.045Z,9.70
2018-10-19T20:31:35.283Z,9.37
2018-10-19T20:34:03.916Z,10.83
2018-10-19T20:36:32.127Z,7.67
2018-10-19T20:39:00.393Z,8.37
2018-10-19T20:41:29.245Z,10.07
2018-10-19T20:43:57.514Z,8.30
2018-10-19T20:46:25.758Z,10.10
2018-10-19T20:48:55.955Z,10.70
2018-10-19T20:51:24.305Z,9.40
2018-10-19T20:53:52.748Z,8.90
2018-10-19T20:56:21.199Z,8.23
2018-10-19T20:58:50.315Z,9.23
2018-10-19T21:01:18.634Z,8.80
2018-10-19T21:03:46.925Z,11.23
2018-10-19T21:06:15.540Z,10.03
2018-10-19T21:08:43.990Z,8.73
2018-10-19T21:11:12.647Z,10.20
2018-10-19T21:13:41.164Z,9.50
2018-10-19T21:16:10.075Z,12.20
2018-10-19T21:18:38.567Z,10.00
2018-10-19T21:21:07.764Z,10.80
2018-10-19T21:23:36.096Z,12.10
2018-10-19T21:26:05.261Z,9.63
2018-10-19T21:28:33.807Z,10.20
2018-10-19T21:31:02.976Z,11.80
2018-10-19T21:33:32.076Z,10.10
2018-10-19T21:36:00.812Z,9.43
2018-10-19T21:38:29.347Z,10.20
2018-10-19T21:40:57.789Z,11.90
2018-10-19T21:43:26.209Z,12.03
2018-10-19T21:45:54.531Z,11.27
2018-10-19T21:48:22.816Z,11.97
2018-10-19T21:50:51.113Z,11.67
2018-10-19T21:53:19.406Z,10.90
2018-10-19T21:55:47.716Z,11.33
2018-10-19T21:58:16.072Z,10.40
2018-10-19T22:00:44.355Z,10.37
2018-10-19T22:03:12.663Z,11.77
2018-10-19T22:05:41.054Z,9.60
2018-10-19T22:08:09.303Z,11.40
2018-10-19T22:10:37.627Z,12.87
2018-10-19T22:13:06.770Z,11.53
2018-10-19T22:15:35.052Z,12.30
2018-10-19T22:18:03.298Z,12.40
2018-10-19T22:20:31.589Z,11.93
2018-10-19T22:22:59.960Z,10.40
2018-10-19T22:25:28.184Z,10.70
2018-10-19T22:27:56.488Z,10.60
2018-10-19T22:30:24.763Z,10.00
2018-10-19T22:32:53.577Z,10.93
2018-10-19T22:35:21.927Z,10.40
2018-10-19T22:37:50.143Z,9.83
2018-10-19T22:40:18.468Z,10.47
2018-10-19T22:42:46.769Z,9.97
2018-10-19T22:45:15.075Z,11.20
2018-10-19T22:47:43.330Z,10.80
2018-10-19T22:50:11.586Z,10.93
2018-10-19T22:52:39.955Z,10.27
2018-10-19T22:55:08.273Z,10.40
2018-10-19T22:57:36.523Z,9.00
2018-10-19T23:00:05.160Z,12.27
2018-10-19T23:16:45.670Z,8.30
2018-10-19T23:19:14.015Z,9.30
2018-10-19T23:21:42.287Z,9.20
2018-10-19T23:24:10.511Z,8.60
2018-10-19T23:26:38.785Z,9.27
2018-10-19T23:29:07.145Z,8.90
2018-10-19T23:31:35.488Z,8.80
2018-10-19T23:34:03.669Z,9.80
2018-10-19T23:36:31.932Z,7.93
2018-10-19T23:39:00.205Z,8.67
2018-10-19T23:41:28.477Z,9.37
2018-10-19T23:43:58.635Z,10.63
2018-10-19T23:46:26.895Z,9.27
2018-10-19T23:48:55.509Z,9.10
2018-10-19T23:51:24.133Z,8.97
2018-10-19T23:53:52.392Z,8.67
2018-10-19T23:56:20.712Z,7.63
2018-10-19T23:58:49.007Z,7.23
