createdAt,value
2022-11-05T00:00:36.027Z,100.00
2022-11-05T00:03:21.569Z,100.00
2022-11-05T00:06:10.211Z,100.00
2022-11-05T00:08:56.909Z,100.00
2022-11-05T00:11:45.492Z,100.00
2022-11-05T00:14:33.104Z,100.00
2022-11-05T00:17:01.402Z,100.00
2022-11-05T00:19:29.733Z,100.00
2022-11-05T00:22:15.255Z,100.00
2022-11-05T00:25:00.806Z,100.00
2022-11-05T00:27:29.045Z,100.00
2022-11-05T00:29:58.723Z,100.00
2022-11-05T00:32:26.936Z,100.00
2022-11-05T00:34:55.183Z,100.00
2022-11-05T00:37:23.464Z,100.00
2022-11-05T00:39:51.698Z,100.00
2022-11-05T00:42:37.455Z,100.00
2022-11-05T00:45:08.525Z,100.00
2022-11-05T00:47:54.245Z,100.00
2022-11-05T00:50:23.856Z,100.00
2022-11-05T00:52:59.810Z,100.00
2022-11-05T00:55:34.824Z,100.00
2022-11-05T00:58:05.093Z,100.00
2022-11-05T01:00:37.000Z,100.00
2022-11-05T01:03:07.361Z,100.00
2022-11-05T01:05:39.786Z,100.00
2022-11-05T01:08:09.120Z,100.00
2022-11-05T01:10:41.740Z,100.00
2022-11-05T01:13:13.224Z,100.00
2022-11-05T01:15:43.523Z,100.00
2022-11-05T01:18:12.165Z,100.00
2022-11-05T01:20:40.450Z,100.00
2022-11-05T01:23:13.234Z,100.00
2022-11-05T01:25:42.118Z,100.00
2022-11-05T01:28:11.034Z,100.00
2022-11-05T01:30:39.431Z,100.00
2022-11-05T01:33:09.769Z,100.00
2022-11-05T01:35:38.258Z,100.00
2022-11-05T01:38:06.605Z,100.00
2022-11-05T01:40:34.936Z,100.00
2022-11-05T01:43:03.202Z,100.00
2022-11-05T01:45:31.551Z,100.00
2022-11-05T01:48:04.469Z,100.00
2022-11-05T01:50:38.823Z,100.00
2022-11-05T01:53:13.678Z,100.00
2022-11-05T01:55:45.706Z,100.00
2022-11-05T01:58:19.018Z,100.00
2022-11-05T02:00:47.464Z,100.00
2022-11-05T02:03:17.921Z,100.00
2022-11-05T02:05:49.756Z,100.00
2022-11-05T02:08:27.077Z,100.00
2022-11-05T02:10:55.859Z,100.00
2022-11-05T02:13:24.102Z,100.00
2022-11-05T02:16:04.327Z,100.00
2022-11-05T02:18:44.441Z,100.00
2022-11-05T02:21:47.431Z,100.00
2022-11-05T02:24:45.509Z,100.00
2022-11-05T02:27:22.247Z,100.00
2022-11-05T02:30:13.736Z,100.00
2022-11-05T02:33:18.461Z,100.00
2022-11-05T02:36:07.453Z,100.00
2022-11-05T02:38:42.366Z,100.00
2022-11-05T02:41:19.926Z,100.00
2022-11-05T02:44:00.635Z,100.00
2022-11-05T02:46:37.479Z,100.00
2022-11-05T02:49:19.211Z,100.00
2022-11-05T02:51:53.002Z,100.00
2022-11-05T02:54:27.095Z,100.00
2022-11-05T02:56:59.351Z,100.00
2022-11-05T02:59:27.656Z,100.00
2022-11-05T03:01:57.052Z,100.00
2022-11-05T03:04:28.155Z,100.00
2022-11-05T03:07:15.680Z,100.00
2022-11-05T03:10:11.035Z,100.00
2022-11-05T03:12:47.904Z,100.00
2022-11-05T03:15:28.170Z,100.00
2022-11-05T03:18:04.604Z,100.00
2022-11-05T03:20:39.121Z,100.00
2022-11-05T03:23:13.751Z,100.00
2022-11-05T03:25:47.425Z,100.00
2022-11-05T03:28:17.107Z,100.00
2022-11-05T03:30:46.761Z,100.00
2022-11-05T03:33:19.816Z,100.00
2022-11-05T03:35:53.675Z,100.00
2022-11-05T03:38:27.505Z,100.00
2022-11-05T03:40:58.460Z,100.00
2022-11-05T03:43:31.550Z,100.00
2022-11-05T03:46:04.377Z,100.00
2022-11-05T03:48:34.582Z,100.00
2022-11-05T03:51:12.674Z,100.00
2022-11-05T03:53:48.017Z,100.00
2022-11-05T03:56:22.282Z,100.00
2022-11-05T03:58:56.048Z,100.00
2022-11-05T04:01:27.372Z,100.00
2022-11-05T04:03:55.783Z,100.00
2022-11-05T04:06:42.769Z,100.00
2022-11-05T04:09:28.858Z,100.00
2022-11-05T04:12:14.307Z,100.00
2022-11-05T04:14:42.565Z,100.00
2022-11-05T04:17:10.014Z,100.00
2022-11-05T04:19:57.287Z,100.00
2022-11-05T04:22:46.394Z,100.00
2022-11-05T04:25:15.774Z,100.00
2022-11-05T04:27:44.183Z,100.00
2022-11-05T04:30:22.944Z,100.00
2022-11-05T04:33:02.045Z,100.00
2022-11-05T04:35:31.807Z,100.00
2022-11-05T04:38:01.725Z,100.00
2022-11-05T04:40:30.426Z,100.00
2022-11-05T04:42:59.224Z,100.00
2022-11-05T04:45:29.754Z,100.00
2022-11-05T04:47:58.035Z,100.00
2022-11-05T04:50:26.288Z,100.00
2022-11-05T04:52:54.615Z,100.00
2022-11-05T04:55:24.775Z,100.00
2022-11-05T04:57:54.788Z,100.00
2022-11-05T05:00:24.993Z,100.00
2022-11-05T05:02:53.400Z,100.00
2022-11-05T05:05:23.226Z,100.00
2022-11-05T05:07:51.529Z,100.00
2022-11-05T05:10:19.922Z,100.00
2022-11-05T05:12:49.602Z,100.00
2022-11-05T05:15:17.955Z,100.00
2022-11-05T05:17:46.248Z,100.00
2022-11-05T05:20:31.976Z,100.00
2022-11-05T05:23:00.320Z,100.00
2022-11-05T05:25:28.565Z,100.00
2022-11-05T05:27:59.615Z,100.00
2022-11-05T05:30:27.855Z,100.00
2022-11-05T05:32:56.068Z,100.00
2022-11-05T05:35:24.336Z,100.00
2022-11-05T05:37:56.826Z,100.00
2022-11-05T05:40:25.855Z,100.00
2022-11-05T05:42:55.584Z,100.00
2022-11-05T05:45:25.350Z,100.00
2022-11-05T05:47:55.940Z,100.00
2022-11-05T05:50:24.231Z,100.00
2022-11-05T05:52:52.502Z,100.00
2022-11-05T05:55:20.775Z,100.00
2022-11-05T05:57:49.005Z,100.00
2022-11-05T06:00:17.603Z,100.00
2022-11-05T06:02:47.449Z,100.00
2022-11-05T06:05:15.970Z,100.00
2022-11-05T06:07:44.216Z,100.00
2022-11-05T06:10:12.556Z,100.00
2022-11-05T06:12:40.808Z,100.00
2022-11-05T06:15:09.660Z,100.00
2022-11-05T06:17:37.936Z,100.00
2022-11-05T06:20:09.758Z,100.00
2022-11-05T06:22:38.130Z,100.00
2022-11-05T06:25:07.574Z,100.00
2022-11-05T06:27:36.958Z,100.00
2022-11-05T06:30:06.136Z,100.00
2022-11-05T06:32:34.415Z,100.00
2022-11-05T06:35:02.644Z,100.00
2022-11-05T06:37:34.754Z,100.00
2022-11-05T06:40:03.271Z,100.00
2022-11-05T06:42:31.518Z,100.00
2022-11-05T06:44:59.883Z,100.00
2022-11-05T06:47:28.444Z,100.00
2022-11-05T06:49:57.616Z,100.00
2022-11-05T06:52:27.529Z,100.00
2022-11-05T06:54:57.247Z,100.00
2022-11-05T06:57:25.497Z,100.00
2022-11-05T06:59:59.990Z,100.00
2022-11-05T07:02:29.662Z,100.00
2022-11-05T07:04:57.964Z,100.00
2022-11-05T07:07:26.266Z,100.00
2022-11-05T07:09:54.548Z,100.00
2022-11-05T07:12:24.214Z,100.00
2022-11-05T07:14:52.465Z,100.00
2022-11-05T07:17:20.706Z,100.00
2022-11-05T07:19:48.969Z,100.00
2022-11-05T07:22:17.437Z,100.00
2022-11-05T07:24:47.401Z,100.00
2022-11-05T07:27:15.916Z,100.00
2022-11-05T07:29:45.578Z,100.00
2022-11-05T07:32:13.816Z,100.00
2022-11-05T07:34:42.104Z,100.00
2022-11-05T07:37:10.638Z,100.00
2022-11-05T07:39:38.944Z,100.00
2022-11-05T07:42:07.272Z,100.00
2022-11-05T07:44:35.590Z,100.00
2022-11-05T07:47:05.359Z,100.00
2022-11-05T07:49:33.602Z,100.00
2022-11-05T07:52:01.908Z,100.00
2022-11-05T07:54:30.279Z,100.00
2022-11-05T07:56:58.509Z,100.00
2022-11-05T07:59:26.971Z,100.00
2022-11-05T08:01:55.368Z,100.00
2022-11-05T08:04:25.244Z,100.00
2022-11-05T08:06:53.566Z,100.00
2022-11-05T08:09:21.795Z,100.00
2022-11-05T08:11:52.956Z,100.00
2022-11-05T08:14:21.416Z,100.00
2022-11-05T08:16:49.674Z,98.80
2022-11-05T08:19:17.928Z,100.00
2022-11-05T08:21:47.687Z,100.00
2022-11-05T08:24:15.927Z,100.00
2022-11-05T08:26:44.204Z,100.00
2022-11-05T08:29:12.473Z,100.00
2022-11-05T08:31:40.746Z,100.00
2022-11-05T08:34:09.027Z,100.00
2022-11-05T08:36:37.499Z,97.39
2022-11-05T08:39:07.235Z,69.67
2022-11-05T08:41:35.518Z,67.11
2022-11-05T08:44:03.826Z,67.98
2022-11-05T08:46:32.057Z,67.59
2022-11-05T08:49:00.275Z,67.36
2022-11-05T08:51:28.491Z,67.08
2022-11-05T08:53:56.718Z,66.64
2022-11-05T08:56:26.475Z,63.27
2022-11-05T08:58:54.687Z,65.28
2022-11-05T09:01:23.028Z,64.49
2022-11-05T09:03:52.610Z,63.43
2022-11-05T09:06:21.332Z,64.45
2022-11-05T09:08:49.570Z,66.38
2022-11-05T09:11:18.401Z,65.98
2022-11-05T09:13:48.078Z,64.53
2022-11-05T09:16:20.588Z,61.13
2022-11-05T09:18:49.497Z,59.62
2022-11-05T09:21:18.474Z,60.55
2022-11-05T09:23:47.498Z,60.19
2022-11-05T09:26:15.849Z,62.39
2022-11-05T09:28:44.778Z,63.70
2022-11-05T09:31:15.333Z,60.59
2022-11-05T09:33:43.662Z,60.38
2022-11-05T09:36:11.932Z,61.46
2022-11-05T09:38:40.148Z,62.23
2022-11-05T09:41:14.173Z,62.80
2022-11-05T09:43:45.752Z,63.47
2022-11-05T09:46:21.482Z,63.21
2022-11-05T09:48:54.196Z,60.83
2022-11-05T09:51:24.348Z,59.08
2022-11-05T09:53:53.792Z,58.64
2022-11-05T09:56:25.319Z,58.66
2022-11-05T09:58:58.640Z,58.70
2022-11-05T10:01:32.523Z,58.22
2022-11-05T10:04:04.051Z,58.53
2022-11-05T10:06:32.425Z,58.30
2022-11-05T10:09:07.045Z,57.54
2022-11-05T10:11:40.136Z,58.05
2022-11-05T10:14:14.853Z,58.00
2022-11-05T10:16:50.150Z,57.67
2022-11-05T10:19:24.691Z,57.76
2022-11-05T10:22:11.719Z,57.67
2022-11-05T10:24:43.964Z,57.40
2022-11-05T10:27:18.057Z,57.60
2022-11-05T10:29:46.874Z,57.56
2022-11-05T10:32:23.009Z,57.56
2022-11-05T10:34:51.992Z,57.85
2022-11-05T10:37:21.864Z,57.76
2022-11-05T10:39:50.634Z,57.33
2022-11-05T10:42:55.885Z,57.31
2022-11-05T10:45:35.049Z,58.20
2022-11-05T10:48:32.255Z,57.02
2022-11-05T10:51:00.934Z,57.43
2022-11-05T10:53:32.414Z,56.58
2022-11-05T10:56:00.869Z,56.73
2022-11-05T10:58:31.766Z,56.30
2022-11-05T11:01:07.788Z,56.75
2022-11-05T11:03:42.543Z,56.15
2022-11-05T11:06:25.231Z,55.94
2022-11-05T11:08:55.114Z,56.66
2022-11-05T11:11:30.107Z,56.10
2022-11-05T11:14:04.580Z,56.66
2022-11-05T11:16:38.167Z,56.43
2022-11-05T11:19:25.555Z,54.98
2022-11-05T11:22:22.494Z,56.02
2022-11-05T11:24:54.119Z,55.80
2022-11-05T11:27:28.439Z,55.36
2022-11-05T11:29:59.568Z,54.77
2022-11-05T11:32:34.536Z,55.14
2022-11-05T11:35:05.289Z,55.31
2022-11-05T11:37:37.480Z,55.84
2022-11-05T11:40:14.245Z,55.41
2022-11-05T11:42:46.706Z,54.87
2022-11-05T11:45:22.263Z,55.39
2022-11-05T11:47:51.587Z,55.16
2022-11-05T11:50:40.619Z,55.76
2022-11-05T11:53:35.887Z,55.66
2022-11-05T11:56:15.705Z,55.50
2022-11-05T11:58:47.427Z,55.58
2022-11-05T12:01:46.235Z,55.33
2022-11-05T12:04:27.924Z,55.59
2022-11-05T12:07:10.600Z,54.51
2022-11-05T12:09:54.680Z,54.09
2022-11-05T12:12:30.143Z,53.71
2022-11-05T12:15:04.132Z,53.92
2022-11-05T12:17:48.840Z,53.06
2022-11-05T12:20:31.539Z,53.84
2022-11-05T12:23:15.056Z,53.41
2022-11-05T12:25:51.946Z,53.24
2022-11-05T12:28:57.893Z,53.40
2022-11-05T12:31:36.259Z,53.57
2022-11-05T12:34:20.204Z,54.53
2022-11-05T12:37:16.980Z,53.85
2022-11-05T12:40:01.086Z,53.96
2022-11-05T12:42:44.235Z,53.83
2022-11-05T12:45:30.970Z,53.86
2022-11-05T12:48:11.657Z,53.36
2022-11-05T12:50:46.311Z,53.41
2022-11-05T12:53:53.950Z,54.29
2022-11-05T12:56:33.920Z,53.20
2022-11-05T12:59:06.065Z,53.21
2022-11-05T13:01:38.250Z,52.70
2022-11-05T13:04:15.192Z,52.52
2022-11-05T13:06:48.397Z,52.87
2022-11-05T13:09:20.714Z,52.17
2022-11-05T13:11:54.894Z,52.22
2022-11-05T13:14:27.044Z,52.67
2022-11-05T13:16:58.705Z,52.13
2022-11-05T13:19:31.008Z,52.96
2022-11-05T13:22:08.107Z,52.94
2022-11-05T13:24:41.564Z,52.15
2022-11-05T13:27:29.725Z,52.92
2022-11-05T13:30:05.037Z,52.64
2022-11-05T13:32:37.563Z,52.67
2022-11-05T13:35:09.054Z,52.78
2022-11-05T13:37:59.210Z,52.82
2022-11-05T13:40:39.459Z,52.66
2022-11-05T13:43:21.499Z,52.16
2022-11-05T13:46:06.211Z,52.47
2022-11-05T13:49:08.260Z,51.21
2022-11-05T13:51:55.454Z,51.33
2022-11-05T13:55:19.618Z,50.79
2022-11-05T13:58:06.794Z,50.15
2022-11-05T14:00:43.469Z,50.24
2022-11-05T14:03:19.867Z,49.82
2022-11-05T14:05:55.808Z,50.41
2022-11-05T14:08:29.188Z,49.82
2022-11-05T14:11:03.916Z,49.95
2022-11-05T14:13:37.857Z,50.16
2022-11-05T14:16:10.650Z,50.93
2022-11-05T14:18:44.833Z,50.91
2022-11-05T14:21:33.856Z,51.37
2022-11-05T14:24:42.717Z,50.90
2022-11-05T14:27:46.119Z,50.97
2022-11-05T14:30:44.485Z,51.87
2022-11-05T14:33:33.441Z,52.24
2022-11-05T14:36:38.376Z,51.32
2022-11-05T14:39:25.296Z,51.16
2022-11-05T14:42:00.165Z,50.81
2022-11-05T14:44:29.875Z,50.86
2022-11-05T14:47:02.297Z,51.26
2022-11-05T14:49:34.727Z,52.82
2022-11-05T14:52:09.388Z,52.98
2022-11-05T14:54:44.325Z,52.41
2022-11-05T14:57:15.794Z,51.52
2022-11-05T15:00:02.955Z,52.25
2022-11-05T15:02:38.281Z,52.18
2022-11-05T15:05:40.198Z,52.74
2022-11-05T15:08:33.722Z,52.43
2022-11-05T15:11:13.127Z,52.74
2022-11-05T15:13:51.064Z,52.97
2022-11-05T15:16:25.223Z,52.51
2022-11-05T15:18:58.009Z,53.00
2022-11-05T15:21:39.068Z,52.46
2022-11-05T15:24:08.875Z,52.76
2022-11-05T15:26:47.115Z,52.76
2022-11-05T15:29:22.665Z,53.00
2022-11-05T15:31:52.814Z,53.92
2022-11-05T15:34:25.714Z,54.37
2022-11-05T15:36:58.179Z,55.62
2022-11-05T15:39:40.764Z,56.37
2022-11-05T15:42:15.079Z,54.98
2022-11-05T15:44:45.888Z,56.78
2022-11-05T15:47:19.551Z,57.14
2022-11-05T15:49:50.905Z,55.43
2022-11-05T15:52:22.337Z,56.50
2022-11-05T15:55:09.569Z,55.99
2022-11-05T15:57:40.522Z,57.31
2022-11-05T16:00:18.527Z,60.35
2022-11-05T16:02:54.858Z,60.56
2022-11-05T16:05:26.074Z,58.99
2022-11-05T16:08:00.107Z,58.26
2022-11-05T16:10:32.851Z,59.39
2022-11-05T16:13:32.036Z,59.21
2022-11-05T16:16:02.794Z,59.62
2022-11-05T16:18:36.114Z,60.71
2022-11-05T16:21:08.632Z,60.24
2022-11-05T16:23:54.000Z,61.01
2022-11-05T16:27:00.715Z,61.66
2022-11-05T16:29:24.847Z,60.95
2022-11-05T16:31:55.550Z,59.32
2022-11-05T16:34:29.814Z,59.71
2022-11-05T16:37:01.009Z,59.41
2022-11-05T16:39:32.901Z,60.13
2022-11-05T16:42:02.137Z,60.99
2022-11-05T16:44:31.647Z,61.34
2022-11-05T16:47:00.706Z,61.44
2022-11-05T16:49:29.582Z,61.77
2022-11-05T16:52:01.225Z,61.87
2022-11-05T16:54:31.296Z,62.22
2022-11-05T16:57:05.279Z,61.71
2022-11-05T16:59:36.027Z,62.53
2022-11-05T17:02:05.661Z,61.98
2022-11-05T17:04:34.374Z,61.87
2022-11-05T17:07:03.785Z,62.43
2022-11-05T17:09:34.874Z,62.44
2022-11-05T17:12:03.876Z,62.82
2022-11-05T17:14:33.553Z,62.31
2022-11-05T17:17:04.136Z,62.76
2022-11-05T17:19:33.856Z,62.69
2022-11-05T17:22:03.335Z,62.30
2022-11-05T17:24:36.161Z,62.70
2022-11-05T17:27:05.634Z,63.51
2022-11-05T17:29:35.076Z,62.87
2022-11-05T17:32:04.028Z,62.88
2022-11-05T17:34:33.631Z,63.50
2022-11-05T17:37:02.689Z,63.69
2022-11-05T17:39:32.483Z,62.98
2022-11-05T17:42:03.764Z,63.54
2022-11-05T17:44:33.227Z,64.30
2022-11-05T17:47:02.933Z,63.78
2022-11-05T17:49:32.779Z,63.75
2022-11-05T17:52:02.037Z,64.95
2022-11-05T17:54:33.216Z,64.30
2022-11-05T17:57:05.072Z,64.51
2022-11-05T17:59:35.334Z,65.27
2022-11-05T18:02:04.647Z,66.15
2022-11-05T18:04:34.599Z,66.09
2022-11-05T18:07:04.255Z,66.10
2022-11-05T18:09:34.334Z,66.43
2022-11-05T18:12:05.814Z,67.38
2022-11-05T18:14:35.675Z,67.95
2022-11-05T18:17:05.294Z,67.69
2022-11-05T18:19:39.085Z,68.73
2022-11-05T18:22:08.818Z,68.95
2022-11-05T18:24:39.509Z,69.39
2022-11-05T18:27:12.328Z,69.67
2022-11-05T18:29:41.444Z,69.23
2022-11-05T18:32:10.504Z,69.56
2022-11-05T18:34:43.004Z,67.12
2022-11-05T18:37:14.506Z,67.20
2022-11-05T18:39:48.245Z,67.69
2022-11-05T18:42:20.488Z,69.11
2022-11-05T18:44:51.009Z,69.12
2022-11-05T18:47:21.934Z,69.35
2022-11-05T18:49:51.871Z,67.81
2022-11-05T18:52:22.884Z,67.22
2022-11-05T18:54:52.967Z,67.46
2022-11-05T18:57:23.969Z,67.53
2022-11-05T18:59:56.288Z,67.37
2022-11-05T19:02:28.411Z,68.22
2022-11-05T19:07:47.139Z,68.84
2022-11-05T19:10:17.284Z,69.34
2022-11-05T19:12:50.848Z,69.55
2022-11-05T19:15:21.985Z,69.52
2022-11-05T19:17:52.246Z,70.47
2022-11-05T19:20:23.476Z,70.38
2022-11-05T19:22:52.675Z,69.96
2022-11-05T19:25:21.952Z,70.71
2022-11-05T19:27:53.478Z,70.51
2022-11-05T19:30:23.717Z,71.37
2022-11-05T19:32:54.180Z,71.49
2022-11-05T19:35:25.099Z,71.34
2022-11-05T19:37:55.666Z,70.83
2022-11-05T19:40:25.815Z,70.52
2022-11-05T19:42:57.376Z,70.79
2022-11-05T19:48:19.728Z,70.69
2022-11-05T19:50:50.169Z,70.67
2022-11-05T19:53:19.966Z,70.07
2022-11-05T19:55:49.836Z,70.10
2022-11-05T19:58:22.584Z,69.27
2022-11-05T20:00:52.977Z,69.26
2022-11-05T20:03:23.423Z,69.26
2022-11-05T20:05:53.322Z,69.36
2022-11-05T20:08:24.424Z,69.71
2022-11-05T20:10:56.816Z,69.87
2022-11-05T20:13:29.813Z,70.10
2022-11-05T20:16:00.044Z,69.41
2022-11-05T20:18:29.975Z,69.25
2022-11-05T20:21:09.270Z,69.10
2022-11-05T20:23:41.610Z,69.07
2022-11-05T20:26:11.459Z,69.21
2022-11-05T20:28:45.155Z,68.88
2022-11-05T20:31:16.385Z,68.57
2022-11-05T20:33:46.836Z,68.96
2022-11-05T20:36:18.219Z,69.31
2022-11-05T20:38:50.881Z,70.21
2022-11-05T20:41:20.738Z,70.34
2022-11-05T20:43:52.520Z,70.47
2022-11-05T20:46:23.945Z,71.49
2022-11-05T20:48:54.137Z,71.33
2022-11-05T20:51:26.232Z,71.92
2022-11-05T20:53:57.579Z,72.14
2022-11-05T20:56:28.778Z,71.73
2022-11-05T20:59:00.945Z,72.24
2022-11-05T21:01:34.387Z,71.75
2022-11-05T21:04:05.154Z,73.48
2022-11-05T21:06:35.142Z,73.47
2022-11-05T21:09:06.260Z,72.30
2022-11-05T21:11:56.414Z,73.37
2022-11-05T21:14:27.939Z,74.83
2022-11-05T21:16:56.954Z,74.27
2022-11-05T21:19:26.588Z,73.22
2022-11-05T21:21:55.984Z,73.51
2022-11-05T21:24:25.359Z,73.94
2022-11-05T21:26:54.568Z,73.73
2022-11-05T21:29:24.957Z,74.60
2022-11-05T21:31:57.599Z,74.92
2022-11-05T21:34:29.405Z,75.13
2022-11-05T21:36:58.842Z,75.24
2022-11-05T21:39:27.963Z,75.60
2022-11-05T21:41:58.464Z,75.16
2022-11-05T21:44:26.848Z,75.96
2022-11-05T21:47:00.823Z,75.67
2022-11-05T21:49:30.039Z,76.72
2022-11-05T21:52:16.339Z,76.76
2022-11-05T21:55:02.259Z,77.20
2022-11-05T21:57:47.803Z,76.23
2022-11-05T22:00:16.092Z,76.15
2022-11-05T22:02:46.293Z,76.11
2022-11-05T22:05:16.069Z,75.90
2022-11-05T22:07:44.592Z,75.85
2022-11-05T22:10:16.468Z,75.69
2022-11-05T22:12:45.720Z,74.95
2022-11-05T22:15:14.510Z,74.86
2022-11-05T22:17:46.856Z,74.92
2022-11-05T22:20:17.983Z,76.07
2022-11-05T22:22:46.472Z,76.86
2022-11-05T22:25:15.683Z,76.63
2022-11-05T22:27:44.502Z,77.43
2022-11-05T22:30:14.899Z,77.58
2022-11-05T22:32:43.119Z,77.96
2022-11-05T22:35:11.574Z,78.74
2022-11-05T22:37:41.247Z,78.85
2022-11-05T22:40:10.327Z,77.94
2022-11-05T22:42:38.809Z,77.72
2022-11-05T22:45:08.230Z,77.79
2022-11-05T22:47:36.741Z,78.14
2022-11-05T22:50:06.569Z,78.83
2022-11-05T22:52:34.882Z,78.70
2022-11-05T22:55:06.391Z,79.06
2022-11-05T22:57:34.647Z,80.24
2022-11-05T23:00:02.859Z,81.20
2022-11-05T23:02:31.411Z,81.35
2022-11-05T23:04:59.694Z,80.31
2022-11-05T23:07:45.502Z,80.75
2022-11-05T23:10:32.674Z,80.82
2022-11-05T23:13:00.927Z,81.76
2022-11-05T23:15:46.674Z,80.63
2022-11-05T23:18:32.024Z,80.67
2022-11-05T23:21:22.704Z,80.06
2022-11-05T23:24:06.409Z,78.45
2022-11-05T23:26:54.116Z,78.55
2022-11-05T23:29:24.548Z,79.58
2022-11-05T23:32:10.853Z,79.25
2022-11-05T23:34:39.542Z,78.78
2022-11-05T23:37:25.058Z,79.74
2022-11-05T23:39:53.321Z,79.50
2022-11-05T23:42:40.068Z,78.41
2022-11-05T23:45:26.509Z,77.45
2022-11-05T23:48:12.300Z,78.55
2022-11-05T23:50:41.128Z,79.12
2022-11-05T23:53:09.999Z,78.00
2022-11-05T23:55:38.476Z,78.23
2022-11-05T23:58:08.403Z,78.24
