createdAt,value
2023-10-18T00:00:19.726Z,101166.66
2023-10-18T00:00:44.948Z,101166.38
2023-10-18T00:01:07.514Z,101167.48
2023-10-18T00:01:30.371Z,101164.25
2023-10-18T00:01:53.514Z,101161.91
2023-10-18T00:02:19.995Z,101164.44
2023-10-18T00:02:42.259Z,101163.37
2023-10-18T00:03:08.004Z,101162.64
2023-10-18T00:03:31.164Z,101163.15
2023-10-18T00:03:57.403Z,101164.05
2023-10-18T00:04:24.069Z,101165.28
2023-10-18T00:04:46.643Z,101164.25
2023-10-18T00:05:12.133Z,101163.60
2023-10-18T00:05:34.347Z,101162.89
2023-10-18T00:05:57.324Z,101166.41
2023-10-18T00:06:22.844Z,101163.30
2023-10-18T00:06:49.561Z,101163.98
2023-10-18T00:07:13.583Z,101164.02
2023-10-18T00:07:36.328Z,101164.92
2023-10-18T00:07:58.924Z,101165.63
2023-10-18T00:08:23.275Z,101168.08
2023-10-18T00:08:48.338Z,101166.88
2023-10-18T00:09:29.544Z,101169.05
2023-10-18T00:09:52.423Z,101166.80
2023-10-18T00:10:18.672Z,101168.58
2023-10-18T00:10:40.955Z,101168.60
2023-10-18T00:11:03.159Z,101166.55
2023-10-18T00:11:26.789Z,101166.59
2023-10-18T00:11:53.087Z,101168.57
2023-10-18T00:12:18.403Z,101164.27
2023-10-18T00:12:41.272Z,101166.41
2023-10-18T00:13:03.850Z,101165.77
2023-10-18T00:13:26.516Z,101166.36
2023-10-18T00:13:51.178Z,101161.71
2023-10-18T00:14:13.490Z,101163.00
2023-10-18T00:14:36.497Z,101162.52
2023-10-18T00:14:58.772Z,101165.37
2023-10-18T00:15:21.508Z,101164.75
2023-10-18T00:15:43.747Z,101163.45
2023-10-18T00:16:06.495Z,101162.42
2023-10-18T00:16:28.876Z,101161.98
2023-10-18T00:16:51.270Z,101163.08
2023-10-18T00:17:13.884Z,101159.49
2023-10-18T00:17:36.300Z,101161.48
2023-10-18T00:17:58.814Z,101159.42
2023-10-18T00:18:21.983Z,101160.50
2023-10-18T00:18:44.393Z,101163.11
2023-10-18T00:19:06.957Z,101160.46
2023-10-18T00:19:29.504Z,101159.21
2023-10-18T00:19:52.016Z,101161.91
2023-10-18T00:20:17.789Z,101156.80
2023-10-18T00:20:40.263Z,101160.20
2023-10-18T00:21:03.173Z,101160.52
2023-10-18T00:21:25.392Z,101160.25
2023-10-18T00:21:47.784Z,101161.57
2023-10-18T00:22:14.200Z,101162.06
2023-10-18T00:22:37.298Z,101158.86
2023-10-18T00:22:59.497Z,101160.71
2023-10-18T00:23:23.523Z,101159.84
2023-10-18T00:23:46.016Z,101158.63
2023-10-18T00:24:08.696Z,101159.34
2023-10-18T00:24:31.047Z,101162.87
2023-10-18T00:24:53.332Z,101160.64
2023-10-18T00:25:17.473Z,101159.30
2023-10-18T00:25:40.028Z,101154.30
2023-10-18T00:26:05.316Z,101159.27
2023-10-18T00:26:27.721Z,101158.09
2023-10-18T00:26:51.413Z,101156.95
2023-10-18T00:27:14.247Z,101157.31
2023-10-18T00:27:36.549Z,101158.95
2023-10-18T00:27:59.683Z,101154.80
2023-10-18T00:28:22.052Z,101158.16
2023-10-18T00:28:44.435Z,101157.52
2023-10-18T00:29:06.680Z,101156.13
2023-10-18T00:29:29.101Z,101157.06
2023-10-18T00:29:54.152Z,101154.16
2023-10-18T00:30:20.190Z,101158.40
2023-10-18T00:30:42.665Z,101155.98
2023-10-18T00:31:15.889Z,101157.77
2023-10-18T00:31:38.489Z,101157.98
2023-10-18T00:32:00.935Z,101159.59
2023-10-18T00:32:23.498Z,101155.45
2023-10-18T00:32:46.082Z,101159.69
2023-10-18T00:33:08.553Z,101155.66
2023-10-18T00:33:30.825Z,101159.54
2023-10-18T00:33:53.133Z,101159.41
2023-10-18T00:34:15.718Z,101158.08
2023-10-18T00:34:38.062Z,101158.44
2023-10-18T00:35:00.968Z,101157.96
2023-10-18T00:35:37.715Z,101159.39
2023-10-18T00:35:59.918Z,101158.37
2023-10-18T00:36:23.952Z,101157.23
2023-10-18T00:36:47.110Z,101159.37
2023-10-18T00:37:09.965Z,101158.52
2023-10-18T00:37:33.196Z,101155.24
2023-10-18T00:37:56.875Z,101154.77
2023-10-18T00:38:20.046Z,101158.42
2023-10-18T00:38:42.329Z,101158.08
2023-10-18T00:39:27.642Z,101156.47
2023-10-18T00:39:50.182Z,101159.30
2023-10-18T00:40:37.014Z,101155.73
2023-10-18T00:41:00.477Z,101157.13
2023-10-18T00:41:34.072Z,101154.92
2023-10-18T00:41:56.792Z,101154.45
2023-10-18T00:42:29.582Z,101150.89
2023-10-18T00:42:54.486Z,101156.00
2023-10-18T00:43:17.123Z,101156.48
2023-10-18T00:43:39.741Z,101154.70
2023-10-18T00:44:02.240Z,101152.58
2023-10-18T00:44:24.646Z,101154.50
2023-10-18T00:44:51.641Z,101156.27
2023-10-18T00:45:13.840Z,101154.23
2023-10-18T00:45:39.584Z,101154.61
2023-10-18T00:46:02.086Z,101155.86
2023-10-18T00:46:24.684Z,101153.33
2023-10-18T00:46:48.391Z,101155.78
2023-10-18T00:47:14.986Z,101155.30
2023-10-18T00:47:37.267Z,101155.31
2023-10-18T00:48:01.818Z,101156.91
2023-10-18T00:48:25.984Z,101153.98
2023-10-18T00:48:48.245Z,101156.98
2023-10-18T00:49:15.716Z,101155.22
2023-10-18T00:49:38.752Z,101154.73
2023-10-18T00:50:01.657Z,101155.96
2023-10-18T00:50:29.067Z,101154.94
2023-10-18T00:50:53.645Z,101156.36
2023-10-18T00:51:19.634Z,101154.78
2023-10-18T00:51:45.506Z,101156.57
2023-10-18T00:52:08.541Z,101159.04
2023-10-18T00:52:31.494Z,101157.15
2023-10-18T00:52:54.071Z,101156.48
2023-10-18T00:53:23.258Z,101156.15
2023-10-18T00:53:45.842Z,101156.70
2023-10-18T00:54:12.422Z,101156.02
2023-10-18T00:54:34.820Z,101156.75
2023-10-18T00:54:57.060Z,101156.20
2023-10-18T00:55:20.628Z,101157.56
2023-10-18T00:55:43.028Z,101157.39
2023-10-18T00:56:09.007Z,101157.83
2023-10-18T00:56:31.213Z,101154.81
2023-10-18T00:56:54.429Z,101156.33
2023-10-18T00:57:27.138Z,101157.10
2023-10-18T00:58:04.806Z,101154.70
2023-10-18T00:58:28.721Z,101154.46
2023-10-18T00:58:53.871Z,101154.61
2023-10-18T00:59:28.303Z,101157.34
2023-10-18T00:59:52.406Z,101158.23
2023-10-18T01:00:21.105Z,101157.73
2023-10-18T01:00:45.385Z,101158.54
2023-10-18T01:01:11.551Z,101158.46
2023-10-18T01:01:34.950Z,101157.73
2023-10-18T01:01:59.962Z,101158.85
2023-10-18T01:02:29.450Z,101156.04
2023-10-18T01:02:58.958Z,101153.21
2023-10-18T01:03:32.148Z,101153.87
2023-10-18T01:03:55.035Z,101158.52
2023-10-18T01:04:17.511Z,101158.17
2023-10-18T01:04:42.276Z,101157.39
2023-10-18T01:05:06.455Z,101156.94
2023-10-18T01:05:29.573Z,101157.40
2023-10-18T01:06:08.687Z,101157.67
2023-10-18T01:06:31.411Z,101156.46
2023-10-18T01:06:59.319Z,101155.35
2023-10-18T01:07:44.579Z,101158.50
2023-10-18T01:08:12.192Z,101159.12
2023-10-18T01:08:38.683Z,101160.11
2023-10-18T01:09:01.689Z,101157.58
2023-10-18T01:09:24.910Z,101158.67
2023-10-18T01:09:50.756Z,101161.54
2023-10-18T01:10:13.956Z,101159.51
2023-10-18T01:10:38.714Z,101163.23
2023-10-18T01:11:11.577Z,101163.83
2023-10-18T01:11:33.909Z,101163.94
2023-10-18T01:11:56.172Z,101165.23
2023-10-18T01:12:18.985Z,101163.52
2023-10-18T01:12:41.282Z,101164.30
2023-10-18T01:13:04.255Z,101163.98
2023-10-18T01:13:26.582Z,101164.56
2023-10-18T01:13:49.261Z,101164.94
2023-10-18T01:14:14.464Z,101165.83
2023-10-18T01:14:37.701Z,101166.03
2023-10-18T01:14:59.965Z,101165.80
2023-10-18T01:15:22.773Z,101167.66
2023-10-18T01:15:46.176Z,101167.08
2023-10-18T01:16:28.164Z,101167.89
2023-10-18T01:16:51.061Z,101166.36
2023-10-18T01:17:13.325Z,101167.11
2023-10-18T01:17:36.396Z,101165.31
2023-10-18T01:17:58.737Z,101162.77
2023-10-18T01:18:21.334Z,101165.71
2023-10-18T01:18:50.459Z,101161.72
2023-10-18T01:19:16.294Z,101164.17
2023-10-18T01:19:42.300Z,101160.52
2023-10-18T01:20:23.964Z,101162.13
2023-10-18T01:20:47.612Z,101165.89
2023-10-18T01:21:15.262Z,101162.14
2023-10-18T01:21:38.431Z,101164.67
2023-10-18T01:22:01.274Z,101165.25
2023-10-18T01:22:25.196Z,101165.50
2023-10-18T01:22:47.998Z,101165.58
2023-10-18T01:23:11.284Z,101165.66
2023-10-18T01:23:34.609Z,101167.66
2023-10-18T01:23:57.719Z,101166.50
2023-10-18T01:24:20.524Z,101164.67
2023-10-18T01:24:42.812Z,101164.71
2023-10-18T01:25:06.357Z,101165.48
2023-10-18T01:25:29.509Z,101165.37
2023-10-18T01:25:51.958Z,101165.63
2023-10-18T01:26:17.330Z,101165.52
2023-10-18T01:26:39.601Z,101166.64
2023-10-18T01:27:05.597Z,101164.77
2023-10-18T01:27:28.094Z,101167.64
2023-10-18T01:27:50.413Z,101168.74
2023-10-18T01:28:13.204Z,101168.29
2023-10-18T01:28:35.702Z,101166.95
2023-10-18T01:28:58.814Z,101168.92
2023-10-18T01:29:22.143Z,101165.52
2023-10-18T01:29:45.386Z,101167.67
2023-10-18T01:30:08.256Z,101165.63
2023-10-18T01:30:30.891Z,101167.60
2023-10-18T01:30:54.198Z,101165.57
2023-10-18T01:31:17.058Z,101168.08
2023-10-18T01:31:50.776Z,101168.33
2023-10-18T01:32:14.774Z,101169.98
2023-10-18T01:32:37.028Z,101170.73
2023-10-18T01:32:59.306Z,101172.33
2023-10-18T01:33:23.853Z,101169.97
2023-10-18T01:33:47.699Z,101173.83
2023-10-18T01:34:12.135Z,101173.91
2023-10-18T01:34:35.295Z,101172.04
2023-10-18T01:34:57.706Z,101174.33
2023-10-18T01:35:22.553Z,101172.20
2023-10-18T01:35:52.416Z,101174.95
2023-10-18T01:36:22.292Z,101173.28
2023-10-18T01:36:44.942Z,101175.28
2023-10-18T01:37:15.104Z,101174.35
2023-10-18T01:37:40.546Z,101176.66
2023-10-18T01:38:06.346Z,101171.52
2023-10-18T01:38:31.551Z,101172.84
2023-10-18T01:38:54.288Z,101169.88
2023-10-18T01:39:20.458Z,101169.44
2023-10-18T01:39:43.489Z,101171.17
2023-10-18T01:40:25.082Z,101168.20
2023-10-18T01:40:53.474Z,101172.44
2023-10-18T01:41:28.569Z,101167.41
2023-10-18T01:41:52.253Z,101168.88
2023-10-18T01:42:15.217Z,101164.40
2023-10-18T01:42:39.404Z,101165.84
2023-10-18T01:43:01.710Z,101166.76
2023-10-18T01:43:29.532Z,101167.52
2023-10-18T01:43:52.968Z,101166.02
2023-10-18T01:44:19.747Z,101166.39
2023-10-18T01:44:42.631Z,101166.23
2023-10-18T01:45:08.075Z,101170.67
2023-10-18T01:45:37.056Z,101167.08
2023-10-18T01:46:00.005Z,101168.16
2023-10-18T01:46:25.079Z,101168.88
2023-10-18T01:46:48.179Z,101169.95
2023-10-18T01:47:10.786Z,101172.98
2023-10-18T01:47:47.460Z,101170.55
2023-10-18T01:48:19.404Z,101172.17
2023-10-18T01:48:41.937Z,101169.41
2023-10-18T01:49:08.668Z,101169.76
2023-10-18T01:49:31.534Z,101174.14
2023-10-18T01:49:54.850Z,101171.20
2023-10-18T01:50:19.680Z,101173.11
2023-10-18T01:50:41.913Z,101172.47
2023-10-18T01:51:04.502Z,101174.38
2023-10-18T01:51:27.025Z,101175.81
2023-10-18T01:51:52.730Z,101172.88
2023-10-18T01:52:19.029Z,101172.02
2023-10-18T01:52:42.855Z,101171.70
2023-10-18T01:53:05.795Z,101174.30
2023-10-18T01:53:28.408Z,101172.89
2023-10-18T01:53:52.532Z,101175.09
2023-10-18T01:54:17.109Z,101177.66
2023-10-18T01:54:39.926Z,101175.48
2023-10-18T01:55:02.417Z,101175.58
2023-10-18T01:55:29.496Z,101176.19
2023-10-18T01:55:55.347Z,101175.71
2023-10-18T01:56:19.315Z,101177.20
2023-10-18T01:56:42.854Z,101175.19
2023-10-18T01:57:07.522Z,101177.73
2023-10-18T01:57:29.866Z,101176.61
2023-10-18T01:57:52.125Z,101175.89
2023-10-18T01:58:15.249Z,101176.89
2023-10-18T01:58:37.902Z,101175.68
2023-10-18T01:59:00.623Z,101178.84
2023-10-18T01:59:26.767Z,101175.02
2023-10-18T01:59:50.743Z,101175.54
2023-10-18T02:00:36.045Z,101175.45
2023-10-18T02:01:02.622Z,101178.63
2023-10-18T02:01:25.074Z,101176.27
2023-10-18T02:01:53.257Z,101179.10
2023-10-18T02:02:16.798Z,101174.95
2023-10-18T02:02:39.422Z,101174.48
2023-10-18T02:03:03.545Z,101178.00
2023-10-18T02:03:26.198Z,101177.01
2023-10-18T02:03:51.757Z,101178.79
2023-10-18T02:04:35.836Z,101179.22
2023-10-18T02:05:09.726Z,101179.47
2023-10-18T02:05:32.910Z,101175.70
2023-10-18T02:05:55.224Z,101178.71
2023-10-18T02:06:18.012Z,101177.73
2023-10-18T02:06:40.780Z,101177.94
2023-10-18T02:07:03.467Z,101176.58
2023-10-18T02:07:26.053Z,101175.58
2023-10-18T02:07:48.871Z,101177.91
2023-10-18T02:08:12.977Z,101177.42
2023-10-18T02:08:38.220Z,101176.59
2023-10-18T02:09:00.562Z,101176.13
2023-10-18T02:09:24.459Z,101174.27
2023-10-18T02:09:59.557Z,101174.50
2023-10-18T02:10:23.368Z,101177.89
2023-10-18T02:10:51.291Z,101175.34
2023-10-18T02:11:13.891Z,101174.70
2023-10-18T02:11:37.039Z,101175.77
2023-10-18T02:11:59.403Z,101175.24
2023-10-18T02:12:22.133Z,101177.86
2023-10-18T02:12:45.567Z,101177.27
2023-10-18T02:13:09.846Z,101178.77
2023-10-18T02:13:32.474Z,101178.52
2023-10-18T02:13:58.919Z,101176.22
2023-10-18T02:14:21.478Z,101175.29
2023-10-18T02:14:43.743Z,101176.27
2023-10-18T02:15:09.029Z,101175.15
2023-10-18T02:15:32.029Z,101178.40
2023-10-18T02:15:55.028Z,101176.46
2023-10-18T02:16:17.996Z,101174.33
2023-10-18T02:16:43.074Z,101176.79
2023-10-18T02:17:08.036Z,101176.62
2023-10-18T02:17:30.365Z,101175.61
2023-10-18T02:17:55.154Z,101179.33
2023-10-18T02:18:18.461Z,101177.49
2023-10-18T02:18:41.547Z,101177.36
2023-10-18T02:19:04.112Z,101179.35
2023-10-18T02:19:28.674Z,101178.02
2023-10-18T02:19:52.149Z,101172.86
2023-10-18T02:20:26.362Z,101177.30
2023-10-18T02:20:57.293Z,101178.28
2023-10-18T02:21:23.098Z,101174.70
2023-10-18T02:21:45.678Z,101174.94
2023-10-18T02:22:09.338Z,101177.09
2023-10-18T02:22:32.488Z,101176.60
2023-10-18T02:23:02.992Z,101173.36
2023-10-18T02:23:27.098Z,101180.05
2023-10-18T02:23:52.511Z,101177.29
2023-10-18T02:24:17.108Z,101176.63
2023-10-18T02:24:40.120Z,101179.13
2023-10-18T02:25:03.796Z,101179.70
2023-10-18T02:25:44.509Z,101179.38
2023-10-18T02:26:28.568Z,101179.48
2023-10-18T02:27:02.114Z,101181.45
2023-10-18T02:27:24.708Z,101182.74
2023-10-18T02:27:47.711Z,101182.41
2023-10-18T02:28:10.954Z,101182.45
2023-10-18T02:28:33.652Z,101182.46
2023-10-18T02:28:55.869Z,101182.08
2023-10-18T02:29:18.416Z,101187.09
2023-10-18T02:29:41.331Z,101185.46
2023-10-18T02:30:05.056Z,101184.86
2023-10-18T02:30:27.547Z,101187.93
2023-10-18T02:31:08.415Z,101185.57
2023-10-18T02:31:31.862Z,101184.94
2023-10-18T02:31:58.409Z,101184.50
2023-10-18T02:32:35.905Z,101187.93
2023-10-18T02:33:02.915Z,101184.25
2023-10-18T02:33:27.863Z,101187.35
2023-10-18T02:33:50.529Z,101186.16
2023-10-18T02:34:29.247Z,101182.69
2023-10-18T02:34:53.372Z,101182.73
2023-10-18T02:35:20.358Z,101182.26
2023-10-18T02:35:45.112Z,101181.64
2023-10-18T02:36:12.530Z,101182.05
2023-10-18T02:36:40.070Z,101178.84
2023-10-18T02:37:06.138Z,101182.22
2023-10-18T02:37:28.348Z,101180.89
2023-10-18T02:37:52.633Z,101180.44
2023-10-18T02:38:15.410Z,101181.00
2023-10-18T02:38:39.342Z,101180.52
2023-10-18T02:39:02.092Z,101180.06
2023-10-18T02:39:24.495Z,101181.50
2023-10-18T02:39:51.121Z,101181.05
2023-10-18T02:40:33.070Z,101181.11
2023-10-18T02:40:58.139Z,101185.20
2023-10-18T02:41:28.380Z,101182.41
2023-10-18T02:41:52.158Z,101187.72
2023-10-18T02:42:15.140Z,101186.90
2023-10-18T02:42:38.097Z,101185.23
2023-10-18T02:43:00.517Z,101187.90
2023-10-18T02:43:22.890Z,101187.42
2023-10-18T02:43:47.078Z,101188.51
2023-10-18T02:44:12.005Z,101187.19
2023-10-18T02:44:36.540Z,101186.55
2023-10-18T02:44:58.820Z,101186.96
2023-10-18T02:45:23.441Z,101185.79
2023-10-18T02:45:52.067Z,101186.35
2023-10-18T02:46:17.668Z,101187.29
2023-10-18T02:46:40.241Z,101188.50
2023-10-18T02:47:17.549Z,101187.80
2023-10-18T02:47:40.032Z,101185.80
2023-10-18T02:48:03.082Z,101187.13
2023-10-18T02:48:25.936Z,101187.39
2023-10-18T02:48:49.549Z,101186.64
2023-10-18T02:49:11.912Z,101186.75
2023-10-18T02:49:36.112Z,101186.65
2023-10-18T02:49:58.377Z,101185.85
2023-10-18T02:50:20.803Z,101187.36
2023-10-18T02:50:43.030Z,101188.37
2023-10-18T02:51:08.064Z,101185.56
2023-10-18T02:51:30.377Z,101186.60
2023-10-18T02:51:52.605Z,101185.06
2023-10-18T02:52:19.605Z,101183.02
2023-10-18T02:52:43.671Z,101184.27
2023-10-18T02:53:07.798Z,101184.86
2023-10-18T02:53:30.185Z,101188.93
2023-10-18T02:53:52.934Z,101186.89
2023-10-18T02:54:18.360Z,101185.39
2023-10-18T02:54:41.179Z,101184.42
2023-10-18T02:55:04.528Z,101185.70
2023-10-18T02:55:27.522Z,101184.71
2023-10-18T02:55:56.714Z,101182.85
2023-10-18T02:56:22.147Z,101183.28
2023-10-18T02:56:51.448Z,101183.52
2023-10-18T02:57:15.133Z,101183.08
2023-10-18T02:57:37.680Z,101182.10
2023-10-18T02:58:01.231Z,101183.90
2023-10-18T02:58:29.769Z,101180.64
2023-10-18T02:58:54.620Z,101180.36
2023-10-18T02:59:26.247Z,101182.35
2023-10-18T02:59:51.668Z,101183.14
2023-10-18T03:00:14.945Z,101186.84
2023-10-18T03:00:42.004Z,101184.33
2023-10-18T03:01:07.186Z,101183.01
2023-10-18T03:01:29.652Z,101184.30
2023-10-18T03:01:55.574Z,101183.13
2023-10-18T03:02:23.959Z,101183.90
2023-10-18T03:02:46.225Z,101183.09
2023-10-18T03:03:08.725Z,101185.02
2023-10-18T03:03:32.225Z,101185.73
2023-10-18T03:03:57.982Z,101186.94
2023-10-18T03:04:22.030Z,101182.73
2023-10-18T03:04:44.965Z,101181.13
2023-10-18T03:05:08.236Z,101184.17
2023-10-18T03:05:34.452Z,101185.35
2023-10-18T03:05:59.878Z,101186.48
2023-10-18T03:06:26.066Z,101185.50
2023-10-18T03:06:48.433Z,101186.30
2023-10-18T03:07:14.523Z,101185.19
2023-10-18T03:07:37.027Z,101185.84
2023-10-18T03:08:00.269Z,101188.92
2023-10-18T03:08:22.554Z,101186.33
2023-10-18T03:08:45.542Z,101187.02
2023-10-18T03:09:19.798Z,101188.97
2023-10-18T03:09:42.087Z,101184.13
2023-10-18T03:10:13.172Z,101185.73
2023-10-18T03:10:46.120Z,101187.02
2023-10-18T03:11:11.819Z,101185.38
2023-10-18T03:11:34.075Z,101184.91
2023-10-18T03:11:56.742Z,101182.92
2023-10-18T03:12:19.558Z,101181.59
2023-10-18T03:12:46.189Z,101182.34
2023-10-18T03:13:13.099Z,101181.75
2023-10-18T03:13:38.526Z,101182.31
2023-10-18T03:14:02.892Z,101182.55
2023-10-18T03:14:37.770Z,101182.08
2023-10-18T03:15:04.327Z,101181.11
2023-10-18T03:15:27.370Z,101183.09
2023-10-18T03:16:06.015Z,101182.44
2023-10-18T03:16:34.333Z,101179.56
2023-10-18T03:16:56.888Z,101180.83
2023-10-18T03:17:23.906Z,101181.93
2023-10-18T03:17:50.522Z,101181.61
2023-10-18T03:18:17.266Z,101178.52
2023-10-18T03:18:40.678Z,101178.75
2023-10-18T03:19:11.476Z,101181.41
2023-10-18T03:19:34.572Z,101179.90
2023-10-18T03:19:57.761Z,101180.30
2023-10-18T03:20:24.815Z,101183.30
2023-10-18T03:20:48.565Z,101182.09
2023-10-18T03:21:14.739Z,101182.45
2023-10-18T03:21:37.109Z,101182.44
2023-10-18T03:21:59.538Z,101182.59
2023-10-18T03:22:22.724Z,101182.15
2023-10-18T03:22:44.956Z,101184.71
2023-10-18T03:23:08.576Z,101181.88
2023-10-18T03:23:32.580Z,101181.63
2023-10-18T03:23:54.972Z,101181.19
2023-10-18T03:24:20.853Z,101178.69
2023-10-18T03:24:44.027Z,101181.73
2023-10-18T03:25:13.157Z,101176.96
2023-10-18T03:25:36.174Z,101179.52
2023-10-18T03:26:01.100Z,101179.66
2023-10-18T03:26:24.715Z,101177.05
2023-10-18T03:26:47.710Z,101176.52
2023-10-18T03:27:09.973Z,101175.34
2023-10-18T03:27:34.978Z,101175.05
2023-10-18T03:28:05.641Z,101174.23
2023-10-18T03:28:35.541Z,101173.76
2023-10-18T03:29:04.073Z,101175.01
2023-10-18T03:29:28.085Z,101176.66
2023-10-18T03:29:51.290Z,101173.22
2023-10-18T03:30:19.407Z,101172.54
2023-10-18T03:30:47.115Z,101172.96
2023-10-18T03:31:28.918Z,101173.88
2023-10-18T03:31:52.237Z,101175.52
2023-10-18T03:32:20.653Z,101175.89
2023-10-18T03:32:43.367Z,101173.33
2023-10-18T03:33:08.845Z,101175.64
2023-10-18T03:33:33.705Z,101175.17
2023-10-18T03:34:07.685Z,101174.35
2023-10-18T03:34:30.445Z,101177.20
2023-10-18T03:34:55.797Z,101175.52
2023-10-18T03:35:24.122Z,101172.06
2023-10-18T03:35:50.974Z,101175.44
2023-10-18T03:36:21.830Z,101174.79
2023-10-18T03:36:50.604Z,101175.00
2023-10-18T03:37:22.730Z,101177.13
2023-10-18T03:37:47.684Z,101172.33
2023-10-18T03:38:19.951Z,101172.55
2023-10-18T03:38:42.666Z,101169.08
2023-10-18T03:39:15.336Z,101171.33
2023-10-18T03:39:37.737Z,101173.86
2023-10-18T03:40:09.337Z,101175.91
2023-10-18T03:40:38.215Z,101171.27
2023-10-18T03:41:00.783Z,101175.33
2023-10-18T03:41:26.900Z,101173.19
2023-10-18T03:41:52.474Z,101173.45
2023-10-18T03:42:28.176Z,101172.66
2023-10-18T03:42:52.681Z,101172.73
2023-10-18T03:43:16.967Z,101173.73
2023-10-18T03:43:39.917Z,101170.73
2023-10-18T03:44:08.374Z,101173.17
2023-10-18T03:44:33.858Z,101173.70
2023-10-18T03:44:59.125Z,101170.77
2023-10-18T03:45:44.707Z,101173.75
2023-10-18T03:46:30.546Z,101171.92
2023-10-18T03:46:57.163Z,101172.15
2023-10-18T03:47:25.942Z,101170.80
2023-10-18T03:48:00.958Z,101173.63
2023-10-18T03:48:27.964Z,101170.55
2023-10-18T03:48:58.140Z,101170.77
2023-10-18T03:49:25.809Z,101170.66
2023-10-18T03:49:49.265Z,101171.39
2023-10-18T03:50:17.249Z,101171.77
2023-10-18T03:50:42.426Z,101172.34
2023-10-18T03:51:05.877Z,101171.91
2023-10-18T03:51:31.334Z,101172.60
2023-10-18T03:51:56.504Z,101171.59
2023-10-18T03:52:18.978Z,101172.02
2023-10-18T03:52:42.488Z,101174.30
2023-10-18T03:53:08.283Z,101173.80
2023-10-18T03:53:31.828Z,101175.59
2023-10-18T03:53:56.556Z,101173.38
2023-10-18T03:54:20.592Z,101172.04
2023-10-18T03:54:55.335Z,101175.19
2023-10-18T03:55:18.967Z,101174.36
2023-10-18T03:55:44.004Z,101174.08
2023-10-18T03:56:08.067Z,101177.79
2023-10-18T03:56:33.785Z,101176.61
2023-10-18T03:56:56.991Z,101178.38
2023-10-18T03:57:20.188Z,101177.23
2023-10-18T03:57:43.185Z,101177.27
2023-10-18T03:58:09.544Z,101179.39
2023-10-18T03:58:35.819Z,101182.23
2023-10-18T03:59:16.855Z,101180.70
2023-10-18T03:59:42.421Z,101180.42
2023-10-18T04:00:29.813Z,101179.91
2023-10-18T04:00:58.184Z,101184.59
2023-10-18T04:01:23.163Z,101184.70
2023-10-18T04:02:04.026Z,101185.29
2023-10-18T04:02:26.670Z,101184.10
2023-10-18T04:02:48.986Z,101184.32
2023-10-18T04:03:13.833Z,101187.48
2023-10-18T04:03:36.749Z,101184.95
2023-10-18T04:03:59.357Z,101187.80
2023-10-18T04:04:23.054Z,101183.88
2023-10-18T04:04:49.676Z,101187.08
2023-10-18T04:05:24.014Z,101185.10
2023-10-18T04:05:46.737Z,101187.86
2023-10-18T04:06:22.289Z,101186.95
2023-10-18T04:06:44.613Z,101185.05
2023-10-18T04:07:21.486Z,101184.88
2023-10-18T04:07:44.161Z,101185.75
2023-10-18T04:08:07.697Z,101184.21
2023-10-18T04:08:29.977Z,101187.52
2023-10-18T04:08:52.184Z,101189.61
2023-10-18T04:09:15.054Z,101186.85
2023-10-18T04:09:37.375Z,101185.83
2023-10-18T04:10:18.537Z,101188.46
2023-10-18T04:10:42.088Z,101188.67
2023-10-18T04:11:06.091Z,101187.80
2023-10-18T04:11:29.603Z,101187.14
2023-10-18T04:11:51.869Z,101193.06
2023-10-18T04:12:21.088Z,101192.57
2023-10-18T04:12:45.771Z,101191.20
2023-10-18T04:13:14.971Z,101192.25
2023-10-18T04:13:37.594Z,101191.79
2023-10-18T04:14:00.099Z,101194.06
2023-10-18T04:14:24.334Z,101194.45
2023-10-18T04:15:02.269Z,101194.98
2023-10-18T04:15:30.709Z,101194.49
2023-10-18T04:16:01.165Z,101195.05
2023-10-18T04:16:29.648Z,101198.75
2023-10-18T04:16:58.481Z,101193.78
2023-10-18T04:17:22.184Z,101196.20
2023-10-18T04:17:44.443Z,101196.44
2023-10-18T04:18:09.611Z,101194.15
2023-10-18T04:18:32.274Z,101194.90
2023-10-18T04:18:54.622Z,101195.98
2023-10-18T04:19:21.071Z,101194.39
2023-10-18T04:19:43.662Z,101196.10
2023-10-18T04:20:29.780Z,101197.09
2023-10-18T04:20:53.553Z,101193.14
2023-10-18T04:21:17.236Z,101195.11
2023-10-18T04:21:41.977Z,101197.05
2023-10-18T04:22:09.745Z,101196.26
2023-10-18T04:22:32.018Z,101195.92
2023-10-18T04:22:54.278Z,101196.15
2023-10-18T04:23:29.146Z,101196.73
2023-10-18T04:23:51.359Z,101195.58
2023-10-18T04:24:13.554Z,101196.54
2023-10-18T04:24:35.933Z,101197.35
2023-10-18T04:24:58.301Z,101198.55
2023-10-18T04:25:37.727Z,101195.23
2023-10-18T04:26:02.320Z,101195.23
2023-10-18T04:26:26.726Z,101196.83
2023-10-18T04:26:49.093Z,101194.54
2023-10-18T04:27:12.510Z,101197.67
2023-10-18T04:27:34.803Z,101197.19
2023-10-18T04:28:00.083Z,101198.75
2023-10-18T04:28:24.849Z,101200.15
2023-10-18T04:28:47.320Z,101200.88
2023-10-18T04:29:11.987Z,101198.94
2023-10-18T04:29:34.726Z,101199.65
2023-10-18T04:29:57.352Z,101199.14
2023-10-18T04:30:23.778Z,101199.48
2023-10-18T04:30:47.265Z,101200.01
2023-10-18T04:31:16.578Z,101203.85
2023-10-18T04:31:39.530Z,101201.93
2023-10-18T04:32:05.249Z,101201.06
2023-10-18T04:32:29.013Z,101203.85
2023-10-18T04:33:01.493Z,101206.79
2023-10-18T04:33:26.658Z,101202.63
2023-10-18T04:33:54.427Z,101205.56
2023-10-18T04:34:21.928Z,101204.34
2023-10-18T04:34:45.693Z,101203.14
2023-10-18T04:35:11.192Z,101206.44
2023-10-18T04:35:34.468Z,101205.57
2023-10-18T04:35:58.150Z,101205.06
2023-10-18T04:36:23.617Z,101207.36
2023-10-18T04:36:46.217Z,101207.88
2023-10-18T04:37:14.299Z,101207.86
2023-10-18T04:37:37.404Z,101207.98
2023-10-18T04:37:59.801Z,101209.32
2023-10-18T04:38:31.586Z,101206.10
2023-10-18T04:38:54.021Z,101208.95
2023-10-18T04:39:19.790Z,101206.76
2023-10-18T04:39:42.209Z,101207.89
2023-10-18T04:40:07.767Z,101206.56
2023-10-18T04:40:30.045Z,101206.15
2023-10-18T04:41:01.453Z,101206.61
2023-10-18T04:41:25.357Z,101203.95
2023-10-18T04:41:48.607Z,101202.16
2023-10-18T04:42:17.961Z,101202.52
2023-10-18T04:42:40.612Z,101202.85
2023-10-18T04:43:03.084Z,101203.89
2023-10-18T04:43:28.847Z,101203.91
2023-10-18T04:43:52.363Z,101205.15
2023-10-18T04:44:21.899Z,101202.77
2023-10-18T04:44:49.746Z,101205.20
2023-10-18T04:45:17.909Z,101205.22
2023-10-18T04:45:43.922Z,101205.40
2023-10-18T04:46:20.036Z,101205.08
2023-10-18T04:46:44.794Z,101208.92
2023-10-18T04:47:16.273Z,101207.00
2023-10-18T04:47:41.648Z,101207.02
2023-10-18T04:48:16.294Z,101207.03
2023-10-18T04:49:01.249Z,101209.46
2023-10-18T04:49:33.904Z,101208.09
2023-10-18T04:50:03.500Z,101208.94
2023-10-18T04:50:31.112Z,101209.27
2023-10-18T04:50:54.122Z,101210.14
2023-10-18T04:51:30.184Z,101209.48
2023-10-18T04:51:55.703Z,101213.64