createdAt,value
2018-01-15T00:00:34.031Z,29.17
2018-01-15T00:03:00.418Z,19.80
2018-01-15T00:05:27.545Z,23.00
2018-01-15T00:07:54.727Z,24.37
2018-01-15T00:10:21.142Z,21.13
2018-01-15T00:12:47.554Z,27.20
2018-01-15T00:15:13.933Z,21.10
2018-01-15T00:17:40.478Z,19.23
2018-01-15T00:20:07.321Z,21.03
2018-01-15T00:22:33.764Z,22.80
2018-01-15T00:25:00.210Z,24.17
2018-01-15T00:27:28.149Z,21.93
2018-01-15T00:29:54.548Z,21.20
2018-01-15T00:32:20.975Z,23.57
2018-01-15T00:34:48.358Z,26.83
2018-01-15T00:37:15.580Z,24.57
2018-01-15T00:39:42.018Z,23.53
2018-01-15T00:42:08.484Z,23.90
2018-01-15T00:44:34.903Z,18.27
2018-01-15T00:47:01.323Z,22.67
2018-01-15T00:49:28.492Z,23.10
2018-01-15T00:51:55.646Z,23.83
2018-01-15T00:54:22.816Z,14.90
2018-01-15T00:56:49.942Z,22.33
2018-01-15T00:59:16.773Z,19.20
2018-01-15T01:01:43.589Z,21.10
2018-01-15T01:04:10.761Z,22.07
2018-01-15T01:06:37.200Z,24.00
2018-01-15T01:09:04.514Z,21.13
2018-01-15T01:11:31.698Z,17.63
2018-01-15T01:13:58.119Z,20.47
2018-01-15T01:16:24.578Z,21.53
2018-01-15T01:18:51.785Z,18.27
2018-01-15T01:21:18.250Z,22.50
2018-01-15T01:23:44.709Z,19.37
2018-01-15T01:26:11.469Z,22.63
2018-01-15T01:28:37.889Z,20.50
2018-01-15T01:31:04.381Z,22.77
2018-01-15T01:33:30.801Z,26.83
2018-01-15T01:35:57.507Z,25.93
2018-01-15T01:38:23.994Z,21.40
2018-01-15T01:40:50.415Z,18.40
2018-01-15T01:43:16.893Z,22.40
2018-01-15T01:45:43.310Z,20.33
2018-01-15T01:48:09.766Z,21.40
2018-01-15T01:50:36.190Z,17.00
2018-01-15T01:53:02.879Z,24.23
2018-01-15T01:55:29.311Z,17.60
2018-01-15T01:57:55.823Z,23.43
2018-01-15T02:00:22.260Z,17.07
2018-01-15T02:02:48.670Z,17.87
2018-01-15T02:05:15.101Z,15.60
2018-01-15T02:07:41.522Z,23.87
2018-01-15T02:10:07.992Z,26.63
2018-01-15T02:12:34.437Z,16.67
2018-01-15T02:15:00.915Z,24.17
2018-01-15T02:17:27.414Z,20.27
2018-01-15T02:19:53.938Z,26.40
2018-01-15T02:22:20.345Z,16.37
2018-01-15T02:24:46.825Z,18.57
2018-01-15T02:27:13.334Z,17.53
2018-01-15T02:29:39.770Z,20.30
2018-01-15T02:32:07.205Z,15.90
2018-01-15T02:34:33.634Z,18.30
2018-01-15T02:37:00.793Z,19.87
2018-01-15T02:39:27.310Z,18.83
2018-01-15T02:41:53.767Z,19.73
2018-01-15T02:44:20.938Z,17.07
2018-01-15T02:46:47.431Z,17.97
2018-01-15T02:49:13.863Z,24.10
2018-01-15T02:51:40.281Z,16.80
2018-01-15T02:54:07.645Z,16.57
2018-01-15T02:56:34.802Z,14.90
2018-01-15T02:59:01.230Z,16.47
2018-01-15T03:01:28.409Z,22.63
2018-01-15T03:03:55.589Z,15.53
2018-01-15T03:06:22.046Z,22.40
2018-01-15T03:08:50.150Z,16.97
2018-01-15T03:11:16.551Z,16.73
2018-01-15T03:13:42.961Z,17.80
2018-01-15T03:16:10.151Z,19.87
2018-01-15T03:18:37.326Z,18.93
2018-01-15T03:21:04.217Z,16.97
2018-01-15T03:23:31.460Z,26.70
2018-01-15T03:25:57.910Z,20.90
2018-01-15T03:28:24.287Z,20.27
2018-01-15T03:30:50.793Z,23.10
2018-01-15T03:33:17.269Z,23.90
2018-01-15T03:35:43.689Z,17.90
2018-01-15T03:38:10.110Z,21.13
2018-01-15T03:40:36.525Z,34.77
2018-01-15T03:43:03.274Z,18.80
2018-01-15T03:45:29.802Z,23.00
2018-01-15T03:47:57.002Z,15.83
2018-01-15T03:50:23.442Z,23.17
2018-01-15T03:52:49.877Z,18.27
2018-01-15T03:55:17.046Z,15.63
2018-01-15T03:57:44.193Z,14.70
2018-01-15T04:00:10.721Z,19.43
2018-01-15T04:02:37.938Z,23.23
2018-01-15T04:05:05.760Z,15.73
2018-01-15T04:07:32.270Z,19.53
2018-01-15T04:09:58.701Z,22.57
2018-01-15T04:12:25.877Z,18.60
2018-01-15T04:14:52.298Z,19.43
2018-01-15T04:17:19.540Z,18.37
2018-01-15T04:19:46.783Z,24.83
2018-01-15T04:22:14.713Z,27.40
2018-01-15T04:24:41.883Z,24.03
2018-01-15T04:27:08.310Z,23.80
2018-01-15T04:29:35.488Z,22.43
2018-01-15T04:32:02.389Z,19.83
2018-01-15T04:34:29.503Z,21.50
2018-01-15T04:36:56.082Z,22.07
2018-01-15T04:39:22.445Z,19.53
2018-01-15T04:41:48.874Z,26.43
2018-01-15T04:44:15.692Z,23.03
2018-01-15T04:46:42.290Z,21.33
2018-01-15T04:49:09.242Z,19.10
2018-01-15T04:51:36.667Z,24.13
2018-01-15T04:54:03.773Z,22.30
2018-01-15T04:56:30.409Z,23.00
2018-01-15T04:58:56.841Z,20.93
2018-01-15T05:01:23.332Z,27.93
2018-01-15T05:03:49.825Z,23.00
2018-01-15T05:06:16.280Z,23.23
2018-01-15T05:08:42.712Z,26.73
2018-01-15T05:11:09.223Z,18.60
2018-01-15T05:13:35.632Z,21.40
2018-01-15T05:16:02.186Z,24.30
2018-01-15T05:18:28.758Z,22.50
2018-01-15T05:20:55.991Z,20.90
2018-01-15T05:23:23.031Z,21.03
2018-01-15T05:25:49.465Z,25.10
2018-01-15T05:28:16.150Z,23.67
2018-01-15T05:30:42.594Z,28.20
2018-01-15T05:33:09.817Z,22.97
2018-01-15T05:35:36.775Z,19.90
2018-01-15T05:38:03.877Z,23.00
2018-01-15T05:40:30.560Z,18.70
2018-01-15T05:42:57.808Z,22.77
2018-01-15T05:45:24.413Z,25.53
2018-01-15T06:24:42.424Z,19.97
2018-01-15T06:27:08.860Z,21.23
2018-01-15T06:29:36.051Z,19.03
2018-01-15T06:32:04.047Z,23.70
2018-01-15T06:34:30.514Z,17.60
2018-01-15T06:36:57.111Z,24.23
2018-01-15T06:39:25.039Z,27.87
2018-01-15T06:41:51.518Z,21.47
2018-01-15T06:44:18.082Z,16.60
2018-01-15T06:46:44.575Z,17.00
2018-01-15T06:49:11.058Z,23.83
2018-01-15T06:51:39.085Z,22.93
2018-01-15T06:54:07.034Z,30.63
2018-01-15T06:56:34.334Z,20.23
2018-01-15T06:59:01.761Z,27.67
2018-01-15T07:01:28.731Z,25.90
2018-01-15T07:03:55.398Z,25.13
2018-01-15T07:06:24.111Z,17.33
2018-01-15T07:08:50.825Z,21.80
2018-01-15T07:11:17.627Z,23.53
2018-01-15T07:13:45.166Z,25.70
2018-01-15T07:16:12.716Z,22.33
2018-01-15T07:18:40.529Z,26.30
2018-01-15T07:21:07.361Z,24.27
2018-01-15T07:23:52.538Z,22.73
2018-01-15T07:26:19.132Z,20.97
2018-01-15T07:28:46.520Z,25.83
2018-01-15T07:31:13.160Z,23.33
2018-01-15T07:33:40.700Z,21.07
2018-01-15T07:36:07.991Z,20.03
2018-01-15T07:38:34.638Z,27.67
2018-01-15T07:41:01.401Z,26.63
2018-01-15T07:43:28.759Z,24.80
2018-01-15T07:45:55.290Z,25.07
2018-01-15T07:48:22.772Z,23.87
2018-01-15T07:50:49.718Z,27.07
2018-01-15T07:53:16.303Z,26.43
2018-01-15T07:55:43.045Z,22.00
2018-01-15T07:58:10.472Z,23.80
2018-01-15T08:00:38.040Z,28.20
2018-01-15T08:03:05.102Z,19.87
2018-01-15T08:05:31.702Z,20.10
2018-01-15T08:07:58.281Z,23.20
2018-01-15T08:10:25.026Z,20.40
2018-01-15T08:12:51.579Z,22.27
2018-01-15T08:15:19.017Z,20.20
2018-01-15T08:17:45.647Z,22.57
2018-01-15T08:20:12.333Z,34.63
2018-01-15T08:22:38.977Z,24.50
2018-01-15T08:25:06.906Z,24.53
2018-01-15T08:27:33.558Z,20.83
2018-01-15T08:30:00.237Z,24.73
2018-01-15T08:32:26.798Z,22.70
2018-01-15T08:34:53.796Z,24.30
2018-01-15T08:37:20.382Z,20.03
2018-01-15T08:39:47.030Z,21.83
2018-01-15T08:42:14.349Z,20.47
2018-01-15T08:44:41.013Z,22.53
2018-01-15T08:47:07.562Z,25.80
2018-01-15T08:49:34.184Z,22.20
2018-01-15T08:52:01.507Z,27.80
2018-01-15T08:54:28.099Z,29.00
2018-01-15T08:56:55.123Z,30.97
2018-01-15T08:59:21.777Z,18.20
2018-01-15T09:01:55.221Z,25.13
2018-01-15T09:04:21.815Z,14.57
2018-01-15T09:06:48.474Z,19.60
2018-01-15T09:09:15.000Z,22.07
2018-01-15T09:11:41.916Z,23.90
2018-01-15T09:14:08.466Z,23.93
2018-01-15T09:16:35.088Z,20.97
2018-01-15T09:19:01.618Z,16.63
2018-01-15T09:21:28.540Z,20.03
2018-01-15T09:23:55.692Z,21.87
2018-01-15T09:26:23.171Z,20.83
2018-01-15T09:28:50.674Z,19.03
2018-01-15T09:31:18.160Z,16.00
2018-01-15T09:33:44.814Z,21.70
2018-01-15T09:36:12.251Z,25.50
2018-01-15T09:38:38.977Z,19.40
2018-01-15T09:41:05.608Z,21.20
2018-01-15T09:43:32.093Z,34.20
2018-01-15T09:45:58.717Z,20.53
2018-01-15T09:48:26.879Z,16.00
2018-01-15T09:50:53.470Z,17.60
2018-01-15T09:53:20.104Z,25.33
2018-01-15T09:55:46.789Z,19.70
2018-01-15T09:58:13.365Z,29.93
2018-01-15T10:00:39.937Z,27.60
2018-01-15T10:03:07.290Z,16.97
2018-01-15T10:05:33.989Z,19.50
2018-01-15T10:08:00.634Z,19.80
2018-01-15T10:10:27.144Z,16.77
2018-01-15T10:12:55.161Z,20.30
2018-01-15T10:15:21.675Z,22.63
2018-01-15T10:17:48.146Z,19.87
2018-01-15T10:20:14.715Z,17.70
2018-01-15T10:22:41.353Z,16.13
2018-01-15T10:25:08.033Z,16.40
2018-01-15T10:27:34.670Z,24.83
2018-01-15T10:30:01.431Z,18.83
2018-01-15T10:32:28.723Z,19.90
2018-01-15T10:34:55.181Z,16.60
2018-01-15T10:37:22.577Z,11.13
2018-01-15T10:39:49.277Z,11.00
2018-01-15T10:42:15.895Z,12.13
2018-01-15T10:44:42.550Z,8.77
2018-01-15T10:47:09.123Z,6.83
2018-01-15T10:49:35.776Z,10.40
2018-01-15T10:52:03.571Z,7.10
2018-01-15T10:54:30.902Z,9.77
2018-01-15T10:56:57.421Z,7.13
2018-01-15T10:59:25.868Z,6.43
2018-01-15T11:01:52.720Z,6.23
2018-01-15T11:04:19.354Z,9.43
2018-01-15T11:06:45.923Z,10.03
2018-01-15T11:09:12.487Z,5.30
2018-01-15T11:11:39.027Z,5.00
2018-01-15T11:14:06.883Z,4.00
2018-01-15T11:16:33.330Z,5.10
2018-01-15T11:18:59.924Z,3.70
2018-01-15T11:21:26.661Z,3.63
2018-01-15T11:23:53.258Z,7.50
2018-01-15T11:26:19.800Z,4.87
2018-01-15T11:28:46.615Z,5.80
2018-01-15T11:31:13.129Z,4.60
2018-01-15T11:33:39.967Z,6.17
2018-01-15T11:36:07.074Z,4.80
2018-01-15T11:38:33.831Z,5.43
2018-01-15T11:41:01.898Z,5.17
2018-01-15T11:43:29.229Z,4.10
2018-01-15T11:45:56.534Z,6.00
2018-01-15T11:48:23.239Z,5.30
2018-01-15T11:50:50.901Z,4.93
2018-01-15T11:53:17.521Z,5.80
2018-01-15T11:55:44.098Z,4.40
2018-01-15T11:58:11.569Z,8.47
2018-01-15T12:00:38.475Z,5.17
2018-01-15T12:03:05.706Z,4.90
2018-01-15T12:05:32.335Z,3.00
2018-01-15T12:07:58.862Z,5.47
2018-01-15T12:10:26.023Z,5.57
2018-01-15T12:12:52.593Z,6.30
2018-01-15T12:15:19.129Z,4.23
2018-01-15T12:17:45.648Z,3.50
2018-01-15T12:20:13.732Z,3.77
2018-01-15T12:22:41.773Z,4.07
2018-01-15T12:25:08.990Z,8.17
2018-01-15T12:27:37.305Z,6.20
2018-01-15T12:30:04.579Z,2.30
2018-01-15T12:32:31.153Z,2.83
2018-01-15T12:34:58.406Z,3.57
2018-01-15T12:37:24.913Z,5.27
2018-01-15T12:39:51.471Z,3.20
2018-01-15T12:42:17.958Z,1.97
2018-01-15T12:44:44.577Z,2.73
2018-01-15T12:47:12.828Z,2.30
2018-01-15T12:49:42.742Z,2.60
2018-01-15T12:52:10.861Z,3.40
2018-01-15T12:54:39.843Z,3.03
2018-01-15T12:57:08.018Z,5.93
2018-01-15T12:59:35.532Z,4.20
2018-01-15T13:02:02.304Z,3.00
2018-01-15T13:04:30.209Z,3.10
2018-01-15T13:06:56.782Z,2.60
2018-01-15T13:09:23.936Z,2.53
2018-01-15T13:11:50.791Z,2.20
2018-01-15T13:14:17.406Z,2.90
2018-01-15T13:16:44.345Z,3.40
2018-01-15T13:19:12.131Z,3.63
2018-01-15T13:21:39.487Z,2.87
2018-01-15T13:24:06.692Z,3.30
2018-01-15T13:26:33.262Z,7.90
2018-01-15T13:29:00.465Z,6.80
2018-01-15T13:31:27.416Z,3.23
2018-01-15T13:33:55.548Z,4.40
2018-01-15T13:36:22.202Z,3.50
2018-01-15T13:38:49.417Z,4.73
2018-01-15T13:41:16.001Z,2.47
2018-01-15T13:43:42.660Z,9.43
2018-01-15T13:46:09.619Z,4.07
2018-01-15T13:48:36.961Z,6.90
2018-01-15T13:51:03.843Z,4.27
2018-01-15T13:53:31.110Z,4.50
2018-01-15T13:55:57.668Z,2.90
2018-01-15T13:58:24.304Z,3.20
2018-01-15T14:00:50.909Z,6.07
2018-01-15T14:03:18.319Z,2.77
2018-01-15T14:05:44.879Z,6.17
2018-01-15T14:08:11.455Z,3.70
2018-01-15T14:10:38.952Z,6.07
2018-01-15T14:13:06.525Z,3.57
2018-01-15T14:15:33.194Z,3.53
2018-01-15T14:18:00.902Z,4.00
2018-01-15T14:20:28.245Z,4.77
2018-01-15T14:22:54.826Z,3.03
2018-01-15T14:25:21.525Z,3.70
2018-01-15T14:27:51.714Z,3.47
2018-01-15T14:30:19.034Z,4.30
2018-01-15T14:32:45.501Z,2.60
2018-01-15T14:35:12.211Z,4.00
2018-01-15T14:37:39.516Z,1.90
2018-01-15T14:40:06.950Z,4.23
2018-01-15T14:42:33.530Z,2.90
2018-01-15T14:45:00.162Z,3.67
2018-01-15T14:47:29.919Z,2.50
2018-01-15T14:49:57.241Z,3.23
2018-01-15T14:52:23.907Z,2.53
2018-01-15T14:54:51.091Z,2.53
2018-01-15T14:57:19.854Z,1.87
2018-01-15T14:59:48.463Z,1.63
2018-01-15T15:02:15.864Z,2.20
2018-01-15T15:04:42.481Z,2.80
2018-01-15T15:07:12.644Z,2.90
2018-01-15T15:09:39.489Z,3.40
2018-01-15T15:12:06.472Z,2.73
2018-01-15T15:14:34.398Z,2.53
2018-01-15T15:17:01.613Z,2.23
2018-01-15T15:19:28.290Z,5.70
2018-01-15T15:21:54.983Z,1.90
2018-01-15T15:24:22.061Z,2.40
2018-01-15T15:26:48.605Z,1.70
2018-01-15T15:29:15.218Z,3.10
2018-01-15T15:31:41.707Z,1.83
2018-01-15T15:34:09.450Z,1.47
2018-01-15T15:36:36.870Z,1.27
2018-01-15T15:39:04.851Z,1.47
2018-01-15T15:41:32.283Z,1.67
2018-01-15T15:43:59.303Z,1.30
2018-01-15T15:46:26.015Z,1.73
2018-01-15T15:48:53.183Z,1.93
2018-01-15T15:51:20.185Z,1.50
2018-01-15T15:53:47.414Z,3.33
2018-01-15T15:56:14.770Z,2.50
2018-01-15T15:58:42.661Z,1.60
2018-01-15T16:01:10.249Z,2.47
2018-01-15T16:03:39.492Z,1.80
2018-01-15T16:06:07.382Z,2.80
2018-01-15T16:08:33.945Z,1.33
2018-01-15T16:11:00.540Z,1.23
2018-01-15T16:13:27.115Z,1.43
2018-01-15T16:15:53.718Z,2.63
2018-01-15T16:18:20.357Z,2.27
2018-01-15T16:20:48.605Z,1.83
2018-01-15T16:23:15.088Z,2.80
2018-01-15T16:25:41.537Z,1.50
2018-01-15T16:28:08.502Z,1.80
2018-01-15T16:30:35.013Z,3.07
2018-01-15T16:33:01.566Z,1.87
2018-01-15T16:35:28.029Z,1.30
2018-01-15T16:37:54.486Z,1.47
2018-01-15T16:40:20.923Z,1.20
2018-01-15T16:42:47.370Z,2.50
2018-01-15T16:45:13.943Z,0.67
2018-01-15T16:47:40.531Z,3.10
2018-01-15T16:50:14.290Z,1.20
2018-01-15T16:52:41.540Z,2.60
2018-01-15T16:55:08.604Z,1.80
2018-01-15T16:57:35.197Z,1.13
2018-01-15T17:00:02.717Z,1.70
2018-01-15T17:02:29.282Z,1.53
2018-01-15T17:04:56.434Z,6.00
2018-01-15T17:07:22.841Z,1.60
2018-01-15T17:09:49.314Z,3.03
2018-01-15T17:12:17.297Z,2.30
2018-01-15T17:14:43.690Z,1.13
2018-01-15T17:17:10.793Z,1.20
2018-01-15T17:19:38.130Z,2.80
2018-01-15T17:22:05.097Z,1.03
2018-01-15T17:24:31.578Z,1.00
2018-01-15T17:26:58.088Z,1.10
2018-01-15T17:29:24.717Z,3.87
2018-01-15T17:31:51.914Z,2.50
2018-01-15T17:34:18.337Z,3.40
2018-01-15T17:36:45.121Z,2.50
2018-01-15T17:39:11.673Z,0.80
2018-01-15T17:41:38.118Z,2.07
2018-01-15T17:44:05.277Z,1.30
2018-01-15T17:46:31.924Z,2.90
2018-01-15T17:48:58.383Z,1.77
2018-01-15T17:51:24.848Z,1.60
2018-01-15T17:53:52.198Z,1.63
2018-01-15T17:56:18.628Z,0.80
2018-01-15T17:58:45.086Z,2.43
2018-01-15T18:01:12.437Z,1.83
2018-01-15T18:03:38.854Z,0.80
2018-01-15T18:06:05.944Z,1.87
2018-01-15T18:08:32.426Z,0.90
2018-01-15T18:10:59.647Z,1.33
2018-01-15T18:13:26.298Z,0.60
2018-01-15T18:15:52.757Z,1.00
2018-01-15T18:18:19.177Z,0.70
2018-01-15T18:20:45.610Z,0.70
2018-01-15T18:23:12.073Z,0.83
2018-01-15T18:25:38.614Z,0.70
2018-01-15T18:28:05.690Z,0.83
2018-01-15T18:30:33.673Z,0.47
2018-01-15T18:33:00.083Z,1.03
2018-01-15T18:35:26.768Z,0.60
2018-01-15T18:37:53.215Z,0.60
2018-01-15T18:40:19.766Z,0.70
2018-01-15T18:42:46.354Z,0.83
2018-01-15T18:45:12.865Z,0.70
2018-01-15T18:47:39.298Z,0.50
2018-01-15T18:50:06.467Z,0.50
2018-01-15T18:52:33.007Z,0.50
2018-01-15T18:54:59.578Z,0.73
2018-01-15T18:57:25.987Z,0.60
2018-01-15T18:59:52.406Z,1.17
2018-01-15T19:02:19.270Z,0.90
2018-01-15T19:04:45.778Z,1.07
2018-01-15T19:07:12.985Z,0.70
2018-01-15T19:09:39.478Z,0.90
2018-01-15T19:12:06.518Z,1.33
2018-01-15T19:14:33.790Z,0.50
2018-01-15T19:17:00.300Z,0.70
2018-01-15T19:19:26.749Z,0.50
2018-01-15T19:21:53.231Z,0.50
2018-01-15T19:24:19.993Z,0.97
2018-01-15T19:26:46.796Z,0.67
2018-01-15T19:29:13.297Z,0.70
2018-01-15T19:31:40.572Z,0.70
2018-01-15T19:34:07.705Z,3.43
2018-01-15T19:36:40.216Z,0.60
2018-01-15T19:39:09.651Z,0.60
2018-01-15T19:41:36.192Z,0.60
2018-01-15T19:44:09.972Z,0.67
2018-01-15T19:46:44.398Z,0.60
2018-01-15T19:49:17.392Z,0.50
2018-01-15T19:51:50.504Z,1.27
2018-01-15T19:54:23.499Z,0.53
2018-01-15T19:56:56.822Z,0.67
2018-01-15T19:59:29.364Z,0.50
2018-01-15T20:02:02.086Z,0.67
2018-01-15T20:04:34.746Z,0.50
2018-01-15T20:07:07.571Z,0.97
2018-01-15T20:09:40.333Z,1.37
2018-01-15T20:12:07.531Z,0.70
2018-01-15T20:14:34.774Z,0.60
2018-01-15T20:17:01.303Z,0.70
2018-01-15T20:19:28.590Z,2.40
2018-01-15T20:21:55.048Z,0.70
2018-01-15T20:24:21.533Z,0.80
2018-01-15T20:26:48.070Z,0.50
2018-01-15T20:29:14.496Z,0.60
2018-01-15T20:31:42.501Z,1.07
2018-01-15T20:34:10.413Z,0.93
2018-01-15T20:36:36.934Z,3.50
2018-01-15T20:39:04.191Z,1.07
2018-01-15T20:41:30.661Z,5.13
2018-01-15T20:43:57.095Z,1.27
2018-01-15T20:46:23.901Z,1.13
2018-01-15T20:48:51.247Z,0.70
2018-01-15T20:51:17.711Z,0.70
2018-01-15T20:53:44.170Z,2.90
2018-01-15T20:56:11.218Z,0.70
2018-01-15T20:58:38.660Z,4.50
2018-01-15T21:01:06.676Z,2.10
2018-01-15T21:03:33.984Z,0.60
2018-01-15T21:06:00.502Z,0.90
2018-01-15T21:08:27.817Z,1.00
2018-01-15T21:10:54.610Z,0.90
2018-01-15T21:13:21.260Z,1.07
2018-01-15T21:15:47.677Z,1.00
2018-01-15T21:18:14.159Z,1.00
2018-01-15T21:20:40.789Z,3.43
2018-01-15T21:23:07.858Z,0.97
2018-01-15T21:25:35.098Z,0.83
2018-01-15T21:28:02.176Z,0.80
2018-01-15T21:30:28.768Z,1.60
2018-01-15T21:32:55.259Z,1.83
2018-01-15T21:35:21.709Z,1.53
2018-01-15T21:37:48.234Z,1.93
2018-01-15T21:40:14.714Z,2.07
2018-01-15T21:42:41.193Z,2.30
2018-01-15T21:45:09.168Z,3.20
2018-01-15T21:47:35.835Z,3.60
2018-01-15T21:50:02.956Z,1.80
2018-01-15T21:52:30.185Z,2.20
2018-01-15T21:54:56.733Z,2.30
2018-01-15T21:57:23.199Z,2.40
2018-01-15T21:59:50.415Z,2.87
2018-01-15T22:02:16.893Z,3.83
2018-01-15T22:04:43.403Z,3.60
2018-01-15T22:07:09.878Z,4.03
2018-01-15T22:09:36.340Z,2.80
2018-01-15T22:12:03.912Z,7.93
2018-01-15T22:14:31.125Z,3.17
2018-01-15T22:16:57.653Z,3.20
2018-01-15T22:19:24.843Z,3.90
2018-01-15T22:21:51.285Z,2.90
2018-01-15T22:24:18.494Z,5.10
2018-01-15T22:26:44.940Z,2.97
2018-01-15T22:29:11.382Z,3.13
2018-01-15T22:31:38.149Z,3.50
2018-01-15T22:34:05.298Z,5.60
2018-01-15T22:36:31.780Z,5.40
2018-01-15T22:38:59.077Z,10.43
2018-01-15T22:41:25.864Z,6.80
2018-01-15T22:43:52.357Z,3.00
2018-01-15T22:46:18.847Z,2.60
2018-01-15T22:48:45.301Z,3.60
2018-01-15T22:51:11.753Z,3.57
2018-01-15T22:53:38.934Z,2.53
2018-01-15T22:56:05.588Z,3.07
2018-01-15T22:58:32.003Z,3.97
2018-01-15T23:00:58.813Z,4.43
2018-01-15T23:03:25.260Z,4.70
2018-01-15T23:05:52.466Z,4.70
2018-01-15T23:08:18.898Z,7.53
2018-01-15T23:10:46.547Z,7.67
2018-01-15T23:13:13.747Z,6.10
2018-01-15T23:15:40.961Z,6.03
2018-01-15T23:18:08.688Z,3.30
2018-01-15T23:20:35.122Z,3.93
2018-01-15T23:23:01.556Z,2.50
2018-01-15T23:25:28.021Z,2.27
2018-01-15T23:27:54.568Z,6.80
2018-01-15T23:30:21.000Z,2.40
2018-01-15T23:32:47.494Z,2.20
2018-01-15T23:35:13.926Z,4.87
2018-01-15T23:37:40.361Z,3.60
2018-01-15T23:40:06.817Z,1.90
2018-01-15T23:42:34.039Z,4.70
2018-01-15T23:45:00.474Z,2.30
2018-01-15T23:47:27.255Z,1.90
2018-01-15T23:49:53.774Z,4.60
2018-01-15T23:52:20.213Z,2.73
2018-01-15T23:54:46.742Z,5.90
2018-01-15T23:57:13.743Z,6.57
2018-01-15T23:59:40.305Z,6.93
