createdAt,value
2019-04-03T00:00:01.375Z,7.70
2019-04-03T00:01:04.126Z,8.10
2019-04-03T00:02:02.647Z,8.40
2019-04-03T00:03:02.719Z,7.30
2019-04-03T00:04:02.656Z,7.70
2019-04-03T00:05:02.694Z,7.10
2019-04-03T00:06:01.301Z,7.30
2019-04-03T00:07:01.290Z,6.60
2019-04-03T00:08:01.298Z,6.80
2019-04-03T00:09:01.266Z,6.70
2019-04-03T00:10:01.251Z,7.00
2019-04-03T00:11:01.290Z,6.70
2019-04-03T00:12:01.262Z,5.60
2019-04-03T00:13:01.223Z,5.70
2019-04-03T00:14:01.225Z,6.00
2019-04-03T00:15:01.197Z,6.40
2019-04-03T00:16:01.234Z,6.30
2019-04-03T00:17:01.174Z,5.30
2019-04-03T00:18:01.159Z,5.60
2019-04-03T00:19:01.271Z,5.30
2019-04-03T00:20:01.156Z,5.00
2019-04-03T00:21:01.125Z,5.10
2019-04-03T00:22:01.117Z,5.30
2019-04-03T00:23:01.101Z,5.80
2019-04-03T00:24:01.094Z,5.50
2019-04-03T00:25:01.082Z,4.90
2019-04-03T00:26:01.104Z,4.70
2019-04-03T00:27:01.069Z,4.90
2019-04-03T00:28:01.047Z,4.60
2019-04-03T00:29:01.038Z,4.90
2019-04-03T00:30:01.023Z,4.80
2019-04-03T00:31:01.029Z,4.80
2019-04-03T00:32:01.024Z,4.90
2019-04-03T00:33:00.988Z,5.00
2019-04-03T00:34:00.987Z,5.00
2019-04-03T00:35:00.971Z,5.10
2019-04-03T00:36:00.965Z,4.90
2019-04-03T00:37:00.948Z,4.70
2019-04-03T00:38:00.955Z,4.60
2019-04-03T00:39:00.925Z,4.80
2019-04-03T00:40:00.915Z,4.80
2019-04-03T00:41:00.900Z,4.80
2019-04-03T00:42:00.893Z,4.80
2019-04-03T00:43:00.876Z,4.80
2019-04-03T00:44:00.893Z,4.70
2019-04-03T00:45:00.871Z,4.10
2019-04-03T00:46:00.840Z,4.50
2019-04-03T00:47:00.841Z,3.90
2019-04-03T00:48:00.937Z,4.20
2019-04-03T00:49:00.807Z,4.60
2019-04-03T00:50:00.826Z,4.10
2019-04-03T00:51:00.794Z,4.30
2019-04-03T00:52:00.774Z,4.30
2019-04-03T00:53:00.853Z,4.20
2019-04-03T00:54:00.771Z,3.90
2019-04-03T00:55:00.754Z,4.20
2019-04-03T00:56:00.754Z,3.80
2019-04-03T00:57:00.721Z,4.00
2019-04-03T00:58:00.707Z,3.80
2019-04-03T00:59:00.698Z,4.20
2019-04-03T01:00:00.685Z,3.80
2019-04-03T01:01:00.680Z,4.10
2019-04-03T01:02:00.683Z,4.00
2019-04-03T01:03:00.652Z,4.20
2019-04-03T01:04:00.638Z,4.50
2019-04-03T01:05:00.638Z,3.90
2019-04-03T01:06:00.634Z,4.60
2019-04-03T01:07:00.609Z,4.80
2019-04-03T01:08:00.610Z,4.60
2019-04-03T01:09:00.583Z,4.90
2019-04-03T01:10:00.576Z,5.00
2019-04-03T01:11:00.964Z,4.80
2019-04-03T01:12:01.164Z,4.90
2019-04-03T01:13:02.123Z,4.80
2019-04-03T01:14:01.847Z,5.40
2019-04-03T01:15:01.519Z,5.00
2019-04-03T01:16:02.097Z,4.50
2019-04-03T01:17:03.470Z,4.80
2019-04-03T01:18:00.483Z,4.60
2019-04-03T01:19:00.471Z,4.80
2019-04-03T01:20:00.479Z,5.00
2019-04-03T01:21:00.448Z,4.90
2019-04-03T01:22:00.430Z,5.00
2019-04-03T01:23:00.422Z,4.90
2019-04-03T01:24:00.414Z,5.40
2019-04-03T01:25:00.396Z,4.80
2019-04-03T01:26:00.412Z,4.80
2019-04-03T01:27:00.379Z,5.10
2019-04-03T01:28:00.362Z,5.00
2019-04-03T01:29:00.356Z,5.50
2019-04-03T01:30:00.345Z,5.00
2019-04-03T01:31:00.329Z,5.00
2019-04-03T01:32:00.377Z,5.00
2019-04-03T01:33:00.314Z,5.30
2019-04-03T01:34:00.330Z,4.80
2019-04-03T01:35:00.292Z,5.20
2019-04-03T01:36:00.275Z,5.00
2019-04-03T01:37:00.291Z,4.80
2019-04-03T01:38:00.299Z,5.30
2019-04-03T01:39:00.244Z,5.60
2019-04-03T01:40:00.232Z,5.10
2019-04-03T01:41:00.217Z,5.90
2019-04-03T01:42:00.208Z,5.00
2019-04-03T01:43:00.194Z,5.50
2019-04-03T01:44:00.204Z,5.40
2019-04-03T01:45:00.195Z,5.60
2019-04-03T01:46:00.280Z,5.10
2019-04-03T01:47:00.148Z,5.30
2019-04-03T01:48:00.139Z,5.80
2019-04-03T01:49:00.135Z,5.50
2019-04-03T01:50:00.141Z,5.40
2019-04-03T01:51:00.326Z,5.20
2019-04-03T01:52:00.832Z,6.00
2019-04-03T01:53:01.778Z,5.50
2019-04-03T01:54:02.353Z,5.50
2019-04-03T01:55:00.169Z,4.90
2019-04-03T01:56:00.068Z,5.10
2019-04-03T01:57:00.225Z,5.30
2019-04-03T01:58:00.028Z,5.00
2019-04-03T01:59:00.010Z,4.30
2019-04-03T02:00:00.008Z,4.70
2019-04-03T02:00:59.992Z,4.80
2019-04-03T02:01:59.995Z,4.70
2019-04-03T02:03:01.935Z,4.60
2019-04-03T02:03:59.972Z,4.40
2019-04-03T02:04:59.949Z,4.50
2019-04-03T02:05:59.935Z,4.40
2019-04-03T02:06:59.952Z,4.00
2019-04-03T02:07:59.936Z,4.30
2019-04-03T02:09:00.137Z,4.10
2019-04-03T02:09:59.886Z,4.80
2019-04-03T02:10:59.874Z,4.10
2019-04-03T02:11:59.867Z,4.10
2019-04-03T02:12:59.866Z,4.20
2019-04-03T02:13:59.870Z,4.60
2019-04-03T02:14:59.830Z,4.00
2019-04-03T02:15:59.821Z,4.00
2019-04-03T02:16:59.818Z,3.80
2019-04-03T02:17:59.793Z,3.70
2019-04-03T02:18:59.787Z,3.70
2019-04-03T02:19:59.793Z,3.50
2019-04-03T02:20:59.871Z,3.50
2019-04-03T02:21:59.753Z,3.90
2019-04-03T02:23:00.503Z,3.60
2019-04-03T02:24:01.162Z,3.80
2019-04-03T02:25:01.871Z,3.80
2019-04-03T02:26:02.012Z,3.60
2019-04-03T02:27:00.909Z,3.60
2019-04-03T02:27:59.703Z,4.20
2019-04-03T02:28:59.673Z,3.70
2019-04-03T02:29:59.665Z,3.60
2019-04-03T02:30:59.648Z,3.60
2019-04-03T02:31:59.656Z,3.80
2019-04-03T02:32:59.626Z,3.30
2019-04-03T02:34:02.321Z,4.00
2019-04-03T02:34:59.605Z,3.20
2019-04-03T02:35:59.819Z,3.50
2019-04-03T02:36:59.583Z,3.00
2019-04-03T02:37:59.588Z,3.30
2019-04-03T02:38:59.564Z,3.80
2019-04-03T02:40:00.569Z,3.00
2019-04-03T02:40:59.546Z,4.20
2019-04-03T02:41:59.538Z,3.10
2019-04-03T02:42:59.512Z,3.10
2019-04-03T02:43:59.578Z,3.70
2019-04-03T02:44:59.490Z,3.20
2019-04-03T02:45:59.483Z,3.20
2019-04-03T02:47:01.090Z,3.50
2019-04-03T02:47:59.482Z,3.50
2019-04-03T02:48:59.443Z,4.60
2019-04-03T02:49:59.481Z,3.70
2019-04-03T02:50:59.522Z,3.70
2019-04-03T02:51:59.413Z,4.30
2019-04-03T02:52:59.529Z,4.80
2019-04-03T02:54:02.546Z,4.80
2019-04-03T02:54:59.390Z,4.30
2019-04-03T02:55:59.709Z,3.60
2019-04-03T02:56:59.375Z,4.70
2019-04-03T02:57:59.438Z,3.70
2019-04-03T02:58:59.371Z,3.50
2019-04-03T03:00:00.446Z,3.50
2019-04-03T03:00:59.322Z,3.60
2019-04-03T03:01:59.473Z,3.60
2019-04-03T03:02:59.329Z,4.80
2019-04-03T03:03:59.313Z,4.00
2019-04-03T03:04:59.270Z,4.70
2019-04-03T03:06:00.700Z,4.60
2019-04-03T03:06:59.249Z,4.40
2019-04-03T03:07:59.440Z,4.10
2019-04-03T03:08:59.225Z,5.30
2019-04-03T03:09:59.238Z,4.00
2019-04-03T03:10:59.194Z,4.60
2019-04-03T03:11:59.193Z,4.00
2019-04-03T03:13:01.372Z,3.60
2019-04-03T03:13:59.188Z,4.70
2019-04-03T03:14:59.497Z,4.70
2019-04-03T03:15:59.156Z,4.10
2019-04-03T03:16:59.129Z,4.10
2019-04-03T03:17:59.204Z,5.00
2019-04-03T03:19:00.814Z,4.30
2019-04-03T03:19:59.108Z,4.40
2019-04-03T03:20:59.085Z,4.20
2019-04-03T03:21:59.116Z,4.70
2019-04-03T03:22:59.061Z,4.90
2019-04-03T03:23:59.053Z,4.80
2019-04-03T03:25:00.927Z,5.50
2019-04-03T03:25:59.079Z,5.10
2019-04-03T03:26:59.218Z,5.10
2019-04-03T03:27:59.002Z,5.50
2019-04-03T03:29:14.180Z,5.60
2019-04-03T03:30:00.366Z,4.70
2019-04-03T03:31:03.615Z,4.60
2019-04-03T03:32:10.772Z,4.70
2019-04-03T03:33:21.782Z,3.80
2019-04-03T03:34:02.042Z,4.00
2019-04-03T03:35:09.594Z,3.40
2019-04-03T03:36:00.322Z,4.00
2019-04-03T03:37:02.113Z,6.20
2019-04-03T03:37:58.909Z,4.70
2019-04-03T03:38:58.889Z,3.80
2019-04-03T03:39:59.084Z,4.50
2019-04-03T03:40:58.861Z,5.20
2019-04-03T03:41:59.279Z,5.10
2019-04-03T03:42:58.843Z,4.10
2019-04-03T03:43:58.867Z,3.80
2019-04-03T03:44:58.820Z,4.30
2019-04-03T03:45:58.843Z,4.80
2019-04-03T03:47:01.471Z,6.00
2019-04-03T03:47:58.883Z,5.30
2019-04-03T03:48:58.778Z,6.70
2019-04-03T03:49:58.859Z,7.50
2019-04-03T03:50:58.760Z,7.70
2019-04-03T03:52:02.682Z,8.80
2019-04-03T03:52:59.800Z,6.60
2019-04-03T03:53:58.783Z,5.10
2019-04-03T03:54:58.710Z,5.80
2019-04-03T03:55:59.760Z,4.20
2019-04-03T03:56:58.693Z,3.90
2019-04-03T03:57:58.738Z,3.80
2019-04-03T03:58:58.942Z,4.30
2019-04-03T03:59:58.667Z,5.10
2019-04-03T04:01:00.466Z,4.30
2019-04-03T04:01:58.648Z,4.70
2019-04-03T04:02:58.805Z,4.20
2019-04-03T04:03:58.859Z,4.20
2019-04-03T04:04:58.591Z,4.40
2019-04-03T04:05:58.582Z,5.30
2019-04-03T04:07:02.215Z,5.10
2019-04-03T04:07:58.937Z,5.40
2019-04-03T04:08:58.549Z,6.90
2019-04-03T04:09:58.832Z,5.40
2019-04-03T04:10:59.948Z,6.30
2019-04-03T04:11:58.890Z,6.00
2019-04-03T04:12:58.505Z,5.00
2019-04-03T04:13:58.511Z,5.20
2019-04-03T04:14:58.485Z,4.90
2019-04-03T04:16:02.210Z,5.30
2019-04-03T04:16:58.465Z,4.40
2019-04-03T04:17:58.445Z,4.50
2019-04-03T04:18:58.681Z,4.30
2019-04-03T04:20:02.898Z,4.90
2019-04-03T04:20:59.405Z,5.20
2019-04-03T04:21:58.524Z,4.60
2019-04-03T04:22:58.485Z,4.60
2019-04-03T04:23:58.503Z,4.90
2019-04-03T04:24:59.588Z,5.10
2019-04-03T04:26:00.542Z,4.80
2019-04-03T04:26:58.339Z,5.00
2019-04-03T04:27:58.334Z,5.50
2019-04-03T04:28:58.316Z,5.20
2019-04-03T04:29:58.311Z,5.40
2019-04-03T04:30:58.408Z,5.80
2019-04-03T04:31:58.337Z,5.10
2019-04-03T04:32:58.277Z,4.80
2019-04-03T04:33:58.277Z,4.50
2019-04-03T04:34:58.273Z,5.20
2019-04-03T04:35:58.241Z,5.30
2019-04-03T04:36:58.233Z,5.10
2019-04-03T04:37:58.243Z,5.60
2019-04-03T04:38:58.519Z,5.80
2019-04-03T04:39:59.676Z,5.30
2019-04-03T04:40:58.199Z,5.40
2019-04-03T04:41:58.180Z,5.70
2019-04-03T04:42:58.176Z,5.60
2019-04-03T04:43:58.193Z,5.80
2019-04-03T04:44:58.148Z,6.10
2019-04-03T04:45:58.140Z,5.90
2019-04-03T04:46:58.197Z,5.60
2019-04-03T04:47:58.119Z,6.50
2019-04-03T04:48:58.120Z,6.00
2019-04-03T04:49:58.111Z,5.90
2019-04-03T04:50:58.260Z,6.30
2019-04-03T04:51:58.071Z,5.90
2019-04-03T04:52:58.760Z,5.10
2019-04-03T04:53:59.479Z,5.30
2019-04-03T04:54:58.042Z,5.40
2019-04-03T04:55:58.042Z,5.50
2019-04-03T04:56:58.014Z,6.50
2019-04-03T04:57:58.036Z,6.40
2019-04-03T04:58:58.195Z,5.50
2019-04-03T04:59:57.986Z,5.70
2019-04-03T05:00:57.972Z,6.30
2019-04-03T05:01:57.986Z,8.30
2019-04-03T05:03:00.706Z,7.00
2019-04-03T05:03:57.942Z,6.70
2019-04-03T05:04:57.928Z,6.10
2019-04-03T05:05:58.627Z,6.00
2019-04-03T05:07:00.090Z,6.10
2019-04-03T05:07:57.919Z,6.10
2019-04-03T05:08:57.903Z,6.00
2019-04-03T05:09:57.992Z,6.70
2019-04-03T05:10:57.866Z,6.20
2019-04-03T05:11:57.877Z,6.10
2019-04-03T05:12:57.842Z,6.20
2019-04-03T05:13:57.860Z,6.00
2019-04-03T05:14:57.823Z,6.40
2019-04-03T05:15:57.967Z,7.20
2019-04-03T05:16:57.937Z,6.50
2019-04-03T05:17:58.335Z,6.80
2019-04-03T05:19:08.971Z,6.30
2019-04-03T05:19:58.792Z,6.70
2019-04-03T05:20:57.761Z,6.90
2019-04-03T05:21:57.836Z,6.20
2019-04-03T05:22:57.741Z,8.20
2019-04-03T05:24:10.166Z,6.20
2019-04-03T05:24:59.602Z,6.70
2019-04-03T05:25:59.243Z,6.80
2019-04-03T05:26:57.703Z,7.30
2019-04-03T05:27:57.689Z,7.30
2019-04-03T05:28:57.859Z,7.90
2019-04-03T05:29:57.669Z,7.80
2019-04-03T05:30:57.725Z,8.40
2019-04-03T05:31:57.685Z,10.50
2019-04-03T05:32:57.681Z,8.10
2019-04-03T05:33:57.627Z,8.70
2019-04-03T05:34:57.613Z,8.00
2019-04-03T05:35:57.617Z,8.30
2019-04-03T05:36:57.611Z,7.50
2019-04-03T05:37:57.856Z,8.90
2019-04-03T05:38:57.571Z,7.70
2019-04-03T05:39:57.838Z,7.30
2019-04-03T05:40:57.554Z,8.00
2019-04-03T05:41:59.561Z,8.50
2019-04-03T05:42:58.102Z,8.40
2019-04-03T05:43:57.554Z,8.30
2019-04-03T05:44:57.508Z,8.30
2019-04-03T05:45:57.666Z,10.30
2019-04-03T05:46:59.499Z,9.10
2019-04-03T05:47:57.709Z,10.00
2019-04-03T05:48:57.468Z,11.20
2019-04-03T05:49:57.476Z,11.40
2019-04-03T05:50:58.181Z,12.00
2019-04-03T05:51:57.444Z,13.10
2019-04-03T05:52:57.434Z,15.20
2019-04-03T05:53:57.597Z,12.60
2019-04-03T05:54:57.618Z,13.10
2019-04-03T05:55:57.440Z,14.80
2019-04-03T05:56:57.385Z,11.60
2019-04-03T05:57:57.611Z,13.20
2019-04-03T05:59:01.314Z,12.40
2019-04-03T06:00:01.641Z,11.10
2019-04-03T06:01:04.416Z,12.40
2019-04-03T06:01:58.578Z,14.00
2019-04-03T06:02:58.175Z,15.20
2019-04-03T06:03:57.529Z,13.20
2019-04-03T06:04:57.597Z,11.20
2019-04-03T06:05:58.400Z,12.10
2019-04-03T06:06:57.301Z,13.30
2019-04-03T06:07:57.370Z,12.60
2019-04-03T06:08:57.272Z,13.40
2019-04-03T06:09:59.057Z,12.70
2019-04-03T06:10:57.295Z,12.30
2019-04-03T06:11:57.241Z,11.90
2019-04-03T06:12:57.243Z,12.70
2019-04-03T06:13:57.427Z,13.00
2019-04-03T06:14:57.210Z,11.90
2019-04-03T06:15:57.197Z,11.70
2019-04-03T06:16:57.307Z,13.50
2019-04-03T06:17:57.451Z,12.70
2019-04-03T06:18:59.052Z,13.50
2019-04-03T06:19:57.178Z,13.10
2019-04-03T06:20:57.162Z,14.40
2019-04-03T06:21:57.128Z,13.70
2019-04-03T06:22:57.344Z,13.00
2019-04-03T06:23:57.238Z,14.10
2019-04-03T06:24:57.171Z,13.90
2019-04-03T06:25:57.111Z,13.90
2019-04-03T06:26:57.078Z,15.90
2019-04-03T06:27:57.094Z,14.70
2019-04-03T06:28:57.064Z,15.90
2019-04-03T06:29:57.054Z,13.50
2019-04-03T06:30:57.130Z,15.30
2019-04-03T06:31:57.675Z,14.60
2019-04-03T06:32:57.022Z,17.30
2019-04-03T06:33:57.003Z,16.50
2019-04-03T06:34:57.007Z,16.00
2019-04-03T06:35:56.987Z,17.20
2019-04-03T06:36:56.976Z,15.50
2019-04-03T06:37:57.001Z,17.10
2019-04-03T06:38:57.413Z,20.10
2019-04-03T06:39:56.947Z,18.70
2019-04-03T06:40:57.205Z,20.20
2019-04-03T06:41:56.923Z,23.00
2019-04-03T06:42:56.922Z,20.70
2019-04-03T06:43:56.922Z,20.90
2019-04-03T06:44:56.948Z,18.30
2019-04-03T06:45:57.641Z,19.90
2019-04-03T06:46:56.903Z,17.70
2019-04-03T06:47:56.871Z,19.70
2019-04-03T06:48:57.035Z,21.50
2019-04-03T06:49:56.860Z,16.90
2019-04-03T06:50:57.012Z,17.10
2019-04-03T06:51:56.822Z,15.20
2019-04-03T06:52:56.812Z,16.50
2019-04-03T06:53:58.824Z,17.20
2019-04-03T06:54:56.795Z,18.50
2019-04-03T06:55:56.814Z,19.90
2019-04-03T06:56:56.771Z,19.50
2019-04-03T06:57:56.756Z,21.60
2019-04-03T06:58:56.747Z,20.30
2019-04-03T06:59:56.790Z,21.80
2019-04-03T07:00:56.726Z,23.90
2019-04-03T07:01:56.987Z,21.40
2019-04-03T07:02:56.736Z,22.50
2019-04-03T07:03:56.700Z,20.00
2019-04-03T07:04:56.686Z,20.70
2019-04-03T07:05:56.717Z,18.90
2019-04-03T07:06:56.805Z,22.20
2019-04-03T07:07:56.681Z,21.40
2019-04-03T07:08:56.644Z,21.70
2019-04-03T07:09:57.215Z,25.20
2019-04-03T07:10:56.620Z,19.00
2019-04-03T07:11:57.510Z,19.10
2019-04-03T07:12:56.606Z,18.30
2019-04-03T07:13:56.819Z,17.90
2019-04-03T07:14:56.586Z,20.10
2019-04-03T07:15:57.169Z,19.70
2019-04-03T07:16:56.660Z,20.40
2019-04-03T07:17:56.765Z,22.80
2019-04-03T07:18:56.688Z,21.70
2019-04-03T07:19:56.555Z,22.40
2019-04-03T07:20:56.525Z,23.70
2019-04-03T07:21:56.525Z,22.00
2019-04-03T07:22:58.078Z,22.10
2019-04-03T07:23:56.486Z,20.80
2019-04-03T07:24:56.481Z,17.50
2019-04-03T07:25:56.831Z,19.10
2019-04-03T07:26:56.463Z,19.80
2019-04-03T07:27:56.453Z,16.80
2019-04-03T07:28:56.443Z,18.10
2019-04-03T07:29:56.427Z,15.50
2019-04-03T07:30:56.439Z,16.70
2019-04-03T07:31:56.446Z,17.40
2019-04-03T07:32:58.005Z,18.70
2019-04-03T07:33:58.174Z,16.30
2019-04-03T07:34:57.211Z,18.00
2019-04-03T07:35:56.364Z,19.30
2019-04-03T07:36:56.499Z,17.80
2019-04-03T07:37:56.368Z,20.60
2019-04-03T07:38:58.042Z,18.10
2019-04-03T07:39:58.698Z,17.40
2019-04-03T07:40:56.308Z,22.90
2019-04-03T07:41:56.302Z,25.40
2019-04-03T07:42:56.940Z,24.20
2019-04-03T07:43:56.679Z,26.20
2019-04-03T07:44:56.261Z,19.60
2019-04-03T07:45:56.259Z,19.30
2019-04-03T07:46:56.243Z,17.50
2019-04-03T07:47:56.239Z,19.10
2019-04-03T07:48:56.221Z,18.70
2019-04-03T07:49:56.478Z,18.10
2019-04-03T07:50:56.246Z,18.10
2019-04-03T07:51:56.505Z,17.60
2019-04-03T07:52:56.176Z,16.00
2019-04-03T07:53:56.179Z,16.30
2019-04-03T07:54:56.976Z,15.90
2019-04-03T07:55:56.163Z,17.80
2019-04-03T07:56:57.647Z,18.30
2019-04-03T07:57:59.483Z,18.90
2019-04-03T07:58:56.126Z,16.60
2019-04-03T07:59:56.118Z,18.10
2019-04-03T08:00:56.087Z,15.60
2019-04-03T08:01:56.182Z,16.60
2019-04-03T08:02:56.065Z,16.90
2019-04-03T08:03:56.071Z,15.50
2019-04-03T08:04:59.362Z,15.90
2019-04-03T08:05:56.783Z,14.50
2019-04-03T08:06:56.023Z,16.10
2019-04-03T08:07:56.262Z,15.20
2019-04-03T08:09:06.544Z,15.60
2019-04-03T08:09:58.637Z,17.70
2019-04-03T08:10:55.980Z,15.30
2019-04-03T08:11:55.972Z,16.70
2019-04-03T08:12:55.957Z,16.80
2019-04-03T08:13:55.970Z,16.70
2019-04-03T08:14:55.968Z,16.00
2019-04-03T08:15:55.933Z,18.50
2019-04-03T08:16:56.879Z,16.40
2019-04-03T08:17:57.539Z,16.10
2019-04-03T08:18:55.932Z,16.40
2019-04-03T08:19:55.919Z,15.70
2019-04-03T08:20:57.560Z,16.00
2019-04-03T08:21:55.868Z,19.60
2019-04-03T08:22:55.849Z,19.80
2019-04-03T08:23:55.988Z,18.80
2019-04-03T08:24:55.830Z,18.00
2019-04-03T08:25:55.842Z,17.80
2019-04-03T08:26:55.804Z,21.10
2019-04-03T08:27:56.201Z,22.10
2019-04-03T08:28:56.095Z,19.80
2019-04-03T08:29:55.776Z,23.50
2019-04-03T08:30:55.769Z,24.20
2019-04-03T08:31:55.862Z,20.20
2019-04-03T08:32:56.240Z,22.80
2019-04-03T08:33:57.107Z,21.40
2019-04-03T08:34:55.763Z,18.10
2019-04-03T08:35:55.710Z,19.30
2019-04-03T08:36:55.693Z,19.40
2019-04-03T08:37:55.759Z,18.40
2019-04-03T08:38:55.673Z,18.60
2019-04-03T08:39:57.619Z,17.30
2019-04-03T08:40:55.650Z,15.50
2019-04-03T08:41:56.682Z,14.90
2019-04-03T08:42:55.637Z,15.20
2019-04-03T08:43:55.637Z,16.30
2019-04-03T08:44:55.767Z,15.60
2019-04-03T08:45:55.615Z,13.70
2019-04-03T08:46:55.580Z,11.70
2019-04-03T08:47:55.862Z,13.80
2019-04-03T08:48:55.890Z,13.00
2019-04-03T08:49:57.439Z,13.40
2019-04-03T08:50:57.816Z,11.60
2019-04-03T08:51:55.809Z,11.70
2019-04-03T08:52:55.576Z,12.70
2019-04-03T08:53:55.503Z,11.60
2019-04-03T08:54:55.486Z,11.80
2019-04-03T08:55:56.664Z,12.00
2019-04-03T08:56:55.624Z,12.50
2019-04-03T08:57:55.459Z,12.70
2019-04-03T08:58:57.273Z,11.50
2019-04-03T08:59:55.432Z,9.20
2019-04-03T09:00:55.429Z,10.40
2019-04-03T09:01:56.152Z,10.60
2019-04-03T09:02:55.405Z,11.10
2019-04-03T09:03:55.429Z,11.00
2019-04-03T09:04:55.375Z,10.00
2019-04-03T09:05:55.843Z,9.90
2019-04-03T09:06:55.429Z,8.90
2019-04-03T09:07:56.526Z,10.30
2019-04-03T09:08:57.196Z,9.70
2019-04-03T09:09:55.382Z,10.20
2019-04-03T09:10:55.313Z,9.50
2019-04-03T09:11:55.292Z,9.70
2019-04-03T09:12:55.288Z,9.20
2019-04-03T09:13:55.943Z,9.70
2019-04-03T09:14:57.061Z,9.20
2019-04-03T09:15:56.955Z,9.50
2019-04-03T09:16:55.256Z,10.60
2019-04-03T09:17:55.227Z,9.80
2019-04-03T09:18:55.212Z,9.70
2019-04-03T09:19:56.889Z,9.80
2019-04-03T09:20:55.195Z,9.80
2019-04-03T09:21:55.373Z,9.50
2019-04-03T09:22:55.186Z,9.00
2019-04-03T09:23:56.717Z,9.30
2019-04-03T09:24:55.406Z,8.20
2019-04-03T09:25:55.188Z,9.20
2019-04-03T09:26:55.269Z,7.60
2019-04-03T09:27:55.151Z,6.90
2019-04-03T09:28:55.100Z,7.60
2019-04-03T09:29:55.092Z,8.20
2019-04-03T09:30:55.088Z,7.60
2019-04-03T09:31:56.227Z,7.00
2019-04-03T09:32:55.260Z,6.90
2019-04-03T09:33:56.973Z,6.70
2019-04-03T09:34:55.041Z,6.80
2019-04-03T09:35:55.019Z,6.20
2019-04-03T09:36:55.313Z,7.30
2019-04-03T09:37:55.018Z,4.50
2019-04-03T09:38:55.136Z,3.90
2019-04-03T09:39:54.978Z,4.60
2019-04-03T09:40:54.970Z,4.50
2019-04-03T09:41:54.955Z,3.10
2019-04-03T09:42:54.945Z,3.20
2019-04-03T09:43:54.949Z,3.20
2019-04-03T09:44:56.270Z,3.90
2019-04-03T09:45:54.909Z,4.20
2019-04-03T09:46:55.129Z,4.30
2019-04-03T09:47:54.886Z,4.10
2019-04-03T09:48:54.877Z,4.10
2019-04-03T09:49:54.903Z,3.50
2019-04-03T09:50:54.865Z,3.90
2019-04-03T09:51:54.842Z,3.60
2019-04-03T09:52:55.410Z,3.50
2019-04-03T09:53:57.139Z,3.10
2019-04-03T09:54:54.819Z,3.80
2019-04-03T09:55:54.816Z,3.10
2019-04-03T09:57:02.938Z,3.40
2019-04-03T09:57:55.773Z,3.10
2019-04-03T09:58:56.175Z,3.10
2019-04-03T09:59:54.828Z,2.80
2019-04-03T10:00:55.017Z,3.30
2019-04-03T10:01:54.756Z,2.90
2019-04-03T10:02:54.735Z,3.10
2019-04-03T10:03:55.683Z,2.30
2019-04-03T10:04:57.281Z,2.40
2019-04-03T10:05:54.691Z,2.10
2019-04-03T10:06:54.673Z,1.90
2019-04-03T10:07:54.936Z,2.10
2019-04-03T10:08:54.703Z,2.10
2019-04-03T10:09:54.912Z,2.10
2019-04-03T10:10:54.632Z,2.20
2019-04-03T10:11:54.632Z,1.70
2019-04-03T10:12:54.723Z,2.30
2019-04-03T10:13:54.920Z,2.60
2019-04-03T10:14:54.585Z,2.70
2019-04-03T10:15:54.925Z,2.30
2019-04-03T10:16:54.579Z,2.80
2019-04-03T10:17:54.549Z,2.40
2019-04-03T10:18:54.794Z,1.90
2019-04-03T10:19:54.554Z,2.20
2019-04-03T10:20:54.526Z,2.50
2019-04-03T10:21:54.514Z,2.30
2019-04-03T10:22:56.261Z,2.00
2019-04-03T10:23:54.564Z,2.50
2019-04-03T10:24:54.471Z,3.20
2019-04-03T10:25:54.641Z,2.80
2019-04-03T10:26:54.452Z,2.20
2019-04-03T10:27:54.443Z,3.60
2019-04-03T10:28:54.423Z,2.70
2019-04-03T10:29:56.057Z,2.10
2019-04-03T10:30:54.618Z,2.40
2019-04-03T10:31:55.777Z,2.10
2019-04-03T10:32:54.695Z,2.20
2019-04-03T10:33:54.368Z,2.20
2019-04-03T10:34:57.087Z,3.10
2019-04-03T10:35:54.786Z,3.50
2019-04-03T10:36:54.347Z,2.30
2019-04-03T10:37:54.377Z,2.50
2019-04-03T10:38:54.651Z,3.20
2019-04-03T10:39:54.291Z,2.30
2019-04-03T10:40:56.285Z,2.10
2019-04-03T10:41:54.272Z,1.90
2019-04-03T10:42:54.262Z,2.30
2019-04-03T10:43:54.372Z,1.90
2019-04-03T10:44:54.481Z,1.80
2019-04-03T10:45:54.221Z,1.80
2019-04-03T10:46:54.429Z,3.30
2019-04-03T10:47:56.312Z,2.50
2019-04-03T10:48:54.211Z,2.00
2019-04-03T10:49:54.199Z,2.10
2019-04-03T10:50:54.160Z,2.00
2019-04-03T10:51:54.147Z,2.00
2019-04-03T10:52:54.337Z,1.80
2019-04-03T10:53:54.126Z,2.00
2019-04-03T10:54:56.322Z,2.40
2019-04-03T10:55:54.150Z,2.80
2019-04-03T10:56:54.257Z,1.70
2019-04-03T10:57:54.078Z,1.80
2019-04-03T10:58:54.070Z,2.60
2019-04-03T10:59:55.067Z,2.60
2019-04-03T11:00:54.036Z,2.90
2019-04-03T11:01:54.049Z,2.30
2019-04-03T11:02:54.071Z,2.00
2019-04-03T11:03:54.110Z,2.00
2019-04-03T11:04:54.005Z,3.60
2019-04-03T11:05:53.983Z,3.90
2019-04-03T11:06:53.965Z,2.30
2019-04-03T11:07:53.985Z,1.80
2019-04-03T11:08:54.266Z,2.90
2019-04-03T11:09:54.216Z,2.40
2019-04-03T11:10:53.953Z,1.90
2019-04-03T11:11:54.291Z,2.30
2019-04-03T11:12:53.898Z,1.90
2019-04-03T11:13:54.297Z,2.70
2019-04-03T11:14:53.876Z,2.40
2019-04-03T11:15:53.867Z,2.00
2019-04-03T11:16:53.853Z,2.10
2019-04-03T11:17:53.858Z,2.00
2019-04-03T11:18:59.800Z,1.90
2019-04-03T11:19:54.983Z,3.20
2019-04-03T11:20:53.812Z,2.10
2019-04-03T11:21:55.864Z,2.30
2019-04-03T11:23:04.450Z,2.10
2019-04-03T11:23:54.892Z,2.60
2019-04-03T11:24:54.032Z,2.10
2019-04-03T11:25:53.815Z,2.60
2019-04-03T11:26:53.772Z,2.10
2019-04-03T11:27:54.041Z,2.10
2019-04-03T11:28:53.974Z,2.10
2019-04-03T11:29:53.882Z,2.50
2019-04-03T11:30:53.690Z,2.10
2019-04-03T11:31:53.738Z,2.10
2019-04-03T11:32:53.856Z,1.80
2019-04-03T11:33:53.652Z,2.10
2019-04-03T11:34:54.295Z,1.90
2019-04-03T11:35:54.153Z,2.00
2019-04-03T11:36:54.042Z,2.30
2019-04-03T11:37:53.946Z,2.70
2019-04-03T11:38:53.594Z,2.30
2019-04-03T11:40:02.797Z,2.40
2019-04-03T11:40:54.861Z,2.20
2019-04-03T11:41:55.604Z,2.30
2019-04-03T11:42:53.569Z,3.20
2019-04-03T11:43:53.556Z,2.40
2019-04-03T11:44:53.753Z,2.50
2019-04-03T11:45:53.708Z,2.60
2019-04-03T11:46:53.573Z,2.60
2019-04-03T11:47:53.546Z,2.40
2019-04-03T11:48:53.487Z,2.30
2019-04-03T11:49:53.489Z,2.50
2019-04-03T11:50:55.592Z,2.40
2019-04-03T11:51:53.451Z,2.00
2019-04-03T11:52:53.437Z,2.60
2019-04-03T11:53:53.426Z,2.60
2019-04-03T11:54:53.495Z,3.00
2019-04-03T11:55:53.424Z,4.80
2019-04-03T11:56:56.241Z,3.80
2019-04-03T11:57:53.392Z,2.60
2019-04-03T11:58:53.509Z,2.50
2019-04-03T11:59:55.475Z,2.70
2019-04-03T12:00:53.343Z,2.60
2019-04-03T12:01:53.365Z,2.50
2019-04-03T12:02:53.350Z,2.60
2019-04-03T12:03:53.306Z,2.80
2019-04-03T12:04:53.301Z,2.60
2019-04-03T12:05:53.611Z,2.70
2019-04-03T12:06:53.310Z,2.60
2019-04-03T12:07:55.614Z,2.40
2019-04-03T12:08:53.519Z,4.10
2019-04-03T12:09:53.237Z,2.50
2019-04-03T12:10:53.231Z,2.50
2019-04-03T12:11:55.371Z,2.70
2019-04-03T12:12:53.201Z,2.40
2019-04-03T12:13:53.217Z,3.00
2019-04-03T12:14:53.294Z,3.20
2019-04-03T12:15:53.975Z,2.90
2019-04-03T12:16:53.155Z,2.60
2019-04-03T12:17:53.365Z,2.90
2019-04-03T12:18:53.132Z,2.80
2019-04-03T12:19:53.143Z,3.00
2019-04-03T12:20:53.304Z,3.40
2019-04-03T12:21:53.097Z,3.30
2019-04-03T12:22:54.611Z,3.00
2019-04-03T12:23:53.076Z,3.00
2019-04-03T12:24:53.084Z,3.50
2019-04-03T12:25:53.078Z,3.60
2019-04-03T12:26:55.753Z,3.00
2019-04-03T12:27:53.032Z,2.70
2019-04-03T12:28:53.017Z,3.10
2019-04-03T12:29:54.507Z,3.10
2019-04-03T12:30:53.001Z,3.90
2019-04-03T12:31:53.370Z,3.20
2019-04-03T12:32:52.976Z,3.20
2019-04-03T12:33:58.518Z,3.10
2019-04-03T12:34:54.288Z,3.10
2019-04-03T12:35:52.939Z,3.40
2019-04-03T12:36:52.943Z,2.90
2019-04-03T12:37:52.937Z,2.90
2019-04-03T12:38:55.367Z,3.00
2019-04-03T12:39:53.011Z,3.10
2019-04-03T12:40:52.883Z,3.20
2019-04-03T12:41:52.877Z,2.90
2019-04-03T12:42:53.295Z,2.90
2019-04-03T12:43:52.871Z,2.90
2019-04-03T12:44:54.716Z,3.10
2019-04-03T12:45:52.831Z,3.50
2019-04-03T12:46:52.816Z,2.90
2019-04-03T12:47:52.810Z,3.60
2019-04-03T12:48:53.241Z,2.70
2019-04-03T12:49:53.989Z,3.00
2019-04-03T12:50:52.768Z,3.30
2019-04-03T12:51:52.759Z,3.70
2019-04-03T12:52:52.747Z,2.90
2019-04-03T12:53:52.742Z,2.80
2019-04-03T12:54:54.124Z,3.20
2019-04-03T12:55:54.227Z,3.10
2019-04-03T12:56:52.696Z,3.10
2019-04-03T12:57:52.685Z,2.90
2019-04-03T12:58:52.674Z,2.80
2019-04-03T12:59:52.667Z,2.80
2019-04-03T13:00:52.653Z,4.20
2019-04-03T13:01:52.662Z,2.70
2019-04-03T13:02:53.119Z,3.20
2019-04-03T13:03:54.355Z,2.80
2019-04-03T13:04:52.699Z,3.10
2019-04-03T13:05:52.736Z,2.90
2019-04-03T13:06:52.575Z,3.40
2019-04-03T13:07:52.616Z,3.00
2019-04-03T13:08:52.777Z,2.90
2019-04-03T13:09:52.542Z,3.20
2019-04-03T13:10:52.532Z,2.90