createdAt,value
2022-11-28T00:08:05.161Z,100.00
2022-11-28T00:18:11.407Z,100.00
2022-11-28T00:28:16.998Z,100.00
2022-11-28T00:38:22.573Z,100.00
2022-11-28T00:48:28.267Z,100.00
2022-11-28T00:58:34.455Z,100.00
2022-11-28T01:08:40.430Z,100.00
2022-11-28T01:18:46.373Z,100.00
2022-11-28T01:28:51.963Z,100.00
2022-11-28T01:38:57.634Z,100.00
2022-11-28T01:49:08.475Z,100.00
2022-11-28T01:59:16.322Z,100.00
2022-11-28T02:09:22.360Z,100.00
2022-11-28T02:20:16.417Z,100.00
2022-11-28T02:30:29.606Z,100.00
2022-11-28T02:40:41.205Z,100.00
2022-11-28T02:50:54.307Z,100.00
2022-11-28T03:01:00.451Z,100.00
2022-11-28T03:11:14.734Z,100.00
2022-11-28T03:21:26.913Z,100.00
2022-11-28T03:31:40.328Z,100.00
2022-11-28T03:41:50.318Z,100.00
2022-11-28T03:51:58.821Z,100.00
2022-11-28T04:02:15.044Z,100.00
2022-11-28T04:12:31.974Z,100.00
2022-11-28T04:22:42.860Z,100.00
2022-11-28T04:32:51.522Z,100.00
2022-11-28T04:43:02.853Z,100.00
2022-11-28T04:53:13.966Z,100.00
2022-11-28T05:03:20.000Z,100.00
2022-11-28T05:13:25.588Z,100.00
2022-11-28T05:23:31.182Z,100.00
2022-11-28T05:33:36.783Z,100.00
2022-11-28T05:43:42.338Z,100.00
2022-11-28T05:53:47.947Z,100.00
2022-11-28T06:03:59.551Z,100.00
2022-11-28T06:14:05.986Z,100.00
2022-11-28T06:24:12.224Z,100.00
2022-11-28T06:34:17.853Z,100.00
2022-11-28T06:44:23.801Z,100.00
2022-11-28T06:54:29.802Z,100.00
2022-11-28T07:04:35.920Z,100.00
2022-11-28T07:14:41.746Z,100.00
2022-11-28T07:24:48.447Z,100.00
2022-11-28T07:34:54.046Z,100.00
2022-11-28T07:44:59.726Z,100.00
2022-11-28T07:55:05.765Z,100.00
2022-11-28T08:05:13.298Z,100.00
2022-11-28T08:15:19.101Z,100.00
2022-11-28T08:25:24.882Z,100.00
2022-11-28T08:35:30.537Z,100.00
2022-11-28T08:45:37.858Z,100.00
2022-11-28T08:55:45.373Z,100.00
2022-11-28T09:05:51.296Z,100.00
2022-11-28T09:15:57.364Z,100.00
2022-11-28T09:26:08.347Z,100.00
2022-11-28T09:36:16.101Z,100.00
2022-11-28T09:46:27.494Z,100.00
2022-11-28T09:56:33.317Z,99.95
2022-11-28T10:06:47.642Z,99.88
2022-11-28T10:17:05.469Z,99.80
2022-11-28T10:27:15.716Z,99.64
2022-11-28T10:37:25.719Z,98.51
2022-11-28T10:47:51.544Z,98.31
2022-11-28T10:58:06.152Z,97.78
2022-11-28T11:08:21.629Z,97.19
2022-11-28T11:18:29.677Z,97.13
2022-11-28T11:28:47.632Z,97.01
2022-11-28T11:39:00.943Z,96.60
2022-11-28T11:49:06.522Z,96.65
2022-11-28T11:59:16.939Z,96.19
2022-11-28T12:09:30.650Z,95.78
2022-11-28T12:19:45.936Z,96.06
2022-11-28T12:30:03.491Z,95.55
2022-11-28T12:40:21.192Z,95.68
2022-11-28T12:50:34.232Z,95.44
2022-11-28T13:00:50.709Z,95.07
2022-11-28T13:11:03.066Z,94.71
2022-11-28T13:21:19.177Z,95.07
2022-11-28T13:31:30.364Z,95.16
2022-11-28T13:42:13.927Z,95.05
2022-11-28T13:52:35.175Z,95.19
2022-11-28T14:02:47.147Z,95.34
2022-11-28T14:13:04.784Z,95.70
2022-11-28T14:23:22.529Z,95.81
2022-11-28T14:33:34.831Z,96.04
2022-11-28T14:43:43.903Z,96.18
2022-11-28T14:53:51.323Z,96.36
2022-11-28T15:04:01.199Z,96.63
2022-11-28T15:14:19.688Z,96.81
2022-11-28T15:24:31.926Z,96.92
2022-11-28T15:34:39.220Z,97.06
2022-11-28T15:44:45.612Z,97.04
2022-11-28T15:54:52.457Z,97.25
2022-11-28T16:05:06.538Z,97.11
2022-11-28T16:15:21.079Z,97.23
2022-11-28T16:25:28.564Z,97.14
2022-11-28T16:35:39.045Z,97.29
2022-11-28T16:45:45.468Z,97.31
2022-11-28T16:55:51.263Z,97.25
2022-11-28T17:05:57.010Z,97.28
2022-11-28T17:16:02.625Z,97.35
2022-11-28T17:26:08.543Z,97.48
2022-11-28T17:36:14.807Z,97.60
2022-11-28T17:46:21.568Z,97.74
2022-11-28T17:56:27.375Z,97.87
2022-11-28T18:06:33.657Z,98.07
2022-11-28T18:16:40.182Z,98.26
2022-11-28T18:26:46.518Z,98.44
2022-11-28T18:36:58.454Z,98.56
2022-11-28T18:47:04.493Z,98.70
2022-11-28T18:57:10.228Z,98.76
2022-11-28T19:07:15.933Z,98.58
2022-11-28T19:17:21.580Z,98.58
2022-11-28T19:27:27.184Z,98.58
2022-11-28T19:37:32.775Z,98.63
2022-11-28T19:47:38.554Z,98.51
2022-11-28T19:57:44.516Z,98.51
2022-11-28T20:07:53.229Z,98.57
2022-11-28T20:18:02.598Z,98.60
2022-11-28T20:28:08.360Z,98.68
2022-11-28T20:38:14.002Z,98.83
2022-11-28T20:48:20.009Z,98.65
2022-11-28T20:58:25.604Z,98.93
2022-11-28T21:08:31.469Z,99.28
2022-11-28T21:18:39.155Z,99.27
2022-11-28T21:28:46.720Z,99.40
2022-11-28T21:38:53.923Z,99.47
2022-11-28T21:48:59.551Z,99.40
2022-11-28T21:59:05.457Z,99.44
2022-11-28T22:09:11.754Z,99.52
2022-11-28T22:19:17.566Z,99.54
2022-11-28T22:29:23.398Z,99.76
2022-11-28T22:39:29.048Z,99.86
2022-11-28T22:49:35.045Z,99.97
2022-11-28T22:59:41.086Z,99.98
2022-11-28T23:09:46.978Z,100.00
2022-11-28T23:19:52.652Z,100.00
2022-11-28T23:29:58.373Z,100.00
2022-11-28T23:40:04.340Z,100.00
2022-11-28T23:50:11.923Z,100.00
