createdAt,value
2017-11-24T00:00:06.613Z,0.00
2017-11-24T00:01:06.609Z,0.00
2017-11-24T00:02:06.605Z,0.00
2017-11-24T00:03:06.602Z,0.00
2017-11-24T00:04:06.606Z,0.00
2017-11-24T00:05:06.594Z,0.00
2017-11-24T00:06:06.591Z,0.00
2017-11-24T00:07:06.587Z,0.00
2017-11-24T00:08:06.578Z,0.00
2017-11-24T00:09:06.575Z,0.00
2017-11-24T00:10:06.571Z,0.00
2017-11-24T00:11:06.567Z,0.00
2017-11-24T00:12:06.566Z,0.00
2017-11-24T00:13:06.561Z,0.00
2017-11-24T00:14:06.562Z,0.00
2017-11-24T00:15:06.555Z,0.00
2017-11-24T00:16:06.550Z,0.00
2017-11-24T00:17:06.546Z,0.00
2017-11-24T00:18:06.542Z,0.00
2017-11-24T00:19:06.540Z,0.00
2017-11-24T00:20:06.529Z,0.00
2017-11-24T00:21:06.523Z,0.00
2017-11-24T00:22:06.520Z,0.00
2017-11-24T00:23:06.516Z,0.00
2017-11-24T00:24:06.511Z,0.00
2017-11-24T00:25:06.506Z,0.00
2017-11-24T00:26:06.501Z,0.00
2017-11-24T00:27:06.498Z,0.00
2017-11-24T00:28:06.497Z,0.00
2017-11-24T00:29:06.494Z,0.00
2017-11-24T00:30:06.489Z,0.00
2017-11-24T00:31:06.485Z,0.00
2017-11-24T00:32:06.481Z,0.00
2017-11-24T00:33:06.475Z,0.00
2017-11-24T00:34:06.472Z,0.00
2017-11-24T00:35:06.466Z,0.00
2017-11-24T00:36:06.458Z,0.00
2017-11-24T00:37:06.454Z,0.00
2017-11-24T00:38:06.449Z,0.00
2017-11-24T00:39:06.446Z,0.00
2017-11-24T00:40:06.441Z,0.00
2017-11-24T00:41:06.437Z,0.00
2017-11-24T00:42:06.433Z,0.00
2017-11-24T00:43:06.432Z,0.00
2017-11-24T00:44:06.428Z,0.00
2017-11-24T00:45:06.424Z,0.00
2017-11-24T00:46:06.419Z,0.00
2017-11-24T00:47:06.415Z,0.00
2017-11-24T00:48:06.410Z,0.00
2017-11-24T00:49:06.407Z,0.00
2017-11-24T00:50:06.402Z,0.00
2017-11-24T00:51:06.397Z,0.00
2017-11-24T00:52:06.402Z,0.00
2017-11-24T00:53:06.386Z,0.00
2017-11-24T00:54:06.380Z,0.00
2017-11-24T00:55:06.375Z,0.00
2017-11-24T00:56:06.371Z,0.00
2017-11-24T00:57:06.367Z,0.00
2017-11-24T00:58:06.362Z,0.00
2017-11-24T00:59:06.364Z,0.00
2017-11-24T01:00:06.358Z,0.00
2017-11-24T01:01:06.352Z,0.00
2017-11-24T01:02:06.350Z,0.00
2017-11-24T01:03:06.343Z,0.00
2017-11-24T01:04:06.347Z,0.00
2017-11-24T01:05:06.338Z,0.00
2017-11-24T01:06:06.331Z,0.00
2017-11-24T01:07:06.329Z,0.00
2017-11-24T01:08:06.319Z,0.00
2017-11-24T01:09:06.314Z,0.00
2017-11-24T01:10:06.310Z,0.00
2017-11-24T01:11:06.305Z,0.00
2017-11-24T01:12:06.306Z,0.00
2017-11-24T01:13:06.301Z,0.00
2017-11-24T01:14:06.296Z,0.00
2017-11-24T01:15:06.293Z,0.00
2017-11-24T01:16:06.292Z,0.00
2017-11-24T01:17:06.280Z,0.00
2017-11-24T01:18:06.276Z,0.00
2017-11-24T01:19:06.273Z,0.00
2017-11-24T01:20:06.265Z,0.00
2017-11-24T01:21:06.261Z,0.00
2017-11-24T01:22:06.258Z,0.00
2017-11-24T01:23:06.253Z,0.00
2017-11-24T01:24:06.253Z,0.00
2017-11-24T01:25:06.247Z,0.00
2017-11-24T01:26:06.242Z,0.00
2017-11-24T01:27:06.244Z,0.00
2017-11-24T01:28:06.233Z,0.00
2017-11-24T01:29:06.230Z,0.00
2017-11-24T01:30:06.225Z,0.00
2017-11-24T01:31:06.223Z,0.00
2017-11-24T01:32:06.211Z,0.00
2017-11-24T01:33:06.208Z,0.00
2017-11-24T01:34:06.202Z,0.00
2017-11-24T01:35:06.198Z,0.00
2017-11-24T01:36:06.192Z,0.00
2017-11-24T01:37:06.188Z,0.00
2017-11-24T01:38:06.184Z,0.00
2017-11-24T01:39:06.179Z,0.00
2017-11-24T01:40:06.179Z,0.00
2017-11-24T01:41:06.173Z,0.00
2017-11-24T01:42:06.169Z,0.00
2017-11-24T01:43:06.167Z,0.00
2017-11-24T01:44:06.159Z,0.00
2017-11-24T01:45:06.155Z,0.00
2017-11-24T01:46:06.149Z,0.00
2017-11-24T01:47:06.145Z,0.00
2017-11-24T01:48:06.150Z,0.00
2017-11-24T01:49:06.130Z,0.00
2017-11-24T01:50:06.126Z,0.00
2017-11-24T01:51:06.120Z,0.00
2017-11-24T01:52:06.116Z,0.00
2017-11-24T01:53:06.112Z,0.00
2017-11-24T01:54:06.105Z,0.00
2017-11-24T01:55:06.100Z,0.00
2017-11-24T01:56:06.100Z,0.00
2017-11-24T01:57:06.095Z,0.00
2017-11-24T01:58:06.092Z,0.00
2017-11-24T01:59:06.085Z,0.00
2017-11-24T02:00:06.081Z,0.00
2017-11-24T02:01:06.076Z,0.00
2017-11-24T02:02:06.071Z,0.00
2017-11-24T02:03:06.064Z,0.00
2017-11-24T02:04:06.055Z,0.00
2017-11-24T02:05:06.053Z,0.00
2017-11-24T02:06:06.046Z,0.00
2017-11-24T02:07:06.040Z,0.00
2017-11-24T02:08:06.035Z,0.00
2017-11-24T02:09:06.029Z,0.00
2017-11-24T02:10:06.030Z,0.00
2017-11-24T02:11:06.028Z,0.00
2017-11-24T02:12:06.019Z,0.00
2017-11-24T02:13:06.014Z,0.00
2017-11-24T02:14:06.009Z,0.00
2017-11-24T02:15:06.009Z,0.00
2017-11-24T02:16:06.006Z,0.00
2017-11-24T02:17:05.989Z,0.00
2017-11-24T02:18:05.987Z,0.00
2017-11-24T02:19:05.979Z,0.00
2017-11-24T02:20:05.976Z,0.00
2017-11-24T02:21:05.973Z,0.00
2017-11-24T02:22:05.968Z,0.00
2017-11-24T02:23:05.962Z,0.00
2017-11-24T02:24:05.956Z,0.00
2017-11-24T02:25:05.958Z,0.00
2017-11-24T02:26:05.946Z,0.00
2017-11-24T02:27:05.941Z,0.00
2017-11-24T02:28:05.932Z,0.00
2017-11-24T02:29:05.926Z,0.00
2017-11-24T02:30:05.920Z,0.00
2017-11-24T02:31:05.919Z,0.00
2017-11-24T02:32:05.910Z,0.00
2017-11-24T02:33:05.905Z,0.00
2017-11-24T02:34:05.903Z,0.00
2017-11-24T02:35:05.895Z,0.00
2017-11-24T02:36:05.895Z,0.00
2017-11-24T02:37:05.888Z,0.00
2017-11-24T02:38:05.881Z,0.00
2017-11-24T02:39:05.875Z,0.00
2017-11-24T02:40:05.869Z,0.00
2017-11-24T02:41:05.864Z,0.00
2017-11-24T02:42:05.856Z,0.00
2017-11-24T02:43:05.856Z,0.00
2017-11-24T02:44:05.841Z,0.00
2017-11-24T02:45:05.836Z,0.00
2017-11-24T02:46:05.839Z,0.00
2017-11-24T02:47:05.826Z,0.00
2017-11-24T02:48:05.818Z,0.00
2017-11-24T02:49:05.820Z,0.00
2017-11-24T02:50:05.808Z,0.00
2017-11-24T02:51:05.802Z,0.00
2017-11-24T02:52:05.801Z,0.00
2017-11-24T02:53:05.791Z,0.00
2017-11-24T02:54:05.791Z,0.00
2017-11-24T02:55:05.780Z,0.00
2017-11-24T02:56:05.774Z,0.00
2017-11-24T02:57:05.768Z,0.00
2017-11-24T02:58:05.761Z,0.00
2017-11-24T02:59:05.758Z,0.00
2017-11-24T03:00:05.745Z,0.00
2017-11-24T03:01:05.739Z,0.00
2017-11-24T03:02:05.741Z,0.00
2017-11-24T03:03:05.726Z,0.00
2017-11-24T03:04:05.720Z,0.00
2017-11-24T03:05:05.718Z,0.00
2017-11-24T03:06:05.714Z,0.00
2017-11-24T03:07:05.701Z,0.00
2017-11-24T03:08:05.701Z,0.00
2017-11-24T03:09:05.692Z,0.00
2017-11-24T03:10:05.686Z,0.00
2017-11-24T03:11:05.682Z,0.00
2017-11-24T03:12:05.674Z,0.00
2017-11-24T03:13:05.666Z,0.00
2017-11-24T03:14:05.662Z,0.00
2017-11-24T03:15:05.654Z,0.00
2017-11-24T03:16:05.644Z,0.00
2017-11-24T03:17:05.638Z,0.00
2017-11-24T03:18:05.631Z,0.00
2017-11-24T03:19:05.625Z,0.00
2017-11-24T03:20:05.619Z,0.00
2017-11-24T03:21:05.611Z,0.00
2017-11-24T03:22:05.605Z,0.00
2017-11-24T03:23:05.599Z,0.00
2017-11-24T03:24:05.597Z,0.00
2017-11-24T03:25:05.591Z,0.00
2017-11-24T03:26:05.585Z,0.00
2017-11-24T03:27:05.581Z,0.00
2017-11-24T03:28:05.572Z,0.00
2017-11-24T03:29:05.570Z,0.00
2017-11-24T03:30:05.570Z,0.00
2017-11-24T03:31:05.557Z,0.00
2017-11-24T03:32:05.543Z,0.00
2017-11-24T03:33:05.539Z,0.00
2017-11-24T03:34:05.529Z,0.00
2017-11-24T03:35:05.526Z,0.00
2017-11-24T03:36:05.516Z,0.00
2017-11-24T03:37:05.512Z,0.00
2017-11-24T03:38:05.505Z,0.00
2017-11-24T03:39:05.498Z,0.00
2017-11-24T03:40:05.497Z,0.00
2017-11-24T03:41:05.495Z,0.00
2017-11-24T03:42:05.485Z,0.00
2017-11-24T03:43:05.481Z,0.00
2017-11-24T03:44:05.471Z,0.00
2017-11-24T03:45:05.467Z,0.00
2017-11-24T03:46:05.458Z,0.00
2017-11-24T03:47:05.456Z,0.00
2017-11-24T03:48:05.441Z,0.00
2017-11-24T03:49:05.437Z,0.00
2017-11-24T03:50:05.433Z,0.00
2017-11-24T03:51:05.429Z,0.00
2017-11-24T03:52:05.418Z,0.00
2017-11-24T03:53:05.413Z,0.00
2017-11-24T03:54:05.405Z,0.00
2017-11-24T03:55:05.399Z,0.00
2017-11-24T03:56:05.396Z,0.00
2017-11-24T03:57:05.391Z,0.00
2017-11-24T03:58:05.385Z,0.00
2017-11-24T03:59:05.378Z,0.00
2017-11-24T04:00:05.370Z,0.00
2017-11-24T04:01:05.363Z,0.00
2017-11-24T04:02:05.358Z,0.00
2017-11-24T04:03:05.378Z,0.00
2017-11-24T04:04:05.340Z,0.00
2017-11-24T04:05:05.334Z,0.00
2017-11-24T04:06:05.329Z,0.00
2017-11-24T04:07:05.321Z,0.00
2017-11-24T04:08:05.314Z,0.00
2017-11-24T04:09:05.306Z,0.00
2017-11-24T04:10:05.305Z,0.00
2017-11-24T04:11:05.293Z,0.00
2017-11-24T04:12:05.294Z,0.00
2017-11-24T04:13:05.286Z,0.00
2017-11-24T04:14:05.277Z,0.00
2017-11-24T04:15:05.272Z,0.00
2017-11-24T04:16:05.265Z,0.00
2017-11-24T04:17:05.256Z,0.00
2017-11-24T04:18:05.250Z,0.00
2017-11-24T04:19:05.244Z,0.00
2017-11-24T04:20:05.232Z,0.00
2017-11-24T04:21:05.232Z,0.00
2017-11-24T04:22:05.218Z,0.00
2017-11-24T04:23:05.216Z,0.00
2017-11-24T04:24:05.209Z,0.00
2017-11-24T04:25:05.203Z,0.00
2017-11-24T04:26:05.198Z,0.00
2017-11-24T04:27:05.190Z,0.00
2017-11-24T04:28:05.179Z,0.00
2017-11-24T04:29:05.173Z,0.00
2017-11-24T04:30:05.166Z,0.00
2017-11-24T04:31:05.158Z,0.00
2017-11-24T04:32:05.153Z,0.00
2017-11-24T04:33:05.146Z,0.00
2017-11-24T04:34:05.139Z,0.00
2017-11-24T04:35:05.133Z,0.00
2017-11-24T04:36:05.132Z,0.00
2017-11-24T04:37:05.121Z,0.00
2017-11-24T04:38:05.119Z,0.00
2017-11-24T04:39:05.110Z,0.00
2017-11-24T04:40:05.104Z,0.00
2017-11-24T04:41:05.096Z,0.00
2017-11-24T04:42:05.089Z,0.00
2017-11-24T04:43:05.084Z,0.00
2017-11-24T04:44:05.073Z,0.00
2017-11-24T04:45:05.066Z,0.00
2017-11-24T04:46:05.058Z,0.00
2017-11-24T04:47:05.054Z,0.00
2017-11-24T04:48:05.045Z,0.00
2017-11-24T04:49:05.040Z,0.00
2017-11-24T04:50:05.033Z,0.00
2017-11-24T04:51:05.027Z,0.00
2017-11-24T04:52:05.024Z,0.00
2017-11-24T04:53:05.024Z,0.00
2017-11-24T04:54:05.011Z,0.00
2017-11-24T04:55:05.004Z,0.00
2017-11-24T04:56:04.997Z,0.00
2017-11-24T04:57:04.990Z,0.00
2017-11-24T04:58:04.983Z,0.00
2017-11-24T04:59:04.978Z,0.00
2017-11-24T05:00:04.966Z,0.00
2017-11-24T05:01:04.958Z,0.00
2017-11-24T05:02:04.953Z,0.00
2017-11-24T05:03:04.945Z,0.00
2017-11-24T05:04:04.940Z,0.00
2017-11-24T05:05:04.934Z,0.00
2017-11-24T05:06:04.926Z,0.00
2017-11-24T05:07:04.929Z,0.00
2017-11-24T05:08:04.916Z,0.00
2017-11-24T05:09:04.909Z,0.00
2017-11-24T05:10:04.902Z,0.00
2017-11-24T05:11:04.896Z,0.00
2017-11-24T05:12:04.895Z,0.00
2017-11-24T05:13:04.885Z,0.00
2017-11-24T05:14:04.878Z,0.00
2017-11-24T05:15:04.871Z,0.00
2017-11-24T05:16:04.858Z,0.00
2017-11-24T05:17:04.853Z,0.00
2017-11-24T05:18:04.846Z,0.00
2017-11-24T05:19:04.841Z,0.00
2017-11-24T05:20:04.833Z,0.00
2017-11-24T05:21:04.826Z,0.00
2017-11-24T05:22:04.821Z,0.00
2017-11-24T05:23:04.812Z,0.00
2017-11-24T05:24:04.811Z,0.00
2017-11-24T05:25:04.804Z,0.00
2017-11-24T05:26:04.797Z,0.00
2017-11-24T05:27:04.791Z,0.00
2017-11-24T05:28:04.780Z,0.00
2017-11-24T05:29:04.774Z,0.00
2017-11-24T05:30:04.767Z,0.00
2017-11-24T05:31:04.761Z,0.00
2017-11-24T05:32:04.759Z,0.00
2017-11-24T05:33:04.751Z,0.00
2017-11-24T05:34:04.746Z,0.00
2017-11-24T05:35:04.740Z,0.00
2017-11-24T05:36:04.734Z,0.00
2017-11-24T05:37:04.727Z,0.00
2017-11-24T05:38:04.720Z,0.00
2017-11-24T05:39:04.715Z,0.00
2017-11-24T05:40:04.701Z,0.00
2017-11-24T05:41:04.704Z,0.00
2017-11-24T05:42:04.691Z,0.00
2017-11-24T05:43:04.684Z,0.00
2017-11-24T05:44:04.677Z,0.00
2017-11-24T05:45:04.671Z,0.00
2017-11-24T05:46:04.665Z,0.00
2017-11-24T05:47:04.658Z,0.00
2017-11-24T05:48:04.657Z,0.00
2017-11-24T05:49:04.651Z,0.00
2017-11-24T05:50:04.643Z,0.00
2017-11-24T05:51:04.640Z,0.00
2017-11-24T05:52:04.631Z,0.00
2017-11-24T05:53:04.624Z,0.00
2017-11-24T05:54:04.619Z,0.00
2017-11-24T05:55:04.613Z,0.00
2017-11-24T05:56:04.603Z,0.00
2017-11-24T05:57:04.596Z,0.00
2017-11-24T05:58:04.590Z,0.00
2017-11-24T05:59:04.583Z,0.00
2017-11-24T06:00:04.577Z,0.00
2017-11-24T06:01:04.571Z,0.00
2017-11-24T06:02:04.565Z,0.00
2017-11-24T06:03:04.558Z,0.00
2017-11-24T06:04:04.556Z,0.00
2017-11-24T06:05:04.551Z,0.00
2017-11-24T06:06:04.544Z,0.00
2017-11-24T06:07:04.537Z,0.00
2017-11-24T06:08:04.537Z,0.00
2017-11-24T06:09:04.525Z,0.00
2017-11-24T06:10:04.527Z,0.00
2017-11-24T06:11:04.513Z,0.00
2017-11-24T06:12:04.508Z,0.00
2017-11-24T06:13:04.497Z,0.00
2017-11-24T06:14:04.489Z,0.00
2017-11-24T06:15:04.484Z,0.00
2017-11-24T06:16:04.475Z,0.00
2017-11-24T06:17:04.477Z,0.00
2017-11-24T06:18:04.466Z,0.00
2017-11-24T06:19:04.460Z,0.00
2017-11-24T06:20:04.456Z,0.00
2017-11-24T06:21:04.448Z,0.00
2017-11-24T06:22:04.442Z,0.00
2017-11-24T06:23:04.437Z,0.00
2017-11-24T06:24:04.430Z,0.00
2017-11-24T06:25:04.423Z,0.00
2017-11-24T06:26:04.423Z,0.00
2017-11-24T06:27:04.410Z,0.00
2017-11-24T06:28:04.408Z,0.00
2017-11-24T06:29:04.392Z,0.00
2017-11-24T06:30:04.397Z,0.00
2017-11-24T06:31:04.379Z,0.00
2017-11-24T06:32:04.377Z,0.00
2017-11-24T06:33:04.371Z,0.00
2017-11-24T06:34:04.365Z,0.00
2017-11-24T06:35:04.358Z,0.00
2017-11-24T06:36:04.348Z,0.00
2017-11-24T06:37:04.341Z,4.00
2017-11-24T06:38:04.335Z,4.00
2017-11-24T06:39:04.332Z,4.00
2017-11-24T06:40:04.321Z,0.00
2017-11-24T06:41:04.315Z,4.00
2017-11-24T06:42:04.310Z,8.00
2017-11-24T06:43:04.302Z,4.00
2017-11-24T06:44:04.298Z,4.00
2017-11-24T06:45:04.292Z,4.00
2017-11-24T06:46:04.285Z,8.00
2017-11-24T06:47:04.281Z,8.00
2017-11-24T06:48:04.272Z,4.00
2017-11-24T06:49:04.266Z,8.00
2017-11-24T06:50:04.259Z,8.00
2017-11-24T06:51:04.253Z,8.00
2017-11-24T06:52:04.240Z,8.00
2017-11-24T06:53:04.235Z,8.00
2017-11-24T06:54:04.232Z,8.00
2017-11-24T06:55:04.223Z,12.00
2017-11-24T06:56:04.218Z,12.00
2017-11-24T06:57:04.208Z,12.00
2017-11-24T06:58:04.203Z,16.00
2017-11-24T06:59:04.195Z,16.00
2017-11-24T07:00:04.193Z,16.00
2017-11-24T07:01:04.186Z,20.00
2017-11-24T07:02:04.178Z,24.00
2017-11-24T07:03:04.173Z,28.00
2017-11-24T07:04:04.165Z,32.00
2017-11-24T07:05:04.173Z,36.00
2017-11-24T07:06:04.153Z,40.00
2017-11-24T07:07:04.165Z,36.00
2017-11-24T07:08:04.136Z,36.00
2017-11-24T07:09:04.128Z,40.00
2017-11-24T07:10:04.123Z,48.00
2017-11-24T07:11:04.117Z,64.00
2017-11-24T07:12:04.110Z,68.00
2017-11-24T07:13:04.102Z,60.00
2017-11-24T07:14:04.099Z,52.00
2017-11-24T07:15:04.089Z,80.00
2017-11-24T07:16:04.087Z,100.00
2017-11-24T07:17:04.082Z,92.00
2017-11-24T07:18:04.074Z,80.00
2017-11-24T07:19:04.069Z,80.00
2017-11-24T07:20:04.062Z,92.00
2017-11-24T07:21:04.055Z,92.00
2017-11-24T07:22:04.052Z,96.00
2017-11-24T07:23:04.043Z,88.00
2017-11-24T07:24:04.031Z,96.00
2017-11-24T07:25:04.026Z,104.00
2017-11-24T07:26:04.019Z,120.00
2017-11-24T07:27:04.011Z,172.00
2017-11-24T07:28:04.012Z,152.00
2017-11-24T07:29:03.998Z,112.00
2017-11-24T07:30:03.991Z,96.00
2017-11-24T07:31:03.992Z,104.00
2017-11-24T07:32:03.983Z,124.00
2017-11-24T07:33:03.974Z,124.00
2017-11-24T07:34:03.967Z,116.00
2017-11-24T07:35:03.961Z,124.00
2017-11-24T07:36:03.951Z,144.00
2017-11-24T07:37:03.943Z,148.00
2017-11-24T07:38:03.937Z,156.00
2017-11-24T07:39:03.935Z,164.00
2017-11-24T07:40:03.927Z,152.00
2017-11-24T07:41:03.920Z,144.00
2017-11-24T07:42:03.913Z,156.00
2017-11-24T07:43:03.906Z,168.00
2017-11-24T07:44:03.900Z,200.00
2017-11-24T07:45:03.893Z,228.00
2017-11-24T07:46:03.886Z,228.00
2017-11-24T07:47:03.888Z,244.00
2017-11-24T07:48:03.869Z,272.00
2017-11-24T07:49:03.868Z,308.00
2017-11-24T07:50:03.858Z,232.00
2017-11-24T07:51:03.850Z,204.00
2017-11-24T07:52:03.843Z,212.00
2017-11-24T07:53:03.837Z,224.00
2017-11-24T07:54:03.830Z,244.00
2017-11-24T07:55:03.824Z,264.00
2017-11-24T07:56:03.828Z,288.00
2017-11-24T07:57:03.815Z,324.00
2017-11-24T07:58:03.808Z,352.00
2017-11-24T07:59:03.803Z,376.00
2017-11-24T08:00:03.795Z,420.00
2017-11-24T08:01:03.789Z,436.00
2017-11-24T08:02:03.783Z,508.00
2017-11-24T08:03:03.776Z,484.00
2017-11-24T08:04:03.765Z,648.00
2017-11-24T08:05:03.763Z,820.00
2017-11-24T08:06:03.751Z,884.00
2017-11-24T08:07:03.747Z,996.00
2017-11-24T08:08:03.737Z,1144.00
2017-11-24T08:09:03.733Z,1012.00
2017-11-24T08:10:03.727Z,1016.00
2017-11-24T08:11:03.720Z,984.00
2017-11-24T08:12:03.718Z,964.00
2017-11-24T08:13:03.712Z,912.00
2017-11-24T08:14:03.704Z,812.00
2017-11-24T08:15:03.699Z,744.00
2017-11-24T08:16:03.691Z,656.00
2017-11-24T08:17:03.683Z,632.00
2017-11-24T08:18:03.679Z,680.00
2017-11-24T08:19:03.672Z,768.00
2017-11-24T08:20:03.661Z,776.00
2017-11-24T08:21:03.655Z,744.00
2017-11-24T08:22:03.648Z,692.00
2017-11-24T08:23:03.643Z,680.00
2017-11-24T08:24:03.636Z,772.00
2017-11-24T08:25:03.633Z,936.00
2017-11-24T08:26:03.623Z,1000.00
2017-11-24T08:27:03.618Z,984.00
2017-11-24T08:28:03.615Z,1052.00
2017-11-24T08:29:03.608Z,1160.00
2017-11-24T08:30:03.603Z,1292.00
2017-11-24T08:31:03.596Z,1392.00
2017-11-24T08:32:03.589Z,1504.00
2017-11-24T08:33:03.583Z,1712.00
2017-11-24T08:34:03.576Z,1868.00
2017-11-24T08:35:03.575Z,1644.00
2017-11-24T08:36:03.559Z,1532.00
2017-11-24T08:37:03.553Z,1548.00
2017-11-24T08:38:03.547Z,1576.00
2017-11-24T08:39:03.540Z,1676.00
2017-11-24T08:40:03.545Z,2044.00
2017-11-24T08:41:03.532Z,2312.00
2017-11-24T08:42:03.525Z,2380.00
2017-11-24T08:43:03.521Z,2308.00
2017-11-24T08:44:03.511Z,2404.00
2017-11-24T08:45:03.502Z,2708.00
2017-11-24T08:46:03.502Z,3024.00
2017-11-24T08:47:03.492Z,2840.00
2017-11-24T08:48:03.484Z,2616.00
2017-11-24T08:49:03.479Z,2412.00
2017-11-24T08:50:03.473Z,2464.00
2017-11-24T08:51:03.467Z,2612.00
2017-11-24T08:52:03.464Z,2496.00
2017-11-24T08:53:03.458Z,2460.00
2017-11-24T08:54:03.454Z,2568.00
2017-11-24T08:55:03.453Z,2608.00
2017-11-24T08:56:03.444Z,2520.00
2017-11-24T08:57:03.435Z,2244.00
2017-11-24T08:58:03.437Z,2120.00
2017-11-24T08:59:03.426Z,2160.00
2017-11-24T09:00:03.414Z,2184.00
2017-11-24T09:01:03.409Z,2160.00
2017-11-24T09:02:03.402Z,2260.00
2017-11-24T09:03:03.396Z,2364.00
2017-11-24T09:04:03.391Z,2316.00
2017-11-24T09:05:03.387Z,2380.00
2017-11-24T09:06:03.381Z,2544.00
2017-11-24T09:07:03.375Z,2828.00
2017-11-24T09:08:03.372Z,3256.00
2017-11-24T09:09:03.368Z,3636.00
2017-11-24T09:10:03.363Z,4040.00
2017-11-24T09:11:03.357Z,3960.00
2017-11-24T09:12:03.351Z,3740.00
2017-11-24T09:13:03.344Z,3448.00
2017-11-24T09:14:03.340Z,3120.00
2017-11-24T09:15:03.334Z,2744.00
2017-11-24T09:16:03.324Z,2424.00
2017-11-24T09:17:03.320Z,2548.00
2017-11-24T09:18:03.313Z,2768.00
2017-11-24T09:19:03.308Z,2676.00
2017-11-24T09:20:03.302Z,2592.00
2017-11-24T09:21:03.297Z,2576.00
2017-11-24T09:22:03.293Z,2388.00
2017-11-24T09:23:03.288Z,2160.00
2017-11-24T09:24:03.286Z,2096.00
2017-11-24T09:25:03.281Z,2096.00
2017-11-24T09:26:03.276Z,2212.00
2017-11-24T09:27:03.275Z,2264.00
2017-11-24T09:28:03.267Z,2464.00
2017-11-24T09:29:03.259Z,2540.00
2017-11-24T09:30:03.253Z,2524.00
2017-11-24T09:31:03.250Z,2520.00
2017-11-24T09:32:03.239Z,2588.00
2017-11-24T09:33:03.233Z,2592.00
2017-11-24T09:34:03.231Z,2588.00
2017-11-24T09:35:03.233Z,2380.00
2017-11-24T09:36:03.218Z,2028.00
2017-11-24T09:37:03.215Z,1732.00
2017-11-24T09:38:03.208Z,1644.00
2017-11-24T09:39:03.201Z,1532.00
2017-11-24T09:40:03.200Z,1288.00
2017-11-24T09:41:03.197Z,1192.00
2017-11-24T09:42:03.191Z,1324.00
2017-11-24T09:43:03.185Z,1360.00
2017-11-24T09:44:03.176Z,1152.00
2017-11-24T09:45:03.170Z,1556.00
2017-11-24T09:46:03.166Z,1748.00
2017-11-24T09:47:03.161Z,1748.00
2017-11-24T09:48:03.159Z,1580.00
2017-11-24T09:49:03.154Z,1508.00
2017-11-24T09:50:03.156Z,1504.00
2017-11-24T09:51:03.144Z,1472.00
2017-11-24T09:52:03.147Z,1412.00
2017-11-24T09:53:03.131Z,1372.00
2017-11-24T09:54:03.128Z,1432.00
2017-11-24T09:55:03.122Z,1516.00
2017-11-24T09:56:03.112Z,1672.00
2017-11-24T09:57:03.107Z,1860.00
2017-11-24T09:58:03.104Z,2304.00
2017-11-24T09:59:03.098Z,3052.00
2017-11-24T10:00:03.090Z,3864.00
2017-11-24T10:01:03.086Z,4760.00
2017-11-24T10:02:03.079Z,5308.00
2017-11-24T10:03:03.076Z,4836.00
2017-11-24T10:04:03.078Z,4156.00
2017-11-24T10:05:03.068Z,3740.00
2017-11-24T10:06:03.085Z,3388.00
2017-11-24T10:07:03.064Z,3132.00
2017-11-24T10:08:03.052Z,3908.00
2017-11-24T10:09:03.046Z,4348.00
2017-11-24T10:10:03.049Z,4132.00
2017-11-24T10:11:03.037Z,4232.00
2017-11-24T10:12:03.026Z,4780.00
2017-11-24T10:13:03.025Z,5548.00
2017-11-24T10:14:03.017Z,5680.00
2017-11-24T10:15:03.012Z,5512.00
2017-11-24T10:16:03.007Z,5696.00
2017-11-24T10:17:03.002Z,5436.00
2017-11-24T10:18:02.998Z,4692.00
2017-11-24T10:19:02.993Z,4284.00
2017-11-24T10:20:02.993Z,4276.00
2017-11-24T10:21:02.986Z,3708.00
2017-11-24T10:22:02.984Z,3920.00
2017-11-24T10:23:02.978Z,3940.00
2017-11-24T10:24:02.972Z,4124.00
2017-11-24T10:25:02.968Z,4064.00
2017-11-24T10:26:02.963Z,3716.00
2017-11-24T10:27:02.960Z,3700.00
2017-11-24T10:28:02.950Z,3508.00
2017-11-24T10:29:02.944Z,3028.00
2017-11-24T10:30:02.942Z,2528.00
2017-11-24T10:31:02.931Z,3068.00
2017-11-24T10:32:02.925Z,3136.00
2017-11-24T10:33:02.921Z,2888.00
2017-11-24T10:34:02.919Z,2564.00
2017-11-24T10:35:02.920Z,2060.00
2017-11-24T10:36:02.907Z,1856.00
2017-11-24T10:37:02.902Z,1884.00
2017-11-24T10:38:02.897Z,2060.00
2017-11-24T10:39:02.894Z,2084.00
2017-11-24T10:40:02.889Z,2024.00
2017-11-24T10:41:02.883Z,2048.00
2017-11-24T10:42:02.879Z,2192.00
2017-11-24T10:43:02.874Z,2084.00
2017-11-24T10:44:02.868Z,2152.00
2017-11-24T10:45:02.866Z,2052.00
2017-11-24T10:46:02.867Z,2004.00
2017-11-24T10:47:02.855Z,1800.00
2017-11-24T10:48:02.848Z,1684.00
2017-11-24T10:49:02.846Z,1620.00
2017-11-24T10:50:02.841Z,1660.00
2017-11-24T10:51:02.833Z,1772.00
2017-11-24T10:52:02.829Z,2320.00
2017-11-24T10:53:02.825Z,2824.00
2017-11-24T10:54:02.818Z,2724.00
2017-11-24T10:55:02.815Z,2420.00
2017-11-24T10:56:02.809Z,1996.00
2017-11-24T10:57:02.803Z,1760.00
2017-11-24T10:58:02.804Z,1668.00
2017-11-24T10:59:02.794Z,1960.00
2017-11-24T11:00:02.791Z,1904.00
2017-11-24T11:01:02.785Z,2440.00
2017-11-24T11:02:02.779Z,2636.00
2017-11-24T11:03:02.776Z,2632.00
2017-11-24T11:04:02.771Z,2508.00
2017-11-24T11:05:02.773Z,2636.00
2017-11-24T11:06:02.760Z,3024.00
2017-11-24T11:07:02.755Z,3016.00
2017-11-24T11:08:02.748Z,2828.00
2017-11-24T11:09:02.744Z,2552.00
2017-11-24T11:10:02.739Z,2248.00
2017-11-24T11:11:02.734Z,2172.00
2017-11-24T11:12:02.728Z,2248.00
2017-11-24T11:13:02.725Z,2120.00
2017-11-24T11:14:02.723Z,2060.00
2017-11-24T11:15:02.715Z,2184.00
2017-11-24T11:16:02.710Z,1748.00
2017-11-24T11:17:02.703Z,1552.00
2017-11-24T11:18:02.699Z,1544.00
2017-11-24T11:19:02.697Z,1444.00
2017-11-24T11:20:02.689Z,1304.00
2017-11-24T11:21:02.685Z,1356.00
2017-11-24T11:22:02.680Z,1920.00
2017-11-24T11:23:02.674Z,2352.00
2017-11-24T11:24:02.668Z,2732.00
2017-11-24T11:25:02.662Z,3104.00
2017-11-24T11:26:02.658Z,3184.00
2017-11-24T11:27:02.654Z,3024.00
2017-11-24T11:28:02.647Z,2956.00
2017-11-24T11:29:02.644Z,2920.00
2017-11-24T11:30:02.643Z,2704.00
2017-11-24T11:31:02.633Z,2808.00
2017-11-24T11:32:02.638Z,2928.00
2017-11-24T11:33:02.623Z,3128.00
2017-11-24T11:34:02.618Z,3076.00
2017-11-24T11:35:02.615Z,2824.00
2017-11-24T11:36:02.611Z,2776.00
2017-11-24T11:37:02.604Z,2840.00
2017-11-24T11:38:02.598Z,3028.00
2017-11-24T11:39:02.593Z,3108.00
2017-11-24T11:40:02.586Z,2708.00
2017-11-24T11:41:02.582Z,2420.00
2017-11-24T11:42:02.577Z,2372.00
2017-11-24T11:43:02.572Z,2200.00
2017-11-24T11:44:02.566Z,2092.00
2017-11-24T11:45:02.561Z,1860.00
2017-11-24T11:46:02.557Z,1640.00
2017-11-24T11:47:02.551Z,1412.00
2017-11-24T11:48:02.547Z,1256.00
2017-11-24T11:49:02.540Z,992.00
2017-11-24T11:50:02.536Z,832.00
2017-11-24T11:51:02.533Z,700.00
2017-11-24T11:52:02.527Z,636.00
2017-11-24T11:53:02.521Z,704.00
2017-11-24T11:54:02.515Z,904.00
2017-11-24T11:55:02.512Z,856.00
2017-11-24T11:56:02.508Z,892.00
2017-11-24T11:57:02.499Z,860.00
2017-11-24T11:58:02.495Z,796.00
2017-11-24T11:59:02.490Z,768.00
2017-11-24T12:00:02.484Z,736.00
2017-11-24T12:01:02.479Z,696.00
2017-11-24T12:02:02.488Z,660.00
2017-11-24T12:03:02.469Z,600.00
2017-11-24T12:04:02.462Z,536.00
2017-11-24T12:05:02.459Z,492.00
2017-11-24T12:06:02.454Z,456.00
2017-11-24T12:07:02.448Z,428.00
2017-11-24T12:08:02.443Z,404.00
2017-11-24T12:09:02.436Z,492.00
2017-11-24T12:10:02.435Z,480.00
2017-11-24T12:11:02.428Z,476.00
2017-11-24T12:12:02.420Z,492.00
2017-11-24T12:13:02.414Z,480.00
2017-11-24T12:14:02.408Z,476.00
2017-11-24T12:15:02.404Z,456.00
2017-11-24T12:16:02.398Z,460.00
2017-11-24T12:17:02.391Z,628.00
2017-11-24T12:18:02.387Z,720.00
2017-11-24T12:19:02.383Z,664.00
2017-11-24T12:20:02.375Z,728.00
2017-11-24T12:21:02.371Z,864.00
2017-11-24T12:22:02.368Z,860.00
2017-11-24T12:23:02.360Z,964.00
2017-11-24T12:24:02.356Z,972.00
2017-11-24T12:25:02.360Z,948.00
2017-11-24T12:26:02.342Z,1000.00
2017-11-24T12:27:02.341Z,1056.00
2017-11-24T12:28:02.331Z,1076.00
2017-11-24T12:29:02.327Z,960.00
2017-11-24T12:30:02.331Z,784.00
2017-11-24T12:31:02.315Z,580.00
2017-11-24T12:32:02.308Z,916.00
2017-11-24T12:33:02.302Z,1208.00
2017-11-24T12:34:02.299Z,1212.00
2017-11-24T12:35:02.293Z,1200.00
2017-11-24T12:36:02.288Z,1224.00
2017-11-24T12:37:02.283Z,1352.00
2017-11-24T12:38:02.276Z,1408.00
2017-11-24T12:39:02.271Z,1488.00
2017-11-24T12:40:02.266Z,1784.00
2017-11-24T12:41:02.259Z,1808.00
2017-11-24T12:42:02.254Z,1888.00
2017-11-24T12:43:02.252Z,1980.00
2017-11-24T12:44:02.242Z,2100.00
2017-11-24T12:45:02.237Z,2156.00
2017-11-24T12:46:02.231Z,1932.00
2017-11-24T12:47:02.225Z,1896.00
2017-11-24T12:48:02.219Z,2000.00