createdAt,value
2018-09-15T00:01:01.704Z,98.60
2018-09-15T00:03:30.191Z,98.80
2018-09-15T00:05:58.667Z,98.80
2018-09-15T00:08:27.358Z,98.90
2018-09-15T00:10:55.846Z,98.90
2018-09-15T00:13:24.368Z,98.60
2018-09-15T00:15:52.860Z,98.90
2018-09-15T00:18:21.300Z,99.10
2018-09-15T00:20:49.769Z,99.00
2018-09-15T00:23:18.271Z,99.40
2018-09-15T00:25:46.732Z,99.80
2018-09-15T00:28:15.259Z,99.90
2018-09-15T00:30:43.715Z,99.90
2018-09-15T00:33:12.199Z,99.90
2018-09-15T00:35:40.663Z,99.90
2018-09-15T00:38:09.136Z,99.90
2018-09-15T00:40:37.605Z,99.90
2018-09-15T00:43:06.347Z,99.90
2018-09-15T00:45:34.794Z,99.90
2018-09-15T00:48:03.266Z,99.90
2018-09-15T00:50:31.732Z,99.90
2018-09-15T00:53:00.507Z,99.90
2018-09-15T00:55:29.228Z,99.90
2018-09-15T00:57:57.696Z,99.90
2018-09-15T01:00:26.533Z,99.90
2018-09-15T01:02:55.042Z,99.90
2018-09-15T01:05:23.547Z,99.90
2018-09-15T01:07:52.017Z,99.90
2018-09-15T01:10:20.502Z,99.90
2018-09-15T01:12:48.964Z,99.90
2018-09-15T01:15:17.412Z,99.90
2018-09-15T01:17:45.871Z,99.90
2018-09-15T01:20:14.392Z,99.90
2018-09-15T01:22:42.836Z,99.90
2018-09-15T01:25:11.281Z,99.90
2018-09-15T01:27:39.789Z,99.90
2018-09-15T01:30:08.281Z,99.90
2018-09-15T01:32:36.987Z,99.90
2018-09-15T01:35:05.468Z,99.90
2018-09-15T01:37:33.932Z,99.90
2018-09-15T01:40:02.413Z,99.90
2018-09-15T01:42:30.840Z,99.90
2018-09-15T01:44:59.333Z,99.90
2018-09-15T01:47:27.821Z,99.90
2018-09-15T01:49:56.592Z,99.90
2018-09-15T01:52:25.127Z,99.90
2018-09-15T01:54:53.900Z,99.90
2018-09-15T01:57:22.640Z,99.90
2018-09-15T01:59:51.115Z,99.90
2018-09-15T02:02:19.671Z,99.90
2018-09-15T02:04:48.184Z,99.90
2018-09-15T02:07:17.010Z,99.90
2018-09-15T02:09:45.466Z,99.90
2018-09-15T02:12:13.897Z,99.90
2018-09-15T02:14:42.374Z,99.90
2018-09-15T02:17:11.079Z,99.90
2018-09-15T02:19:39.564Z,99.90
2018-09-15T02:22:08.283Z,99.90
2018-09-15T02:24:36.792Z,99.90
2018-09-15T02:27:05.269Z,99.90
2018-09-15T02:29:33.995Z,99.90
2018-09-15T02:32:02.436Z,99.90
2018-09-15T02:34:30.886Z,99.90
2018-09-15T02:36:59.619Z,99.90
2018-09-15T02:39:28.368Z,99.90
2018-09-15T02:41:56.787Z,99.90
2018-09-15T02:44:25.506Z,99.90
2018-09-15T02:46:53.939Z,99.90
2018-09-15T02:49:22.382Z,99.90
2018-09-15T02:51:51.490Z,99.90
2018-09-15T02:54:19.949Z,99.90
2018-09-15T02:56:48.377Z,99.90
2018-09-15T02:59:17.395Z,99.90
2018-09-15T03:01:45.820Z,99.90
2018-09-15T03:04:14.241Z,99.90
2018-09-15T03:06:42.658Z,99.90
2018-09-15T03:09:12.628Z,99.90
2018-09-15T03:11:41.316Z,99.90
2018-09-15T03:14:10.103Z,99.90
2018-09-15T03:16:39.283Z,99.90
2018-09-15T03:19:08.000Z,99.90
2018-09-15T03:21:36.463Z,99.90
2018-09-15T03:24:04.868Z,99.90
2018-09-15T03:26:33.803Z,99.90
2018-09-15T03:29:02.280Z,99.90
2018-09-15T03:31:30.763Z,99.90
2018-09-15T03:33:59.198Z,99.90
2018-09-15T03:36:27.963Z,99.90
2018-09-15T03:38:56.371Z,99.90
2018-09-15T03:41:25.246Z,99.90
2018-09-15T03:43:53.630Z,99.90
2018-09-15T03:46:22.354Z,99.90
2018-09-15T03:48:50.788Z,99.90
2018-09-15T03:51:19.235Z,99.90
2018-09-15T03:53:47.663Z,99.90
2018-09-15T03:56:16.163Z,99.90
2018-09-15T03:58:44.619Z,99.90
2018-09-15T04:01:13.266Z,99.90
2018-09-15T04:03:41.928Z,99.90
2018-09-15T04:06:10.605Z,99.90
2018-09-15T04:08:39.028Z,99.90
2018-09-15T04:11:14.237Z,99.90
2018-09-15T04:13:42.676Z,99.90
2018-09-15T04:16:11.147Z,99.90
2018-09-15T04:18:39.600Z,99.90
2018-09-15T04:21:08.088Z,99.90
2018-09-15T04:23:36.501Z,99.90
2018-09-15T04:26:05.040Z,99.90
2018-09-15T04:28:33.555Z,99.90
2018-09-15T04:31:01.943Z,99.90
2018-09-15T04:33:30.468Z,99.90
2018-09-15T04:35:58.886Z,99.90
2018-09-15T04:38:27.320Z,99.90
2018-09-15T04:40:55.742Z,99.90
2018-09-15T04:43:24.166Z,99.90
2018-09-15T04:45:52.887Z,99.90
2018-09-15T04:48:21.311Z,99.90
2018-09-15T04:50:49.765Z,99.90
2018-09-15T04:53:18.478Z,99.90
2018-09-15T04:55:47.398Z,99.90
2018-09-15T04:58:15.843Z,99.90
2018-09-15T05:00:44.307Z,99.90
2018-09-15T05:03:13.080Z,99.90
2018-09-15T05:05:41.512Z,99.90
2018-09-15T05:08:10.012Z,99.90
2018-09-15T05:10:38.424Z,99.90
2018-09-15T05:13:07.409Z,99.90
2018-09-15T05:15:35.868Z,99.90
2018-09-15T05:18:04.313Z,99.90
2018-09-15T05:20:33.077Z,99.90
2018-09-15T05:23:01.756Z,99.90
2018-09-15T05:25:30.171Z,99.90
2018-09-15T05:27:58.652Z,99.90
2018-09-15T05:30:27.087Z,99.90
2018-09-15T05:32:55.772Z,99.90
2018-09-15T05:35:24.198Z,99.90
2018-09-15T05:37:52.659Z,99.90
2018-09-15T05:40:21.138Z,99.90
2018-09-15T05:42:49.887Z,99.90
2018-09-15T05:45:18.315Z,99.90
2018-09-15T05:47:46.796Z,99.90
2018-09-15T05:50:15.595Z,99.90
2018-09-15T05:52:44.024Z,99.90
2018-09-15T05:55:12.521Z,99.90
2018-09-15T05:57:41.004Z,99.90
2018-09-15T06:00:09.516Z,99.90
2018-09-15T06:02:38.069Z,99.90
2018-09-15T06:05:06.837Z,99.90
2018-09-15T06:07:35.295Z,99.90
2018-09-15T06:10:04.068Z,99.90
2018-09-15T06:12:32.803Z,99.90
2018-09-15T06:15:01.277Z,99.90
2018-09-15T06:17:30.015Z,99.90
2018-09-15T06:19:58.497Z,99.90
2018-09-15T06:22:27.001Z,99.90
2018-09-15T06:24:55.473Z,99.90
2018-09-15T06:27:24.244Z,99.90
2018-09-15T06:29:52.742Z,99.90
2018-09-15T06:32:21.199Z,99.90
2018-09-15T06:34:49.699Z,99.90
2018-09-15T06:37:18.123Z,99.90
2018-09-15T06:39:46.583Z,99.90
2018-09-15T06:42:15.583Z,99.90
2018-09-15T06:44:44.052Z,99.90
2018-09-15T06:47:12.532Z,99.90
2018-09-15T06:49:40.968Z,99.90
2018-09-15T06:52:09.551Z,99.90
2018-09-15T06:54:38.044Z,99.90
2018-09-15T06:57:06.522Z,99.90
2018-09-15T06:59:35.019Z,99.90
2018-09-15T07:02:03.504Z,99.90
2018-09-15T07:04:32.291Z,99.90
2018-09-15T07:07:01.019Z,99.90
2018-09-15T07:09:30.220Z,99.90
2018-09-15T07:11:58.896Z,99.90
2018-09-15T07:14:27.638Z,99.90
2018-09-15T07:16:56.331Z,99.90
2018-09-15T07:19:25.061Z,99.90
2018-09-15T07:21:53.528Z,99.90
2018-09-15T07:24:22.313Z,99.90
2018-09-15T07:26:50.789Z,99.90
2018-09-15T07:29:19.231Z,99.90
2018-09-15T07:31:47.688Z,99.90
2018-09-15T07:34:16.726Z,99.90
2018-09-15T07:36:45.511Z,99.90
2018-09-15T07:39:13.985Z,99.90
2018-09-15T07:41:42.480Z,99.90
2018-09-15T07:44:10.900Z,99.90
2018-09-15T07:46:39.645Z,99.90
2018-09-15T07:49:08.674Z,99.90
2018-09-15T07:51:37.128Z,99.90
2018-09-15T07:54:05.833Z,99.90
2018-09-15T07:56:34.296Z,99.90
2018-09-15T07:59:03.046Z,99.90
2018-09-15T08:01:31.543Z,99.90
2018-09-15T08:04:00.286Z,99.90
2018-09-15T08:06:29.307Z,99.90
2018-09-15T08:08:57.739Z,99.90
2018-09-15T08:11:26.491Z,99.90
2018-09-15T08:13:54.890Z,99.90
2018-09-15T08:16:23.352Z,99.90
2018-09-15T08:18:51.767Z,99.90
2018-09-15T08:21:20.211Z,99.90
2018-09-15T08:23:49.063Z,99.90
2018-09-15T08:26:17.943Z,99.90
2018-09-15T08:28:46.368Z,99.90
2018-09-15T08:31:15.131Z,99.90
2018-09-15T08:33:43.887Z,99.90
2018-09-15T08:36:12.646Z,99.90
2018-09-15T08:38:41.516Z,99.90
2018-09-15T08:41:09.989Z,99.80
2018-09-15T08:43:38.439Z,99.40
2018-09-15T08:46:07.221Z,99.90
2018-09-15T08:48:35.728Z,99.60
2018-09-15T08:51:04.168Z,99.60
2018-09-15T08:53:32.624Z,99.90
2018-09-15T08:56:01.158Z,99.20
2018-09-15T08:58:29.575Z,98.30
2018-09-15T09:00:57.996Z,98.50
2018-09-15T09:03:26.679Z,98.10
2018-09-15T09:05:55.086Z,98.10
2018-09-15T09:08:23.607Z,96.90
2018-09-15T09:10:52.266Z,97.20
2018-09-15T09:13:21.357Z,97.00
2018-09-15T09:15:49.964Z,96.60
2018-09-15T09:18:18.409Z,95.00
2018-09-15T09:20:46.839Z,94.50
2018-09-15T09:23:15.598Z,95.80
2018-09-15T09:25:44.313Z,97.10
2018-09-15T09:28:12.788Z,96.70
2018-09-15T09:30:41.232Z,96.90
2018-09-15T09:33:09.812Z,95.40
2018-09-15T09:35:38.573Z,95.20
2018-09-15T09:38:07.136Z,94.80
2018-09-15T09:40:35.778Z,95.80
2018-09-15T09:43:04.244Z,94.20
2018-09-15T09:45:32.750Z,94.30
2018-09-15T09:48:01.366Z,94.80
2018-09-15T09:50:29.796Z,94.40
2018-09-15T09:52:58.844Z,93.10
2018-09-15T09:55:27.319Z,92.40
2018-09-15T09:57:55.779Z,91.60
2018-09-15T10:01:29.239Z,91.90
2018-09-15T10:03:59.327Z,90.60
2018-09-15T10:06:28.169Z,90.50
2018-09-15T10:08:56.922Z,88.70
2018-09-15T10:11:25.463Z,90.70
2018-09-15T10:13:53.936Z,90.30
2018-09-15T10:16:22.884Z,87.10
2018-09-15T10:18:51.352Z,85.50
2018-09-15T10:21:19.917Z,84.70
2018-09-15T10:23:48.379Z,82.30
2018-09-15T10:26:16.877Z,82.60
2018-09-15T10:28:45.374Z,83.90
2018-09-15T10:31:13.918Z,84.90
2018-09-15T10:33:42.661Z,82.70
2018-09-15T10:36:11.420Z,83.60
2018-09-15T10:38:40.057Z,82.70
2018-09-15T10:41:08.926Z,82.50
2018-09-15T10:43:37.440Z,81.20
2018-09-15T10:46:06.013Z,80.00
2018-09-15T10:48:35.051Z,80.80
2018-09-15T10:51:03.764Z,81.60
2018-09-15T10:53:32.464Z,78.00
2018-09-15T10:56:00.985Z,76.90
2018-09-15T10:58:29.995Z,76.00
2018-09-15T11:00:58.892Z,74.20
2018-09-15T11:03:27.648Z,75.40
2018-09-15T11:05:56.185Z,75.10
2018-09-15T11:08:24.662Z,77.30
2018-09-15T11:10:53.895Z,75.20
2018-09-15T11:13:22.683Z,73.20
2018-09-15T11:15:51.099Z,73.30
2018-09-15T11:18:19.847Z,74.30
2018-09-15T11:20:48.632Z,73.10
2018-09-15T11:23:17.370Z,74.30
2018-09-15T11:25:45.843Z,74.10
2018-09-15T11:28:14.489Z,74.00
2018-09-15T11:30:43.279Z,75.10
2018-09-15T11:33:11.782Z,74.00
2018-09-15T11:35:40.652Z,71.70
2018-09-15T11:38:09.089Z,72.40
2018-09-15T11:40:37.625Z,72.60
2018-09-15T11:43:06.142Z,72.60
2018-09-15T11:45:34.620Z,72.00
2018-09-15T11:48:03.256Z,70.30
2018-09-15T11:50:31.608Z,70.70
2018-09-15T11:53:00.371Z,70.50
2018-09-15T11:55:29.166Z,70.90
2018-09-15T11:57:57.640Z,70.80
2018-09-15T12:00:30.245Z,69.10
2018-09-15T12:02:58.727Z,70.00
2018-09-15T12:05:27.175Z,71.70
2018-09-15T12:07:55.698Z,69.20
2018-09-15T12:10:24.144Z,68.80
2018-09-15T12:12:52.672Z,67.90
2018-09-15T12:15:21.111Z,66.80
2018-09-15T12:17:49.605Z,67.30
2018-09-15T12:20:18.290Z,68.30
2018-09-15T12:22:46.780Z,67.70
2018-09-15T12:25:15.284Z,67.70
2018-09-15T12:27:44.466Z,68.60
2018-09-15T12:30:12.957Z,68.20
2018-09-15T12:32:41.446Z,68.10
2018-09-15T12:35:10.140Z,67.30
2018-09-15T12:37:38.925Z,67.30
2018-09-15T12:40:08.232Z,67.80
2018-09-15T12:42:37.008Z,68.20
2018-09-15T12:45:05.589Z,68.90
2018-09-15T12:47:34.008Z,68.20
2018-09-15T12:50:02.456Z,68.60
2018-09-15T12:52:31.066Z,67.90
2018-09-15T12:54:59.507Z,68.80
2018-09-15T12:57:27.965Z,68.30
2018-09-15T12:59:56.769Z,67.00
2018-09-15T13:02:25.236Z,68.40
2018-09-15T13:04:53.679Z,67.90
2018-09-15T13:07:22.647Z,67.90
2018-09-15T13:09:51.433Z,67.80
2018-09-15T13:12:22.856Z,67.40
2018-09-15T13:14:51.566Z,67.70
2018-09-15T13:17:20.010Z,67.30
2018-09-15T13:19:48.455Z,69.10
2018-09-15T13:22:16.883Z,68.40
2018-09-15T13:24:45.342Z,69.00
2018-09-15T13:27:14.066Z,69.70
2018-09-15T13:29:43.037Z,70.90
2018-09-15T13:32:11.936Z,69.20
2018-09-15T13:34:40.431Z,69.20
2018-09-15T13:37:08.879Z,71.40
2018-09-15T13:39:37.340Z,70.60
2018-09-15T13:42:05.842Z,70.80
2018-09-15T13:44:34.297Z,70.10
2018-09-15T13:47:02.743Z,71.20
2018-09-15T13:49:31.256Z,70.10
2018-09-15T13:52:00.176Z,70.30
2018-09-15T13:54:28.715Z,71.80
2018-09-15T13:56:57.180Z,70.00
2018-09-15T13:59:25.983Z,70.90
2018-09-15T14:01:54.506Z,71.20
2018-09-15T14:04:23.484Z,70.40
2018-09-15T14:06:51.912Z,69.90
2018-09-15T14:09:20.648Z,68.80
2018-09-15T14:11:49.392Z,69.20
2018-09-15T14:14:17.846Z,69.10
2018-09-15T14:16:46.970Z,70.00
2018-09-15T14:19:15.940Z,67.80
2018-09-15T14:21:44.396Z,69.70
2018-09-15T14:24:12.828Z,69.00
2018-09-15T14:26:41.285Z,69.10
2018-09-15T14:29:09.750Z,69.30
2018-09-15T14:31:38.560Z,69.10
2018-09-15T14:34:07.007Z,69.00
2018-09-15T14:36:35.757Z,70.70
2018-09-15T14:39:06.180Z,68.80
2018-09-15T14:41:34.966Z,69.30
2018-09-15T14:44:03.458Z,69.90
2018-09-15T14:46:32.426Z,69.50
2018-09-15T14:49:01.156Z,72.20
2018-09-15T14:51:29.634Z,70.80
2018-09-15T14:53:58.063Z,70.40
2018-09-15T14:56:26.602Z,69.20
2018-09-15T14:58:55.403Z,68.50
2018-09-15T15:01:23.879Z,70.60
2018-09-15T15:03:52.603Z,69.60
2018-09-15T15:06:21.451Z,70.00
2018-09-15T15:08:50.034Z,70.30
2018-09-15T15:11:18.511Z,70.80
2018-09-15T15:13:47.035Z,72.10
2018-09-15T15:16:15.471Z,72.70
2018-09-15T15:18:43.909Z,72.20
2018-09-15T15:21:12.420Z,72.40
2018-09-15T15:23:40.860Z,71.90
2018-09-15T15:26:09.431Z,72.20
2018-09-15T15:28:38.506Z,71.10
2018-09-15T15:31:07.254Z,70.10
2018-09-15T15:33:35.737Z,69.60
2018-09-15T15:36:04.255Z,70.90
2018-09-15T15:38:33.007Z,70.70
2018-09-15T15:41:01.502Z,71.20
2018-09-15T15:43:29.989Z,71.60
2018-09-15T15:45:58.416Z,72.60
2018-09-15T15:48:26.881Z,73.10
2018-09-15T15:50:55.599Z,72.20
2018-09-15T15:53:24.355Z,73.10
2018-09-15T15:55:52.817Z,73.20
2018-09-15T15:58:21.338Z,72.50
2018-09-15T16:00:50.003Z,73.50
2018-09-15T16:03:18.810Z,73.40
2018-09-15T16:05:47.296Z,73.20
2018-09-15T16:08:15.782Z,72.30
2018-09-15T16:10:44.297Z,72.50
2018-09-15T16:13:12.822Z,73.50
2018-09-15T16:15:41.257Z,71.40
2018-09-15T16:18:09.748Z,72.70
2018-09-15T16:20:38.504Z,72.30
2018-09-15T16:23:07.025Z,72.60
2018-09-15T16:25:35.881Z,71.60
2018-09-15T16:28:04.436Z,71.70
2018-09-15T16:30:32.914Z,72.10
2018-09-15T16:33:01.383Z,72.30
2018-09-15T16:35:29.841Z,72.50
2018-09-15T16:37:58.301Z,71.20
2018-09-15T16:40:26.788Z,72.40
2018-09-15T16:42:55.243Z,72.10
2018-09-15T16:45:23.716Z,72.00
2018-09-15T16:47:52.191Z,73.30
2018-09-15T16:50:20.639Z,74.80
2018-09-15T16:52:55.776Z,75.50
2018-09-15T16:55:24.555Z,75.70
2018-09-15T16:57:53.049Z,75.50
2018-09-15T17:00:21.787Z,76.10
2018-09-15T17:02:50.260Z,76.80
2018-09-15T17:05:18.739Z,77.50
2018-09-15T17:07:47.227Z,77.70
2018-09-15T17:10:16.068Z,77.80
2018-09-15T17:12:44.495Z,78.00
2018-09-15T17:15:12.987Z,78.60
2018-09-15T17:17:41.471Z,78.70
2018-09-15T17:20:10.008Z,78.80
2018-09-15T17:22:38.450Z,79.00
2018-09-15T17:25:07.021Z,79.00
2018-09-15T17:27:35.451Z,79.00
2018-09-15T17:30:10.395Z,79.10
2018-09-15T17:32:39.205Z,80.40
2018-09-15T17:35:07.749Z,79.50
2018-09-15T17:37:36.179Z,79.70
2018-09-15T17:40:04.752Z,80.20
2018-09-15T17:42:33.195Z,80.60
2018-09-15T17:45:01.991Z,81.00
2018-09-15T17:47:30.757Z,81.30
2018-09-15T17:49:59.241Z,81.70
2018-09-15T17:52:27.676Z,82.00
2018-09-15T17:54:56.157Z,82.10
2018-09-15T17:57:24.796Z,82.20
2018-09-15T17:59:53.554Z,82.00
2018-09-15T18:02:21.989Z,82.70
2018-09-15T18:04:50.443Z,83.00
2018-09-15T18:07:18.952Z,83.30
2018-09-15T18:09:47.844Z,83.60
2018-09-15T18:12:16.218Z,83.70
2018-09-15T18:14:44.706Z,84.10
2018-09-15T18:17:13.415Z,84.60
2018-09-15T18:19:41.884Z,85.10
2018-09-15T18:22:10.400Z,86.10
2018-09-15T18:24:38.820Z,85.30
2018-09-15T18:27:07.283Z,85.60
2018-09-15T18:29:35.744Z,86.20
2018-09-15T18:32:04.480Z,86.30
2018-09-15T18:34:32.982Z,86.40
2018-09-15T18:37:01.800Z,86.90
2018-09-15T18:39:30.199Z,87.30
2018-09-15T18:41:58.635Z,87.60
2018-09-15T18:44:27.355Z,88.30
2018-09-15T18:46:55.776Z,88.80
2018-09-15T18:49:24.206Z,89.50
2018-09-15T18:51:52.656Z,90.00
2018-09-15T18:54:21.468Z,90.10
2018-09-15T18:56:49.913Z,89.30
2018-09-15T18:59:18.839Z,89.60
2018-09-15T19:01:47.528Z,90.60
2018-09-15T19:04:16.552Z,90.50
2018-09-15T19:06:44.999Z,90.80
2018-09-15T19:09:13.735Z,91.00
2018-09-15T19:11:42.296Z,91.20
2018-09-15T19:14:10.822Z,91.50
2018-09-15T19:16:39.219Z,91.60
2018-09-15T19:19:07.648Z,91.60
2018-09-15T19:21:36.352Z,91.40
2018-09-15T19:24:05.040Z,91.50
2018-09-15T19:26:33.553Z,91.90
2018-09-15T19:29:02.012Z,92.20
2018-09-15T19:31:30.481Z,92.40
2018-09-15T19:33:58.928Z,92.80
2018-09-15T19:36:27.392Z,92.10
2018-09-15T19:38:55.884Z,92.50
2018-09-15T19:41:24.346Z,92.40
2018-09-15T19:43:53.038Z,92.40
2018-09-15T19:46:21.528Z,92.30
2018-09-15T19:48:50.345Z,92.00
2018-09-15T19:51:19.139Z,91.70
2018-09-15T19:53:47.987Z,91.80
2018-09-15T19:56:16.482Z,92.40
2018-09-15T19:58:44.970Z,92.20
2018-09-15T20:01:13.659Z,92.30
2018-09-15T20:03:42.124Z,92.50
2018-09-15T20:06:10.673Z,93.80
2018-09-15T20:08:39.053Z,93.70
2018-09-15T20:11:07.780Z,93.80
2018-09-15T20:13:36.269Z,93.70
2018-09-15T20:16:03.592Z,93.90
2018-09-15T20:18:30.943Z,93.80
2018-09-15T20:20:58.298Z,94.50
2018-09-15T20:23:28.118Z,94.30
2018-09-15T20:25:56.803Z,94.40
2018-09-15T20:28:25.591Z,94.30
2018-09-15T20:30:54.275Z,94.30
2018-09-15T20:33:22.737Z,94.30
2018-09-15T20:35:51.480Z,94.00
2018-09-15T20:38:20.520Z,93.40
2018-09-15T20:40:48.942Z,93.30
2018-09-15T20:43:17.655Z,93.50
2018-09-15T20:45:46.114Z,93.80
2018-09-15T20:48:14.569Z,94.40
2018-09-15T20:50:43.051Z,94.60
2018-09-15T20:53:11.522Z,95.30
2018-09-15T20:55:40.182Z,95.30
2018-09-15T20:58:08.609Z,95.30
2018-09-15T21:00:37.173Z,95.70
2018-09-15T21:03:05.624Z,96.00
2018-09-15T21:05:34.078Z,96.20
2018-09-15T21:08:02.517Z,96.60
2018-09-15T21:10:30.968Z,96.90
2018-09-15T21:12:59.441Z,96.80
2018-09-15T21:15:28.116Z,96.40
2018-09-15T21:17:56.894Z,96.90
2018-09-15T21:20:25.582Z,97.50
2018-09-15T21:22:54.254Z,97.60
2018-09-15T21:25:22.811Z,97.80
2018-09-15T21:27:51.231Z,98.10
2018-09-15T21:30:19.703Z,98.10
2018-09-15T21:32:48.126Z,98.30
2018-09-15T21:35:16.644Z,98.10
2018-09-15T21:37:45.573Z,98.30
2018-09-15T21:40:14.226Z,98.30
2018-09-15T21:42:42.633Z,98.70
2018-09-15T21:45:11.058Z,99.80
2018-09-15T21:47:39.465Z,99.90
2018-09-15T21:50:08.204Z,99.90
2018-09-15T21:52:36.978Z,99.90
2018-09-15T21:55:06.289Z,99.90
2018-09-15T21:57:34.715Z,99.90
2018-09-15T22:00:03.691Z,99.90
2018-09-15T22:02:32.960Z,99.90
2018-09-15T22:05:01.791Z,99.90
2018-09-15T22:07:30.258Z,99.90
2018-09-15T22:09:58.711Z,99.90
2018-09-15T22:12:27.149Z,99.90
2018-09-15T22:14:55.591Z,99.90
2018-09-15T22:17:24.006Z,99.90
2018-09-15T22:19:52.699Z,99.90
2018-09-15T22:22:21.210Z,99.90
2018-09-15T22:24:49.917Z,99.90
2018-09-15T22:27:18.334Z,99.90
2018-09-15T22:29:47.092Z,99.90
2018-09-15T22:32:15.794Z,99.90
2018-09-15T22:34:44.262Z,99.90
2018-09-15T22:37:12.711Z,99.90
2018-09-15T22:39:41.466Z,99.90
2018-09-15T22:42:09.882Z,99.90
2018-09-15T22:44:38.595Z,99.90
2018-09-15T22:47:07.340Z,99.90
2018-09-15T22:49:36.012Z,99.90
2018-09-15T22:52:04.469Z,99.90
2018-09-15T22:54:33.230Z,99.90
2018-09-15T22:57:01.928Z,99.90
2018-09-15T22:59:30.342Z,99.90
2018-09-15T23:01:59.048Z,99.90
2018-09-15T23:04:27.755Z,99.90
2018-09-15T23:06:56.538Z,99.90
2018-09-15T23:09:25.043Z,99.90
2018-09-15T23:11:53.503Z,99.90
2018-09-15T23:14:22.218Z,99.90
2018-09-15T23:16:50.667Z,99.90
2018-09-15T23:19:19.084Z,99.90
2018-09-15T23:21:47.771Z,99.90
2018-09-15T23:24:16.758Z,99.90
2018-09-15T23:26:45.793Z,99.90
2018-09-15T23:29:14.242Z,99.90
2018-09-15T23:31:42.984Z,99.90
2018-09-15T23:34:11.475Z,99.90
2018-09-15T23:36:39.892Z,99.90
2018-09-15T23:39:08.886Z,99.90
2018-09-15T23:41:37.718Z,99.90
2018-09-15T23:44:06.185Z,99.90
2018-09-15T23:46:34.614Z,99.90
2018-09-15T23:49:03.102Z,99.90
2018-09-15T23:51:31.764Z,99.90
2018-09-15T23:54:00.470Z,99.90
2018-09-15T23:56:28.917Z,99.90
2018-09-15T23:58:57.600Z,99.90
