createdAt,value
2019-01-20T00:02:06.780Z,72.12
2019-01-20T00:04:37.249Z,72.09
2019-01-20T00:07:07.872Z,72.67
2019-01-20T00:09:38.343Z,72.38
2019-01-20T00:12:08.867Z,72.15
2019-01-20T00:14:39.458Z,72.37
2019-01-20T00:17:09.877Z,71.89
2019-01-20T00:19:40.442Z,71.99
2019-01-20T00:22:11.009Z,72.39
2019-01-20T00:24:41.517Z,72.32
2019-01-20T00:27:11.943Z,72.35
2019-01-20T00:29:42.364Z,72.22
2019-01-20T00:32:12.785Z,72.08
2019-01-20T00:34:43.226Z,71.90
2019-01-20T00:37:13.646Z,71.75
2019-01-20T00:39:44.097Z,71.57
2019-01-20T00:42:14.647Z,71.30
2019-01-20T00:44:45.069Z,71.65
2019-01-20T00:47:15.641Z,71.98
2019-01-20T00:49:46.072Z,72.39
2019-01-20T00:52:17.105Z,72.39
2019-01-20T00:54:47.533Z,72.56
2019-01-20T00:57:17.975Z,72.51
2019-01-20T00:59:48.426Z,72.50
2019-01-20T01:02:18.921Z,71.99
2019-01-20T01:04:49.386Z,72.21
2019-01-20T01:07:19.821Z,72.30
2019-01-20T01:09:50.343Z,72.45
2019-01-20T01:12:21.365Z,72.51
2019-01-20T01:14:51.783Z,72.62
2019-01-20T01:17:22.357Z,72.24
2019-01-20T01:19:52.775Z,72.19
2019-01-20T01:22:23.189Z,71.92
2019-01-20T01:24:53.643Z,72.03
2019-01-20T01:27:24.075Z,72.15
2019-01-20T01:29:54.532Z,72.17
2019-01-20T01:32:24.945Z,72.67
2019-01-20T01:34:55.632Z,72.31
2019-01-20T01:37:26.042Z,72.31
2019-01-20T01:39:56.460Z,71.98
2019-01-20T01:42:26.917Z,72.72
2019-01-20T01:44:57.372Z,72.66
2019-01-20T01:47:27.774Z,72.57
2019-01-20T01:49:58.204Z,72.48
2019-01-20T01:52:28.677Z,72.54
2019-01-20T01:54:59.138Z,72.23
2019-01-20T01:57:29.564Z,72.38
2019-01-20T02:00:00.021Z,72.80
2019-01-20T02:02:30.439Z,72.62
2019-01-20T02:05:00.910Z,72.66
2019-01-20T02:07:31.479Z,72.42
2019-01-20T02:10:01.939Z,72.25
2019-01-20T02:12:32.391Z,72.44
2019-01-20T02:15:02.847Z,72.19
2019-01-20T02:17:33.250Z,72.18
2019-01-20T02:20:04.133Z,71.81
2019-01-20T02:22:34.594Z,71.76
2019-01-20T02:25:05.593Z,71.71
2019-01-20T02:27:36.059Z,71.98
2019-01-20T02:30:09.958Z,72.11
2019-01-20T02:32:40.414Z,71.83
2019-01-20T02:35:10.973Z,72.04
2019-01-20T02:37:41.416Z,71.97
2019-01-20T02:40:12.456Z,71.99
2019-01-20T02:42:42.919Z,72.11
2019-01-20T02:45:14.171Z,72.12
2019-01-20T02:47:44.582Z,71.96
2019-01-20T02:50:16.361Z,72.00
2019-01-20T02:52:46.894Z,71.86
2019-01-20T02:55:17.358Z,71.86
2019-01-20T02:57:47.888Z,72.16
2019-01-20T03:00:20.771Z,72.09
2019-01-20T03:02:51.434Z,72.22
2019-01-20T03:05:23.544Z,72.11
2019-01-20T03:07:54.035Z,72.26
2019-01-20T03:10:24.458Z,72.45
2019-01-20T03:12:54.918Z,72.71
2019-01-20T03:15:25.424Z,72.53
2019-01-20T03:17:55.902Z,72.51
2019-01-20T03:20:26.363Z,72.66
2019-01-20T03:22:56.770Z,72.40
2019-01-20T03:25:27.236Z,72.38
2019-01-20T03:27:57.687Z,72.27
2019-01-20T03:30:28.153Z,72.26
2019-01-20T03:32:58.616Z,72.19
2019-01-20T03:35:29.040Z,72.14
2019-01-20T03:37:59.475Z,71.85
2019-01-20T03:40:29.924Z,72.10
2019-01-20T03:43:00.336Z,72.19
2019-01-20T03:45:30.816Z,72.34
2019-01-20T03:48:01.221Z,72.41
2019-01-20T03:50:31.733Z,72.46
2019-01-20T03:53:02.200Z,72.82
2019-01-20T03:55:32.768Z,72.67
2019-01-20T03:58:03.532Z,72.79
2019-01-20T04:00:33.952Z,72.36
2019-01-20T04:03:04.940Z,72.33
2019-01-20T04:05:35.352Z,72.27
2019-01-20T04:08:06.111Z,72.12
2019-01-20T04:10:36.617Z,72.13
2019-01-20T04:13:07.224Z,72.16
2019-01-20T04:15:37.767Z,72.34
2019-01-20T04:18:08.343Z,72.28
2019-01-20T04:20:38.767Z,72.03
2019-01-20T04:23:09.227Z,71.97
2019-01-20T04:25:39.656Z,72.11
2019-01-20T04:28:10.105Z,72.21
2019-01-20T04:30:40.522Z,72.28
2019-01-20T04:33:10.975Z,72.39
2019-01-20T04:35:41.445Z,72.34
2019-01-20T04:38:11.913Z,72.15
2019-01-20T04:40:42.344Z,72.30
2019-01-20T04:43:12.819Z,72.27
2019-01-20T04:45:43.375Z,72.33
2019-01-20T04:48:13.788Z,72.23
2019-01-20T04:50:44.195Z,72.32
2019-01-20T04:53:14.651Z,72.04
2019-01-20T04:55:45.103Z,72.25
2019-01-20T04:58:15.898Z,72.23
2019-01-20T05:00:46.356Z,72.11
2019-01-20T05:03:16.774Z,72.13
2019-01-20T05:05:47.248Z,72.56
2019-01-20T05:08:17.703Z,72.65
2019-01-20T05:10:48.122Z,72.56
2019-01-20T05:13:18.585Z,72.44
2019-01-20T05:15:49.049Z,72.73
2019-01-20T05:18:19.467Z,72.38
2019-01-20T05:20:50.104Z,72.47
2019-01-20T05:23:20.521Z,72.57
2019-01-20T05:25:50.979Z,72.65
2019-01-20T05:28:21.399Z,72.62
2019-01-20T05:30:51.868Z,72.67
2019-01-20T05:33:22.308Z,72.88
2019-01-20T05:35:52.760Z,72.73
2019-01-20T05:38:23.170Z,72.79
2019-01-20T05:40:53.647Z,72.69
2019-01-20T05:43:24.074Z,72.56
2019-01-20T05:45:54.502Z,72.51
2019-01-20T05:48:24.962Z,72.63
2019-01-20T05:50:55.377Z,72.00
2019-01-20T05:53:25.829Z,71.97
2019-01-20T05:55:56.240Z,71.66
2019-01-20T05:58:26.695Z,71.92
2019-01-20T06:00:57.151Z,71.99
2019-01-20T06:03:27.555Z,71.98
2019-01-20T06:05:58.023Z,72.16
2019-01-20T06:08:28.436Z,72.24
2019-01-20T06:10:58.899Z,72.38
2019-01-20T06:13:29.359Z,72.69
2019-01-20T06:15:59.790Z,72.79
2019-01-20T06:18:30.257Z,72.96
2019-01-20T06:21:00.678Z,72.85
2019-01-20T06:23:31.144Z,72.80
2019-01-20T06:26:01.674Z,72.90
2019-01-20T06:28:32.140Z,73.14
2019-01-20T06:31:02.590Z,73.16
2019-01-20T06:33:33.040Z,73.09
2019-01-20T06:36:03.604Z,73.05
2019-01-20T06:38:34.034Z,72.89
2019-01-20T06:41:04.592Z,73.13
2019-01-20T06:43:35.064Z,72.88
2019-01-20T06:46:05.491Z,73.12
2019-01-20T06:48:35.908Z,72.95
2019-01-20T06:51:06.365Z,72.81
2019-01-20T06:53:36.775Z,73.09
2019-01-20T06:56:07.227Z,72.89
2019-01-20T06:58:37.644Z,73.15
2019-01-20T07:01:08.102Z,72.99
2019-01-20T07:03:38.517Z,73.08
2019-01-20T07:06:08.940Z,72.73
2019-01-20T07:08:39.404Z,72.72
2019-01-20T07:11:09.819Z,72.92
2019-01-20T07:13:40.278Z,72.88
2019-01-20T07:16:10.850Z,72.91
2019-01-20T07:18:41.309Z,73.18
2019-01-20T07:21:11.729Z,73.28
2019-01-20T07:23:42.190Z,73.08
2019-01-20T07:26:12.646Z,73.15
2019-01-20T07:28:43.163Z,73.45
2019-01-20T07:31:13.617Z,73.13
2019-01-20T07:33:44.043Z,73.35
2019-01-20T07:36:14.497Z,73.28
2019-01-20T07:38:44.986Z,73.04
2019-01-20T07:41:15.412Z,73.25
2019-01-20T07:43:45.902Z,73.22
2019-01-20T07:46:16.383Z,73.07
2019-01-20T07:48:46.851Z,73.00
2019-01-20T07:51:17.269Z,72.97
2019-01-20T07:53:47.757Z,73.04
2019-01-20T07:56:18.205Z,73.12
2019-01-20T07:58:48.625Z,73.31
2019-01-20T08:01:19.047Z,73.37
2019-01-20T08:03:49.500Z,73.54
2019-01-20T08:06:19.966Z,73.17
2019-01-20T08:08:53.461Z,73.27
2019-01-20T08:11:23.874Z,73.26
2019-01-20T08:13:54.307Z,72.71
2019-01-20T08:16:24.772Z,72.23
2019-01-20T08:18:55.193Z,72.17
2019-01-20T08:21:25.614Z,72.46
2019-01-20T08:23:56.065Z,72.28
2019-01-20T08:26:26.499Z,72.25
2019-01-20T08:28:56.971Z,72.38
2019-01-20T08:31:28.803Z,72.75
2019-01-20T08:33:59.341Z,72.23
2019-01-20T08:36:29.784Z,72.67
2019-01-20T08:39:00.357Z,72.67
2019-01-20T08:41:30.767Z,72.99
2019-01-20T08:44:01.228Z,72.78
2019-01-20T08:47:06.418Z,72.50
2019-01-20T08:49:36.884Z,73.01
2019-01-20T08:52:07.295Z,73.21
2019-01-20T08:54:37.755Z,72.75
2019-01-20T08:57:08.187Z,72.90
2019-01-20T08:59:38.617Z,72.76
2019-01-20T09:02:09.069Z,73.37
2019-01-20T09:04:39.466Z,73.16
2019-01-20T09:07:09.918Z,72.93
2019-01-20T09:09:40.324Z,73.19
2019-01-20T09:12:10.891Z,73.04
2019-01-20T09:14:41.309Z,72.98
2019-01-20T09:17:11.780Z,73.28
2019-01-20T09:19:42.311Z,73.32
2019-01-20T09:22:12.732Z,73.25
2019-01-20T09:24:43.201Z,73.44
2019-01-20T09:27:13.622Z,72.90
2019-01-20T09:29:44.095Z,73.06
2019-01-20T09:32:14.507Z,72.89
2019-01-20T09:34:44.954Z,73.54
2019-01-20T09:37:15.523Z,73.49
2019-01-20T09:39:45.942Z,73.37
2019-01-20T09:42:16.361Z,73.31
2019-01-20T09:44:46.818Z,73.06
2019-01-20T09:47:17.258Z,72.82
2019-01-20T09:49:47.723Z,73.10
2019-01-20T09:52:18.133Z,73.09
2019-01-20T09:54:48.579Z,73.31
2019-01-20T09:57:19.030Z,73.23
2019-01-20T09:59:49.481Z,73.11
2019-01-20T10:02:19.957Z,73.14
2019-01-20T10:04:50.383Z,73.04
2019-01-20T10:07:20.784Z,72.84
2019-01-20T10:09:51.226Z,73.14
2019-01-20T10:12:21.670Z,73.09
2019-01-20T10:14:52.107Z,72.59
2019-01-20T10:17:22.559Z,73.11
2019-01-20T10:19:52.988Z,72.95
2019-01-20T10:22:23.450Z,73.02
2019-01-20T10:24:53.875Z,72.63
2019-01-20T10:27:24.304Z,72.88
2019-01-20T10:29:54.882Z,72.90
2019-01-20T10:32:25.289Z,73.25
2019-01-20T10:34:56.073Z,72.96
2019-01-20T10:37:27.010Z,72.93
2019-01-20T10:39:57.462Z,72.71
2019-01-20T10:42:27.879Z,72.68
2019-01-20T10:44:58.288Z,72.36
2019-01-20T10:47:28.841Z,72.44
2019-01-20T10:49:59.352Z,73.04
2019-01-20T10:52:29.831Z,73.36
2019-01-20T10:55:00.350Z,73.90
2019-01-20T10:57:30.777Z,73.15
2019-01-20T11:00:01.216Z,73.38
2019-01-20T11:02:31.659Z,73.76
2019-01-20T11:05:03.502Z,74.19
2019-01-20T11:07:34.015Z,74.49
2019-01-20T11:10:04.935Z,73.90
2019-01-20T11:12:35.496Z,73.96
2019-01-20T11:15:06.812Z,73.70
2019-01-20T11:17:37.281Z,73.71
2019-01-20T11:20:09.877Z,73.36
2019-01-20T11:22:40.290Z,73.75
2019-01-20T11:25:13.414Z,73.32
2019-01-20T11:27:43.975Z,74.12
2019-01-20T11:30:14.602Z,73.67
2019-01-20T11:32:45.282Z,73.75
2019-01-20T11:35:17.117Z,73.70
2019-01-20T11:37:47.677Z,74.01
2019-01-20T11:40:18.091Z,73.90
2019-01-20T11:42:48.501Z,73.78
2019-01-20T11:45:22.945Z,73.98
2019-01-20T11:47:53.336Z,74.15
2019-01-20T11:50:23.968Z,73.88
2019-01-20T11:52:54.615Z,74.05
2019-01-20T11:55:25.258Z,73.86
2019-01-20T11:57:55.817Z,73.53
2019-01-20T12:00:37.048Z,73.27
2019-01-20T12:03:09.262Z,73.25
2019-01-20T12:05:41.635Z,72.35
2019-01-20T12:08:12.187Z,72.22
2019-01-20T12:10:42.765Z,72.44
2019-01-20T12:13:15.486Z,71.88
2019-01-20T12:15:46.048Z,71.99
2019-01-20T12:18:16.466Z,72.10
2019-01-20T12:20:46.930Z,71.75
2019-01-20T12:23:17.401Z,71.88
2019-01-20T12:25:47.955Z,71.27
2019-01-20T12:28:18.364Z,71.48
2019-01-20T12:30:48.924Z,71.55
2019-01-20T12:33:19.340Z,72.39
2019-01-20T12:35:49.787Z,72.49
2019-01-20T12:38:20.303Z,72.32
2019-01-20T12:40:50.875Z,72.05
2019-01-20T12:43:21.297Z,71.62
2019-01-20T12:45:51.851Z,71.49
2019-01-20T12:48:22.262Z,71.22
2019-01-20T12:50:52.724Z,70.84
2019-01-20T12:53:23.199Z,71.00
2019-01-20T12:55:53.668Z,71.17
2019-01-20T12:58:24.420Z,70.76
2019-01-20T13:00:54.943Z,70.58
2019-01-20T13:03:25.419Z,70.40
2019-01-20T13:05:55.825Z,70.32
2019-01-20T13:08:26.381Z,69.89
2019-01-20T13:10:56.902Z,70.73
2019-01-20T13:13:27.476Z,71.11
2019-01-20T13:15:57.998Z,70.84
2019-01-20T13:18:28.461Z,70.77
2019-01-20T13:20:59.489Z,70.57
2019-01-20T13:23:29.893Z,70.71
2019-01-20T13:26:00.318Z,71.10
2019-01-20T13:28:30.786Z,70.87
2019-01-20T13:31:01.234Z,70.30
2019-01-20T13:33:31.673Z,70.53
2019-01-20T13:36:07.089Z,70.36
2019-01-20T13:38:34.337Z,70.15
2019-01-20T13:41:17.693Z,69.79
2019-01-20T13:43:48.935Z,70.03
2019-01-20T13:46:19.390Z,69.86
2019-01-20T13:48:49.815Z,70.02
2019-01-20T13:51:20.279Z,70.51
2019-01-20T13:53:50.695Z,70.57
2019-01-20T13:56:21.171Z,70.88
2019-01-20T13:58:54.426Z,70.63
2019-01-20T14:01:24.919Z,71.29
2019-01-20T14:03:55.308Z,71.41
2019-01-20T14:06:25.724Z,70.90
2019-01-20T14:08:56.194Z,70.58
2019-01-20T14:11:26.642Z,70.48
2019-01-20T14:13:57.062Z,70.55
2019-01-20T14:16:27.489Z,70.16
2019-01-20T14:18:57.902Z,70.53
2019-01-20T14:21:28.359Z,70.33
2019-01-20T14:23:58.815Z,70.08
2019-01-20T14:26:29.390Z,70.64
2019-01-20T14:28:59.804Z,70.48
2019-01-20T14:31:30.275Z,70.25
2019-01-20T14:34:00.705Z,70.51
2019-01-20T14:36:31.154Z,70.44
2019-01-20T14:39:01.561Z,71.05
2019-01-20T14:41:32.117Z,70.56
2019-01-20T14:44:02.539Z,71.24
2019-01-20T14:46:33.022Z,71.09
2019-01-20T14:49:03.441Z,71.10
2019-01-20T14:51:33.906Z,70.74
2019-01-20T14:54:04.631Z,70.90
2019-01-20T14:56:35.049Z,71.02
2019-01-20T14:59:05.506Z,71.44
2019-01-20T15:01:35.915Z,71.66
2019-01-20T15:04:06.337Z,72.21
2019-01-20T15:06:36.839Z,72.19
2019-01-20T15:09:09.231Z,71.70
2019-01-20T15:11:39.655Z,72.04
2019-01-20T15:14:10.110Z,71.71
2019-01-20T15:16:40.558Z,72.18
2019-01-20T15:19:11.025Z,72.79
2019-01-20T15:21:41.579Z,72.60
2019-01-20T15:24:12.230Z,72.46
2019-01-20T15:26:42.776Z,72.95
2019-01-20T15:29:13.220Z,72.44
2019-01-20T15:31:43.747Z,71.81
2019-01-20T15:34:14.203Z,71.80
2019-01-20T15:36:44.623Z,71.94
2019-01-20T15:39:15.043Z,72.19
2019-01-20T15:41:45.503Z,72.24
2019-01-20T15:44:15.931Z,72.51
2019-01-20T15:46:46.393Z,72.72
2019-01-20T15:49:16.861Z,72.78
2019-01-20T15:51:47.390Z,72.70
2019-01-20T15:54:17.821Z,72.93
2019-01-20T15:56:48.283Z,73.23
2019-01-20T15:59:18.702Z,73.18
2019-01-20T16:01:49.176Z,73.29
2019-01-20T16:04:23.988Z,73.56
2019-01-20T16:06:51.778Z,73.56
2019-01-20T16:09:22.297Z,73.47
2019-01-20T16:11:52.748Z,73.50
2019-01-20T16:14:23.167Z,73.31
2019-01-20T16:16:53.625Z,73.99
2019-01-20T16:19:24.193Z,73.87
2019-01-20T16:21:54.647Z,74.27
2019-01-20T16:24:25.260Z,74.60
2019-01-20T16:26:55.790Z,74.80
2019-01-20T16:29:26.204Z,75.53
2019-01-20T16:31:56.607Z,76.03
2019-01-20T16:34:27.073Z,76.24
2019-01-20T16:36:57.586Z,76.03
2019-01-20T16:39:27.949Z,75.96
2019-01-20T16:41:58.395Z,76.38
2019-01-20T16:44:28.809Z,75.96
2019-01-20T16:46:59.266Z,75.73
2019-01-20T16:49:29.756Z,76.07
2019-01-20T16:52:00.271Z,76.61
2019-01-20T16:54:30.691Z,75.99
2019-01-20T16:57:01.146Z,75.82
2019-01-20T16:59:31.560Z,75.90
2019-01-20T17:02:02.032Z,75.81
2019-01-20T17:04:32.441Z,75.51
2019-01-20T17:07:02.857Z,75.15
2019-01-20T17:09:33.487Z,75.43
2019-01-20T17:12:04.045Z,74.97
2019-01-20T17:14:34.465Z,74.76
2019-01-20T17:17:04.987Z,75.11
2019-01-20T17:19:35.434Z,75.59
2019-01-20T17:22:06.099Z,75.27
2019-01-20T17:24:36.503Z,74.99
2019-01-20T17:27:06.993Z,74.72
2019-01-20T17:29:37.466Z,74.66
2019-01-20T17:32:07.987Z,74.37
2019-01-20T17:34:38.436Z,74.55
2019-01-20T17:37:08.906Z,74.66
2019-01-20T17:39:39.312Z,74.32
2019-01-20T17:42:09.822Z,74.58
2019-01-20T17:44:40.300Z,74.67
2019-01-20T17:47:10.804Z,74.46
2019-01-20T17:49:41.226Z,74.25
2019-01-20T17:52:11.909Z,74.25
2019-01-20T17:54:42.331Z,73.56
2019-01-20T17:57:12.953Z,73.90
2019-01-20T17:59:43.378Z,73.75
2019-01-20T18:02:13.796Z,73.64
2019-01-20T18:04:44.247Z,73.53
2019-01-20T18:07:14.668Z,73.53
2019-01-20T18:09:45.125Z,72.63
2019-01-20T18:12:15.547Z,72.75
2019-01-20T18:14:45.999Z,72.94
2019-01-20T18:17:16.412Z,73.21
2019-01-20T18:19:46.929Z,73.15
2019-01-20T18:22:17.387Z,73.08
2019-01-20T18:24:47.798Z,72.76
2019-01-20T18:27:18.248Z,72.39
2019-01-20T18:29:48.697Z,72.70
2019-01-20T18:32:19.113Z,72.29
2019-01-20T18:34:49.553Z,72.06
2019-01-20T18:37:20.008Z,71.57
2019-01-20T18:39:50.414Z,71.91
2019-01-20T18:42:20.885Z,72.03
2019-01-20T18:44:51.344Z,71.79
2019-01-20T18:47:21.757Z,71.51
2019-01-20T18:49:52.220Z,71.52
2019-01-20T18:52:22.626Z,71.34
2019-01-20T18:54:53.082Z,70.88
2019-01-20T18:57:23.503Z,71.35
2019-01-20T18:59:53.956Z,71.24
2019-01-20T19:02:24.368Z,71.31
2019-01-20T19:04:54.820Z,71.11
2019-01-20T19:07:25.234Z,71.08
2019-01-20T19:09:55.787Z,70.83
2019-01-20T19:12:26.208Z,70.81
2019-01-20T19:14:56.657Z,70.82
2019-01-20T19:17:27.063Z,70.57
2019-01-20T19:19:57.505Z,70.55
2019-01-20T19:22:27.929Z,70.52
2019-01-20T19:24:58.370Z,70.32
2019-01-20T19:27:28.835Z,70.48
2019-01-20T19:29:59.291Z,70.17
2019-01-20T19:32:29.764Z,70.09
2019-01-20T19:35:00.324Z,70.24
2019-01-20T19:37:30.735Z,70.14
2019-01-20T19:40:01.185Z,70.10
2019-01-20T19:42:31.596Z,70.10
2019-01-20T19:45:02.055Z,70.08
2019-01-20T19:47:32.558Z,70.06
2019-01-20T19:50:03.023Z,69.80
2019-01-20T19:52:33.447Z,69.80
2019-01-20T19:55:04.637Z,69.69
2019-01-20T19:57:35.052Z,69.60
2019-01-20T20:00:07.792Z,69.47
2019-01-20T20:02:38.250Z,69.50
2019-01-20T20:05:12.630Z,69.41
2019-01-20T20:07:43.293Z,69.13
2019-01-20T20:10:15.093Z,68.59
2019-01-20T20:12:45.550Z,68.40
2019-01-20T20:15:21.054Z,68.32
2019-01-20T20:17:51.915Z,68.22
2019-01-20T20:20:22.666Z,67.98
2019-01-20T20:22:53.503Z,67.76
2019-01-20T20:25:24.998Z,67.84
2019-01-20T20:27:55.926Z,67.46
2019-01-20T20:30:34.462Z,67.55
2019-01-20T20:33:05.151Z,67.53
2019-01-20T20:35:35.745Z,67.68
2019-01-20T20:38:06.300Z,67.91
2019-01-20T20:40:36.769Z,67.89
2019-01-20T20:43:07.338Z,67.68
2019-01-20T20:45:37.811Z,68.10
2019-01-20T20:48:08.367Z,68.64
2019-01-20T20:50:38.778Z,68.75
2019-01-20T20:53:09.581Z,68.57
2019-01-20T20:55:40.017Z,68.55
2019-01-20T20:58:10.519Z,69.10
2019-01-20T21:00:43.590Z,69.10
2019-01-20T21:03:17.308Z,69.51
2019-01-20T21:05:47.766Z,69.38
2019-01-20T21:08:18.174Z,69.40
2019-01-20T21:10:48.625Z,69.37
2019-01-20T21:13:19.138Z,69.29
2019-01-20T21:15:50.960Z,69.13
2019-01-20T21:18:21.513Z,68.86
2019-01-20T21:20:52.779Z,68.77
2019-01-20T21:23:23.274Z,68.50
2019-01-20T21:25:53.728Z,68.56
2019-01-20T21:28:24.169Z,68.50
2019-01-20T21:30:54.581Z,68.46
2019-01-20T21:33:25.035Z,68.21
2019-01-20T21:35:55.447Z,68.46
2019-01-20T21:38:25.926Z,68.77
2019-01-20T21:40:56.357Z,68.61
2019-01-20T21:43:26.781Z,68.59
2019-01-20T21:45:57.234Z,68.56
2019-01-20T21:48:27.729Z,68.69
2019-01-20T21:50:58.141Z,68.72
2019-01-20T21:53:28.632Z,68.81
2019-01-20T21:55:59.055Z,68.86
2019-01-20T21:58:29.502Z,68.82
2019-01-20T22:00:59.908Z,68.80
2019-01-20T22:03:30.371Z,68.85
2019-01-20T22:06:00.783Z,68.81
2019-01-20T22:08:31.253Z,68.88
2019-01-20T22:11:01.722Z,68.96
2019-01-20T22:13:32.132Z,69.06
2019-01-20T22:16:02.696Z,69.10
2019-01-20T22:18:33.104Z,69.23
2019-01-20T22:21:03.560Z,69.42
2019-01-20T22:23:33.959Z,70.34
2019-01-20T22:26:04.612Z,70.51
2019-01-20T22:28:35.031Z,70.77
2019-01-20T22:31:05.508Z,70.84
2019-01-20T22:33:35.943Z,71.15
2019-01-20T22:36:06.564Z,72.09
2019-01-20T22:38:36.982Z,72.13
2019-01-20T22:41:07.398Z,72.21
2019-01-20T22:43:37.930Z,73.32
2019-01-20T22:46:08.425Z,72.62
2019-01-20T22:48:38.882Z,71.87
2019-01-20T22:51:09.291Z,70.87
2019-01-20T22:53:39.754Z,70.40
2019-01-20T22:56:10.167Z,70.33
2019-01-20T22:58:40.582Z,70.51
2019-01-20T23:01:19.525Z,70.20
2019-01-20T23:03:49.986Z,70.09
2019-01-20T23:06:20.446Z,70.11
2019-01-20T23:08:50.863Z,69.54
2019-01-20T23:11:21.396Z,69.55
2019-01-20T23:13:55.037Z,69.38
2019-01-20T23:16:25.598Z,69.42
2019-01-20T23:18:56.012Z,69.41
2019-01-20T23:21:26.475Z,69.39
2019-01-20T23:23:56.888Z,69.39
2019-01-20T23:26:27.350Z,69.46
2019-01-20T23:28:57.756Z,69.43
2019-01-20T23:31:28.218Z,69.37
2019-01-20T23:33:58.685Z,69.51
2019-01-20T23:36:29.138Z,69.42
2019-01-20T23:38:59.554Z,69.35
2019-01-20T23:41:30.112Z,69.45
2019-01-20T23:44:00.589Z,70.06
2019-01-20T23:46:31.097Z,70.06
2019-01-20T23:49:01.517Z,70.50
2019-01-20T23:51:31.971Z,70.64
2019-01-20T23:54:02.371Z,71.05
2019-01-20T23:56:32.769Z,71.02
2019-01-20T23:59:03.226Z,71.17
