createdAt,value
2019-03-31T09:53:37.066Z,17.25
2019-03-31T09:57:04.865Z,17.42
2019-03-31T09:59:38.560Z,18.67
2019-03-31T10:02:17.475Z,17.60
2019-03-31T10:04:47.433Z,15.78
2019-03-31T10:07:17.443Z,16.75
2019-03-31T10:09:47.547Z,20.23
2019-03-31T10:12:26.432Z,14.63
2019-03-31T10:14:56.266Z,18.32
2019-03-31T10:17:26.039Z,16.70
2019-03-31T10:19:55.794Z,17.35
2019-03-31T10:22:34.419Z,16.93
2019-03-31T10:25:04.516Z,16.52
2019-03-31T10:27:35.657Z,14.33
2019-03-31T10:30:06.381Z,15.23
2019-03-31T10:32:45.179Z,17.65
2019-03-31T10:35:15.259Z,16.23
2019-03-31T10:37:44.976Z,15.58
2019-03-31T10:40:16.318Z,15.78
2019-03-31T10:42:55.356Z,15.20
2019-03-31T10:45:25.530Z,12.45
2019-03-31T10:47:57.483Z,15.32
2019-03-31T11:32:47.097Z,16.35
2019-03-31T11:35:22.751Z,11.22
2019-03-31T11:37:53.093Z,10.58
2019-03-31T11:53:55.715Z,10.68
2019-03-31T11:56:25.619Z,14.03
2019-03-31T11:58:55.461Z,10.25
2019-03-31T12:01:25.636Z,10.45
2019-03-31T12:04:04.999Z,8.15
2019-03-31T12:06:34.983Z,8.08
2019-03-31T12:09:07.760Z,7.40
2019-03-31T12:12:32.779Z,11.55
2019-03-31T12:22:02.938Z,11.68
2019-03-31T12:24:41.550Z,9.70
2019-03-31T12:27:14.210Z,9.33
2019-03-31T12:29:45.883Z,9.30
2019-03-31T12:32:16.106Z,7.42
2019-03-31T12:37:42.580Z,7.17
2019-03-31T12:40:10.980Z,4.95
2019-03-31T12:45:24.905Z,5.97
2019-03-31T12:47:55.116Z,3.98
2019-03-31T12:50:25.129Z,4.25
2019-03-31T12:53:04.012Z,5.58
2019-03-31T12:55:35.150Z,5.62
2019-03-31T12:58:07.361Z,5.25
2019-03-31T13:00:38.631Z,6.40
2019-03-31T13:20:04.619Z,3.80
2019-03-31T13:22:34.292Z,4.72
2019-03-31T13:25:23.604Z,4.55
2019-03-31T13:27:53.773Z,6.60
2019-03-31T13:30:23.366Z,4.47
2019-03-31T13:32:58.201Z,4.22
2019-03-31T13:38:14.496Z,6.13
2019-03-31T13:40:50.108Z,6.20
2019-03-31T13:46:04.033Z,8.60
2019-03-31T13:48:34.274Z,8.47
2019-03-31T13:51:04.595Z,7.43
2019-03-31T13:56:40.033Z,7.27
2019-03-31T13:59:15.121Z,6.97
2019-03-31T14:01:47.627Z,9.77
2019-03-31T14:04:30.387Z,7.53
2019-03-31T14:07:04.493Z,6.80
2019-03-31T14:09:34.081Z,7.67
2019-03-31T14:12:03.667Z,11.07
2019-03-31T14:14:42.480Z,5.57
2019-03-31T14:17:11.893Z,6.93
2019-03-31T14:19:41.350Z,5.47
2019-03-31T14:22:11.075Z,7.07
2019-03-31T14:27:24.830Z,4.57
2019-03-31T14:29:54.586Z,9.00
2019-03-31T14:32:25.396Z,9.87
2019-03-31T14:37:39.501Z,8.77
2019-03-31T14:40:10.466Z,6.67
2019-03-31T14:42:40.037Z,6.73
2019-03-31T14:45:31.295Z,9.40
2019-03-31T14:48:04.571Z,5.77
2019-03-31T14:50:35.551Z,6.13
2019-03-31T14:53:05.620Z,6.43
2019-03-31T14:55:46.175Z,4.83
2019-03-31T14:58:17.866Z,7.23
2019-03-31T15:00:47.355Z,5.53
2019-03-31T15:03:19.231Z,5.77
2019-03-31T15:05:57.867Z,6.80
2019-03-31T15:08:27.355Z,6.43
2019-03-31T15:10:56.752Z,7.20
2019-03-31T15:13:26.290Z,5.13
2019-03-31T15:18:40.366Z,5.20
2019-03-31T15:21:12.846Z,7.83
2019-03-31T15:23:42.274Z,6.00
2019-03-31T15:26:12.085Z,5.50
2019-03-31T15:28:41.571Z,5.97
2019-03-31T15:31:11.009Z,4.70
2019-03-31T15:33:40.523Z,10.30
2019-03-31T15:39:08.183Z,6.87
2019-03-31T15:41:28.184Z,8.37
2019-03-31T15:43:58.061Z,6.33
2019-03-31T15:46:38.697Z,6.90
2019-03-31T15:49:10.386Z,6.73
2019-03-31T15:51:40.170Z,5.77
2019-03-31T15:54:12.434Z,6.67
2019-03-31T15:59:25.954Z,6.60
2019-03-31T16:01:55.551Z,6.50
2019-03-31T16:04:24.951Z,7.23
2019-03-31T16:07:03.869Z,10.07
2019-03-31T16:09:32.955Z,10.17
2019-03-31T16:12:02.138Z,9.33
2019-03-31T16:14:31.037Z,9.70
2019-03-31T16:19:47.281Z,11.83
2019-03-31T16:22:17.450Z,11.93
2019-03-31T16:24:50.365Z,9.50
2019-03-31T16:27:19.322Z,10.83
2019-03-31T16:29:48.506Z,11.53
2019-03-31T16:32:17.667Z,9.10
2019-03-31T16:34:49.550Z,13.17
2019-03-31T16:40:03.320Z,11.30
2019-03-31T16:42:32.254Z,11.37
2019-03-31T16:47:38.059Z,11.03
2019-03-31T16:50:09.237Z,11.90
2019-03-31T16:52:40.991Z,10.47
2019-03-31T16:55:34.094Z,9.60
2019-03-31T16:58:03.256Z,9.33
2019-03-31T17:00:32.159Z,12.20
2019-03-31T17:03:01.102Z,9.57
2019-03-31T17:05:40.542Z,8.57
2019-03-31T17:08:09.781Z,13.07
2019-03-31T17:10:39.910Z,11.90
2019-03-31T17:13:10.311Z,12.27
2019-03-31T17:15:51.696Z,15.40
2019-03-31T17:18:20.634Z,21.13
2019-03-31T17:20:49.583Z,20.70
2019-03-31T17:23:19.732Z,26.00
2019-03-31T17:26:05.415Z,22.23
2019-03-31T17:28:34.301Z,25.73
2019-03-31T17:31:03.198Z,24.70
2019-03-31T17:33:32.122Z,25.80
2019-03-31T17:36:09.803Z,27.97
2019-03-31T17:38:39.921Z,30.13
2019-03-31T17:41:10.324Z,30.93
2019-03-31T17:43:42.226Z,32.17
2019-03-31T17:46:19.977Z,29.93
2019-03-31T17:48:49.045Z,31.33
2019-03-31T17:51:17.966Z,32.73
2019-03-31T17:53:46.957Z,34.97
2019-03-31T17:56:24.956Z,34.17
2019-03-31T17:58:54.882Z,30.83
2019-03-31T18:01:23.829Z,33.73
2019-03-31T18:03:52.774Z,34.33
2019-03-31T18:06:32.066Z,32.10
2019-03-31T18:09:05.964Z,35.70
2019-03-31T18:11:35.185Z,36.87
2019-03-31T18:14:06.790Z,37.30
2019-03-31T18:19:18.198Z,35.30
2019-03-31T18:21:47.333Z,40.57
2019-03-31T18:24:16.215Z,34.57
2019-03-31T18:26:55.718Z,37.13
2019-03-31T18:29:24.689Z,39.17
2019-03-31T18:31:54.043Z,33.37
2019-03-31T18:34:23.448Z,40.53
2019-03-31T18:37:04.815Z,41.07
2019-03-31T18:39:34.276Z,41.57
2019-03-31T18:42:03.528Z,38.83
2019-03-31T18:44:32.502Z,38.20
2019-03-31T18:47:13.826Z,38.97
2019-03-31T18:49:43.126Z,42.70
2019-03-31T18:52:12.396Z,42.83
2019-03-31T18:54:54.499Z,41.87
2019-03-31T18:58:00.871Z,37.23
2019-03-31T19:00:39.332Z,38.23
2019-03-31T19:03:33.075Z,38.60
2019-03-31T19:06:34.417Z,40.67
2019-03-31T19:09:20.891Z,39.20
2019-03-31T19:12:08.799Z,39.07
2019-03-31T19:14:55.461Z,38.63
2019-03-31T19:20:40.552Z,38.67
2019-03-31T19:23:27.538Z,37.70
2019-03-31T19:26:06.708Z,36.40
2019-03-31T19:29:17.322Z,39.13
2019-03-31T19:32:04.123Z,33.33
2019-03-31T19:35:07.760Z,37.70
2019-03-31T19:38:03.673Z,35.57
2019-03-31T19:41:03.268Z,36.73
2019-03-31T19:43:50.456Z,33.17
2019-03-31T19:47:05.337Z,33.23
2019-03-31T19:49:39.949Z,33.17
2019-03-31T19:52:28.253Z,35.27
2019-03-31T19:55:06.378Z,37.73
2019-03-31T19:58:02.212Z,35.50
2019-03-31T20:01:08.993Z,40.23
2019-03-31T20:03:56.180Z,38.67
2019-03-31T20:06:42.953Z,40.73
2019-03-31T20:09:31.396Z,38.50
2019-03-31T20:12:07.593Z,42.23
2019-03-31T20:14:53.240Z,37.73
2019-03-31T20:20:45.331Z,37.53
2019-03-31T20:23:31.805Z,36.37
2019-03-31T20:26:19.171Z,39.23
2019-03-31T20:29:14.803Z,34.30
2019-03-31T20:32:18.016Z,37.57
2019-03-31T20:35:12.193Z,36.03
2019-03-31T20:37:57.821Z,38.83
2019-03-31T20:40:46.118Z,37.13
2019-03-31T20:43:37.099Z,39.93
2019-03-31T20:46:06.362Z,39.47
2019-03-31T20:48:47.886Z,38.27
2019-03-31T20:51:19.402Z,38.27
2019-03-31T20:53:48.417Z,43.60
2019-03-31T20:56:17.336Z,40.23
2019-03-31T20:58:46.328Z,40.57
2019-03-31T21:01:18.038Z,38.63
2019-03-31T21:03:50.261Z,38.73
2019-03-31T21:06:39.658Z,40.70
2019-03-31T21:09:11.769Z,39.03
2019-03-31T21:11:40.945Z,37.13
2019-03-31T21:14:09.812Z,37.97
2019-03-31T21:16:38.740Z,41.23
2019-03-31T21:19:10.892Z,39.13
2019-03-31T21:21:39.833Z,41.80
2019-03-31T21:24:08.997Z,42.33
2019-03-31T21:26:38.118Z,39.83
2019-03-31T21:29:07.415Z,45.03
2019-03-31T21:31:39.020Z,44.73
2019-03-31T21:34:08.020Z,37.87
2019-03-31T21:36:53.449Z,41.40
2019-03-31T21:39:24.410Z,41.30
2019-03-31T21:41:55.524Z,39.27
2019-03-31T21:44:33.330Z,44.13
2019-03-31T21:47:02.922Z,32.33
2019-03-31T21:49:34.246Z,38.30
2019-03-31T21:52:03.103Z,44.20
2019-03-31T21:54:45.158Z,38.53
2019-03-31T21:57:16.502Z,44.40
2019-03-31T21:59:48.160Z,42.63
2019-03-31T22:02:17.284Z,45.40
2019-03-31T22:04:55.053Z,39.33
2019-03-31T22:07:24.010Z,38.77
2019-03-31T22:09:53.061Z,40.23
2019-03-31T22:12:24.881Z,45.80
2019-03-31T22:15:03.096Z,42.87
2019-03-31T22:17:35.112Z,50.30
2019-03-31T22:20:04.169Z,42.50
2019-03-31T22:22:33.004Z,42.50
2019-03-31T22:25:05.074Z,45.70
2019-03-31T22:27:34.226Z,47.20
2019-03-31T22:30:03.145Z,47.73
2019-03-31T22:32:34.845Z,46.57
2019-03-31T22:35:12.962Z,45.10
2019-03-31T22:37:41.882Z,47.27
2019-03-31T22:40:11.145Z,41.73
2019-03-31T22:42:40.052Z,53.73
2019-03-31T22:47:53.318Z,43.93
2019-03-31T22:50:22.699Z,46.47
2019-03-31T22:52:54.009Z,48.33
2019-03-31T22:55:34.513Z,50.07
2019-03-31T22:58:03.381Z,49.13
2019-03-31T23:00:32.238Z,45.43
2019-03-31T23:03:04.237Z,48.63
2019-03-31T23:05:42.339Z,57.57
2019-03-31T23:08:11.261Z,49.80
2019-03-31T23:10:40.274Z,50.07
2019-03-31T23:13:10.203Z,52.67
2019-03-31T23:15:48.308Z,48.20
2019-03-31T23:18:17.210Z,49.50
2019-03-31T23:20:48.925Z,51.17
2019-03-31T23:23:18.086Z,48.77
2019-03-31T23:25:56.194Z,47.57
2019-03-31T23:28:25.081Z,53.90
2019-03-31T23:30:55.553Z,53.57
2019-03-31T23:33:27.096Z,49.10
2019-03-31T23:36:05.242Z,49.60
2019-03-31T23:38:34.072Z,50.67
2019-03-31T23:41:02.905Z,49.80
2019-03-31T23:43:32.031Z,47.83
2019-03-31T23:46:02.214Z,54.90
2019-03-31T23:48:34.273Z,55.30
2019-03-31T23:51:03.223Z,53.10
2019-03-31T23:53:35.385Z,51.90
2019-03-31T23:56:16.173Z,53.73
2019-03-31T23:58:47.309Z,47.67
