createdAt,value
2018-11-06T00:00:50.864Z,6.50
2018-11-06T00:01:54.189Z,6.50
2018-11-06T00:03:02.760Z,6.50
2018-11-06T00:04:06.083Z,6.50
2018-11-06T00:05:13.607Z,6.50
2018-11-06T00:06:16.918Z,6.50
2018-11-06T00:07:20.294Z,6.50
2018-11-06T00:08:23.630Z,6.50
2018-11-06T00:09:27.119Z,6.50
2018-11-06T00:10:30.336Z,6.50
2018-11-06T00:11:33.708Z,6.50
2018-11-06T00:12:37.097Z,6.50
2018-11-06T00:13:40.443Z,6.50
2018-11-06T00:14:43.802Z,6.50
2018-11-06T00:15:47.124Z,6.50
2018-11-06T00:16:50.444Z,6.50
2018-11-06T00:17:53.802Z,6.50
2018-11-06T00:18:57.159Z,6.40
2018-11-06T00:20:00.508Z,6.40
2018-11-06T00:21:03.811Z,6.40
2018-11-06T00:22:07.192Z,6.40
2018-11-06T00:23:10.523Z,6.40
2018-11-06T00:24:13.839Z,6.40
2018-11-06T00:25:17.148Z,6.40
2018-11-06T00:26:20.463Z,6.40
2018-11-06T00:27:23.815Z,6.50
2018-11-06T00:28:27.131Z,6.40
2018-11-06T00:29:30.505Z,6.40
2018-11-06T00:30:33.827Z,6.40
2018-11-06T00:31:37.136Z,6.30
2018-11-06T00:32:41.320Z,6.30
2018-11-06T00:33:44.626Z,6.40
2018-11-06T00:34:47.983Z,6.40
2018-11-06T00:35:51.298Z,6.40
2018-11-06T00:36:54.615Z,6.40
2018-11-06T00:37:57.959Z,6.40
2018-11-06T00:39:01.320Z,6.40
2018-11-06T00:40:04.918Z,6.30
2018-11-06T00:41:08.258Z,6.40
2018-11-06T00:42:11.629Z,6.40
2018-11-06T00:43:14.947Z,6.40
2018-11-06T00:44:18.294Z,6.40
2018-11-06T00:45:21.698Z,6.40
2018-11-06T00:46:25.023Z,6.40
2018-11-06T00:47:28.339Z,6.50
2018-11-06T00:48:31.654Z,6.50
2018-11-06T00:49:34.980Z,6.50
2018-11-06T00:50:38.343Z,6.50
2018-11-06T00:51:41.660Z,6.50
2018-11-06T00:52:45.199Z,6.40
2018-11-06T00:53:48.517Z,6.30
2018-11-06T00:54:51.855Z,6.30
2018-11-06T00:55:55.201Z,6.30
2018-11-06T00:56:58.522Z,6.30
2018-11-06T00:58:01.873Z,6.40
2018-11-06T00:59:05.207Z,6.40
2018-11-06T01:00:10.902Z,6.30
2018-11-06T01:01:14.266Z,6.30
2018-11-06T01:02:17.582Z,6.30
2018-11-06T01:03:23.887Z,6.30
2018-11-06T01:04:27.228Z,6.30
2018-11-06T01:05:30.595Z,6.20
2018-11-06T01:06:33.967Z,6.30
2018-11-06T01:07:37.291Z,6.20
2018-11-06T01:08:40.624Z,6.30
2018-11-06T01:09:43.951Z,6.30
2018-11-06T01:10:47.320Z,6.40
2018-11-06T01:11:50.700Z,6.30
2018-11-06T01:12:54.036Z,6.30
2018-11-06T01:13:57.540Z,6.30
2018-11-06T01:15:00.861Z,6.30
2018-11-06T01:16:04.194Z,6.20
2018-11-06T01:17:07.546Z,6.20
2018-11-06T01:18:10.901Z,6.20
2018-11-06T01:19:14.338Z,6.20
2018-11-06T01:20:18.781Z,6.20
2018-11-06T01:21:22.099Z,6.20
2018-11-06T01:22:26.353Z,6.20
2018-11-06T01:23:29.711Z,6.20
2018-11-06T01:24:33.049Z,6.20
2018-11-06T01:25:36.376Z,6.20
2018-11-06T01:26:39.740Z,6.20
2018-11-06T01:27:43.096Z,6.20
2018-11-06T01:28:46.410Z,6.20
2018-11-06T01:29:49.724Z,6.10
2018-11-06T01:30:53.043Z,6.20
2018-11-06T01:31:56.359Z,6.10
2018-11-06T01:32:59.727Z,6.10
2018-11-06T01:34:03.087Z,6.20
2018-11-06T01:35:07.170Z,6.20
2018-11-06T01:36:10.517Z,6.20
2018-11-06T01:37:13.851Z,6.20
2018-11-06T01:38:17.218Z,6.20
2018-11-06T01:39:20.579Z,6.30
2018-11-06T01:40:23.899Z,6.30
2018-11-06T01:41:27.224Z,6.40
2018-11-06T01:42:30.586Z,6.40
2018-11-06T01:43:33.947Z,6.30
2018-11-06T01:44:37.276Z,6.40
2018-11-06T01:45:40.587Z,6.40
2018-11-06T01:46:44.016Z,6.50
2018-11-06T01:47:47.347Z,6.50
2018-11-06T01:48:50.706Z,6.50
2018-11-06T01:49:54.064Z,6.50
2018-11-06T01:50:57.379Z,6.40
2018-11-06T01:52:07.361Z,6.40
2018-11-06T01:53:10.704Z,6.30
2018-11-06T01:54:14.051Z,6.20
2018-11-06T01:55:17.484Z,6.20
2018-11-06T01:56:20.799Z,6.10
2018-11-06T01:57:24.126Z,6.10
2018-11-06T01:58:27.439Z,6.00
2018-11-06T01:59:30.759Z,6.00
2018-11-06T02:00:34.131Z,6.00
2018-11-06T02:01:37.480Z,5.90
2018-11-06T02:02:41.074Z,5.90
2018-11-06T02:03:44.384Z,5.90
2018-11-06T02:04:47.703Z,5.80
2018-11-06T02:05:51.062Z,5.90
2018-11-06T02:06:54.412Z,5.90
2018-11-06T02:07:57.736Z,5.90
2018-11-06T02:09:01.054Z,6.00
2018-11-06T02:10:04.487Z,6.00
2018-11-06T02:11:07.843Z,6.00
2018-11-06T02:12:11.199Z,6.00
2018-11-06T02:13:14.530Z,6.00
2018-11-06T02:14:17.852Z,6.00
2018-11-06T02:15:21.184Z,6.00
2018-11-06T02:16:24.506Z,6.00
2018-11-06T02:17:27.854Z,6.00
2018-11-06T02:18:31.191Z,6.00
2018-11-06T02:19:34.519Z,6.00
2018-11-06T02:20:37.915Z,6.00
2018-11-06T02:21:41.249Z,6.10
2018-11-06T02:22:45.334Z,6.10
2018-11-06T02:23:48.646Z,6.10
2018-11-06T02:24:52.010Z,6.20
2018-11-06T02:25:55.331Z,6.30
2018-11-06T02:26:58.740Z,6.30
2018-11-06T02:28:02.109Z,6.30
2018-11-06T02:29:05.511Z,6.20
2018-11-06T02:30:11.474Z,6.20
2018-11-06T02:31:14.876Z,6.10
2018-11-06T02:32:18.726Z,6.10
2018-11-06T02:33:22.067Z,6.00
2018-11-06T02:34:25.392Z,5.90
2018-11-06T02:35:28.799Z,6.00
2018-11-06T02:36:32.148Z,6.00
2018-11-06T02:37:35.594Z,6.00
2018-11-06T02:38:39.016Z,6.00
2018-11-06T02:39:42.339Z,6.00
2018-11-06T02:40:45.667Z,6.00
2018-11-06T02:41:49.036Z,6.00
2018-11-06T02:42:52.383Z,6.10
2018-11-06T02:43:55.766Z,6.10
2018-11-06T02:44:59.095Z,6.10
2018-11-06T02:46:02.441Z,6.10
2018-11-06T02:47:06.359Z,6.10
2018-11-06T02:48:09.730Z,6.10
2018-11-06T02:49:13.038Z,6.10
2018-11-06T02:50:16.359Z,6.20
2018-11-06T02:51:19.684Z,6.20
2018-11-06T02:52:23.041Z,6.20
2018-11-06T02:53:26.379Z,6.10
2018-11-06T02:54:29.784Z,6.10
2018-11-06T02:55:33.112Z,6.00
2018-11-06T02:56:36.517Z,6.00
2018-11-06T02:57:40.071Z,6.00
2018-11-06T02:58:43.384Z,6.00
2018-11-06T02:59:46.772Z,5.90
2018-11-06T03:00:50.127Z,5.80
2018-11-06T03:01:53.452Z,5.70
2018-11-06T03:02:56.777Z,5.70
2018-11-06T03:04:00.100Z,5.70
2018-11-06T03:05:03.478Z,5.60
2018-11-06T03:06:06.823Z,5.50
2018-11-06T03:07:10.154Z,5.50
2018-11-06T03:08:13.479Z,5.50
2018-11-06T03:09:16.836Z,5.50
2018-11-06T03:10:20.292Z,5.50
2018-11-06T03:11:23.670Z,5.50
2018-11-06T03:12:27.036Z,5.50
2018-11-06T03:13:30.367Z,5.50
2018-11-06T03:14:33.715Z,5.50
2018-11-06T03:15:37.039Z,5.50
2018-11-06T03:16:40.425Z,5.40
2018-11-06T03:17:43.762Z,5.40
2018-11-06T03:18:47.097Z,5.40
2018-11-06T03:19:50.420Z,5.30
2018-11-06T03:20:53.776Z,5.30
2018-11-06T03:21:57.107Z,5.20
2018-11-06T03:23:00.467Z,5.20
2018-11-06T03:24:03.855Z,5.20
2018-11-06T03:25:07.597Z,5.10
2018-11-06T03:26:10.919Z,5.10
2018-11-06T03:27:14.245Z,5.10
2018-11-06T03:28:17.600Z,5.10
2018-11-06T03:29:20.973Z,5.10
2018-11-06T03:30:24.319Z,5.10
2018-11-06T03:31:27.643Z,5.00
2018-11-06T03:32:30.999Z,5.00
2018-11-06T03:33:34.327Z,5.00
2018-11-06T03:34:37.693Z,5.10
2018-11-06T03:35:41.062Z,5.10
2018-11-06T03:36:44.380Z,5.10
2018-11-06T03:37:47.712Z,5.10
2018-11-06T03:38:51.023Z,5.10
2018-11-06T03:39:54.404Z,5.10
2018-11-06T03:40:57.743Z,5.10
2018-11-06T03:42:01.093Z,5.00
2018-11-06T03:43:04.424Z,5.00
2018-11-06T03:44:07.975Z,5.00
2018-11-06T03:45:12.131Z,5.00
2018-11-06T03:46:15.465Z,5.00
2018-11-06T03:47:18.819Z,5.10
2018-11-06T03:48:22.152Z,5.00
2018-11-06T03:49:25.503Z,5.10
2018-11-06T03:50:28.839Z,5.10
2018-11-06T03:51:32.167Z,5.10
2018-11-06T03:52:35.480Z,5.10
2018-11-06T03:53:38.811Z,5.10
2018-11-06T03:54:42.164Z,5.10
2018-11-06T03:55:45.516Z,5.10
2018-11-06T03:56:48.844Z,5.10
2018-11-06T03:57:52.168Z,5.00
2018-11-06T03:58:55.523Z,5.00
2018-11-06T03:59:58.867Z,5.00
2018-11-06T04:01:02.187Z,5.00
2018-11-06T04:02:05.655Z,5.00
2018-11-06T04:03:08.970Z,5.00
2018-11-06T04:04:12.332Z,5.00
2018-11-06T04:05:15.667Z,5.00
2018-11-06T04:06:19.022Z,5.00
2018-11-06T04:07:22.343Z,5.00
2018-11-06T04:08:25.662Z,5.00
2018-11-06T04:09:28.995Z,5.00
2018-11-06T04:10:32.325Z,5.00
2018-11-06T04:11:35.671Z,5.00
2018-11-06T04:12:39.639Z,5.00
2018-11-06T04:13:42.954Z,5.00
2018-11-06T04:14:46.289Z,4.90
2018-11-06T04:15:49.635Z,4.90
2018-11-06T04:16:52.957Z,4.90
2018-11-06T04:17:56.298Z,4.90
2018-11-06T04:18:59.628Z,4.90
2018-11-06T04:20:02.994Z,4.90
2018-11-06T04:21:06.359Z,4.90
2018-11-06T04:22:09.726Z,4.90
2018-11-06T04:23:13.050Z,4.90
2018-11-06T04:24:16.385Z,4.90
2018-11-06T04:25:19.699Z,4.90
2018-11-06T04:26:23.114Z,4.90
2018-11-06T04:27:26.418Z,4.90
2018-11-06T04:28:29.744Z,4.90
2018-11-06T04:29:33.072Z,5.00
2018-11-06T04:30:36.432Z,5.00
2018-11-06T04:31:40.203Z,5.00
2018-11-06T04:32:44.392Z,5.00
2018-11-06T04:33:47.703Z,5.00
2018-11-06T04:34:51.051Z,5.00
2018-11-06T04:35:54.359Z,5.00
2018-11-06T04:36:57.720Z,4.90
2018-11-06T04:38:01.070Z,4.90
2018-11-06T04:39:06.726Z,5.00
2018-11-06T04:40:11.963Z,5.10
2018-11-06T04:41:15.322Z,5.10
2018-11-06T04:42:18.651Z,5.10
2018-11-06T04:43:21.979Z,5.10
2018-11-06T04:44:25.307Z,5.10
2018-11-06T04:45:28.632Z,5.10
2018-11-06T04:46:31.999Z,5.10
2018-11-06T04:47:35.319Z,5.00
2018-11-06T04:48:38.661Z,5.00
2018-11-06T04:49:41.995Z,5.00
2018-11-06T04:50:45.366Z,5.00
2018-11-06T04:51:48.803Z,4.90
2018-11-06T04:52:52.120Z,4.90
2018-11-06T04:53:58.872Z,4.90
2018-11-06T04:55:02.242Z,4.90
2018-11-06T04:56:05.591Z,4.90
2018-11-06T04:57:08.947Z,4.90
2018-11-06T04:58:12.309Z,4.90
2018-11-06T04:59:15.664Z,4.80
2018-11-06T05:00:18.987Z,4.80
2018-11-06T05:01:22.538Z,4.80
2018-11-06T05:02:25.860Z,4.80
2018-11-06T05:03:29.202Z,4.90
2018-11-06T05:04:32.529Z,4.90
2018-11-06T05:05:35.843Z,4.80
2018-11-06T05:06:39.224Z,4.80
2018-11-06T05:07:42.499Z,4.80
2018-11-06T05:08:46.079Z,4.80
2018-11-06T05:09:49.448Z,4.80
2018-11-06T05:10:52.771Z,4.80
2018-11-06T05:11:56.087Z,4.70
2018-11-06T05:12:59.407Z,4.70
2018-11-06T05:14:02.779Z,4.60
2018-11-06T05:15:07.418Z,4.60
2018-11-06T05:16:10.739Z,4.60
2018-11-06T05:17:14.061Z,4.60
2018-11-06T05:18:17.396Z,4.60
2018-11-06T05:19:20.720Z,4.70
2018-11-06T05:20:24.091Z,4.70
2018-11-06T05:21:27.482Z,4.70
2018-11-06T05:22:30.800Z,4.60
2018-11-06T05:23:34.183Z,4.60
2018-11-06T05:24:37.515Z,4.70
2018-11-06T05:25:40.952Z,4.70
2018-11-06T05:26:44.187Z,4.70
2018-11-06T05:27:47.494Z,4.70
2018-11-06T05:28:50.835Z,4.70
2018-11-06T05:29:54.151Z,4.70
2018-11-06T05:30:57.511Z,4.70
2018-11-06T05:32:00.857Z,4.80
2018-11-06T05:33:04.250Z,4.80
2018-11-06T05:34:07.503Z,4.70
2018-11-06T05:35:11.300Z,4.70
2018-11-06T05:36:14.657Z,4.80
2018-11-06T05:37:17.972Z,4.80
2018-11-06T05:38:21.288Z,4.80
2018-11-06T05:39:24.691Z,4.80
2018-11-06T05:40:39.410Z,4.80
2018-11-06T05:41:42.720Z,4.80
2018-11-06T05:42:46.024Z,4.80
2018-11-06T05:43:49.338Z,4.90
2018-11-06T05:44:52.709Z,4.90
2018-11-06T05:45:56.427Z,4.90
2018-11-06T05:46:59.752Z,4.90
2018-11-06T05:48:03.080Z,4.90
2018-11-06T05:49:06.419Z,4.90
2018-11-06T05:50:09.767Z,4.80
2018-11-06T05:51:13.099Z,4.80
2018-11-06T05:52:16.416Z,4.80
2018-11-06T05:53:19.968Z,4.80
2018-11-06T05:54:23.250Z,4.80
2018-11-06T05:55:26.643Z,4.80
2018-11-06T05:56:30.562Z,4.80
2018-11-06T05:57:33.899Z,4.80
2018-11-06T05:58:37.221Z,4.80
2018-11-06T05:59:40.548Z,4.80
2018-11-06T06:00:43.897Z,4.80
2018-11-06T06:01:47.319Z,4.70
2018-11-06T06:02:50.639Z,4.70
2018-11-06T06:03:53.962Z,4.70
2018-11-06T06:04:57.300Z,4.70
2018-11-06T06:06:00.647Z,4.60
2018-11-06T06:07:04.007Z,4.70
2018-11-06T06:08:07.635Z,4.70
2018-11-06T06:09:10.958Z,4.70
2018-11-06T06:10:14.287Z,4.70
2018-11-06T06:11:23.939Z,4.70
2018-11-06T06:12:27.301Z,4.70
2018-11-06T06:13:30.664Z,4.70
2018-11-06T06:14:34.003Z,4.70
2018-11-06T06:15:37.399Z,4.70
2018-11-06T06:16:40.815Z,4.70
2018-11-06T06:17:44.140Z,4.60
2018-11-06T06:18:47.503Z,4.60
2018-11-06T06:19:50.830Z,4.60
2018-11-06T06:20:54.142Z,4.60
2018-11-06T06:22:00.471Z,4.60
2018-11-06T06:23:03.822Z,4.60
2018-11-06T06:24:07.144Z,4.60
2018-11-06T06:25:10.455Z,4.60
2018-11-06T06:26:13.804Z,4.60
2018-11-06T06:27:17.122Z,4.60
2018-11-06T06:28:20.516Z,4.70
2018-11-06T06:29:23.848Z,4.60
2018-11-06T06:30:27.231Z,4.60
2018-11-06T06:31:30.567Z,4.60
2018-11-06T06:32:33.884Z,4.60
2018-11-06T06:33:37.244Z,4.60
2018-11-06T06:34:40.664Z,4.60
2018-11-06T06:35:43.941Z,4.60
2018-11-06T06:36:47.296Z,4.60
2018-11-06T06:37:50.619Z,4.60
2018-11-06T06:38:53.988Z,4.60
2018-11-06T06:39:57.339Z,4.70
2018-11-06T06:41:00.692Z,4.70
2018-11-06T06:42:04.068Z,4.70
2018-11-06T06:43:07.400Z,4.80
2018-11-06T06:44:10.742Z,4.70
2018-11-06T06:45:15.376Z,4.70
2018-11-06T06:46:18.731Z,4.70
2018-11-06T06:47:22.079Z,4.80
2018-11-06T06:48:25.434Z,4.70
2018-11-06T06:49:28.778Z,4.80
2018-11-06T06:50:32.123Z,4.80
2018-11-06T06:51:35.454Z,4.80
2018-11-06T06:52:39.435Z,4.80
2018-11-06T06:53:42.787Z,4.80
2018-11-06T06:54:46.184Z,4.80
2018-11-06T06:55:49.576Z,4.80
2018-11-06T06:56:52.887Z,4.80
2018-11-06T06:57:56.196Z,4.80
2018-11-06T06:58:59.551Z,4.90
2018-11-06T07:00:02.870Z,4.90
2018-11-06T07:01:06.352Z,4.90
2018-11-06T07:02:09.700Z,5.00
2018-11-06T07:03:13.032Z,5.00
2018-11-06T07:04:18.051Z,5.00
2018-11-06T07:05:22.562Z,5.10
2018-11-06T07:06:25.880Z,5.10
2018-11-06T07:07:29.227Z,5.10
2018-11-06T07:08:32.547Z,5.10
2018-11-06T07:09:36.260Z,5.10
2018-11-06T07:10:39.577Z,5.10
2018-11-06T07:11:42.971Z,5.20
2018-11-06T07:12:47.028Z,5.20
2018-11-06T07:13:50.315Z,5.20
2018-11-06T07:14:53.656Z,5.20
2018-11-06T07:15:56.976Z,5.20
2018-11-06T07:17:07.008Z,5.30
2018-11-06T07:18:10.320Z,5.40
2018-11-06T07:19:13.636Z,5.50
2018-11-06T07:20:21.488Z,5.50
2018-11-06T07:21:24.799Z,5.50
2018-11-06T07:22:28.106Z,5.60
2018-11-06T07:23:31.427Z,5.70
2018-11-06T07:24:34.750Z,5.70
2018-11-06T07:25:38.102Z,5.60
2018-11-06T07:26:41.419Z,5.70
2018-11-06T07:27:45.866Z,5.70
2018-11-06T07:28:49.224Z,5.70
2018-11-06T07:29:52.839Z,5.70
2018-11-06T07:30:56.187Z,5.80
2018-11-06T07:31:59.535Z,5.80
2018-11-06T07:33:02.843Z,5.80
2018-11-06T07:34:06.219Z,5.80
2018-11-06T07:35:10.299Z,5.80
2018-11-06T07:36:13.657Z,5.90
2018-11-06T07:37:16.975Z,5.90
2018-11-06T07:38:20.499Z,5.90
2018-11-06T07:39:23.806Z,6.00
2018-11-06T07:40:27.217Z,6.00
2018-11-06T07:41:30.517Z,6.00
2018-11-06T07:42:33.831Z,6.10
2018-11-06T07:43:37.175Z,6.10
2018-11-06T07:44:40.488Z,6.20
2018-11-06T07:45:43.854Z,6.20
2018-11-06T07:46:47.168Z,6.30
2018-11-06T07:47:50.521Z,6.40
2018-11-06T07:48:53.826Z,6.40
2018-11-06T07:49:57.188Z,6.50
2018-11-06T07:51:00.496Z,6.50
2018-11-06T07:52:03.836Z,6.60
2018-11-06T07:53:07.160Z,6.70
2018-11-06T07:54:10.526Z,6.70
2018-11-06T07:55:16.261Z,6.80
2018-11-06T07:56:19.621Z,6.80
2018-11-06T07:57:22.943Z,6.90
2018-11-06T07:58:26.254Z,6.90
2018-11-06T07:59:29.619Z,6.90
2018-11-06T08:00:32.935Z,7.00
2018-11-06T08:01:36.246Z,7.10
2018-11-06T08:02:39.551Z,7.10
2018-11-06T08:03:42.867Z,7.20
2018-11-06T08:04:46.235Z,7.20
2018-11-06T08:05:49.562Z,7.20
2018-11-06T08:06:52.866Z,7.10
2018-11-06T08:07:56.179Z,7.10
2018-11-06T08:08:59.497Z,7.20
2018-11-06T08:10:02.843Z,7.20
2018-11-06T08:11:06.163Z,7.20
2018-11-06T08:12:09.463Z,7.20
2018-11-06T08:13:12.793Z,7.20
2018-11-06T08:14:16.121Z,7.20
2018-11-06T08:15:19.530Z,7.30
2018-11-06T08:16:22.892Z,7.40
2018-11-06T08:17:26.214Z,7.40
2018-11-06T08:18:29.540Z,7.50
2018-11-06T08:19:32.847Z,7.50
2018-11-06T08:20:36.235Z,7.40
2018-11-06T08:21:39.543Z,7.40
2018-11-06T08:22:42.864Z,7.50
2018-11-06T08:23:46.212Z,7.60
2018-11-06T08:24:49.575Z,7.60
2018-11-06T08:25:52.956Z,7.60
2018-11-06T08:26:56.307Z,7.60
2018-11-06T08:27:59.640Z,7.60
2018-11-06T08:29:02.976Z,7.60
2018-11-06T08:30:06.976Z,7.60
2018-11-06T08:31:10.526Z,7.60
2018-11-06T08:32:13.954Z,7.70
2018-11-06T08:33:17.070Z,7.70
2018-11-06T08:34:20.394Z,7.80
2018-11-06T08:35:23.715Z,7.80
2018-11-06T08:36:27.166Z,7.80
2018-11-06T08:37:30.432Z,7.90
2018-11-06T08:38:33.767Z,8.00
2018-11-06T08:39:37.095Z,8.10
2018-11-06T08:40:40.460Z,8.20
2018-11-06T08:41:43.839Z,8.20
2018-11-06T08:42:47.168Z,8.20
2018-11-06T08:43:50.496Z,8.30
2018-11-06T08:44:53.823Z,8.30
2018-11-06T08:45:57.155Z,8.30
2018-11-06T08:47:00.635Z,8.30
2018-11-06T08:48:04.028Z,8.30
2018-11-06T08:49:07.351Z,8.30
2018-11-06T08:50:12.255Z,8.30
2018-11-06T08:51:15.571Z,8.30
2018-11-06T08:52:18.938Z,8.30
2018-11-06T08:53:22.272Z,8.30
2018-11-06T08:54:25.610Z,8.40
2018-11-06T08:55:28.927Z,8.40
2018-11-06T08:56:32.558Z,8.50
2018-11-06T08:57:35.945Z,8.60
2018-11-06T08:58:39.295Z,8.60
2018-11-06T08:59:42.820Z,8.70
2018-11-06T09:00:46.983Z,8.70
2018-11-06T09:01:50.303Z,8.80
2018-11-06T09:02:53.653Z,8.80
2018-11-06T09:03:56.971Z,8.90
2018-11-06T09:05:00.308Z,9.00
2018-11-06T09:06:03.658Z,9.00
2018-11-06T09:07:07.102Z,9.00
2018-11-06T09:08:10.425Z,9.10
2018-11-06T09:09:13.755Z,9.10
2018-11-06T09:10:17.487Z,9.20
2018-11-06T09:11:20.795Z,9.20
2018-11-06T09:12:24.183Z,9.20
2018-11-06T09:13:27.504Z,9.30
2018-11-06T09:14:30.811Z,9.30
2018-11-06T09:15:34.126Z,9.40
2018-11-06T09:16:37.431Z,9.50
2018-11-06T09:17:40.983Z,9.50
2018-11-06T09:18:44.303Z,9.60
2018-11-06T09:19:47.616Z,9.60
2018-11-06T09:20:50.919Z,9.60
2018-11-06T09:21:54.232Z,9.70
2018-11-06T09:22:57.587Z,9.70
2018-11-06T09:24:00.932Z,9.70
2018-11-06T09:25:04.995Z,9.70
2018-11-06T09:26:08.315Z,9.70
2018-11-06T09:27:11.631Z,9.70
2018-11-06T09:28:15.016Z,9.70
2018-11-06T09:29:18.345Z,9.70
2018-11-06T09:30:21.666Z,9.80
2018-11-06T09:31:26.449Z,9.90
2018-11-06T09:32:29.757Z,9.90
2018-11-06T09:33:33.132Z,10.00
2018-11-06T09:34:36.451Z,10.00
2018-11-06T09:35:39.767Z,10.00
2018-11-06T09:36:43.082Z,10.10
2018-11-06T09:37:46.520Z,10.10
2018-11-06T09:38:49.901Z,10.20
2018-11-06T09:39:53.243Z,10.20
2018-11-06T09:40:56.556Z,10.20
2018-11-06T09:41:59.888Z,10.30
2018-11-06T09:43:03.223Z,10.40
2018-11-06T09:44:06.731Z,10.50
2018-11-06T09:45:10.869Z,10.60
2018-11-06T09:46:14.147Z,10.80
2018-11-06T09:47:17.487Z,11.10
2018-11-06T09:48:20.826Z,11.30
2018-11-06T09:49:24.231Z,11.60
2018-11-06T09:50:27.556Z,11.90
2018-11-06T09:51:30.881Z,12.20
2018-11-06T09:52:34.204Z,12.50
2018-11-06T09:53:37.534Z,12.70
2018-11-06T09:54:40.910Z,12.80
2018-11-06T09:55:44.271Z,12.90
2018-11-06T09:56:47.612Z,13.10
2018-11-06T09:57:50.928Z,13.20
2018-11-06T09:58:54.242Z,13.20
2018-11-06T09:59:57.612Z,13.20
2018-11-06T10:01:01.016Z,13.20
2018-11-06T10:02:04.392Z,13.30
2018-11-06T10:03:07.707Z,13.50
2018-11-06T10:04:11.036Z,13.60
2018-11-06T10:05:14.690Z,13.80
2018-11-06T10:06:18.135Z,13.90
2018-11-06T10:07:21.595Z,14.10
2018-11-06T10:08:24.770Z,14.20
2018-11-06T10:09:28.087Z,14.20
2018-11-06T10:10:31.430Z,14.30
2018-11-06T10:11:34.789Z,14.40
2018-11-06T10:12:38.301Z,14.40
2018-11-06T10:13:41.618Z,14.40
2018-11-06T10:14:44.943Z,14.30
2018-11-06T10:15:48.358Z,14.20
2018-11-06T10:16:51.680Z,14.00
2018-11-06T10:17:54.999Z,14.00
2018-11-06T10:18:58.407Z,14.00
2018-11-06T10:20:01.735Z,14.10
2018-11-06T10:21:05.330Z,14.10
2018-11-06T10:22:08.702Z,14.20
2018-11-06T10:23:12.012Z,14.40
2018-11-06T10:24:15.330Z,14.50
2018-11-06T10:25:18.666Z,14.60
2018-11-06T10:26:21.979Z,14.70
2018-11-06T10:27:25.442Z,14.80
2018-11-06T10:28:28.764Z,14.90
2018-11-06T10:29:32.154Z,14.90
2018-11-06T10:30:35.487Z,14.80
2018-11-06T10:31:38.795Z,14.90
2018-11-06T10:32:42.748Z,15.00
2018-11-06T10:33:46.423Z,15.10
2018-11-06T10:34:49.794Z,15.10
2018-11-06T10:35:53.121Z,14.90
2018-11-06T10:36:56.487Z,14.70
2018-11-06T10:37:59.841Z,14.60
2018-11-06T10:39:03.255Z,14.40
2018-11-06T10:40:10.664Z,14.30
2018-11-06T10:41:13.991Z,14.30
2018-11-06T10:42:17.343Z,14.20
2018-11-06T10:43:20.655Z,14.20
2018-11-06T10:44:23.991Z,14.20
2018-11-06T10:45:27.311Z,14.30
2018-11-06T10:46:30.639Z,14.30
2018-11-06T10:47:34.007Z,14.30
2018-11-06T10:48:37.336Z,14.30
2018-11-06T10:49:40.834Z,14.40
2018-11-06T10:50:44.152Z,14.60
2018-11-06T10:51:47.507Z,14.70
2018-11-06T10:52:50.883Z,14.80
2018-11-06T10:53:54.243Z,14.90
2018-11-06T10:54:57.587Z,15.10
2018-11-06T10:56:00.935Z,15.30
2018-11-06T10:57:04.287Z,15.50
2018-11-06T10:58:07.720Z,15.70
2018-11-06T10:59:11.063Z,15.80
2018-11-06T11:00:19.904Z,15.80
2018-11-06T11:01:28.375Z,15.90
2018-11-06T11:02:37.211Z,16.00
2018-11-06T11:03:44.758Z,15.90
2018-11-06T11:04:48.603Z,16.00
2018-11-06T11:05:51.944Z,16.00
2018-11-06T11:06:55.279Z,16.10
2018-11-06T11:07:58.661Z,16.30
2018-11-06T11:09:01.992Z,16.30
2018-11-06T11:10:05.466Z,16.30
2018-11-06T11:11:08.835Z,16.40
2018-11-06T11:12:12.167Z,16.50
2018-11-06T11:13:15.530Z,16.50
2018-11-06T11:14:18.866Z,16.40
2018-11-06T11:15:22.235Z,16.40
2018-11-06T11:16:25.561Z,16.50
2018-11-06T11:17:28.884Z,16.70
2018-11-06T11:18:32.275Z,16.60
2018-11-06T11:19:35.607Z,16.70
2018-11-06T11:20:39.000Z,16.90
2018-11-06T11:21:42.339Z,17.10
2018-11-06T11:22:45.680Z,17.10
2018-11-06T11:23:49.011Z,17.20
2018-11-06T11:24:52.360Z,17.10
2018-11-06T11:25:55.778Z,17.10
2018-11-06T11:26:59.128Z,17.20
2018-11-06T11:28:02.598Z,17.30
2018-11-06T11:29:05.952Z,17.30
2018-11-06T11:30:11.088Z,17.30
2018-11-06T11:31:14.463Z,17.40
2018-11-06T11:32:17.855Z,17.40
2018-11-06T11:33:21.185Z,17.40
2018-11-06T11:34:24.560Z,17.30
2018-11-06T11:35:27.887Z,17.40
2018-11-06T11:36:31.269Z,17.30
2018-11-06T11:37:34.644Z,17.30
2018-11-06T11:38:38.064Z,17.30
2018-11-06T11:39:41.447Z,17.20
2018-11-06T11:40:44.790Z,17.20
2018-11-06T11:41:48.208Z,17.40
2018-11-06T11:42:51.581Z,17.40
2018-11-06T11:43:55.040Z,17.50
2018-11-06T11:44:58.376Z,17.50
2018-11-06T11:46:01.904Z,17.60
2018-11-06T11:47:05.251Z,17.70
2018-11-06T11:48:08.639Z,17.80
2018-11-06T11:49:11.960Z,17.80
2018-11-06T11:50:16.034Z,17.80
2018-11-06T11:51:19.723Z,17.90
2018-11-06T11:52:23.052Z,17.70
2018-11-06T11:53:26.449Z,17.70
2018-11-06T11:54:29.775Z,17.60
2018-11-06T11:55:33.103Z,17.60
2018-11-06T11:56:36.419Z,17.60
2018-11-06T11:57:40.160Z,17.50
2018-11-06T11:58:43.597Z,17.50
2018-11-06T11:59:46.986Z,17.40
2018-11-06T12:00:50.297Z,17.30
2018-11-06T12:01:53.664Z,17.10
2018-11-06T12:02:57.481Z,17.10
2018-11-06T12:04:00.907Z,17.00
2018-11-06T12:05:04.675Z,16.90
2018-11-06T12:06:07.999Z,17.00
2018-11-06T12:07:11.343Z,16.90
2018-11-06T12:08:14.668Z,17.00
2018-11-06T12:09:18.064Z,17.00
2018-11-06T12:10:21.382Z,17.10
2018-11-06T12:11:24.716Z,17.20
2018-11-06T12:12:28.039Z,17.00
2018-11-06T12:13:31.395Z,16.80
2018-11-06T12:14:34.829Z,16.60
2018-11-06T12:15:38.156Z,16.70
2018-11-06T12:16:41.503Z,16.50
2018-11-06T12:17:45.685Z,16.30
2018-11-06T12:18:49.033Z,16.20
2018-11-06T12:19:52.457Z,16.20
2018-11-06T12:20:55.811Z,16.10
2018-11-06T12:22:06.024Z,16.20
2018-11-06T12:23:09.376Z,16.20
2018-11-06T12:24:12.837Z,16.20
2018-11-06T12:25:16.337Z,16.40
2018-11-06T12:26:19.516Z,16.40
2018-11-06T12:27:22.848Z,16.30
2018-11-06T12:28:26.191Z,16.10
2018-11-06T12:29:29.569Z,15.90
2018-11-06T12:30:32.921Z,15.80
2018-11-06T12:31:36.243Z,15.60
2018-11-06T12:32:40.118Z,15.30
2018-11-06T12:33:43.430Z,15.20
2018-11-06T12:34:46.788Z,15.10
2018-11-06T12:35:50.168Z,15.00
2018-11-06T12:36:53.525Z,14.90
2018-11-06T12:37:56.849Z,14.90
2018-11-06T12:39:00.199Z,14.90
2018-11-06T12:40:03.603Z,14.90
2018-11-06T12:41:07.043Z,14.90
2018-11-06T12:42:10.399Z,14.90
2018-11-06T12:43:13.870Z,14.90
2018-11-06T12:44:17.118Z,14.90
2018-11-06T12:45:20.456Z,14.80
2018-11-06T12:46:23.830Z,14.90
2018-11-06T12:47:27.155Z,14.90
2018-11-06T12:48:30.476Z,14.80
2018-11-06T12:49:33.825Z,14.80
2018-11-06T12:50:37.166Z,14.70
2018-11-06T12:51:40.564Z,14.60
2018-11-06T12:52:43.928Z,14.70
2018-11-06T12:53:47.254Z,14.70
2018-11-06T12:54:50.586Z,14.80
2018-11-06T12:55:53.926Z,14.80
2018-11-06T12:56:57.307Z,14.70
2018-11-06T12:58:00.695Z,14.70
2018-11-06T12:59:04.121Z,14.70
2018-11-06T13:00:09.958Z,14.80
2018-11-06T13:01:13.299Z,14.90
2018-11-06T13:02:16.639Z,15.00
2018-11-06T13:03:20.119Z,15.10
2018-11-06T13:04:23.417Z,15.20
2018-11-06T13:05:26.742Z,15.20
2018-11-06T13:06:30.091Z,15.30
2018-11-06T13:07:33.422Z,15.40
2018-11-06T13:08:36.838Z,15.40
2018-11-06T13:09:40.169Z,15.40
2018-11-06T13:10:43.503Z,15.50
2018-11-06T13:11:46.896Z,15.40
2018-11-06T13:12:50.274Z,15.40
2018-11-06T13:13:53.686Z,15.40
2018-11-06T13:14:57.300Z,15.40
2018-11-06T13:16:00.536Z,15.40
2018-11-06T13:17:03.886Z,15.40
2018-11-06T13:18:07.203Z,15.50
2018-11-06T13:19:10.607Z,15.50
2018-11-06T13:20:15.106Z,15.50
2018-11-06T13:21:18.440Z,15.50
2018-11-06T13:22:21.770Z,15.50
2018-11-06T13:23:25.103Z,15.50
2018-11-06T13:24:28.500Z,15.60
2018-11-06T13:25:31.863Z,15.60
2018-11-06T13:26:35.365Z,15.70
2018-11-06T13:27:39.435Z,15.70
2018-11-06T13:28:43.227Z,15.80
2018-11-06T13:29:46.597Z,15.90
2018-11-06T13:30:50.018Z,16.00
2018-11-06T13:31:53.359Z,16.10
2018-11-06T13:32:56.759Z,16.10
2018-11-06T13:34:00.092Z,16.10
2018-11-06T13:35:03.468Z,16.10
2018-11-06T13:36:07.083Z,16.20
2018-11-06T13:37:10.485Z,16.30
2018-11-06T13:38:13.820Z,16.30
2018-11-06T13:39:17.158Z,16.40
2018-11-06T13:40:20.488Z,16.40
2018-11-06T13:41:23.834Z,16.60
2018-11-06T13:42:27.292Z,16.50
2018-11-06T13:43:30.720Z,16.50
2018-11-06T13:44:34.413Z,16.40
2018-11-06T13:45:37.472Z,16.30
2018-11-06T13:46:40.707Z,16.20
2018-11-06T13:47:44.084Z,16.20
2018-11-06T13:48:47.407Z,16.10
2018-11-06T13:49:50.791Z,16.00
2018-11-06T13:50:54.147Z,16.00
2018-11-06T13:51:57.567Z,16.00
2018-11-06T13:53:00.914Z,16.00
2018-11-06T13:54:04.238Z,15.90
2018-11-06T13:55:09.461Z,15.80
2018-11-06T13:56:12.819Z,15.80
2018-11-06T13:57:16.148Z,15.70