createdAt,value
2019-03-01T00:00:00.903Z,29.8
2019-03-01T00:00:50.332Z,30.1
2019-03-01T00:01:40.447Z,29.6
2019-03-01T00:02:30.490Z,27.4
2019-03-01T00:03:21.094Z,25.9
2019-03-01T00:04:10.588Z,25.1
2019-03-01T00:05:00.752Z,24.6
2019-03-01T00:05:50.929Z,24.3
2019-03-01T00:06:41.019Z,24
2019-03-01T00:07:31.359Z,23.8
2019-03-01T00:08:20.946Z,23.8
2019-03-01T00:09:10.594Z,23.8
2019-03-01T00:10:00.901Z,24.6
2019-03-01T00:10:51.064Z,26.2
2019-03-01T00:11:41.116Z,27.3
2019-03-01T00:12:31.406Z,28.1
2019-03-01T00:13:21.492Z,28.6
2019-03-01T00:14:11.854Z,29.1
2019-03-01T00:15:01.345Z,29.5
2019-03-01T00:15:51.679Z,29.8
2019-03-01T00:16:40.861Z,30.2
2019-03-01T00:17:31.484Z,29.8
2019-03-01T00:18:20.690Z,27.5
2019-03-01T00:19:10.655Z,25.9
2019-03-01T00:20:02.315Z,25.1
2019-03-01T00:20:51.031Z,24.4
2019-03-01T00:21:41.375Z,24.1
2019-03-01T00:22:31.749Z,23.8
2019-03-01T00:23:21.758Z,23.7
2019-03-01T00:24:11.252Z,23.6
2019-03-01T00:25:01.412Z,23.6
2019-03-01T00:25:51.983Z,24.3
2019-03-01T00:26:41.815Z,25.9
2019-03-01T00:27:30.662Z,27.1
2019-03-01T00:28:21.827Z,27.9
2019-03-01T00:29:12.477Z,28.5
2019-03-01T00:30:01.450Z,29
2019-03-01T00:30:51.470Z,29.4
2019-03-01T00:31:42.887Z,29.8
2019-03-01T00:32:31.904Z,30.1
2019-03-01T00:33:22.779Z,30.1
2019-03-01T00:34:12.845Z,28.3
2019-03-01T00:35:03.000Z,26.4
2019-03-01T00:35:53.187Z,25.3
2019-03-01T00:36:42.466Z,24.7
2019-03-01T00:37:31.640Z,24.3
2019-03-01T00:38:22.244Z,24
2019-03-01T00:39:12.064Z,23.8
2019-03-01T00:40:02.454Z,23.7
2019-03-01T00:40:52.451Z,23.6
2019-03-01T00:41:43.379Z,24.2
2019-03-01T00:42:31.970Z,25.7
2019-03-01T00:43:23.713Z,27
2019-03-01T00:44:12.658Z,28
2019-03-01T00:45:04.021Z,28.5
2019-03-01T00:45:53.404Z,29
2019-03-01T00:46:42.621Z,29.4
2019-03-01T00:47:32.901Z,29.8
2019-03-01T00:48:22.407Z,30.1
2019-03-01T00:49:13.263Z,29.9
2019-03-01T00:50:03.070Z,27.6
2019-03-01T00:50:52.914Z,26.1
2019-03-01T00:51:43.446Z,25.1
2019-03-01T00:52:34.095Z,24.6
2019-03-01T00:53:24.204Z,24.3
2019-03-01T00:54:13.646Z,24
2019-03-01T00:55:03.709Z,23.8
2019-03-01T00:55:54.338Z,23.8
2019-03-01T00:56:42.963Z,23.8
2019-03-01T00:57:34.103Z,24.5
2019-03-01T00:58:23.652Z,26.1
2019-03-01T00:59:13.712Z,27.4
2019-03-01T01:00:03.890Z,28.2
2019-03-01T01:00:54.363Z,28.8
2019-03-01T01:01:43.045Z,29.3
2019-03-01T01:02:34.268Z,29.7
2019-03-01T01:03:24.317Z,30.1
2019-03-01T01:04:13.762Z,30.3
2019-03-01T01:05:04.151Z,28.9
2019-03-01T01:05:54.477Z,26.9
2019-03-01T01:06:43.958Z,25.8
2019-03-01T01:07:34.337Z,25.2
2019-03-01T01:08:25.180Z,24.8
2019-03-01T01:09:14.724Z,24.4
2019-03-01T01:10:19.469Z,24.3
2019-03-01T01:10:55.651Z,24.1
2019-03-01T01:11:44.610Z,24.1
2019-03-01T01:12:34.892Z,24.4
2019-03-01T01:13:24.717Z,25.5
2019-03-01T01:14:14.462Z,27
2019-03-01T01:15:05.862Z,28.1
2019-03-01T01:15:54.892Z,28.7
2019-03-01T01:16:45.222Z,29.3
2019-03-01T01:17:35.529Z,29.6
2019-03-01T01:18:25.329Z,30
2019-03-01T01:19:14.795Z,30.3
2019-03-01T01:20:05.627Z,29.6
2019-03-01T01:20:55.736Z,27.3
2019-03-01T01:21:45.256Z,25.9
2019-03-01T01:22:36.154Z,25.2
2019-03-01T01:23:25.949Z,24.6
2019-03-01T01:24:14.657Z,24.4
2019-03-01T01:25:06.081Z,24.1
2019-03-01T01:25:55.208Z,24
2019-03-01T01:26:45.432Z,23.9
2019-03-01T01:27:34.626Z,24
2019-03-01T01:28:25.882Z,24.9
2019-03-01T01:29:15.901Z,26.5
2019-03-01T01:30:06.277Z,27.8
2019-03-01T01:30:55.626Z,28.5
2019-03-01T01:31:45.723Z,29
2019-03-01T01:32:36.318Z,29.4
2019-03-01T01:33:26.406Z,29.9
2019-03-01T01:34:16.451Z,30.1
2019-03-01T01:35:06.373Z,29.1
2019-03-01T01:35:56.206Z,27.6
2019-03-01T01:36:46.550Z,26.4
2019-03-01T01:37:36.431Z,26.4
2019-03-01T01:38:25.878Z,26.7
2019-03-01T01:39:15.913Z,27.8
2019-03-01T01:40:06.865Z,28.6
2019-03-01T01:40:56.036Z,29.1
2019-03-01T01:41:46.698Z,29.5
2019-03-01T01:42:36.453Z,29.9
2019-03-01T01:43:28.253Z,30.3
2019-03-01T01:44:16.283Z,30.6
2019-03-01T01:45:07.121Z,29.8
2019-03-01T01:45:58.629Z,27.4
2019-03-01T01:46:47.551Z,26.1
2019-03-01T01:47:36.620Z,25.3
2019-03-01T01:48:27.453Z,24.8
2019-03-01T01:49:17.705Z,24.4
2019-03-01T01:50:07.143Z,24.3
2019-03-01T01:50:57.285Z,24.1
2019-03-01T01:51:47.150Z,24
2019-03-01T01:52:37.410Z,24
2019-03-01T01:53:28.290Z,24.8
2019-03-01T01:54:18.067Z,26.5
2019-03-01T01:55:08.512Z,27.8
2019-03-01T01:55:58.503Z,28.5
2019-03-01T01:56:48.570Z,29.1
2019-03-01T01:57:37.484Z,29.5
2019-03-01T01:58:28.359Z,29.9
2019-03-01T01:59:18.125Z,30.3
2019-03-01T02:00:08.392Z,29.8
2019-03-01T02:00:58.518Z,27.4
2019-03-01T02:01:48.297Z,26
2019-03-01T02:02:37.289Z,25.1
2019-03-01T02:03:27.579Z,24.6
2019-03-01T02:04:18.507Z,24.3
2019-03-01T02:05:07.727Z,24.1
2019-03-01T02:05:58.132Z,23.9
2019-03-01T02:06:49.500Z,23.8
2019-03-01T02:07:39.007Z,23.9
2019-03-01T02:08:29.392Z,24.9
2019-03-01T02:09:19.114Z,26.5
2019-03-01T02:10:09.188Z,27.7
2019-03-01T02:10:59.514Z,28.4
2019-03-01T02:11:49.329Z,28.9
2019-03-01T02:12:39.926Z,29.4
2019-03-01T02:13:29.121Z,29.8
2019-03-01T02:14:18.936Z,30.2
2019-03-01T02:15:08.951Z,30
2019-03-01T02:16:49.724Z,26.2
2019-03-01T02:17:39.686Z,25.3
2019-03-01T02:18:28.888Z,24.7
2019-03-01T02:19:19.799Z,24.3
2019-03-01T02:20:09.619Z,24.1
2019-03-01T02:20:59.895Z,23.9
2019-03-01T02:21:49.161Z,23.8
2019-03-01T02:22:39.771Z,23.8
2019-03-01T02:23:30.134Z,24.4
2019-03-01T02:24:20.263Z,26
2019-03-01T02:25:09.698Z,27.4
2019-03-01T02:25:59.779Z,28.1
2019-03-01T02:26:50.377Z,28.8
2019-03-01T02:27:40.106Z,29.2
2019-03-01T02:28:29.903Z,29.6
2019-03-01T02:29:21.073Z,29.9
2019-03-01T02:30:10.493Z,30.3
2019-03-01T02:31:00.781Z,29.7
2019-03-01T02:31:49.728Z,27.4
2019-03-01T02:32:41.069Z,26
2019-03-01T02:33:30.663Z,25.1
2019-03-01T02:34:20.628Z,24.6
2019-03-01T02:35:11.235Z,24.3
2019-03-01T02:36:01.091Z,24.1
2019-03-01T02:36:51.131Z,24
2019-03-01T02:37:40.953Z,23.9
2019-03-01T02:38:31.219Z,23.9
2019-03-01T02:39:20.475Z,24.8
2019-03-01T02:40:10.245Z,26.3
2019-03-01T02:41:00.292Z,27.5
2019-03-01T02:41:51.167Z,28.3
2019-03-01T02:42:41.209Z,28.8
2019-03-01T02:43:31.065Z,29.3
2019-03-01T02:44:20.049Z,29.6
2019-03-01T02:45:10.408Z,29.9
2019-03-01T02:46:00.830Z,30.2
2019-03-01T02:46:50.240Z,29.6
2019-03-01T02:47:40.627Z,27.4
2019-03-01T02:48:31.262Z,25.9
2019-03-01T02:49:20.476Z,25.1
2019-03-01T02:50:10.540Z,24.6
2019-03-01T02:51:02.115Z,24.3
2019-03-01T02:51:51.222Z,24
2019-03-01T02:52:41.799Z,23.9
2019-03-01T02:53:31.502Z,23.8
2019-03-01T02:54:22.370Z,23.8
2019-03-01T02:55:11.626Z,24.6
2019-03-01T02:56:02.710Z,26.1
2019-03-01T02:56:52.832Z,27.4
2019-03-01T02:57:41.534Z,28.1
2019-03-01T02:58:31.491Z,28.6
2019-03-01T02:59:22.441Z,29.1
2019-03-01T03:00:12.461Z,29.4
2019-03-01T03:01:02.611Z,29.8
2019-03-01T03:01:52.829Z,30.1
2019-03-01T03:02:42.907Z,29.8
2019-03-01T03:03:32.758Z,27.8
2019-03-01T03:04:22.266Z,26.2
2019-03-01T03:07:55.489Z,24.1
2019-03-01T03:08:45.329Z,24
2019-03-01T03:09:35.641Z,23.9
2019-03-01T03:10:24.608Z,23.9
2019-03-01T03:11:15.454Z,24.8
2019-03-01T03:12:05.369Z,26.3
2019-03-01T03:12:55.875Z,27.4
2019-03-01T03:13:45.629Z,28.1
2019-03-01T03:14:35.726Z,28.7
2019-03-01T03:15:25.222Z,29.1
2019-03-01T03:16:15.804Z,29.5
2019-03-01T03:17:06.101Z,29.8
2019-03-01T03:17:56.311Z,30.1
2019-03-01T03:18:46.226Z,30.3
2019-03-01T03:19:36.309Z,28.6
2019-03-01T03:20:26.084Z,26.6
2019-03-01T03:21:15.883Z,25.5
2019-03-01T03:22:06.762Z,24.8
2019-03-01T03:22:54.963Z,24.4
2019-03-01T03:23:46.031Z,24.1
2019-03-01T03:24:36.693Z,23.9
2019-03-01T03:25:26.671Z,23.9
2019-03-01T03:26:16.436Z,23.8
2019-03-01T03:27:07.049Z,24.1
2019-03-01T03:27:56.722Z,25.4
2019-03-01T03:28:46.145Z,26.9
2019-03-01T03:29:36.791Z,27.9
2019-03-01T03:30:27.177Z,28.5
2019-03-01T03:31:16.567Z,29
2019-03-01T03:32:07.451Z,29.4
2019-03-01T03:32:56.732Z,29.7
2019-03-01T03:33:47.719Z,29.9
2019-03-01T03:34:37.071Z,30.2
2019-03-01T03:35:27.722Z,28.9
2019-03-01T03:36:16.995Z,26.8
2019-03-01T03:37:07.222Z,25.6
2019-03-01T03:37:56.870Z,24.9
2019-03-01T03:38:47.154Z,24.4
2019-03-01T03:39:36.854Z,24.2
2019-03-01T03:40:26.674Z,24
2019-03-01T03:41:16.429Z,23.9
2019-03-01T03:42:06.478Z,23.8
2019-03-01T03:42:57.514Z,24.1
2019-03-01T03:43:46.382Z,25.3
2019-03-01T03:44:37.723Z,26.7
2019-03-01T03:45:27.394Z,27.8
2019-03-01T03:46:17.382Z,28.4
2019-03-01T03:47:06.846Z,28.9
2019-03-01T03:47:57.295Z,29.3
2019-03-01T03:48:47.602Z,29.7
2019-03-01T03:49:37.348Z,29.7
2019-03-01T03:50:28.225Z,28.7
2019-03-01T03:51:17.775Z,27.1
2019-03-01T03:52:07.246Z,26.3
2019-03-01T03:52:58.129Z,26.3
2019-03-01T03:53:48.243Z,26.9
2019-03-01T03:54:38.178Z,27.9
2019-03-01T03:55:27.858Z,28.6
2019-03-01T03:56:17.985Z,29.1
2019-03-01T03:57:07.558Z,29.5
2019-03-01T03:57:58.105Z,29.8
2019-03-01T03:58:48.296Z,30.1
2019-03-01T03:59:38.361Z,30.4
2019-03-01T04:00:28.413Z,29.9
2019-03-01T04:01:17.853Z,27.6
2019-03-01T04:02:08.005Z,26
2019-03-01T04:02:58.279Z,25.1
2019-03-01T04:03:47.198Z,24.6
2019-03-01T04:04:38.354Z,24.3
2019-03-01T04:05:28.284Z,24
2019-03-01T04:06:18.529Z,23.9
2019-03-01T04:07:08.063Z,23.8
2019-03-01T04:07:58.251Z,23.9
2019-03-01T04:08:49.671Z,24.9
2019-03-01T04:09:39.255Z,26.6
2019-03-01T04:10:29.643Z,27.8
2019-03-01T04:11:19.773Z,28.4
2019-03-01T04:12:10.204Z,28.9
2019-03-01T04:12:59.802Z,29.4
2019-03-01T04:13:49.708Z,29.9
2019-03-01T04:14:39.888Z,30.2
2019-03-01T04:15:29.595Z,30.4
2019-03-01T04:16:19.658Z,28.7
2019-03-01T04:17:09.865Z,26.8
2019-03-01T04:18:00.078Z,25.6
2019-03-01T04:18:49.210Z,24.9
2019-03-01T04:19:39.370Z,24.6
2019-03-01T04:20:29.115Z,24.3
2019-03-01T04:21:19.733Z,24.1
2019-03-01T04:22:10.135Z,23.9
2019-03-01T04:23:00.385Z,23.9
2019-03-01T04:23:50.719Z,24.3
2019-03-01T04:24:40.013Z,25.6
2019-03-01T04:25:29.918Z,26.9
2019-03-01T04:26:19.719Z,27.9
2019-03-01T04:27:10.269Z,28.5
2019-03-01T04:28:00.120Z,29.1
2019-03-01T04:28:50.230Z,29.4
2019-03-01T04:29:40.537Z,29.9
2019-03-01T04:30:30.448Z,30.1
2019-03-01T04:31:20.358Z,30.4
2019-03-01T04:32:10.946Z,29.3
2019-03-01T04:33:00.204Z,27.1
2019-03-01T04:33:51.127Z,25.9
2019-03-01T04:34:40.644Z,25.1
2019-03-01T04:35:30.883Z,24.7
2019-03-01T04:36:20.730Z,24.4
2019-03-01T04:37:11.606Z,24.3
2019-03-01T04:38:01.190Z,24.1
2019-03-01T04:38:50.671Z,24
2019-03-01T04:39:40.893Z,24.3
2019-03-01T04:40:31.324Z,25.3
2019-03-01T04:41:21.346Z,26.8
2019-03-01T04:42:11.898Z,27.9
2019-03-01T04:43:01.777Z,28.5
2019-03-01T04:43:51.758Z,28.3
2019-03-01T04:44:41.514Z,28.3
2019-03-01T04:45:31.091Z,28.2
2019-03-01T04:46:21.881Z,28.2
2019-03-01T04:47:11.411Z,28.1
2019-03-01T04:48:02.086Z,28.1
2019-03-01T04:48:52.095Z,28.1
2019-03-01T04:49:42.056Z,28
2019-03-01T04:50:31.664Z,27.9
2019-03-01T04:51:22.041Z,27.9
2019-03-01T04:53:01.563Z,27.6
2019-03-01T04:53:51.929Z,27.2
2019-03-01T04:54:41.107Z,26.9
2019-03-01T04:55:32.273Z,26.7
2019-03-01T04:56:24.487Z,26.6
2019-03-01T04:57:12.852Z,26.4
2019-03-01T04:58:02.745Z,26.3
2019-03-01T04:58:52.247Z,26.3
2019-03-01T04:59:42.255Z,26.2
2019-03-01T05:00:33.105Z,26.1
2019-03-01T05:01:22.333Z,26
2019-03-01T05:02:12.449Z,25.9
2019-03-01T05:03:02.572Z,25.9
2019-03-01T05:03:53.097Z,25.6
2019-03-01T05:04:43.124Z,26.3
2019-03-01T05:05:32.110Z,27.2
2019-03-01T05:07:13.012Z,28.6
2019-03-01T05:08:03.113Z,29.2
2019-03-01T05:08:53.297Z,29.7
2019-03-01T05:09:43.214Z,29.9
2019-03-01T05:10:33.515Z,30.1
2019-03-01T05:11:23.262Z,30.3
2019-03-01T05:12:13.890Z,30.4
2019-03-01T05:13:04.600Z,30.6
2019-03-01T05:13:53.717Z,30.8
2019-03-01T05:14:43.772Z,30.3
2019-03-01T05:15:34.160Z,29.5
2019-03-01T05:16:23.359Z,28.9
2019-03-01T05:17:14.002Z,28.6
2019-03-01T05:18:04.069Z,28.4
2019-03-01T05:18:54.352Z,28.3
2019-03-01T05:19:44.405Z,28.1
2019-03-01T05:20:37.322Z,28
2019-03-01T05:21:24.577Z,27.9
2019-03-01T05:23:04.683Z,27.8
2019-03-01T05:23:54.211Z,27.6
2019-03-01T05:24:44.239Z,27.1
2019-03-01T05:25:33.464Z,26.7
2019-03-01T05:26:24.629Z,26.4
2019-03-01T05:27:14.946Z,26.3
2019-03-01T05:28:05.290Z,26.1
2019-03-01T05:28:55.093Z,26
2019-03-01T05:29:44.541Z,25.9
2019-03-01T05:30:34.894Z,25.8
2019-03-01T05:31:24.653Z,26.7
2019-03-01T05:32:14.986Z,27.6
2019-03-01T05:33:05.364Z,28.4
2019-03-01T05:33:57.086Z,29.1
2019-03-01T05:34:45.453Z,29.6
2019-03-01T05:35:34.670Z,29.8
2019-03-01T05:36:25.038Z,30
2019-03-01T05:37:14.835Z,30.2
2019-03-01T05:38:05.090Z,30.4
2019-03-01T05:38:55.473Z,30.6
2019-03-01T05:39:46.102Z,30.9
2019-03-01T05:40:35.945Z,30.4
2019-03-01T05:41:24.825Z,29
2019-03-01T05:42:15.712Z,28
2019-03-01T05:43:05.878Z,27.4
2019-03-01T05:43:55.796Z,27.1
2019-03-01T05:44:45.680Z,26.9
2019-03-01T05:45:35.415Z,26.8
2019-03-01T05:46:25.464Z,26.7
2019-03-01T05:47:15.776Z,26.6
2019-03-01T05:48:06.419Z,26.6
2019-03-01T05:48:56.163Z,26.6
2019-03-01T05:49:46.776Z,26.5
2019-03-01T05:50:36.319Z,26.4
2019-03-01T05:51:26.066Z,27.5
2019-03-01T05:52:16.944Z,28.4
2019-03-01T05:53:07.036Z,29.1
2019-03-01T05:53:55.690Z,29.6
2019-03-01T05:54:46.794Z,29.8
2019-03-01T05:55:36.064Z,30.1
2019-03-01T05:56:26.688Z,30.3
2019-03-01T05:57:17.256Z,30.5
2019-03-01T05:58:06.271Z,30.5
2019-03-01T05:58:57.108Z,28.4
2019-03-01T05:59:46.071Z,27.1
2019-03-01T06:00:37.500Z,26.3
2019-03-01T06:01:27.268Z,25.8
2019-03-01T06:02:17.073Z,25.4
2019-03-01T06:03:07.416Z,25.1
2019-03-01T06:06:10.497Z,24.8
2019-03-01T06:06:44.711Z,25.9
2019-03-01T06:07:50.435Z,26.9
2019-03-01T06:08:25.480Z,28.8
2019-03-01T06:09:15.559Z,29
2019-03-01T06:10:05.182Z,29.4
2019-03-01T06:11:00.213Z,29.8
2019-03-01T06:11:45.017Z,30.1
2019-03-01T06:12:34.774Z,30.4
2019-03-01T06:13:25.710Z,30.5
2019-03-01T06:14:16.308Z,28.9
2019-03-01T06:15:05.713Z,27.5
2019-03-01T06:15:55.337Z,26.7
2019-03-01T06:16:47.912Z,26.1
2019-03-01T06:17:35.410Z,25.8
2019-03-01T06:18:26.610Z,25.7
2019-03-01T06:19:15.801Z,25.6
2019-03-01T06:20:06.581Z,25.4
2019-03-01T06:20:55.924Z,25.4
2019-03-01T06:21:48.445Z,25.4
2019-03-01T06:22:36.035Z,25.4
2019-03-01T06:23:26.481Z,25.8
2019-03-01T06:24:15.918Z,27.2
2019-03-01T06:25:06.085Z,28.3
2019-03-01T06:25:55.828Z,29.2
2019-03-01T06:26:46.035Z,29.6
2019-03-01T06:27:36.446Z,30.1
2019-03-01T06:28:25.934Z,30.4
2019-03-01T06:29:16.511Z,30.8
2019-03-01T06:30:07.582Z,30.2
2019-03-01T06:30:59.509Z,28.1
2019-03-01T06:31:46.676Z,26.8
2019-03-01T06:32:37.071Z,26.1
2019-03-01T06:33:27.344Z,25.6
2019-03-01T06:34:16.289Z,25.3
2019-03-01T06:35:06.841Z,25.1
2019-03-01T06:35:57.419Z,24.9
2019-03-01T06:36:47.009Z,24.9
2019-03-01T06:37:37.645Z,24.8
2019-03-01T06:38:27.141Z,24.9
2019-03-01T06:39:17.468Z,26.1
2019-03-01T06:40:07.693Z,27.6
2019-03-01T06:40:57.298Z,28.5
2019-03-01T06:41:47.906Z,28.2
2019-03-01T06:42:37.389Z,28
2019-03-01T06:43:28.706Z,27.9
2019-03-01T06:44:16.714Z,27.9
2019-03-01T06:46:48.238Z,27.8
2019-03-01T06:47:37.743Z,27.7
2019-03-01T06:48:27.008Z,27.6
2019-03-01T06:49:17.873Z,27.6
2019-03-01T06:50:08.875Z,27.4
2019-03-01T06:50:57.983Z,27.4
2019-03-01T06:51:47.348Z,27.4
2019-03-01T06:52:38.668Z,27.3
2019-03-01T06:53:28.710Z,26.8
2019-03-01T06:54:19.089Z,27.3
2019-03-01T06:55:08.765Z,28.3
2019-03-01T06:55:58.050Z,29.2
2019-03-01T06:56:47.577Z,29.9
2019-03-01T06:57:38.142Z,30.3
2019-03-01T06:58:29.137Z,30.6
2019-03-01T06:59:18.273Z,30.9
2019-03-01T07:00:08.720Z,31.3
2019-03-01T07:00:58.642Z,31.5
2019-03-01T07:01:49.008Z,30.1
2019-03-01T07:02:39.062Z,28.4
2019-03-01T07:03:28.362Z,27.4
2019-03-01T07:06:04.995Z,26.3
2019-03-01T07:06:45.279Z,26.1
2019-03-01T07:07:35.600Z,26
2019-03-01T07:08:24.685Z,25.9
2019-03-01T07:09:15.764Z,25.9
2019-03-01T07:10:05.989Z,25.9
2019-03-01T07:10:55.583Z,25.9
2019-03-01T07:11:45.627Z,25.9
2019-03-01T07:12:35.952Z,26.8
2019-03-01T07:13:26.002Z,28.3
2019-03-01T07:14:15.252Z,29.2
2019-03-01T07:15:10.337Z,28.8
2019-03-01T07:15:55.909Z,28.5
2019-03-01T07:16:46.237Z,28.4
2019-03-01T07:17:34.906Z,28.3
2019-03-01T07:18:26.211Z,28.3
2019-03-01T07:19:16.327Z,28.3
2019-03-01T07:20:08.590Z,28.2
2019-03-01T07:20:56.579Z,28.1
2019-03-01T07:21:45.459Z,28
2019-03-01T07:22:36.394Z,27.9
2019-03-01T07:23:25.864Z,27.9
2019-03-01T07:24:18.046Z,27.8
2019-03-01T07:25:06.929Z,27.7
2019-03-01T07:25:58.504Z,27.4
2019-03-01T07:26:46.121Z,27.4
2019-03-01T07:27:35.664Z,28.3
2019-03-01T07:28:26.766Z,29.2
2019-03-01T07:29:15.889Z,30.1
2019-03-01T07:30:06.697Z,28.8
2019-03-01T07:30:56.391Z,27.3
2019-03-01T07:31:45.923Z,26.4
2019-03-01T07:32:36.758Z,25.9
2019-03-01T07:33:26.846Z,25.6
2019-03-01T07:34:16.405Z,25.4
2019-03-01T07:35:06.829Z,25.3
2019-03-01T07:35:57.253Z,25.1
2019-03-01T07:36:46.506Z,25.1
2019-03-01T07:37:37.410Z,26.4
2019-03-01T07:38:27.814Z,27.9
2019-03-01T07:39:16.680Z,29.1
2019-03-01T07:40:06.783Z,28.4
2019-03-01T07:40:57.106Z,27.6
2019-03-01T07:41:49.447Z,27.1
2019-03-01T07:42:37.508Z,26.8
2019-03-01T07:43:28.067Z,26.7
2019-03-01T07:44:17.560Z,26.6
2019-03-01T07:45:08.401Z,26.5
2019-03-01T07:45:58.296Z,26.5
2019-03-01T07:46:59.588Z,26.5
2019-03-01T07:47:40.295Z,26.4
2019-03-01T07:48:28.395Z,26.4
2019-03-01T07:49:23.000Z,26.1
2019-03-01T07:50:08.262Z,27.4
2019-03-01T07:51:05.778Z,28.5
2019-03-01T07:51:47.852Z,29.6
2019-03-01T07:52:38.159Z,28.9
2019-03-01T07:53:27.952Z,28.2
2019-03-01T07:54:27.812Z,27.8
2019-03-01T07:55:11.051Z,27.4
2019-03-01T07:56:03.978Z,27.3
2019-03-01T07:56:48.727Z,27.2
2019-03-01T07:57:38.046Z,27.1
2019-03-01T07:58:33.774Z,27.1
2019-03-01T07:59:18.327Z,27
2019-03-01T08:00:15.686Z,27
2019-03-01T08:01:02.607Z,26.8
2019-03-01T08:01:48.741Z,26.8
2019-03-01T08:02:48.780Z,27.9
2019-03-01T08:03:29.149Z,29.1
2019-03-01T08:04:20.269Z,29.8
2019-03-01T08:05:13.493Z,29.3
2019-03-01T08:05:59.359Z,29
2019-03-01T08:06:55.191Z,28.8
2019-03-01T08:07:39.176Z,28.7
2019-03-01T08:08:29.539Z,28.6
2019-03-01T08:09:19.846Z,28.5
2019-03-01T08:10:09.079Z,28.4
2019-03-01T08:11:06.012Z,28.4
2019-03-01T08:11:49.178Z,28.3
2019-03-01T08:12:49.806Z,28.3
2019-03-01T08:13:31.327Z,28.2
2019-03-01T08:14:19.573Z,28.1
2019-03-01T08:15:16.550Z,28
2019-03-01T08:15:59.456Z,27.9
2019-03-01T08:16:56.823Z,27.9
2019-03-01T08:17:40.696Z,27.3
2019-03-01T08:19:29.426Z,28.8
2019-03-01T08:20:09.303Z,29.8
2019-03-01T08:21:00.797Z,30.4
2019-03-01T08:21:56.654Z,30.9
2019-03-01T08:23:01.978Z,31.1
2019-03-01T08:23:37.398Z,31.6
2019-03-01T08:24:20.458Z,31.8
2019-03-01T08:25:09.556Z,32
2019-03-01T08:26:09.243Z,31.7
2019-03-01T08:26:51.397Z,28.9
2019-03-01T08:27:50.638Z,27.6
2019-03-01T08:28:30.444Z,26.4
2019-03-01T08:29:20.566Z,26.1
2019-03-01T08:30:18.199Z,25.6
2019-03-01T08:31:00.837Z,25.4
2019-03-01T08:31:57.273Z,25.2
2019-03-01T08:32:41.470Z,25.1
2019-03-01T08:33:30.435Z,25
2019-03-01T08:34:26.170Z,24.9
2019-03-01T08:35:13.540Z,25.4
2019-03-01T08:36:08.360Z,27.1
2019-03-01T08:36:51.779Z,28.7
2019-03-01T08:37:41.904Z,28.6
2019-03-01T08:38:39.079Z,27.9
2019-03-01T08:39:20.634Z,27.4
2019-03-01T08:40:17.678Z,27.3
2019-03-01T08:41:01.815Z,27.1
2019-03-01T08:41:51.247Z,27.1
2019-03-01T08:42:43.826Z,27.1
2019-03-01T08:43:31.592Z,27.1
2019-03-01T08:44:28.882Z,27.1
2019-03-01T08:45:11.763Z,27.1
2019-03-01T08:46:01.592Z,27.1
2019-03-01T08:46:54.259Z,27.1
2019-03-01T08:47:41.936Z,26.8
2019-03-01T08:48:38.659Z,27.2
2019-03-01T08:49:21.869Z,28.6
2019-03-01T08:50:11.856Z,29.5
2019-03-01T08:51:03.525Z,30.1
2019-03-01T08:51:51.089Z,30.5
2019-03-01T08:52:48.048Z,30.8
2019-03-01T08:53:32.879Z,31.3
2019-03-01T08:54:31.588Z,31.6
2019-03-01T08:55:11.923Z,31.9
2019-03-01T08:56:02.842Z,30.7
2019-03-01T08:56:58.345Z,28.5
2019-03-01T08:57:52.186Z,27.1
2019-03-01T08:58:32.114Z,26.3
2019-03-01T08:59:26.466Z,25.9
2019-03-01T09:00:13.041Z,25.6
2019-03-01T09:01:16.176Z,25.4
2019-03-01T09:01:53.387Z,25.3
2019-03-01T09:02:42.754Z,25.3
2019-03-01T09:03:33.265Z,25.3
2019-03-01T09:04:28.300Z,25.2
2019-03-01T09:05:18.289Z,26.3
2019-03-01T09:06:02.973Z,27.8
2019-03-01T09:06:53.321Z,28.9
2019-03-01T09:07:43.596Z,28.6
2019-03-01T09:08:34.441Z,28.3
2019-03-01T09:09:29.363Z,28.3
2019-03-01T09:10:13.523Z,28.2
2019-03-01T09:11:10.948Z,28.1
2019-03-01T09:11:53.710Z,28.1
2019-03-01T09:12:43.640Z,28
2019-03-01T09:13:33.433Z,27.9
2019-03-01T09:15:15.907Z,27.7
2019-03-01T09:16:05.397Z,27.6
2019-03-01T09:16:53.938Z,27.6
2019-03-01T09:17:43.758Z,27.2
2019-03-01T09:18:35.873Z,27.6
2019-03-01T09:19:31.426Z,28.9
2019-03-01T09:20:14.686Z,30
2019-03-01T09:21:20.251Z,29.8
2019-03-01T09:21:56.534Z,29.1
2019-03-01T09:22:44.405Z,28.9
2019-03-01T09:23:35.212Z,28.8
2019-03-01T09:24:31.622Z,28.6
2019-03-01T09:25:16.824Z,28.4
2019-03-01T09:26:04.327Z,28.4
2019-03-01T09:27:01.592Z,28.3
2019-03-01T09:27:44.679Z,28.2
2019-03-01T09:28:44.651Z,28.1
2019-03-01T09:29:27.271Z,28
2019-03-01T09:31:05.241Z,27.4
2019-03-01T09:32:03.790Z,28.6
2019-03-01T09:32:45.371Z,29.8
2019-03-01T09:33:35.066Z,30
2019-03-01T09:34:28.511Z,29.4
2019-03-01T09:35:16.004Z,29.1
2019-03-01T09:36:05.567Z,28.9
2019-03-01T09:37:02.399Z,28.8
2019-03-01T09:37:45.421Z,28.6
2019-03-01T09:38:35.157Z,28.5
2019-03-01T09:39:26.713Z,28.4
2019-03-01T09:40:16.168Z,28.4
2019-03-01T09:41:12.317Z,28.3
2019-03-01T09:42:08.308Z,28.2
2019-03-01T09:42:53.337Z,28.1
2019-03-01T09:44:26.413Z,27.6
2019-03-01T09:45:23.207Z,28.8
2019-03-01T09:46:05.950Z,30.2
2019-03-01T09:47:01.605Z,30
2019-03-01T09:47:46.596Z,29
2019-03-01T09:48:36.731Z,28.6
2019-03-01T09:49:32.553Z,28.3
2019-03-01T09:50:16.213Z,28.1
2019-03-01T09:51:12.701Z,28
2019-03-01T09:51:57.223Z,27.9
2019-03-01T09:53:41.703Z,27.7
2019-03-01T09:54:26.805Z,27.6
2019-03-01T09:55:16.338Z,27.3
2019-03-01T09:56:14.380Z,27.5
2019-03-01T09:56:57.530Z,29
2019-03-01T09:57:45.390Z,29.9
2019-03-01T09:58:36.816Z,29.9
2019-03-01T09:59:26.433Z,29.4
2019-03-01T10:00:17.467Z,29.2
2019-03-01T10:01:07.831Z,29.1
2019-03-01T10:01:57.026Z,29
2019-03-01T10:02:47.625Z,28.9
2019-03-01T10:03:36.888Z,28.8
2019-03-01T10:04:26.652Z,28.8
2019-03-01T10:07:39.228Z,28.5
2019-03-01T10:07:49.163Z,28.3
2019-03-01T10:08:39.697Z,28.3
2019-03-01T12:06:54.591Z,27.7
2019-03-01T12:07:43.601Z,26.4
2019-03-01T12:08:34.774Z,25.8
2019-03-01T12:09:25.035Z,25.4
2019-03-01T12:10:15.731Z,25.3
2019-03-01T12:11:04.056Z,25.1
2019-03-01T12:11:55.538Z,24.9
2019-03-01T12:12:45.620Z,24.9
2019-03-01T12:13:34.275Z,24.9
2019-03-01T12:14:27.773Z,24.9
2019-03-01T12:15:15.711Z,25.1
2019-03-01T12:16:05.812Z,26.5
2019-03-01T12:16:55.303Z,28.5
2019-03-01T12:17:44.780Z,28.6
2019-03-01T12:18:35.103Z,27.3
2019-03-01T12:19:27.658Z,26.6
2019-03-01T12:20:16.062Z,26.1
2019-03-01T12:21:05.027Z,26
2019-03-01T12:21:55.682Z,25.9
2019-03-01T12:22:45.707Z,25.8
2019-03-01T12:23:35.804Z,25.8
2019-03-01T12:24:25.566Z,25.8
2019-03-01T12:25:18.420Z,25.8
2019-03-01T12:26:05.985Z,25.8
2019-03-01T12:26:55.782Z,25.8
2019-03-01T12:27:46.412Z,27.1
2019-03-01T12:28:36.439Z,28.7
2019-03-01T12:29:25.850Z,29.3
2019-03-01T12:30:16.212Z,28.5
2019-03-01T12:31:07.496Z,28.1
2019-03-01T12:32:46.689Z,27.6
2019-03-01T12:33:35.916Z,27.6
2019-03-01T12:34:26.499Z,27.4
2019-03-01T12:35:16.830Z,27.4
2019-03-01T12:36:06.919Z,27.4
2019-03-01T12:36:55.846Z,27.3
2019-03-01T12:37:45.664Z,27.3
2019-03-01T12:38:36.560Z,27.1
2019-03-01T12:39:26.942Z,27
2019-03-01T12:40:16.674Z,28.4
2019-03-01T12:41:06.997Z,29.8
2019-03-01T12:41:56.461Z,30.7
2019-03-01T12:42:47.709Z,31.1
2019-03-01T12:43:37.756Z,31.6
2019-03-01T12:44:26.983Z,32
2019-03-01T12:45:17.063Z,32.3
2019-03-01T12:46:07.052Z,30.5
2019-03-01T12:46:57.428Z,28.3
2019-03-01T12:47:47.168Z,26.9
2019-03-01T12:48:37.538Z,26.2
2019-03-01T12:49:27.861Z,25.8
2019-03-01T12:50:17.366Z,25.4
2019-03-01T12:51:08.535Z,25.3
2019-03-01T12:51:57.520Z,25.1
2019-03-01T12:52:48.099Z,25.1
2019-03-01T12:53:38.121Z,25
2019-03-01T12:54:27.355Z,25
2019-03-01T12:55:20.575Z,24.9
2019-03-01T12:56:08.064Z,25.2
2019-03-01T12:56:57.830Z,26.8
2019-03-01T12:57:47.986Z,28.6
2019-03-01T12:58:37.695Z,28.5
2019-03-01T12:59:28.020Z,28.4
2019-03-01T13:00:18.907Z,28.4
2019-03-01T13:01:08.183Z,28.4
2019-03-01T13:01:58.750Z,28.3
2019-03-01T13:02:47.905Z,28.3
2019-03-01T13:03:45.759Z,28.3
2019-03-01T13:04:30.889Z,28.2
2019-03-01T13:05:18.076Z,28.1
2019-03-01T13:06:11.941Z,28.1
2019-03-01T13:06:58.749Z,28
2019-03-01T13:07:48.991Z,27.9
2019-03-01T13:08:39.225Z,27.9
2019-03-01T13:09:35.146Z,27.7
2019-03-01T13:10:19.336Z,27.7
2019-03-01T13:11:09.094Z,28.9
2019-03-01T13:11:59.206Z,30.2
2019-03-01T13:12:49.155Z,29.5
2019-03-01T13:13:45.885Z,28.4
2019-03-01T13:14:28.518Z,27.6
2019-03-01T13:15:21.278Z,27.3
2019-03-01T13:16:09.170Z,27.1
2019-03-01T13:17:05.751Z,26.9
2019-03-01T13:17:51.420Z,26.8
2019-03-01T13:18:39.669Z,26.8
2019-03-01T13:19:34.235Z,26.7
2019-03-01T13:20:18.645Z,26.7
2019-03-01T13:21:16.205Z,26.6
2019-03-01T13:21:59.328Z,26.8
2019-03-01T13:22:50.530Z,28.2
2019-03-01T13:23:49.250Z,29.6
2019-03-01T13:24:29.728Z,30.6