createdAt,value
2018-06-14T00:00:39.239Z,16.75
2018-06-14T00:01:39.234Z,16.75
2018-06-14T00:02:39.246Z,16.69
2018-06-14T00:03:39.252Z,16.69
2018-06-14T00:04:39.283Z,16.75
2018-06-14T00:05:39.251Z,16.75
2018-06-14T00:06:39.237Z,16.75
2018-06-14T00:07:39.247Z,16.69
2018-06-14T00:08:39.244Z,16.69
2018-06-14T00:09:39.259Z,16.69
2018-06-14T00:10:39.237Z,16.69
2018-06-14T00:11:39.231Z,16.62
2018-06-14T00:12:39.518Z,16.69
2018-06-14T00:13:39.230Z,16.69
2018-06-14T00:14:39.279Z,16.62
2018-06-14T00:15:39.263Z,16.69
2018-06-14T00:16:39.273Z,16.69
2018-06-14T00:17:39.384Z,16.62
2018-06-14T00:18:39.271Z,16.69
2018-06-14T00:19:39.239Z,16.69
2018-06-14T00:20:39.235Z,16.69
2018-06-14T00:21:39.287Z,16.69
2018-06-14T00:22:39.456Z,16.69
2018-06-14T00:23:39.389Z,16.69
2018-06-14T00:24:39.245Z,16.69
2018-06-14T00:25:39.236Z,16.69
2018-06-14T00:26:39.262Z,16.69
2018-06-14T00:27:39.263Z,16.69
2018-06-14T00:28:39.263Z,16.62
2018-06-14T00:29:39.265Z,16.62
2018-06-14T00:30:39.326Z,16.62
2018-06-14T00:31:39.335Z,16.69
2018-06-14T00:32:39.260Z,16.62
2018-06-14T00:33:39.348Z,16.62
2018-06-14T00:34:39.278Z,16.62
2018-06-14T00:35:39.257Z,16.56
2018-06-14T00:36:39.348Z,16.56
2018-06-14T00:37:39.283Z,16.56
2018-06-14T00:38:39.267Z,16.56
2018-06-14T00:39:39.491Z,16.5
2018-06-14T00:40:39.267Z,16.56
2018-06-14T00:41:39.251Z,16.56
2018-06-14T00:42:39.236Z,16.5
2018-06-14T00:43:39.247Z,16.56
2018-06-14T00:44:39.472Z,16.56
2018-06-14T00:45:39.289Z,16.56
2018-06-14T00:46:39.243Z,16.62
2018-06-14T00:47:39.255Z,16.62
2018-06-14T00:48:39.253Z,16.56
2018-06-14T00:49:39.600Z,16.62
2018-06-14T00:50:39.256Z,16.56
2018-06-14T00:51:39.277Z,16.56
2018-06-14T00:52:39.277Z,16.56
2018-06-14T00:53:39.340Z,16.56
2018-06-14T00:54:39.269Z,16.56
2018-06-14T00:55:39.293Z,16.56
2018-06-14T00:56:39.244Z,16.56
2018-06-14T00:57:39.315Z,16.56
2018-06-14T00:58:39.247Z,16.56
2018-06-14T00:59:39.261Z,16.56
2018-06-14T01:00:39.284Z,16.56
2018-06-14T01:01:39.265Z,16.56
2018-06-14T01:02:39.281Z,16.56
2018-06-14T01:03:39.250Z,16.56
2018-06-14T01:04:39.280Z,16.56
2018-06-14T01:05:39.280Z,16.5
2018-06-14T01:06:39.264Z,16.5
2018-06-14T01:07:39.282Z,16.5
2018-06-14T01:08:39.281Z,16.5
2018-06-14T01:09:39.297Z,16.5
2018-06-14T01:10:39.470Z,16.5
2018-06-14T01:11:39.281Z,16.44
2018-06-14T01:12:39.270Z,16.5
2018-06-14T01:13:39.250Z,16.5
2018-06-14T01:14:39.294Z,16.44
2018-06-14T01:15:39.321Z,16.5
2018-06-14T01:16:39.262Z,16.44
2018-06-14T01:17:39.258Z,16.44
2018-06-14T01:18:39.273Z,16.44
2018-06-14T01:19:39.281Z,16.37
2018-06-14T01:20:39.270Z,16.31
2018-06-14T01:21:39.268Z,16.37
2018-06-14T01:22:39.265Z,16.31
2018-06-14T01:23:39.254Z,16.31
2018-06-14T01:24:39.399Z,16.31
2018-06-14T01:25:39.537Z,16.31
2018-06-14T01:26:39.282Z,16.31
2018-06-14T01:27:39.317Z,16.25
2018-06-14T01:28:39.261Z,16.25
2018-06-14T01:29:39.268Z,16.31
2018-06-14T01:30:39.287Z,16.31
2018-06-14T01:31:39.305Z,16.25
2018-06-14T01:32:39.280Z,16.25
2018-06-14T01:33:39.284Z,16.25
2018-06-14T01:34:39.329Z,16.25
2018-06-14T01:35:39.316Z,16.25
2018-06-14T01:36:39.333Z,16.31
2018-06-14T01:37:39.311Z,16.31
2018-06-14T01:38:39.276Z,16.25
2018-06-14T01:39:39.280Z,16.31
2018-06-14T01:40:39.496Z,16.31
2018-06-14T01:41:39.730Z,16.31
2018-06-14T01:42:39.293Z,16.31
2018-06-14T01:43:39.317Z,16.31
2018-06-14T01:44:39.272Z,16.37
2018-06-14T01:45:39.336Z,16.37
2018-06-14T01:46:39.265Z,16.37
2018-06-14T01:47:39.282Z,16.37
2018-06-14T01:48:39.351Z,16.37
2018-06-14T01:49:39.340Z,16.37
2018-06-14T01:50:39.307Z,16.37
2018-06-14T01:51:39.341Z,16.37
2018-06-14T01:52:39.321Z,16.44
2018-06-14T01:53:39.314Z,16.37
2018-06-14T01:54:39.314Z,16.37
2018-06-14T01:55:39.327Z,16.44
2018-06-14T01:56:39.293Z,16.44
2018-06-14T01:57:39.320Z,16.44
2018-06-14T01:58:39.307Z,16.44
2018-06-14T01:59:39.292Z,16.44
2018-06-14T02:00:39.299Z,16.37
2018-06-14T02:01:39.285Z,16.44
2018-06-14T02:02:39.345Z,16.44
2018-06-14T02:03:39.354Z,16.5
2018-06-14T02:04:39.403Z,16.5
2018-06-14T02:05:39.440Z,16.44
2018-06-14T02:06:39.297Z,16.44
2018-06-14T02:07:39.375Z,16.44
2018-06-14T02:08:39.346Z,16.37
2018-06-14T02:09:39.346Z,16.44
2018-06-14T02:10:39.310Z,16.44
2018-06-14T02:11:39.356Z,16.44
2018-06-14T02:12:39.333Z,16.37
2018-06-14T02:13:39.318Z,16.37
2018-06-14T02:14:39.307Z,16.37
2018-06-14T02:15:39.373Z,16.37
2018-06-14T02:16:39.366Z,16.31
2018-06-14T02:17:39.351Z,16.37
2018-06-14T02:18:39.286Z,16.31
2018-06-14T02:19:39.305Z,16.31
2018-06-14T02:20:39.301Z,16.31
2018-06-14T02:21:39.335Z,16.25
2018-06-14T02:22:39.311Z,16.31
2018-06-14T02:23:39.303Z,16.31
2018-06-14T02:24:39.305Z,16.31
2018-06-14T02:25:39.338Z,16.31
2018-06-14T02:26:39.304Z,16.31
2018-06-14T02:27:39.320Z,16.31
2018-06-14T02:28:39.340Z,16.31
2018-06-14T02:29:39.316Z,16.31
2018-06-14T02:30:39.338Z,16.37
2018-06-14T02:31:39.320Z,16.31
2018-06-14T02:32:39.356Z,16.31
2018-06-14T02:33:39.312Z,16.31
2018-06-14T02:34:39.310Z,16.31
2018-06-14T02:35:39.363Z,16.31
2018-06-14T02:36:39.341Z,16.31
2018-06-14T02:37:39.368Z,16.31
2018-06-14T02:38:39.489Z,16.31
2018-06-14T02:39:39.328Z,16.31
2018-06-14T02:40:39.335Z,16.37
2018-06-14T02:41:39.345Z,16.31
2018-06-14T02:42:39.381Z,16.37
2018-06-14T02:43:39.311Z,16.31
2018-06-14T02:44:39.350Z,16.31
2018-06-14T02:45:39.470Z,16.37
2018-06-14T02:46:39.367Z,16.37
2018-06-14T02:47:39.336Z,16.37
2018-06-14T02:48:39.326Z,16.31
2018-06-14T02:49:39.311Z,16.37
2018-06-14T02:50:39.305Z,16.37
2018-06-14T02:51:39.365Z,16.37
2018-06-14T02:52:39.442Z,16.37
2018-06-14T02:53:39.365Z,16.37
2018-06-14T02:54:39.474Z,16.37
2018-06-14T02:55:39.382Z,16.37
2018-06-14T02:56:39.367Z,16.37
2018-06-14T02:57:39.348Z,16.37
2018-06-14T02:58:39.370Z,16.31
2018-06-14T02:59:39.502Z,16.31
2018-06-14T03:00:39.398Z,16.31
2018-06-14T03:01:39.386Z,16.25
2018-06-14T03:02:39.349Z,16.31
2018-06-14T03:03:39.362Z,16.25
2018-06-14T03:04:39.351Z,16.19
2018-06-14T03:05:39.389Z,16.19
2018-06-14T03:06:39.340Z,16.19
2018-06-14T03:07:39.384Z,16.19
2018-06-14T03:08:39.428Z,16.19
2018-06-14T03:09:39.333Z,16.19
2018-06-14T03:10:39.377Z,16.19
2018-06-14T03:11:39.348Z,16.19
2018-06-14T03:12:39.416Z,16.25
2018-06-14T03:13:39.377Z,16.25
2018-06-14T03:14:39.344Z,16.25
2018-06-14T03:15:39.494Z,16.25
2018-06-14T03:16:39.537Z,16.25
2018-06-14T03:17:39.411Z,16.25
2018-06-14T03:18:39.390Z,16.25
2018-06-14T03:19:39.572Z,16.25
2018-06-14T03:20:39.340Z,16.19
2018-06-14T03:21:39.506Z,16.19
2018-06-14T03:22:39.445Z,16.19
2018-06-14T03:23:39.365Z,16.19
2018-06-14T03:24:39.439Z,16.19
2018-06-14T03:25:39.380Z,16.19
2018-06-14T03:26:39.339Z,16.19
2018-06-14T03:27:39.347Z,16.19
2018-06-14T03:28:39.339Z,16.19
2018-06-14T03:29:39.372Z,16.12
2018-06-14T03:30:39.339Z,16.12
2018-06-14T03:31:39.347Z,16.12
2018-06-14T03:32:39.349Z,16.12
2018-06-14T03:33:39.355Z,16.12
2018-06-14T03:34:39.363Z,16.12
2018-06-14T03:35:39.349Z,16.12
2018-06-14T03:36:39.392Z,16.12
2018-06-14T03:37:39.371Z,16.06
2018-06-14T03:38:39.348Z,16.06
2018-06-14T03:39:39.368Z,16.06
2018-06-14T03:40:39.535Z,16.06
2018-06-14T03:41:39.341Z,16.06
2018-06-14T03:42:39.353Z,16.06
2018-06-14T03:43:39.363Z,16.12
2018-06-14T03:44:39.337Z,16.12
2018-06-14T03:45:39.386Z,16.12
2018-06-14T03:46:39.362Z,16.12
2018-06-14T03:47:39.379Z,16.06
2018-06-14T03:48:39.411Z,16.12
2018-06-14T03:49:39.374Z,16.06
2018-06-14T03:50:39.382Z,16.12
2018-06-14T03:51:39.502Z,16.12
2018-06-14T03:52:39.401Z,16.06
2018-06-14T03:53:39.333Z,16.12
2018-06-14T03:54:39.443Z,16.06
2018-06-14T03:55:39.391Z,16.06
2018-06-14T03:56:39.413Z,16.06
2018-06-14T03:57:39.404Z,16.06
2018-06-14T03:58:39.376Z,16.06
2018-06-14T03:59:39.478Z,16.06
2018-06-14T04:00:39.528Z,16.06
2018-06-14T04:01:39.680Z,16.06
2018-06-14T04:02:39.424Z,16
2018-06-14T04:03:39.473Z,16
2018-06-14T04:04:39.362Z,16
2018-06-14T04:05:39.464Z,16.06
2018-06-14T04:06:39.404Z,16.06
2018-06-14T04:07:39.372Z,16.06
2018-06-14T04:08:39.431Z,16.12
2018-06-14T04:09:39.640Z,16.06
2018-06-14T04:10:44.571Z,16.12
2018-06-14T04:11:39.423Z,16.12
2018-06-14T04:12:39.354Z,16.12
2018-06-14T04:13:39.382Z,16.12
2018-06-14T04:14:39.524Z,16.12
2018-06-14T04:15:39.411Z,16.12
2018-06-14T04:16:39.391Z,16.12
2018-06-14T04:17:39.389Z,16.19
2018-06-14T04:18:39.986Z,16.12
2018-06-14T04:19:39.411Z,16.19
2018-06-14T04:20:39.391Z,16.12
2018-06-14T04:21:39.395Z,16.19
2018-06-14T04:22:39.372Z,16.12
2018-06-14T04:23:39.358Z,16.12
2018-06-14T04:24:39.384Z,16.12
2018-06-14T04:25:39.423Z,16.12
2018-06-14T04:26:39.417Z,16.12
2018-06-14T04:27:39.425Z,16.12
2018-06-14T04:28:39.372Z,16.12
2018-06-14T04:29:39.368Z,16.19
2018-06-14T04:30:39.402Z,16.19
2018-06-14T04:31:39.374Z,16.12
2018-06-14T04:32:39.364Z,16.12
2018-06-14T04:33:39.387Z,16.19
2018-06-14T04:34:39.405Z,16.12
2018-06-14T04:35:39.399Z,16.12
2018-06-14T04:36:39.674Z,16.12
2018-06-14T04:37:39.415Z,16.12
2018-06-14T04:38:39.435Z,16.12
2018-06-14T04:39:39.397Z,16.12
2018-06-14T04:40:39.398Z,16.12
2018-06-14T04:41:39.461Z,16.12
2018-06-14T04:42:39.391Z,16.12
2018-06-14T04:43:39.395Z,16.12
2018-06-14T04:44:39.537Z,16.12
2018-06-14T04:45:39.393Z,16.06
2018-06-14T04:46:39.389Z,16.12
2018-06-14T04:47:39.388Z,16.12
2018-06-14T04:48:39.390Z,16.12
2018-06-14T04:49:39.405Z,16.12
2018-06-14T04:50:39.375Z,16.12
2018-06-14T04:51:39.414Z,16.19
2018-06-14T04:52:39.376Z,16.12
2018-06-14T04:53:39.420Z,16.19
2018-06-14T04:54:39.596Z,16.19
2018-06-14T04:55:39.439Z,16.19
2018-06-14T04:56:39.402Z,16.19
2018-06-14T04:57:39.429Z,16.19
2018-06-14T04:58:39.406Z,16.25
2018-06-14T04:59:39.446Z,16.25
2018-06-14T05:00:39.442Z,16.19
2018-06-14T05:01:39.404Z,16.25
2018-06-14T05:02:39.446Z,16.19
2018-06-14T05:03:39.418Z,16.25
2018-06-14T05:04:39.455Z,16.25
2018-06-14T05:05:39.388Z,16.25
2018-06-14T05:06:39.376Z,16.25
2018-06-14T05:07:39.404Z,16.25
2018-06-14T05:08:39.410Z,16.25
2018-06-14T05:09:39.401Z,16.31
2018-06-14T05:10:39.467Z,16.31
2018-06-14T05:11:39.448Z,16.31
2018-06-14T05:12:39.399Z,16.31
2018-06-14T05:13:39.607Z,16.31
2018-06-14T05:14:39.414Z,16.31
2018-06-14T05:15:39.420Z,16.31
2018-06-14T05:16:39.454Z,16.37
2018-06-14T05:17:39.407Z,16.31
2018-06-14T05:18:39.407Z,16.37
2018-06-14T05:19:39.543Z,16.37
2018-06-14T05:20:39.403Z,16.37
2018-06-14T05:21:39.516Z,16.37
2018-06-14T05:22:39.416Z,16.37
2018-06-14T05:23:39.458Z,16.37
2018-06-14T05:24:39.595Z,16.37
2018-06-14T05:25:39.394Z,16.37
2018-06-14T05:26:39.421Z,16.44
2018-06-14T05:27:39.549Z,16.44
2018-06-14T05:28:39.457Z,16.44
2018-06-14T05:29:39.772Z,16.5
2018-06-14T05:30:39.444Z,16.44
2018-06-14T05:31:39.405Z,16.5
2018-06-14T05:32:39.515Z,16.5
2018-06-14T05:33:39.405Z,16.5
2018-06-14T05:34:39.475Z,16.5
2018-06-14T05:35:39.442Z,16.5
2018-06-14T05:36:39.463Z,16.56
2018-06-14T05:37:39.462Z,16.5
2018-06-14T05:38:39.434Z,16.5
2018-06-14T05:39:39.543Z,16.56
2018-06-14T05:40:39.498Z,16.5
2018-06-14T05:41:39.445Z,16.56
2018-06-14T05:42:39.403Z,16.5
2018-06-14T05:43:39.445Z,16.5
2018-06-14T05:44:40.033Z,16.56
2018-06-14T05:45:39.445Z,16.56
2018-06-14T05:46:39.697Z,16.56
2018-06-14T05:47:39.725Z,16.56
2018-06-14T05:48:39.393Z,16.56
2018-06-14T05:49:39.428Z,16.56
2018-06-14T05:50:39.438Z,16.56
2018-06-14T05:51:39.398Z,16.56
2018-06-14T05:52:39.404Z,16.62
2018-06-14T05:53:39.424Z,16.62
2018-06-14T05:54:39.428Z,16.62
2018-06-14T05:55:39.417Z,16.62
2018-06-14T05:56:39.415Z,16.62
2018-06-14T05:57:39.532Z,16.69
2018-06-14T05:58:39.408Z,16.62
2018-06-14T05:59:39.436Z,16.69
2018-06-14T06:00:39.419Z,16.62
2018-06-14T06:01:39.430Z,16.62
2018-06-14T06:02:39.415Z,16.69
2018-06-14T06:03:39.400Z,16.69
2018-06-14T06:04:39.403Z,16.69
2018-06-14T06:05:39.431Z,16.69
2018-06-14T06:06:39.440Z,16.69
2018-06-14T06:07:39.428Z,16.75
2018-06-14T06:08:39.435Z,16.69
2018-06-14T06:09:39.430Z,16.69
2018-06-14T06:10:39.453Z,16.75
2018-06-14T06:11:39.490Z,16.75
2018-06-14T06:12:39.506Z,16.75
2018-06-14T06:13:39.579Z,16.75
2018-06-14T06:14:39.601Z,16.81
2018-06-14T06:15:39.452Z,16.81
2018-06-14T06:16:39.531Z,16.81
2018-06-14T06:17:39.628Z,16.81
2018-06-14T06:18:39.430Z,16.87
2018-06-14T06:19:39.547Z,16.87
2018-06-14T06:20:39.452Z,16.81
2018-06-14T06:21:39.574Z,16.87
2018-06-14T06:22:39.437Z,16.87
2018-06-14T06:23:39.457Z,16.87
2018-06-14T06:24:39.479Z,16.94
2018-06-14T06:25:39.468Z,16.94
2018-06-14T06:26:39.674Z,16.94
2018-06-14T06:27:39.561Z,16.94
2018-06-14T06:28:39.468Z,16.94
2018-06-14T06:29:39.528Z,17
2018-06-14T06:30:39.474Z,17
2018-06-14T06:31:39.456Z,17
2018-06-14T06:32:39.446Z,17
2018-06-14T06:33:39.609Z,17
2018-06-14T06:34:39.679Z,17.06
2018-06-14T06:35:39.478Z,17.06
2018-06-14T06:36:39.455Z,17
2018-06-14T06:37:39.445Z,17.06
2018-06-14T06:38:39.827Z,17.06
2018-06-14T06:39:39.627Z,17.06
2018-06-14T06:40:39.527Z,17.06
2018-06-14T06:41:39.430Z,17.06
2018-06-14T06:42:39.493Z,17.06
2018-06-14T06:43:40.456Z,17
2018-06-14T06:44:39.609Z,17
2018-06-14T06:45:39.665Z,17.12
2018-06-14T06:46:39.478Z,17.06
2018-06-14T06:47:39.607Z,17.06
2018-06-14T06:48:39.486Z,17.12
2018-06-14T06:49:39.459Z,17.12
2018-06-14T06:50:39.520Z,17.19
2018-06-14T06:51:39.522Z,17.12
2018-06-14T06:52:39.492Z,17.19
2018-06-14T06:53:39.439Z,17.19
2018-06-14T06:54:39.451Z,17.19
2018-06-14T06:55:39.455Z,17.25
2018-06-14T06:56:39.458Z,17.19
2018-06-14T06:57:39.452Z,17.25
2018-06-14T06:58:39.701Z,17.25
2018-06-14T06:59:39.508Z,17.25
2018-06-14T07:00:39.476Z,17.31
2018-06-14T07:01:39.469Z,17.31
2018-06-14T07:02:39.458Z,17.25
2018-06-14T07:03:39.484Z,17.31
2018-06-14T07:04:39.445Z,17.37
2018-06-14T07:05:39.451Z,17.37
2018-06-14T07:06:39.465Z,17.37
2018-06-14T07:07:39.497Z,17.37
2018-06-14T07:08:39.485Z,17.44
2018-06-14T07:09:39.449Z,17.37
2018-06-14T07:10:39.456Z,17.37
2018-06-14T07:11:39.465Z,17.44
2018-06-14T07:12:39.663Z,17.37
2018-06-14T07:13:39.511Z,17.37
2018-06-14T07:14:39.453Z,17.37
2018-06-14T07:15:39.508Z,17.37
2018-06-14T07:16:39.554Z,17.37
2018-06-14T07:17:39.510Z,17.44
2018-06-14T07:18:39.473Z,17.44
2018-06-14T07:19:39.619Z,17.44
2018-06-14T07:20:39.495Z,17.44
2018-06-14T07:21:39.997Z,17.44
2018-06-14T07:22:39.500Z,17.37
2018-06-14T07:23:39.552Z,17.31
2018-06-14T07:24:39.605Z,17.31
2018-06-14T07:25:39.520Z,17.31
2018-06-14T07:26:39.483Z,17.37
2018-06-14T07:27:39.902Z,17.37
2018-06-14T07:28:39.466Z,17.44
2018-06-14T07:29:39.433Z,17.44
2018-06-14T07:30:39.476Z,17.44
2018-06-14T07:31:39.482Z,17.5
2018-06-14T07:32:39.474Z,17.5
2018-06-14T07:33:39.554Z,17.56
2018-06-14T07:34:39.545Z,17.56
2018-06-14T07:35:39.479Z,17.56
2018-06-14T07:36:39.481Z,17.62
2018-06-14T07:37:39.489Z,17.62
2018-06-14T07:38:39.515Z,17.62
2018-06-14T07:39:39.540Z,17.69
2018-06-14T07:40:39.528Z,17.62
2018-06-14T07:41:39.544Z,17.69
2018-06-14T07:42:39.500Z,17.62
2018-06-14T07:43:39.573Z,17.56
2018-06-14T07:44:39.588Z,17.5
2018-06-14T07:45:39.548Z,17.44
2018-06-14T07:46:39.462Z,17.44
2018-06-14T07:47:39.479Z,17.44
2018-06-14T07:48:39.520Z,17.37
2018-06-14T07:49:39.543Z,17.37
2018-06-14T07:50:39.464Z,17.37
2018-06-14T07:51:39.479Z,17.37
2018-06-14T07:52:39.473Z,17.37
2018-06-14T07:53:39.513Z,17.37
2018-06-14T07:54:39.514Z,17.44
2018-06-14T07:55:39.652Z,17.44
2018-06-14T07:56:39.555Z,17.5
2018-06-14T07:57:39.541Z,17.5
2018-06-14T07:58:39.483Z,17.56
2018-06-14T07:59:39.505Z,17.62
2018-06-14T08:00:39.492Z,17.69
2018-06-14T08:01:39.478Z,17.69
2018-06-14T08:02:39.704Z,17.69
2018-06-14T08:03:39.563Z,17.75
2018-06-14T08:04:39.517Z,17.81
2018-06-14T08:05:39.507Z,17.81
2018-06-14T08:06:39.509Z,17.94
2018-06-14T08:07:39.571Z,17.94
2018-06-14T08:08:39.506Z,17.94
2018-06-14T08:09:39.501Z,18
2018-06-14T08:10:39.510Z,18
2018-06-14T08:11:39.509Z,18.06
2018-06-14T08:12:39.807Z,18.06
2018-06-14T08:13:39.523Z,18.06
2018-06-14T08:14:39.506Z,18.12
2018-06-14T08:15:39.502Z,18.19
2018-06-14T08:16:39.509Z,18.31
2018-06-14T08:17:39.496Z,18.37
2018-06-14T08:18:39.478Z,18.44
2018-06-14T08:19:39.491Z,18.5
2018-06-14T08:20:39.497Z,18.56
2018-06-14T08:21:39.557Z,18.62
2018-06-14T08:22:39.495Z,18.69
2018-06-14T08:23:39.511Z,18.75
2018-06-14T08:24:39.509Z,18.81
2018-06-14T08:25:39.513Z,18.81
2018-06-14T08:26:39.548Z,18.81
2018-06-14T08:27:39.525Z,18.87
2018-06-14T08:28:39.477Z,18.87
2018-06-14T08:29:39.537Z,18.87
2018-06-14T08:30:39.503Z,18.94
2018-06-14T08:31:39.474Z,18.94
2018-06-14T08:32:39.568Z,19.06
2018-06-14T08:33:39.500Z,19.06
2018-06-14T08:34:39.562Z,19.06
2018-06-14T08:35:39.589Z,19.12
2018-06-14T08:36:39.545Z,19.12
2018-06-14T08:37:39.535Z,19.19
2018-06-14T08:38:39.628Z,19.25
2018-06-14T08:39:39.661Z,19.25
2018-06-14T08:40:39.629Z,19.31
2018-06-14T08:41:39.726Z,19.31
2018-06-14T08:42:39.673Z,19.25
2018-06-14T08:43:39.983Z,19.31
2018-06-14T08:44:39.695Z,19.31
2018-06-14T08:45:39.594Z,19.25
2018-06-14T08:46:40.463Z,19.19
2018-06-14T08:47:39.754Z,19.19
2018-06-14T08:48:39.965Z,19.19
2018-06-14T08:49:39.764Z,19.19
2018-06-14T08:50:40.585Z,19.19
2018-06-14T08:51:39.550Z,19.19
2018-06-14T08:52:39.575Z,19.19
2018-06-14T08:53:39.554Z,19.19
2018-06-14T08:54:40.040Z,19.25
2018-06-14T08:55:39.668Z,19.31
2018-06-14T08:56:39.840Z,19.31
2018-06-14T08:57:39.536Z,19.31
2018-06-14T08:58:39.525Z,19.37
2018-06-14T08:59:39.551Z,19.37
2018-06-14T09:00:39.687Z,19.37
2018-06-14T09:01:39.541Z,19.37
2018-06-14T09:02:39.933Z,19.5
2018-06-14T09:03:39.526Z,19.5
2018-06-14T09:04:39.539Z,19.5
2018-06-14T09:05:39.693Z,19.5
2018-06-14T09:06:39.587Z,19.5
2018-06-14T09:07:39.531Z,19.5
2018-06-14T09:08:39.566Z,19.44
2018-06-14T09:09:39.596Z,19.37
2018-06-14T09:10:39.630Z,19.37
2018-06-14T09:11:39.907Z,19.31
2018-06-14T09:12:39.769Z,19.31
2018-06-14T09:13:39.622Z,19.31
2018-06-14T09:14:39.661Z,19.19
2018-06-14T09:15:39.763Z,19.19
2018-06-14T09:16:39.883Z,19.12
2018-06-14T09:17:39.552Z,19.06
2018-06-14T09:18:39.660Z,19.12
2018-06-14T09:19:39.574Z,19.12
2018-06-14T09:20:39.784Z,19.12
2018-06-14T09:21:39.567Z,19.12
2018-06-14T09:22:39.695Z,19.12
2018-06-14T09:23:39.566Z,19.12
2018-06-14T09:24:40.642Z,19.12
2018-06-14T09:25:39.601Z,19.19
2018-06-14T09:26:40.103Z,19.19
2018-06-14T09:27:40.127Z,19.19
2018-06-14T09:28:39.694Z,19.31
2018-06-14T09:29:39.631Z,19.31
2018-06-14T09:30:39.648Z,19.31
2018-06-14T09:31:39.631Z,19.31
2018-06-14T09:32:39.781Z,19.37
2018-06-14T09:33:39.597Z,19.5
2018-06-14T09:34:39.709Z,19.62
2018-06-14T09:35:39.586Z,19.69
2018-06-14T09:36:39.674Z,19.75
2018-06-14T09:37:39.563Z,19.81
2018-06-14T09:38:39.555Z,19.87
2018-06-14T09:39:39.554Z,19.94
2018-06-14T09:40:42.978Z,20
2018-06-14T09:41:40.347Z,20.19
2018-06-14T09:42:39.585Z,20.19
2018-06-14T09:43:39.576Z,20.25
2018-06-14T09:44:39.569Z,20.25
2018-06-14T09:45:39.612Z,20.25
2018-06-14T09:46:39.769Z,20.31
2018-06-14T09:47:39.587Z,20.31
2018-06-14T09:48:39.651Z,20.37
2018-06-14T09:49:39.666Z,20.44
2018-06-14T09:50:40.596Z,20.44
2018-06-14T09:51:39.572Z,20.5
2018-06-14T09:52:39.578Z,20.56
2018-06-14T09:53:39.558Z,20.56
2018-06-14T09:54:39.558Z,20.56
2018-06-14T09:55:39.717Z,20.62
2018-06-14T09:56:39.609Z,20.5
2018-06-14T09:57:39.584Z,20.56
2018-06-14T09:58:39.597Z,20.56
2018-06-14T09:59:39.558Z,20.56
2018-06-14T10:00:39.753Z,20.56
2018-06-14T10:01:39.580Z,20.5
2018-06-14T10:02:39.572Z,20.5
2018-06-14T10:03:39.578Z,20.5
2018-06-14T10:04:39.556Z,20.44
2018-06-14T10:05:41.724Z,20.44
2018-06-14T10:06:39.592Z,20.44
2018-06-14T10:07:39.634Z,20.44
2018-06-14T10:08:39.553Z,20.5
2018-06-14T10:09:39.590Z,20.5
2018-06-14T10:10:39.717Z,20.5
2018-06-14T10:11:39.582Z,20.5
2018-06-14T10:12:39.620Z,20.44
2018-06-14T10:13:39.602Z,20.44
2018-06-14T10:14:39.580Z,20.44
2018-06-14T10:15:39.857Z,20.5
2018-06-14T10:16:39.607Z,20.5
2018-06-14T10:17:39.630Z,20.56
2018-06-14T10:18:39.948Z,20.62
2018-06-14T10:19:39.561Z,20.62
2018-06-14T10:20:39.562Z,20.62
2018-06-14T10:21:39.974Z,20.69
2018-06-14T10:22:39.627Z,20.75
2018-06-14T10:23:39.615Z,20.81
2018-06-14T10:24:39.558Z,20.88
2018-06-14T10:25:39.728Z,20.94
2018-06-14T10:26:39.604Z,20.94
2018-06-14T10:27:39.571Z,20.94
2018-06-14T10:28:39.560Z,20.94
2018-06-14T10:29:39.694Z,20.94
2018-06-14T10:30:40.062Z,21
2018-06-14T10:31:39.797Z,21
2018-06-14T10:32:39.605Z,21
2018-06-14T10:33:39.609Z,21.06
2018-06-14T10:34:39.983Z,21.12
2018-06-14T10:35:39.683Z,21.12
2018-06-14T10:36:39.600Z,21
2018-06-14T10:37:39.598Z,20.94
2018-06-14T10:38:39.591Z,20.94
2018-06-14T10:39:39.628Z,21
2018-06-14T10:40:39.718Z,21.06
2018-06-14T10:41:39.581Z,21.06
2018-06-14T10:42:39.611Z,21.12
2018-06-14T10:43:39.579Z,21.19
2018-06-14T10:44:39.588Z,21.25
2018-06-14T10:45:39.783Z,21.25
2018-06-14T10:46:39.793Z,21.25
2018-06-14T10:47:39.589Z,21.31
2018-06-14T10:48:39.987Z,21.37
2018-06-14T10:49:39.578Z,21.37
2018-06-14T10:50:39.584Z,21.44
2018-06-14T10:51:39.795Z,21.44
2018-06-14T10:52:39.618Z,21.44
2018-06-14T10:53:39.706Z,21.37
2018-06-14T10:54:39.569Z,21.37
2018-06-14T10:55:39.733Z,21.31
2018-06-14T10:56:39.726Z,21.37
2018-06-14T10:57:39.848Z,21.37
2018-06-14T10:58:39.831Z,21.31
2018-06-14T10:59:39.588Z,21.31
2018-06-14T11:00:39.752Z,21.25
2018-06-14T11:01:39.759Z,21.25
2018-06-14T11:02:39.599Z,21.25
2018-06-14T11:03:39.610Z,21.25
2018-06-14T11:04:39.764Z,21.25
2018-06-14T11:05:39.685Z,21.25
2018-06-14T11:06:39.637Z,21.25
2018-06-14T11:07:39.670Z,21.31
2018-06-14T11:08:39.646Z,21.25
2018-06-14T11:09:39.624Z,21
2018-06-14T11:10:39.844Z,21
2018-06-14T11:11:39.590Z,20.94
2018-06-14T11:12:39.613Z,20.88
2018-06-14T11:13:39.585Z,20.88
2018-06-14T11:14:39.583Z,20.81
2018-06-14T11:15:39.753Z,20.75
2018-06-14T11:16:39.776Z,20.81
2018-06-14T11:17:39.935Z,20.81
2018-06-14T11:18:39.611Z,20.75
2018-06-14T11:19:39.636Z,20.88
2018-06-14T11:20:39.788Z,20.81
2018-06-14T11:21:39.610Z,20.88
2018-06-14T11:22:39.655Z,20.69
2018-06-14T11:23:39.767Z,20.62
2018-06-14T11:24:39.626Z,20.5
2018-06-14T11:25:39.691Z,20.44
2018-06-14T11:26:39.654Z,20.44
2018-06-14T11:27:39.819Z,20.44
2018-06-14T11:28:39.768Z,20.5
2018-06-14T11:29:39.839Z,20.5
2018-06-14T11:30:39.739Z,20.5
2018-06-14T11:31:39.658Z,20.56
2018-06-14T11:32:39.608Z,20.5
2018-06-14T11:33:39.638Z,20.5
2018-06-14T11:34:39.649Z,20.5
2018-06-14T11:35:39.769Z,20.5
2018-06-14T11:36:39.604Z,20.44
2018-06-14T11:37:39.607Z,20.44
2018-06-14T11:38:39.629Z,20.31
2018-06-14T11:39:40.119Z,20.25
2018-06-14T11:40:39.822Z,20.19
2018-06-14T11:41:39.697Z,20.19
2018-06-14T11:42:39.632Z,20.19
2018-06-14T11:43:39.693Z,20.25
2018-06-14T11:44:39.837Z,20.31
2018-06-14T11:45:39.625Z,20.37
2018-06-14T11:46:39.662Z,20.25
2018-06-14T11:47:39.667Z,20.25
2018-06-14T11:48:39.655Z,20.25
2018-06-14T11:49:39.608Z,20.19
2018-06-14T11:50:39.803Z,20.25
2018-06-14T11:51:39.687Z,20.31
2018-06-14T11:52:39.633Z,20.37
2018-06-14T11:53:39.619Z,20.44
2018-06-14T11:54:39.705Z,20.44
2018-06-14T11:55:39.634Z,20.56
2018-06-14T11:56:39.640Z,20.56
2018-06-14T11:57:39.686Z,20.62
2018-06-14T11:58:39.621Z,20.62
2018-06-14T11:59:39.626Z,20.69
2018-06-14T12:00:39.771Z,20.69
2018-06-14T12:01:39.945Z,20.69
2018-06-14T12:02:39.625Z,20.62
2018-06-14T12:03:39.618Z,20.62
2018-06-14T12:04:39.660Z,20.62
2018-06-14T12:05:39.795Z,20.69
2018-06-14T12:06:39.674Z,20.75
2018-06-14T12:07:39.657Z,20.81
2018-06-14T12:08:39.634Z,20.88
2018-06-14T12:09:39.668Z,20.75
2018-06-14T12:10:39.658Z,20.56
2018-06-14T12:11:39.694Z,20.44
2018-06-14T12:12:39.674Z,20.44
2018-06-14T12:13:39.665Z,20.25
2018-06-14T12:14:39.690Z,20.31
2018-06-14T12:15:39.724Z,20.31
2018-06-14T12:16:39.676Z,20.37
2018-06-14T12:17:39.674Z,20.44
2018-06-14T12:18:39.650Z,20.44
2018-06-14T12:19:39.654Z,20.5
2018-06-14T12:20:39.790Z,20.56
2018-06-14T12:21:39.660Z,20.56
2018-06-14T12:22:39.723Z,20.62
2018-06-14T12:23:39.661Z,20.75
2018-06-14T12:24:39.646Z,20.81
2018-06-14T12:25:39.664Z,20.88
2018-06-14T12:26:39.686Z,20.88
2018-06-14T12:27:39.690Z,20.94
2018-06-14T12:28:39.670Z,20.94
2018-06-14T12:29:39.741Z,21
2018-06-14T12:30:39.781Z,21.06
2018-06-14T12:31:40.039Z,21.06
2018-06-14T12:32:39.706Z,21.12
2018-06-14T12:33:39.765Z,21.06
2018-06-14T12:34:39.685Z,21.06
2018-06-14T12:35:39.656Z,21.06
2018-06-14T12:36:39.680Z,20.94
2018-06-14T12:37:40.190Z,20.88
2018-06-14T12:38:39.776Z,20.94
2018-06-14T12:39:39.675Z,21
2018-06-14T12:40:39.821Z,21.06
2018-06-14T12:41:39.836Z,21.19
2018-06-14T12:42:39.663Z,21.31
2018-06-14T12:43:39.684Z,21.31
2018-06-14T12:44:39.805Z,21.31
2018-06-14T12:45:39.869Z,21.31
2018-06-14T12:46:39.742Z,21.31
2018-06-14T12:47:39.755Z,21.31
2018-06-14T12:48:39.818Z,21.37
2018-06-14T12:49:39.965Z,21.44
2018-06-14T12:50:40.023Z,21.44
2018-06-14T12:51:40.007Z,21.44
2018-06-14T12:52:39.664Z,21.44
2018-06-14T12:53:39.677Z,21.44
2018-06-14T12:54:39.800Z,21.37
2018-06-14T12:55:39.771Z,21.31
2018-06-14T12:56:39.659Z,21.25