createdAt,value
2018-12-23T00:00:38.702Z,8.20
2018-12-23T00:01:38.747Z,10.80
2018-12-23T00:02:38.972Z,8.70
2018-12-23T00:03:39.202Z,6.30
2018-12-23T00:04:39.398Z,8.60
2018-12-23T00:05:39.642Z,9.60
2018-12-23T00:06:39.440Z,9.60
2018-12-23T00:07:39.722Z,10.30
2018-12-23T00:08:39.565Z,9.20
2018-12-23T00:09:39.926Z,11.00
2018-12-23T00:10:40.467Z,9.90
2018-12-23T00:12:40.237Z,9.90
2018-12-23T00:13:40.565Z,8.80
2018-12-23T00:14:40.781Z,8.70
2018-12-23T00:15:41.053Z,7.90
2018-12-23T00:16:41.567Z,7.60
2018-12-23T00:17:42.017Z,8.60
2018-12-23T00:18:42.427Z,11.00
2018-12-23T00:19:42.675Z,7.50
2018-12-23T00:20:43.021Z,7.00
2018-12-23T00:21:43.528Z,10.00
2018-12-23T00:22:44.239Z,9.00
2018-12-23T00:23:44.365Z,8.90
2018-12-23T00:24:44.459Z,10.70
2018-12-23T00:25:44.798Z,8.10
2018-12-23T00:26:45.295Z,8.00
2018-12-23T00:27:45.613Z,15.20
2018-12-23T00:28:46.062Z,7.80
2018-12-23T00:29:46.160Z,8.40
2018-12-23T00:30:46.166Z,10.00
2018-12-23T00:31:46.024Z,11.70
2018-12-23T00:32:46.652Z,6.70
2018-12-23T00:33:46.488Z,7.10
2018-12-23T00:34:46.603Z,9.90
2018-12-23T00:35:46.836Z,9.30
2018-12-23T00:36:47.250Z,9.10
2018-12-23T00:37:47.810Z,8.20
2018-12-23T00:38:47.626Z,9.90
2018-12-23T00:39:47.589Z,10.40
2018-12-23T00:40:48.174Z,8.30
2018-12-23T00:41:48.222Z,6.00
2018-12-23T00:42:48.384Z,11.90
2018-12-23T00:43:48.505Z,8.30
2018-12-23T00:44:48.814Z,6.00
2018-12-23T00:45:48.930Z,8.10
2018-12-23T00:46:49.078Z,7.80
2018-12-23T00:47:49.330Z,12.30
2018-12-23T00:48:49.381Z,6.20
2018-12-23T00:49:49.717Z,8.10
2018-12-23T00:50:49.823Z,11.50
2018-12-23T00:52:50.079Z,7.50
2018-12-23T00:53:50.224Z,7.20
2018-12-23T00:54:50.503Z,6.80
2018-12-23T00:55:50.659Z,9.60
2018-12-23T00:56:50.744Z,9.00
2018-12-23T00:57:50.882Z,9.00
2018-12-23T00:58:51.123Z,6.90
2018-12-23T00:59:51.440Z,8.70
2018-12-23T01:00:51.481Z,8.50
2018-12-23T01:01:51.508Z,7.70
2018-12-23T01:02:51.696Z,7.90
2018-12-23T01:03:51.926Z,5.50
2018-12-23T01:04:52.056Z,6.50
2018-12-23T01:05:52.126Z,9.00
2018-12-23T01:06:52.205Z,7.40
2018-12-23T01:07:52.276Z,7.60
2018-12-23T01:08:52.325Z,7.00
2018-12-23T01:09:52.265Z,14.30
2018-12-23T01:10:52.843Z,7.10
2018-12-23T01:11:52.961Z,8.40
2018-12-23T01:12:52.840Z,9.50
2018-12-23T01:13:53.214Z,10.90
2018-12-23T01:14:53.257Z,6.50
2018-12-23T01:15:53.612Z,10.90
2018-12-23T01:16:53.855Z,8.20
2018-12-23T01:17:53.848Z,6.70
2018-12-23T01:18:54.150Z,6.60
2018-12-23T01:19:54.588Z,7.60
2018-12-23T01:20:55.080Z,6.00
2018-12-23T01:21:55.089Z,7.20
2018-12-23T01:22:55.319Z,8.10
2018-12-23T01:23:55.739Z,10.10
2018-12-23T01:24:55.979Z,8.40
2018-12-23T01:25:56.515Z,10.00
2018-12-23T01:26:56.870Z,8.40
2018-12-23T01:27:57.105Z,9.60
2018-12-23T01:28:57.539Z,8.50
2018-12-23T01:29:57.766Z,8.90
2018-12-23T01:30:57.990Z,8.50
2018-12-23T01:31:58.498Z,10.70
2018-12-23T01:32:58.978Z,9.40
2018-12-23T01:33:59.314Z,6.90
2018-12-23T01:34:59.622Z,7.70
2018-12-23T01:36:00.046Z,9.00
2018-12-23T01:37:00.516Z,9.40
2018-12-23T01:39:00.424Z,7.10
2018-12-23T01:40:00.689Z,9.80
2018-12-23T01:41:01.358Z,7.60
2018-12-23T01:42:01.438Z,8.10
2018-12-23T01:43:01.629Z,5.80
2018-12-23T01:44:01.512Z,10.60
2018-12-23T01:45:02.079Z,13.00
2018-12-23T01:46:02.348Z,10.00
2018-12-23T01:47:02.536Z,8.80
2018-12-23T01:48:02.621Z,7.80
2018-12-23T01:49:02.636Z,10.30
2018-12-23T01:50:02.714Z,8.80
2018-12-23T01:51:02.701Z,8.80
2018-12-23T01:52:02.899Z,8.40
2018-12-23T01:53:02.948Z,9.00
2018-12-23T01:54:02.985Z,8.60
2018-12-23T01:55:03.036Z,10.20
2018-12-23T01:56:03.233Z,8.80
2018-12-23T01:57:03.491Z,8.20
2018-12-23T01:58:03.599Z,7.80
2018-12-23T01:59:03.675Z,5.80
2018-12-23T02:00:03.767Z,9.50
2018-12-23T02:01:04.258Z,7.60
2018-12-23T02:02:04.509Z,9.40
2018-12-23T02:03:04.576Z,7.10
2018-12-23T02:04:04.635Z,8.10
2018-12-23T02:05:04.701Z,7.10
2018-12-23T02:06:04.897Z,6.10
2018-12-23T02:07:05.000Z,5.60
2018-12-23T02:08:05.051Z,9.70
2018-12-23T02:09:05.259Z,6.90
2018-12-23T02:10:05.331Z,8.20
2018-12-23T02:11:05.592Z,7.80
2018-12-23T02:12:05.758Z,5.90
2018-12-23T02:13:05.828Z,10.10
2018-12-23T02:14:05.903Z,9.60
2018-12-23T02:15:06.124Z,7.40
2018-12-23T02:16:06.215Z,8.90
2018-12-23T02:17:06.322Z,7.50
2018-12-23T02:18:06.456Z,8.60
2018-12-23T02:19:06.557Z,8.00
2018-12-23T02:20:06.720Z,9.20
2018-12-23T02:21:06.778Z,9.10
2018-12-23T02:22:06.824Z,8.60
2018-12-23T02:23:06.905Z,7.50
2018-12-23T02:24:07.048Z,8.40
2018-12-23T02:25:06.965Z,8.90
2018-12-23T02:26:07.477Z,8.20
2018-12-23T02:27:07.599Z,12.00
2018-12-23T02:28:07.587Z,7.10
2018-12-23T02:29:07.709Z,5.70
2018-12-23T02:30:07.731Z,8.30
2018-12-23T02:31:07.599Z,7.70
2018-12-23T02:32:08.125Z,10.30
2018-12-23T02:33:08.051Z,9.40
2018-12-23T02:34:08.585Z,10.00
2018-12-23T02:35:08.594Z,10.70
2018-12-23T02:36:08.322Z,10.40
2018-12-23T02:37:08.870Z,6.70
2018-12-23T02:38:08.891Z,9.90
2018-12-23T02:39:09.111Z,9.30
2018-12-23T02:40:09.752Z,9.50
2018-12-23T02:41:09.877Z,7.80
2018-12-23T02:42:09.648Z,7.00
2018-12-23T02:43:10.098Z,6.90
2018-12-23T02:44:10.349Z,10.30
2018-12-23T02:45:10.810Z,6.20
2018-12-23T02:46:11.299Z,8.30
2018-12-23T02:47:11.656Z,10.90
2018-12-23T02:48:12.020Z,10.90
2018-12-23T02:49:12.492Z,10.30
2018-12-23T02:50:12.836Z,7.00
2018-12-23T02:51:13.098Z,6.30
2018-12-23T02:52:13.664Z,9.60
2018-12-23T02:53:13.420Z,7.10
2018-12-23T02:54:13.696Z,10.40
2018-12-23T02:55:14.366Z,8.40
2018-12-23T02:56:14.116Z,7.40
2018-12-23T02:57:14.366Z,8.80
2018-12-23T02:58:14.795Z,7.00
2018-12-23T02:59:15.168Z,7.90
2018-12-23T03:00:15.699Z,9.90
2018-12-23T03:01:15.407Z,9.90
2018-12-23T03:02:15.946Z,7.40
2018-12-23T03:03:15.773Z,9.30
2018-12-23T03:04:16.182Z,10.70
2018-12-23T03:05:16.505Z,10.50
2018-12-23T03:06:16.735Z,8.10
2018-12-23T03:07:17.198Z,11.90
2018-12-23T03:08:17.455Z,10.00
2018-12-23T03:09:17.700Z,10.70
2018-12-23T03:10:20.765Z,10.90
2018-12-23T03:11:18.341Z,10.60
2018-12-23T03:12:18.453Z,11.00
2018-12-23T03:13:18.492Z,10.40
2018-12-23T03:15:02.701Z,10.80
2018-12-23T03:16:02.957Z,6.80
2018-12-23T03:17:03.169Z,8.30
2018-12-23T03:18:03.366Z,9.70
2018-12-23T03:19:03.568Z,11.60
2018-12-23T03:20:03.787Z,12.30
2018-12-23T03:21:04.026Z,7.60
2018-12-23T03:22:04.220Z,16.50
2018-12-23T03:23:04.411Z,8.00
2018-12-23T03:24:04.611Z,9.60
2018-12-23T03:25:04.810Z,9.20
2018-12-23T03:26:05.009Z,12.10
2018-12-23T03:27:05.210Z,10.10
2018-12-23T03:28:05.411Z,11.70
2018-12-23T03:29:05.621Z,8.20
2018-12-23T03:30:05.830Z,8.90
2018-12-23T03:31:06.037Z,10.40
2018-12-23T03:32:06.237Z,7.60
2018-12-23T03:33:06.449Z,11.00
2018-12-23T03:34:06.620Z,8.90
2018-12-23T03:35:06.837Z,9.60
2018-12-23T03:36:15.032Z,8.00
2018-12-23T03:37:07.291Z,7.80
2018-12-23T03:38:07.486Z,10.50
2018-12-23T03:39:07.681Z,8.20
2018-12-23T03:40:07.891Z,10.30
2018-12-23T03:41:08.086Z,14.40
2018-12-23T03:42:08.342Z,9.30
2018-12-23T03:43:08.544Z,8.40
2018-12-23T03:44:08.736Z,10.20
2018-12-23T03:45:08.932Z,10.00
2018-12-23T03:46:09.133Z,9.10
2018-12-23T03:47:09.327Z,13.20
2018-12-23T03:48:09.522Z,9.10
2018-12-23T03:49:09.728Z,6.30
2018-12-23T03:50:09.920Z,9.70
2018-12-23T03:51:10.122Z,12.80
2018-12-23T03:52:10.309Z,11.30
2018-12-23T03:53:10.506Z,12.00
2018-12-23T03:54:10.718Z,7.40
2018-12-23T03:55:10.915Z,8.40
2018-12-23T03:56:11.117Z,8.50
2018-12-23T03:57:11.308Z,10.50
2018-12-23T03:58:11.499Z,8.00
2018-12-23T03:59:11.695Z,10.50
2018-12-23T04:00:11.888Z,10.10
2018-12-23T04:01:12.098Z,10.60
2018-12-23T04:02:12.316Z,11.10
2018-12-23T04:03:12.485Z,10.00
2018-12-23T04:04:12.787Z,8.40
2018-12-23T04:05:12.868Z,11.10
2018-12-23T04:06:13.071Z,10.40
2018-12-23T04:07:13.256Z,13.20
2018-12-23T04:08:13.467Z,8.60
2018-12-23T04:09:13.661Z,8.30
2018-12-23T04:10:13.857Z,11.10
2018-12-23T04:11:14.076Z,12.20
2018-12-23T04:12:14.280Z,16.00
2018-12-23T04:13:14.475Z,8.80
2018-12-23T04:14:14.683Z,8.10
2018-12-23T04:15:14.879Z,8.50
2018-12-23T04:16:15.107Z,10.60
2018-12-23T04:17:15.330Z,10.60
2018-12-23T04:18:15.543Z,8.30
2018-12-23T04:19:15.743Z,8.00
2018-12-23T04:20:15.953Z,10.30
2018-12-23T04:21:16.150Z,10.90
2018-12-23T04:23:16.437Z,8.70
2018-12-23T04:24:16.658Z,12.60
2018-12-23T04:25:16.856Z,7.00
2018-12-23T04:26:17.051Z,10.70
2018-12-23T04:27:17.286Z,8.30
2018-12-23T04:28:17.501Z,6.40
2018-12-23T04:29:17.715Z,6.80
2018-12-23T04:30:17.905Z,9.30
2018-12-23T04:31:18.106Z,14.50
2018-12-23T04:32:18.310Z,8.90
2018-12-23T04:33:18.522Z,9.10
2018-12-23T04:34:18.720Z,12.60
2018-12-23T04:35:18.931Z,8.40
2018-12-23T04:36:19.131Z,10.60
2018-12-23T04:37:19.435Z,8.20
2018-12-23T04:38:19.624Z,7.30
2018-12-23T04:39:19.842Z,9.50
2018-12-23T04:40:20.064Z,10.70
2018-12-23T04:41:20.253Z,8.30
2018-12-23T04:42:20.467Z,10.20
2018-12-23T04:43:20.662Z,13.00
2018-12-23T04:44:20.856Z,7.20
2018-12-23T04:45:21.053Z,10.20
2018-12-23T04:46:21.247Z,9.80
2018-12-23T04:47:21.459Z,6.90
2018-12-23T04:48:21.654Z,10.70
2018-12-23T04:49:21.850Z,10.00
2018-12-23T04:50:22.062Z,8.60
2018-12-23T04:51:22.272Z,9.50
2018-12-23T04:52:22.464Z,12.90
2018-12-23T04:53:22.688Z,9.30
2018-12-23T04:54:22.884Z,8.10
2018-12-23T04:55:25.292Z,12.10
2018-12-23T04:56:23.298Z,10.30
2018-12-23T04:57:23.505Z,9.30
2018-12-23T04:58:23.701Z,13.60
2018-12-23T04:59:23.899Z,10.90
2018-12-23T05:00:24.101Z,10.00
2018-12-23T05:01:24.299Z,9.80
2018-12-23T05:03:24.520Z,9.50
2018-12-23T05:04:24.717Z,11.50
2018-12-23T05:05:24.925Z,13.70
2018-12-23T05:06:25.141Z,11.20
2018-12-23T05:07:25.324Z,10.70
2018-12-23T05:08:25.550Z,8.40
2018-12-23T05:09:25.816Z,11.70
2018-12-23T05:10:25.973Z,9.40
2018-12-23T05:11:26.183Z,8.90
2018-12-23T05:12:26.407Z,9.00
2018-12-23T05:13:26.623Z,10.70
2018-12-23T05:14:26.830Z,9.70
2018-12-23T05:15:27.023Z,11.20
2018-12-23T05:16:27.227Z,10.10
2018-12-23T05:17:27.436Z,10.10
2018-12-23T05:18:27.653Z,12.70
2018-12-23T05:19:27.853Z,13.80
2018-12-23T05:20:28.051Z,9.00
2018-12-23T05:21:28.250Z,10.50
2018-12-23T05:22:28.450Z,9.90
2018-12-23T05:23:28.643Z,10.10
2018-12-23T05:24:28.851Z,10.30
2018-12-23T05:25:29.040Z,10.30
2018-12-23T05:26:29.244Z,10.70
2018-12-23T05:27:29.448Z,12.70
2018-12-23T05:28:29.642Z,10.70
2018-12-23T05:29:29.848Z,8.60
2018-12-23T05:30:30.059Z,11.70
2018-12-23T05:31:30.260Z,9.80
2018-12-23T05:32:30.452Z,9.40
2018-12-23T05:33:30.681Z,8.80
2018-12-23T05:34:30.896Z,12.00
2018-12-23T05:35:31.102Z,9.30
2018-12-23T05:36:31.296Z,11.70
2018-12-23T05:37:31.485Z,7.70
2018-12-23T05:38:31.694Z,9.10
2018-12-23T05:39:31.891Z,7.70
2018-12-23T05:40:32.087Z,9.20
2018-12-23T05:41:32.314Z,12.70
2018-12-23T05:42:32.514Z,11.90
2018-12-23T05:43:32.721Z,9.70
2018-12-23T05:44:32.941Z,10.50
2018-12-23T05:45:33.142Z,16.40
2018-12-23T05:47:33.354Z,8.30
2018-12-23T05:48:33.559Z,11.90
2018-12-23T05:49:33.951Z,13.10
2018-12-23T05:50:34.151Z,7.00
2018-12-23T05:51:34.354Z,8.40
2018-12-23T05:52:34.548Z,9.70
2018-12-23T05:53:34.749Z,9.20
2018-12-23T05:54:34.964Z,11.20
2018-12-23T05:55:35.165Z,12.90
2018-12-23T05:56:35.195Z,12.50
2018-12-23T05:57:35.393Z,10.10
2018-12-23T05:58:35.588Z,9.40
2018-12-23T05:59:35.788Z,9.10
2018-12-23T06:00:36.000Z,9.20
2018-12-23T06:02:36.215Z,13.40
2018-12-23T06:03:36.409Z,12.40
2018-12-23T06:04:36.617Z,12.60
2018-12-23T06:05:36.823Z,10.00
2018-12-23T06:06:37.021Z,8.40
2018-12-23T06:07:37.338Z,10.30
2018-12-23T06:08:37.551Z,10.70
2018-12-23T06:09:37.757Z,9.50
2018-12-23T06:10:37.962Z,8.20
2018-12-23T06:11:38.168Z,9.40
2018-12-23T06:12:38.364Z,10.40
2018-12-23T06:14:38.765Z,10.30
2018-12-23T06:15:39.130Z,10.40
2018-12-23T06:16:39.324Z,9.10
2018-12-23T06:17:39.517Z,9.90
2018-12-23T06:19:39.725Z,9.20
2018-12-23T06:20:39.937Z,10.30
2018-12-23T06:21:40.140Z,9.30
2018-12-23T06:22:40.352Z,7.00
2018-12-23T06:23:40.552Z,9.30
2018-12-23T06:24:40.744Z,9.30
2018-12-23T06:25:40.947Z,11.40
2018-12-23T06:26:41.146Z,12.00
2018-12-23T06:27:41.339Z,8.30
2018-12-23T06:28:41.539Z,10.00
2018-12-23T06:29:41.738Z,9.80
2018-12-23T06:30:41.956Z,10.70
2018-12-23T06:31:42.172Z,9.00
2018-12-23T06:32:42.366Z,9.70
2018-12-23T06:33:42.567Z,8.10
2018-12-23T06:34:42.757Z,7.20
2018-12-23T06:35:42.964Z,6.50
2018-12-23T06:36:43.155Z,10.60
2018-12-23T06:37:43.348Z,8.40
2018-12-23T06:38:43.545Z,11.00
2018-12-23T06:39:43.743Z,13.00
2018-12-23T06:40:43.961Z,7.30
2018-12-23T06:41:44.159Z,9.70
2018-12-23T06:42:44.632Z,9.10
2018-12-23T06:43:44.811Z,7.20
2018-12-23T06:44:45.015Z,5.90
2018-12-23T06:45:45.212Z,8.90
2018-12-23T06:46:45.476Z,7.70
2018-12-23T06:47:45.676Z,9.50
2018-12-23T06:48:45.919Z,6.00
2018-12-23T06:49:46.113Z,8.30
2018-12-23T06:52:46.522Z,8.00
2018-12-23T06:53:46.724Z,7.50
2018-12-23T06:54:46.923Z,11.20
2018-12-23T06:55:47.112Z,10.30
2018-12-23T06:56:47.334Z,8.60
2018-12-23T06:57:47.546Z,6.10
2018-12-23T06:58:47.776Z,8.70
2018-12-23T06:59:48.026Z,8.20
2018-12-23T07:00:48.220Z,7.10
2018-12-23T07:01:48.424Z,6.60
2018-12-23T07:02:48.632Z,8.60
2018-12-23T07:03:48.834Z,9.60
2018-12-23T07:04:49.143Z,11.90
2018-12-23T07:05:49.229Z,9.70
2018-12-23T07:06:49.460Z,10.50
2018-12-23T07:07:49.658Z,8.00
2018-12-23T07:08:49.862Z,8.20
2018-12-23T07:09:50.075Z,5.70
2018-12-23T07:10:50.284Z,10.20
2018-12-23T07:11:50.492Z,9.20
2018-12-23T07:12:50.712Z,9.70
2018-12-23T07:13:50.903Z,11.20
2018-12-23T07:14:51.130Z,7.60
2018-12-23T07:15:51.337Z,7.20
2018-12-23T07:16:51.563Z,8.60
2018-12-23T07:17:51.761Z,10.40
2018-12-23T07:18:51.969Z,4.80
2018-12-23T07:19:52.177Z,8.30
2018-12-23T07:20:52.380Z,13.00
2018-12-23T07:21:52.661Z,11.90
2018-12-23T07:22:52.899Z,7.90
2018-12-23T07:23:53.098Z,9.60
2018-12-23T07:24:53.304Z,6.80
2018-12-23T07:25:53.495Z,8.70
2018-12-23T07:26:53.710Z,9.40
2018-12-23T07:27:53.925Z,6.40
2018-12-23T07:28:54.139Z,7.90
2018-12-23T07:29:54.359Z,7.20
2018-12-23T07:30:54.653Z,11.90
2018-12-23T07:31:54.884Z,10.00
2018-12-23T07:32:55.106Z,10.90
2018-12-23T07:33:55.308Z,11.10
2018-12-23T07:34:55.508Z,8.50
2018-12-23T07:35:55.762Z,7.40
2018-12-23T07:36:55.976Z,7.80
2018-12-23T07:37:56.233Z,9.90
2018-12-23T07:38:56.445Z,9.40
2018-12-23T07:39:56.664Z,10.40
2018-12-23T07:40:56.871Z,9.00
2018-12-23T07:41:57.210Z,9.50
2018-12-23T07:42:57.394Z,11.70
2018-12-23T07:44:57.643Z,8.10
2018-12-23T07:45:57.827Z,14.20
2018-12-23T07:47:58.051Z,10.00
2018-12-23T07:48:58.324Z,10.70
2018-12-23T07:49:58.526Z,8.80
2018-12-23T07:50:58.718Z,10.70
2018-12-23T07:51:58.926Z,9.20
2018-12-23T07:52:59.131Z,8.40
2018-12-23T07:53:59.367Z,9.60
2018-12-23T07:54:59.570Z,9.40
2018-12-23T07:55:59.806Z,7.60
2018-12-23T07:57:00.012Z,8.70
2018-12-23T07:58:00.233Z,8.60
2018-12-23T07:59:00.445Z,10.80
2018-12-23T08:00:00.671Z,8.50
2018-12-23T08:01:00.935Z,12.10
2018-12-23T08:02:01.190Z,10.60
2018-12-23T08:03:01.391Z,10.20
2018-12-23T08:04:01.595Z,11.50
2018-12-23T08:05:01.811Z,6.90
2018-12-23T08:06:02.134Z,6.60
2018-12-23T08:07:02.348Z,9.70
2018-12-23T08:08:02.550Z,9.10
2018-12-23T08:09:02.758Z,9.30
2018-12-23T08:10:02.906Z,7.80
2018-12-23T08:11:03.117Z,7.70
2018-12-23T08:12:03.313Z,9.90
2018-12-23T08:13:03.516Z,6.90
2018-12-23T08:14:03.759Z,8.00
2018-12-23T08:15:03.952Z,10.40
2018-12-23T08:16:04.173Z,10.10
2018-12-23T08:17:04.491Z,9.00
2018-12-23T08:18:05.874Z,12.10
2018-12-23T08:19:04.938Z,11.60
2018-12-23T08:20:05.145Z,5.30
2018-12-23T08:21:05.363Z,8.60
2018-12-23T08:22:05.573Z,10.40
2018-12-23T08:23:05.787Z,9.50
2018-12-23T08:24:05.973Z,7.10
2018-12-23T08:25:06.174Z,8.60
2018-12-23T08:26:06.397Z,10.70
2018-12-23T08:27:06.578Z,11.80
2018-12-23T08:28:06.774Z,10.70
2018-12-23T08:29:06.984Z,8.70
2018-12-23T08:30:07.194Z,9.90
2018-12-23T08:31:07.392Z,9.20
2018-12-23T08:32:07.605Z,8.30
2018-12-23T08:33:07.818Z,9.20
2018-12-23T08:34:08.031Z,7.90
2018-12-23T08:35:08.258Z,8.50
2018-12-23T08:36:08.458Z,12.60
2018-12-23T08:37:08.677Z,8.00
2018-12-23T08:38:08.879Z,15.50
2018-12-23T08:39:09.124Z,8.70
2018-12-23T08:40:09.366Z,6.70
2018-12-23T08:41:09.566Z,10.00
2018-12-23T08:42:09.760Z,9.00
2018-12-23T08:43:09.960Z,14.20
2018-12-23T08:44:10.176Z,10.90
2018-12-23T08:45:10.378Z,12.00
2018-12-23T08:46:10.595Z,8.20
2018-12-23T08:47:10.821Z,8.90
2018-12-23T08:48:11.024Z,8.10
2018-12-23T08:49:11.251Z,13.50
2018-12-23T08:50:11.460Z,13.10
2018-12-23T08:51:11.665Z,8.60
2018-12-23T08:52:11.928Z,8.60
2018-12-23T08:53:12.125Z,11.20
2018-12-23T08:54:12.532Z,12.10
2018-12-23T08:55:12.743Z,9.10
2018-12-23T08:56:12.954Z,7.80
2018-12-23T08:57:13.160Z,9.20
2018-12-23T08:58:13.356Z,14.80
2018-12-23T08:59:13.632Z,9.00
2018-12-23T09:00:13.826Z,10.00
2018-12-23T09:01:14.034Z,11.30
2018-12-23T09:02:14.245Z,11.90
2018-12-23T09:03:18.770Z,10.80
2018-12-23T09:04:14.755Z,10.80
2018-12-23T09:05:14.975Z,9.30
2018-12-23T09:06:15.329Z,9.80
2018-12-23T09:07:15.555Z,11.50
2018-12-23T09:08:15.781Z,11.90
2018-12-23T09:09:16.049Z,9.80
2018-12-23T09:10:16.444Z,9.80
2018-12-23T09:11:16.575Z,12.30
2018-12-23T09:12:16.805Z,14.60
2018-12-23T09:13:17.014Z,10.40
2018-12-23T09:14:17.302Z,12.20
2018-12-23T09:15:17.507Z,10.10
2018-12-23T09:16:18.090Z,11.20
2018-12-23T09:17:17.937Z,10.00
2018-12-23T09:18:19.405Z,9.10
2018-12-23T09:19:18.406Z,8.60
2018-12-23T09:20:18.646Z,13.10
2018-12-23T09:21:18.844Z,12.70
2018-12-23T09:22:19.802Z,10.40
2018-12-23T09:23:19.251Z,12.00
2018-12-23T09:24:19.464Z,10.90
2018-12-23T09:25:19.703Z,12.00
2018-12-23T09:26:19.894Z,12.20
2018-12-23T09:27:20.093Z,16.20
2018-12-23T09:28:20.356Z,11.40
2018-12-23T09:29:20.576Z,8.60
2018-12-23T09:30:20.801Z,12.80
2018-12-23T09:31:21.011Z,10.70
2018-12-23T09:32:21.209Z,10.90
2018-12-23T09:33:21.436Z,12.80
2018-12-23T09:34:21.639Z,10.60
2018-12-23T09:35:21.840Z,11.90
2018-12-23T09:36:22.057Z,13.20
2018-12-23T09:38:22.271Z,16.90
2018-12-23T09:39:22.467Z,11.80
2018-12-23T09:40:22.671Z,10.30
2018-12-23T09:41:22.880Z,12.50
2018-12-23T09:42:23.102Z,15.90
2018-12-23T09:43:23.300Z,14.10
2018-12-23T09:44:23.503Z,12.60
2018-12-23T09:45:23.725Z,13.30
2018-12-23T09:46:23.939Z,13.00
2018-12-23T09:47:24.177Z,14.30
2018-12-23T09:48:24.383Z,13.40
2018-12-23T09:49:24.605Z,12.20
2018-12-23T09:50:24.829Z,10.60
2018-12-23T09:51:25.036Z,13.50
2018-12-23T09:52:25.335Z,13.60
2018-12-23T09:53:25.551Z,13.90
2018-12-23T09:54:25.933Z,15.00
2018-12-23T09:55:16.904Z,11.40
2018-12-23T09:56:26.596Z,14.30
2018-12-23T09:57:26.820Z,10.80
2018-12-23T09:58:27.020Z,16.10
2018-12-23T09:59:27.211Z,11.20
2018-12-23T10:00:27.421Z,12.70
2018-12-23T10:01:27.635Z,15.40
2018-12-23T10:02:27.835Z,12.20
2018-12-23T10:03:28.027Z,15.20
2018-12-23T10:04:28.222Z,12.60
2018-12-23T10:05:28.441Z,14.30
2018-12-23T10:06:28.645Z,13.70
2018-12-23T10:07:28.842Z,9.60
2018-12-23T10:08:29.035Z,11.50
2018-12-23T10:09:29.265Z,13.30
2018-12-23T10:10:29.462Z,9.60
2018-12-23T10:11:29.652Z,11.80
2018-12-23T10:12:29.843Z,15.40
2018-12-23T10:13:30.029Z,16.40
2018-12-23T10:14:30.227Z,15.90
2018-12-23T10:15:30.446Z,17.00
2018-12-23T10:16:30.656Z,14.40
2018-12-23T10:17:30.841Z,14.40
2018-12-23T10:18:31.048Z,14.00
2018-12-23T10:19:31.242Z,13.50
2018-12-23T10:20:31.458Z,9.40
2018-12-23T10:21:31.656Z,14.40
2018-12-23T10:22:31.854Z,11.00
2018-12-23T10:23:32.048Z,14.70
2018-12-23T10:24:32.247Z,12.20
2018-12-23T10:25:32.466Z,14.30
2018-12-23T10:26:32.666Z,21.90
2018-12-23T10:27:32.862Z,10.20
2018-12-23T10:28:33.045Z,11.30
2018-12-23T10:29:33.233Z,12.30
2018-12-23T10:30:33.425Z,11.30
2018-12-23T10:31:33.629Z,15.70
2018-12-23T10:32:33.819Z,11.80
2018-12-23T10:33:34.013Z,8.20
2018-12-23T10:34:34.204Z,11.50
2018-12-23T10:35:34.401Z,10.40
2018-12-23T10:36:34.604Z,14.20
2018-12-23T10:37:35.192Z,13.20
2018-12-23T10:38:35.269Z,10.60
2018-12-23T10:39:35.483Z,13.10
2018-12-23T10:40:35.682Z,13.50
2018-12-23T10:41:35.879Z,12.30
2018-12-23T10:42:36.077Z,15.20
2018-12-23T10:43:36.447Z,13.30
2018-12-23T10:44:36.759Z,12.70
2018-12-23T10:45:36.964Z,12.60
2018-12-23T10:46:37.207Z,16.00
2018-12-23T10:47:37.396Z,13.90
2018-12-23T10:48:37.609Z,15.60
2018-12-23T10:49:37.799Z,11.60
2018-12-23T10:50:38.000Z,15.70
2018-12-23T10:51:38.194Z,12.50
2018-12-23T10:52:38.398Z,13.20
2018-12-23T10:53:38.616Z,15.90
2018-12-23T10:54:38.816Z,12.70
2018-12-23T10:55:39.021Z,16.70
2018-12-23T10:56:39.227Z,14.10
2018-12-23T10:57:39.436Z,12.80
2018-12-23T10:58:39.632Z,16.70
2018-12-23T10:59:39.832Z,11.90
2018-12-23T11:00:40.039Z,15.90
2018-12-23T11:01:40.282Z,14.10
2018-12-23T11:02:40.481Z,12.20
2018-12-23T11:03:40.697Z,14.60
2018-12-23T11:04:40.905Z,21.20
2018-12-23T11:05:41.100Z,17.20
2018-12-23T11:06:41.310Z,17.70
2018-12-23T11:08:41.513Z,14.30
2018-12-23T11:09:41.737Z,15.90
2018-12-23T11:10:41.937Z,18.70
2018-12-23T11:11:42.132Z,14.80
2018-12-23T11:12:42.334Z,13.70
2018-12-23T11:13:42.530Z,15.20
2018-12-23T11:14:42.727Z,13.80
2018-12-23T11:15:42.920Z,15.20
2018-12-23T11:16:43.121Z,13.90
2018-12-23T11:17:43.337Z,11.60
2018-12-23T11:18:43.533Z,7.90
2018-12-23T11:19:43.726Z,11.00
2018-12-23T11:20:44.001Z,12.10
2018-12-23T11:21:44.121Z,18.60
2018-12-23T11:22:44.326Z,13.30
2018-12-23T11:23:44.522Z,17.50
2018-12-23T11:24:44.720Z,14.30
2018-12-23T11:25:45.022Z,14.80
2018-12-23T11:26:45.142Z,15.30
2018-12-23T11:27:45.350Z,15.00
2018-12-23T11:28:45.559Z,14.40
2018-12-23T11:29:45.776Z,12.10
2018-12-23T11:30:45.988Z,15.40
2018-12-23T11:31:46.187Z,13.70
2018-12-23T11:32:46.398Z,17.80
2018-12-23T11:33:46.587Z,20.10
2018-12-23T11:34:46.786Z,15.90
2018-12-23T11:35:46.996Z,14.90
2018-12-23T11:36:47.189Z,12.90
2018-12-23T11:37:47.390Z,12.80
2018-12-23T11:38:47.603Z,16.60
2018-12-23T11:39:47.806Z,16.10
2018-12-23T11:40:48.031Z,10.70
2018-12-23T11:41:48.224Z,12.50
2018-12-23T11:42:48.422Z,12.90
2018-12-23T11:43:48.664Z,16.90
2018-12-23T11:44:48.881Z,14.30
2018-12-23T11:45:49.074Z,17.30
2018-12-23T11:46:49.292Z,15.90
2018-12-23T11:47:49.494Z,15.50
2018-12-23T11:48:49.695Z,18.30
2018-12-23T11:49:49.935Z,18.60
2018-12-23T11:50:50.139Z,14.00
2018-12-23T11:51:50.349Z,16.80
2018-12-23T11:52:50.553Z,14.70
2018-12-23T11:53:50.760Z,16.70
2018-12-23T11:54:50.958Z,14.90
2018-12-23T11:55:51.205Z,15.40
2018-12-23T11:56:51.419Z,15.90
2018-12-23T11:57:51.617Z,18.60
2018-12-23T11:58:51.855Z,16.10
2018-12-23T11:59:52.060Z,16.40
2018-12-23T12:00:52.330Z,20.10
2018-12-23T12:01:52.609Z,16.90
2018-12-23T12:02:52.839Z,14.50
2018-12-23T12:03:53.077Z,14.80
2018-12-23T12:04:53.236Z,15.20
2018-12-23T12:05:53.430Z,16.20
2018-12-23T12:06:53.629Z,18.80
2018-12-23T12:07:53.821Z,14.60
2018-12-23T12:08:54.026Z,17.90
2018-12-23T12:09:54.269Z,15.90
2018-12-23T12:10:54.469Z,16.00
2018-12-23T12:11:54.675Z,15.40
2018-12-23T12:12:54.863Z,17.80
2018-12-23T12:13:55.068Z,16.80
2018-12-23T12:14:55.271Z,18.30
2018-12-23T12:15:55.459Z,16.10
2018-12-23T12:16:55.728Z,13.90
2018-12-23T12:17:55.864Z,15.50
2018-12-23T12:18:56.071Z,18.40
2018-12-23T12:19:56.277Z,20.10
2018-12-23T12:20:56.490Z,18.50
2018-12-23T12:21:56.701Z,16.60
2018-12-23T12:22:56.962Z,17.40
2018-12-23T12:23:57.174Z,22.90
2018-12-23T12:24:57.381Z,18.00
2018-12-23T12:25:57.573Z,18.70
2018-12-23T12:26:57.794Z,19.70
2018-12-23T12:27:57.986Z,22.10
2018-12-23T12:28:58.226Z,19.10
2018-12-23T12:29:58.438Z,17.10
2018-12-23T12:30:58.629Z,21.30
2018-12-23T12:31:58.832Z,16.50
2018-12-23T12:32:59.023Z,17.70
2018-12-23T12:33:59.218Z,21.20
2018-12-23T12:34:59.425Z,18.70
2018-12-23T12:35:59.675Z,17.00
2018-12-23T12:36:59.917Z,16.60
2018-12-23T12:38:00.143Z,13.50
2018-12-23T12:39:00.411Z,21.00
2018-12-23T12:40:00.711Z,15.50
2018-12-23T12:41:00.951Z,19.40
2018-12-23T12:42:01.145Z,23.80
2018-12-23T12:43:01.340Z,20.90
2018-12-23T12:44:01.546Z,18.20
2018-12-23T12:45:01.755Z,18.70
2018-12-23T12:46:01.779Z,24.40
2018-12-23T12:47:01.980Z,19.80
2018-12-23T12:48:02.197Z,17.70
2018-12-23T12:49:02.386Z,21.50
2018-12-23T12:50:02.631Z,24.60
2018-12-23T12:51:02.830Z,25.90
2018-12-23T12:52:03.062Z,16.60
2018-12-23T12:53:03.262Z,17.00
2018-12-23T12:54:03.459Z,17.10
2018-12-23T12:55:03.663Z,20.40
2018-12-23T12:56:03.907Z,21.30
2018-12-23T12:57:04.100Z,19.20
2018-12-23T12:58:06.696Z,19.60
2018-12-23T12:59:04.366Z,20.20
2018-12-23T13:00:04.571Z,18.70
2018-12-23T13:01:04.850Z,20.90
2018-12-23T13:02:05.042Z,20.60
2018-12-23T13:03:05.231Z,17.10
2018-12-23T13:04:05.424Z,17.10
2018-12-23T13:05:05.704Z,13.10
2018-12-23T13:06:05.894Z,18.10
2018-12-23T13:07:06.152Z,17.40
2018-12-23T13:08:06.380Z,15.90
2018-12-23T13:09:06.731Z,19.60
2018-12-23T13:10:07.045Z,16.50
2018-12-23T13:11:07.315Z,19.10
2018-12-23T13:12:07.560Z,18.50
2018-12-23T13:13:07.782Z,19.70
2018-12-23T13:14:07.991Z,20.80
2018-12-23T13:15:09.176Z,18.80
2018-12-23T13:16:08.400Z,19.90
2018-12-23T13:17:08.595Z,18.60
2018-12-23T13:18:08.801Z,16.00
2018-12-23T13:19:08.985Z,13.10
2018-12-23T13:20:09.223Z,16.20
2018-12-23T13:21:09.426Z,16.30
2018-12-23T13:22:09.620Z,17.40