createdAt,value
2022-10-14T00:01:05.158Z,30.57
2022-10-14T00:03:06.885Z,30.70
2022-10-14T00:05:08.888Z,30.62
2022-10-14T00:07:10.586Z,30.61
2022-10-14T00:09:12.345Z,30.75
2022-10-14T00:11:20.116Z,30.98
2022-10-14T00:13:21.782Z,30.80
2022-10-14T00:15:23.478Z,30.59
2022-10-14T00:17:25.171Z,31.03
2022-10-14T00:19:26.836Z,30.89
2022-10-14T00:21:28.840Z,30.62
2022-10-14T00:23:30.540Z,30.90
2022-10-14T00:25:32.194Z,30.97
2022-10-14T00:27:33.924Z,30.55
2022-10-14T00:29:35.716Z,30.92
2022-10-14T00:31:37.437Z,30.72
2022-10-14T00:33:39.247Z,30.89
2022-10-14T00:35:40.947Z,31.01
2022-10-14T00:37:42.740Z,31.00
2022-10-14T00:39:44.453Z,30.70
2022-10-14T00:41:46.115Z,30.72
2022-10-14T00:43:55.380Z,30.71
2022-10-14T00:45:57.141Z,30.51
2022-10-14T00:47:58.856Z,31.00
2022-10-14T00:50:00.568Z,31.01
2022-10-14T00:52:15.566Z,30.72
2022-10-14T00:54:18.102Z,30.68
2022-10-14T00:56:22.237Z,30.94
2022-10-14T00:58:23.996Z,30.97
2022-10-14T01:00:25.727Z,30.93
2022-10-14T01:02:27.470Z,31.09
2022-10-14T01:04:29.197Z,30.68
2022-10-14T01:07:02.143Z,31.01
2022-10-14T01:09:26.826Z,30.75
2022-10-14T01:11:34.343Z,30.86
2022-10-14T01:13:40.698Z,30.81
2022-10-14T01:15:48.786Z,30.61
2022-10-14T01:18:17.562Z,30.73
2022-10-14T01:20:37.600Z,30.86
2022-10-14T01:22:42.873Z,30.70
2022-10-14T01:25:20.122Z,30.88
2022-10-14T01:27:36.279Z,30.51
2022-10-14T01:29:43.890Z,30.73
2022-10-14T01:31:47.866Z,30.58
2022-10-14T01:33:52.310Z,30.64
2022-10-14T01:35:56.904Z,30.50
2022-10-14T01:38:03.966Z,30.80
2022-10-14T01:40:08.693Z,30.68
2022-10-14T01:42:16.873Z,30.35
2022-10-14T01:44:19.212Z,30.33
2022-10-14T01:46:22.307Z,30.64
2022-10-14T01:48:25.674Z,30.69
2022-10-14T01:50:27.423Z,30.77
2022-10-14T01:52:32.962Z,30.49
2022-10-14T01:54:37.305Z,30.78
2022-10-14T01:56:40.694Z,30.51
2022-10-14T01:58:42.609Z,30.42
2022-10-14T02:00:44.393Z,30.34
2022-10-14T02:02:46.060Z,30.26
2022-10-14T02:04:47.766Z,30.52
2022-10-14T02:07:05.887Z,30.74
2022-10-14T02:09:16.119Z,30.59
2022-10-14T02:11:18.258Z,30.73
2022-10-14T02:13:56.821Z,30.64
2022-10-14T02:16:16.864Z,30.58
2022-10-14T02:18:33.260Z,30.76
2022-10-14T02:20:53.500Z,30.73
2022-10-14T02:23:22.985Z,30.76
2022-10-14T02:25:33.765Z,30.62
2022-10-14T02:27:35.577Z,30.43
2022-10-14T02:29:37.279Z,30.75
2022-10-14T02:31:38.977Z,30.50
2022-10-14T02:33:42.145Z,30.57
2022-10-14T02:35:43.837Z,30.66
2022-10-14T02:37:46.182Z,30.64
2022-10-14T02:40:14.832Z,30.34
2022-10-14T02:42:16.578Z,30.70
2022-10-14T02:44:18.246Z,30.44
2022-10-14T02:46:21.096Z,30.44
2022-10-14T02:48:22.862Z,30.83
2022-10-14T02:50:24.587Z,30.81
2022-10-14T02:52:26.307Z,30.61
2022-10-14T02:54:27.958Z,30.41
2022-10-14T02:56:29.675Z,30.57
2022-10-14T02:58:31.719Z,30.66
2022-10-14T03:00:33.398Z,30.57
2022-10-14T03:02:35.086Z,30.66
2022-10-14T03:04:36.773Z,30.32
2022-10-14T03:06:38.445Z,30.44
2022-10-14T03:08:40.129Z,30.61
2022-10-14T03:10:41.828Z,30.59
2022-10-14T03:12:43.561Z,30.42
2022-10-14T03:14:45.278Z,30.24
2022-10-14T03:16:47.028Z,30.74
2022-10-14T03:18:48.844Z,30.55
2022-10-14T03:20:50.633Z,30.68
2022-10-14T03:22:52.404Z,30.46
2022-10-14T03:24:54.161Z,30.55
2022-10-14T03:26:55.851Z,30.77
2022-10-14T03:28:57.724Z,30.71
2022-10-14T03:30:59.501Z,30.32
2022-10-14T03:33:01.279Z,30.74
2022-10-14T03:35:03.108Z,30.72
2022-10-14T03:37:04.781Z,30.44
2022-10-14T03:39:06.460Z,30.34
2022-10-14T03:41:08.162Z,30.68
2022-10-14T03:43:09.933Z,30.42
2022-10-14T03:45:11.657Z,30.21
2022-10-14T03:47:13.420Z,30.65
2022-10-14T03:49:15.177Z,30.47
2022-10-14T03:51:16.819Z,30.29
2022-10-14T03:53:18.486Z,30.24
2022-10-14T03:55:20.207Z,30.80
2022-10-14T03:57:21.985Z,30.32
2022-10-14T03:59:23.792Z,30.41
2022-10-14T04:01:25.547Z,30.70
2022-10-14T04:03:27.272Z,31.07
2022-10-14T04:05:29.009Z,30.63
2022-10-14T04:07:30.767Z,30.64
2022-10-14T04:09:32.494Z,30.47
2022-10-14T04:11:34.238Z,30.53
2022-10-14T04:13:35.886Z,31.09
2022-10-14T04:15:37.637Z,30.91
2022-10-14T04:17:39.311Z,30.87
2022-10-14T04:19:41.007Z,30.64
2022-10-14T04:21:42.762Z,30.60
2022-10-14T04:23:44.515Z,30.89
2022-10-14T04:25:46.982Z,30.49
2022-10-14T04:27:48.793Z,30.77
2022-10-14T04:29:50.542Z,30.84
2022-10-14T04:31:52.227Z,30.55
2022-10-14T04:33:53.948Z,30.57
2022-10-14T04:35:59.582Z,30.91
2022-10-14T04:38:01.338Z,30.73
2022-10-14T04:40:03.432Z,30.63
2022-10-14T04:42:07.038Z,31.37
2022-10-14T04:44:08.765Z,30.60
2022-10-14T04:46:10.465Z,31.02
2022-10-14T04:48:12.247Z,30.81
2022-10-14T04:50:13.934Z,31.15
2022-10-14T04:52:15.562Z,30.65
2022-10-14T04:54:17.302Z,30.98
2022-10-14T04:56:19.020Z,30.51
2022-10-14T04:58:20.754Z,30.85
2022-10-14T05:00:22.419Z,30.84
2022-10-14T05:02:24.356Z,30.30
2022-10-14T05:04:26.328Z,30.32
2022-10-14T05:06:27.976Z,30.57
2022-10-14T05:08:29.615Z,30.31
2022-10-14T05:10:31.311Z,30.22
2022-10-14T05:12:33.236Z,30.41
2022-10-14T05:14:34.984Z,30.11
2022-10-14T05:16:36.643Z,30.29
2022-10-14T05:18:38.281Z,30.10
2022-10-14T05:20:39.935Z,30.15
2022-10-14T05:22:41.622Z,30.43
2022-10-14T05:24:43.279Z,30.15
2022-10-14T05:26:44.973Z,30.00
2022-10-14T05:28:46.745Z,30.01
2022-10-14T05:30:48.517Z,30.30
2022-10-14T05:32:50.473Z,30.20
2022-10-14T05:34:52.107Z,30.20
2022-10-14T05:36:53.744Z,30.00
2022-10-14T05:38:55.405Z,29.83
2022-10-14T05:40:57.464Z,30.02
2022-10-14T05:42:59.143Z,29.95
2022-10-14T05:45:00.871Z,30.23
2022-10-14T05:47:02.518Z,30.17
2022-10-14T05:49:04.275Z,29.91
2022-10-14T05:51:06.011Z,30.08
2022-10-14T05:53:07.796Z,30.17
2022-10-14T05:55:09.728Z,30.73
2022-10-14T05:57:11.359Z,30.57
2022-10-14T05:59:13.238Z,30.22
2022-10-14T06:01:14.963Z,30.57
2022-10-14T06:03:16.683Z,31.10
2022-10-14T06:05:18.342Z,31.14
2022-10-14T06:07:19.993Z,31.39
2022-10-14T06:09:21.683Z,31.42
2022-10-14T06:11:23.393Z,31.23
2022-10-14T06:13:25.143Z,30.93
2022-10-14T06:15:26.839Z,30.99
2022-10-14T06:17:28.921Z,30.62
2022-10-14T06:19:31.430Z,30.75
2022-10-14T06:21:33.287Z,30.81
2022-10-14T06:23:35.093Z,30.55
2022-10-14T06:25:36.794Z,30.46
2022-10-14T06:27:38.499Z,30.30
2022-10-14T06:29:40.142Z,30.12
2022-10-14T06:31:41.809Z,30.47
2022-10-14T06:33:43.567Z,30.29
2022-10-14T06:35:45.564Z,30.20
2022-10-14T06:37:47.372Z,30.32
2022-10-14T06:39:49.151Z,29.83
2022-10-14T06:41:50.820Z,29.97
2022-10-14T06:43:52.810Z,29.83
2022-10-14T06:45:56.739Z,30.11
2022-10-14T06:47:58.435Z,29.81
2022-10-14T06:50:00.110Z,30.16
2022-10-14T06:52:01.766Z,30.27
2022-10-14T06:54:03.466Z,29.79
2022-10-14T06:56:06.212Z,30.25
2022-10-14T06:58:07.972Z,30.12
2022-10-14T07:00:10.015Z,29.78
2022-10-14T07:02:11.773Z,29.67
2022-10-14T07:04:13.427Z,29.96
2022-10-14T07:06:15.059Z,30.17
2022-10-14T07:08:16.714Z,30.04
2022-10-14T07:10:18.323Z,29.90
2022-10-14T07:12:20.311Z,29.72
2022-10-14T07:14:22.412Z,29.75
2022-10-14T07:16:24.147Z,29.48
2022-10-14T07:18:25.825Z,29.55
2022-10-14T07:20:27.496Z,29.92
2022-10-14T07:22:29.141Z,29.84
2022-10-14T07:24:30.768Z,29.59
2022-10-14T07:26:32.522Z,29.68
2022-10-14T07:28:34.413Z,29.36
2022-10-14T07:30:36.143Z,29.43
2022-10-14T07:32:37.838Z,29.65
2022-10-14T07:34:39.629Z,29.37
2022-10-14T07:36:41.449Z,29.42
2022-10-14T07:38:43.235Z,29.59
2022-10-14T07:40:44.933Z,29.72
2022-10-14T07:42:46.635Z,29.25
2022-10-14T07:44:48.432Z,29.39
2022-10-14T07:46:50.145Z,29.50
2022-10-14T07:48:57.261Z,29.29
2022-10-14T07:50:59.473Z,29.42
2022-10-14T07:53:01.654Z,29.24
2022-10-14T07:55:04.156Z,29.49
2022-10-14T07:57:05.945Z,29.09
2022-10-14T07:59:07.578Z,29.29
2022-10-14T08:01:09.315Z,29.31
2022-10-14T08:03:10.956Z,28.90
2022-10-14T08:05:36.737Z,29.24
2022-10-14T08:07:34.237Z,29.01
2022-10-14T08:09:36.056Z,29.10
2022-10-14T08:11:37.694Z,29.17
2022-10-14T08:13:43.283Z,29.25
2022-10-14T08:15:47.660Z,29.03
2022-10-14T08:17:49.341Z,28.72
2022-10-14T08:19:51.314Z,28.76
2022-10-14T08:21:52.909Z,28.65
2022-10-14T08:23:54.582Z,28.53
2022-10-14T08:25:56.264Z,28.78
2022-10-14T08:27:57.921Z,28.68
2022-10-14T08:29:59.620Z,28.58
2022-10-14T08:32:01.269Z,28.76
2022-10-14T08:34:02.972Z,28.52
2022-10-14T08:36:04.854Z,28.85
2022-10-14T08:38:06.524Z,28.62
2022-10-14T08:40:08.737Z,28.65
2022-10-14T08:42:13.454Z,28.50
2022-10-14T08:44:27.598Z,28.30
2022-10-14T08:46:51.951Z,28.70
2022-10-14T08:49:03.884Z,28.30
2022-10-14T08:51:10.031Z,28.53
2022-10-14T08:53:19.650Z,28.27
2022-10-14T08:55:36.578Z,28.58
2022-10-14T08:57:41.802Z,28.44
2022-10-14T08:59:43.535Z,28.64
2022-10-14T09:01:51.842Z,28.62
2022-10-14T09:04:04.245Z,28.46
2022-10-14T09:06:07.634Z,28.86
2022-10-14T09:08:12.742Z,28.63
2022-10-14T09:10:36.483Z,28.90
2022-10-14T09:12:38.498Z,28.72
2022-10-14T09:14:43.096Z,28.78
2022-10-14T09:16:44.781Z,28.47
2022-10-14T09:19:01.522Z,28.52
2022-10-14T09:21:03.952Z,28.84
2022-10-14T09:23:10.013Z,28.57
2022-10-14T09:25:15.481Z,28.73
2022-10-14T09:27:21.515Z,28.77
2022-10-14T09:29:23.389Z,28.71
2022-10-14T09:31:25.173Z,28.71
2022-10-14T09:33:26.878Z,28.71
2022-10-14T09:35:41.001Z,28.61
2022-10-14T09:37:42.703Z,29.01
2022-10-14T09:39:44.443Z,29.00
2022-10-14T09:41:46.785Z,28.58
2022-10-14T09:44:17.000Z,28.96
2022-10-14T09:46:18.662Z,28.94
2022-10-14T09:48:49.067Z,29.01
2022-10-14T09:50:52.461Z,28.73
2022-10-14T09:53:09.319Z,29.12
2022-10-14T09:55:19.013Z,29.13
2022-10-14T09:57:20.960Z,28.90
2022-10-14T09:59:22.857Z,28.93
2022-10-14T10:01:25.895Z,29.35
2022-10-14T10:03:32.138Z,28.96
2022-10-14T10:05:35.405Z,29.10
2022-10-14T10:07:37.068Z,28.90
2022-10-14T10:09:38.731Z,29.04
2022-10-14T10:11:40.420Z,29.08
2022-10-14T10:13:45.397Z,29.24
2022-10-14T10:15:59.228Z,28.97
2022-10-14T10:18:00.944Z,29.03
2022-10-14T10:20:08.361Z,29.52
2022-10-14T10:22:22.224Z,29.12
2022-10-14T10:24:26.154Z,29.54
2022-10-14T10:26:31.819Z,29.20
2022-10-14T10:28:33.588Z,29.26
2022-10-14T10:31:13.502Z,29.44
2022-10-14T10:33:47.262Z,29.23
2022-10-14T10:36:16.636Z,29.36
2022-10-14T10:38:21.034Z,29.16
2022-10-14T10:40:39.991Z,29.44
2022-10-14T10:43:07.857Z,29.36
2022-10-14T10:45:16.344Z,29.39
2022-10-14T10:47:27.079Z,29.18
2022-10-14T10:49:53.713Z,29.26
2022-10-14T10:52:03.589Z,29.42
2022-10-14T10:54:34.987Z,29.60
2022-10-14T10:56:41.400Z,29.52
2022-10-14T10:58:48.888Z,29.32
2022-10-14T11:00:55.091Z,29.53
2022-10-14T11:03:12.088Z,29.79
2022-10-14T11:05:18.263Z,29.60
2022-10-14T11:07:36.806Z,29.43
2022-10-14T11:09:57.115Z,29.67
2022-10-14T11:12:37.397Z,29.50
2022-10-14T11:15:04.012Z,29.58
2022-10-14T11:17:20.837Z,29.69
2022-10-14T11:19:44.986Z,29.33
2022-10-14T11:22:11.607Z,29.38
2022-10-14T11:24:34.932Z,29.30
2022-10-14T11:27:03.776Z,29.39
2022-10-14T11:29:13.481Z,29.71
2022-10-14T11:31:23.928Z,29.52
2022-10-14T11:33:40.928Z,29.37
2022-10-14T11:36:14.405Z,29.76
2022-10-14T11:38:29.592Z,29.23
2022-10-14T11:40:49.790Z,29.36
2022-10-14T11:43:16.060Z,29.54
2022-10-14T11:45:21.449Z,30.16
2022-10-14T11:47:30.537Z,29.91
2022-10-14T11:49:35.056Z,30.13
2022-10-14T11:51:50.136Z,29.23
2022-10-14T11:54:11.684Z,30.15
2022-10-14T11:56:26.562Z,28.85
2022-10-14T11:58:28.073Z,29.12
2022-10-14T12:00:30.662Z,27.17
2022-10-14T12:02:39.205Z,27.56
2022-10-14T12:04:41.595Z,28.03
2022-10-14T12:06:53.167Z,26.46
2022-10-14T12:08:57.680Z,27.94
2022-10-14T12:11:17.916Z,26.73
2022-10-14T12:13:22.262Z,26.29
2022-10-14T12:15:24.368Z,27.17
2022-10-14T12:18:04.804Z,26.43
2022-10-14T12:20:21.559Z,26.64
2022-10-14T12:22:27.153Z,26.51
2022-10-14T12:24:31.139Z,26.26
2022-10-14T12:26:50.241Z,26.20
2022-10-14T12:28:53.950Z,26.02
2022-10-14T12:31:15.989Z,26.60
2022-10-14T12:33:22.365Z,26.69
2022-10-14T12:35:46.408Z,26.86
2022-10-14T12:37:51.037Z,26.28
2022-10-14T12:40:13.560Z,25.68
2022-10-14T12:42:15.447Z,25.48
2022-10-14T12:44:18.057Z,25.84
2022-10-14T12:46:19.657Z,25.25
2022-10-14T12:48:25.495Z,26.10
2022-10-14T12:50:32.673Z,25.91
2022-10-14T12:52:38.119Z,26.24
2022-10-14T12:54:40.376Z,25.74
2022-10-14T12:57:01.336Z,25.70
2022-10-14T12:59:04.850Z,25.77
2022-10-14T13:01:17.476Z,25.87
2022-10-14T13:03:25.000Z,26.12
2022-10-14T13:05:31.130Z,26.45
2022-10-14T13:07:42.766Z,25.92
2022-10-14T13:09:45.249Z,25.80
2022-10-14T13:11:52.623Z,25.63
2022-10-14T13:14:03.329Z,25.90
2022-10-14T13:16:25.248Z,25.72
2022-10-14T13:18:48.034Z,25.88
2022-10-14T13:20:50.377Z,26.64
2022-10-14T13:22:52.126Z,26.08
2022-10-14T13:25:03.532Z,26.74
2022-10-14T13:27:22.926Z,25.76
2022-10-14T13:30:02.285Z,27.08
2022-10-14T13:32:21.203Z,25.85
2022-10-14T13:35:06.596Z,26.38
2022-10-14T13:37:22.913Z,25.63
2022-10-14T13:39:24.802Z,25.98
2022-10-14T13:41:30.689Z,25.94
2022-10-14T13:43:39.071Z,26.43
2022-10-14T13:45:46.064Z,25.91
2022-10-14T13:47:48.424Z,26.11
2022-10-14T13:49:50.208Z,25.92
2022-10-14T13:52:05.348Z,25.84
2022-10-14T13:54:15.885Z,25.75
2022-10-14T13:56:26.071Z,26.61
2022-10-14T13:58:28.371Z,26.98
2022-10-14T14:00:40.606Z,27.80
2022-10-14T14:02:43.326Z,27.82
2022-10-14T14:04:51.395Z,28.32
2022-10-14T14:07:06.887Z,28.40
2022-10-14T14:09:20.343Z,27.86
2022-10-14T14:11:26.280Z,28.67
2022-10-14T14:13:32.956Z,28.48
2022-10-14T14:15:34.593Z,28.74
2022-10-14T14:17:36.305Z,28.43
2022-10-14T14:19:38.436Z,28.66
2022-10-14T14:21:40.200Z,28.67
2022-10-14T14:23:54.538Z,29.07
2022-10-14T14:26:17.857Z,28.87
2022-10-14T14:28:18.938Z,29.18
2022-10-14T14:30:31.331Z,28.81
2022-10-14T14:32:32.982Z,29.24
2022-10-14T14:34:35.886Z,29.47
2022-10-14T14:36:50.975Z,29.19
2022-10-14T14:38:56.938Z,29.14
2022-10-14T14:41:06.604Z,29.50
2022-10-14T14:43:08.972Z,29.68
2022-10-14T14:45:20.301Z,30.02
2022-10-14T14:47:22.295Z,29.67
2022-10-14T14:49:35.469Z,29.64
2022-10-14T14:51:39.883Z,29.87
2022-10-14T14:53:41.894Z,29.63
2022-10-14T14:55:53.837Z,29.65
2022-10-14T14:57:57.781Z,29.92
2022-10-14T15:00:00.749Z,29.73
2022-10-14T15:02:16.772Z,29.76
2022-10-14T15:04:20.247Z,29.96
2022-10-14T15:06:22.221Z,30.03
2022-10-14T15:08:24.933Z,29.75
2022-10-14T15:10:28.271Z,29.90
2022-10-14T15:12:31.670Z,30.44
2022-10-14T15:14:34.452Z,30.11
2022-10-14T15:16:38.490Z,30.67
2022-10-14T15:18:40.240Z,29.01
2022-10-14T15:20:44.343Z,29.89
2022-10-14T15:22:46.720Z,28.77
2022-10-14T15:24:58.345Z,29.33
2022-10-14T15:27:00.013Z,29.17
2022-10-14T15:29:08.683Z,29.02
2022-10-14T15:31:15.346Z,29.02
2022-10-14T15:33:18.797Z,28.93
2022-10-14T15:35:21.298Z,29.16
2022-10-14T15:37:22.968Z,28.55
2022-10-14T15:39:24.595Z,28.82
2022-10-14T15:41:26.342Z,28.65
2022-10-14T15:43:28.005Z,28.26
2022-10-14T15:45:29.669Z,28.49
2022-10-14T15:47:31.470Z,27.74
2022-10-14T15:49:37.448Z,28.17
2022-10-14T15:51:39.767Z,29.01
2022-10-14T15:53:41.431Z,28.42
2022-10-14T15:55:43.087Z,27.99
2022-10-14T15:57:44.846Z,27.87
2022-10-14T15:59:46.510Z,28.15
2022-10-14T16:01:48.347Z,28.57
2022-10-14T16:03:50.438Z,28.32
2022-10-14T16:05:52.632Z,29.13
2022-10-14T16:07:54.310Z,29.11
2022-10-14T16:09:56.018Z,29.53
2022-10-14T16:11:57.860Z,29.32
2022-10-14T16:13:59.631Z,29.51
2022-10-14T16:16:01.741Z,29.58
2022-10-14T16:18:03.534Z,29.80
2022-10-14T16:20:05.708Z,29.84
2022-10-14T16:22:07.387Z,30.38
2022-10-14T16:24:15.034Z,29.67
2022-10-14T16:26:16.708Z,29.12
2022-10-14T16:28:18.659Z,29.27
2022-10-14T16:30:20.472Z,28.87
2022-10-14T16:32:22.224Z,28.64
2022-10-14T16:34:24.237Z,28.80
2022-10-14T16:36:26.277Z,28.11
2022-10-14T16:38:28.066Z,28.54
2022-10-14T16:40:35.765Z,28.36
2022-10-14T16:42:40.004Z,28.56
2022-10-14T16:44:41.702Z,28.29
2022-10-14T16:46:43.421Z,28.49
2022-10-14T16:48:45.107Z,28.58
2022-10-14T16:50:50.579Z,28.19
2022-10-14T16:52:52.349Z,28.93
2022-10-14T16:54:53.996Z,28.02
2022-10-14T16:56:56.116Z,27.40
2022-10-14T16:58:59.301Z,28.13
2022-10-14T17:01:01.973Z,28.18
2022-10-14T17:03:04.318Z,29.23
2022-10-14T17:05:06.465Z,29.33
2022-10-14T17:07:08.314Z,28.76
2022-10-14T17:09:10.332Z,28.06
2022-10-14T17:11:12.258Z,27.98
2022-10-14T17:13:13.986Z,28.18
2022-10-14T17:15:15.720Z,28.71
2022-10-14T17:17:17.621Z,27.94
2022-10-14T17:19:19.717Z,27.89
2022-10-14T17:21:21.547Z,27.76
2022-10-14T17:23:23.287Z,28.28
2022-10-14T17:25:24.951Z,28.15
2022-10-14T17:27:26.700Z,28.03
2022-10-14T17:29:28.472Z,27.85
2022-10-14T17:31:30.195Z,27.93
2022-10-14T17:33:33.633Z,27.53
2022-10-14T17:35:35.336Z,27.71
2022-10-14T17:37:37.067Z,27.55
2022-10-14T17:39:38.882Z,29.34
2022-10-14T17:41:40.535Z,29.53
2022-10-14T17:43:42.307Z,29.82
2022-10-14T17:45:44.160Z,29.94
2022-10-14T17:47:46.138Z,29.89
2022-10-14T17:49:47.865Z,30.57
2022-10-14T17:51:49.551Z,30.63
2022-10-14T17:53:55.026Z,30.97
2022-10-14T17:55:57.704Z,30.76
2022-10-14T17:57:59.521Z,30.89
2022-10-14T18:00:01.258Z,30.47
2022-10-14T18:02:03.899Z,30.32
2022-10-14T18:04:05.989Z,30.91
2022-10-14T18:06:14.536Z,31.18
2022-10-14T18:08:16.284Z,30.62
2022-10-14T18:10:18.145Z,30.85
2022-10-14T18:12:20.069Z,31.28
2022-10-14T18:14:21.819Z,31.58
2022-10-14T18:16:24.693Z,31.42
2022-10-14T18:18:27.035Z,31.25
2022-10-14T18:20:28.832Z,31.58
2022-10-14T18:22:31.702Z,31.68
2022-10-14T18:24:33.941Z,31.62
2022-10-14T18:26:35.648Z,31.46
2022-10-14T18:28:39.880Z,31.03
2022-10-14T18:30:41.505Z,30.99
2022-10-14T18:32:43.162Z,31.51
2022-10-14T18:34:45.058Z,31.49
2022-10-14T18:36:47.208Z,31.37
2022-10-14T18:39:02.539Z,31.51
2022-10-14T18:41:06.140Z,31.38
2022-10-14T18:43:07.820Z,31.65
2022-10-14T18:45:10.112Z,31.38
2022-10-14T18:47:11.755Z,31.25
2022-10-14T18:49:13.643Z,31.43
2022-10-14T18:51:16.065Z,31.21
2022-10-14T18:53:18.269Z,31.28
2022-10-14T18:55:20.079Z,31.58
2022-10-14T18:57:22.431Z,31.61
2022-10-14T18:59:24.530Z,31.46
2022-10-14T19:01:26.665Z,31.32
2022-10-14T19:03:28.339Z,31.60
2022-10-14T19:05:33.068Z,31.38
2022-10-14T19:07:35.535Z,31.67
2022-10-14T19:09:37.975Z,31.39
2022-10-14T19:11:40.191Z,31.63
2022-10-14T19:13:43.184Z,31.79
2022-10-14T19:15:48.808Z,31.42
2022-10-14T19:17:55.535Z,31.77
2022-10-14T19:19:58.020Z,31.13
2022-10-14T19:21:59.681Z,31.38
2022-10-14T19:24:03.723Z,31.42
2022-10-14T19:26:09.811Z,31.42
2022-10-14T19:28:11.855Z,31.55
2022-10-14T19:30:13.562Z,31.59
2022-10-14T19:32:15.272Z,31.59
2022-10-14T19:34:16.959Z,31.58
2022-10-14T19:36:19.077Z,31.27
2022-10-14T19:38:20.760Z,31.45
2022-10-14T19:40:23.715Z,31.75
2022-10-14T19:42:25.614Z,31.58
2022-10-14T19:44:27.318Z,31.60
2022-10-14T19:46:30.052Z,31.86
2022-10-14T19:48:31.826Z,31.72
2022-10-14T19:50:33.509Z,31.73
2022-10-14T19:52:35.189Z,31.93
2022-10-14T19:54:36.855Z,31.83
2022-10-14T19:56:38.549Z,31.72
2022-10-14T19:58:44.620Z,31.58
2022-10-14T20:00:46.845Z,31.22
2022-10-14T20:02:48.820Z,31.31
2022-10-14T20:04:50.542Z,31.67
2022-10-14T20:06:52.276Z,31.65
2022-10-14T20:08:54.005Z,31.60
2022-10-14T20:10:55.886Z,31.52
2022-10-14T20:12:57.645Z,31.95
2022-10-14T20:14:59.374Z,31.81
2022-10-14T20:17:01.561Z,31.71
2022-10-14T20:19:03.255Z,31.89
2022-10-14T20:21:05.988Z,31.67
2022-10-14T20:23:07.669Z,31.63
2022-10-14T20:25:09.583Z,32.05
2022-10-14T20:27:12.209Z,31.64
2022-10-14T20:29:14.038Z,32.05
2022-10-14T20:31:20.433Z,32.11
2022-10-14T20:33:22.295Z,31.69
2022-10-14T20:35:24.101Z,31.89
2022-10-14T20:37:28.109Z,31.70
2022-10-14T20:39:30.298Z,32.12
2022-10-14T20:41:31.966Z,32.06
2022-10-14T20:43:33.652Z,31.66
2022-10-14T20:45:35.367Z,31.70
2022-10-14T20:47:37.072Z,31.91
2022-10-14T20:49:38.788Z,31.85
2022-10-14T20:51:40.563Z,31.78
2022-10-14T20:53:42.403Z,31.91
2022-10-14T20:55:44.112Z,31.93
2022-10-14T20:57:45.834Z,31.44
2022-10-14T20:59:47.543Z,31.35
2022-10-14T21:01:49.601Z,31.98
2022-10-14T21:03:51.446Z,31.75
2022-10-14T21:05:53.194Z,31.37
2022-10-14T21:07:54.912Z,31.46
2022-10-14T21:09:56.686Z,31.57
2022-10-14T21:11:58.342Z,31.30
2022-10-14T21:14:00.074Z,31.41
2022-10-14T21:16:02.012Z,31.62
2022-10-14T21:18:03.867Z,31.30
2022-10-14T21:20:06.244Z,31.37
2022-10-14T21:22:09.298Z,31.48
2022-10-14T21:24:14.366Z,31.62
2022-10-14T21:26:16.142Z,31.27
2022-10-14T21:28:17.895Z,31.19
2022-10-14T21:30:19.637Z,31.81
2022-10-14T21:32:21.785Z,31.53
2022-10-14T21:34:23.854Z,31.68
2022-10-14T21:36:25.636Z,31.38
2022-10-14T21:38:28.946Z,31.43
2022-10-14T21:40:30.643Z,31.23
2022-10-14T21:42:32.430Z,31.32
2022-10-14T21:44:34.222Z,31.42
2022-10-14T21:46:35.907Z,31.54
2022-10-14T21:48:37.632Z,31.31
2022-10-14T21:50:39.342Z,31.72
2022-10-14T21:52:41.075Z,31.95
2022-10-14T21:54:42.842Z,31.83
2022-10-14T21:56:44.685Z,32.07
2022-10-14T21:58:46.495Z,31.87
2022-10-14T22:00:48.221Z,31.95
2022-10-14T22:02:53.424Z,31.73
2022-10-14T22:04:55.099Z,31.94
2022-10-14T22:06:56.884Z,31.93
2022-10-14T22:08:59.281Z,31.62
2022-10-14T22:11:01.035Z,31.65
2022-10-14T22:13:02.725Z,31.78
2022-10-14T22:15:04.916Z,31.96
2022-10-14T22:17:06.609Z,31.56
2022-10-14T22:19:08.394Z,31.65
2022-10-14T22:21:10.450Z,32.10
2022-10-14T22:23:12.128Z,31.82
2022-10-14T22:25:13.829Z,31.32
2022-10-14T22:27:15.568Z,31.60
2022-10-14T22:29:17.621Z,31.88
2022-10-14T22:31:20.588Z,31.79
2022-10-14T22:33:22.262Z,31.39
2022-10-14T22:35:24.110Z,31.76
2022-10-14T22:37:26.091Z,31.77
2022-10-14T22:39:27.859Z,31.82
2022-10-14T22:41:34.823Z,31.64
2022-10-14T22:43:37.396Z,31.45
2022-10-14T22:45:39.246Z,31.50
2022-10-14T22:47:40.948Z,31.40
2022-10-14T22:49:42.693Z,31.83
2022-10-14T22:51:44.431Z,31.58
2022-10-14T22:53:46.239Z,31.49
2022-10-14T22:55:53.845Z,31.75
2022-10-14T22:57:55.555Z,31.67
2022-10-14T22:59:57.454Z,31.40
2022-10-14T23:01:59.152Z,31.54
2022-10-14T23:04:00.969Z,31.38
2022-10-14T23:06:07.104Z,31.50
2022-10-14T23:08:08.847Z,31.60
2022-10-14T23:10:10.610Z,31.63
2022-10-14T23:12:12.340Z,31.20
2022-10-14T23:14:14.099Z,31.37
2022-10-14T23:16:17.482Z,31.63
2022-10-14T23:18:19.254Z,31.24
2022-10-14T23:20:21.099Z,31.35
2022-10-14T23:22:23.268Z,31.20
2022-10-14T23:24:25.229Z,31.39
2022-10-14T23:26:28.738Z,31.09
2022-10-14T23:28:30.546Z,31.36
2022-10-14T23:30:32.690Z,31.40
2022-10-14T23:32:34.411Z,31.54
2022-10-14T23:34:36.227Z,31.64
2022-10-14T23:36:38.051Z,31.18
2022-10-14T23:38:40.361Z,31.76
2022-10-14T23:40:42.067Z,31.56
2022-10-14T23:42:43.752Z,31.36
2022-10-14T23:44:45.472Z,31.71
2022-10-14T23:46:47.307Z,31.07
2022-10-14T23:48:55.883Z,31.09
2022-10-14T23:51:09.659Z,31.28
2022-10-14T23:53:11.949Z,30.91
2022-10-14T23:55:14.131Z,31.37
2022-10-14T23:57:15.914Z,31.33
2022-10-14T23:59:17.623Z,31.24
