createdAt,value
2018-04-14T00:00:49.729Z,99.90
2018-04-14T00:03:17.271Z,99.90
2018-04-14T00:05:45.319Z,99.90
2018-04-14T00:08:12.840Z,99.90
2018-04-14T00:10:40.347Z,99.90
2018-04-14T00:13:07.885Z,99.90
2018-04-14T00:15:35.423Z,99.90
2018-04-14T00:18:02.976Z,99.90
2018-04-14T00:20:31.269Z,99.90
2018-04-14T00:22:58.959Z,99.90
2018-04-14T00:25:26.489Z,99.90
2018-04-14T00:27:54.595Z,99.90
2018-04-14T00:30:22.108Z,99.90
2018-04-14T00:32:50.382Z,99.90
2018-04-14T00:35:17.896Z,99.90
2018-04-14T00:37:45.403Z,99.90
2018-04-14T00:40:12.955Z,99.90
2018-04-14T00:42:41.243Z,99.90
2018-04-14T00:45:08.782Z,99.90
2018-04-14T00:47:36.282Z,99.90
2018-04-14T00:50:03.794Z,99.90
2018-04-14T00:52:32.070Z,99.90
2018-04-14T00:55:00.370Z,99.90
2018-04-14T00:57:27.870Z,99.90
2018-04-14T00:59:55.390Z,99.90
2018-04-14T01:02:22.910Z,99.90
2018-04-14T01:04:51.203Z,99.90
2018-04-14T01:07:19.649Z,99.90
2018-04-14T01:09:47.178Z,99.90
2018-04-14T01:12:14.707Z,99.90
2018-04-14T01:14:42.225Z,99.90
2018-04-14T01:17:10.693Z,99.90
2018-04-14T01:19:38.231Z,99.90
2018-04-14T01:22:05.819Z,99.90
2018-04-14T01:24:33.339Z,99.90
2018-04-14T01:27:00.854Z,99.90
2018-04-14T01:29:30.005Z,99.90
2018-04-14T01:31:57.562Z,99.90
2018-04-14T01:34:25.074Z,99.90
2018-04-14T01:36:52.660Z,99.90
2018-04-14T01:39:20.172Z,99.90
2018-04-14T01:41:47.697Z,99.90
2018-04-14T01:44:15.253Z,99.90
2018-04-14T01:46:42.769Z,99.90
2018-04-14T01:49:10.293Z,99.90
2018-04-14T01:51:37.823Z,99.90
2018-04-14T01:54:05.379Z,99.90
2018-04-14T01:56:32.905Z,99.90
2018-04-14T01:59:01.233Z,99.90
2018-04-14T02:01:28.759Z,99.90
2018-04-14T02:03:56.268Z,99.90
2018-04-14T02:06:24.421Z,99.90
2018-04-14T02:08:51.926Z,99.90
2018-04-14T02:11:19.459Z,99.90
2018-04-14T02:13:46.965Z,99.90
2018-04-14T02:16:14.727Z,99.90
2018-04-14T02:18:42.245Z,99.90
2018-04-14T02:21:09.775Z,99.90
2018-04-14T02:23:37.278Z,99.90
2018-04-14T02:26:04.789Z,99.90
2018-04-14T02:28:32.327Z,99.90
2018-04-14T02:30:59.851Z,99.90
2018-04-14T02:33:28.135Z,99.90
2018-04-14T02:35:55.681Z,99.90
2018-04-14T02:38:23.985Z,99.90
2018-04-14T02:40:51.507Z,99.90
2018-04-14T02:43:19.035Z,99.90
2018-04-14T02:45:46.557Z,99.90
2018-04-14T02:48:14.833Z,99.90
2018-04-14T02:50:43.111Z,99.90
2018-04-14T02:53:11.387Z,99.90
2018-04-14T02:55:38.919Z,99.90
2018-04-14T02:58:06.511Z,99.90
2018-04-14T03:00:34.049Z,99.90
2018-04-14T03:03:01.629Z,99.90
2018-04-14T03:05:29.147Z,99.90
2018-04-14T03:07:56.663Z,99.90
2018-04-14T03:10:24.236Z,99.90
2018-04-14T03:12:52.465Z,99.90
2018-04-14T03:15:20.759Z,99.90
2018-04-14T03:17:48.271Z,99.90
2018-04-14T03:20:15.790Z,99.90
2018-04-14T03:22:43.311Z,99.90
2018-04-14T03:25:11.587Z,99.90
2018-04-14T03:27:39.867Z,99.90
2018-04-14T03:30:08.170Z,99.90
2018-04-14T03:32:35.679Z,99.90
2018-04-14T03:35:03.183Z,99.90
2018-04-14T03:37:30.715Z,99.90
2018-04-14T03:39:59.002Z,99.90
2018-04-14T03:42:26.535Z,99.90
2018-04-14T03:44:54.256Z,99.90
2018-04-14T03:47:21.774Z,99.90
2018-04-14T03:49:50.064Z,99.90
2018-04-14T03:52:17.599Z,99.90
2018-04-14T03:54:45.126Z,99.90
2018-04-14T03:57:12.725Z,99.90
2018-04-14T03:59:40.244Z,99.90
2018-04-14T04:02:07.761Z,99.90
2018-04-14T04:04:35.277Z,99.90
2018-04-14T04:07:02.815Z,99.90
2018-04-14T04:09:30.329Z,99.90
2018-04-14T04:11:57.859Z,99.90
2018-04-14T04:14:26.169Z,99.90
2018-04-14T04:16:53.710Z,99.90
2018-04-14T04:19:33.805Z,99.90
2018-04-14T04:22:13.039Z,99.90
2018-04-14T04:24:52.441Z,99.90
2018-04-14T04:27:19.979Z,99.90
2018-04-14T04:29:48.683Z,99.90
2018-04-14T04:32:17.061Z,99.90
2018-04-14T04:34:44.606Z,99.90
2018-04-14T04:37:13.441Z,99.90
2018-04-14T04:39:40.970Z,99.90
2018-04-14T04:42:08.568Z,99.90
2018-04-14T04:44:36.085Z,99.90
2018-04-14T04:47:03.598Z,99.90
2018-04-14T04:49:31.125Z,99.90
2018-04-14T04:51:58.692Z,99.90
2018-04-14T04:54:26.205Z,99.90
2018-04-14T04:56:53.851Z,99.90
2018-04-14T04:59:21.439Z,99.90
2018-04-14T05:01:48.980Z,99.90
2018-04-14T05:04:16.507Z,99.90
2018-04-14T05:06:44.020Z,99.90
2018-04-14T05:09:11.539Z,99.90
2018-04-14T05:11:39.103Z,99.90
2018-04-14T05:14:06.653Z,99.90
2018-04-14T05:16:34.178Z,99.90
2018-04-14T05:19:01.697Z,99.90
2018-04-14T05:21:29.988Z,99.90
2018-04-14T05:23:57.589Z,99.90
2018-04-14T05:26:25.109Z,99.90
2018-04-14T05:28:52.625Z,99.90
2018-04-14T05:31:20.349Z,99.90
2018-04-14T05:33:48.114Z,99.90
2018-04-14T05:36:15.646Z,99.90
2018-04-14T05:38:43.322Z,99.90
2018-04-14T05:41:10.827Z,99.90
2018-04-14T05:43:38.687Z,99.90
2018-04-14T05:46:06.291Z,99.90
2018-04-14T05:48:33.829Z,99.90
2018-04-14T05:51:02.243Z,99.90
2018-04-14T05:53:29.755Z,99.90
2018-04-14T05:55:57.263Z,99.90
2018-04-14T05:58:24.777Z,99.90
2018-04-14T06:00:52.495Z,99.90
2018-04-14T06:03:20.029Z,99.90
2018-04-14T06:05:48.319Z,99.90
2018-04-14T06:08:15.831Z,99.90
2018-04-14T06:10:44.115Z,99.90
2018-04-14T06:13:11.631Z,99.90
2018-04-14T06:15:39.153Z,99.90
2018-04-14T06:18:06.707Z,99.90
2018-04-14T06:20:34.240Z,99.90
2018-04-14T06:23:01.767Z,99.90
2018-04-14T06:25:29.281Z,99.90
2018-04-14T06:27:56.843Z,99.90
2018-04-14T06:30:25.119Z,99.90
2018-04-14T06:32:53.587Z,99.90
2018-04-14T06:35:21.880Z,99.90
2018-04-14T06:37:49.393Z,99.90
2018-04-14T06:40:16.923Z,99.90
2018-04-14T06:42:45.410Z,99.90
2018-04-14T06:45:13.284Z,99.90
2018-04-14T06:47:40.812Z,99.90
2018-04-14T06:50:08.483Z,99.90
2018-04-14T06:52:36.017Z,99.90
2018-04-14T06:55:03.561Z,99.90
2018-04-14T06:57:32.658Z,99.90
2018-04-14T07:00:00.983Z,99.90
2018-04-14T07:02:28.665Z,99.90
2018-04-14T07:04:56.420Z,99.90
2018-04-14T07:07:23.931Z,99.90
2018-04-14T07:09:51.453Z,99.90
2018-04-14T07:12:19.023Z,99.90
2018-04-14T07:14:46.669Z,99.90
2018-04-14T07:17:14.187Z,99.90
2018-04-14T07:19:41.708Z,99.90
2018-04-14T07:22:09.265Z,99.90
2018-04-14T07:24:37.553Z,99.90
2018-04-14T07:27:05.831Z,99.90
2018-04-14T07:29:34.096Z,99.90
2018-04-14T07:32:02.393Z,99.90
2018-04-14T07:34:29.923Z,99.90
2018-04-14T07:36:57.442Z,99.90
2018-04-14T07:39:25.351Z,99.90
2018-04-14T07:41:53.647Z,99.90
2018-04-14T07:44:21.936Z,99.90
2018-04-14T07:46:49.450Z,99.90
2018-04-14T07:49:16.976Z,99.90
2018-04-14T07:51:44.508Z,99.90
2018-04-14T07:54:12.042Z,99.90
2018-04-14T07:56:39.949Z,99.90
2018-04-14T07:59:07.455Z,99.90
2018-04-14T08:01:34.972Z,99.90
2018-04-14T08:04:02.640Z,99.90
2018-04-14T08:06:30.955Z,99.90
2018-04-14T08:08:58.511Z,99.90
2018-04-14T08:11:26.803Z,99.90
2018-04-14T08:13:55.071Z,99.90
2018-04-14T08:16:23.364Z,99.90
2018-04-14T08:18:52.199Z,99.90
2018-04-14T08:21:19.711Z,99.90
2018-04-14T08:23:48.088Z,99.90
2018-04-14T08:26:15.763Z,99.90
2018-04-14T08:28:43.573Z,99.90
2018-04-14T08:31:11.765Z,99.90
2018-04-14T08:33:39.288Z,99.90
2018-04-14T08:36:06.816Z,99.90
2018-04-14T08:38:34.362Z,99.90
2018-04-14T08:41:02.668Z,99.90
2018-04-14T08:43:30.316Z,99.90
2018-04-14T08:45:57.848Z,99.90
2018-04-14T08:48:25.376Z,99.90
2018-04-14T08:50:52.997Z,99.90
2018-04-14T08:53:20.539Z,99.90
2018-04-14T08:55:48.079Z,99.90
2018-04-14T08:58:15.602Z,99.90
2018-04-14T09:00:43.146Z,99.90
2018-04-14T09:03:10.677Z,99.90
2018-04-14T09:05:38.193Z,99.90
2018-04-14T09:08:05.695Z,99.90
2018-04-14T09:10:33.209Z,99.90
2018-04-14T09:13:00.795Z,99.90
2018-04-14T09:15:29.091Z,99.90
2018-04-14T09:17:56.624Z,99.90
2018-04-14T09:20:24.151Z,99.90
2018-04-14T09:22:51.777Z,99.90
2018-04-14T09:25:19.303Z,99.90
2018-04-14T09:27:47.613Z,99.90
2018-04-14T09:30:15.130Z,99.90
2018-04-14T09:32:42.665Z,99.90
2018-04-14T09:35:10.197Z,99.90
2018-04-14T09:37:37.728Z,99.90
2018-04-14T09:40:05.259Z,99.90
2018-04-14T09:42:32.783Z,99.90
2018-04-14T09:45:01.078Z,99.90
2018-04-14T09:47:29.204Z,99.90
2018-04-14T09:49:56.725Z,99.90
2018-04-14T09:52:24.338Z,99.90
2018-04-14T09:54:52.507Z,99.90
2018-04-14T09:57:20.065Z,99.90
2018-04-14T09:59:47.604Z,99.90
2018-04-14T10:02:15.127Z,99.90
2018-04-14T10:04:42.649Z,99.90
2018-04-14T10:07:10.575Z,99.90
2018-04-14T10:09:38.872Z,99.90
2018-04-14T10:12:06.407Z,99.90
2018-04-14T10:14:33.955Z,99.90
2018-04-14T10:17:01.501Z,99.90
2018-04-14T10:19:29.059Z,99.90
2018-04-14T10:21:56.580Z,99.90
2018-04-14T10:24:24.132Z,99.90
2018-04-14T10:26:51.892Z,99.90
2018-04-14T10:29:19.414Z,99.90
2018-04-14T10:31:47.694Z,99.90
2018-04-14T10:34:15.232Z,99.90
2018-04-14T10:36:42.766Z,99.90
2018-04-14T10:39:10.318Z,99.90
2018-04-14T10:41:37.834Z,99.90
2018-04-14T10:44:06.156Z,99.90
2018-04-14T10:46:33.680Z,99.90
2018-04-14T10:49:01.212Z,99.90
2018-04-14T10:51:28.827Z,99.90
2018-04-14T10:53:56.352Z,99.90
2018-04-14T10:56:24.655Z,99.90
2018-04-14T10:58:52.165Z,99.90
2018-04-14T11:01:21.215Z,99.90
2018-04-14T11:03:49.004Z,99.90
2018-04-14T11:06:16.639Z,99.90
2018-04-14T11:08:44.168Z,99.90
2018-04-14T11:11:12.476Z,99.90
2018-04-14T11:13:40.138Z,99.90
2018-04-14T11:16:07.652Z,99.90
2018-04-14T11:18:35.978Z,99.90
2018-04-14T11:21:03.503Z,99.90
2018-04-14T11:23:31.032Z,99.90
2018-04-14T11:25:58.555Z,99.90
2018-04-14T11:28:26.638Z,99.90
2018-04-14T11:30:54.158Z,99.90
2018-04-14T11:33:21.711Z,99.90
2018-04-14T11:35:49.289Z,99.90
2018-04-14T11:38:16.847Z,99.90
2018-04-14T11:40:44.372Z,99.90
2018-04-14T11:43:11.922Z,99.90
2018-04-14T11:45:40.245Z,99.80
2018-04-14T11:48:08.568Z,99.80
2018-04-14T11:50:36.174Z,99.90
2018-04-14T11:53:03.717Z,99.80
2018-04-14T11:55:31.269Z,99.70
2018-04-14T11:58:00.218Z,99.60
2018-04-14T12:00:27.816Z,99.60
2018-04-14T12:02:56.119Z,99.80
2018-04-14T12:05:23.647Z,99.70
2018-04-14T12:07:51.175Z,99.30
2018-04-14T12:10:18.719Z,99.60
2018-04-14T12:12:46.289Z,99.70
2018-04-14T12:15:13.839Z,99.20
2018-04-14T12:17:41.367Z,99.00
2018-04-14T12:20:08.893Z,98.90
2018-04-14T12:22:37.185Z,99.10
2018-04-14T12:25:04.861Z,98.70
2018-04-14T12:27:32.403Z,98.20
2018-04-14T12:29:59.971Z,98.20
2018-04-14T12:32:27.485Z,98.20
2018-04-14T12:34:55.761Z,97.90
2018-04-14T12:37:23.363Z,97.70
2018-04-14T12:39:50.895Z,97.50
2018-04-14T12:42:18.499Z,97.60
2018-04-14T12:44:46.057Z,97.50
2018-04-14T12:47:13.582Z,97.60
2018-04-14T12:49:41.893Z,97.30
2018-04-14T12:52:09.410Z,97.30
2018-04-14T12:54:37.728Z,96.80
2018-04-14T12:57:05.258Z,96.80
2018-04-14T12:59:33.552Z,96.80
2018-04-14T13:02:01.162Z,96.80
2018-04-14T13:04:29.481Z,96.90
2018-04-14T13:06:57.786Z,96.80
2018-04-14T13:09:25.311Z,96.90
2018-04-14T13:11:52.839Z,96.30
2018-04-14T13:14:20.408Z,96.90
2018-04-14T13:16:48.125Z,96.00
2018-04-14T13:19:15.661Z,95.90
2018-04-14T13:21:43.247Z,96.00
2018-04-14T13:24:10.785Z,96.20
2018-04-14T13:26:38.381Z,95.90
2018-04-14T13:29:05.923Z,95.90
2018-04-14T13:31:33.469Z,95.80
2018-04-14T13:34:00.994Z,95.00
2018-04-14T13:36:29.304Z,95.40
2018-04-14T13:38:56.942Z,95.20
2018-04-14T13:41:25.241Z,94.80
2018-04-14T13:43:52.779Z,94.80
2018-04-14T13:46:20.356Z,94.60
2018-04-14T13:48:47.873Z,94.90
2018-04-14T13:51:16.163Z,94.70
2018-04-14T13:53:43.719Z,94.70
2018-04-14T13:56:12.030Z,94.70
2018-04-14T13:58:39.585Z,94.70
2018-04-14T14:01:07.122Z,94.70
2018-04-14T14:03:35.442Z,94.20
2018-04-14T14:06:02.990Z,94.30
2018-04-14T14:08:31.448Z,94.60
2018-04-14T14:10:59.030Z,93.90
2018-04-14T14:13:26.557Z,94.20
2018-04-14T14:15:54.094Z,94.10
2018-04-14T14:18:22.395Z,94.70
2018-04-14T14:20:50.703Z,94.20
2018-04-14T14:23:18.237Z,94.10
2018-04-14T14:25:45.777Z,94.20
2018-04-14T14:28:14.178Z,93.90
2018-04-14T14:30:41.729Z,93.90
2018-04-14T14:33:09.266Z,93.90
2018-04-14T14:35:36.794Z,94.30
2018-04-14T14:38:04.326Z,93.90
2018-04-14T14:40:31.855Z,93.50
2018-04-14T14:42:59.544Z,93.70
2018-04-14T14:45:27.102Z,94.20
2018-04-14T14:47:54.637Z,94.20
2018-04-14T14:50:27.747Z,94.20
2018-04-14T14:52:55.291Z,94.30
2018-04-14T14:55:22.872Z,94.10
2018-04-14T14:57:50.415Z,94.20
2018-04-14T15:00:18.085Z,94.20
2018-04-14T15:02:45.637Z,94.40
2018-04-14T15:05:13.795Z,93.90
2018-04-14T15:07:41.333Z,94.00
2018-04-14T15:10:08.855Z,93.60
2018-04-14T15:12:36.405Z,93.90
2018-04-14T15:15:03.935Z,93.80
2018-04-14T15:17:31.656Z,94.10
2018-04-14T15:19:59.185Z,94.10
2018-04-14T15:22:26.821Z,94.20
2018-04-14T15:24:54.359Z,93.70
2018-04-14T15:27:21.892Z,93.50
2018-04-14T15:29:49.424Z,93.70
2018-04-14T15:32:16.950Z,93.70
2018-04-14T15:34:44.466Z,93.60
2018-04-14T15:37:12.059Z,93.50
2018-04-14T15:39:40.351Z,93.60
2018-04-14T15:42:08.138Z,93.60
2018-04-14T15:44:35.687Z,93.70
2018-04-14T15:47:03.221Z,93.90
2018-04-14T15:49:31.024Z,93.70
2018-04-14T15:51:58.603Z,93.70
2018-04-14T15:54:26.129Z,93.40
2018-04-14T15:56:53.668Z,93.40
2018-04-14T15:59:21.204Z,93.30
2018-04-14T16:01:49.496Z,93.60
2018-04-14T16:04:17.046Z,93.60
2018-04-14T16:06:44.636Z,93.50
2018-04-14T16:09:12.177Z,93.60
2018-04-14T16:11:39.752Z,93.50
2018-04-14T16:14:07.297Z,93.40
2018-04-14T16:16:34.848Z,93.60
2018-04-14T16:19:03.143Z,93.60
2018-04-14T16:21:30.675Z,93.60
2018-04-14T16:23:58.909Z,93.70
2018-04-14T16:26:26.451Z,93.70
2018-04-14T16:28:54.290Z,93.90
2018-04-14T16:31:21.865Z,93.50
2018-04-14T16:33:49.395Z,93.80
2018-04-14T16:36:16.968Z,93.70
2018-04-14T16:38:44.515Z,93.80
2018-04-14T16:41:12.061Z,93.70
2018-04-14T16:43:40.690Z,93.70
2018-04-14T16:46:08.230Z,93.70
2018-04-14T16:48:35.763Z,93.90
2018-04-14T16:51:03.330Z,94.00
2018-04-14T16:53:31.653Z,93.90
2018-04-14T16:55:59.226Z,93.90
2018-04-14T16:58:26.752Z,94.00
2018-04-14T17:00:54.804Z,93.90
2018-04-14T17:03:22.380Z,94.00
2018-04-14T17:05:50.627Z,94.00
2018-04-14T17:08:18.933Z,94.30
2018-04-14T17:10:47.027Z,94.30
2018-04-14T17:13:14.567Z,94.10
2018-04-14T17:15:42.106Z,94.20
2018-04-14T17:18:09.654Z,94.20
2018-04-14T17:20:37.958Z,94.40
2018-04-14T17:23:05.506Z,94.40
2018-04-14T17:25:33.032Z,94.50
2018-04-14T17:28:00.560Z,94.60
2018-04-14T17:30:28.606Z,94.70
2018-04-14T17:32:56.132Z,94.20
2018-04-14T17:35:23.668Z,94.30
2018-04-14T17:37:51.642Z,94.40
2018-04-14T17:40:19.182Z,94.40
2018-04-14T17:42:46.713Z,94.70
2018-04-14T17:45:14.247Z,94.70
2018-04-14T17:47:41.799Z,94.50
2018-04-14T17:50:10.096Z,94.30
2018-04-14T17:52:37.675Z,94.30
2018-04-14T17:55:05.231Z,94.40
2018-04-14T17:57:32.765Z,94.40
2018-04-14T18:00:00.299Z,94.50
2018-04-14T18:02:28.654Z,94.40
2018-04-14T18:04:56.189Z,94.50
2018-04-14T18:07:24.199Z,94.40
2018-04-14T18:09:51.761Z,94.50
2018-04-14T18:12:20.063Z,94.60
2018-04-14T18:14:47.599Z,94.60
2018-04-14T18:17:15.143Z,94.50
2018-04-14T18:19:42.697Z,94.60
2018-04-14T18:22:11.667Z,94.40
2018-04-14T18:24:39.314Z,94.40
2018-04-14T18:27:06.872Z,94.70
2018-04-14T18:29:34.458Z,94.60
2018-04-14T18:32:02.034Z,94.40
2018-04-14T18:34:29.573Z,94.50
2018-04-14T18:36:57.113Z,94.60
2018-04-14T18:39:24.856Z,94.50
2018-04-14T18:41:52.836Z,94.70
2018-04-14T18:44:20.382Z,94.50
2018-04-14T18:46:47.950Z,94.60
2018-04-14T18:49:15.491Z,94.60
2018-04-14T18:51:43.052Z,94.80
2018-04-14T18:54:10.629Z,95.00
2018-04-14T18:56:38.192Z,94.80
2018-04-14T18:59:05.758Z,95.00
2018-04-14T19:01:33.425Z,95.10
2018-04-14T19:04:00.984Z,95.20
2018-04-14T19:06:28.608Z,95.10
2018-04-14T19:08:56.280Z,95.20
2018-04-14T19:11:23.978Z,95.00
2018-04-14T19:13:51.593Z,94.90
2018-04-14T19:16:19.176Z,95.00
2018-04-14T19:18:47.023Z,95.10
2018-04-14T19:21:14.599Z,95.20
2018-04-14T19:23:42.178Z,95.00
2018-04-14T19:26:09.715Z,95.10
2018-04-14T19:28:37.481Z,94.90
2018-04-14T19:31:05.048Z,94.90
2018-04-14T19:33:32.634Z,94.80
2018-04-14T19:36:00.216Z,93.90
2018-04-14T19:38:27.821Z,94.20
2018-04-14T19:40:55.409Z,94.10
2018-04-14T19:43:23.004Z,93.80
2018-04-14T19:45:50.581Z,93.00
2018-04-14T19:48:18.159Z,92.60
2018-04-14T19:50:45.759Z,92.20
2018-04-14T19:53:13.333Z,92.60
2018-04-14T19:55:41.271Z,92.90
2018-04-14T19:58:08.845Z,92.50
2018-04-14T20:00:37.005Z,93.10
2018-04-14T20:03:04.567Z,93.00
2018-04-14T20:05:32.168Z,93.20
2018-04-14T20:08:00.685Z,93.60
2018-04-14T20:10:28.237Z,93.80
2018-04-14T20:12:56.572Z,93.20
2018-04-14T20:15:24.139Z,93.20
2018-04-14T20:17:52.460Z,92.60
2018-04-14T20:20:20.025Z,92.60
2018-04-14T20:22:47.574Z,92.90
2018-04-14T20:25:15.149Z,92.90
2018-04-14T20:27:42.723Z,92.70
2018-04-14T20:30:10.302Z,92.90
2018-04-14T20:32:38.644Z,92.20
2018-04-14T20:35:06.201Z,92.20
2018-04-14T20:37:33.751Z,92.30
2018-04-14T20:40:01.280Z,92.40
2018-04-14T20:42:28.902Z,92.40
2018-04-14T20:44:58.099Z,92.50
2018-04-14T20:47:25.631Z,92.50
2018-04-14T20:49:53.192Z,93.10
2018-04-14T20:52:20.754Z,93.20
2018-04-14T20:54:48.295Z,93.00
2018-04-14T20:57:15.837Z,92.90
2018-04-14T20:59:43.668Z,93.20
2018-04-14T21:02:11.272Z,93.70
2018-04-14T21:04:38.839Z,93.90
2018-04-14T21:07:07.445Z,94.40
2018-04-14T21:09:35.330Z,94.40
2018-04-14T21:12:03.776Z,94.70
2018-04-14T21:14:31.335Z,94.80
2018-04-14T21:16:58.954Z,95.00
2018-04-14T21:19:27.267Z,95.00
2018-04-14T21:21:54.851Z,95.00
2018-04-14T21:24:22.387Z,94.90
2018-04-14T21:26:49.915Z,94.90
2018-04-14T21:29:17.498Z,95.10
2018-04-14T21:31:45.055Z,95.10
2018-04-14T21:34:12.634Z,95.10
2018-04-14T21:36:40.190Z,94.80
2018-04-14T21:39:07.721Z,94.90
2018-04-14T21:41:35.483Z,94.80
2018-04-14T21:44:03.027Z,94.40
2018-04-14T21:46:31.347Z,94.70
2018-04-14T21:48:59.003Z,94.70
2018-04-14T21:51:26.529Z,95.00
2018-04-14T21:53:54.225Z,95.50
2018-04-14T21:56:21.749Z,96.00
2018-04-14T21:58:49.288Z,95.90
2018-04-14T22:01:16.839Z,96.10
2018-04-14T22:03:44.364Z,96.10
2018-04-14T22:06:11.920Z,96.10
2018-04-14T22:08:39.464Z,96.40
2018-04-14T22:11:07.309Z,96.50
2018-04-14T22:13:34.825Z,96.80
2018-04-14T22:16:02.346Z,96.80
2018-04-14T22:18:29.877Z,96.70
2018-04-14T22:20:58.175Z,96.80
2018-04-14T22:23:25.723Z,96.80
2018-04-14T22:25:53.240Z,97.00
2018-04-14T22:28:20.781Z,97.00
2018-04-14T22:30:48.321Z,97.40
2018-04-14T22:33:15.849Z,97.10
2018-04-14T22:35:44.155Z,96.80
2018-04-14T22:38:11.685Z,96.80
2018-04-14T22:40:39.259Z,96.80
2018-04-14T22:43:06.781Z,97.60
2018-04-14T22:45:34.341Z,97.50
2018-04-14T22:48:01.845Z,97.80
2018-04-14T22:50:29.362Z,97.90
2018-04-14T22:52:56.883Z,97.90
2018-04-14T22:55:24.391Z,98.10
2018-04-14T22:57:52.700Z,98.30
2018-04-14T23:00:20.317Z,98.20
2018-04-14T23:02:48.616Z,98.10
2018-04-14T23:05:16.283Z,98.10
2018-04-14T23:07:43.835Z,98.30
2018-04-14T23:10:11.506Z,98.30
2018-04-14T23:12:39.033Z,98.30
2018-04-14T23:15:07.315Z,98.20
2018-04-14T23:17:35.597Z,98.30
2018-04-14T23:20:03.893Z,98.20
2018-04-14T23:22:31.415Z,98.20
2018-04-14T23:24:59.117Z,98.40
2018-04-14T23:27:26.641Z,98.40
2018-04-14T23:29:54.915Z,98.60
2018-04-14T23:32:23.190Z,98.40
2018-04-14T23:34:51.469Z,98.30
2018-04-14T23:37:19.731Z,98.60
2018-04-14T23:39:47.252Z,98.60
2018-04-14T23:42:14.774Z,98.60
2018-04-14T23:44:42.314Z,98.60
2018-04-14T23:47:10.588Z,98.80
2018-04-14T23:49:39.071Z,99.00
2018-04-14T23:52:07.342Z,98.90
2018-04-14T23:54:35.634Z,98.80
2018-04-14T23:57:03.926Z,98.90
2018-04-14T23:59:31.450Z,98.90
