createdAt,value
2018-06-22T00:01:39.118Z,24.83
2018-06-22T00:04:05.805Z,24.78
2018-06-22T00:06:32.397Z,24.84
2018-06-22T00:08:59.115Z,24.81
2018-06-22T00:11:25.807Z,24.77
2018-06-22T00:13:52.520Z,24.76
2018-06-22T00:16:19.166Z,24.77
2018-06-22T00:18:45.802Z,24.76
2018-06-22T00:21:12.448Z,24.77
2018-06-22T00:23:39.124Z,24.76
2018-06-22T00:26:05.758Z,24.74
2018-06-22T00:28:32.398Z,24.80
2018-06-22T00:30:59.041Z,24.74
2018-06-22T00:33:25.801Z,24.72
2018-06-22T00:35:52.441Z,24.70
2018-06-22T00:38:19.096Z,24.71
2018-06-22T00:40:45.735Z,24.71
2018-06-22T00:43:12.418Z,24.72
2018-06-22T00:45:39.049Z,24.68
2018-06-22T00:48:07.969Z,24.67
2018-06-22T00:50:32.365Z,24.68
2018-06-22T00:52:59.047Z,24.65
2018-06-22T00:55:25.695Z,24.65
2018-06-22T00:57:52.378Z,24.67
2018-06-22T01:00:19.017Z,24.66
2018-06-22T01:02:45.734Z,24.64
2018-06-22T01:05:12.377Z,24.61
2018-06-22T01:07:39.097Z,24.62
2018-06-22T01:10:05.706Z,24.62
2018-06-22T01:12:32.348Z,24.64
2018-06-22T01:14:58.983Z,24.61
2018-06-22T01:17:25.661Z,24.60
2018-06-22T01:19:52.304Z,24.61
2018-06-22T01:22:18.960Z,24.59
2018-06-22T01:24:45.592Z,24.61
2018-06-22T01:27:12.263Z,24.60
2018-06-22T01:29:41.798Z,24.57
2018-06-22T01:32:08.429Z,24.54
2018-06-22T01:34:35.078Z,24.54
2018-06-22T01:37:01.759Z,24.54
2018-06-22T01:39:28.466Z,24.56
2018-06-22T01:41:55.098Z,24.54
2018-06-22T01:44:21.739Z,24.55
2018-06-22T01:46:48.382Z,24.57
2018-06-22T01:49:15.115Z,24.55
2018-06-22T01:51:41.748Z,24.52
2018-06-22T01:54:08.496Z,24.51
2018-06-22T01:56:35.140Z,24.50
2018-06-22T01:59:01.786Z,24.52
2018-06-22T02:01:28.420Z,24.47
2018-06-22T02:03:55.105Z,24.46
2018-06-22T02:06:21.786Z,24.45
2018-06-22T02:08:48.470Z,24.46
2018-06-22T02:11:15.174Z,24.46
2018-06-22T02:13:41.774Z,24.44
2018-06-22T02:16:08.463Z,24.46
2018-06-22T02:18:35.104Z,24.43
2018-06-22T02:21:01.747Z,24.40
2018-06-22T02:23:28.384Z,24.39
2018-06-22T02:25:55.031Z,24.38
2018-06-22T02:28:21.680Z,24.40
2018-06-22T02:30:48.374Z,24.38
2018-06-22T02:33:15.011Z,24.33
2018-06-22T02:35:41.697Z,24.38
2018-06-22T02:38:08.325Z,24.37
2018-06-22T02:40:35.016Z,24.33
2018-06-22T02:43:01.658Z,24.33
2018-06-22T02:45:28.334Z,24.32
2018-06-22T02:47:55.026Z,24.32
2018-06-22T02:50:21.658Z,24.31
2018-06-22T02:52:48.343Z,24.30
2018-06-22T02:55:14.977Z,24.31
2018-06-22T02:57:41.609Z,24.28
2018-06-22T03:00:08.259Z,24.24
2018-06-22T03:02:34.936Z,24.32
2018-06-22T03:05:01.575Z,24.25
2018-06-22T03:07:28.266Z,24.29
2018-06-22T03:09:54.986Z,24.28
2018-06-22T03:12:21.615Z,24.26
2018-06-22T03:14:48.264Z,24.24
2018-06-22T03:17:14.908Z,24.23
2018-06-22T03:19:41.603Z,24.14
2018-06-22T03:22:08.237Z,24.18
2018-06-22T03:24:34.870Z,24.18
2018-06-22T03:27:01.531Z,24.13
2018-06-22T03:29:28.212Z,24.02
2018-06-22T03:31:54.964Z,23.95
2018-06-22T03:34:21.569Z,24.03
2018-06-22T03:36:48.241Z,24.02
2018-06-22T03:39:14.919Z,24.11
2018-06-22T03:41:41.523Z,24.17
2018-06-22T03:44:08.161Z,24.08
2018-06-22T03:46:34.807Z,23.96
2018-06-22T03:49:01.493Z,23.96
2018-06-22T03:51:28.145Z,23.92
2018-06-22T03:53:54.781Z,23.97
2018-06-22T03:56:21.459Z,23.99
2018-06-22T03:58:48.111Z,24.06
2018-06-22T04:01:14.745Z,24.05
2018-06-22T04:03:41.403Z,24.09
2018-06-22T04:06:08.038Z,24.13
2018-06-22T04:08:34.725Z,24.16
2018-06-22T04:11:01.407Z,24.23
2018-06-22T04:13:28.010Z,24.21
2018-06-22T04:15:54.694Z,24.19
2018-06-22T04:18:21.333Z,24.23
2018-06-22T04:20:47.968Z,24.19
2018-06-22T04:23:14.669Z,24.15
2018-06-22T04:25:42.654Z,24.27
2018-06-22T04:28:09.580Z,24.32
2018-06-22T04:30:34.590Z,24.47
2018-06-22T04:33:01.228Z,24.48
2018-06-22T04:35:27.875Z,24.49
2018-06-22T04:37:54.511Z,24.55
2018-06-22T04:40:21.209Z,24.69
2018-06-22T04:42:47.933Z,24.76
2018-06-22T04:45:14.636Z,24.81
2018-06-22T04:47:41.343Z,24.88
2018-06-22T04:50:07.962Z,24.85
2018-06-22T04:52:34.616Z,25.03
2018-06-22T04:55:01.256Z,25.10
2018-06-22T04:57:27.905Z,25.15
2018-06-22T04:59:57.651Z,25.24
2018-06-22T05:02:24.331Z,25.21
2018-06-22T05:04:51.183Z,25.32
2018-06-22T05:07:17.873Z,25.32
2018-06-22T05:09:44.510Z,25.32
2018-06-22T05:12:11.146Z,25.38
2018-06-22T05:14:37.850Z,25.60
2018-06-22T05:17:04.531Z,25.52
2018-06-22T05:19:31.165Z,25.30
2018-06-22T05:21:57.802Z,25.29
2018-06-22T05:24:24.462Z,25.34
2018-06-22T05:26:51.106Z,25.44
2018-06-22T05:29:17.791Z,25.52
2018-06-22T05:31:44.450Z,25.43
2018-06-22T05:34:11.087Z,25.38
2018-06-22T05:36:37.735Z,25.50
2018-06-22T05:39:04.408Z,25.44
2018-06-22T05:41:31.196Z,25.56
2018-06-22T05:43:57.809Z,25.56
2018-06-22T05:46:24.524Z,25.60
2018-06-22T05:48:51.219Z,25.61
2018-06-22T05:51:17.929Z,25.65
2018-06-22T05:53:44.611Z,25.64
2018-06-22T05:56:11.226Z,25.69
2018-06-22T05:58:37.945Z,25.78
2018-06-22T06:01:04.595Z,25.75
2018-06-22T06:03:31.256Z,25.78
2018-06-22T06:05:57.951Z,25.86
2018-06-22T06:08:24.553Z,25.83
2018-06-22T06:10:51.189Z,25.85
2018-06-22T06:13:17.869Z,25.97
2018-06-22T06:15:44.461Z,26.05
2018-06-22T06:18:11.142Z,26.12
2018-06-22T06:20:37.837Z,26.12
2018-06-22T06:23:04.522Z,26.11
2018-06-22T06:25:31.276Z,25.90
2018-06-22T06:27:57.931Z,25.81
2018-06-22T06:30:24.614Z,25.76
2018-06-22T06:32:51.283Z,25.82
2018-06-22T06:35:17.942Z,25.75
2018-06-22T06:37:44.663Z,25.84
2018-06-22T06:40:11.321Z,25.79
2018-06-22T06:42:38.026Z,25.76
2018-06-22T06:45:04.943Z,25.67
2018-06-22T06:47:31.533Z,25.75
2018-06-22T06:49:58.217Z,25.82
2018-06-22T06:52:24.833Z,25.81
2018-06-22T06:54:51.656Z,25.88
2018-06-22T06:57:18.350Z,25.86
2018-06-22T06:59:44.992Z,25.87
2018-06-22T07:02:11.633Z,25.90
2018-06-22T07:04:38.316Z,25.89
2018-06-22T07:07:04.954Z,25.90
2018-06-22T07:09:31.718Z,25.91
2018-06-22T07:11:58.360Z,26.01
2018-06-22T07:14:25.148Z,25.94
2018-06-22T07:16:51.788Z,25.88
2018-06-22T07:19:18.394Z,25.85
2018-06-22T07:21:45.099Z,25.91
2018-06-22T07:24:11.755Z,25.91
2018-06-22T07:26:38.392Z,25.90
2018-06-22T07:29:05.042Z,25.95
2018-06-22T07:31:31.718Z,25.94
2018-06-22T07:33:58.590Z,25.92
2018-06-22T07:36:25.416Z,25.93
2018-06-22T07:38:52.111Z,25.92
2018-06-22T07:41:18.746Z,25.91
2018-06-22T07:43:45.386Z,26.00
2018-06-22T07:46:12.072Z,25.99
2018-06-22T07:48:38.760Z,26.07
2018-06-22T07:51:05.398Z,26.07
2018-06-22T07:53:32.187Z,26.04
2018-06-22T07:55:58.869Z,26.09
2018-06-22T07:58:25.542Z,26.12
2018-06-22T08:00:52.212Z,26.12
2018-06-22T08:03:18.869Z,26.09
2018-06-22T08:05:45.551Z,26.12
2018-06-22T08:08:12.260Z,26.18
2018-06-22T08:10:38.914Z,26.16
2018-06-22T08:13:05.587Z,26.19
2018-06-22T08:15:32.232Z,26.19
2018-06-22T08:17:58.875Z,26.18
2018-06-22T08:20:26.616Z,26.16
2018-06-22T08:22:53.224Z,26.13
2018-06-22T08:25:19.923Z,26.17
2018-06-22T08:27:46.604Z,26.23
2018-06-22T08:30:13.292Z,26.20
2018-06-22T08:32:39.969Z,26.17
2018-06-22T08:35:06.780Z,26.20
2018-06-22T08:37:33.420Z,26.19
2018-06-22T08:40:00.197Z,26.21
2018-06-22T08:42:26.932Z,26.18
2018-06-22T08:44:53.539Z,26.17
2018-06-22T08:47:20.240Z,26.12
2018-06-22T08:49:46.880Z,26.10
2018-06-22T08:52:13.524Z,26.18
2018-06-22T08:54:40.176Z,26.14
2018-06-22T08:57:06.810Z,26.05
2018-06-22T08:59:33.495Z,26.12
2018-06-22T09:02:00.201Z,26.09
2018-06-22T09:04:26.892Z,26.12
2018-06-22T09:06:53.568Z,26.10
2018-06-22T09:09:20.319Z,26.01
2018-06-22T09:11:46.949Z,25.96
2018-06-22T09:14:13.594Z,25.94
2018-06-22T09:16:40.240Z,25.89
2018-06-22T09:19:06.880Z,25.81
2018-06-22T09:21:35.962Z,25.81
2018-06-22T09:24:02.606Z,25.81
2018-06-22T09:26:29.307Z,25.89
2018-06-22T09:28:55.914Z,25.77
2018-06-22T09:31:22.641Z,25.79
2018-06-22T09:33:49.227Z,25.70
2018-06-22T09:36:15.892Z,25.74
2018-06-22T09:38:42.533Z,25.67
2018-06-22T09:41:09.256Z,25.61
2018-06-22T09:43:35.917Z,25.52
2018-06-22T09:46:02.565Z,25.65
2018-06-22T09:48:29.221Z,25.61
2018-06-22T09:50:56.883Z,25.63
2018-06-22T09:53:23.486Z,25.62
2018-06-22T09:55:50.119Z,25.71
2018-06-22T09:58:16.820Z,25.72
2018-06-22T10:00:43.421Z,25.66
2018-06-22T10:03:10.055Z,25.73
2018-06-22T10:05:39.295Z,25.79
2018-06-22T10:08:05.984Z,25.83
2018-06-22T10:10:33.774Z,25.84
2018-06-22T10:12:59.308Z,25.81
2018-06-22T10:15:27.029Z,25.72
2018-06-22T10:17:54.760Z,25.84
2018-06-22T10:20:21.443Z,25.86
2018-06-22T10:22:48.120Z,25.95
2018-06-22T10:25:14.747Z,25.87
2018-06-22T10:27:41.397Z,25.84
2018-06-22T10:30:08.066Z,25.89
2018-06-22T10:32:34.736Z,25.96
2018-06-22T10:35:02.438Z,25.94
2018-06-22T10:37:29.117Z,25.96
2018-06-22T10:39:55.751Z,25.92
2018-06-22T10:42:22.472Z,25.97
2018-06-22T10:44:49.126Z,26.02
2018-06-22T10:47:16.840Z,26.00
2018-06-22T10:49:43.525Z,26.01
2018-06-22T10:52:10.135Z,26.04
2018-06-22T10:54:37.101Z,26.00
2018-06-22T10:57:03.784Z,26.05
2018-06-22T10:59:30.482Z,26.05
2018-06-22T11:01:57.151Z,26.13
2018-06-22T11:04:23.889Z,26.12
2018-06-22T11:06:50.589Z,26.18
2018-06-22T11:09:17.198Z,26.21
2018-06-22T11:11:46.830Z,26.18
2018-06-22T11:14:13.477Z,26.23
2018-06-22T11:16:40.131Z,26.27
2018-06-22T11:19:06.849Z,26.46
2018-06-22T11:21:33.552Z,26.31
2018-06-22T11:24:00.232Z,26.31
2018-06-22T11:26:26.885Z,26.34
2018-06-22T11:28:53.600Z,26.32
2018-06-22T11:31:20.285Z,26.29
2018-06-22T11:33:46.885Z,26.25
2018-06-22T11:36:13.564Z,26.20
2018-06-22T11:38:40.429Z,26.23
2018-06-22T11:41:07.148Z,26.19
2018-06-22T11:43:33.789Z,26.09
2018-06-22T11:46:00.438Z,26.01
2018-06-22T11:48:27.091Z,25.96
2018-06-22T11:50:53.770Z,25.90
2018-06-22T11:53:20.433Z,25.86
2018-06-22T11:55:47.178Z,25.86
2018-06-22T11:58:13.809Z,25.94
2018-06-22T12:00:40.505Z,25.78
2018-06-22T12:03:07.201Z,25.81
2018-06-22T12:05:33.965Z,25.77
2018-06-22T12:08:00.653Z,25.70
2018-06-22T12:10:27.342Z,25.61
2018-06-22T12:12:54.005Z,25.55
2018-06-22T12:15:20.680Z,25.38
2018-06-22T12:17:47.324Z,25.53
2018-06-22T12:20:14.024Z,25.66
2018-06-22T12:22:40.694Z,25.73
2018-06-22T12:25:07.486Z,25.82
2018-06-22T12:27:34.167Z,25.90
2018-06-22T12:30:00.846Z,25.94
2018-06-22T12:32:27.506Z,25.98
2018-06-22T12:34:54.149Z,26.05
2018-06-22T12:37:20.990Z,25.81
2018-06-22T12:39:47.722Z,25.59
2018-06-22T12:42:14.384Z,25.55
2018-06-22T12:44:41.096Z,25.28
2018-06-22T12:47:07.700Z,25.46
2018-06-22T12:49:34.389Z,25.55
2018-06-22T12:52:01.038Z,25.74
2018-06-22T12:54:27.722Z,25.76
2018-06-22T12:56:54.367Z,25.83
2018-06-22T12:59:21.023Z,25.88
2018-06-22T13:01:47.699Z,25.88
2018-06-22T13:04:14.341Z,26.01
2018-06-22T13:06:41.028Z,26.06
2018-06-22T13:09:07.701Z,26.07
2018-06-22T13:11:34.413Z,26.11
2018-06-22T13:14:01.080Z,25.87
2018-06-22T13:16:27.750Z,25.69
2018-06-22T13:18:55.443Z,25.59
2018-06-22T13:21:22.054Z,25.40
2018-06-22T13:23:48.708Z,25.29
2018-06-22T13:26:15.375Z,25.34
2018-06-22T13:28:42.021Z,25.26
2018-06-22T13:31:08.711Z,25.52
2018-06-22T13:33:35.363Z,25.56
2018-06-22T13:36:02.001Z,25.74
2018-06-22T13:38:28.651Z,25.86
2018-06-22T13:40:55.295Z,25.95
2018-06-22T13:43:21.947Z,25.93
2018-06-22T13:45:48.684Z,26.01
2018-06-22T13:48:15.325Z,26.15
2018-06-22T13:50:41.966Z,26.20
2018-06-22T13:53:08.614Z,25.82
2018-06-22T13:55:35.266Z,25.74
2018-06-22T13:58:01.967Z,25.71
2018-06-22T14:00:28.636Z,25.60
2018-06-22T14:02:55.404Z,25.63
2018-06-22T14:05:22.041Z,25.65
2018-06-22T14:07:48.679Z,25.80
2018-06-22T14:10:15.371Z,25.88
2018-06-22T14:12:42.014Z,25.91
2018-06-22T14:15:08.648Z,26.01
2018-06-22T14:17:35.399Z,26.06
2018-06-22T14:20:02.076Z,26.15
2018-06-22T14:22:28.678Z,26.19
2018-06-22T14:24:55.360Z,26.13
2018-06-22T14:27:22.007Z,26.08
2018-06-22T14:29:48.655Z,25.81
2018-06-22T14:32:15.296Z,25.54
2018-06-22T14:34:41.945Z,25.56
2018-06-22T14:37:08.669Z,25.65
2018-06-22T14:39:35.318Z,25.37
2018-06-22T14:42:01.966Z,25.32
2018-06-22T14:44:28.617Z,25.39
2018-06-22T14:46:55.295Z,25.35
2018-06-22T14:49:21.964Z,25.47
2018-06-22T14:51:48.640Z,25.50
2018-06-22T14:54:15.288Z,25.73
2018-06-22T14:56:41.894Z,25.81
2018-06-22T14:59:08.544Z,25.82
2018-06-22T15:01:35.184Z,25.94
2018-06-22T15:04:01.832Z,25.88
2018-06-22T15:06:28.483Z,25.92
2018-06-22T15:08:55.114Z,26.08
2018-06-22T15:11:21.797Z,26.13
2018-06-22T15:13:48.438Z,25.92
2018-06-22T15:16:15.082Z,25.61
2018-06-22T15:18:41.732Z,25.56
2018-06-22T15:21:08.404Z,25.45
2018-06-22T15:23:35.044Z,25.41
2018-06-22T15:26:01.846Z,25.26
2018-06-22T15:28:28.458Z,25.21
2018-06-22T15:30:55.094Z,25.38
2018-06-22T15:33:21.776Z,25.48
2018-06-22T15:35:48.409Z,25.60
2018-06-22T15:38:15.097Z,25.67
2018-06-22T15:40:41.759Z,25.65
2018-06-22T15:43:08.363Z,25.74
2018-06-22T15:45:35.012Z,25.77
2018-06-22T15:48:01.654Z,25.89
2018-06-22T15:50:28.347Z,25.85
2018-06-22T15:52:55.029Z,25.86
2018-06-22T15:55:21.696Z,25.96
2018-06-22T15:57:48.340Z,25.95
2018-06-22T16:00:14.977Z,25.99
2018-06-22T16:02:41.633Z,26.02
2018-06-22T16:05:08.283Z,26.04
2018-06-22T16:07:34.982Z,26.02
2018-06-22T16:10:01.627Z,26.05
2018-06-22T16:12:28.265Z,25.99
2018-06-22T16:14:54.909Z,26.03
2018-06-22T16:17:21.598Z,26.02
2018-06-22T16:19:48.235Z,26.04
2018-06-22T16:22:14.882Z,25.98
2018-06-22T16:24:41.525Z,26.00
2018-06-22T16:27:08.310Z,26.03
2018-06-22T16:29:34.949Z,26.02
2018-06-22T16:32:01.586Z,25.91
2018-06-22T16:34:28.244Z,25.91
2018-06-22T16:36:54.884Z,25.93
2018-06-22T16:39:21.536Z,25.93
2018-06-22T16:41:48.175Z,25.91
2018-06-22T16:44:14.857Z,25.91
2018-06-22T16:46:41.489Z,25.93
2018-06-22T16:49:08.128Z,25.90
2018-06-22T16:51:34.769Z,25.89
2018-06-22T16:54:01.450Z,25.87
2018-06-22T16:56:28.089Z,25.87
2018-06-22T16:58:54.803Z,25.85
2018-06-22T17:01:21.413Z,25.84
2018-06-22T17:03:48.048Z,25.88
2018-06-22T17:06:14.789Z,25.85
2018-06-22T17:08:41.460Z,25.86
2018-06-22T17:11:08.081Z,25.80
2018-06-22T17:13:34.725Z,25.80
2018-06-22T17:16:01.402Z,25.78
2018-06-22T17:18:28.041Z,25.78
2018-06-22T17:20:54.689Z,25.80
2018-06-22T17:23:24.125Z,25.81
2018-06-22T17:25:50.855Z,25.79
2018-06-22T17:28:17.457Z,25.77
2018-06-22T17:30:44.102Z,25.74
2018-06-22T17:33:10.748Z,25.75
2018-06-22T17:35:37.389Z,25.77
2018-06-22T17:38:04.036Z,25.76
2018-06-22T17:40:30.675Z,25.77
2018-06-22T17:42:57.350Z,25.75
2018-06-22T17:45:23.989Z,25.75
2018-06-22T17:47:50.668Z,25.77
2018-06-22T17:50:17.313Z,25.74
2018-06-22T17:52:43.964Z,25.74
2018-06-22T17:55:10.668Z,25.70
2018-06-22T17:57:37.268Z,25.72
2018-06-22T18:00:03.991Z,25.71
2018-06-22T18:02:30.590Z,25.71
2018-06-22T18:04:57.230Z,25.70
2018-06-22T18:07:23.883Z,25.69
2018-06-22T18:09:50.516Z,25.67
2018-06-22T18:12:17.253Z,25.64
2018-06-22T18:14:43.807Z,25.61
2018-06-22T18:17:10.501Z,25.63
2018-06-22T18:19:37.138Z,25.64
2018-06-22T18:22:03.820Z,25.60
2018-06-22T18:24:30.463Z,25.62
2018-06-22T18:26:58.752Z,25.60
2018-06-22T18:29:23.792Z,25.56
2018-06-22T18:31:50.428Z,25.50
2018-06-22T18:34:17.071Z,25.50
2018-06-22T18:36:43.726Z,25.52
2018-06-22T18:39:10.406Z,25.54
2018-06-22T18:41:37.037Z,25.52
2018-06-22T18:44:03.725Z,25.49
2018-06-22T18:46:30.372Z,25.54
2018-06-22T18:48:57.052Z,25.52
2018-06-22T18:51:23.701Z,25.49
2018-06-22T18:53:50.386Z,25.52
2018-06-22T18:56:17.034Z,25.52
2018-06-22T18:58:43.705Z,25.49
2018-06-22T19:01:10.348Z,25.46
2018-06-22T19:03:37.030Z,25.46
2018-06-22T19:06:03.707Z,25.44
2018-06-22T19:08:30.325Z,25.42
2018-06-22T19:10:56.962Z,25.45
2018-06-22T19:13:23.620Z,25.44
2018-06-22T19:15:50.254Z,25.42
2018-06-22T19:18:16.898Z,25.42
2018-06-22T19:20:43.550Z,25.38
2018-06-22T19:23:10.195Z,25.41
2018-06-22T19:25:36.885Z,25.43
2018-06-22T19:28:03.630Z,25.39
2018-06-22T19:30:30.160Z,25.40
2018-06-22T19:32:56.810Z,25.36
2018-06-22T19:35:23.453Z,25.35
2018-06-22T19:37:50.138Z,25.32
2018-06-22T19:40:16.806Z,25.37
2018-06-22T19:42:43.425Z,25.36
2018-06-22T19:45:10.111Z,25.34
2018-06-22T19:47:36.744Z,25.29
2018-06-22T19:50:03.387Z,25.31
2018-06-22T19:52:30.078Z,25.31
2018-06-22T19:54:58.920Z,25.31
2018-06-22T19:57:23.354Z,25.28
2018-06-22T19:59:49.994Z,25.26
2018-06-22T20:02:16.634Z,25.27
2018-06-22T20:04:43.313Z,25.27
2018-06-22T20:07:09.992Z,25.22
2018-06-22T20:09:36.666Z,25.24
2018-06-22T20:12:03.303Z,25.19
2018-06-22T20:14:30.023Z,25.24
2018-06-22T20:16:56.709Z,25.19
2018-06-22T20:19:23.417Z,25.18
2018-06-22T20:21:50.050Z,25.21
2018-06-22T20:24:16.687Z,25.16
2018-06-22T20:26:43.332Z,25.17
2018-06-22T20:29:11.184Z,25.15
2018-06-22T20:31:36.652Z,25.19
2018-06-22T20:34:03.303Z,25.18
2018-06-22T20:36:29.933Z,25.15
2018-06-22T20:38:56.613Z,25.14
2018-06-22T20:41:23.250Z,25.13
2018-06-22T20:43:49.888Z,25.13
2018-06-22T20:46:16.574Z,25.13
2018-06-22T20:48:43.206Z,25.12
2018-06-22T20:51:09.890Z,25.10
2018-06-22T20:53:36.528Z,25.11
2018-06-22T20:56:03.215Z,25.05
2018-06-22T20:58:29.818Z,25.05
2018-06-22T21:00:56.454Z,25.03
2018-06-22T21:03:23.107Z,24.99
2018-06-22T21:05:49.757Z,24.98
2018-06-22T21:08:16.395Z,24.96
2018-06-22T21:10:43.042Z,24.97
2018-06-22T21:13:10.002Z,24.93
2018-06-22T21:15:36.417Z,24.93
2018-06-22T21:18:03.017Z,24.94
2018-06-22T21:20:29.698Z,24.91
2018-06-22T21:22:56.334Z,24.90
2018-06-22T21:25:23.026Z,24.88
2018-06-22T21:27:49.662Z,24.87
2018-06-22T21:30:16.303Z,24.80
2018-06-22T21:32:42.957Z,24.86
2018-06-22T21:35:09.594Z,24.81
2018-06-22T21:37:36.278Z,24.79
2018-06-22T21:40:02.937Z,24.78
2018-06-22T21:42:29.630Z,24.77
2018-06-22T21:44:56.234Z,24.74
2018-06-22T21:47:22.928Z,24.74
2018-06-22T21:49:49.602Z,24.74
2018-06-22T21:52:16.289Z,24.74
2018-06-22T21:54:42.922Z,24.72
2018-06-22T21:57:09.616Z,24.70
2018-06-22T21:59:36.252Z,24.65
2018-06-22T22:02:02.895Z,24.63
2018-06-22T22:04:29.617Z,24.64
2018-06-22T22:06:56.297Z,24.62
2018-06-22T22:09:22.972Z,24.61
2018-06-22T22:11:49.647Z,24.56
2018-06-22T22:14:16.308Z,24.57
2018-06-22T22:16:42.918Z,24.57
2018-06-22T22:19:09.603Z,24.55
2018-06-22T22:21:36.277Z,24.51
2018-06-22T22:24:02.914Z,24.49
2018-06-22T22:26:29.660Z,24.49
2018-06-22T22:28:56.230Z,24.48
2018-06-22T22:31:22.866Z,24.46
2018-06-22T22:33:49.518Z,24.45
2018-06-22T22:36:16.153Z,24.44
2018-06-22T22:38:42.804Z,24.45
2018-06-22T22:41:09.443Z,24.44
2018-06-22T22:43:36.147Z,24.43
2018-06-22T22:46:02.828Z,24.38
2018-06-22T22:48:29.430Z,24.38
2018-06-22T22:50:56.153Z,24.40
2018-06-22T22:53:22.730Z,24.33
2018-06-22T22:55:49.413Z,24.31
2018-06-22T22:58:16.093Z,24.32
2018-06-22T23:00:42.778Z,24.28
2018-06-22T23:03:09.386Z,24.27
2018-06-22T23:05:36.155Z,24.28
2018-06-22T23:08:02.770Z,24.25
2018-06-22T23:10:29.414Z,24.25
2018-06-22T23:12:56.093Z,24.23
2018-06-22T23:15:22.742Z,24.19
2018-06-22T23:17:49.422Z,24.18
2018-06-22T23:20:16.069Z,24.18
2018-06-22T23:22:42.715Z,24.14
2018-06-22T23:25:09.380Z,24.13
2018-06-22T23:27:35.989Z,24.16
2018-06-22T23:30:02.620Z,24.11
2018-06-22T23:32:29.314Z,24.10
2018-06-22T23:34:55.950Z,24.07
2018-06-22T23:37:22.632Z,24.07
2018-06-22T23:39:49.271Z,24.06
2018-06-22T23:42:15.991Z,24.03
2018-06-22T23:44:42.637Z,24.04
2018-06-22T23:47:09.288Z,24.04
2018-06-22T23:49:35.937Z,24.03
2018-06-22T23:52:02.587Z,24.00
2018-06-22T23:54:29.219Z,23.99
2018-06-22T23:56:55.864Z,24.00
2018-06-22T23:59:22.503Z,23.96
