createdAt,value
2022-12-03T00:00:12.116Z,99.90
2022-12-03T00:02:41.823Z,99.90
2022-12-03T00:05:10.368Z,99.90
2022-12-03T00:07:38.156Z,99.90
2022-12-03T00:10:06.740Z,99.90
2022-12-03T00:12:34.386Z,99.90
2022-12-03T00:15:02.043Z,99.90
2022-12-03T00:17:29.638Z,99.90
2022-12-03T00:19:57.225Z,99.90
2022-12-03T00:22:24.806Z,99.90
2022-12-03T00:24:52.628Z,99.90
2022-12-03T00:27:20.520Z,99.90
2022-12-03T00:29:48.194Z,99.90
2022-12-03T00:32:15.795Z,99.90
2022-12-03T00:34:43.419Z,99.90
2022-12-03T00:37:10.989Z,99.90
2022-12-03T00:39:38.657Z,99.90
2022-12-03T00:42:06.206Z,99.90
2022-12-03T00:44:33.789Z,99.90
2022-12-03T00:47:01.476Z,99.90
2022-12-03T00:49:29.131Z,99.90
2022-12-03T00:51:56.793Z,99.90
2022-12-03T00:54:30.195Z,99.90
2022-12-03T00:56:59.629Z,99.90
2022-12-03T00:59:27.570Z,99.90
2022-12-03T01:01:55.198Z,99.90
2022-12-03T01:04:23.233Z,99.90
2022-12-03T01:06:50.898Z,99.90
2022-12-03T01:09:18.519Z,99.90
2022-12-03T01:11:46.154Z,99.90
2022-12-03T01:14:17.002Z,99.90
2022-12-03T01:16:45.937Z,99.90
2022-12-03T01:19:16.037Z,99.90
2022-12-03T01:21:45.722Z,99.90
2022-12-03T01:24:14.136Z,99.90
2022-12-03T01:26:41.979Z,99.90
2022-12-03T01:29:09.654Z,99.90
2022-12-03T01:31:55.814Z,99.90
2022-12-03T01:34:23.457Z,99.90
2022-12-03T01:36:52.567Z,99.90
2022-12-03T01:39:20.451Z,99.90
2022-12-03T01:41:50.205Z,99.90
2022-12-03T01:44:24.924Z,99.90
2022-12-03T01:46:54.977Z,99.90
2022-12-03T01:49:27.352Z,99.90
2022-12-03T01:51:56.049Z,99.90
2022-12-03T01:54:38.162Z,99.90
2022-12-03T01:57:12.792Z,99.90
2022-12-03T01:59:40.406Z,99.90
2022-12-03T02:02:27.711Z,99.90
2022-12-03T02:04:56.720Z,99.90
2022-12-03T02:07:28.957Z,99.90
2022-12-03T02:09:58.904Z,99.90
2022-12-03T02:12:37.595Z,99.90
2022-12-03T02:15:08.930Z,99.90
2022-12-03T02:17:37.248Z,99.90
2022-12-03T02:20:07.669Z,99.90
2022-12-03T02:23:07.444Z,99.90
2022-12-03T02:25:36.792Z,99.90
2022-12-03T02:28:05.922Z,99.90
2022-12-03T02:30:35.391Z,99.90
2022-12-03T02:33:03.835Z,99.90
2022-12-03T02:35:34.344Z,99.90
2022-12-03T02:38:18.605Z,99.90
2022-12-03T02:40:48.889Z,99.90
2022-12-03T02:43:18.663Z,99.90
2022-12-03T02:45:57.674Z,99.90
2022-12-03T02:48:51.732Z,99.90
2022-12-03T02:51:19.366Z,99.90
2022-12-03T02:53:50.151Z,99.90
2022-12-03T02:56:23.268Z,99.90
2022-12-03T02:58:54.610Z,99.90
2022-12-03T03:01:22.353Z,99.90
2022-12-03T03:03:51.419Z,99.90
2022-12-03T03:06:20.202Z,99.90
2022-12-03T03:08:48.893Z,99.90
2022-12-03T03:11:16.546Z,99.90
2022-12-03T03:13:44.314Z,99.90
2022-12-03T03:16:12.017Z,99.90
2022-12-03T03:18:40.095Z,99.90
2022-12-03T03:21:08.325Z,99.90
2022-12-03T03:23:36.086Z,99.90
2022-12-03T03:26:08.893Z,99.90
2022-12-03T03:28:40.238Z,99.90
2022-12-03T03:31:10.632Z,99.90
2022-12-03T03:33:41.366Z,99.90
2022-12-03T03:36:09.400Z,99.90
2022-12-03T03:38:37.862Z,99.90
2022-12-03T03:41:07.523Z,99.90
2022-12-03T03:43:38.252Z,99.90
2022-12-03T03:46:07.442Z,99.90
2022-12-03T03:48:35.787Z,99.90
2022-12-03T03:51:08.900Z,99.90
2022-12-03T03:53:44.087Z,99.90
2022-12-03T03:56:13.086Z,99.90
2022-12-03T03:58:40.907Z,99.90
2022-12-03T04:01:11.093Z,99.90
2022-12-03T04:03:39.178Z,99.90
2022-12-03T04:06:07.591Z,99.90
2022-12-03T04:08:35.297Z,99.90
2022-12-03T04:11:22.015Z,99.90
2022-12-03T04:13:49.688Z,99.90
2022-12-03T04:16:17.322Z,99.90
2022-12-03T04:18:45.049Z,99.90
2022-12-03T04:21:31.474Z,99.90
2022-12-03T04:23:59.726Z,99.90
2022-12-03T04:26:46.359Z,99.90
2022-12-03T04:29:14.290Z,99.90
2022-12-03T04:32:01.474Z,99.90
2022-12-03T04:34:47.778Z,99.90
2022-12-03T04:37:15.408Z,99.90
2022-12-03T04:39:43.002Z,99.90
2022-12-03T04:42:10.642Z,99.90
2022-12-03T04:44:38.333Z,99.90
2022-12-03T04:47:14.379Z,99.90
2022-12-03T04:49:44.071Z,99.90
2022-12-03T04:52:13.493Z,99.90
2022-12-03T04:54:43.151Z,99.90
2022-12-03T04:57:11.971Z,99.90
2022-12-03T04:59:39.879Z,99.90
2022-12-03T05:02:08.165Z,99.90
2022-12-03T05:04:36.177Z,99.90
2022-12-03T05:07:04.211Z,99.90
2022-12-03T05:09:31.881Z,99.90
2022-12-03T05:11:59.474Z,99.90
2022-12-03T05:14:27.156Z,99.90
2022-12-03T05:16:54.949Z,99.90
2022-12-03T05:19:42.599Z,99.90
2022-12-03T05:22:10.149Z,99.90
2022-12-03T05:24:38.059Z,99.90
2022-12-03T05:27:05.626Z,99.90
2022-12-03T05:29:33.321Z,99.90
2022-12-03T05:32:02.574Z,99.90
2022-12-03T05:34:30.150Z,99.90
2022-12-03T05:36:57.901Z,99.90
2022-12-03T05:39:25.543Z,99.90
2022-12-03T05:42:12.133Z,99.90
2022-12-03T05:44:39.759Z,99.90
2022-12-03T05:47:07.380Z,99.90
2022-12-03T05:49:34.942Z,99.90
2022-12-03T05:52:02.530Z,99.90
2022-12-03T05:54:30.141Z,99.90
2022-12-03T05:56:58.041Z,99.90
2022-12-03T05:59:25.671Z,99.90
2022-12-03T06:01:53.306Z,99.90
2022-12-03T06:04:21.057Z,99.90
2022-12-03T06:06:51.975Z,99.90
2022-12-03T06:09:19.532Z,99.90
2022-12-03T06:11:47.261Z,99.90
2022-12-03T06:14:14.840Z,99.90
2022-12-03T06:16:42.546Z,99.90
2022-12-03T06:19:10.254Z,99.90
2022-12-03T06:21:37.821Z,99.90
2022-12-03T06:24:05.807Z,99.90
2022-12-03T06:26:36.061Z,99.90
2022-12-03T06:29:03.697Z,99.90
2022-12-03T06:31:31.326Z,99.90
2022-12-03T06:33:58.944Z,99.90
2022-12-03T06:36:27.686Z,99.90
2022-12-03T06:38:55.359Z,99.90
2022-12-03T06:41:22.920Z,99.90
2022-12-03T06:43:50.453Z,99.90
2022-12-03T06:46:18.072Z,99.90
2022-12-03T06:48:45.751Z,99.90
2022-12-03T06:51:13.337Z,99.90
2022-12-03T06:53:41.036Z,99.90
2022-12-03T06:56:08.627Z,99.90
2022-12-03T06:58:36.227Z,99.90
2022-12-03T07:01:04.174Z,99.90
2022-12-03T07:03:31.757Z,99.90
2022-12-03T07:05:59.356Z,99.90
2022-12-03T07:08:27.928Z,99.90
2022-12-03T07:10:55.921Z,99.90
2022-12-03T07:13:23.653Z,99.90
2022-12-03T07:15:51.307Z,99.90
2022-12-03T07:18:18.904Z,99.90
2022-12-03T07:20:46.524Z,99.90
2022-12-03T07:23:14.090Z,99.90
2022-12-03T07:25:41.672Z,99.90
2022-12-03T07:28:09.627Z,99.90
2022-12-03T07:30:37.228Z,99.90
2022-12-03T07:33:04.946Z,99.90
2022-12-03T07:35:32.566Z,99.90
2022-12-03T07:38:00.195Z,99.90
2022-12-03T07:40:27.929Z,99.90
2022-12-03T07:42:55.567Z,99.90
2022-12-03T07:45:23.108Z,99.90
2022-12-03T07:47:51.602Z,99.90
2022-12-03T07:50:19.539Z,99.90
2022-12-03T07:55:47.766Z,99.90
2022-12-03T07:58:15.471Z,99.90
2022-12-03T08:00:43.089Z,99.90
2022-12-03T08:03:10.723Z,99.90
2022-12-03T08:05:38.295Z,99.90
2022-12-03T08:08:06.127Z,99.90
2022-12-03T08:10:33.839Z,99.90
2022-12-03T08:13:04.993Z,99.90
2022-12-03T08:15:39.104Z,99.90
2022-12-03T08:18:16.996Z,99.90
2022-12-03T08:20:46.145Z,99.90
2022-12-03T08:23:25.140Z,99.90
2022-12-03T08:25:53.262Z,99.90
2022-12-03T08:28:26.556Z,99.90
2022-12-03T08:31:32.319Z,99.90
2022-12-03T08:34:28.086Z,99.90
2022-12-03T08:37:05.748Z,99.90
2022-12-03T08:39:37.756Z,99.90
2022-12-03T08:42:32.078Z,99.90
2022-12-03T08:45:40.278Z,99.90
2022-12-03T08:48:21.163Z,99.90
2022-12-03T08:50:48.930Z,99.90
2022-12-03T08:53:41.750Z,99.90
2022-12-03T08:56:41.631Z,99.90
2022-12-03T08:59:21.160Z,99.90
2022-12-03T09:01:50.322Z,99.90
2022-12-03T09:04:21.019Z,99.90
2022-12-03T09:06:48.810Z,99.90
2022-12-03T09:09:16.494Z,99.90
2022-12-03T09:11:44.961Z,99.90
2022-12-03T09:14:18.321Z,99.90
2022-12-03T09:16:46.792Z,99.90
2022-12-03T09:19:14.648Z,99.90
2022-12-03T09:21:42.267Z,99.90
2022-12-03T09:24:09.892Z,99.90
2022-12-03T09:26:37.614Z,99.90
2022-12-03T09:29:10.429Z,99.90
2022-12-03T09:31:40.360Z,99.90
2022-12-03T09:34:08.676Z,99.90
2022-12-03T09:36:36.359Z,99.90
2022-12-03T09:39:04.445Z,99.90
2022-12-03T09:41:32.057Z,99.90
2022-12-03T09:44:04.422Z,99.90
2022-12-03T09:46:35.918Z,99.90
2022-12-03T09:49:06.633Z,99.90
2022-12-03T09:51:37.090Z,99.90
2022-12-03T09:54:07.057Z,99.90
2022-12-03T09:56:37.735Z,99.90
2022-12-03T09:59:15.269Z,99.90
2022-12-03T10:01:43.423Z,96.40
2022-12-03T10:04:11.651Z,93.70
2022-12-03T10:06:45.322Z,82.50
2022-12-03T10:09:17.746Z,90.80
2022-12-03T10:11:45.394Z,91.30
2022-12-03T10:14:14.925Z,83.60
2022-12-03T10:16:43.575Z,90.90
2022-12-03T10:19:21.050Z,90.20
2022-12-03T10:21:49.429Z,90.50
2022-12-03T10:24:17.005Z,86.40
2022-12-03T10:26:47.852Z,91.40
2022-12-03T10:29:23.861Z,91.80
2022-12-03T10:32:07.086Z,97.20
2022-12-03T10:34:37.556Z,96.20
2022-12-03T10:37:15.442Z,96.90
2022-12-03T10:39:58.631Z,94.20
2022-12-03T10:42:32.071Z,95.00
2022-12-03T10:45:14.687Z,90.70
2022-12-03T10:47:43.701Z,96.40
2022-12-03T10:50:18.330Z,99.30
2022-12-03T10:52:46.855Z,99.90
2022-12-03T10:55:15.840Z,99.90
2022-12-03T10:57:45.907Z,98.90
2022-12-03T11:00:21.233Z,93.30
2022-12-03T11:02:54.932Z,90.60
2022-12-03T11:05:27.448Z,86.40
2022-12-03T11:07:56.244Z,89.00
2022-12-03T11:10:24.452Z,90.60
2022-12-03T11:13:27.980Z,95.50
2022-12-03T11:15:56.250Z,96.90
2022-12-03T11:18:49.768Z,99.60
2022-12-03T11:21:17.465Z,95.20
2022-12-03T11:23:48.091Z,89.80
2022-12-03T11:26:35.590Z,95.40
2022-12-03T11:29:04.537Z,99.40
2022-12-03T11:31:37.806Z,96.00
2022-12-03T11:34:20.675Z,96.70
2022-12-03T11:37:10.262Z,92.70
2022-12-03T11:39:50.537Z,85.20
2022-12-03T11:42:27.093Z,91.50
2022-12-03T11:45:08.411Z,92.40
2022-12-03T11:47:43.169Z,96.40
2022-12-03T11:50:23.113Z,94.70
2022-12-03T11:53:01.378Z,96.80
2022-12-03T11:55:38.258Z,95.90
2022-12-03T11:58:17.122Z,99.90
2022-12-03T12:00:49.913Z,99.90
2022-12-03T12:03:29.538Z,95.90
2022-12-03T12:06:15.279Z,97.70
2022-12-03T12:09:04.276Z,98.20
2022-12-03T12:11:38.733Z,96.40
2022-12-03T12:14:09.687Z,97.50
2022-12-03T12:16:51.117Z,99.20
2022-12-03T12:19:39.935Z,96.10
2022-12-03T12:22:13.711Z,83.30
2022-12-03T12:24:43.363Z,61.80
2022-12-03T12:27:31.849Z,68.80
2022-12-03T12:30:14.426Z,78.60
2022-12-03T12:32:50.723Z,85.80
2022-12-03T12:35:22.834Z,90.10
2022-12-03T12:38:00.780Z,92.70
2022-12-03T12:40:31.934Z,80.40
2022-12-03T12:43:13.199Z,83.60
2022-12-03T12:45:43.801Z,92.50
2022-12-03T12:48:20.641Z,94.70
2022-12-03T12:51:12.771Z,94.50
2022-12-03T12:53:44.809Z,90.70
2022-12-03T12:56:26.246Z,90.30
2022-12-03T12:59:02.130Z,91.60
2022-12-03T13:01:31.741Z,91.70
2022-12-03T13:03:59.693Z,90.80
2022-12-03T13:06:29.984Z,90.00
2022-12-03T13:09:01.072Z,92.50
2022-12-03T13:11:42.310Z,92.50
2022-12-03T13:14:15.303Z,94.20
2022-12-03T13:16:43.299Z,92.10
2022-12-03T13:19:39.561Z,90.20
2022-12-03T13:22:27.487Z,92.50
2022-12-03T13:24:57.272Z,87.60
2022-12-03T13:27:32.697Z,90.00
2022-12-03T13:30:04.905Z,86.80
2022-12-03T13:32:36.786Z,91.80
2022-12-03T13:35:07.748Z,83.70
2022-12-03T13:37:36.766Z,80.40
2022-12-03T13:40:43.077Z,83.20
2022-12-03T13:43:18.620Z,79.20
2022-12-03T13:45:51.144Z,83.30
2022-12-03T13:48:47.240Z,89.40
2022-12-03T13:51:29.942Z,83.90
2022-12-03T13:54:00.007Z,86.40
2022-12-03T13:56:32.621Z,74.60
2022-12-03T13:59:01.119Z,90.20
2022-12-03T14:01:29.412Z,90.10
2022-12-03T14:03:57.198Z,92.10
2022-12-03T14:06:24.765Z,98.90
2022-12-03T14:08:52.594Z,98.40
2022-12-03T14:11:38.750Z,99.90
2022-12-03T14:14:06.304Z,99.90
2022-12-03T14:16:34.003Z,99.90
2022-12-03T14:19:01.712Z,99.90
2022-12-03T14:21:29.388Z,99.90
2022-12-03T14:23:57.035Z,99.20
2022-12-03T14:26:24.626Z,97.30
2022-12-03T14:28:52.153Z,99.30
2022-12-03T14:31:19.767Z,99.50
2022-12-03T14:33:47.397Z,99.90
2022-12-03T14:36:17.617Z,99.90
2022-12-03T14:38:45.174Z,99.90
2022-12-03T14:41:33.047Z,99.90
2022-12-03T14:44:00.607Z,99.90
2022-12-03T14:46:28.273Z,99.90
2022-12-03T14:48:55.860Z,99.90
2022-12-03T14:51:23.508Z,99.90
2022-12-03T14:53:51.090Z,99.90
2022-12-03T14:56:18.704Z,99.90
2022-12-03T14:58:46.315Z,99.90
2022-12-03T15:01:14.774Z,99.90
2022-12-03T15:03:42.398Z,99.90
2022-12-03T15:06:09.943Z,99.90
2022-12-03T15:08:37.517Z,99.90
2022-12-03T15:11:05.139Z,99.90
2022-12-03T15:13:32.819Z,99.90
2022-12-03T15:16:00.391Z,99.90
2022-12-03T15:18:28.116Z,99.90
2022-12-03T15:20:55.736Z,99.90
2022-12-03T15:23:23.365Z,99.90
2022-12-03T15:25:51.374Z,99.90
2022-12-03T15:28:19.082Z,99.90
2022-12-03T15:30:46.666Z,99.90
2022-12-03T15:33:14.295Z,99.90
2022-12-03T15:35:47.308Z,99.90
2022-12-03T15:38:15.475Z,99.90
2022-12-03T15:40:43.096Z,99.90
2022-12-03T15:43:11.182Z,99.90
2022-12-03T15:45:48.199Z,99.90
2022-12-03T15:48:18.677Z,99.90
2022-12-03T15:50:46.240Z,99.90
2022-12-03T15:53:13.793Z,99.90
2022-12-03T15:55:43.645Z,99.90
2022-12-03T15:58:11.251Z,99.90
2022-12-03T16:00:38.783Z,99.90
2022-12-03T16:03:06.398Z,99.90
2022-12-03T16:05:34.092Z,99.90
2022-12-03T16:08:01.727Z,99.90
2022-12-03T16:10:29.363Z,99.90
2022-12-03T16:12:57.417Z,99.90
2022-12-03T16:15:27.542Z,99.90
2022-12-03T16:18:01.490Z,99.90
2022-12-03T16:20:30.418Z,99.90
2022-12-03T16:22:58.079Z,99.90
2022-12-03T16:25:25.712Z,99.90
2022-12-03T16:27:53.290Z,99.90
2022-12-03T16:30:20.894Z,99.90
2022-12-03T16:32:48.689Z,99.90
2022-12-03T16:35:16.375Z,99.90
2022-12-03T16:37:43.942Z,99.90
2022-12-03T16:40:27.060Z,99.90
2022-12-03T16:42:54.624Z,99.90
2022-12-03T16:45:33.033Z,99.90
2022-12-03T16:48:19.097Z,99.90
2022-12-03T16:50:47.035Z,99.90
2022-12-03T16:53:21.741Z,99.90
2022-12-03T16:55:57.053Z,99.90
2022-12-03T16:58:27.966Z,99.90
2022-12-03T17:01:00.078Z,99.90
2022-12-03T17:03:34.082Z,99.90
2022-12-03T17:06:02.387Z,99.90
2022-12-03T17:08:30.318Z,99.90
2022-12-03T17:10:58.025Z,99.90
2022-12-03T17:13:25.732Z,99.90
2022-12-03T17:15:56.198Z,99.90
2022-12-03T17:18:29.261Z,99.90
2022-12-03T17:21:10.759Z,99.90
2022-12-03T17:23:49.154Z,99.90
2022-12-03T17:26:33.399Z,99.90
2022-12-03T17:29:15.475Z,99.90
2022-12-03T17:31:54.910Z,99.90
2022-12-03T17:34:29.207Z,99.90
2022-12-03T17:37:15.482Z,99.90
2022-12-03T17:39:48.134Z,99.90
2022-12-03T17:42:29.142Z,99.90
2022-12-03T17:45:10.044Z,99.90
2022-12-03T17:47:43.101Z,99.90
2022-12-03T17:50:11.028Z,99.90
2022-12-03T17:52:38.656Z,99.90
2022-12-03T17:55:12.832Z,99.90
2022-12-03T17:57:43.751Z,99.90
2022-12-03T18:00:12.049Z,99.90
2022-12-03T18:02:39.678Z,99.90
2022-12-03T18:05:07.643Z,99.90
2022-12-03T18:07:35.431Z,99.90
2022-12-03T18:10:03.217Z,99.90
2022-12-03T18:12:30.855Z,99.90
2022-12-03T18:14:58.404Z,99.90
2022-12-03T18:17:26.050Z,99.90
2022-12-03T18:19:54.019Z,99.90
2022-12-03T18:22:21.947Z,99.90
2022-12-03T18:24:52.044Z,99.90
2022-12-03T18:27:24.996Z,99.90
2022-12-03T18:29:54.668Z,99.90
2022-12-03T18:32:30.267Z,99.90
2022-12-03T18:34:58.226Z,99.90
2022-12-03T18:37:28.813Z,99.90
2022-12-03T18:39:58.134Z,99.90
2022-12-03T18:42:26.781Z,99.90
2022-12-03T18:44:55.943Z,99.90
2022-12-03T18:47:26.979Z,99.90
2022-12-03T18:49:55.476Z,99.90
2022-12-03T18:52:24.953Z,99.90
2022-12-03T18:54:53.079Z,99.90
2022-12-03T18:57:20.731Z,99.90
2022-12-03T18:59:48.361Z,99.90
2022-12-03T19:02:38.991Z,99.90
2022-12-03T19:05:06.354Z,99.90
2022-12-03T19:07:34.002Z,99.90
2022-12-03T19:10:01.666Z,99.90
2022-12-03T19:12:29.783Z,99.90
2022-12-03T19:14:57.333Z,99.90
2022-12-03T19:17:26.923Z,99.90
2022-12-03T19:19:55.124Z,99.90
2022-12-03T19:22:23.661Z,99.90
2022-12-03T19:24:51.255Z,99.90
2022-12-03T19:27:19.175Z,99.90
2022-12-03T19:29:49.765Z,99.90
2022-12-03T19:32:17.548Z,99.90
2022-12-03T19:34:45.239Z,99.90
2022-12-03T19:37:17.537Z,99.90
2022-12-03T19:39:49.320Z,99.90
2022-12-03T19:42:17.277Z,99.90
2022-12-03T19:44:44.865Z,99.90
2022-12-03T19:47:15.188Z,99.90
2022-12-03T19:49:42.797Z,99.90
2022-12-03T19:52:10.352Z,99.90
2022-12-03T19:54:37.897Z,99.90
2022-12-03T19:57:05.487Z,99.90
2022-12-03T19:59:33.045Z,99.90
2022-12-03T20:02:00.904Z,99.90
2022-12-03T20:04:28.603Z,99.90
2022-12-03T20:06:56.485Z,99.90
2022-12-03T20:09:24.125Z,99.90
2022-12-03T20:11:51.870Z,99.90
2022-12-03T20:14:22.557Z,99.90
2022-12-03T20:16:52.031Z,99.90
2022-12-03T20:19:25.225Z,99.90
2022-12-03T20:21:56.309Z,99.90
2022-12-03T20:24:26.827Z,99.90
2022-12-03T20:26:54.427Z,99.90
2022-12-03T20:29:22.108Z,99.90
2022-12-03T20:31:49.688Z,99.90
2022-12-03T20:34:17.439Z,99.90
2022-12-03T20:36:45.548Z,99.90
2022-12-03T20:39:13.578Z,99.90
2022-12-03T20:41:44.281Z,99.90
2022-12-03T20:44:27.689Z,99.90
2022-12-03T20:47:03.824Z,99.90
2022-12-03T20:49:39.191Z,99.90
2022-12-03T20:52:11.993Z,99.90
2022-12-03T20:57:36.338Z,99.90
2022-12-03T21:00:10.231Z,99.90
2022-12-03T21:02:38.471Z,99.90
2022-12-03T21:05:06.812Z,99.90
2022-12-03T21:07:35.414Z,99.90
2022-12-03T21:10:03.279Z,99.90
2022-12-03T21:12:30.973Z,99.90
2022-12-03T21:14:58.547Z,99.90
2022-12-03T21:17:26.244Z,99.90
2022-12-03T21:19:54.063Z,99.90
2022-12-03T21:22:21.888Z,99.90
2022-12-03T21:24:49.523Z,99.90
2022-12-03T21:27:21.658Z,99.90
2022-12-03T21:29:49.770Z,99.90
2022-12-03T21:32:17.418Z,99.90
2022-12-03T21:34:44.957Z,99.90
2022-12-03T21:37:12.575Z,99.90
2022-12-03T21:39:40.238Z,99.90
2022-12-03T21:42:33.993Z,99.90
2022-12-03T21:44:55.453Z,99.90
2022-12-03T21:47:23.194Z,99.90
2022-12-03T21:49:50.874Z,99.90
2022-12-03T21:52:18.511Z,99.90
2022-12-03T21:54:46.262Z,99.90
2022-12-03T21:57:13.931Z,99.90
2022-12-03T21:59:41.656Z,99.90
2022-12-03T22:02:10.504Z,99.90
2022-12-03T22:04:38.621Z,99.90
2022-12-03T22:07:06.320Z,99.90
2022-12-03T22:09:33.992Z,99.60
2022-12-03T22:12:01.707Z,97.00
2022-12-03T22:14:30.152Z,94.70
2022-12-03T22:16:57.787Z,96.30
2022-12-03T22:19:25.985Z,95.00
2022-12-03T22:21:53.543Z,98.90
2022-12-03T22:24:21.442Z,99.90
2022-12-03T22:26:49.125Z,99.90
2022-12-03T22:29:16.701Z,97.80
2022-12-03T22:31:44.375Z,96.60
2022-12-03T22:34:12.205Z,98.30
2022-12-03T22:36:39.937Z,97.30
2022-12-03T22:39:07.629Z,96.70
2022-12-03T22:41:35.451Z,92.30
2022-12-03T22:44:03.082Z,95.50
2022-12-03T22:46:31.059Z,99.60
2022-12-03T22:49:03.461Z,99.90
2022-12-03T22:51:35.229Z,98.70
2022-12-03T22:54:03.034Z,99.20
2022-12-03T22:56:31.755Z,99.90
2022-12-03T22:58:59.969Z,99.90
2022-12-03T23:01:31.302Z,99.90
2022-12-03T23:03:59.756Z,99.90
2022-12-03T23:06:28.485Z,99.90
2022-12-03T23:08:57.158Z,99.20
2022-12-03T23:11:25.686Z,99.90
2022-12-03T23:13:53.487Z,99.90
2022-12-03T23:16:23.957Z,99.90
2022-12-03T23:18:52.023Z,96.20
2022-12-03T23:21:28.892Z,93.50
2022-12-03T23:23:59.027Z,95.00
2022-12-03T23:26:27.779Z,93.20
2022-12-03T23:28:57.457Z,91.90
2022-12-03T23:31:37.815Z,93.40
2022-12-03T23:34:06.032Z,92.70
2022-12-03T23:36:34.223Z,92.50
2022-12-03T23:39:02.173Z,93.00
2022-12-03T23:41:29.829Z,94.40
2022-12-03T23:43:57.749Z,92.40
2022-12-03T23:46:26.613Z,92.10
2022-12-03T23:48:54.556Z,91.00
2022-12-03T23:51:26.882Z,91.90
2022-12-03T23:53:55.458Z,90.90
2022-12-03T23:56:26.727Z,91.30
2022-12-03T23:58:54.319Z,88.80
