createdAt,value
2022-10-01T00:01:18.880Z,1.77
2022-10-01T00:03:48.848Z,1.85
2022-10-01T00:06:20.490Z,2.03
2022-10-01T00:08:50.792Z,2.75
2022-10-01T00:11:21.387Z,4.10
2022-10-01T00:16:36.618Z,2.77
2022-10-01T00:19:05.312Z,3.23
2022-10-01T00:21:35.584Z,1.97
2022-10-01T00:24:24.594Z,2.63
2022-10-01T00:27:12.538Z,1.97
2022-10-01T00:29:45.426Z,2.30
2022-10-01T00:32:14.529Z,2.20
2022-10-01T00:37:50.748Z,3.03
2022-10-01T00:40:38.289Z,2.50
2022-10-01T00:43:21.774Z,1.73
2022-10-01T00:45:50.816Z,2.43
2022-10-01T00:51:06.715Z,2.70
2022-10-01T00:53:37.955Z,2.90
2022-10-01T00:56:08.174Z,2.60
2022-10-01T00:58:56.166Z,2.83
2022-10-01T01:01:25.548Z,4.47
2022-10-01T01:04:17.486Z,3.87
2022-10-01T01:09:37.250Z,4.63
2022-10-01T01:12:15.867Z,4.73
2022-10-01T01:14:54.524Z,4.50
2022-10-01T01:17:28.542Z,4.77
2022-10-01T01:20:13.120Z,5.17
2022-10-01T01:22:48.495Z,5.30
2022-10-01T01:25:20.849Z,4.23
2022-10-01T01:28:20.796Z,3.87
2022-10-01T01:30:52.921Z,5.00
2022-10-01T01:36:32.428Z,5.20
2022-10-01T01:39:04.987Z,4.90
2022-10-01T01:41:42.169Z,5.17
2022-10-01T01:44:17.760Z,4.13
2022-10-01T01:46:49.542Z,3.70
2022-10-01T01:49:22.098Z,4.07
2022-10-01T01:51:56.121Z,6.20
2022-10-01T01:54:25.540Z,4.20
2022-10-01T01:56:56.717Z,5.33
2022-10-01T02:00:04.134Z,3.77
2022-10-01T02:02:38.359Z,4.83
2022-10-01T02:05:10.100Z,4.10
2022-10-01T02:08:05.781Z,3.80
2022-10-01T02:10:51.708Z,4.13
2022-10-01T02:13:31.324Z,3.83
2022-10-01T02:16:10.130Z,3.40
2022-10-01T02:18:46.406Z,3.23
2022-10-01T02:24:14.613Z,3.90
2022-10-01T02:26:46.135Z,3.53
2022-10-01T02:29:52.323Z,3.77
2022-10-01T02:32:24.196Z,3.17
2022-10-01T02:34:55.266Z,3.63
2022-10-01T02:37:27.660Z,4.43
2022-10-01T02:42:47.931Z,3.37
2022-10-01T02:45:18.624Z,3.00
2022-10-01T02:48:24.342Z,2.83
2022-10-01T02:50:58.091Z,3.10
2022-10-01T02:53:33.011Z,4.33
2022-10-01T02:56:04.373Z,3.07
2022-10-01T02:58:32.151Z,5.27
2022-10-01T03:01:00.724Z,3.47
2022-10-01T03:03:47.967Z,2.80
2022-10-01T03:06:17.944Z,2.93
2022-10-01T03:11:32.803Z,2.80
2022-10-01T03:16:47.579Z,3.33
2022-10-01T03:19:16.139Z,2.60
2022-10-01T03:21:46.180Z,3.00
2022-10-01T03:24:14.770Z,3.80
2022-10-01T03:27:01.916Z,3.87
2022-10-01T03:32:16.916Z,4.13
2022-10-01T03:34:45.757Z,3.20
2022-10-01T03:37:15.739Z,3.10
2022-10-01T03:40:03.241Z,3.70
2022-10-01T03:42:31.792Z,4.30
2022-10-01T03:45:00.336Z,5.10
2022-10-01T03:50:33.456Z,3.67
2022-10-01T03:53:21.966Z,3.53
2022-10-01T03:55:50.575Z,3.97
2022-10-01T03:58:19.772Z,6.83
2022-10-01T04:00:49.231Z,4.67
2022-10-01T04:03:18.392Z,4.90
2022-10-01T04:05:47.541Z,5.50
2022-10-01T04:08:17.970Z,5.80
2022-10-01T04:10:51.036Z,6.67
2022-10-01T04:13:19.961Z,7.13
2022-10-01T04:15:49.105Z,7.10
2022-10-01T04:18:19.412Z,7.20
2022-10-01T04:20:49.832Z,8.73
2022-10-01T04:23:18.483Z,7.43
2022-10-01T04:25:46.983Z,6.67
2022-10-01T04:28:17.000Z,6.90
2022-10-01T04:30:46.772Z,7.10
2022-10-01T04:33:17.731Z,6.57
2022-10-01T04:35:46.323Z,6.87
2022-10-01T04:38:17.178Z,7.63
2022-10-01T04:41:04.311Z,7.20
2022-10-01T04:43:53.014Z,7.53
2022-10-01T04:46:21.638Z,7.43
2022-10-01T04:49:08.731Z,8.67
2022-10-01T04:51:37.393Z,8.10
2022-10-01T04:54:06.041Z,6.87
2022-10-01T04:56:34.547Z,6.47
2022-10-01T04:59:04.903Z,6.00
2022-10-01T05:01:33.784Z,6.30
2022-10-01T05:04:02.874Z,6.27
2022-10-01T05:06:31.465Z,6.00
2022-10-01T05:09:20.115Z,6.53
2022-10-01T05:11:52.163Z,6.27
2022-10-01T05:14:22.198Z,8.37
2022-10-01T05:19:36.873Z,6.90
2022-10-01T05:25:09.794Z,6.73
2022-10-01T05:27:40.567Z,6.53
2022-10-01T05:33:15.493Z,7.60
2022-10-01T05:36:04.066Z,7.13
2022-10-01T05:38:32.671Z,7.17
2022-10-01T05:41:01.543Z,8.47
2022-10-01T05:43:31.585Z,7.30
2022-10-01T05:46:03.966Z,7.00
2022-10-01T05:48:37.091Z,7.60
2022-10-01T05:51:24.571Z,7.17
2022-10-01T05:53:55.418Z,6.60
2022-10-01T05:56:24.363Z,7.60
2022-10-01T05:58:52.975Z,7.50
2022-10-01T06:01:23.126Z,7.53
2022-10-01T06:03:52.804Z,6.37
2022-10-01T06:06:24.834Z,6.63
2022-10-01T06:15:02.573Z,6.90
2022-10-01T06:17:51.346Z,6.93
2022-10-01T06:20:38.574Z,7.20
2022-10-01T06:23:11.434Z,7.00
2022-10-01T06:25:40.483Z,6.87
2022-10-01T06:28:11.979Z,6.67
2022-10-01T06:30:41.427Z,6.20
2022-10-01T06:33:13.375Z,6.00
2022-10-01T06:35:44.070Z,6.97
2022-10-01T06:38:13.203Z,6.67
2022-10-01T06:40:42.154Z,6.27
2022-10-01T06:43:11.262Z,6.43
2022-10-01T06:45:43.075Z,6.07
2022-10-01T06:48:16.357Z,7.30
2022-10-01T06:50:46.194Z,7.97
2022-10-01T06:53:15.587Z,7.67
2022-10-01T06:55:44.373Z,7.57
2022-10-01T06:58:15.263Z,8.97
2022-10-01T07:00:44.219Z,8.97
2022-10-01T07:03:16.051Z,8.90
2022-10-01T07:05:44.837Z,8.90
2022-10-01T07:08:14.257Z,11.10
2022-10-01T07:10:44.331Z,9.90
2022-10-01T07:13:13.933Z,10.43
2022-10-01T07:15:42.821Z,10.00
2022-10-01T07:18:12.061Z,10.23
2022-10-01T07:20:42.611Z,10.80
2022-10-01T07:23:13.160Z,10.30
2022-10-01T07:26:02.921Z,10.47
2022-10-01T07:28:31.965Z,11.47
2022-10-01T07:31:02.129Z,11.27
2022-10-01T07:33:31.451Z,13.33
2022-10-01T07:36:03.770Z,12.17
2022-10-01T07:38:33.496Z,11.17
2022-10-01T07:41:02.956Z,11.43
2022-10-01T07:44:08.663Z,10.47
2022-10-01T07:46:37.234Z,13.00
2022-10-01T07:49:05.999Z,12.47
2022-10-01T07:51:36.872Z,11.53
2022-10-01T07:54:06.192Z,10.70
2022-10-01T07:56:34.812Z,12.10
2022-10-01T07:59:04.043Z,12.33
2022-10-01T08:01:33.546Z,11.17
2022-10-01T08:04:22.821Z,11.07
2022-10-01T08:06:53.383Z,11.47
2022-10-01T08:09:22.092Z,12.00
2022-10-01T08:14:36.416Z,12.47
2022-10-01T08:20:11.373Z,10.93
2022-10-01T08:22:42.481Z,10.50
2022-10-01T08:25:11.902Z,10.83
2022-10-01T08:30:45.249Z,9.93
2022-10-01T08:33:14.950Z,9.67
2022-10-01T08:35:44.465Z,7.90
2022-10-01T08:38:14.618Z,8.15
2022-10-01T08:40:45.944Z,9.68
2022-10-01T08:43:30.640Z,9.27
2022-10-01T08:46:20.771Z,9.10
2022-10-01T08:48:57.282Z,8.15
2022-10-01T08:51:33.012Z,9.60
2022-10-01T08:54:17.867Z,8.73
2022-10-01T08:56:48.259Z,9.68
2022-10-01T08:59:35.172Z,8.65
2022-10-01T09:02:04.094Z,9.07
2022-10-01T09:04:32.754Z,8.98
2022-10-01T09:07:08.695Z,7.75
2022-10-01T09:09:45.106Z,8.63
2022-10-01T09:12:42.886Z,7.47
2022-10-01T09:15:36.104Z,9.52
2022-10-01T09:18:17.056Z,9.65
2022-10-01T09:20:53.224Z,9.18
2022-10-01T09:23:28.368Z,8.65
2022-10-01T09:26:00.645Z,10.48
2022-10-01T09:28:31.232Z,9.57
2022-10-01T09:31:06.145Z,8.88
2022-10-01T09:33:39.014Z,8.93
2022-10-01T09:36:34.378Z,9.38
2022-10-01T09:39:16.304Z,7.70
2022-10-01T09:41:46.974Z,9.25
2022-10-01T09:44:29.082Z,10.75
2022-10-01T09:46:58.135Z,10.77
2022-10-01T09:49:49.295Z,10.52
2022-10-01T09:52:26.702Z,11.20
2022-10-01T09:58:18.957Z,9.00
2022-10-01T10:00:48.447Z,8.77
2022-10-01T10:03:24.903Z,9.00
2022-10-01T10:05:54.187Z,10.25
2022-10-01T10:08:28.645Z,11.48
2022-10-01T10:11:01.647Z,12.18
2022-10-01T10:13:52.755Z,10.73
2022-10-01T10:16:26.599Z,11.48
2022-10-01T10:19:15.114Z,12.18
2022-10-01T10:24:58.594Z,13.10
2022-10-01T10:27:47.051Z,14.23
2022-10-01T10:30:19.126Z,15.82
2022-10-01T10:32:48.555Z,15.38
2022-10-01T10:35:20.563Z,15.60
2022-10-01T10:38:08.565Z,16.58
2022-10-01T10:40:43.674Z,17.13
2022-10-01T10:43:20.398Z,16.75
2022-10-01T10:45:55.269Z,16.17
2022-10-01T10:48:26.074Z,15.48
2022-10-01T10:51:01.096Z,15.30
2022-10-01T10:53:33.609Z,14.38
2022-10-01T10:56:04.207Z,13.82
2022-10-01T10:58:35.320Z,11.95
2022-10-01T11:03:58.058Z,9.25
2022-10-01T11:06:26.773Z,7.25
2022-10-01T11:09:01.566Z,9.48
2022-10-01T11:11:43.919Z,10.45
2022-10-01T11:14:28.190Z,10.32
2022-10-01T11:17:18.292Z,10.60
2022-10-01T11:20:05.100Z,10.68
2022-10-01T11:22:49.019Z,10.05
2022-10-01T11:28:50.642Z,8.88
2022-10-01T11:31:29.613Z,10.10
2022-10-01T11:34:13.902Z,9.88
2022-10-01T11:36:50.904Z,9.50
2022-10-01T11:42:14.572Z,9.70
2022-10-01T11:44:47.873Z,10.32
2022-10-01T11:47:21.312Z,11.13
2022-10-01T11:49:59.719Z,8.63
2022-10-01T11:52:39.692Z,10.27
2022-10-01T11:55:49.400Z,9.70
2022-10-01T11:58:45.536Z,9.18
2022-10-01T12:01:19.781Z,10.85
2022-10-01T12:04:02.512Z,9.77
2022-10-01T12:06:37.231Z,9.40
2022-10-01T12:09:14.219Z,8.98
2022-10-01T12:11:49.471Z,9.30
2022-10-01T12:17:35.079Z,6.90
2022-10-01T12:20:13.534Z,8.60
2022-10-01T12:22:44.642Z,7.45
2022-10-01T12:25:14.080Z,7.82
2022-10-01T12:27:56.289Z,9.48
2022-10-01T12:30:29.261Z,9.00
2022-10-01T12:33:08.326Z,7.55
2022-10-01T12:35:51.472Z,7.97
2022-10-01T12:38:38.182Z,7.63
2022-10-01T12:41:20.202Z,8.45
2022-10-01T12:44:15.551Z,8.70
2022-10-01T12:46:50.523Z,8.48
2022-10-01T12:49:42.602Z,7.82
2022-10-01T12:52:23.430Z,7.93
2022-10-01T12:55:14.442Z,9.07
2022-10-01T12:57:49.423Z,8.05
2022-10-01T13:00:20.832Z,8.82
2022-10-01T13:03:21.490Z,7.95
2022-10-01T13:06:14.111Z,9.07
2022-10-01T13:08:55.792Z,8.13
2022-10-01T13:11:38.021Z,9.00
2022-10-01T13:14:12.334Z,8.30
2022-10-01T13:16:46.313Z,8.02
2022-10-01T13:19:19.031Z,9.75
2022-10-01T13:24:49.372Z,8.48
2022-10-01T13:27:25.462Z,9.07
2022-10-01T13:29:57.393Z,9.00
2022-10-01T13:32:29.034Z,9.07
2022-10-01T13:34:59.091Z,9.15
2022-10-01T13:37:39.314Z,9.45
2022-10-01T13:40:25.126Z,10.90
2022-10-01T13:42:58.288Z,9.18
2022-10-01T13:45:34.751Z,8.73
2022-10-01T13:48:09.390Z,8.40
2022-10-01T13:50:40.068Z,8.68
2022-10-01T13:53:15.689Z,12.00
2022-10-01T13:55:46.729Z,12.13
2022-10-01T14:01:39.523Z,13.32
2022-10-01T14:04:17.807Z,10.70
2022-10-01T14:07:15.474Z,10.52
2022-10-01T14:09:46.992Z,10.77
2022-10-01T14:12:38.777Z,7.45
2022-10-01T14:15:49.945Z,8.35
2022-10-01T14:18:22.258Z,8.10
2022-10-01T14:20:57.931Z,8.93
2022-10-01T14:23:34.850Z,7.57
2022-10-01T14:26:13.102Z,9.98
2022-10-01T14:28:57.032Z,13.95
2022-10-01T14:31:39.048Z,7.35
2022-10-01T14:34:38.612Z,8.10
2022-10-01T14:37:17.006Z,7.28
2022-10-01T14:39:46.320Z,6.55
2022-10-01T14:42:17.569Z,6.82
2022-10-01T14:44:47.442Z,6.60
2022-10-01T14:47:21.105Z,6.03
2022-10-01T14:49:50.911Z,6.53
2022-10-01T14:52:23.430Z,6.32
2022-10-01T14:54:59.885Z,5.90
2022-10-01T14:57:31.641Z,6.35
2022-10-01T15:00:06.273Z,6.07
2022-10-01T15:02:36.282Z,6.15
2022-10-01T15:05:22.005Z,8.40
2022-10-01T15:07:50.922Z,5.55
2022-10-01T15:10:22.227Z,9.60
2022-10-01T15:12:53.115Z,6.38
2022-10-01T15:15:23.044Z,6.88
2022-10-01T15:17:54.062Z,6.78
2022-10-01T15:20:22.862Z,6.45
2022-10-01T15:22:59.023Z,6.80
2022-10-01T15:25:32.551Z,6.35
2022-10-01T15:28:29.585Z,6.00
2022-10-01T15:34:12.351Z,6.05
2022-10-01T15:36:42.419Z,5.53
2022-10-01T15:39:34.553Z,6.07
2022-10-01T15:42:08.896Z,5.45
2022-10-01T15:44:45.627Z,4.65
2022-10-01T15:50:42.331Z,4.30
2022-10-01T15:53:18.541Z,4.40
2022-10-01T15:55:49.827Z,4.20
2022-10-01T15:58:23.181Z,4.43
2022-10-01T16:01:02.927Z,4.97
2022-10-01T16:03:35.043Z,4.57
2022-10-01T16:06:07.031Z,4.75
2022-10-01T16:08:49.073Z,7.63
2022-10-01T16:11:23.966Z,4.47
2022-10-01T16:13:54.981Z,4.65
2022-10-01T16:16:27.098Z,5.10
2022-10-01T16:18:59.534Z,4.45
2022-10-01T16:21:29.563Z,4.75
2022-10-01T16:23:58.774Z,5.72
2022-10-01T16:26:45.763Z,5.38
2022-10-01T16:29:32.914Z,5.85
2022-10-01T16:32:02.835Z,5.25
2022-10-01T16:34:31.544Z,4.50
2022-10-01T16:37:01.636Z,5.22
2022-10-01T16:39:48.782Z,4.60
2022-10-01T16:42:37.368Z,5.00
2022-10-01T16:45:06.918Z,6.05
2022-10-01T16:47:38.576Z,5.32
2022-10-01T16:50:28.935Z,4.88
2022-10-01T16:53:01.394Z,5.68
2022-10-01T16:55:36.680Z,6.22
2022-10-01T16:58:06.363Z,5.82
2022-10-01T17:00:35.894Z,6.13
2022-10-01T17:03:06.234Z,6.70
2022-10-01T17:05:37.177Z,15.32
2022-10-01T17:08:11.410Z,15.68
2022-10-01T17:10:45.209Z,27.33
2022-10-01T17:13:14.870Z,37.88
2022-10-01T17:15:43.749Z,28.92
2022-10-01T17:18:13.945Z,14.05
2022-10-01T17:20:42.646Z,18.30
2022-10-01T17:23:13.690Z,14.35
2022-10-01T17:25:42.917Z,12.95
2022-10-01T17:28:13.953Z,12.63
2022-10-01T17:30:43.452Z,9.38
2022-10-01T17:33:13.323Z,13.70
2022-10-01T17:35:44.182Z,18.95
2022-10-01T17:38:14.543Z,18.85
2022-10-01T17:40:45.195Z,16.33
2022-10-01T17:43:14.463Z,14.63
2022-10-01T17:45:43.264Z,15.80
2022-10-01T17:48:11.976Z,14.93
2022-10-01T17:50:43.774Z,15.77
2022-10-01T17:53:14.778Z,13.65
2022-10-01T17:55:44.751Z,11.07
2022-10-01T17:58:13.338Z,12.93
2022-10-01T18:00:42.909Z,10.55
2022-10-01T18:03:11.757Z,10.48
2022-10-01T18:05:41.667Z,11.23
2022-10-01T18:11:05.906Z,10.80
2022-10-01T18:13:35.596Z,10.23
2022-10-01T18:16:05.586Z,12.63
2022-10-01T18:24:09.499Z,9.98
2022-10-01T18:26:39.791Z,9.38
2022-10-01T18:29:08.626Z,8.82
2022-10-01T18:31:40.716Z,12.25
2022-10-01T18:34:19.676Z,9.20
2022-10-01T18:39:45.838Z,10.25
2022-10-01T18:42:21.166Z,11.07
2022-10-01T18:44:56.676Z,10.52
2022-10-01T18:47:37.366Z,12.60
2022-10-01T18:50:25.907Z,12.57
2022-10-01T18:53:07.878Z,9.52
2022-10-01T18:56:04.296Z,10.13
2022-10-01T18:59:00.588Z,12.15
2022-10-01T19:01:40.088Z,9.80
2022-10-01T19:04:38.944Z,9.88
2022-10-01T19:07:40.556Z,9.15
2022-10-01T19:10:17.128Z,9.90
2022-10-01T19:12:59.558Z,10.48
2022-10-01T19:15:45.947Z,9.25
2022-10-01T19:18:29.297Z,8.52
2022-10-01T19:21:25.752Z,9.38
2022-10-01T19:27:19.460Z,11.07
2022-10-01T19:29:59.692Z,10.30
2022-10-01T19:32:37.164Z,10.73
2022-10-01T19:35:13.428Z,9.27
2022-10-01T19:37:47.116Z,9.38
2022-10-01T19:40:20.917Z,17.50
2022-10-01T19:42:55.237Z,11.80
2022-10-01T19:45:27.567Z,10.40
2022-10-01T19:48:09.107Z,12.07
2022-10-01T19:56:44.187Z,11.88
2022-10-01T19:59:14.769Z,12.05
2022-10-01T20:01:48.550Z,9.88
2022-10-01T20:04:24.797Z,10.45
2022-10-01T20:06:58.686Z,11.07
2022-10-01T20:09:33.749Z,11.65
2022-10-01T20:12:09.617Z,14.15
2022-10-01T20:15:06.157Z,12.68
2022-10-01T20:17:44.587Z,14.85
2022-10-01T20:20:20.770Z,15.95
2022-10-01T20:23:01.892Z,14.93
2022-10-01T20:25:36.143Z,12.65
2022-10-01T20:28:16.170Z,13.10
2022-10-01T20:30:58.329Z,9.85
2022-10-01T20:33:34.942Z,9.88
2022-10-01T20:36:11.631Z,9.02
2022-10-01T20:41:41.789Z,9.82
2022-10-01T20:44:15.501Z,10.05
2022-10-01T20:46:50.064Z,9.77
2022-10-01T20:49:27.375Z,9.75
2022-10-01T20:52:03.531Z,11.85
2022-10-01T20:54:38.034Z,9.70
2022-10-01T20:57:17.184Z,9.60
2022-10-01T20:59:51.428Z,9.63
2022-10-01T21:02:33.838Z,11.10
2022-10-01T21:05:07.804Z,9.20
2022-10-01T21:07:45.413Z,9.55
2022-10-01T21:10:20.871Z,9.75
2022-10-01T21:12:59.887Z,9.43
2022-10-01T21:15:40.153Z,10.00
2022-10-01T21:18:16.284Z,10.23
2022-10-01T21:20:55.017Z,10.15
2022-10-01T21:23:39.727Z,9.65
2022-10-01T21:26:16.310Z,10.10
2022-10-01T21:29:07.074Z,9.88
2022-10-01T21:31:46.456Z,9.90
2022-10-01T21:34:19.630Z,9.50
2022-10-01T21:37:00.000Z,9.38
2022-10-01T21:39:33.846Z,10.23
2022-10-01T21:42:15.084Z,9.88
2022-10-01T21:45:04.260Z,10.70
2022-10-01T21:47:44.200Z,10.48
2022-10-01T21:50:23.585Z,10.43
2022-10-01T21:53:07.019Z,10.20
2022-10-01T21:55:52.739Z,10.40
2022-10-01T21:58:38.937Z,10.45
2022-10-01T22:01:15.322Z,10.25
2022-10-01T22:03:50.949Z,9.65
2022-10-01T22:06:25.656Z,9.73
2022-10-01T22:09:03.677Z,10.47
2022-10-01T22:14:25.542Z,9.15
2022-10-01T22:17:17.138Z,9.98
2022-10-01T22:19:50.170Z,12.10
2022-10-01T22:22:23.789Z,9.57
2022-10-01T22:24:55.087Z,9.03
2022-10-01T22:27:28.613Z,9.50
2022-10-01T22:32:49.931Z,9.13
2022-10-01T22:38:34.500Z,8.60
2022-10-01T22:41:10.326Z,8.77
2022-10-01T22:43:42.885Z,9.93
2022-10-01T22:46:26.311Z,9.90
2022-10-01T22:49:01.184Z,8.65
2022-10-01T22:51:47.629Z,9.38
2022-10-01T22:54:31.303Z,9.38
2022-10-01T22:57:10.663Z,9.02
2022-10-01T22:59:49.641Z,10.80
2022-10-01T23:02:25.976Z,9.73
2022-10-01T23:05:07.393Z,9.93
2022-10-01T23:07:44.742Z,10.23
2022-10-01T23:10:18.552Z,10.30
2022-10-01T23:15:59.278Z,12.38
2022-10-01T23:18:57.590Z,10.75
2022-10-01T23:21:38.999Z,10.30
2022-10-01T23:24:24.191Z,10.75
2022-10-01T23:27:06.351Z,10.50
2022-10-01T23:30:00.198Z,11.05
2022-10-01T23:32:45.635Z,10.63
2022-10-01T23:35:51.248Z,10.40
2022-10-01T23:38:39.830Z,10.25
2022-10-01T23:41:13.637Z,13.98
2022-10-01T23:43:48.399Z,11.07
2022-10-01T23:46:22.149Z,10.97
2022-10-01T23:48:58.012Z,10.70
2022-10-01T23:51:30.475Z,11.20
2022-10-01T23:54:06.113Z,12.35
2022-10-01T23:56:54.865Z,11.25
2022-10-01T23:59:29.970Z,12.75
