createdAt,value
2022-10-03T05:04:31.789Z,1.02
2022-10-03T05:09:47.233Z,0.70
2022-10-03T05:15:07.446Z,0.52
2022-10-03T05:20:25.551Z,0.90
2022-10-03T05:25:41.920Z,0.95
2022-10-03T05:30:53.474Z,0.75
2022-10-03T05:36:12.404Z,1.17
2022-10-03T05:41:26.990Z,1.10
2022-10-03T05:46:42.987Z,0.95
2022-10-03T05:52:04.222Z,0.80
2022-10-03T05:57:30.821Z,0.77
2022-10-03T06:03:00.382Z,0.88
2022-10-03T06:08:51.713Z,1.30
2022-10-03T06:14:29.016Z,0.47
2022-10-03T06:19:48.446Z,1.00
2022-10-03T06:25:40.705Z,0.80
2022-10-03T06:31:04.549Z,1.12
2022-10-03T06:36:28.880Z,0.98
2022-10-03T06:42:08.295Z,0.50
2022-10-03T06:47:30.088Z,0.88
2022-10-03T06:53:03.054Z,1.40
2022-10-03T06:58:35.718Z,1.45
2022-10-03T07:04:25.253Z,0.70
2022-10-03T07:10:02.409Z,1.10
2022-10-03T07:15:57.818Z,1.00
2022-10-03T07:21:26.905Z,1.33
2022-10-03T07:27:02.965Z,1.02
2022-10-03T07:32:30.369Z,1.35
2022-10-03T07:38:29.808Z,1.45
2022-10-03T07:44:04.198Z,1.58
2022-10-03T07:49:29.985Z,1.53
2022-10-03T07:54:53.728Z,1.42
2022-10-03T08:00:24.437Z,1.62
2022-10-03T08:05:45.690Z,0.98
2022-10-03T08:11:31.425Z,1.25
2022-10-03T08:17:09.209Z,1.77
2022-10-03T08:22:21.655Z,1.33
2022-10-03T08:27:47.094Z,1.50
2022-10-03T08:33:29.668Z,1.60
2022-10-03T08:38:51.165Z,1.42
2022-10-03T08:44:28.208Z,1.48
2022-10-03T08:50:09.081Z,1.75
2022-10-03T08:55:46.256Z,1.10
2022-10-03T09:01:12.329Z,0.85
2022-10-03T09:07:18.744Z,1.02
2022-10-03T09:12:42.717Z,0.90
2022-10-03T09:18:28.471Z,0.47
2022-10-03T09:23:57.626Z,0.47
2022-10-03T09:29:33.077Z,0.50
2022-10-03T09:35:00.302Z,0.50
2022-10-03T09:40:53.442Z,0.47
2022-10-03T09:46:46.561Z,0.35
2022-10-03T09:52:08.132Z,0.28
2022-10-03T09:57:52.223Z,0.20
2022-10-03T10:03:44.166Z,0.30
2022-10-03T10:09:22.927Z,0.10
2022-10-03T10:14:48.588Z,0.30
2022-10-03T10:20:11.721Z,0.20
2022-10-03T10:31:29.346Z,0.50
2022-10-03T10:37:19.267Z,0.40
2022-10-03T10:43:15.749Z,0.30
2022-10-03T10:49:16.968Z,0.30
2022-10-03T10:55:03.477Z,0.10
2022-10-03T11:00:27.334Z,0.25
2022-10-03T11:06:00.157Z,0.30
2022-10-03T11:11:31.814Z,0.30
2022-10-03T11:17:21.148Z,0.30
2022-10-03T11:23:21.386Z,0.60
2022-10-03T11:29:02.837Z,0.17
2022-10-03T11:34:39.805Z,0.57
2022-10-03T11:39:50.813Z,0.25
2022-10-03T11:45:00.060Z,0.00
2022-10-03T11:50:29.907Z,0.17
2022-10-03T11:55:39.786Z,0.47
2022-10-03T12:00:47.284Z,0.08
2022-10-03T12:06:17.754Z,0.30
2022-10-03T12:11:28.316Z,0.22
2022-10-03T12:16:41.562Z,0.17
2022-10-03T12:21:54.111Z,0.08
2022-10-03T12:27:11.317Z,0.17
2022-10-03T12:32:32.969Z,0.40
2022-10-03T12:37:48.879Z,0.25
2022-10-03T12:43:08.377Z,0.30
2022-10-03T12:48:44.107Z,0.08
2022-10-03T12:53:58.895Z,0.10
2022-10-03T12:59:20.323Z,0.10
2022-10-03T13:04:35.691Z,0.08
2022-10-03T13:10:03.370Z,0.10
2022-10-03T13:15:43.074Z,0.10
2022-10-03T13:21:01.017Z,0.30
2022-10-03T13:26:14.746Z,0.00
2022-10-03T13:31:25.270Z,0.00
2022-10-03T13:36:38.431Z,0.10
2022-10-03T13:42:00.186Z,0.00
2022-10-03T13:47:16.815Z,0.17
2022-10-03T13:52:27.937Z,0.05
2022-10-03T13:57:38.171Z,0.00
2022-10-03T14:02:51.532Z,0.25
2022-10-03T14:08:02.888Z,0.10
2022-10-03T14:13:19.808Z,0.20
2022-10-03T14:18:36.533Z,0.00
2022-10-03T14:23:46.343Z,0.37
2022-10-03T14:28:57.594Z,0.10
2022-10-03T14:34:10.937Z,0.35
2022-10-03T14:39:29.996Z,0.00
2022-10-03T14:44:40.775Z,0.10
2022-10-03T14:49:57.949Z,0.00
2022-10-03T14:55:14.778Z,0.00
2022-10-03T15:00:27.811Z,0.00
2022-10-03T15:05:36.182Z,0.00
2022-10-03T15:10:41.600Z,0.10
2022-10-03T15:15:48.124Z,0.03
2022-10-03T15:20:55.634Z,0.05
2022-10-03T15:26:01.471Z,0.20
2022-10-03T15:31:10.645Z,0.00
2022-10-03T15:36:21.873Z,0.00
2022-10-03T15:41:36.869Z,0.00
2022-10-03T15:46:45.410Z,0.17
2022-10-03T15:51:49.665Z,0.00
2022-10-03T15:56:57.347Z,0.30
2022-10-03T16:02:07.193Z,0.10
2022-10-03T16:07:14.444Z,0.32
2022-10-03T16:12:47.871Z,0.00
2022-10-03T16:17:55.738Z,0.00
2022-10-03T16:23:02.182Z,0.17
2022-10-03T16:28:12.234Z,0.00
2022-10-03T16:33:19.666Z,0.05
2022-10-03T16:38:25.732Z,0.00
2022-10-03T16:43:33.861Z,0.52
2022-10-03T16:48:55.399Z,0.15
2022-10-03T16:53:59.104Z,0.20
2022-10-03T16:59:07.521Z,0.23
2022-10-03T17:04:19.588Z,0.20
2022-10-03T17:09:29.434Z,0.30
2022-10-03T17:14:41.919Z,0.00
2022-10-03T17:19:51.761Z,0.30
2022-10-03T17:25:02.595Z,0.22
2022-10-03T17:30:28.376Z,0.10
2022-10-03T17:35:42.546Z,0.10
2022-10-03T17:41:01.694Z,0.50
2022-10-03T17:46:13.581Z,0.20
2022-10-03T17:51:31.591Z,0.75
2022-10-03T17:56:36.460Z,0.50
2022-10-03T18:01:45.470Z,0.20
2022-10-03T18:06:52.738Z,0.10
2022-10-03T18:12:05.141Z,0.13
2022-10-03T18:17:17.334Z,0.30
2022-10-03T18:22:24.935Z,0.10
2022-10-03T18:28:07.739Z,0.20
2022-10-03T18:33:17.478Z,0.13
2022-10-03T18:38:26.073Z,0.13
2022-10-03T18:43:34.959Z,0.50
2022-10-03T18:49:02.999Z,0.30
2022-10-03T18:54:25.449Z,0.40
2022-10-03T18:59:36.685Z,0.47
2022-10-03T19:04:45.863Z,0.60
2022-10-03T19:10:14.164Z,0.55
2022-10-03T19:15:22.624Z,0.45
2022-10-03T19:20:32.096Z,0.30
2022-10-03T19:25:39.232Z,0.20
2022-10-03T19:30:44.414Z,0.25
2022-10-03T19:35:52.801Z,0.43
2022-10-03T19:41:00.585Z,0.17
2022-10-03T19:46:59.445Z,0.13
2022-10-03T19:52:18.632Z,0.30
2022-10-03T19:57:28.326Z,0.50
2022-10-03T20:02:32.209Z,0.40
2022-10-03T20:07:45.798Z,0.73
2022-10-03T20:12:52.904Z,0.40
2022-10-03T20:18:01.924Z,0.32
2022-10-03T20:23:11.640Z,0.70
2022-10-03T20:28:23.426Z,0.37
2022-10-03T20:33:31.535Z,0.50
2022-10-03T20:38:56.878Z,0.62
2022-10-03T20:44:11.478Z,0.60
2022-10-03T20:49:23.588Z,0.50
2022-10-03T20:54:34.789Z,0.43
2022-10-03T20:59:45.267Z,0.45
2022-10-03T21:04:55.260Z,0.40
2022-10-03T21:10:10.466Z,0.40
2022-10-03T21:15:21.902Z,0.30
2022-10-03T21:20:32.373Z,0.20
2022-10-03T21:25:39.334Z,0.40
2022-10-03T21:30:58.262Z,0.20
2022-10-03T21:36:10.175Z,0.10
2022-10-03T21:41:34.441Z,0.28
2022-10-03T21:46:43.719Z,0.43
2022-10-03T21:52:09.011Z,0.50
2022-10-03T21:57:21.867Z,0.30
2022-10-03T22:02:34.584Z,0.20
2022-10-03T22:07:40.150Z,0.35
2022-10-03T22:12:49.369Z,0.30
2022-10-03T22:17:58.631Z,0.40
2022-10-03T22:23:18.548Z,0.30
2022-10-03T22:28:33.944Z,0.15
