createdAt,value
2017-05-23T00:00:24.673Z,1014.21
2017-05-23T00:01:34.938Z,1014.18
2017-05-23T00:02:44.887Z,1014.18
2017-05-23T00:03:54.526Z,1014.18
2017-05-23T00:05:04.808Z,1014.15
2017-05-23T00:06:14.749Z,1014.14
2017-05-23T00:07:24.388Z,1014.17
2017-05-23T00:08:34.337Z,1014.15
2017-05-23T00:09:44.600Z,1014.15
2017-05-23T00:10:54.241Z,1014.16
2017-05-23T00:12:04.527Z,1014.11
2017-05-23T00:13:14.813Z,1014.11
2017-05-23T00:14:24.469Z,1014.13
2017-05-23T00:15:34.734Z,1014.08
2017-05-23T00:16:44.694Z,1014.12
2017-05-23T00:17:54.960Z,1014.06
2017-05-23T00:19:04.921Z,1014.05
2017-05-23T00:20:14.878Z,1014.09
2017-05-23T00:21:25.144Z,1014.05
2017-05-23T00:22:35.098Z,1014.07
2017-05-23T00:23:44.733Z,1014.06
2017-05-23T00:24:55.006Z,1014.01
2017-05-23T00:26:05.271Z,1014.04
2017-05-23T00:27:15.542Z,1014.01
2017-05-23T00:28:25.492Z,1013.99
2017-05-23T00:29:34.816Z,1014.03
2017-05-23T00:30:44.779Z,1013.99
2017-05-23T00:31:54.742Z,1013.97
2017-05-23T00:33:05.004Z,1013.94
2017-05-23T00:34:14.966Z,1013.91
2017-05-23T00:35:25.236Z,1013.93
2017-05-23T00:36:35.185Z,1013.92
2017-05-23T00:37:45.448Z,1013.91
2017-05-23T00:38:55.087Z,1013.87
2017-05-23T00:40:05.351Z,1013.85
2017-05-23T00:41:14.986Z,1013.85
2017-05-23T00:42:25.272Z,1013.85
2017-05-23T00:43:35.223Z,1013.82
2017-05-23T00:44:45.189Z,1013.87
2017-05-23T00:45:55.145Z,1013.84
2017-05-23T00:47:05.409Z,1013.86
2017-05-23T00:48:15.361Z,1013.83
2017-05-23T00:49:25.632Z,1013.81
2017-05-23T00:50:35.272Z,1013.82
2017-05-23T00:51:45.230Z,1013.78
2017-05-23T00:52:55.521Z,1013.81
2017-05-23T00:54:05.793Z,1013.78
2017-05-23T00:55:16.058Z,1013.78
2017-05-23T00:56:26.019Z,1013.79
2017-05-23T00:57:35.968Z,1013.77
2017-05-23T00:58:46.257Z,1013.74
2017-05-23T00:59:56.234Z,1013.7
2017-05-23T01:01:06.508Z,1013.71
2017-05-23T01:02:16.776Z,1013.68
2017-05-23T01:03:27.048Z,1013.7
2017-05-23T01:04:37.010Z,1013.7
2017-05-23T01:05:47.293Z,1013.71
2017-05-23T01:06:57.564Z,1013.69
2017-05-23T01:08:07.200Z,1013.74
2017-05-23T01:09:17.472Z,1013.73
2017-05-23T01:10:27.743Z,1013.75
2017-05-23T01:11:38.007Z,1013.75
2017-05-23T01:12:48.282Z,1013.77
2017-05-23T01:13:58.241Z,1013.72
2017-05-23T01:15:08.185Z,1013.73
2017-05-23T01:16:18.448Z,1013.7
2017-05-23T01:17:28.091Z,1013.72
2017-05-23T01:18:38.043Z,1013.73
2017-05-23T01:19:48.001Z,1013.7
2017-05-23T01:20:57.645Z,1013.78
2017-05-23T01:22:07.964Z,1013.75
2017-05-23T01:23:17.601Z,1013.77
2017-05-23T01:24:27.884Z,1013.76
2017-05-23T01:25:37.843Z,1013.75
2017-05-23T01:26:48.110Z,1013.77
2017-05-23T01:27:58.062Z,1013.73
2017-05-23T01:29:08.340Z,1013.75
2017-05-23T01:30:18.286Z,1013.78
2017-05-23T01:31:28.551Z,1013.76
2017-05-23T01:32:38.836Z,1013.76
2017-05-23T01:33:48.480Z,1013.77
2017-05-23T01:34:58.435Z,1013.78
2017-05-23T01:36:08.399Z,1013.77
2017-05-23T01:37:18.657Z,1013.73
2017-05-23T01:38:27.983Z,1013.72
2017-05-23T01:39:38.247Z,1013.68
2017-05-23T01:40:48.197Z,1013.69
2017-05-23T01:41:58.155Z,1013.7
2017-05-23T01:43:07.795Z,1013.67
2017-05-23T01:44:17.437Z,1013.69
2017-05-23T01:45:27.392Z,1013.7
2017-05-23T01:46:37.361Z,1013.69
2017-05-23T01:47:47.460Z,1013.69
2017-05-23T01:48:57.449Z,1013.68
2017-05-23T01:50:07.718Z,1013.67
2017-05-23T01:51:17.982Z,1013.64
2017-05-23T01:52:28.262Z,1013.69
2017-05-23T01:53:38.219Z,1013.65
2017-05-23T01:54:48.185Z,1013.69
2017-05-23T01:55:58.140Z,1013.67
2017-05-23T01:57:07.787Z,1013.67
2017-05-23T01:58:17.742Z,1013.67
2017-05-23T01:59:28.007Z,1013.68
2017-05-23T02:00:38.279Z,1013.67
2017-05-23T02:01:48.227Z,1013.67
2017-05-23T02:02:57.858Z,1013.65
2017-05-23T02:04:08.132Z,1013.6
2017-05-23T02:05:18.401Z,1013.64
2017-05-23T02:06:28.661Z,1013.63
2017-05-23T02:07:38.293Z,1013.59
2017-05-23T02:08:48.248Z,1013.59
2017-05-23T02:09:58.202Z,1013.58
2017-05-23T02:11:08.478Z,1013.59
2017-05-23T02:12:18.430Z,1013.6
2017-05-23T02:13:28.704Z,1013.59
2017-05-23T02:14:38.977Z,1013.6
2017-05-23T02:15:48.931Z,1013.6
2017-05-23T02:16:58.874Z,1013.6
2017-05-23T02:18:08.844Z,1013.62
2017-05-23T02:19:19.116Z,1013.59
2017-05-23T02:20:29.077Z,1013.63
2017-05-23T02:21:39.346Z,1013.6
2017-05-23T02:22:48.986Z,1013.63
2017-05-23T02:23:58.936Z,1013.61
2017-05-23T02:25:09.204Z,1013.66
2017-05-23T02:26:19.478Z,1013.65
2017-05-23T02:27:29.118Z,1013.67
2017-05-23T02:28:39.387Z,1013.63
2017-05-23T02:29:49.667Z,1013.63
2017-05-23T02:30:59.935Z,1013.64
2017-05-23T02:32:09.883Z,1013.67
2017-05-23T02:33:19.522Z,1013.62
2017-05-23T02:34:29.505Z,1013.63
2017-05-23T02:35:39.138Z,1013.62
2017-05-23T02:36:49.408Z,1013.62
2017-05-23T02:37:58.727Z,1013.62
2017-05-23T02:39:08.681Z,1013.63
2017-05-23T02:40:18.635Z,1013.64
2017-05-23T02:41:28.275Z,1013.65
2017-05-23T02:42:38.552Z,1013.59
2017-05-23T02:43:48.508Z,1013.61
2017-05-23T02:44:58.146Z,1013.55
2017-05-23T02:46:08.104Z,1013.55
2017-05-23T02:47:18.380Z,1013.55
2017-05-23T02:48:28.643Z,1013.56
2017-05-23T02:49:38.601Z,1013.54
2017-05-23T02:50:48.563Z,1013.52
2017-05-23T02:51:58.521Z,1013.55
2017-05-23T02:53:07.846Z,1013.55
2017-05-23T02:54:17.488Z,1013.55
2017-05-23T02:55:27.758Z,1013.57
2017-05-23T02:56:38.023Z,1013.59
2017-05-23T02:57:47.980Z,1013.58
2017-05-23T02:58:58.256Z,1013.57
2017-05-23T03:00:07.887Z,1013.6
2017-05-23T03:01:18.151Z,1013.6
2017-05-23T03:02:28.419Z,1013.6
2017-05-23T03:03:38.377Z,1013.59
2017-05-23T03:04:48.331Z,1013.55
2017-05-23T03:05:58.595Z,1013.55
2017-05-23T03:07:08.548Z,1013.56
2017-05-23T03:08:18.810Z,1013.57
2017-05-23T03:09:28.774Z,1013.58
2017-05-23T03:10:39.044Z,1013.6
2017-05-23T03:11:48.998Z,1013.61
2017-05-23T03:12:59.264Z,1013.56
2017-05-23T03:14:09.224Z,1013.6
2017-05-23T03:15:19.176Z,1013.56
2017-05-23T03:16:29.441Z,1013.59
2017-05-23T03:17:39.703Z,1013.61
2017-05-23T03:18:49.670Z,1013.62
2017-05-23T03:19:59.637Z,1013.59
2017-05-23T03:21:09.898Z,1013.58
2017-05-23T03:22:19.532Z,1013.57
2017-05-23T03:23:29.531Z,1013.6
2017-05-23T03:24:39.490Z,1013.55
2017-05-23T03:25:49.758Z,1013.55
2017-05-23T03:26:59.713Z,1013.59
2017-05-23T03:28:09.355Z,1013.59
2017-05-23T03:29:19.622Z,1013.58
2017-05-23T03:30:29.887Z,1013.64
2017-05-23T03:31:39.843Z,1013.6
2017-05-23T03:32:50.114Z,1013.61
2017-05-23T03:33:59.756Z,1013.62
2017-05-23T03:35:09.706Z,1013.6
2017-05-23T03:36:19.347Z,1013.59
2017-05-23T03:37:28.985Z,1013.6
2017-05-23T03:38:39.287Z,1013.62
2017-05-23T03:39:49.245Z,1013.59
2017-05-23T03:40:59.508Z,1013.62
2017-05-23T03:42:09.539Z,1013.59
2017-05-23T03:43:19.816Z,1013.59
2017-05-23T03:44:30.084Z,1013.6
2017-05-23T03:45:40.354Z,1013.57
2017-05-23T03:46:50.619Z,1013.58
2017-05-23T03:48:00.571Z,1013.58
2017-05-23T03:49:10.218Z,1013.59
2017-05-23T03:50:20.172Z,1013.56
2017-05-23T03:51:30.126Z,1013.55
2017-05-23T03:52:40.081Z,1013.58
2017-05-23T03:53:50.348Z,1013.58
2017-05-23T03:55:00.620Z,1013.6
2017-05-23T03:56:10.881Z,1013.6
2017-05-23T03:57:21.148Z,1013.57
2017-05-23T03:58:30.786Z,1013.62
2017-05-23T03:59:41.064Z,1013.63
2017-05-23T04:00:51.016Z,1013.58
2017-05-23T04:02:00.972Z,1013.6
2017-05-23T04:03:10.606Z,1013.56
2017-05-23T04:04:20.872Z,1013.53
2017-05-23T04:05:30.821Z,1013.53
2017-05-23T04:06:40.768Z,1013.51
2017-05-23T04:07:50.734Z,1013.55
2017-05-23T04:09:00.368Z,1013.61
2017-05-23T04:10:10.634Z,1013.54
2017-05-23T04:11:20.907Z,1013.54
2017-05-23T04:12:30.545Z,1013.54
2017-05-23T04:13:39.869Z,1013.55
2017-05-23T04:14:50.138Z,1013.56
2017-05-23T04:15:59.775Z,1013.56
2017-05-23T04:17:09.737Z,1013.51
2017-05-23T04:18:19.688Z,1013.55
2017-05-23T04:19:29.636Z,1013.52
2017-05-23T04:20:39.590Z,1013.57
2017-05-23T04:21:49.539Z,1013.56
2017-05-23T04:22:59.810Z,1013.58
2017-05-23T04:24:10.077Z,1013.55
2017-05-23T04:25:20.031Z,1013.54
2017-05-23T04:26:30.304Z,1013.55
2017-05-23T04:27:39.941Z,1013.54
2017-05-23T04:28:49.893Z,1013.58
2017-05-23T04:30:00.157Z,1013.54
2017-05-23T04:31:10.434Z,1013.59
2017-05-23T04:32:20.382Z,1013.59
2017-05-23T04:33:30.342Z,1013.55
2017-05-23T04:34:39.373Z,1013.59
2017-05-23T04:35:49.325Z,1013.62
2017-05-23T04:36:59.584Z,1013.6
2017-05-23T04:38:09.219Z,1013.59
2017-05-23T04:39:19.168Z,1013.58
2017-05-23T04:40:28.488Z,1013.59
2017-05-23T04:41:38.492Z,1013.56
2017-05-23T04:42:48.759Z,1013.58
2017-05-23T04:43:59.033Z,1013.56
2017-05-23T04:45:08.668Z,1013.56
2017-05-23T04:46:18.613Z,1013.56
2017-05-23T04:47:28.558Z,1013.55
2017-05-23T04:48:38.504Z,1013.53
2017-05-23T04:49:48.775Z,1013.54
2017-05-23T04:50:58.719Z,1013.55
2017-05-23T04:52:08.670Z,1013.55
2017-05-23T04:53:18.309Z,1013.53
2017-05-23T04:54:28.260Z,1013.55
2017-05-23T04:55:37.893Z,1013.58
2017-05-23T04:56:47.839Z,1013.55
2017-05-23T04:57:57.158Z,1013.54
2017-05-23T04:59:07.106Z,1013.53
2017-05-23T05:00:17.056Z,1013.52
2017-05-23T05:01:27.322Z,1013.55
2017-05-23T05:02:37.588Z,1013.53
2017-05-23T05:03:47.864Z,1013.55
2017-05-23T05:04:58.140Z,1013.51
2017-05-23T05:06:08.095Z,1013.54
2017-05-23T05:07:17.729Z,1013.53
2017-05-23T05:08:27.357Z,1013.53
2017-05-23T05:09:37.309Z,1013.53
2017-05-23T05:10:46.952Z,1013.53
2017-05-23T05:11:57.224Z,1013.5
2017-05-23T05:13:06.860Z,1013.5
2017-05-23T05:14:17.136Z,1013.56
2017-05-23T05:15:26.462Z,1013.55
2017-05-23T05:16:36.416Z,1013.55
2017-05-23T05:17:46.690Z,1013.56
2017-05-23T05:18:56.641Z,1013.52
2017-05-23T05:20:06.592Z,1013.48
2017-05-23T05:21:16.541Z,1013.52
2017-05-23T05:22:26.494Z,1013.52
2017-05-23T05:23:36.766Z,1013.55
2017-05-23T05:24:46.721Z,1013.53
2017-05-23T05:25:56.360Z,1013.5
2017-05-23T05:27:05.994Z,1013.47
2017-05-23T05:28:15.316Z,1013.47
2017-05-23T05:29:25.582Z,1013.5
2017-05-23T05:30:35.851Z,1013.51
2017-05-23T05:31:45.803Z,1013.47
2017-05-23T05:32:56.072Z,1013.46
2017-05-23T05:34:05.708Z,1013.48
2017-05-23T05:35:15.669Z,1013.45
2017-05-23T05:36:25.631Z,1013.49
2017-05-23T05:37:35.891Z,1013.45
2017-05-23T05:38:46.171Z,1013.48
2017-05-23T05:39:56.129Z,1013.49
2017-05-23T05:41:06.093Z,1013.53
2017-05-23T05:42:15.416Z,1013.51
2017-05-23T05:43:25.370Z,1013.5
2017-05-23T05:44:35.638Z,1013.5
2017-05-23T05:45:45.276Z,1013.5
2017-05-23T05:46:54.910Z,1013.49
2017-05-23T05:48:04.858Z,1013.47
2017-05-23T05:49:14.501Z,1013.48
2017-05-23T05:50:24.774Z,1013.46
2017-05-23T05:51:34.733Z,1013.44
2017-05-23T05:52:44.685Z,1013.43
2017-05-23T05:53:54.642Z,1013.39
2017-05-23T05:55:04.904Z,1013.36
2017-05-23T05:56:14.857Z,1013.37
2017-05-23T05:57:24.180Z,1013.4
2017-05-23T05:58:34.133Z,1013.4
2017-05-23T05:59:44.408Z,1013.45
2017-05-23T06:00:54.361Z,1013.42
2017-05-23T06:02:04.313Z,1013.42
2017-05-23T06:03:13.950Z,1013.42
2017-05-23T06:04:23.304Z,1013.45
2017-05-23T06:05:33.265Z,1013.49
2017-05-23T06:06:43.530Z,1013.46
2017-05-23T06:07:53.174Z,1013.46
2017-05-23T06:09:03.446Z,1013.46
2017-05-23T06:10:13.725Z,1013.42
2017-05-23T06:11:23.362Z,1013.42
2017-05-23T06:12:33.003Z,1013.48
2017-05-23T06:13:43.276Z,1013.43
2017-05-23T06:14:53.245Z,1013.46
2017-05-23T06:16:02.573Z,1013.46
2017-05-23T06:17:12.844Z,1013.49
2017-05-23T06:18:23.106Z,1013.49
2017-05-23T06:19:33.061Z,1013.47
2017-05-23T06:20:42.388Z,1013.41
2017-05-23T06:21:52.648Z,1013.37
2017-05-23T06:23:02.991Z,1013.37
2017-05-23T06:24:13.261Z,1013.37
2017-05-23T06:25:23.284Z,1013.39
2017-05-23T06:26:33.236Z,1013.36
2017-05-23T06:27:42.885Z,1013.34
2017-05-23T06:28:52.519Z,1013.35
2017-05-23T06:30:02.160Z,1013.37
2017-05-23T06:31:11.797Z,1013.35
2017-05-23T06:32:22.062Z,1013.39
2017-05-23T06:33:32.327Z,1013.35
2017-05-23T06:34:41.961Z,1013.38
2017-05-23T06:35:52.243Z,1013.38
2017-05-23T06:37:01.887Z,1013.38
2017-05-23T06:38:11.839Z,1013.41
2017-05-23T06:39:21.798Z,1013.37
2017-05-23T06:40:32.069Z,1013.37
2017-05-23T06:41:41.703Z,1013.37
2017-05-23T06:42:51.352Z,1013.37
2017-05-23T06:44:01.629Z,1013.36
2017-05-23T06:45:11.602Z,1013.36
2017-05-23T06:46:21.240Z,1013.32
2017-05-23T06:47:30.878Z,1013.35
2017-05-23T06:48:40.842Z,1013.33
2017-05-23T06:49:50.801Z,1013.33
2017-05-23T06:51:00.447Z,1013.34
2017-05-23T06:52:10.095Z,1013.35
2017-05-23T06:53:19.742Z,1013.37
2017-05-23T06:54:29.382Z,1013.33
2017-05-23T06:55:39.023Z,1013.33
2017-05-23T06:56:49.019Z,1013.31
2017-05-23T06:57:58.661Z,1013.28
2017-05-23T06:59:08.616Z,1013.28
2017-05-23T07:00:18.572Z,1013.3
2017-05-23T07:01:27.891Z,1013.29
2017-05-23T07:02:38.159Z,1013.27
2017-05-23T07:03:47.171Z,1013.28
2017-05-23T07:04:56.810Z,1013.25
2017-05-23T07:06:06.762Z,1013.23
2017-05-23T07:07:16.716Z,1013.24
2017-05-23T07:08:26.035Z,1013.25
2017-05-23T07:09:35.687Z,1013.28
2017-05-23T07:10:45.961Z,1013.24
2017-05-23T07:11:56.228Z,1013.25
2017-05-23T07:13:06.182Z,1013.24
2017-05-23T07:14:15.828Z,1013.23
2017-05-23T07:15:26.104Z,1013.19
2017-05-23T07:16:36.047Z,1013.19
2017-05-23T07:17:46.312Z,1013.22
2017-05-23T07:18:56.269Z,1013.2
2017-05-23T07:20:05.916Z,1013.23
2017-05-23T07:21:15.870Z,1013.19
2017-05-23T07:22:25.507Z,1013.21
2017-05-23T07:23:35.774Z,1013.23
2017-05-23T07:24:46.039Z,1013.24
2017-05-23T07:25:55.366Z,1013.23
2017-05-23T07:27:05.637Z,1013.25
2017-05-23T07:28:15.277Z,1013.22
2017-05-23T07:29:25.552Z,1013.17
2017-05-23T07:30:35.824Z,1013.22
2017-05-23T07:31:45.770Z,1013.19
2017-05-23T07:32:55.722Z,1013.18
2017-05-23T07:34:05.671Z,1013.15
2017-05-23T07:35:15.320Z,1013.14
2017-05-23T07:36:25.655Z,1013.15
2017-05-23T07:37:35.388Z,1013.15
2017-05-23T07:38:45.350Z,1013.15
2017-05-23T07:39:55.306Z,1013.16
2017-05-23T07:41:05.579Z,1013.17
2017-05-23T07:42:14.903Z,1013.17
2017-05-23T07:43:24.548Z,1013.2
2017-05-23T07:44:34.494Z,1013.19
2017-05-23T07:45:44.457Z,1013.23
2017-05-23T07:46:54.409Z,1013.2
2017-05-23T07:48:04.357Z,1013.16
2017-05-23T07:49:13.993Z,1013.16
2017-05-23T07:50:23.951Z,1013.13
2017-05-23T07:51:33.908Z,1013.17
2017-05-23T07:52:44.177Z,1013.11
2017-05-23T07:53:54.445Z,1013.1
2017-05-23T07:55:04.083Z,1013.14
2017-05-23T07:56:14.065Z,1013.12
2017-05-23T07:57:23.708Z,1013.1
2017-05-23T07:58:33.654Z,1013.09
2017-05-23T07:59:43.618Z,1013.13
2017-05-23T08:00:53.257Z,1013.16
2017-05-23T08:02:03.518Z,1013.15
2017-05-23T08:03:13.473Z,1013.12
2017-05-23T08:04:23.423Z,1013.1
2017-05-23T08:05:32.427Z,1013.09
2017-05-23T08:06:42.066Z,1013.11
2017-05-23T08:07:52.019Z,1013.12
2017-05-23T08:09:01.975Z,1013.11
2017-05-23T08:10:11.614Z,1013.1
2017-05-23T08:11:20.941Z,1013.14
2017-05-23T08:12:31.208Z,1013.1
2017-05-23T08:13:40.848Z,1013.1
2017-05-23T08:14:50.795Z,1013.09
2017-05-23T08:16:00.430Z,1013.07
2017-05-23T08:17:10.064Z,1013.08
2017-05-23T08:18:20.017Z,1013.09
2017-05-23T08:19:30.280Z,1013.08
2017-05-23T08:20:39.922Z,1013.1
2017-05-23T08:21:49.890Z,1013.07
2017-05-23T08:22:59.847Z,1012.99
2017-05-23T08:24:09.572Z,1012.95
2017-05-23T08:25:19.850Z,1012.95
2017-05-23T08:26:29.817Z,1012.99
2017-05-23T08:27:39.775Z,1012.98
2017-05-23T08:28:50.063Z,1012.99
2017-05-23T08:30:00.024Z,1012.98
2017-05-23T08:31:09.976Z,1012.96
2017-05-23T08:32:20.245Z,1012.96
2017-05-23T08:33:30.213Z,1012.94
2017-05-23T08:34:40.482Z,1012.89
2017-05-23T08:35:50.748Z,1012.92
2017-05-23T08:37:00.706Z,1012.93
2017-05-23T08:38:10.657Z,1012.94
2017-05-23T08:39:20.298Z,1012.87
2017-05-23T08:40:30.328Z,1012.85
2017-05-23T08:41:39.655Z,1012.9
2017-05-23T08:42:49.602Z,1012.9
2017-05-23T08:43:59.248Z,1012.98
2017-05-23T08:45:08.889Z,1012.94
2017-05-23T08:46:18.209Z,1012.95
2017-05-23T08:47:28.230Z,1012.96
2017-05-23T08:48:38.197Z,1012.95
2017-05-23T08:49:47.833Z,1012.9
2017-05-23T08:50:57.478Z,1012.9
2017-05-23T08:52:07.440Z,1012.89
2017-05-23T08:53:17.707Z,1012.91
2017-05-23T08:54:27.972Z,1012.9
2017-05-23T08:55:38.245Z,1012.93
2017-05-23T08:56:48.195Z,1012.94
2017-05-23T08:57:57.833Z,1012.92
2017-05-23T08:59:07.797Z,1012.91
2017-05-23T09:00:18.071Z,1012.9
2017-05-23T09:01:28.022Z,1012.91
2017-05-23T09:02:37.976Z,1012.93
2017-05-23T09:03:47.946Z,1012.93
2017-05-23T09:04:57.280Z,1012.89
2017-05-23T09:06:07.552Z,1012.93
2017-05-23T09:07:17.873Z,1012.92
2017-05-23T09:08:27.526Z,1012.97
2017-05-23T09:09:37.169Z,1013.02
2017-05-23T09:10:47.126Z,1012.96
2017-05-23T09:11:56.776Z,1012.9
2017-05-23T09:13:07.044Z,1012.92
2017-05-23T09:14:16.690Z,1012.86
2017-05-23T09:15:26.025Z,1012.91
2017-05-23T09:16:35.978Z,1012.89
2017-05-23T09:17:46.000Z,1012.86
2017-05-23T09:18:56.278Z,1012.85
2017-05-23T09:20:06.231Z,1012.86
2017-05-23T09:21:16.183Z,1012.85
2017-05-23T09:22:26.464Z,1012.83
2017-05-23T09:23:36.420Z,1012.8
2017-05-23T09:24:46.686Z,1012.81
2017-05-23T09:25:56.959Z,1012.84
2017-05-23T09:27:06.910Z,1012.77
2017-05-23T09:28:16.872Z,1012.74
2017-05-23T09:29:26.827Z,1012.72
2017-05-23T09:30:36.456Z,1012.76
2017-05-23T09:31:45.778Z,1012.72
2017-05-23T09:32:55.730Z,1012.72
2017-05-23T09:34:04.744Z,1012.75
2017-05-23T09:35:14.072Z,1012.66
2017-05-23T09:36:24.339Z,1012.68
2017-05-23T09:37:34.604Z,1012.64
2017-05-23T09:38:44.883Z,1012.67
2017-05-23T09:39:54.840Z,1012.68
2017-05-23T09:41:05.102Z,1012.67
2017-05-23T09:42:15.049Z,1012.64
2017-05-23T09:43:24.370Z,1012.61
2017-05-23T09:44:34.322Z,1012.62
2017-05-23T09:45:44.591Z,1012.59
2017-05-23T09:46:54.544Z,1012.62
2017-05-23T09:48:04.209Z,1012.54
2017-05-23T09:49:14.165Z,1012.57
2017-05-23T09:50:23.809Z,1012.53
2017-05-23T09:51:33.132Z,1012.49
2017-05-23T09:52:43.404Z,1012.49
2017-05-23T09:53:53.421Z,1012.56
2017-05-23T09:55:03.693Z,1012.52
2017-05-23T09:56:13.641Z,1012.51
2017-05-23T09:57:23.595Z,1012.54
2017-05-23T09:58:33.548Z,1012.42
2017-05-23T09:59:43.811Z,1012.45
2017-05-23T10:00:53.458Z,1012.43
2017-05-23T10:02:03.726Z,1012.5
2017-05-23T10:03:13.992Z,1012.41
2017-05-23T10:04:23.948Z,1012.47
2017-05-23T10:05:33.586Z,1012.43
2017-05-23T10:06:43.852Z,1012.46
2017-05-23T10:07:53.502Z,1012.43
2017-05-23T10:09:03.455Z,1012.4
2017-05-23T10:10:13.413Z,1012.37
2017-05-23T10:11:23.679Z,1012.36
2017-05-23T10:12:33.316Z,1012.3
2017-05-23T10:13:43.274Z,1012.35
2017-05-23T10:14:53.555Z,1012.35
2017-05-23T10:16:03.506Z,1012.31
2017-05-23T10:17:13.470Z,1012.28
2017-05-23T10:18:23.105Z,1012.3
2017-05-23T10:19:32.743Z,1012.3
2017-05-23T10:20:42.379Z,1012.25
2017-05-23T10:21:52.019Z,1012.24
2017-05-23T10:23:01.338Z,1012.2
2017-05-23T10:24:11.289Z,1012.19
2017-05-23T10:25:21.250Z,1012.22
2017-05-23T10:26:31.519Z,1012.24
2017-05-23T10:27:41.475Z,1012.21
2017-05-23T10:28:51.751Z,1012.22
2017-05-23T10:30:01.712Z,1012.21
2017-05-23T10:31:11.689Z,1012.22
2017-05-23T10:32:22.017Z,1012.24
2017-05-23T10:33:32.286Z,1012.23
2017-05-23T10:34:42.563Z,1012.24
2017-05-23T10:35:52.552Z,1012.16
2017-05-23T10:37:02.818Z,1012.19
2017-05-23T10:38:12.138Z,1012.17
2017-05-23T10:39:22.091Z,1012.22
2017-05-23T10:40:32.047Z,1012.24
2017-05-23T10:41:42.007Z,1012.22
2017-05-23T10:42:51.956Z,1012.19
2017-05-23T10:44:01.599Z,1012.18
2017-05-23T10:45:11.871Z,1012.15
2017-05-23T10:46:21.823Z,1012.13
2017-05-23T10:47:32.091Z,1012.15
2017-05-23T10:48:41.878Z,1012.07
2017-05-23T10:49:53.257Z,1012.1
2017-05-23T10:51:03.772Z,1012.06
2017-05-23T10:52:14.341Z,1012.05
2017-05-23T10:53:24.291Z,1012.04
2017-05-23T10:54:34.560Z,1012.05
2017-05-23T10:55:44.829Z,1012.03
2017-05-23T10:56:54.784Z,1012.01
2017-05-23T10:58:04.741Z,1011.98
2017-05-23T10:59:14.379Z,1011.99
2017-05-23T11:00:24.342Z,1012.02
2017-05-23T11:01:34.297Z,1011.94
2017-05-23T11:02:44.252Z,1011.94
2017-05-23T11:03:54.203Z,1012.04
2017-05-23T11:05:04.153Z,1012.05
2017-05-23T11:06:14.422Z,1011.98
2017-05-23T11:07:24.375Z,1012.01
2017-05-23T11:08:34.639Z,1011.95
2017-05-23T11:09:44.284Z,1011.93
2017-05-23T11:10:53.928Z,1011.93
2017-05-23T11:12:03.565Z,1011.95
2017-05-23T11:13:13.825Z,1011.95
2017-05-23T11:14:23.780Z,1012.03
2017-05-23T11:15:34.052Z,1011.95
2017-05-23T11:16:44.320Z,1012.11
2017-05-23T11:17:53.954Z,1012.05
2017-05-23T11:19:03.591Z,1011.93
2017-05-23T11:20:13.854Z,1011.87
2017-05-23T11:21:23.493Z,1011.9
2017-05-23T11:22:33.447Z,1011.88
2017-05-23T11:23:43.711Z,1011.85
2017-05-23T11:24:53.980Z,1011.87
2017-05-23T11:26:04.324Z,1011.87
2017-05-23T11:27:13.977Z,1011.97
2017-05-23T11:28:24.246Z,1011.93
2017-05-23T11:29:34.513Z,1011.91
2017-05-23T11:30:44.467Z,1011.92
2017-05-23T11:31:53.796Z,1011.84
2017-05-23T11:33:03.123Z,1011.89
2017-05-23T11:34:13.076Z,1011.88
2017-05-23T11:35:23.349Z,1011.9
2017-05-23T11:36:33.617Z,1011.83
2017-05-23T11:37:43.886Z,1011.89
2017-05-23T11:38:53.852Z,1011.9
2017-05-23T11:40:03.489Z,1011.79
2017-05-23T11:41:13.125Z,1011.76
2017-05-23T11:42:22.768Z,1011.72
2017-05-23T11:43:32.724Z,1011.8
2017-05-23T11:44:42.695Z,1011.77
2017-05-23T11:45:52.654Z,1011.67
2017-05-23T11:47:02.918Z,1011.73
2017-05-23T11:48:12.553Z,1011.66
2017-05-23T11:49:22.513Z,1011.71
2017-05-23T11:50:32.783Z,1011.69
2017-05-23T11:51:42.735Z,1011.66
2017-05-23T11:52:52.682Z,1011.7
2017-05-23T11:54:02.641Z,1011.59
2017-05-23T11:55:12.589Z,1011.54
2017-05-23T11:56:22.859Z,1011.57
2017-05-23T11:57:32.188Z,1011.58
2017-05-23T11:58:42.138Z,1011.61
2017-05-23T11:59:52.090Z,1011.59
2017-05-23T12:01:02.054Z,1011.72
2017-05-23T12:02:12.322Z,1011.6
2017-05-23T12:03:22.592Z,1011.63
2017-05-23T12:04:31.917Z,1011.61
2017-05-23T12:05:41.873Z,1011.51
2017-05-23T12:06:52.137Z,1011.56
2017-05-23T12:08:01.790Z,1011.57
2017-05-23T12:09:11.431Z,1011.61
2017-05-23T12:10:21.069Z,1011.63
2017-05-23T12:11:30.391Z,1011.6
2017-05-23T12:12:40.350Z,1011.5
2017-05-23T12:13:50.618Z,1011.54
2017-05-23T12:15:00.570Z,1011.55
2017-05-23T12:16:10.834Z,1011.47
2017-05-23T12:17:20.477Z,1011.45
2017-05-23T12:18:30.118Z,1011.42
2017-05-23T12:19:39.126Z,1011.47
2017-05-23T12:20:49.402Z,1011.48
2017-05-23T12:21:59.039Z,1011.47
2017-05-23T12:23:08.686Z,1011.47
2017-05-23T12:24:18.006Z,1011.48
2017-05-23T12:25:27.965Z,1011.44
2017-05-23T12:26:37.918Z,1011.41
2017-05-23T12:27:47.558Z,1011.4
2017-05-23T12:28:57.517Z,1011.36
2017-05-23T12:30:07.784Z,1011.44
2017-05-23T12:31:17.112Z,1011.36
2017-05-23T12:32:27.381Z,1011.39
2017-05-23T12:33:37.648Z,1011.4
2017-05-23T12:34:47.294Z,1011.39
2017-05-23T12:35:56.628Z,1011.39
2017-05-23T12:37:06.266Z,1011.39
2017-05-23T12:38:16.220Z,1011.34
2017-05-23T12:39:26.175Z,1011.39
2017-05-23T12:40:36.444Z,1011.38
2017-05-23T12:41:45.767Z,1011.4
2017-05-23T12:42:55.411Z,1011.36
2017-05-23T12:44:05.686Z,1011.32
2017-05-23T12:45:15.640Z,1011.3
2017-05-23T12:46:25.606Z,1011.25
2017-05-23T12:47:35.243Z,1011.23
2017-05-23T12:48:44.880Z,1011.22
2017-05-23T12:49:53.889Z,1011.19
2017-05-23T12:51:04.159Z,1011.2
2017-05-23T12:52:13.812Z,1011.25
2017-05-23T12:53:23.758Z,1011.26
2017-05-23T12:54:33.715Z,1011.21
2017-05-23T12:55:43.355Z,1011.32
2017-05-23T12:56:52.994Z,1011.29
2017-05-23T12:58:02.635Z,1011.3
2017-05-23T12:59:12.587Z,1011.24
2017-05-23T13:00:22.226Z,1011.22
2017-05-23T13:01:32.175Z,1011.17
2017-05-23T13:02:41.814Z,1011.21
2017-05-23T13:03:52.084Z,1011.23
2017-05-23T13:05:02.046Z,1011.14
2017-05-23T13:06:12.312Z,1011.17
2017-05-23T13:07:22.579Z,1011.13
2017-05-23T13:08:32.220Z,1011.07
2017-05-23T13:09:41.862Z,1011.11
2017-05-23T13:10:51.502Z,1011.1
2017-05-23T13:12:01.769Z,1011.15
2017-05-23T13:13:11.730Z,1011.06
2017-05-23T13:14:21.385Z,1011.12
2017-05-23T13:15:31.344Z,1011.21
2017-05-23T13:16:41.613Z,1011.22
2017-05-23T13:17:51.250Z,1011.2
2017-05-23T13:19:00.904Z,1011.19
2017-05-23T13:20:10.862Z,1011.14
2017-05-23T13:21:21.135Z,1011.19
2017-05-23T13:22:31.083Z,1011.19
2017-05-23T13:23:41.357Z,1011.16
2017-05-23T13:24:51.314Z,1011.22
2017-05-23T13:26:01.286Z,1011.13
2017-05-23T13:27:11.239Z,1011.14
2017-05-23T13:28:20.885Z,1011.06
2017-05-23T13:29:31.159Z,1011.04
2017-05-23T13:30:40.483Z,1011.07
2017-05-23T13:31:50.750Z,1011.09
2017-05-23T13:33:00.698Z,1010.94
2017-05-23T13:34:10.650Z,1010.94
2017-05-23T13:35:20.316Z,1010.97
2017-05-23T13:36:30.590Z,1010.97
2017-05-23T13:37:40.534Z,1011.01
2017-05-23T13:38:50.489Z,1011
2017-05-23T13:40:00.755Z,1011
2017-05-23T13:41:10.393Z,1011.09
2017-05-23T13:42:20.350Z,1011.02
2017-05-23T13:43:30.305Z,1010.98
2017-05-23T13:44:40.573Z,1011.03
2017-05-23T13:45:50.847Z,1010.99
2017-05-23T13:47:00.483Z,1010.97
2017-05-23T13:48:10.429Z,1011.01
2017-05-23T13:49:20.405Z,1011.03
2017-05-23T13:50:30.364Z,1010.99
2017-05-23T13:51:40.632Z,1010.98
2017-05-23T13:52:50.424Z,1010.95
2017-05-23T13:54:00.055Z,1010.94
2017-05-23T13:55:09.689Z,1010.96
2017-05-23T13:56:19.950Z,1010.93
2017-05-23T13:57:29.590Z,1010.86
2017-05-23T13:58:39.860Z,1010.95
2017-05-23T13:59:49.814Z,1010.91
2017-05-23T14:00:59.466Z,1010.9
2017-05-23T14:02:09.489Z,1010.89
2017-05-23T14:03:19.491Z,1010.9
2017-05-23T14:04:29.490Z,1010.86
2017-05-23T14:05:39.510Z,1010.9
2017-05-23T14:06:49.470Z,1010.9
2017-05-23T14:07:59.423Z,1010.91
2017-05-23T14:09:09.383Z,1010.87