createdAt,value
2017-05-23T00:01:46.215Z,7.14
2017-05-23T00:04:13.533Z,6.20
2017-05-23T00:06:40.860Z,6.70
2017-05-23T00:09:08.217Z,6.50
2017-05-23T00:11:35.560Z,6.74
2017-05-23T00:14:02.872Z,6.72
2017-05-23T00:16:30.134Z,6.64
2017-05-23T00:18:56.703Z,7.10
2017-05-23T00:21:23.164Z,6.54
2017-05-23T00:23:50.512Z,7.32
2017-05-23T00:26:17.854Z,7.22
2017-05-23T00:28:45.170Z,6.18
2017-05-23T00:31:13.011Z,6.86
2017-05-23T00:33:40.669Z,5.76
2017-05-23T00:36:07.997Z,6.86
2017-05-23T00:38:35.345Z,6.02
2017-05-23T00:41:02.665Z,6.82
2017-05-23T00:43:30.013Z,6.24
2017-05-23T00:45:57.324Z,7.00
2017-05-23T00:48:24.657Z,6.92
2017-05-23T00:50:52.372Z,6.74
2017-05-23T00:53:19.609Z,6.98
2017-05-23T00:55:46.931Z,6.46
2017-05-23T00:58:14.245Z,7.22
2017-05-23T01:00:41.558Z,7.26
2017-05-23T01:03:08.884Z,7.50
2017-05-23T01:05:36.238Z,7.42
2017-05-23T01:08:03.581Z,8.64
2017-05-23T01:10:30.796Z,7.30
2017-05-23T01:12:58.457Z,7.06
2017-05-23T01:15:25.793Z,7.42
2017-05-23T01:17:53.090Z,7.28
2017-05-23T01:20:19.693Z,7.84
2017-05-23T01:22:47.017Z,6.90
2017-05-23T01:25:14.392Z,7.30
2017-05-23T01:27:41.726Z,7.86
2017-05-23T01:30:09.070Z,7.52
2017-05-23T01:32:36.415Z,8.02
2017-05-23T01:35:04.120Z,8.68
2017-05-23T01:37:31.486Z,7.46
2017-05-23T01:39:58.818Z,7.08
2017-05-23T01:42:26.216Z,7.36
2017-05-23T01:44:53.549Z,7.68
2017-05-23T01:47:21.295Z,7.10
2017-05-23T01:49:48.637Z,7.00
2017-05-23T01:52:15.951Z,7.86
2017-05-23T01:54:43.273Z,7.52
2017-05-23T01:57:10.581Z,7.98
2017-05-23T01:59:38.320Z,7.38
2017-05-23T02:02:05.641Z,7.36
2017-05-23T02:04:33.005Z,7.20
2017-05-23T02:07:00.341Z,7.72
2017-05-23T02:09:27.549Z,7.06
2017-05-23T02:11:54.864Z,7.60
2017-05-23T02:14:22.193Z,6.68
2017-05-23T02:16:49.680Z,7.34
2017-05-23T02:19:16.981Z,13.86
2017-05-23T02:21:44.357Z,7.42
2017-05-23T02:24:11.682Z,7.42
2017-05-23T02:26:39.066Z,6.92
2017-05-23T02:29:06.438Z,7.02
2017-05-23T02:31:33.041Z,7.38
2017-05-23T02:34:00.360Z,6.48
2017-05-23T02:36:27.693Z,6.84
2017-05-23T02:38:54.939Z,6.62
2017-05-23T02:41:22.254Z,6.38
2017-05-23T02:43:49.568Z,6.58
2017-05-23T02:46:16.956Z,6.44
2017-05-23T02:48:44.281Z,6.50
2017-05-23T02:51:11.615Z,6.72
2017-05-23T02:53:39.001Z,7.64
2017-05-23T02:56:06.307Z,6.42
2017-05-23T02:58:33.638Z,7.08
2017-05-23T03:01:00.956Z,6.54
2017-05-23T03:03:28.304Z,6.40
2017-05-23T03:05:55.626Z,7.22
2017-05-23T03:08:22.149Z,5.90
2017-05-23T03:10:49.352Z,6.74
2017-05-23T03:13:16.680Z,5.88
2017-05-23T03:15:44.001Z,5.90
2017-05-23T03:18:11.346Z,7.18
2017-05-23T03:20:38.873Z,8.16
2017-05-23T03:23:06.274Z,6.38
2017-05-23T03:25:33.525Z,6.38
2017-05-23T03:28:00.860Z,6.24
2017-05-23T03:30:28.173Z,6.80
2017-05-23T03:32:55.500Z,6.34
2017-05-23T03:35:22.813Z,6.26
2017-05-23T03:37:50.004Z,6.60
2017-05-23T03:40:17.345Z,6.26
2017-05-23T03:42:44.735Z,6.48
2017-05-23T03:45:11.982Z,6.02
2017-05-23T03:47:39.296Z,7.62
2017-05-23T03:50:06.605Z,6.24
2017-05-23T03:52:33.953Z,7.04
2017-05-23T03:55:01.288Z,6.60
2017-05-23T03:57:28.479Z,7.00
2017-05-23T03:59:55.780Z,6.40
2017-05-23T04:02:23.202Z,6.56
2017-05-23T04:04:50.761Z,6.88
2017-05-23T04:07:17.329Z,5.80
2017-05-23T04:09:44.688Z,7.24
2017-05-23T04:12:11.997Z,6.32
2017-05-23T04:14:39.373Z,6.78
2017-05-23T04:17:06.681Z,6.98
2017-05-23T04:19:34.480Z,6.84
2017-05-23T04:22:01.841Z,6.54
2017-05-23T04:24:29.383Z,7.34
2017-05-23T04:26:56.688Z,8.26
2017-05-23T04:29:25.069Z,7.74
2017-05-23T04:31:52.413Z,6.70
2017-05-23T04:34:19.765Z,7.46
2017-05-23T04:36:47.097Z,6.84
2017-05-23T04:39:14.461Z,7.78
2017-05-23T04:41:42.161Z,7.34
2017-05-23T04:44:09.492Z,6.58
2017-05-23T04:46:36.099Z,7.08
2017-05-23T04:49:03.470Z,6.80
2017-05-23T04:51:30.784Z,6.48
2017-05-23T04:53:58.128Z,6.28
2017-05-23T04:56:25.537Z,7.40
2017-05-23T04:58:52.911Z,7.58
2017-05-23T05:01:20.226Z,6.94
2017-05-23T05:03:47.413Z,6.70
2017-05-23T05:06:14.732Z,8.72
2017-05-23T05:08:42.073Z,7.24
2017-05-23T05:11:15.493Z,6.28
2017-05-23T05:13:42.888Z,6.74
2017-05-23T05:16:10.152Z,7.06
2017-05-23T05:18:37.453Z,6.08
2017-05-23T05:21:04.793Z,7.56
2017-05-23T05:23:32.198Z,6.86
2017-05-23T05:25:59.505Z,7.34
2017-05-23T05:28:26.702Z,7.08
2017-05-23T05:30:53.329Z,7.52
2017-05-23T05:33:20.661Z,7.90
2017-05-23T05:35:48.025Z,6.62
2017-05-23T05:38:16.195Z,6.92
2017-05-23T05:40:43.453Z,8.00
2017-05-23T05:43:10.769Z,6.86
2017-05-23T05:45:38.121Z,7.30
2017-05-23T05:48:05.436Z,6.90
2017-05-23T05:50:32.812Z,8.14
2017-05-23T05:53:00.364Z,6.88
2017-05-23T05:55:27.756Z,9.14
2017-05-23T05:57:55.115Z,10.42
2017-05-23T06:00:22.448Z,7.68
2017-05-23T06:02:49.761Z,7.76
2017-05-23T06:05:24.008Z,10.62
2017-05-23T06:07:50.868Z,10.36
2017-05-23T06:10:18.252Z,6.82
2017-05-23T06:12:51.737Z,8.04
2017-05-23T06:15:19.091Z,7.80
2017-05-23T06:17:46.475Z,7.88
2017-05-23T06:20:20.658Z,7.70
2017-05-23T06:22:47.943Z,7.36
2017-05-23T06:25:15.717Z,10.04
2017-05-23T06:27:43.060Z,7.68
2017-05-23T06:30:10.353Z,7.30
2017-05-23T06:32:38.299Z,10.34
2017-05-23T06:35:08.939Z,7.90
2017-05-23T06:37:36.325Z,11.48
2017-05-23T06:40:03.625Z,10.74
2017-05-23T06:42:30.945Z,9.38
2017-05-23T06:44:58.275Z,10.74
2017-05-23T06:47:25.475Z,8.52
2017-05-23T06:49:55.572Z,9.20
2017-05-23T06:52:22.933Z,8.18
2017-05-23T06:54:50.108Z,7.28
2017-05-23T06:57:17.447Z,8.92
2017-05-23T06:59:44.862Z,9.78
2017-05-23T07:02:12.057Z,13.90
2017-05-23T07:04:39.293Z,7.04
2017-05-23T07:07:06.637Z,6.56
2017-05-23T07:09:33.975Z,6.52
2017-05-23T07:12:00.561Z,6.68
2017-05-23T07:14:27.867Z,9.14
2017-05-23T07:16:55.227Z,10.26
2017-05-23T07:19:21.788Z,6.54
2017-05-23T07:21:52.772Z,6.88
2017-05-23T07:24:19.937Z,7.32
2017-05-23T07:26:47.281Z,6.90
2017-05-23T07:29:14.512Z,5.94
2017-05-23T07:31:41.902Z,5.40
2017-05-23T07:34:09.266Z,7.30
2017-05-23T07:36:36.643Z,8.76
2017-05-23T07:39:03.977Z,5.46
2017-05-23T07:41:31.272Z,6.90
2017-05-23T07:43:58.597Z,5.96
2017-05-23T07:46:25.927Z,6.16
2017-05-23T07:48:53.266Z,6.04
2017-05-23T07:51:20.595Z,5.24
2017-05-23T07:53:47.963Z,7.42
2017-05-23T07:56:15.225Z,5.90
2017-05-23T07:58:42.531Z,5.26
2017-05-23T08:01:09.863Z,4.58
2017-05-23T08:03:37.865Z,5.80
2017-05-23T08:06:05.185Z,4.46
2017-05-23T08:08:32.496Z,6.92
2017-05-23T08:10:59.085Z,6.76
2017-05-23T08:13:26.404Z,4.96
2017-05-23T08:15:53.694Z,4.68
2017-05-23T08:18:21.005Z,4.16
2017-05-23T08:20:48.328Z,3.96
2017-05-23T08:23:14.945Z,3.60
2017-05-23T08:25:42.254Z,4.52
2017-05-23T08:28:11.126Z,4.18
2017-05-23T08:30:38.454Z,4.74
2017-05-23T08:33:05.841Z,3.74
2017-05-23T08:35:33.245Z,5.46
2017-05-23T08:38:00.442Z,4.92
2017-05-23T08:40:32.916Z,3.72
2017-05-23T08:42:59.989Z,5.08
2017-05-23T08:45:27.113Z,4.84
2017-05-23T08:47:54.185Z,4.98
2017-05-23T08:50:21.265Z,5.44
2017-05-23T08:52:48.373Z,5.20
2017-05-23T08:55:15.451Z,6.24
2017-05-23T08:57:42.743Z,6.10
2017-05-23T09:00:09.812Z,9.34
2017-05-23T09:02:37.113Z,7.16
2017-05-23T09:05:04.325Z,6.90
2017-05-23T09:07:31.637Z,6.40
2017-05-23T09:09:58.950Z,4.42
2017-05-23T09:12:26.370Z,5.06
2017-05-23T09:14:53.686Z,6.46
2017-05-23T09:17:20.266Z,4.90
2017-05-23T09:19:47.598Z,5.38
2017-05-23T09:22:14.936Z,6.20
2017-05-23T09:24:59.132Z,4.40
2017-05-23T09:27:32.207Z,6.24
2017-05-23T09:29:58.534Z,4.74
2017-05-23T09:32:25.656Z,4.72
2017-05-23T09:34:53.628Z,4.44
2017-05-23T09:37:20.684Z,4.02
2017-05-23T09:39:47.066Z,7.36
2017-05-23T09:42:14.208Z,5.34
2017-05-23T09:44:41.310Z,5.36
2017-05-23T09:47:08.369Z,4.44
2017-05-23T09:49:35.458Z,4.68
2017-05-23T09:52:01.816Z,4.18
2017-05-23T09:54:28.888Z,5.04
2017-05-23T09:56:55.936Z,5.62
2017-05-23T09:59:22.996Z,4.98
2017-05-23T10:01:50.081Z,4.26
2017-05-23T10:04:17.182Z,4.94
2017-05-23T10:06:44.305Z,3.86
2017-05-23T10:09:11.386Z,4.90
2017-05-23T10:11:38.722Z,5.16
2017-05-23T10:14:05.980Z,4.34
2017-05-23T10:16:33.493Z,6.32
2017-05-23T10:19:00.560Z,5.86
2017-05-23T10:21:33.622Z,3.74
2017-05-23T10:24:00.697Z,4.00
2017-05-23T10:26:27.766Z,3.74
2017-05-23T10:28:54.857Z,4.08
2017-05-23T10:31:21.925Z,3.86
2017-05-23T10:33:49.002Z,3.20
2017-05-23T10:36:16.091Z,3.96
2017-05-23T10:38:43.339Z,3.30
2017-05-23T10:41:10.632Z,4.92
2017-05-23T10:43:37.937Z,5.12
2017-05-23T10:46:05.249Z,4.80
2017-05-23T10:48:32.549Z,5.78
2017-05-23T10:50:59.861Z,4.26
2017-05-23T10:53:27.169Z,4.02
2017-05-23T10:55:54.490Z,11.22
2017-05-23T10:58:21.841Z,7.84
2017-05-23T11:00:49.130Z,6.06
2017-05-23T11:03:16.366Z,5.36
2017-05-23T11:05:43.581Z,4.82
2017-05-23T11:08:10.977Z,3.54
2017-05-23T11:10:38.283Z,5.42
2017-05-23T11:13:08.520Z,5.60
2017-05-23T11:15:35.580Z,7.32
2017-05-23T11:18:02.633Z,6.26
2017-05-23T11:20:29.694Z,7.36
2017-05-23T11:22:56.764Z,7.74
2017-05-23T11:25:24.092Z,6.28
2017-05-23T11:27:51.409Z,11.30
2017-05-23T11:30:18.802Z,7.12
2017-05-23T11:32:46.112Z,6.92
2017-05-23T11:35:13.444Z,8.08
2017-05-23T11:37:40.649Z,11.44
2017-05-23T11:40:07.973Z,10.60
2017-05-23T11:42:35.285Z,10.62
2017-05-23T11:45:02.620Z,9.66
2017-05-23T11:47:29.940Z,9.64
2017-05-23T11:49:57.426Z,10.44
2017-05-23T11:52:24.749Z,10.58
2017-05-23T11:54:52.058Z,10.72
2017-05-23T11:57:25.272Z,9.88
2017-05-23T11:59:52.329Z,9.58
2017-05-23T12:02:19.420Z,12.54
2017-05-23T12:04:46.505Z,10.48
2017-05-23T12:07:13.573Z,9.70
2017-05-23T12:09:40.665Z,10.44
2017-05-23T12:12:07.977Z,9.24
2017-05-23T12:14:35.271Z,8.20
2017-05-23T12:17:02.334Z,7.92
2017-05-23T12:19:28.656Z,6.98
2017-05-23T12:21:55.829Z,7.00
2017-05-23T12:24:23.133Z,6.96
2017-05-23T12:26:50.374Z,8.10
2017-05-23T12:29:16.926Z,8.46
2017-05-23T12:31:45.496Z,7.74
2017-05-23T12:34:13.676Z,6.84
2017-05-23T12:36:40.299Z,6.28
2017-05-23T12:39:07.636Z,6.46
2017-05-23T12:41:36.845Z,6.52
2017-05-23T12:44:04.908Z,7.04
2017-05-23T12:46:31.977Z,5.50
2017-05-23T12:48:59.275Z,6.18
2017-05-23T12:51:26.584Z,5.30
2017-05-23T12:53:53.966Z,5.96
2017-05-23T12:56:21.099Z,6.40
2017-05-23T12:58:55.425Z,5.76
2017-05-23T13:01:22.549Z,5.86
2017-05-23T13:03:49.635Z,6.38
2017-05-23T13:06:16.717Z,3.70
2017-05-23T13:08:43.837Z,9.44
2017-05-23T13:11:10.919Z,4.74
2017-05-23T13:13:38.005Z,5.30
2017-05-23T13:16:05.149Z,4.22
2017-05-23T13:18:32.233Z,5.10
2017-05-23T13:20:59.300Z,4.40
2017-05-23T13:23:26.420Z,5.10
2017-05-23T13:25:53.500Z,5.40
2017-05-23T13:28:20.804Z,5.34
2017-05-23T13:30:48.100Z,5.68
2017-05-23T13:33:15.505Z,7.62
2017-05-23T13:35:42.836Z,4.38
2017-05-23T13:38:10.809Z,4.28
2017-05-23T13:40:44.704Z,5.74
2017-05-23T13:43:11.948Z,3.42
2017-05-23T13:45:39.060Z,5.52
2017-05-23T13:48:05.417Z,4.40
2017-05-23T13:50:32.533Z,4.34
2017-05-23T13:52:59.636Z,3.40
2017-05-23T13:55:26.753Z,3.86
2017-05-23T13:57:53.829Z,5.16
2017-05-23T14:00:20.957Z,5.80
2017-05-23T14:02:48.051Z,5.22
2017-05-23T14:05:15.344Z,7.74
2017-05-23T14:07:42.802Z,7.30
2017-05-23T14:10:12.753Z,6.46
2017-05-23T14:12:39.090Z,6.08
2017-05-23T14:15:06.382Z,6.08
2017-05-23T14:17:33.457Z,5.72
2017-05-23T14:20:00.580Z,5.04
2017-05-23T14:22:27.669Z,4.96
2017-05-23T14:25:02.006Z,5.70
2017-05-23T14:27:29.097Z,7.26
2017-05-23T14:29:56.266Z,5.98
2017-05-23T14:32:23.457Z,6.28
2017-05-23T14:34:50.660Z,6.40
2017-05-23T14:37:17.926Z,6.28
2017-05-23T14:39:45.047Z,7.22
2017-05-23T14:42:12.141Z,5.86
2017-05-23T14:44:39.237Z,5.20
2017-05-23T14:47:06.360Z,7.08
2017-05-23T14:49:32.737Z,5.24
2017-05-23T14:51:59.848Z,5.76
2017-05-23T14:54:26.998Z,4.74
2017-05-23T14:56:54.148Z,7.92
2017-05-23T14:59:21.242Z,8.18
2017-05-23T15:01:48.334Z,6.44
2017-05-23T15:04:15.537Z,6.54
2017-05-23T15:06:42.637Z,9.80
2017-05-23T15:09:09.771Z,5.50
2017-05-23T15:11:36.917Z,6.66
2017-05-23T15:14:04.249Z,8.94
2017-05-23T15:16:31.941Z,5.82
2017-05-23T15:18:59.170Z,5.34
2017-05-23T15:21:26.544Z,7.28
2017-05-23T15:23:54.009Z,4.70
2017-05-23T15:26:21.340Z,6.86
2017-05-23T15:28:48.664Z,7.26
2017-05-23T15:31:15.985Z,3.72
2017-05-23T15:33:43.322Z,9.14
2017-05-23T15:36:10.686Z,6.08
2017-05-23T15:38:38.032Z,5.72
2017-05-23T15:41:05.366Z,6.06
2017-05-23T15:43:32.833Z,7.02
2017-05-23T15:46:00.200Z,3.62
2017-05-23T15:48:26.816Z,3.90
2017-05-23T15:50:54.017Z,5.10
2017-05-23T15:53:21.363Z,4.74
2017-05-23T15:55:48.723Z,5.28
2017-05-23T15:58:16.086Z,5.86
2017-05-23T16:00:43.556Z,5.84
2017-05-23T16:03:10.910Z,4.12
2017-05-23T16:05:38.317Z,3.70
2017-05-23T16:08:05.704Z,3.38
2017-05-23T16:10:32.324Z,6.22
2017-05-23T16:12:59.877Z,5.68
2017-05-23T16:15:28.286Z,5.32
2017-05-23T16:17:55.630Z,3.00
2017-05-23T16:20:23.737Z,1.94
2017-05-23T16:22:51.186Z,3.74
2017-05-23T16:25:18.570Z,5.84
2017-05-23T16:27:45.887Z,2.56
2017-05-23T16:30:13.323Z,4.82
2017-05-23T16:32:40.673Z,3.54
2017-05-23T16:35:07.911Z,4.20
2017-05-23T16:37:37.970Z,4.66
2017-05-23T16:40:05.176Z,4.00
2017-05-23T16:42:32.278Z,8.10
2017-05-23T16:44:59.649Z,3.52
2017-05-23T16:47:27.013Z,7.62
2017-05-23T16:49:54.405Z,4.32
2017-05-23T16:52:21.610Z,3.46
2017-05-23T16:54:48.820Z,5.90
2017-05-23T16:57:16.133Z,3.84
2017-05-23T16:59:43.497Z,5.62
2017-05-23T17:02:10.824Z,4.18
2017-05-23T17:04:44.597Z,2.14
2017-05-23T17:07:11.669Z,5.68
2017-05-23T17:09:38.789Z,2.90
2017-05-23T17:12:05.163Z,2.72
2017-05-23T17:14:32.307Z,2.40
2017-05-23T17:16:59.424Z,3.04
2017-05-23T17:19:26.561Z,2.48
2017-05-23T17:21:53.745Z,3.26
2017-05-23T17:24:20.824Z,3.40
2017-05-23T17:26:47.906Z,4.74
2017-05-23T17:29:15.070Z,5.14
2017-05-23T17:31:42.148Z,4.82
2017-05-23T17:34:09.995Z,5.32
2017-05-23T17:36:37.096Z,3.82
2017-05-23T17:39:04.200Z,2.80
2017-05-23T17:41:31.293Z,2.90
2017-05-23T17:43:58.375Z,3.24
2017-05-23T17:46:25.492Z,4.68
2017-05-23T17:48:54.197Z,2.80
2017-05-23T17:51:21.319Z,1.76
2017-05-23T17:53:48.420Z,2.66
2017-05-23T17:56:15.526Z,4.26
2017-05-23T17:58:42.649Z,6.60
2017-05-23T18:01:09.765Z,5.06
2017-05-23T18:03:37.001Z,3.16
2017-05-23T18:06:04.201Z,2.34
2017-05-23T18:08:31.582Z,2.22
2017-05-23T18:10:58.956Z,2.12
2017-05-23T18:13:26.393Z,3.02
2017-05-23T18:15:53.864Z,2.10
2017-05-23T18:18:21.172Z,4.04
2017-05-23T18:20:47.791Z,11.46
2017-05-23T18:23:15.062Z,7.12
2017-05-23T18:25:42.383Z,4.36
2017-05-23T18:28:09.770Z,3.54
2017-05-23T18:30:37.193Z,4.02
2017-05-23T18:33:04.589Z,2.18
2017-05-23T18:35:32.371Z,7.98
2017-05-23T18:37:58.961Z,2.46
2017-05-23T18:40:26.258Z,3.88
2017-05-23T18:42:53.571Z,7.80
2017-05-23T18:45:20.915Z,2.68
2017-05-23T18:47:48.310Z,3.40
2017-05-23T18:50:14.876Z,4.00
2017-05-23T18:52:42.229Z,3.04
2017-05-23T18:55:09.481Z,4.10
2017-05-23T18:57:36.806Z,3.34
2017-05-23T19:00:04.317Z,6.18
2017-05-23T19:02:31.876Z,11.20
2017-05-23T19:04:59.312Z,4.70
2017-05-23T19:07:26.693Z,4.02
2017-05-23T19:09:54.887Z,3.84
2017-05-23T19:12:21.397Z,3.52
2017-05-23T19:14:48.811Z,3.76
2017-05-23T19:17:16.507Z,3.62
2017-05-23T19:19:43.899Z,5.14
2017-05-23T19:22:11.445Z,5.34
2017-05-23T19:24:39.761Z,2.20
2017-05-23T19:27:07.069Z,2.48
2017-05-23T19:29:34.395Z,3.18
2017-05-23T19:32:01.716Z,5.42
2017-05-23T19:34:29.069Z,3.22
2017-05-23T19:36:56.513Z,2.42
2017-05-23T19:39:23.997Z,5.04
2017-05-23T19:41:51.414Z,4.42
2017-05-23T19:44:19.051Z,5.38
2017-05-23T19:46:47.505Z,3.60
2017-05-23T19:49:14.999Z,5.36
2017-05-23T19:51:42.363Z,2.92
2017-05-23T19:54:09.565Z,2.34
2017-05-23T19:56:37.258Z,4.46
2017-05-23T19:59:04.527Z,2.48
2017-05-23T20:01:31.900Z,4.30
2017-05-23T20:03:59.160Z,5.28
2017-05-23T20:06:26.844Z,2.22
2017-05-23T20:08:54.298Z,2.86
2017-05-23T20:11:21.747Z,3.10
2017-05-23T20:13:49.233Z,3.16
2017-05-23T20:16:16.599Z,5.18
2017-05-23T20:18:44.149Z,4.28
2017-05-23T20:21:11.859Z,1.78
2017-05-23T20:23:39.323Z,2.68
2017-05-23T20:26:06.718Z,5.08
2017-05-23T20:28:33.993Z,4.02
2017-05-23T20:31:01.347Z,1.92
2017-05-23T20:33:27.945Z,3.44
2017-05-23T20:35:55.397Z,2.04
2017-05-23T20:38:23.784Z,3.56
2017-05-23T20:40:51.177Z,2.78
2017-05-23T20:43:18.395Z,1.72
2017-05-23T20:45:45.729Z,7.58
2017-05-23T20:48:33.351Z,3.32
2017-05-23T20:51:00.710Z,4.42
2017-05-23T20:53:28.093Z,3.46
2017-05-23T20:55:55.638Z,4.18
2017-05-23T20:58:22.945Z,3.82
2017-05-23T21:00:50.276Z,3.12
2017-05-23T21:03:17.614Z,1.58
2017-05-23T21:05:45.939Z,1.66
2017-05-23T21:08:13.572Z,1.88
2017-05-23T21:10:40.926Z,2.88
2017-05-23T21:13:08.293Z,2.06
2017-05-23T21:15:35.556Z,2.12
2017-05-23T21:18:02.978Z,5.24
2017-05-23T21:20:29.684Z,2.78
2017-05-23T21:22:57.045Z,4.12
2017-05-23T21:25:24.289Z,3.76
2017-05-23T21:27:51.544Z,2.78
2017-05-23T21:30:18.877Z,6.24
2017-05-23T21:32:46.189Z,4.74
2017-05-23T21:35:13.538Z,2.10
2017-05-23T21:37:40.989Z,3.98
2017-05-23T21:40:08.245Z,2.84
2017-05-23T21:42:35.557Z,6.24
2017-05-23T21:45:02.826Z,3.82
2017-05-23T21:47:30.137Z,4.18
2017-05-23T21:49:57.488Z,5.84
2017-05-23T21:52:24.841Z,2.94
2017-05-23T21:54:52.237Z,3.02
2017-05-23T21:57:19.437Z,2.84
2017-05-23T21:59:47.073Z,2.78
2017-05-23T22:02:14.421Z,3.72
2017-05-23T22:04:41.729Z,4.22
2017-05-23T22:07:09.081Z,4.44
2017-05-23T22:09:36.421Z,2.98
2017-05-23T22:12:04.089Z,2.54
2017-05-23T22:14:31.396Z,2.86
2017-05-23T22:16:58.770Z,3.36
2017-05-23T22:19:26.152Z,2.34
2017-05-23T22:21:53.529Z,4.56
2017-05-23T22:24:20.837Z,3.78
2017-05-23T22:26:48.196Z,3.16
2017-05-23T22:29:15.529Z,3.00
2017-05-23T22:31:42.757Z,4.16
2017-05-23T22:34:10.241Z,3.94
2017-05-23T22:36:38.306Z,3.84
2017-05-23T22:39:05.740Z,3.28
2017-05-23T22:41:33.105Z,4.20
2017-05-23T22:44:00.480Z,3.34
2017-05-23T22:46:29.249Z,3.60
2017-05-23T22:48:56.845Z,2.50
2017-05-23T22:51:23.364Z,3.78
2017-05-23T22:53:50.599Z,3.72
2017-05-23T22:56:19.532Z,4.24
2017-05-23T22:58:46.932Z,3.04
2017-05-23T23:01:16.693Z,3.44
2017-05-23T23:03:44.947Z,2.16
2017-05-23T23:06:12.173Z,5.52
2017-05-23T23:08:39.509Z,2.32
2017-05-23T23:11:06.097Z,5.02
2017-05-23T23:13:33.432Z,3.24
2017-05-23T23:16:00.776Z,5.32
2017-05-23T23:18:28.147Z,3.10
2017-05-23T23:20:55.871Z,2.82
2017-05-23T23:23:23.291Z,2.74
2017-05-23T23:25:50.605Z,2.96
2017-05-23T23:28:17.936Z,2.12
2017-05-23T23:30:45.271Z,8.16
2017-05-23T23:33:12.597Z,4.88
2017-05-23T23:35:39.925Z,3.48
2017-05-23T23:38:07.231Z,5.02
2017-05-23T23:40:34.586Z,2.30
2017-05-23T23:43:01.936Z,4.04
2017-05-23T23:45:29.272Z,4.38
2017-05-23T23:47:56.604Z,4.50
2017-05-23T23:50:23.945Z,5.30
2017-05-23T23:52:50.532Z,8.92
2017-05-23T23:55:17.745Z,6.16
2017-05-23T23:57:44.462Z,4.22
