createdAt,value
2023-04-29T00:00:19.532Z,1006.79
2023-04-29T00:01:19.502Z,1006.79
2023-04-29T00:02:19.579Z,1006.85
2023-04-29T00:03:19.781Z,1006.88
2023-04-29T00:04:19.570Z,1006.85
2023-04-29T00:05:19.595Z,1006.81
2023-04-29T00:06:19.457Z,1006.87
2023-04-29T00:07:19.423Z,1006.83
2023-04-29T00:08:19.398Z,1006.83
2023-04-29T00:09:19.433Z,1006.87
2023-04-29T00:10:19.375Z,1006.89
2023-04-29T00:11:19.357Z,1006.87
2023-04-29T00:12:19.406Z,1006.87
2023-04-29T00:13:19.399Z,1006.89
2023-04-29T00:14:19.348Z,1006.83
2023-04-29T00:15:19.348Z,1006.86
2023-04-29T00:16:19.336Z,1006.87
2023-04-29T00:17:19.298Z,1006.89
2023-04-29T00:18:19.314Z,1006.87
2023-04-29T00:19:19.287Z,1006.87
2023-04-29T00:20:19.271Z,1006.89
2023-04-29T00:21:19.285Z,1006.92
2023-04-29T00:22:19.231Z,1006.88
2023-04-29T00:23:19.250Z,1006.96
2023-04-29T00:24:19.223Z,1006.93
2023-04-29T00:25:19.221Z,1006.93
2023-04-29T00:26:19.208Z,1006.91
2023-04-29T00:27:19.182Z,1006.91
2023-04-29T00:28:19.256Z,1006.92
2023-04-29T00:29:19.204Z,1006.97
2023-04-29T00:30:19.216Z,1006.97
2023-04-29T00:31:19.162Z,1007.00
2023-04-29T00:32:19.154Z,1006.98
2023-04-29T00:33:19.180Z,1007.02
2023-04-29T00:34:19.087Z,1007.10
2023-04-29T00:35:19.089Z,1007.05
2023-04-29T00:36:19.067Z,1007.08
2023-04-29T00:37:19.068Z,1007.11
2023-04-29T00:38:19.084Z,1007.10
2023-04-29T00:39:19.046Z,1007.12
2023-04-29T00:40:19.253Z,1007.07
2023-04-29T00:41:19.025Z,1007.14
2023-04-29T00:42:19.011Z,1007.17
2023-04-29T00:43:19.015Z,1007.17
2023-04-29T00:44:18.995Z,1007.15
2023-04-29T00:45:18.974Z,1007.21
2023-04-29T00:46:18.973Z,1007.19
2023-04-29T00:47:18.975Z,1007.23
2023-04-29T00:48:18.944Z,1007.18
2023-04-29T00:49:18.935Z,1007.19
2023-04-29T00:50:19.203Z,1007.25
2023-04-29T00:51:18.906Z,1007.22
2023-04-29T00:52:18.892Z,1007.27
2023-04-29T00:53:18.972Z,1007.29
2023-04-29T00:54:18.900Z,1007.26
2023-04-29T00:55:18.882Z,1007.25
2023-04-29T00:56:18.869Z,1007.26
2023-04-29T00:57:18.840Z,1007.27
2023-04-29T00:58:18.957Z,1007.23
2023-04-29T00:59:18.822Z,1007.24
2023-04-29T01:00:18.809Z,1007.26
2023-04-29T01:01:18.849Z,1007.22
2023-04-29T01:02:18.877Z,1007.24
2023-04-29T01:03:18.922Z,1007.27
2023-04-29T01:04:18.791Z,1007.31
2023-04-29T01:05:18.758Z,1007.29
2023-04-29T01:06:18.740Z,1007.27
2023-04-29T01:07:18.734Z,1007.31
2023-04-29T01:08:18.873Z,1007.28
2023-04-29T01:09:18.712Z,1007.28
2023-04-29T01:10:18.718Z,1007.30
2023-04-29T01:11:18.723Z,1007.31
2023-04-29T01:12:18.678Z,1007.35
2023-04-29T01:13:18.691Z,1007.30
2023-04-29T01:14:18.667Z,1007.31
2023-04-29T01:15:18.664Z,1007.36
2023-04-29T01:16:18.696Z,1007.34
2023-04-29T01:17:18.722Z,1007.38
2023-04-29T01:18:18.638Z,1007.33
2023-04-29T01:19:18.612Z,1007.39
2023-04-29T01:20:18.607Z,1007.38
2023-04-29T01:21:18.580Z,1007.40
2023-04-29T06:02:15.830Z,1010.05
2023-04-29T06:03:19.752Z,1010.01
2023-04-29T06:04:18.444Z,1010.00
2023-04-29T06:05:20.542Z,1010.05
2023-04-29T06:06:17.877Z,1010.10
2023-04-29T06:07:17.709Z,1010.05
2023-04-29T06:08:16.700Z,1010.10
2023-04-29T06:09:27.435Z,1010.07
2023-04-29T06:10:19.868Z,1010.12
2023-04-29T06:11:15.939Z,1010.12
2023-04-29T06:12:19.738Z,1010.12
2023-04-29T06:13:16.761Z,1010.12
2023-04-29T06:14:17.006Z,1010.13
2023-04-29T06:15:17.621Z,1010.18
2023-04-29T06:16:16.321Z,1010.21
2023-04-29T06:17:19.194Z,1010.23
2023-04-29T06:18:16.370Z,1010.25
2023-04-29T06:19:21.898Z,1010.27
2023-04-29T06:20:30.358Z,1010.24
2023-04-29T06:21:29.778Z,1010.31
2023-04-29T06:22:45.421Z,1010.32
2023-04-29T06:23:17.306Z,1010.32
2023-04-29T06:26:42.513Z,1010.40
2023-04-29T06:27:47.885Z,1010.38
2023-04-29T06:28:40.720Z,1010.39
2023-04-29T06:29:40.711Z,1010.40
2023-04-29T06:30:40.714Z,1010.42
2023-04-29T06:31:40.779Z,1010.41
2023-04-29T06:32:40.718Z,1010.42
2023-04-29T06:33:40.671Z,1010.41
2023-04-29T06:34:40.667Z,1010.42
2023-04-29T06:35:40.651Z,1010.44
2023-04-29T06:36:40.653Z,1010.49
2023-04-29T06:37:40.637Z,1010.49
2023-04-29T06:38:40.653Z,1010.48
2023-04-29T06:39:40.606Z,1010.53
2023-04-29T06:40:40.585Z,1010.51
2023-04-29T06:41:40.585Z,1010.52
2023-04-29T06:42:40.622Z,1010.55
2023-04-29T06:43:40.547Z,1010.56
2023-04-29T06:44:40.566Z,1010.56
2023-04-29T06:45:40.519Z,1010.53
2023-04-29T06:46:40.663Z,1010.55
2023-04-29T06:47:40.558Z,1010.50
2023-04-29T06:48:40.506Z,1010.49
2023-04-29T06:49:40.483Z,1010.52
2023-04-29T06:50:40.486Z,1010.51
2023-04-29T06:51:40.481Z,1010.52
2023-04-29T06:52:40.482Z,1010.53
2023-04-29T06:53:40.485Z,1010.60
2023-04-29T06:54:40.474Z,1010.57
2023-04-29T06:55:40.462Z,1010.57
2023-04-29T06:56:40.461Z,1010.61
2023-04-29T06:57:40.431Z,1010.60
2023-04-29T06:58:40.388Z,1010.59
2023-04-29T06:59:40.397Z,1010.60
2023-04-29T07:00:40.375Z,1010.64
2023-04-29T07:01:42.634Z,1010.69
2023-04-29T07:02:40.466Z,1010.69
2023-04-29T07:03:40.553Z,1010.72
2023-04-29T07:04:40.407Z,1010.72
2023-04-29T07:05:40.342Z,1010.76
2023-04-29T07:06:40.351Z,1010.79
2023-04-29T07:07:40.291Z,1010.74
2023-04-29T07:08:40.279Z,1010.79
2023-04-29T07:09:40.274Z,1010.78
2023-04-29T07:10:40.265Z,1010.79
2023-04-29T07:11:40.256Z,1010.80
2023-04-29T07:12:40.240Z,1010.82
2023-04-29T07:13:40.244Z,1010.82
2023-04-29T07:14:40.222Z,1010.82
2023-04-29T07:15:40.229Z,1010.81
2023-04-29T07:16:40.313Z,1010.85
2023-04-29T07:17:40.231Z,1010.85
2023-04-29T07:18:40.177Z,1010.89
2023-04-29T07:19:40.160Z,1010.92
2023-04-29T07:20:40.236Z,1010.89
2023-04-29T07:21:40.147Z,1010.96
2023-04-29T07:22:40.142Z,1010.96
2023-04-29T07:23:40.117Z,1010.98
2023-04-29T07:24:40.117Z,1010.97
2023-04-29T07:25:40.127Z,1011.02
2023-04-29T07:26:40.142Z,1011.03
2023-04-29T07:27:40.082Z,1011.07
2023-04-29T07:28:40.076Z,1011.07
2023-04-29T07:29:40.061Z,1011.03
2023-04-29T07:30:40.073Z,1011.08
2023-04-29T07:31:40.044Z,1011.06
2023-04-29T07:32:40.071Z,1011.07
2023-04-29T07:33:40.007Z,1011.09
2023-04-29T07:34:40.117Z,1011.07
2023-04-29T07:35:40.035Z,1011.10
2023-04-29T07:36:39.987Z,1011.11
2023-04-29T07:37:41.538Z,1011.14
2023-04-29T07:38:39.964Z,1011.16
2023-04-29T07:39:40.011Z,1011.12
2023-04-29T07:40:39.938Z,1011.15
2023-04-29T07:41:40.004Z,1011.17
2023-04-29T07:42:39.917Z,1011.17
2023-04-29T07:43:42.201Z,1011.16
2023-04-29T07:44:39.918Z,1011.13
2023-04-29T07:45:39.944Z,1011.15
2023-04-29T07:46:39.969Z,1011.10
2023-04-29T07:47:39.931Z,1011.18
2023-04-29T07:48:39.858Z,1011.14
2023-04-29T07:49:39.837Z,1011.13
2023-04-29T07:50:39.833Z,1011.12
2023-04-29T07:51:39.823Z,1011.14
2023-04-29T07:52:39.852Z,1011.23
2023-04-29T07:53:39.807Z,1011.21
2023-04-29T07:54:39.886Z,1011.21
2023-04-29T07:55:39.780Z,1011.17
2023-04-29T07:56:39.805Z,1011.22
2023-04-29T07:57:39.775Z,1011.25
2023-04-29T07:58:39.792Z,1011.24
2023-04-29T07:59:39.729Z,1011.26
2023-04-29T08:00:39.764Z,1011.25
2023-04-29T08:01:39.839Z,1011.24
2023-04-29T08:02:39.875Z,1011.31
2023-04-29T08:03:41.641Z,1011.29
2023-04-29T08:04:39.994Z,1011.29
2023-04-29T08:05:39.796Z,1011.30
2023-04-29T08:06:39.660Z,1011.32
2023-04-29T08:07:39.636Z,1011.29
2023-04-29T08:08:39.630Z,1011.29
2023-04-29T08:09:39.602Z,1011.31
2023-04-29T08:10:39.616Z,1011.33
2023-04-29T08:11:39.602Z,1011.37
2023-04-29T08:12:39.586Z,1011.37
2023-04-29T08:13:39.565Z,1011.38
2023-04-29T08:14:39.998Z,1011.40
2023-04-29T08:15:39.544Z,1011.39
2023-04-29T08:16:39.572Z,1011.42
2023-04-29T08:17:39.587Z,1011.39
2023-04-29T08:18:39.513Z,1011.40
2023-04-29T08:19:39.558Z,1011.39
2023-04-29T08:20:39.549Z,1011.40
2023-04-29T08:21:39.515Z,1011.40
2023-04-29T08:22:39.480Z,1011.43
2023-04-29T08:23:39.528Z,1011.41
2023-04-29T08:24:39.472Z,1011.42
2023-04-29T08:25:39.448Z,1011.45
2023-04-29T08:26:39.458Z,1011.43
2023-04-29T08:27:39.417Z,1011.46
2023-04-29T08:28:39.679Z,1011.42
2023-04-29T08:29:39.401Z,1011.46
2023-04-29T08:30:39.402Z,1011.48
2023-04-29T08:31:39.412Z,1011.46
2023-04-29T08:32:39.415Z,1011.51
2023-04-29T08:33:39.409Z,1011.48
2023-04-29T08:34:39.365Z,1011.50
2023-04-29T08:35:39.318Z,1011.52
2023-04-29T08:36:39.345Z,1011.55
2023-04-29T08:37:39.310Z,1011.59
2023-04-29T08:38:39.297Z,1011.60
2023-04-29T08:39:39.276Z,1011.59
2023-04-29T08:40:39.275Z,1011.62
2023-04-29T08:41:39.336Z,1011.62
2023-04-29T08:42:39.248Z,1011.59
2023-04-29T08:43:39.243Z,1011.64
2023-04-29T08:44:39.260Z,1011.63
2023-04-29T08:45:39.275Z,1011.65
2023-04-29T08:46:39.248Z,1011.65
2023-04-29T08:47:39.249Z,1011.70
2023-04-29T08:48:39.251Z,1011.72
2023-04-29T08:49:39.178Z,1011.69
2023-04-29T08:50:39.212Z,1011.68
2023-04-29T08:51:39.176Z,1011.70
2023-04-29T08:52:39.151Z,1011.73
2023-04-29T08:53:39.134Z,1011.71
2023-04-29T08:54:39.159Z,1011.75
2023-04-29T08:55:39.376Z,1011.77
2023-04-29T08:56:39.119Z,1011.72
2023-04-29T08:57:39.102Z,1011.72
2023-04-29T08:58:39.073Z,1011.78
2023-04-29T08:59:39.140Z,1011.83
2023-04-29T09:00:39.047Z,1011.82
2023-04-29T09:01:39.192Z,1011.84
2023-04-29T09:02:39.110Z,1011.84
2023-04-29T09:03:39.209Z,1011.85
2023-04-29T09:04:39.162Z,1011.86
2023-04-29T09:05:38.993Z,1011.86
2023-04-29T09:06:39.022Z,1011.84
2023-04-29T09:07:38.985Z,1011.84
2023-04-29T09:08:38.952Z,1011.86
2023-04-29T09:09:38.960Z,1011.84
2023-04-29T09:10:38.942Z,1011.85
2023-04-29T09:11:38.982Z,1011.90
2023-04-29T09:12:38.954Z,1011.87
2023-04-29T09:13:38.900Z,1011.89
2023-04-29T09:14:38.928Z,1011.92
2023-04-29T09:15:38.878Z,1011.90
2023-04-29T09:16:38.952Z,1011.96
2023-04-29T09:17:38.950Z,1011.98
2023-04-29T09:18:38.856Z,1011.90
2023-04-29T09:19:38.835Z,1011.97
2023-04-29T09:20:38.831Z,1011.97
2023-04-29T09:21:39.045Z,1011.97
2023-04-29T09:22:38.844Z,1011.95
2023-04-29T09:23:38.808Z,1011.97
2023-04-29T09:24:38.798Z,1011.92
2023-04-29T09:25:38.797Z,1011.95
2023-04-29T09:26:38.774Z,1011.96
2023-04-29T09:27:38.758Z,1011.89
2023-04-29T09:28:38.756Z,1011.89
2023-04-29T09:29:38.735Z,1011.96
2023-04-29T09:30:38.726Z,1011.95
2023-04-29T09:31:38.833Z,1011.96
2023-04-29T09:32:39.431Z,1011.95
2023-04-29T09:33:38.692Z,1011.97
2023-04-29T09:34:38.689Z,1011.99
2023-04-29T09:35:38.671Z,1011.99
2023-04-29T09:36:38.658Z,1011.98
2023-04-29T09:37:38.644Z,1011.98
2023-04-29T09:38:38.632Z,1012.00
2023-04-29T09:39:38.611Z,1011.98
2023-04-29T09:40:50.066Z,1011.93
2023-04-29T09:41:39.730Z,1011.98
2023-04-29T09:42:38.598Z,1011.94
2023-04-29T09:43:38.593Z,1012.02
2023-04-29T09:44:38.646Z,1011.93
2023-04-29T09:45:38.558Z,1011.94
2023-04-29T09:46:38.673Z,1012.00
2023-04-29T09:47:38.578Z,1011.98
2023-04-29T09:48:38.540Z,1011.95
2023-04-29T09:49:38.523Z,1011.99
2023-04-29T09:50:38.557Z,1011.98
2023-04-29T09:51:38.563Z,1011.96
2023-04-29T09:52:38.471Z,1011.98
2023-04-29T09:53:38.475Z,1011.98
2023-04-29T09:54:38.637Z,1012.02
2023-04-29T09:55:38.448Z,1012.00
2023-04-29T09:56:38.444Z,1012.02
2023-04-29T09:57:38.441Z,1012.00
2023-04-29T09:58:38.403Z,1012.03
2023-04-29T09:59:38.479Z,1012.04
2023-04-29T10:00:38.394Z,1012.03
2023-04-29T10:01:38.417Z,1012.04
2023-04-29T10:02:38.411Z,1012.07
2023-04-29T10:03:39.037Z,1012.08
2023-04-29T10:04:40.094Z,1012.05
2023-04-29T10:05:38.335Z,1012.13
2023-04-29T10:06:38.345Z,1012.11
2023-04-29T10:07:38.309Z,1012.14
2023-04-29T10:08:38.309Z,1012.19
2023-04-29T10:09:38.285Z,1012.17
2023-04-29T10:10:38.280Z,1012.17
2023-04-29T10:11:38.923Z,1012.17
2023-04-29T10:12:38.263Z,1012.19
2023-04-29T10:13:38.452Z,1012.22
2023-04-29T10:14:38.230Z,1012.20
2023-04-29T10:15:38.262Z,1012.23
2023-04-29T10:16:38.357Z,1012.25
2023-04-29T10:17:38.201Z,1012.27
2023-04-29T10:18:38.248Z,1012.28
2023-04-29T10:19:38.225Z,1012.31
2023-04-29T10:20:38.182Z,1012.29
2023-04-29T10:21:38.187Z,1012.35
2023-04-29T10:22:38.158Z,1012.35
2023-04-29T10:23:38.133Z,1012.30
2023-04-29T10:24:38.133Z,1012.29
2023-04-29T10:25:38.116Z,1012.35
2023-04-29T10:26:38.129Z,1012.35
2023-04-29T10:27:38.082Z,1012.37
2023-04-29T10:28:38.087Z,1012.38
2023-04-29T10:29:38.063Z,1012.38
2023-04-29T10:30:38.060Z,1012.36
2023-04-29T10:31:38.098Z,1012.35
2023-04-29T10:32:49.882Z,1012.40
2023-04-29T10:33:39.100Z,1012.39
2023-04-29T10:34:38.013Z,1012.42
2023-04-29T10:35:38.007Z,1012.37
2023-04-29T10:36:37.992Z,1012.41
2023-04-29T10:37:38.028Z,1012.43
2023-04-29T10:38:38.004Z,1012.38
2023-04-29T10:39:38.000Z,1012.48
2023-04-29T10:40:37.979Z,1012.46
2023-04-29T10:41:37.952Z,1012.50
2023-04-29T10:42:37.957Z,1012.49
2023-04-29T10:43:37.913Z,1012.47
2023-04-29T10:44:37.930Z,1012.54
2023-04-29T10:45:37.920Z,1012.52
2023-04-29T10:46:38.055Z,1012.56
2023-04-29T10:47:37.924Z,1012.59
2023-04-29T10:48:37.893Z,1012.58
2023-04-29T10:49:37.871Z,1012.58
2023-04-29T10:50:37.861Z,1012.59
2023-04-29T10:51:37.882Z,1012.59
2023-04-29T10:52:37.832Z,1012.61
2023-04-29T10:53:37.829Z,1012.59
2023-04-29T10:54:37.800Z,1012.62
2023-04-29T10:55:37.825Z,1012.58
2023-04-29T10:56:37.851Z,1012.61
2023-04-29T10:57:37.788Z,1012.59
2023-04-29T10:58:37.779Z,1012.60
2023-04-29T10:59:37.748Z,1012.59
2023-04-29T11:00:37.744Z,1012.63
2023-04-29T11:01:38.270Z,1012.64
2023-04-29T11:02:37.778Z,1012.61
2023-04-29T11:03:37.865Z,1012.64
2023-04-29T11:04:37.708Z,1012.69
2023-04-29T11:05:37.690Z,1012.70
2023-04-29T11:06:37.779Z,1012.71
2023-04-29T11:07:37.676Z,1012.75
2023-04-29T11:08:37.678Z,1012.75
2023-04-29T11:09:37.628Z,1012.74
2023-04-29T11:10:37.617Z,1012.71
2023-04-29T11:11:37.620Z,1012.78
2023-04-29T11:12:37.597Z,1012.72
2023-04-29T11:13:37.587Z,1012.72
2023-04-29T11:14:37.703Z,1012.72
2023-04-29T11:15:37.561Z,1012.71
2023-04-29T11:17:37.585Z,1012.72
2023-04-29T11:18:37.559Z,1012.71
2023-04-29T11:19:37.520Z,1012.73
2023-04-29T11:20:37.517Z,1012.73
2023-04-29T11:21:37.495Z,1012.73
2023-04-29T11:22:37.489Z,1012.74
2023-04-29T11:23:37.563Z,1012.73
2023-04-29T11:24:37.469Z,1012.70
2023-04-29T11:25:39.504Z,1012.69
2023-04-29T11:26:37.497Z,1012.71
2023-04-29T11:27:37.425Z,1012.70
2023-04-29T11:28:37.449Z,1012.67
2023-04-29T11:29:37.425Z,1012.73
2023-04-29T11:30:37.403Z,1012.72
2023-04-29T11:31:37.542Z,1012.80
2023-04-29T11:32:37.713Z,1012.78
2023-04-29T11:33:37.495Z,1012.80
2023-04-29T11:34:37.385Z,1012.82
2023-04-29T11:35:37.344Z,1012.85
2023-04-29T11:36:37.337Z,1012.84
2023-04-29T11:37:37.338Z,1012.84
2023-04-29T11:38:37.310Z,1012.84
2023-04-29T11:39:37.298Z,1012.86
2023-04-29T11:40:37.301Z,1012.85
2023-04-29T11:41:37.284Z,1012.87
2023-04-29T11:42:37.267Z,1012.82
2023-04-29T11:43:37.248Z,1012.83
2023-04-29T11:44:37.320Z,1012.87
2023-04-29T11:45:37.278Z,1012.81
2023-04-29T11:46:37.347Z,1012.87
2023-04-29T11:47:37.309Z,1012.89
2023-04-29T11:48:37.242Z,1012.89
2023-04-29T11:49:37.223Z,1012.89
2023-04-29T11:50:37.237Z,1012.90
2023-04-29T11:51:37.177Z,1012.91
2023-04-29T11:52:37.316Z,1012.89
2023-04-29T11:53:37.237Z,1012.92
2023-04-29T11:54:37.146Z,1012.91
2023-04-29T11:55:37.136Z,1012.97
2023-04-29T11:56:37.148Z,1012.99
2023-04-29T11:57:37.126Z,1012.96
2023-04-29T11:58:37.218Z,1013.00
2023-04-29T11:59:37.097Z,1012.99
2023-04-29T12:00:37.071Z,1012.91
2023-04-29T12:01:37.056Z,1012.99
2023-04-29T12:02:37.156Z,1013.02
2023-04-29T12:03:37.311Z,1012.98
2023-04-29T12:04:37.159Z,1013.00
2023-04-29T12:05:37.088Z,1012.98
2023-04-29T12:06:37.018Z,1012.98
2023-04-29T12:07:37.228Z,1013.01
2023-04-29T12:08:37.009Z,1013.02
2023-04-29T12:09:37.002Z,1012.99
2023-04-29T12:10:36.984Z,1012.99
2023-04-29T12:11:36.942Z,1013.01
2023-04-29T12:12:36.951Z,1012.98
2023-04-29T12:13:36.932Z,1013.00
2023-04-29T12:14:36.911Z,1013.03
2023-04-29T12:15:38.926Z,1013.03
2023-04-29T12:16:37.035Z,1013.02
2023-04-29T12:17:36.935Z,1013.03
2023-04-29T12:18:36.891Z,1013.02
2023-04-29T12:19:36.856Z,1013.04
2023-04-29T12:20:36.860Z,1013.01
2023-04-29T12:21:36.843Z,1012.99
2023-04-29T12:22:36.888Z,1013.00
2023-04-29T12:23:36.820Z,1013.06
2023-04-29T12:24:36.813Z,1013.01
2023-04-29T12:25:36.802Z,1013.03
2023-04-29T12:26:36.788Z,1013.00
2023-04-29T12:27:36.884Z,1013.07
2023-04-29T12:28:36.755Z,1013.01
2023-04-29T12:29:36.762Z,1013.02
2023-04-29T12:30:36.751Z,1012.99
2023-04-29T12:31:36.795Z,1013.04
2023-04-29T12:32:36.793Z,1013.02
2023-04-29T12:33:36.705Z,1013.07
2023-04-29T12:34:36.696Z,1013.06
2023-04-29T12:35:36.772Z,1013.08
2023-04-29T12:36:36.668Z,1013.11
2023-04-29T12:37:36.656Z,1013.09
2023-04-29T12:38:36.658Z,1013.11
2023-04-29T12:39:36.633Z,1013.12
2023-04-29T12:40:36.634Z,1013.15
2023-04-29T12:41:36.627Z,1013.14
2023-04-29T12:42:36.607Z,1013.17
2023-04-29T12:43:36.592Z,1013.16
2023-04-29T12:44:36.600Z,1013.12
2023-04-29T12:45:36.587Z,1013.11
2023-04-29T12:46:36.599Z,1013.13
2023-04-29T12:47:36.561Z,1013.11
2023-04-29T12:48:36.563Z,1013.12
2023-04-29T12:49:36.557Z,1013.14
2023-04-29T12:50:36.532Z,1013.17
2023-04-29T12:51:36.617Z,1013.19
2023-04-29T12:52:36.982Z,1013.18
2023-04-29T12:53:36.497Z,1013.21
2023-04-29T12:54:36.458Z,1013.18
2023-04-29T12:55:36.486Z,1013.22
2023-04-29T12:56:36.446Z,1013.20
2023-04-29T12:57:36.433Z,1013.18
2023-04-29T12:58:36.710Z,1013.26
2023-04-29T12:59:36.414Z,1013.22
2023-04-29T13:00:36.412Z,1013.18
2023-04-29T13:01:36.565Z,1013.19
2023-04-29T13:02:36.902Z,1013.21
2023-04-29T13:03:36.566Z,1013.19
2023-04-29T13:04:36.504Z,1013.22
2023-04-29T13:05:36.409Z,1013.20
2023-04-29T13:06:36.407Z,1013.20
2023-04-29T13:07:37.115Z,1013.22
2023-04-29T13:08:36.306Z,1013.15
2023-04-29T13:09:36.298Z,1013.20
2023-04-29T13:10:36.305Z,1013.20
2023-04-29T13:11:36.296Z,1013.21
2023-04-29T13:12:36.283Z,1013.19
2023-04-29T13:13:36.252Z,1013.19
2023-04-29T13:14:36.239Z,1013.22
2023-04-29T13:15:36.331Z,1013.23
2023-04-29T13:16:36.729Z,1013.20
2023-04-29T13:17:36.240Z,1013.24
2023-04-29T13:18:36.553Z,1013.22
2023-04-29T13:19:50.280Z,1013.24
2023-04-29T13:20:41.389Z,1013.20
2023-04-29T13:21:37.172Z,1013.22
2023-04-29T13:22:36.150Z,1013.24
2023-04-29T13:23:36.157Z,1013.21
2023-04-29T13:24:36.127Z,1013.24
2023-04-29T13:25:36.157Z,1013.21
2023-04-29T13:26:36.109Z,1013.21
2023-04-29T13:27:36.099Z,1013.20
2023-04-29T13:28:36.084Z,1013.23
2023-04-29T13:29:36.075Z,1013.19
2023-04-29T13:30:36.092Z,1013.21
2023-04-29T13:31:36.105Z,1013.24
2023-04-29T13:32:43.985Z,1013.23
2023-04-29T13:33:39.799Z,1013.26
2023-04-29T13:34:36.016Z,1013.24
2023-04-29T13:35:36.050Z,1013.29
2023-04-29T13:36:36.072Z,1013.26
2023-04-29T13:37:36.171Z,1013.27
2023-04-29T13:38:36.860Z,1013.25
2023-04-29T13:39:38.324Z,1013.23
2023-04-29T13:40:39.285Z,1013.26
2023-04-29T13:41:37.302Z,1013.21
2023-04-29T13:42:45.286Z,1013.24
2023-04-29T13:43:39.023Z,1013.28
2023-04-29T13:44:50.979Z,1013.25
2023-04-29T13:45:39.980Z,1013.29
2023-04-29T13:46:38.053Z,1013.33
2023-04-29T13:47:45.983Z,1013.35
2023-04-29T13:49:10.263Z,1013.33
2023-04-29T13:50:22.539Z,1013.33
2023-04-29T13:51:14.526Z,1013.30
2023-04-29T13:52:20.281Z,1013.33
2023-04-29T13:53:19.317Z,1013.31
2023-04-29T13:57:59.148Z,1013.32
2023-04-29T13:59:44.841Z,1013.29
2023-04-29T14:02:36.809Z,1013.26
2023-04-29T14:03:36.083Z,1013.24
2023-04-29T14:04:35.832Z,1013.25
2023-04-29T14:05:35.910Z,1013.24
2023-04-29T14:06:35.682Z,1013.25
2023-04-29T14:07:35.654Z,1013.22
2023-04-29T14:08:35.664Z,1013.23
2023-04-29T14:09:35.637Z,1013.30
2023-04-29T14:10:35.659Z,1013.29
2023-04-29T14:11:35.611Z,1013.25
2023-04-29T14:12:35.597Z,1013.30
2023-04-29T14:13:35.596Z,1013.27
2023-04-29T14:14:35.577Z,1013.29
2023-04-29T14:15:35.622Z,1013.30
2023-04-29T14:16:35.558Z,1013.27
2023-04-29T14:17:35.584Z,1013.29
2023-04-29T14:18:35.540Z,1013.28
2023-04-29T14:19:35.529Z,1013.28
2023-04-29T14:20:35.524Z,1013.30
2023-04-29T14:21:35.500Z,1013.21
2023-04-29T14:22:35.485Z,1013.28
2023-04-29T14:23:35.480Z,1013.31
2023-04-29T14:24:35.553Z,1013.25
2023-04-29T14:25:35.472Z,1013.21
2023-04-29T14:26:35.444Z,1013.23
2023-04-29T14:27:35.457Z,1013.23
2023-04-29T14:28:35.417Z,1013.23
2023-04-29T14:29:35.412Z,1013.25
2023-04-29T14:30:35.408Z,1013.20
2023-04-29T14:31:35.548Z,1013.24
2023-04-29T14:32:35.397Z,1013.25
2023-04-29T14:33:35.364Z,1013.27
2023-04-29T14:34:35.357Z,1013.28
2023-04-29T14:35:35.397Z,1013.28
2023-04-29T14:36:35.365Z,1013.31
2023-04-29T14:37:35.331Z,1013.28
2023-04-29T14:38:35.386Z,1013.28
2023-04-29T14:39:35.362Z,1013.33
2023-04-29T14:40:35.310Z,1013.31
2023-04-29T14:41:35.280Z,1013.33
2023-04-29T14:42:35.270Z,1013.33
2023-04-29T14:43:35.255Z,1013.30
2023-04-29T14:44:35.288Z,1013.33
2023-04-29T14:45:35.251Z,1013.37
2023-04-29T14:46:35.311Z,1013.33
2023-04-29T14:47:35.246Z,1013.32
2023-04-29T14:48:35.202Z,1013.36
2023-04-29T14:49:35.191Z,1013.36
2023-04-29T14:50:35.189Z,1013.41
2023-04-29T14:51:35.178Z,1013.38
2023-04-29T14:52:35.158Z,1013.43
2023-04-29T14:53:35.142Z,1013.41
2023-04-29T14:54:35.158Z,1013.45
2023-04-29T14:55:35.145Z,1013.45
2023-04-29T14:56:35.120Z,1013.47
2023-04-29T14:57:35.114Z,1013.46
2023-04-29T14:58:35.433Z,1013.45
2023-04-29T14:59:35.070Z,1013.42
2023-04-29T15:00:35.083Z,1013.49
2023-04-29T15:01:35.077Z,1013.47
2023-04-29T15:02:35.090Z,1013.48
2023-04-29T15:04:36.115Z,1013.57
2023-04-29T15:05:35.153Z,1013.60
2023-04-29T15:06:35.096Z,1013.60
2023-04-29T15:07:34.991Z,1013.53
2023-04-29T15:08:34.970Z,1013.55
2023-04-29T15:09:35.005Z,1013.54
2023-04-29T15:10:34.966Z,1013.53
2023-04-29T15:11:34.933Z,1013.50
2023-04-29T15:12:34.927Z,1013.55
2023-04-29T15:13:34.917Z,1013.54
2023-04-29T15:14:34.967Z,1013.52
2023-04-29T15:15:34.915Z,1013.54
2023-04-29T15:16:35.013Z,1013.55
2023-04-29T15:17:35.018Z,1013.57
2023-04-29T15:18:34.861Z,1013.52
2023-04-29T15:19:34.852Z,1013.53
2023-04-29T15:20:34.889Z,1013.56
2023-04-29T15:21:34.816Z,1013.58
2023-04-29T15:22:34.818Z,1013.58
2023-04-29T15:23:34.881Z,1013.61
2023-04-29T15:24:34.793Z,1013.58
2023-04-29T15:25:36.007Z,1013.63
2023-04-29T15:26:34.820Z,1013.62
2023-04-29T15:27:34.768Z,1013.60
2023-04-29T15:28:34.867Z,1013.66
2023-04-29T15:29:34.743Z,1013.63
2023-04-29T15:30:34.742Z,1013.65
2023-04-29T15:31:34.775Z,1013.62
2023-04-29T15:32:34.746Z,1013.63
2023-04-29T15:33:34.711Z,1013.63
2023-04-29T15:34:34.688Z,1013.63
2023-04-29T15:35:34.820Z,1013.61
2023-04-29T15:36:34.674Z,1013.63
2023-04-29T15:37:34.764Z,1013.67
2023-04-29T15:38:34.661Z,1013.68
2023-04-29T15:39:34.659Z,1013.66
2023-04-29T15:40:34.651Z,1013.67
2023-04-29T15:41:34.621Z,1013.68
2023-04-29T15:42:34.598Z,1013.62
2023-04-29T15:43:34.634Z,1013.59
2023-04-29T15:44:34.578Z,1013.64
2023-04-29T15:45:34.594Z,1013.64
2023-04-29T15:46:34.553Z,1013.62
2023-04-29T15:47:34.660Z,1013.62
2023-04-29T15:48:34.535Z,1013.62
2023-04-29T15:49:34.568Z,1013.64
2023-04-29T15:50:34.528Z,1013.66
2023-04-29T15:51:34.507Z,1013.69
2023-04-29T15:52:34.491Z,1013.68
2023-04-29T15:53:34.491Z,1013.71
2023-04-29T15:54:34.468Z,1013.70
2023-04-29T15:55:34.671Z,1013.72
2023-04-29T15:56:34.472Z,1013.74
2023-04-29T15:57:34.441Z,1013.76
2023-04-29T15:58:34.470Z,1013.72
2023-04-29T15:59:34.427Z,1013.74
2023-04-29T16:00:34.456Z,1013.76
2023-04-29T16:01:36.309Z,1013.73
2023-04-29T16:02:34.386Z,1013.76
2023-04-29T16:03:34.447Z,1013.72
2023-04-29T16:04:34.373Z,1013.69
2023-04-29T16:05:34.377Z,1013.73
2023-04-29T16:06:34.394Z,1013.63
2023-04-29T16:07:35.515Z,1013.67
2023-04-29T16:08:34.317Z,1013.65
2023-04-29T16:09:34.324Z,1013.70
2023-04-29T16:10:34.820Z,1013.72
2023-04-29T16:11:34.290Z,1013.66
2023-04-29T16:12:34.293Z,1013.67
2023-04-29T16:13:36.234Z,1013.67
2023-04-29T16:14:34.258Z,1013.70
2023-04-29T16:15:34.251Z,1013.70
2023-04-29T16:16:34.297Z,1013.67
2023-04-29T16:17:34.281Z,1013.68
2023-04-29T16:18:34.237Z,1013.70
2023-04-29T16:19:36.618Z,1013.76
2023-04-29T16:20:34.240Z,1013.70
2023-04-29T16:21:34.195Z,1013.70
2023-04-29T16:22:34.354Z,1013.73
2023-04-29T16:23:34.178Z,1013.70
2023-04-29T16:24:34.177Z,1013.70
2023-04-29T16:25:34.154Z,1013.68
2023-04-29T16:26:34.124Z,1013.67
2023-04-29T16:27:34.351Z,1013.65
2023-04-29T16:28:34.106Z,1013.70
2023-04-29T16:29:34.116Z,1013.67
2023-04-29T16:30:34.085Z,1013.67
2023-04-29T16:31:34.127Z,1013.69
2023-04-29T16:32:34.080Z,1013.66
2023-04-29T16:33:34.054Z,1013.66
2023-04-29T16:34:34.039Z,1013.67
2023-04-29T16:35:34.052Z,1013.68
2023-04-29T16:36:34.057Z,1013.66
2023-04-29T16:37:34.063Z,1013.64
2023-04-29T16:38:33.991Z,1013.65
2023-04-29T16:39:33.983Z,1013.68
2023-04-29T16:40:34.009Z,1013.67
2023-04-29T16:41:33.958Z,1013.67
2023-04-29T16:42:33.951Z,1013.68
2023-04-29T16:43:33.945Z,1013.68
2023-04-29T16:44:33.936Z,1013.68
2023-04-29T16:45:33.977Z,1013.70
2023-04-29T16:46:33.940Z,1013.74
2023-04-29T16:47:33.955Z,1013.70
2023-04-29T16:48:33.942Z,1013.72
2023-04-29T16:49:33.923Z,1013.71
2023-04-29T16:50:33.916Z,1013.70
2023-04-29T16:51:33.858Z,1013.73
2023-04-29T16:52:33.944Z,1013.70
2023-04-29T16:53:34.034Z,1013.76
2023-04-29T16:54:33.880Z,1013.76
2023-04-29T16:55:33.867Z,1013.72
2023-04-29T16:56:33.793Z,1013.74