createdAt,value
2018-04-29T00:01:08.846Z,69.30
2018-04-29T00:03:38.502Z,69.90
2018-04-29T00:06:08.106Z,71.70
2018-04-29T00:08:37.116Z,71.70
2018-04-29T00:11:05.911Z,72.50
2018-04-29T00:13:34.955Z,72.70
2018-04-29T00:16:04.365Z,72.60
2018-04-29T00:18:33.961Z,72.30
2018-04-29T00:21:05.853Z,73.00
2018-04-29T00:23:36.097Z,73.60
2018-04-29T00:26:06.926Z,74.80
2018-04-29T00:28:37.306Z,75.30
2018-04-29T00:31:07.608Z,75.30
2018-04-29T00:33:36.878Z,75.90
2018-04-29T00:36:07.262Z,76.50
2018-04-29T00:38:36.485Z,76.70
2018-04-29T00:41:05.715Z,77.70
2018-04-29T00:43:34.478Z,77.80
2018-04-29T00:46:03.675Z,78.40
2018-04-29T00:48:32.514Z,75.90
2018-04-29T00:51:01.710Z,75.50
2018-04-29T00:53:31.180Z,76.70
2018-04-29T00:56:01.081Z,77.50
2018-04-29T00:58:30.343Z,80.30
2018-04-29T01:00:59.253Z,80.80
2018-04-29T01:03:28.282Z,81.30
2018-04-29T01:05:58.157Z,81.50
2018-04-29T01:08:26.701Z,81.40
2018-04-29T01:10:55.590Z,81.10
2018-04-29T01:13:24.768Z,80.90
2018-04-29T01:15:54.846Z,81.70
2018-04-29T01:18:24.221Z,81.60
2018-04-29T01:20:54.150Z,81.30
2018-04-29T01:23:23.873Z,81.30
2018-04-29T01:25:53.183Z,81.40
2018-04-29T01:28:22.680Z,81.20
2018-04-29T01:30:51.355Z,80.70
2018-04-29T01:33:21.355Z,80.30
2018-04-29T01:35:50.728Z,80.30
2018-04-29T01:38:20.372Z,80.70
2018-04-29T01:40:49.713Z,80.50
2018-04-29T01:43:18.484Z,80.30
2018-04-29T01:45:47.627Z,81.10
2018-04-29T01:48:16.722Z,80.40
2018-04-29T01:50:47.565Z,80.10
2018-04-29T01:53:17.207Z,81.20
2018-04-29T01:55:45.889Z,82.20
2018-04-29T01:58:14.577Z,83.20
2018-04-29T02:00:43.550Z,84.10
2018-04-29T02:03:12.265Z,84.40
2018-04-29T02:05:41.499Z,84.70
2018-04-29T02:08:11.116Z,85.00
2018-04-29T02:10:40.224Z,85.50
2018-04-29T02:13:09.247Z,85.40
2018-04-29T02:15:38.536Z,85.30
2018-04-29T02:18:09.518Z,84.20
2018-04-29T02:20:39.432Z,82.60
2018-04-29T02:23:09.049Z,82.90
2018-04-29T02:25:39.831Z,83.30
2018-04-29T02:28:09.166Z,83.20
2018-04-29T02:30:37.962Z,83.60
2018-04-29T02:33:06.499Z,83.90
2018-04-29T02:35:35.876Z,84.50
2018-04-29T02:38:05.610Z,84.40
2018-04-29T02:40:35.466Z,84.40
2018-04-29T02:43:04.994Z,84.20
2018-04-29T02:45:34.764Z,84.10
2018-04-29T02:48:04.632Z,84.10
2018-04-29T02:50:34.586Z,84.00
2018-04-29T02:53:03.327Z,85.10
2018-04-29T02:55:32.822Z,85.00
2018-04-29T02:58:01.887Z,84.80
2018-04-29T03:00:31.050Z,84.20
2018-04-29T03:02:59.977Z,83.00
2018-04-29T03:05:29.580Z,83.10
2018-04-29T03:07:58.609Z,83.60
2018-04-29T03:10:29.994Z,85.00
2018-04-29T03:12:59.839Z,84.70
2018-04-29T03:15:29.074Z,83.90
2018-04-29T03:17:58.611Z,84.50
2018-04-29T03:20:28.675Z,84.30
2018-04-29T03:22:57.716Z,83.60
2018-04-29T03:25:27.169Z,83.50
2018-04-29T03:27:56.105Z,83.50
2018-04-29T03:30:25.954Z,83.80
2018-04-29T03:32:55.512Z,84.20
2018-04-29T03:35:24.338Z,84.20
2018-04-29T03:37:56.527Z,85.80
2018-04-29T03:40:26.231Z,85.70
2018-04-29T03:42:55.156Z,86.10
2018-04-29T03:45:23.778Z,85.60
2018-04-29T03:47:52.358Z,85.50
2018-04-29T03:50:21.184Z,85.70
2018-04-29T03:52:49.975Z,85.50
2018-04-29T03:55:18.693Z,84.80
2018-04-29T03:58:05.403Z,84.10
2018-04-29T04:01:03.200Z,84.30
2018-04-29T04:03:49.863Z,84.50
2018-04-29T04:06:18.619Z,84.60
2018-04-29T04:08:47.269Z,84.70
2018-04-29T04:11:16.080Z,84.80
2018-04-29T04:13:44.817Z,84.70
2018-04-29T04:16:14.296Z,84.60
2018-04-29T04:18:43.877Z,84.90
2018-04-29T04:21:12.713Z,85.20
2018-04-29T04:23:42.322Z,85.20
2018-04-29T04:26:11.125Z,85.20
2018-04-29T04:28:40.933Z,84.70
2018-04-29T04:31:09.845Z,84.70
2018-04-29T04:33:38.503Z,84.80
2018-04-29T04:36:07.264Z,84.60
2018-04-29T04:38:35.800Z,84.20
2018-04-29T04:41:04.473Z,84.20
2018-04-29T04:43:33.277Z,83.80
2018-04-29T04:46:02.403Z,83.70
2018-04-29T04:48:31.881Z,83.60
2018-04-29T04:51:01.611Z,83.00
2018-04-29T04:53:31.186Z,83.20
2018-04-29T04:56:00.089Z,83.20
2018-04-29T04:58:28.949Z,83.20
2018-04-29T05:00:57.843Z,83.10
2018-04-29T05:03:26.695Z,83.10
2018-04-29T05:05:56.256Z,83.40
2018-04-29T05:08:25.474Z,83.40
2018-04-29T05:10:54.308Z,84.10
2018-04-29T05:13:24.087Z,84.30
2018-04-29T05:15:53.488Z,84.60
2018-04-29T05:18:22.825Z,83.90
2018-04-29T05:20:52.298Z,83.00
2018-04-29T05:23:21.983Z,82.90
2018-04-29T05:25:51.663Z,82.20
2018-04-29T05:28:20.478Z,82.20
2018-04-29T05:30:50.481Z,82.60
2018-04-29T05:33:19.269Z,83.00
2018-04-29T05:35:48.847Z,81.70
2018-04-29T05:38:19.064Z,81.80
2018-04-29T05:40:48.089Z,81.80
2018-04-29T05:43:18.037Z,80.50
2018-04-29T05:45:47.378Z,79.90
2018-04-29T05:48:17.046Z,77.90
2018-04-29T05:50:45.916Z,77.90
2018-04-29T05:53:14.632Z,78.20
2018-04-29T05:55:44.177Z,77.80
2018-04-29T05:58:13.749Z,77.90
2018-04-29T06:00:43.656Z,77.80
2018-04-29T06:03:12.444Z,77.80
2018-04-29T06:05:42.693Z,77.50
2018-04-29T06:08:12.680Z,76.80
2018-04-29T06:10:42.372Z,76.80
2018-04-29T06:13:11.946Z,75.50
2018-04-29T06:15:40.730Z,74.30
2018-04-29T06:18:09.660Z,72.90
2018-04-29T06:20:39.261Z,70.80
2018-04-29T06:23:07.940Z,69.00
2018-04-29T06:25:37.592Z,64.60
2018-04-29T06:28:06.473Z,64.50
2018-04-29T06:30:36.049Z,61.80
2018-04-29T06:33:04.842Z,61.50
2018-04-29T06:35:33.783Z,59.60
2018-04-29T06:38:02.996Z,59.40
2018-04-29T06:40:33.050Z,60.50
2018-04-29T06:43:02.727Z,61.50
2018-04-29T06:45:32.196Z,62.40
2018-04-29T06:48:01.183Z,62.20
2018-04-29T06:50:30.356Z,62.30
2018-04-29T06:53:00.041Z,62.70
2018-04-29T06:55:29.576Z,64.40
2018-04-29T06:57:58.673Z,63.00
2018-04-29T07:00:28.633Z,63.20
2018-04-29T07:02:57.625Z,63.20
2018-04-29T07:05:26.894Z,62.50
2018-04-29T07:07:58.552Z,61.90
2018-04-29T07:10:28.989Z,59.30
2018-04-29T07:12:57.903Z,57.10
2018-04-29T07:15:28.123Z,55.40
2018-04-29T07:17:57.275Z,54.90
2018-04-29T07:20:26.129Z,53.90
2018-04-29T07:22:56.179Z,54.00
2018-04-29T07:25:25.292Z,53.90
2018-04-29T07:27:54.295Z,54.60
2018-04-29T07:30:24.377Z,55.70
2018-04-29T07:32:57.597Z,55.90
2018-04-29T07:35:27.320Z,55.90
2018-04-29T07:37:56.394Z,54.40
2018-04-29T07:40:25.918Z,50.10
2018-04-29T07:42:54.775Z,50.00
2018-04-29T07:45:24.852Z,48.60
2018-04-29T07:47:57.464Z,45.70
2018-04-29T07:50:27.423Z,44.60
2018-04-29T07:52:56.522Z,44.60
2018-04-29T07:55:27.186Z,43.70
2018-04-29T07:57:57.086Z,43.70
2018-04-29T08:00:26.183Z,44.00
2018-04-29T08:02:56.534Z,42.90
2018-04-29T08:05:26.498Z,42.80
2018-04-29T08:07:56.716Z,44.60
2018-04-29T08:10:25.701Z,44.60
2018-04-29T08:12:54.622Z,45.50
2018-04-29T08:15:25.296Z,45.50
2018-04-29T08:17:54.673Z,47.40
2018-04-29T08:20:24.257Z,47.50
2018-04-29T08:22:57.137Z,47.20
2018-04-29T08:25:26.580Z,47.20
2018-04-29T08:27:56.211Z,45.20
2018-04-29T08:30:25.045Z,45.20
2018-04-29T08:32:55.012Z,44.10
2018-04-29T08:35:24.137Z,44.10
2018-04-29T08:37:53.974Z,43.40
2018-04-29T08:40:23.617Z,43.00
2018-04-29T08:42:52.820Z,42.80
2018-04-29T08:45:22.870Z,40.90
2018-04-29T08:47:52.459Z,39.60
2018-04-29T08:50:22.264Z,38.30
2018-04-29T08:52:51.023Z,35.90
2018-04-29T08:55:19.926Z,34.20
2018-04-29T08:57:48.734Z,34.00
2018-04-29T09:00:17.866Z,33.40
2018-04-29T09:02:48.419Z,32.90
2018-04-29T09:05:17.422Z,30.50
2018-04-29T09:07:46.263Z,30.40
2018-04-29T09:10:15.339Z,31.20
2018-04-29T09:12:44.621Z,31.50
2018-04-29T09:15:15.481Z,31.50
2018-04-29T09:17:45.299Z,30.70
2018-04-29T09:20:14.306Z,30.70
2018-04-29T09:22:43.099Z,30.20
2018-04-29T09:25:12.351Z,32.80
2018-04-29T09:27:41.521Z,34.60
2018-04-29T09:30:10.323Z,33.50
2018-04-29T09:32:39.557Z,33.10
2018-04-29T09:35:08.770Z,31.10
2018-04-29T09:37:37.966Z,30.50
2018-04-29T09:40:07.742Z,29.80
2018-04-29T09:42:37.830Z,28.60
2018-04-29T09:45:07.824Z,28.50
2018-04-29T09:47:36.604Z,28.80
2018-04-29T09:50:05.526Z,28.30
2018-04-29T09:52:35.660Z,28.30
2018-04-29T09:55:04.478Z,29.00
2018-04-29T09:57:33.289Z,28.50
2018-04-29T10:00:02.120Z,27.50
2018-04-29T10:02:32.031Z,27.60
2018-04-29T10:05:01.062Z,28.60
2018-04-29T10:07:31.342Z,29.30
2018-04-29T10:10:01.832Z,26.70
2018-04-29T10:12:32.490Z,26.70
2018-04-29T10:15:02.390Z,26.00
2018-04-29T10:17:31.327Z,26.90
2018-04-29T10:20:01.486Z,26.10
2018-04-29T10:22:31.083Z,25.70
2018-04-29T10:25:00.878Z,24.90
2018-04-29T10:27:29.772Z,23.90
2018-04-29T10:29:58.729Z,24.30
2018-04-29T10:32:28.407Z,23.70
2018-04-29T10:34:58.301Z,23.30
2018-04-29T10:37:27.977Z,24.00
2018-04-29T10:39:58.245Z,24.00
2018-04-29T10:42:27.208Z,24.40
2018-04-29T10:44:56.122Z,23.60
2018-04-29T10:47:25.529Z,22.80
2018-04-29T10:49:54.350Z,23.80
2018-04-29T10:52:23.192Z,24.20
2018-04-29T10:54:52.291Z,25.90
2018-04-29T10:57:20.981Z,26.60
2018-04-29T10:59:49.935Z,28.20
2018-04-29T11:02:19.446Z,26.60
2018-04-29T11:04:49.542Z,25.30
2018-04-29T11:07:19.591Z,25.10
2018-04-29T11:09:48.370Z,25.10
2018-04-29T11:12:17.942Z,29.30
2018-04-29T11:14:47.374Z,29.20
2018-04-29T11:17:16.291Z,31.20
2018-04-29T11:19:45.592Z,29.70
2018-04-29T11:22:15.370Z,28.60
2018-04-29T11:24:45.215Z,29.90
2018-04-29T11:27:15.045Z,30.60
2018-04-29T11:29:44.675Z,30.00
2018-04-29T11:32:14.726Z,30.40
2018-04-29T11:34:44.490Z,30.00
2018-04-29T11:37:13.378Z,29.50
2018-04-29T11:39:42.434Z,28.80
2018-04-29T11:42:11.668Z,29.60
2018-04-29T11:44:40.762Z,29.80
2018-04-29T11:47:09.664Z,28.80
2018-04-29T11:49:38.421Z,28.10
2018-04-29T11:52:07.400Z,26.70
2018-04-29T11:54:36.898Z,26.80
2018-04-29T11:57:06.630Z,27.30
2018-04-29T11:59:36.094Z,27.30
2018-04-29T12:02:06.465Z,27.30
2018-04-29T12:04:36.156Z,27.00
2018-04-29T12:07:06.257Z,24.80
2018-04-29T12:09:35.838Z,25.80
2018-04-29T12:12:05.132Z,25.70
2018-04-29T12:14:35.179Z,27.70
2018-04-29T12:17:03.945Z,26.60
2018-04-29T12:19:33.624Z,25.10
2018-04-29T12:22:02.970Z,25.00
2018-04-29T12:24:31.868Z,25.10
2018-04-29T12:27:01.307Z,25.30
2018-04-29T12:29:32.993Z,26.50
2018-04-29T12:32:03.390Z,25.10
2018-04-29T12:34:32.277Z,25.00
2018-04-29T12:37:02.391Z,26.80
2018-04-29T12:39:31.585Z,26.80
2018-04-29T12:42:01.811Z,26.60
2018-04-29T12:44:30.687Z,27.80
2018-04-29T12:46:59.562Z,27.40
2018-04-29T12:49:28.662Z,27.80
2018-04-29T12:51:58.607Z,26.50
2018-04-29T12:54:28.595Z,27.90
2018-04-29T12:56:58.028Z,27.50
2018-04-29T12:59:27.127Z,27.70
2018-04-29T13:01:55.808Z,27.90
2018-04-29T13:04:25.537Z,26.90
2018-04-29T13:06:54.429Z,26.80
2018-04-29T13:09:25.923Z,25.90
2018-04-29T13:11:55.268Z,27.10
2018-04-29T13:14:25.251Z,26.40
2018-04-29T13:16:54.662Z,26.00
2018-04-29T13:19:24.334Z,27.80
2018-04-29T13:21:56.095Z,26.10
2018-04-29T13:24:24.981Z,26.10
2018-04-29T13:26:54.109Z,25.90
2018-04-29T13:29:23.519Z,27.30
2018-04-29T13:31:52.212Z,28.00
2018-04-29T13:34:20.999Z,28.00
2018-04-29T13:36:51.091Z,28.70
2018-04-29T13:39:20.211Z,28.70
2018-04-29T13:41:49.480Z,28.90
2018-04-29T13:44:19.655Z,26.30
2018-04-29T13:46:50.370Z,26.20
2018-04-29T13:49:20.374Z,26.80
2018-04-29T13:51:50.140Z,27.00
2018-04-29T13:54:20.427Z,28.40
2018-04-29T13:59:23.187Z,28.40
2018-04-29T14:01:52.388Z,28.70
2018-04-29T14:04:21.566Z,27.80
2018-04-29T14:06:51.648Z,29.20
2018-04-29T14:09:21.694Z,30.30
2018-04-29T14:11:52.049Z,30.40
2018-04-29T14:14:22.655Z,29.00
2018-04-29T14:16:51.734Z,29.30
2018-04-29T14:19:21.518Z,29.60
2018-04-29T14:21:50.421Z,29.50
2018-04-29T14:24:19.423Z,30.00
2018-04-29T14:26:48.769Z,29.60
2018-04-29T14:29:18.314Z,28.80
2018-04-29T14:31:47.678Z,29.10
2018-04-29T14:34:18.321Z,29.50
2018-04-29T14:36:49.893Z,28.80
2018-04-29T14:39:18.892Z,28.80
2018-04-29T14:41:47.971Z,29.60
2018-04-29T14:44:17.300Z,29.30
2018-04-29T14:46:47.216Z,29.90
2018-04-29T14:49:16.154Z,29.90
2018-04-29T14:51:45.662Z,30.80
2018-04-29T14:54:14.839Z,29.80
2018-04-29T14:56:45.345Z,30.30
2018-04-29T14:59:14.902Z,30.00
2018-04-29T15:01:45.249Z,30.30
2018-04-29T15:04:14.956Z,29.90
2018-04-29T15:06:45.383Z,29.90
2018-04-29T15:09:14.211Z,29.10
2018-04-29T15:11:43.020Z,30.30
2018-04-29T15:14:11.798Z,30.20
2018-04-29T15:16:40.695Z,29.30
2018-04-29T15:19:10.144Z,29.00
2018-04-29T15:21:38.987Z,29.60
2018-04-29T15:24:08.120Z,29.70
2018-04-29T15:26:38.321Z,29.40
2018-04-29T15:29:07.990Z,29.30
2018-04-29T15:31:37.135Z,28.90
2018-04-29T15:34:06.078Z,29.80
2018-04-29T15:36:34.848Z,29.60
2018-04-29T15:39:04.646Z,30.80
2018-04-29T15:41:33.412Z,30.60
2018-04-29T15:44:02.278Z,30.10
2018-04-29T15:46:31.240Z,30.10
2018-04-29T15:49:01.153Z,30.30
2018-04-29T15:51:30.665Z,30.20
2018-04-29T15:54:00.233Z,30.70
2018-04-29T15:56:29.853Z,30.70
2018-04-29T15:58:59.691Z,30.90
2018-04-29T16:01:28.847Z,30.40
2018-04-29T16:03:59.241Z,30.00
2018-04-29T16:06:28.157Z,31.20
2018-04-29T16:08:57.076Z,30.70
2018-04-29T16:11:26.109Z,30.80
2018-04-29T16:13:54.980Z,32.30
2018-04-29T16:16:25.051Z,33.00
2018-04-29T16:18:53.892Z,33.00
2018-04-29T16:21:22.802Z,32.30
2018-04-29T16:23:52.819Z,32.60
2018-04-29T16:26:22.477Z,32.40
2018-04-29T16:28:52.170Z,33.20
2018-04-29T16:31:21.235Z,33.00
2018-04-29T16:33:51.204Z,32.80
2018-04-29T16:36:20.349Z,33.10
2018-04-29T16:38:49.254Z,32.60
2018-04-29T16:41:18.968Z,31.90
2018-04-29T16:43:47.781Z,32.50
2018-04-29T16:46:17.625Z,32.60
2018-04-29T16:48:46.646Z,33.00
2018-04-29T16:51:16.316Z,32.70
2018-04-29T16:53:46.283Z,33.30
2018-04-29T16:56:15.338Z,33.50
2018-04-29T16:58:46.973Z,33.90
2018-04-29T17:01:15.843Z,33.80
2018-04-29T17:03:44.746Z,33.70
2018-04-29T17:06:13.712Z,34.50
2018-04-29T17:08:42.662Z,35.10
2018-04-29T17:11:11.486Z,34.20
2018-04-29T17:13:41.091Z,36.10
2018-04-29T17:16:09.867Z,35.40
2018-04-29T17:18:40.544Z,35.40
2018-04-29T17:21:10.231Z,35.40
2018-04-29T17:23:41.417Z,35.90
2018-04-29T17:26:11.689Z,36.50
2018-04-29T17:28:40.423Z,36.50
2018-04-29T17:31:09.423Z,36.60
2018-04-29T17:33:38.299Z,37.00
2018-04-29T17:36:09.052Z,37.10
2018-04-29T17:38:46.093Z,37.90
2018-04-29T17:41:15.906Z,37.60
2018-04-29T17:43:45.122Z,38.10
2018-04-29T17:46:14.650Z,38.60
2018-04-29T17:48:43.992Z,39.10
2018-04-29T17:51:13.091Z,39.10
2018-04-29T17:53:42.219Z,39.30
2018-04-29T17:56:13.299Z,39.50
2018-04-29T17:58:42.503Z,39.50
2018-04-29T18:01:11.848Z,39.00
2018-04-29T18:03:41.725Z,39.20
2018-04-29T18:06:11.536Z,39.10
2018-04-29T18:08:42.664Z,39.80
2018-04-29T18:11:12.003Z,39.80
2018-04-29T18:13:41.494Z,39.70
2018-04-29T18:16:11.161Z,39.80
2018-04-29T18:18:40.192Z,40.20
2018-04-29T18:21:09.566Z,40.60
2018-04-29T18:23:39.889Z,40.20
2018-04-29T18:26:10.552Z,40.60
2018-04-29T18:28:39.660Z,40.30
2018-04-29T18:31:10.015Z,40.30
2018-04-29T18:33:39.914Z,40.40
2018-04-29T18:36:08.824Z,40.40
2018-04-29T18:38:39.771Z,40.30
2018-04-29T18:41:09.361Z,40.80
2018-04-29T18:43:38.316Z,40.80
2018-04-29T18:46:08.077Z,41.00
2018-04-29T18:48:38.181Z,41.00
2018-04-29T18:51:08.680Z,41.00
2018-04-29T18:53:37.715Z,41.00
2018-04-29T18:56:07.237Z,41.10
2018-04-29T18:58:37.189Z,41.20
2018-04-29T19:01:06.393Z,41.30
2018-04-29T19:03:36.963Z,42.10
2018-04-29T19:06:07.454Z,41.70
2018-04-29T19:08:37.236Z,41.90
2018-04-29T19:11:07.478Z,42.30
2018-04-29T19:13:37.187Z,42.60
2018-04-29T19:16:07.906Z,43.10
2018-04-29T19:18:38.038Z,43.10
2018-04-29T19:21:08.451Z,43.90
2018-04-29T19:23:39.076Z,44.40
2018-04-29T19:26:08.457Z,44.40
2018-04-29T19:28:38.359Z,44.60
2018-04-29T19:31:08.357Z,44.60
2018-04-29T19:33:38.279Z,45.00
2018-04-29T19:36:08.109Z,45.00
2018-04-29T19:38:37.040Z,44.90
2018-04-29T19:41:06.075Z,44.80
2018-04-29T19:43:35.055Z,44.80
2018-04-29T19:46:05.482Z,44.60
2018-04-29T19:48:35.191Z,44.70
2018-04-29T19:51:04.056Z,44.80
2018-04-29T19:53:34.198Z,45.20
2018-04-29T19:56:03.671Z,44.70
2018-04-29T19:58:33.806Z,44.60
2018-04-29T20:01:06.087Z,44.70
2018-04-29T20:03:35.243Z,44.70
2018-04-29T20:06:05.984Z,44.60
2018-04-29T20:08:35.378Z,44.90
2018-04-29T20:11:05.166Z,45.00
2018-04-29T20:13:35.930Z,44.90
2018-04-29T20:16:05.271Z,45.00
2018-04-29T20:18:34.460Z,44.80
2018-04-29T20:21:04.446Z,44.70
2018-04-29T20:23:34.621Z,45.40
2018-04-29T20:26:03.817Z,45.00
2018-04-29T20:28:33.813Z,44.50
2018-04-29T20:31:02.923Z,44.40
2018-04-29T20:33:32.177Z,44.40
2018-04-29T20:36:02.103Z,44.80
2018-04-29T20:38:33.965Z,45.20
2018-04-29T20:41:03.389Z,45.40
2018-04-29T20:43:32.090Z,45.40
2018-04-29T20:46:01.847Z,45.40
2018-04-29T20:48:30.736Z,45.50
2018-04-29T20:50:59.738Z,45.50
2018-04-29T20:53:28.954Z,45.90
2018-04-29T20:55:57.664Z,45.80
2018-04-29T20:58:27.057Z,46.30
2018-04-29T21:00:57.110Z,46.70
2018-04-29T21:03:27.276Z,47.20
2018-04-29T21:05:56.200Z,47.10
2018-04-29T21:08:26.118Z,47.20
2018-04-29T21:10:55.244Z,47.50
2018-04-29T21:13:24.660Z,47.90
2018-04-29T21:15:53.850Z,47.80
2018-04-29T21:18:24.136Z,48.10
2018-04-29T21:20:53.128Z,48.60
2018-04-29T21:23:23.244Z,49.40
2018-04-29T21:25:52.229Z,49.50
2018-04-29T21:28:23.001Z,49.50
2018-04-29T21:30:53.512Z,49.90
2018-04-29T21:33:22.670Z,49.90
2018-04-29T21:35:53.687Z,50.00
2018-04-29T21:38:22.809Z,50.00
2018-04-29T21:40:52.808Z,50.50
2018-04-29T21:43:22.259Z,50.50
2018-04-29T21:45:51.457Z,50.70
2018-04-29T21:48:20.910Z,51.00
2018-04-29T21:50:49.888Z,51.00
2018-04-29T21:53:20.494Z,51.50
2018-04-29T21:55:51.819Z,52.90
2018-04-29T21:58:20.625Z,53.30
2018-04-29T22:00:49.646Z,54.10
2018-04-29T22:03:18.654Z,54.40
2018-04-29T22:05:47.715Z,55.00
2018-04-29T22:08:16.623Z,55.70
2018-04-29T22:10:46.079Z,56.00
2018-04-29T22:13:16.028Z,56.70
2018-04-29T22:15:45.081Z,56.60
2018-04-29T22:18:14.069Z,57.40
2018-04-29T22:20:43.167Z,57.60
2018-04-29T22:23:13.141Z,57.80
2018-04-29T22:25:43.044Z,57.80
2018-04-29T22:28:11.830Z,57.80
2018-04-29T22:30:42.834Z,58.10
2018-04-29T22:33:12.726Z,58.10
2018-04-29T22:35:42.283Z,58.20
2018-04-29T22:38:11.935Z,58.20
2018-04-29T22:40:41.333Z,58.70
2018-04-29T22:43:10.449Z,59.10
2018-04-29T22:45:39.211Z,59.10
2018-04-29T22:48:09.328Z,59.20
2018-04-29T22:50:39.154Z,59.50
2018-04-29T22:53:07.768Z,59.70
2018-04-29T22:55:36.519Z,60.20
2018-04-29T22:58:05.463Z,60.50
2018-04-29T23:00:34.887Z,61.10
2018-04-29T23:03:04.122Z,61.90
2018-04-29T23:05:33.747Z,60.90
2018-04-29T23:08:02.549Z,60.30
2018-04-29T23:10:31.578Z,59.70
2018-04-29T23:13:00.410Z,59.80
2018-04-29T23:15:29.195Z,60.00
2018-04-29T23:17:58.545Z,59.90
2018-04-29T23:20:28.394Z,60.30
2018-04-29T23:22:57.479Z,60.40
2018-04-29T23:25:26.277Z,61.10
2018-04-29T23:27:54.853Z,62.00
2018-04-29T23:30:24.528Z,62.40
2018-04-29T23:32:53.928Z,62.40
2018-04-29T23:35:22.683Z,62.50
2018-04-29T23:37:52.636Z,63.20
2018-04-29T23:40:21.386Z,63.00
2018-04-29T23:42:50.341Z,62.80
2018-04-29T23:45:19.105Z,63.30
2018-04-29T23:47:48.156Z,62.90
2018-04-29T23:50:17.613Z,63.00
2018-04-29T23:52:47.615Z,64.50
2018-04-29T23:55:16.284Z,64.50
2018-04-29T23:57:44.977Z,66.60
