createdAt,value
2023-11-24T00:00:47.311Z,1.27
2023-11-24T00:03:16.195Z,1.20
2023-11-24T00:05:44.914Z,1.20
2023-11-24T00:08:15.144Z,1.40
2023-11-24T00:10:45.272Z,1.13
2023-11-24T00:13:16.100Z,1.60
2023-11-24T00:15:46.227Z,1.27
2023-11-24T00:18:17.620Z,1.63
2023-11-24T00:20:47.039Z,1.23
2023-11-24T00:23:15.135Z,1.20
2023-11-24T00:25:44.042Z,1.37
2023-11-24T00:28:12.208Z,1.63
2023-11-24T00:30:43.205Z,1.07
2023-11-24T00:33:13.121Z,1.40
2023-11-24T00:35:41.384Z,1.87
2023-11-24T00:38:09.954Z,1.43
2023-11-24T00:40:41.973Z,1.50
2023-11-24T00:43:14.991Z,1.37
2023-11-24T00:45:45.235Z,1.77
2023-11-24T00:48:13.469Z,1.30
2023-11-24T00:50:42.056Z,1.53
2023-11-24T00:53:14.483Z,1.87
2023-11-24T00:55:42.837Z,1.30
2023-11-24T00:58:13.056Z,1.73
2023-11-24T01:00:41.308Z,1.67
2023-11-24T01:03:10.814Z,1.70
2023-11-24T01:05:43.164Z,1.60
2023-11-24T01:08:11.408Z,1.47
2023-11-24T01:10:39.497Z,1.90
2023-11-24T01:13:08.056Z,1.60
2023-11-24T01:15:36.481Z,1.40
2023-11-24T01:18:05.387Z,1.77
2023-11-24T01:20:38.412Z,1.60
2023-11-24T01:23:08.144Z,1.60
2023-11-24T01:25:36.230Z,2.00
2023-11-24T01:28:05.450Z,1.20
2023-11-24T01:30:35.293Z,0.97
2023-11-24T01:33:06.070Z,1.10
2023-11-24T01:35:34.299Z,0.90
2023-11-24T01:38:05.138Z,0.57
2023-11-24T01:40:35.478Z,0.77
2023-11-24T01:43:03.962Z,0.67
2023-11-24T01:45:33.661Z,0.60
2023-11-24T01:48:01.847Z,0.50
2023-11-24T01:50:31.067Z,0.67
2023-11-24T01:53:01.086Z,0.50
2023-11-24T01:55:30.925Z,0.63
2023-11-24T01:58:00.486Z,0.60
2023-11-24T02:00:29.236Z,0.67
2023-11-24T02:03:00.576Z,0.80
2023-11-24T02:05:31.272Z,0.77
2023-11-24T02:08:02.481Z,1.30
2023-11-24T02:10:33.366Z,1.23
2023-11-24T02:13:02.329Z,1.60
2023-11-24T02:15:30.592Z,1.20
2023-11-24T02:17:59.117Z,1.10
2023-11-24T02:20:32.348Z,1.27
2023-11-24T02:23:01.878Z,1.53
2023-11-24T02:25:30.082Z,1.30
2023-11-24T02:27:58.298Z,1.70
2023-11-24T02:30:27.171Z,1.30
2023-11-24T02:32:59.238Z,1.27
2023-11-24T02:35:31.145Z,1.10
2023-11-24T02:38:00.080Z,1.37
2023-11-24T02:40:29.745Z,1.27
2023-11-24T02:42:59.119Z,1.57
2023-11-24T02:45:28.123Z,1.37
2023-11-24T02:47:56.352Z,0.97
2023-11-24T02:50:25.846Z,1.53
2023-11-24T02:52:53.902Z,1.60
2023-11-24T02:55:24.186Z,1.40
2023-11-24T02:57:54.447Z,1.80
2023-11-24T03:00:22.809Z,1.73
2023-11-24T03:02:51.108Z,1.77
2023-11-24T03:05:19.223Z,2.20
2023-11-24T03:07:47.322Z,1.90
2023-11-24T03:10:16.139Z,1.70
2023-11-24T03:12:44.347Z,2.03
2023-11-24T03:15:14.070Z,1.90
2023-11-24T03:17:43.208Z,2.07
2023-11-24T03:20:14.173Z,1.90
2023-11-24T03:22:42.406Z,1.90
2023-11-24T03:25:11.530Z,1.87
2023-11-24T03:27:40.132Z,1.77
2023-11-24T03:30:11.161Z,2.13
2023-11-24T03:32:41.214Z,2.27
2023-11-24T03:35:11.108Z,1.90
2023-11-24T03:37:40.144Z,2.50
2023-11-24T03:40:10.582Z,1.90
2023-11-24T03:42:40.142Z,2.27
2023-11-24T03:45:10.116Z,2.37
2023-11-24T03:47:40.127Z,2.40
2023-11-24T03:50:12.324Z,2.07
2023-11-24T03:52:43.004Z,2.67
2023-11-24T03:55:13.205Z,2.20
2023-11-24T03:57:42.498Z,2.20
2023-11-24T04:00:14.443Z,2.30
2023-11-24T04:02:47.621Z,2.27
2023-11-24T04:05:18.117Z,2.20
2023-11-24T04:07:49.474Z,2.40
2023-11-24T04:10:18.206Z,2.33
2023-11-24T04:12:46.358Z,1.80
2023-11-24T04:15:16.199Z,1.90
2023-11-24T04:17:44.519Z,2.23
2023-11-24T04:20:12.822Z,2.33
2023-11-24T04:22:44.152Z,2.53
2023-11-24T04:25:12.391Z,2.00
2023-11-24T04:27:41.201Z,1.50
2023-11-24T04:30:10.363Z,2.03
2023-11-24T04:32:39.016Z,2.07
2023-11-24T04:35:10.125Z,1.87
2023-11-24T04:37:38.293Z,1.80
2023-11-24T04:40:10.210Z,1.50
2023-11-24T04:42:39.672Z,1.37
2023-11-24T04:45:12.422Z,1.37
2023-11-24T04:47:45.472Z,1.90
2023-11-24T04:50:13.663Z,1.70
2023-11-24T04:52:43.149Z,1.50
2023-11-24T04:55:13.790Z,1.60
2023-11-24T04:57:44.947Z,1.50
2023-11-24T05:00:14.612Z,1.60
2023-11-24T05:02:43.275Z,1.40
2023-11-24T05:05:11.723Z,1.30
2023-11-24T05:07:39.942Z,1.60
2023-11-24T05:10:13.633Z,1.50
2023-11-24T05:12:43.144Z,1.60
2023-11-24T05:15:12.192Z,1.37
2023-11-24T05:17:40.648Z,1.47
2023-11-24T05:20:14.200Z,1.70
2023-11-24T05:22:43.141Z,1.80
2023-11-24T05:25:11.556Z,1.30
2023-11-24T05:27:40.267Z,2.10
2023-11-24T05:30:12.474Z,1.90
2023-11-24T05:32:41.936Z,3.10
2023-11-24T05:35:10.558Z,1.70
2023-11-24T05:37:38.982Z,1.97
2023-11-24T05:40:10.235Z,1.63
2023-11-24T05:42:39.952Z,1.40
2023-11-24T05:45:10.531Z,1.60
2023-11-24T05:47:38.731Z,1.63
2023-11-24T05:50:08.121Z,1.90
2023-11-24T05:52:36.548Z,1.70
2023-11-24T05:55:05.575Z,1.63
2023-11-24T05:57:36.831Z,1.70
2023-11-24T06:00:09.773Z,1.73
2023-11-24T06:03:07.358Z,1.57
2023-11-24T06:05:39.815Z,1.83
2023-11-24T06:08:12.147Z,1.60
2023-11-24T06:10:40.457Z,2.20
2023-11-24T06:13:08.672Z,1.90
2023-11-24T06:15:36.826Z,2.10
2023-11-24T06:18:10.125Z,2.00
2023-11-24T06:20:38.333Z,2.40
2023-11-24T06:23:06.506Z,2.10
2023-11-24T06:25:34.622Z,2.30
2023-11-24T06:28:02.789Z,2.03
2023-11-24T06:30:34.652Z,2.40
2023-11-24T06:33:30.648Z,2.27
2023-11-24T06:36:01.611Z,2.77
2023-11-24T06:38:31.079Z,2.03
2023-11-24T06:40:59.200Z,2.17
2023-11-24T06:43:27.510Z,1.97
2023-11-24T06:45:59.461Z,2.57
2023-11-24T06:48:31.511Z,2.40
2023-11-24T06:51:03.202Z,2.20
2023-11-24T06:53:39.419Z,2.40
2023-11-24T06:56:09.213Z,2.10
2023-11-24T06:58:38.468Z,2.30
2023-11-24T07:01:07.453Z,2.20
2023-11-24T07:03:36.288Z,2.53
2023-11-24T07:06:10.913Z,2.50
2023-11-24T07:08:39.826Z,2.53
2023-11-24T07:11:08.550Z,2.30
2023-11-24T07:13:36.840Z,2.50
2023-11-24T07:16:05.679Z,1.87
2023-11-24T07:18:37.572Z,2.63
2023-11-24T07:21:06.302Z,2.67
2023-11-24T07:23:38.588Z,2.70
2023-11-24T07:26:09.179Z,2.23
2023-11-24T07:28:37.750Z,2.40
2023-11-24T07:31:06.389Z,2.40
2023-11-24T07:33:34.697Z,2.43
2023-11-24T07:36:02.927Z,1.70
2023-11-24T07:38:32.209Z,2.40
2023-11-24T07:41:05.755Z,2.60
2023-11-24T07:43:34.194Z,2.50
2023-11-24T07:46:03.163Z,2.03
2023-11-24T07:48:31.927Z,2.23
2023-11-24T07:51:00.189Z,2.47
2023-11-24T07:53:28.538Z,2.00
2023-11-24T07:55:56.732Z,2.57
2023-11-24T07:58:30.777Z,2.60
2023-11-24T08:00:59.038Z,2.87
2023-11-24T08:03:29.399Z,2.87
2023-11-24T08:06:01.354Z,2.43
2023-11-24T08:08:29.545Z,2.27
2023-11-24T08:10:58.285Z,2.73
2023-11-24T08:13:27.221Z,2.90
2023-11-24T08:15:56.810Z,2.20
2023-11-24T08:18:25.027Z,2.40
2023-11-24T08:20:54.190Z,2.53
2023-11-24T08:23:24.337Z,2.60
2023-11-24T08:25:52.444Z,2.53
2023-11-24T08:28:20.553Z,3.07
2023-11-24T08:30:50.248Z,2.30
2023-11-24T08:33:25.546Z,2.00
2023-11-24T08:35:53.674Z,2.53
2023-11-24T08:38:21.820Z,2.53
2023-11-24T08:40:50.147Z,2.30
2023-11-24T08:43:19.349Z,2.87
2023-11-24T08:45:47.941Z,2.23
2023-11-24T08:48:16.051Z,2.47
2023-11-24T08:50:45.819Z,2.10
2023-11-24T08:53:14.369Z,2.03
2023-11-24T08:55:43.369Z,2.53
2023-11-24T08:58:11.553Z,1.90
2023-11-24T09:00:39.728Z,2.33
2023-11-24T09:03:09.005Z,2.03
2023-11-24T09:05:37.225Z,2.40
2023-11-24T09:08:09.681Z,2.17
2023-11-24T09:10:37.986Z,1.87
2023-11-24T09:13:06.121Z,2.20
2023-11-24T09:15:35.153Z,1.87
2023-11-24T09:18:04.020Z,2.60
2023-11-24T09:20:32.099Z,2.00
2023-11-24T09:23:04.015Z,2.37
2023-11-24T09:25:34.163Z,2.00
2023-11-24T09:28:02.788Z,2.30
2023-11-24T09:30:31.170Z,2.70
2023-11-24T09:32:59.357Z,1.97
2023-11-24T09:35:31.340Z,2.27
2023-11-24T09:38:00.856Z,1.83
2023-11-24T09:40:29.478Z,2.00
2023-11-24T09:43:05.696Z,1.77
2023-11-24T09:45:33.901Z,1.77
2023-11-24T09:48:06.367Z,1.70
2023-11-24T09:50:36.498Z,1.77
2023-11-24T09:53:05.521Z,1.93
2023-11-24T09:55:33.614Z,2.07
2023-11-24T09:58:04.081Z,2.00
2023-11-24T10:00:33.328Z,1.60
2023-11-24T10:03:03.644Z,1.67
2023-11-24T10:05:35.141Z,1.70
2023-11-24T10:08:03.521Z,2.00
2023-11-24T10:10:31.618Z,1.60
2023-11-24T10:13:04.231Z,1.57
2023-11-24T10:15:37.257Z,1.57
2023-11-24T10:18:05.632Z,1.70
2023-11-24T10:20:34.087Z,2.00
2023-11-24T10:23:02.537Z,1.87
2023-11-24T10:25:31.374Z,1.80
2023-11-24T10:28:01.936Z,1.50
2023-11-24T10:30:34.079Z,1.63
2023-11-24T10:33:05.397Z,1.57
2023-11-24T10:35:33.714Z,1.70
2023-11-24T10:38:05.846Z,1.83
2023-11-24T10:40:34.780Z,1.30
2023-11-24T10:43:04.333Z,1.77
2023-11-24T10:45:36.271Z,1.73
2023-11-24T10:48:12.083Z,1.70
2023-11-24T10:50:44.302Z,1.80
2023-11-24T10:53:25.454Z,1.70
2023-11-24T10:55:57.274Z,1.43
2023-11-24T10:58:26.400Z,1.80
2023-11-24T11:00:58.439Z,2.23
2023-11-24T11:03:29.043Z,1.80
2023-11-24T11:06:10.699Z,2.27
2023-11-24T11:08:43.806Z,1.40
2023-11-24T11:11:52.732Z,1.60
2023-11-24T11:14:23.454Z,1.30
2023-11-24T11:16:54.498Z,1.53
2023-11-24T11:19:32.379Z,1.50
2023-11-24T11:22:01.497Z,1.60
2023-11-24T11:24:33.029Z,2.03
2023-11-24T11:27:01.192Z,1.30
2023-11-24T11:29:33.606Z,1.33
2023-11-24T11:32:06.275Z,1.50
2023-11-24T11:34:36.808Z,1.37
2023-11-24T11:37:07.451Z,1.50
2023-11-24T11:39:41.633Z,1.60
2023-11-24T11:42:10.886Z,2.03
2023-11-24T11:44:41.281Z,1.77
2023-11-24T11:47:21.202Z,1.53
2023-11-24T11:49:58.449Z,1.70
2023-11-24T11:52:29.544Z,1.93
2023-11-24T11:55:00.371Z,1.47
2023-11-24T11:57:29.248Z,1.60
2023-11-24T11:59:57.662Z,1.60
2023-11-24T12:02:28.456Z,1.60
2023-11-24T12:04:57.583Z,1.60
2023-11-24T12:07:27.596Z,2.20
2023-11-24T12:09:56.011Z,1.67
2023-11-24T12:12:26.523Z,1.93
2023-11-24T12:14:56.017Z,1.60
2023-11-24T12:17:25.291Z,1.80
2023-11-24T12:19:55.736Z,1.47
2023-11-24T12:22:24.804Z,1.67
2023-11-24T12:24:55.998Z,1.77
2023-11-24T12:27:24.352Z,2.53
2023-11-24T12:29:53.179Z,1.90
2023-11-24T12:32:30.393Z,1.80
2023-11-24T12:35:02.483Z,2.00
2023-11-24T12:37:30.600Z,1.90
2023-11-24T12:39:58.856Z,1.80
2023-11-24T12:42:33.357Z,1.70
2023-11-24T12:45:01.980Z,1.97
2023-11-24T12:50:08.410Z,2.00
2023-11-24T12:52:38.313Z,2.00
2023-11-24T12:55:08.940Z,1.77
2023-11-24T12:57:42.442Z,1.73
2023-11-24T13:00:14.958Z,1.80
2023-11-24T13:02:45.839Z,1.83
2023-11-24T13:05:17.778Z,1.83
2023-11-24T13:07:49.053Z,1.60
2023-11-24T13:10:19.396Z,1.43
2023-11-24T13:12:47.915Z,1.63
2023-11-24T13:15:16.836Z,1.80
2023-11-24T13:17:46.426Z,1.40
2023-11-24T13:20:18.260Z,1.60
2023-11-24T13:22:46.651Z,1.73
2023-11-24T13:25:19.514Z,2.13
2023-11-24T13:27:49.589Z,1.30
2023-11-24T13:30:26.906Z,1.60
2023-11-24T13:32:56.013Z,2.00
2023-11-24T13:35:25.535Z,1.77
2023-11-24T13:37:55.301Z,1.83
2023-11-24T13:40:27.769Z,1.53
2023-11-24T13:42:57.361Z,1.50
2023-11-24T13:45:28.352Z,1.83
2023-11-24T13:48:01.264Z,2.10
2023-11-24T13:50:33.322Z,2.00
2023-11-24T13:53:01.641Z,2.20
2023-11-24T13:55:35.410Z,2.20
2023-11-24T13:58:06.038Z,2.20
2023-11-24T14:00:34.260Z,2.33
2023-11-24T14:03:04.477Z,2.40
2023-11-24T14:05:37.274Z,1.90
2023-11-24T14:08:08.629Z,2.20
2023-11-24T14:10:37.386Z,2.30
2023-11-24T14:13:06.315Z,1.93
2023-11-24T14:15:34.673Z,2.37
2023-11-24T14:18:02.899Z,1.93
2023-11-24T14:20:31.194Z,1.90
2023-11-24T14:23:04.504Z,2.30
2023-11-24T14:25:32.711Z,2.20
2023-11-24T14:28:00.970Z,2.13
2023-11-24T14:30:33.587Z,2.73
2023-11-24T14:33:02.022Z,2.17
2023-11-24T14:35:32.960Z,2.50
2023-11-24T14:38:02.676Z,2.20
2023-11-24T14:40:33.750Z,2.40
2023-11-24T14:43:04.213Z,2.30
2023-11-24T14:45:34.608Z,2.10
2023-11-24T14:48:02.829Z,2.37
2023-11-24T14:50:32.931Z,2.80
2023-11-24T14:53:03.371Z,1.97
2023-11-24T14:55:36.108Z,1.93
2023-11-24T14:58:04.958Z,2.23
2023-11-24T15:00:35.002Z,2.10
2023-11-24T15:03:10.362Z,1.77
2023-11-24T15:05:41.966Z,1.83
2023-11-24T15:08:15.513Z,1.80
2023-11-24T15:10:44.484Z,2.00
2023-11-24T15:13:22.272Z,2.23
2023-11-24T15:15:51.083Z,2.07
2023-11-24T15:18:21.814Z,2.20
2023-11-24T15:20:54.564Z,2.30
2023-11-24T15:23:25.422Z,1.77
2023-11-24T15:25:54.822Z,2.27
2023-11-24T15:28:24.359Z,2.27
2023-11-24T15:30:53.876Z,2.70
2023-11-24T15:33:22.850Z,2.30
2023-11-24T15:35:51.749Z,2.33
2023-11-24T15:38:21.733Z,2.80
2023-11-24T15:40:53.149Z,2.30
2023-11-24T15:43:25.449Z,3.37
2023-11-24T15:45:55.484Z,3.27
2023-11-24T15:48:26.550Z,3.57
2023-11-24T15:50:54.875Z,3.10
2023-11-24T15:53:23.616Z,3.73
2023-11-24T15:55:55.433Z,3.17
2023-11-24T15:58:28.130Z,2.77
2023-11-24T16:00:58.385Z,3.50
2023-11-24T16:03:26.916Z,3.20
2023-11-24T16:05:59.218Z,3.10
2023-11-24T16:08:34.470Z,3.00
2023-11-24T16:11:11.474Z,2.47
2023-11-24T16:13:42.780Z,3.10
2023-11-24T16:16:12.169Z,2.27
2023-11-24T16:18:42.526Z,2.17
2023-11-24T16:21:12.340Z,2.40
2023-11-24T16:23:40.535Z,2.20
2023-11-24T16:26:11.426Z,2.20
2023-11-24T16:28:40.445Z,2.27
2023-11-24T16:31:08.915Z,2.40
2023-11-24T16:33:42.102Z,2.80
2023-11-24T16:36:18.897Z,2.50
2023-11-24T16:38:47.330Z,2.77
2023-11-24T16:41:17.035Z,2.50
2023-11-24T16:43:47.375Z,2.93
2023-11-24T16:46:16.145Z,2.47
2023-11-24T16:48:45.482Z,2.47
2023-11-24T16:51:15.186Z,2.57
2023-11-24T16:53:45.244Z,2.60
2023-11-24T16:56:14.201Z,2.47
2023-11-24T16:58:43.790Z,2.80
2023-11-24T17:01:13.074Z,2.70
2023-11-24T17:03:42.451Z,2.67
2023-11-24T17:06:12.087Z,2.57
2023-11-24T17:08:40.927Z,2.60
2023-11-24T17:11:13.039Z,2.10
2023-11-24T17:13:41.245Z,2.57
2023-11-24T17:16:12.607Z,2.73
2023-11-24T17:18:40.913Z,2.57
2023-11-24T17:21:09.692Z,2.90
2023-11-24T17:23:42.198Z,3.00
2023-11-24T17:26:11.816Z,2.80
2023-11-24T17:28:40.869Z,2.70
2023-11-24T17:31:11.423Z,2.93
2023-11-24T17:33:41.321Z,3.90
2023-11-24T17:36:10.689Z,3.20
2023-11-24T17:38:38.789Z,2.77
2023-11-24T17:41:07.761Z,2.73
2023-11-24T17:43:35.970Z,3.13
2023-11-24T17:46:06.842Z,3.30
2023-11-24T17:48:37.304Z,3.03
2023-11-24T17:51:06.609Z,3.80
2023-11-24T17:53:35.016Z,3.80
2023-11-24T17:56:03.577Z,3.70
2023-11-24T17:58:32.115Z,4.00
2023-11-24T18:01:02.560Z,4.50
2023-11-24T18:03:30.773Z,4.10
2023-11-24T18:06:03.313Z,5.00
2023-11-24T18:08:34.361Z,4.00
2023-11-24T18:11:03.807Z,4.47
2023-11-24T18:13:32.187Z,4.10
2023-11-24T18:16:00.413Z,4.80
2023-11-24T18:18:31.366Z,4.97
2023-11-24T18:21:00.953Z,4.67
2023-11-24T18:23:30.572Z,5.50
2023-11-24T18:25:59.407Z,5.47
2023-11-24T18:28:27.623Z,6.17
2023-11-24T18:30:59.562Z,6.50
2023-11-24T18:33:27.726Z,6.50
2023-11-24T18:35:56.605Z,6.80
2023-11-24T18:38:26.461Z,9.30
2023-11-24T18:40:54.817Z,8.10
2023-11-24T18:43:33.530Z,8.10
2023-11-24T18:46:08.433Z,7.57
2023-11-24T18:48:36.866Z,7.97
2023-11-24T18:51:05.355Z,7.80
2023-11-24T18:53:35.224Z,8.47
2023-11-24T18:56:04.933Z,8.87
2023-11-24T18:58:33.557Z,9.10
2023-11-24T19:01:01.979Z,8.60
2023-11-24T19:03:32.432Z,8.20
2023-11-24T19:06:00.708Z,8.07
2023-11-24T19:08:34.921Z,7.07
2023-11-24T19:11:06.086Z,11.13
2023-11-24T19:13:38.603Z,11.07
2023-11-24T19:16:08.537Z,8.40
2023-11-24T19:18:40.132Z,6.80
2023-11-24T19:21:11.557Z,7.03
2023-11-24T19:23:42.473Z,7.40
2023-11-24T19:26:13.945Z,7.20
2023-11-24T19:28:48.650Z,6.83
2023-11-24T19:31:21.853Z,6.73
2023-11-24T19:33:49.972Z,7.53
2023-11-24T19:36:18.431Z,6.87
2023-11-24T19:38:50.890Z,6.50
2023-11-24T19:41:19.124Z,7.30
2023-11-24T19:43:51.159Z,6.20
2023-11-24T19:46:19.902Z,6.63
2023-11-24T19:48:48.307Z,6.67
2023-11-24T19:51:19.891Z,7.50
2023-11-24T19:53:50.772Z,6.33
2023-11-24T19:56:22.215Z,8.73
2023-11-24T19:58:50.410Z,8.33
2023-11-24T20:01:22.060Z,8.37
2023-11-24T20:03:50.401Z,8.27
2023-11-24T20:06:19.133Z,8.40
2023-11-24T20:08:47.278Z,8.67
2023-11-24T20:11:14.813Z,8.33
2023-11-24T20:13:44.673Z,7.90
2023-11-24T20:16:13.259Z,9.37
2023-11-24T20:18:46.928Z,7.77
2023-11-24T20:21:16.333Z,7.90
2023-11-24T20:23:45.447Z,7.63
2023-11-24T20:26:13.981Z,7.47
2023-11-24T20:28:42.289Z,7.57
2023-11-24T20:31:13.706Z,7.67
2023-11-24T20:33:44.558Z,7.00
2023-11-24T20:36:16.772Z,7.30
2023-11-24T20:38:46.511Z,7.43
2023-11-24T20:41:15.560Z,7.70
2023-11-24T20:43:43.938Z,7.17
2023-11-24T20:46:13.725Z,7.03
2023-11-24T20:48:43.672Z,7.70
2023-11-24T20:51:11.905Z,7.63
2023-11-24T20:53:41.466Z,7.00
2023-11-24T20:56:11.293Z,6.97
2023-11-24T20:58:39.716Z,7.07
2023-11-24T21:01:08.630Z,6.87
2023-11-24T21:03:38.380Z,6.90
2023-11-24T21:06:06.732Z,6.60
2023-11-24T21:08:35.584Z,7.40
2023-11-24T21:11:07.705Z,6.33
2023-11-24T21:13:35.940Z,6.90
2023-11-24T21:16:08.889Z,7.10
2023-11-24T21:18:38.434Z,7.07
2023-11-24T21:21:07.249Z,8.83
2023-11-24T21:23:35.397Z,7.23
2023-11-24T21:26:05.539Z,6.83
2023-11-24T21:28:35.588Z,6.97
2023-11-24T21:31:05.130Z,6.93
2023-11-24T21:33:35.401Z,6.83
2023-11-24T21:36:05.487Z,7.30
2023-11-24T21:38:34.580Z,7.10
2023-11-24T21:41:02.732Z,5.90
2023-11-24T21:43:31.935Z,5.10
2023-11-24T21:46:03.464Z,5.33
2023-11-24T21:48:32.797Z,5.13
2023-11-24T21:51:06.172Z,4.90
2023-11-24T21:53:34.552Z,4.37
2023-11-24T21:56:02.724Z,4.57
2023-11-24T21:58:31.514Z,3.87
2023-11-24T22:00:59.692Z,4.43
2023-11-24T22:03:28.549Z,3.80
2023-11-24T22:05:58.563Z,4.77
2023-11-24T22:08:28.015Z,3.47
2023-11-24T22:10:59.325Z,3.30
2023-11-24T22:13:27.528Z,3.97
2023-11-24T22:15:56.176Z,3.47
2023-11-24T22:18:26.569Z,3.87
2023-11-24T22:20:58.334Z,3.73
2023-11-24T22:23:35.331Z,3.10
2023-11-24T22:26:08.172Z,3.77
2023-11-24T22:28:42.515Z,3.47
2023-11-24T22:31:17.810Z,2.93
2023-11-24T22:33:50.986Z,3.40
2023-11-24T22:36:23.021Z,3.30
2023-11-24T22:38:55.317Z,2.93
2023-11-24T22:41:29.681Z,3.40
2023-11-24T22:43:57.875Z,2.87
2023-11-24T22:46:28.513Z,3.23
2023-11-24T22:48:57.533Z,2.60
2023-11-24T22:51:28.571Z,2.60
2023-11-24T22:53:58.663Z,3.00
2023-11-24T22:56:29.572Z,2.90
2023-11-24T22:58:59.908Z,3.20
2023-11-24T23:01:30.560Z,2.43
2023-11-24T23:04:06.431Z,2.90
2023-11-24T23:06:36.486Z,3.40
2023-11-24T23:09:08.009Z,2.70
2023-11-24T23:11:38.516Z,2.47
2023-11-24T23:14:06.780Z,2.73
2023-11-24T23:16:36.624Z,2.57
2023-11-24T23:19:06.623Z,3.03
2023-11-24T23:21:38.143Z,2.97
2023-11-24T23:24:12.212Z,3.00
2023-11-24T23:26:40.490Z,2.67
2023-11-24T23:29:08.838Z,3.40
2023-11-24T23:31:39.637Z,3.50
2023-11-24T23:34:07.929Z,3.70
2023-11-24T23:36:36.053Z,3.97
2023-11-24T23:39:04.935Z,4.43
2023-11-24T23:41:37.600Z,4.20
2023-11-24T23:44:06.133Z,4.33
2023-11-24T23:46:34.627Z,3.93
2023-11-24T23:49:03.957Z,5.53
2023-11-24T23:51:36.065Z,4.80
2023-11-24T23:54:04.630Z,4.97
2023-11-24T23:56:33.331Z,4.80
2023-11-24T23:59:06.601Z,4.80
