createdAt,value
2022-09-23T14:42:43.000Z,16.599600
2022-09-23T14:43:03.000Z,17.366400
2022-09-23T14:43:24.000Z,20.368799
2022-09-23T14:43:44.000Z,20.174400
2022-09-23T14:44:04.000Z,17.802000
2022-09-23T14:44:24.000Z,17.128799
2022-09-23T14:44:45.000Z,18.831600
2022-09-23T14:45:05.000Z,18.183599
2022-09-23T14:45:25.000Z,18.072001
2022-09-23T14:45:45.000Z,18.385201
2022-09-23T14:46:06.000Z,19.994400
2022-09-23T14:46:26.000Z,18.385201
2022-09-23T14:46:46.000Z,16.718399
2022-09-23T14:47:06.000Z,16.754400
2022-09-23T14:47:27.000Z,18.331200
2022-09-23T14:47:47.000Z,19.267200
2022-09-23T14:48:07.000Z,16.030800
2022-09-23T14:48:28.000Z,16.178400
2022-09-23T14:48:48.000Z,17.553600
2022-09-23T14:49:08.000Z,18.586800
2022-09-23T14:49:28.000Z,18.882000
2022-09-23T14:49:49.000Z,17.604000
2022-09-23T14:50:09.000Z,16.434000
2022-09-23T14:50:29.000Z,16.549200
2022-09-23T14:50:49.000Z,17.902800
2022-09-23T14:51:09.000Z,18.543600
2022-09-23T14:51:30.000Z,20.246401
2022-09-23T14:51:50.000Z,12.938400
2022-09-23T14:52:10.000Z,15.660000
2022-09-23T14:52:31.000Z,20.761200
2022-09-23T14:52:51.000Z,22.104000
2022-09-23T14:53:11.000Z,20.476801
2022-09-23T14:53:31.000Z,17.654400
2022-09-23T14:53:52.000Z,18.792000
2022-09-23T14:54:12.000Z,20.631599
2022-09-23T14:54:32.000Z,20.383200
2022-09-23T14:54:52.000Z,18.820801
2022-09-23T14:55:13.000Z,18.867599
2022-09-23T14:55:33.000Z,18.788401
2022-09-23T14:55:53.000Z,1.177200
2022-09-23T14:56:13.000Z,1.213200
2022-09-23T14:56:34.000Z,0.226800
2022-09-23T14:56:54.000Z,0.270000
2022-09-23T14:57:14.000Z,11.628000
2022-09-23T14:57:35.000Z,12.650400
2022-09-23T14:57:55.000Z,0.939600
2022-09-23T14:58:15.000Z,0.208800
2022-09-23T14:58:35.000Z,0.428400
2022-09-23T14:58:56.000Z,0.720000
2022-09-23T14:59:01.000Z,0.622800
2022-09-23T15:00:20.000Z,12.967200
2022-09-23T15:00:40.000Z,0.903600
2022-09-23T15:01:01.000Z,0.651600
2022-09-23T15:01:21.000Z,7.948800
2022-09-23T15:01:41.000Z,5.572800
2022-09-23T15:02:01.000Z,11.880000
2022-09-23T15:02:22.000Z,5.054400
2022-09-23T15:02:42.000Z,14.263200
2022-09-23T15:03:02.000Z,1.152000
2022-09-23T15:03:22.000Z,15.746400
2022-09-23T15:03:43.000Z,19.357201
2022-09-23T15:04:03.000Z,19.188000
2022-09-23T15:04:23.000Z,17.636400
2022-09-23T15:04:43.000Z,17.312401
2022-09-23T15:05:04.000Z,0.043200
2022-09-23T15:05:24.000Z,12.798000
2022-09-23T15:05:44.000Z,10.782000
2022-09-23T15:06:05.000Z,12.423600
2022-09-23T15:06:25.000Z,1.641600
2022-09-23T15:06:45.000Z,11.800800
2022-09-23T15:07:05.000Z,13.881600
2022-09-23T15:07:26.000Z,2.826000
2022-09-23T15:07:46.000Z,1.648800
2022-09-23T15:08:06.000Z,1.911600
2022-09-23T15:08:27.000Z,1.886400
2022-09-23T15:08:47.000Z,0.406800
2022-09-23T15:09:07.000Z,2.516400
2022-09-23T15:09:27.000Z,0.054000
2022-09-23T15:09:48.000Z,0.111600
2022-09-23T15:10:08.000Z,0.439200
2022-09-23T15:10:13.000Z,1.677600
2022-09-23T15:11:28.000Z,0.576000
2022-09-23T15:11:49.000Z,5.029200
2022-09-23T15:12:09.000Z,6.930000
2022-09-23T15:12:29.000Z,4.813200
2022-09-23T15:12:49.000Z,3.164400
2022-09-23T15:13:10.000Z,4.910400
2022-09-23T15:13:30.000Z,1.724400
2022-09-23T15:13:50.000Z,4.482000
2022-09-23T15:14:11.000Z,2.340000
