createdAt,value
2023-04-11T00:02:06.383Z,5.90
2023-04-11T00:05:10.178Z,5.93
2023-04-11T00:08:13.126Z,6.50
2023-04-11T00:11:16.203Z,5.97
2023-04-11T00:14:18.903Z,6.10
2023-04-11T00:17:23.738Z,6.00
2023-04-11T00:20:26.561Z,5.93
2023-04-11T00:23:29.354Z,5.57
2023-04-11T00:26:32.073Z,5.95
2023-04-11T00:29:35.709Z,6.03
2023-04-11T00:32:40.005Z,5.78
2023-04-11T00:35:42.757Z,6.30
2023-04-11T00:38:46.521Z,5.60
2023-04-11T00:41:49.429Z,6.00
2023-04-11T00:44:52.331Z,5.65
2023-04-11T00:47:57.460Z,5.47
2023-04-11T00:51:00.349Z,6.10
2023-04-11T00:54:03.875Z,5.60
2023-04-11T00:57:07.158Z,6.00
2023-04-11T01:00:11.816Z,5.97
2023-04-11T01:03:16.167Z,5.93
2023-04-11T01:06:20.938Z,6.00
2023-04-11T01:09:26.827Z,5.90
2023-04-11T01:12:30.948Z,6.03
2023-04-11T01:15:33.916Z,6.25
2023-04-11T01:18:38.226Z,5.72
2023-04-11T01:21:42.360Z,5.90
2023-04-11T01:24:46.491Z,5.80
2023-04-11T01:27:49.579Z,6.22
2023-04-11T01:30:52.449Z,5.38
2023-04-11T01:33:55.675Z,6.10
2023-04-11T01:36:58.521Z,5.97
2023-04-11T01:40:03.053Z,5.80
2023-04-11T01:43:08.275Z,5.90
2023-04-11T01:46:12.896Z,5.80
2023-04-11T01:49:16.814Z,5.90
2023-04-11T01:52:19.708Z,5.97
2023-04-11T01:55:25.127Z,5.60
2023-04-11T01:58:27.842Z,5.70
2023-04-11T02:04:34.814Z,5.38
2023-04-11T02:07:37.774Z,5.27
2023-04-11T02:10:41.988Z,5.63
2023-04-11T02:13:44.721Z,5.78
2023-04-11T02:16:52.134Z,5.80
2023-04-11T02:19:54.846Z,5.82
2023-04-11T02:22:58.841Z,5.53
2023-04-11T02:26:03.352Z,6.30
2023-04-11T02:29:06.062Z,5.85
2023-04-11T02:32:08.972Z,5.72
2023-04-11T02:35:11.750Z,6.00
2023-04-11T02:38:15.085Z,5.97
2023-04-11T02:41:19.178Z,6.00
2023-04-11T02:44:22.670Z,6.18
2023-04-11T02:47:25.566Z,5.90
2023-04-11T02:50:28.349Z,6.20
2023-04-11T02:56:55.894Z,5.53
2023-04-11T02:59:58.723Z,5.90
2023-04-11T03:03:02.583Z,5.95
2023-04-11T03:06:06.971Z,5.38
2023-04-11T03:09:09.791Z,5.77
2023-04-11T03:12:13.946Z,5.97
2023-04-11T03:15:17.753Z,5.50
2023-04-11T03:18:22.317Z,5.95
2023-04-11T03:21:25.773Z,5.60
2023-04-11T03:24:28.594Z,5.67
2023-04-11T03:27:32.672Z,5.23
2023-04-11T03:30:35.597Z,5.63
2023-04-11T03:33:38.459Z,5.53
2023-04-11T03:36:41.209Z,5.37
2023-04-11T03:39:43.945Z,5.45
2023-04-11T03:42:48.469Z,5.60
2023-04-11T03:45:51.666Z,5.30
2023-04-11T03:48:54.693Z,5.43
2023-04-11T03:51:57.626Z,5.13
2023-04-11T03:55:00.752Z,5.18
2023-04-11T03:58:04.971Z,5.60
2023-04-11T04:01:08.206Z,5.07
2023-04-11T04:04:11.018Z,4.63
2023-04-11T04:07:14.054Z,5.07
2023-04-11T04:10:17.004Z,5.25
2023-04-11T04:13:21.047Z,5.10
2023-04-11T04:16:23.910Z,5.57
2023-04-11T04:19:26.633Z,4.70
2023-04-11T04:22:31.107Z,5.07
2023-04-11T04:25:33.870Z,4.70
2023-04-11T04:28:37.952Z,5.43
2023-04-11T04:31:41.048Z,4.70
2023-04-11T04:34:46.977Z,4.93
2023-04-11T04:37:50.085Z,5.00
2023-04-11T04:40:54.666Z,4.97
2023-04-11T04:43:58.934Z,5.40
2023-04-11T04:47:01.907Z,4.70
2023-04-11T04:50:05.278Z,4.60
2023-04-11T04:53:08.265Z,4.40
2023-04-11T04:56:12.818Z,4.57
2023-04-11T04:59:18.747Z,4.95
2023-04-11T05:02:21.696Z,5.10
2023-04-11T05:05:24.674Z,5.23
2023-04-11T05:08:27.437Z,5.90
2023-04-11T05:11:30.329Z,5.53
2023-04-11T05:14:34.531Z,5.03
2023-04-11T05:17:37.233Z,5.10
2023-04-11T05:20:39.968Z,6.23
2023-04-11T05:23:42.682Z,5.80
2023-04-11T05:26:45.844Z,6.03
2023-04-11T05:29:49.936Z,5.80
2023-04-11T05:32:52.789Z,5.68
2023-04-11T05:35:56.194Z,6.53
2023-04-11T05:38:58.951Z,5.80
2023-04-11T05:42:07.874Z,6.25
2023-04-11T05:45:12.775Z,5.45
2023-04-11T05:48:17.010Z,5.77
2023-04-11T05:51:19.723Z,6.20
2023-04-11T05:54:33.458Z,6.22
2023-04-11T05:57:36.364Z,6.20
2023-04-11T06:00:40.818Z,5.28
2023-04-11T06:03:44.362Z,6.00
2023-04-11T06:06:47.421Z,5.53
2023-04-11T06:09:51.009Z,5.78
2023-04-11T06:12:54.426Z,6.30
2023-04-11T06:15:58.572Z,6.10
2023-04-11T06:19:01.316Z,5.67
2023-04-11T06:22:04.006Z,6.00
2023-04-11T06:25:07.260Z,6.55
2023-04-11T06:28:09.934Z,6.13
2023-04-11T06:31:14.131Z,5.50
2023-04-11T06:34:16.907Z,5.87
2023-04-11T06:37:19.796Z,5.50
2023-04-11T06:40:22.647Z,5.50
2023-04-11T06:43:25.400Z,5.55
2023-04-11T06:46:29.640Z,5.75
2023-04-11T06:49:32.380Z,5.87
2023-04-11T06:52:35.093Z,5.50
2023-04-11T06:55:37.800Z,5.70
2023-04-11T06:58:40.755Z,5.53
2023-04-11T07:01:44.955Z,5.63
2023-04-11T07:04:47.992Z,5.90
2023-04-11T07:07:50.800Z,5.60
2023-04-11T07:10:53.650Z,6.30
2023-04-11T07:13:57.118Z,5.82
2023-04-11T07:17:01.574Z,5.70
2023-04-11T07:20:06.484Z,5.37
2023-04-11T07:23:09.486Z,5.20
2023-04-11T07:26:12.425Z,5.43
2023-04-11T07:29:15.452Z,6.03
2023-04-11T07:32:19.553Z,5.55
2023-04-11T07:35:23.147Z,5.17
2023-04-11T07:38:29.468Z,5.40
2023-04-11T07:41:32.290Z,5.00
2023-04-11T07:44:35.132Z,5.32
2023-04-11T07:47:39.378Z,4.83
2023-04-11T07:50:42.453Z,5.22
2023-04-11T07:53:45.563Z,5.22
2023-04-11T07:56:48.397Z,4.53
2023-04-11T07:59:51.152Z,5.70
2023-04-11T08:02:59.556Z,4.20
2023-04-11T08:06:02.452Z,2.88
2023-04-11T08:09:05.622Z,2.80
2023-04-11T08:12:09.118Z,2.70
2023-04-11T08:15:12.354Z,2.70
2023-04-11T08:18:16.679Z,2.60
2023-04-11T08:21:19.493Z,2.88
2023-04-11T08:24:22.475Z,2.20
2023-04-11T08:27:25.802Z,2.50
2023-04-11T08:30:28.787Z,2.53
2023-04-11T08:33:33.021Z,2.60
2023-04-11T08:36:35.931Z,2.40
2023-04-11T08:39:38.726Z,2.45
2023-04-11T08:42:41.441Z,2.25
2023-04-11T08:45:44.437Z,2.33
2023-04-11T08:48:48.757Z,2.00
2023-04-11T08:51:54.974Z,2.20
2023-04-11T08:54:57.939Z,2.30
2023-04-11T08:58:02.814Z,2.88
2023-04-11T09:01:27.292Z,4.03
2023-04-11T09:04:41.382Z,2.23
2023-04-11T09:07:50.303Z,11.80
2023-04-11T09:11:02.058Z,13.52
2023-04-11T09:14:08.766Z,11.20
2023-04-11T09:17:13.438Z,7.63
2023-04-11T09:20:21.856Z,17.30
2023-04-11T09:23:27.109Z,4.82
2023-04-11T09:26:31.030Z,4.95
2023-04-11T09:29:40.982Z,5.07
2023-04-11T09:32:43.814Z,3.88
2023-04-11T09:35:49.284Z,5.37
2023-04-11T09:38:52.436Z,9.20
2023-04-11T09:41:55.140Z,3.65
2023-04-11T09:44:58.108Z,5.40
2023-04-11T09:48:01.570Z,7.05
2023-04-11T09:51:08.035Z,4.90
2023-04-11T09:54:12.136Z,3.13
2023-04-11T09:57:15.417Z,3.25
2023-04-11T10:00:21.854Z,3.88
2023-04-11T10:03:26.365Z,6.57
2023-04-11T10:06:34.123Z,2.80
2023-04-11T10:09:40.549Z,1.90
2023-04-11T10:12:43.281Z,1.63
2023-04-11T10:16:08.418Z,1.60
2023-04-11T10:19:24.414Z,1.63
2023-04-11T10:23:01.140Z,1.40
2023-04-11T10:26:03.978Z,1.50
2023-04-11T10:29:49.994Z,1.50
2023-04-11T10:33:12.141Z,1.20
2023-04-11T10:36:14.912Z,1.43
2023-04-11T10:39:19.595Z,1.15
2023-04-11T10:42:28.707Z,1.20
2023-04-11T10:45:32.347Z,1.30
2023-04-11T10:48:59.344Z,1.20
2023-04-11T10:52:18.489Z,1.40
2023-04-11T10:55:23.502Z,1.20
2023-04-11T10:58:39.263Z,1.45
2023-04-11T11:01:48.967Z,1.08
2023-04-11T11:04:55.573Z,1.00
2023-04-11T11:07:58.327Z,1.07
2023-04-11T11:11:03.617Z,0.80
2023-04-11T11:14:06.506Z,1.00
2023-04-11T11:17:09.777Z,0.70
2023-04-11T11:20:17.233Z,0.80
2023-04-11T11:23:20.130Z,0.90
2023-04-11T11:26:24.806Z,1.08
2023-04-11T11:29:32.617Z,0.93
2023-04-11T11:32:35.475Z,0.93
2023-04-11T11:35:38.482Z,1.20
2023-04-11T11:38:41.257Z,0.80
2023-04-11T11:41:46.056Z,1.00
2023-04-11T11:44:48.960Z,0.85
2023-04-11T11:47:51.753Z,1.60
2023-04-11T11:50:58.650Z,1.10
2023-04-11T11:54:08.491Z,0.87
2023-04-11T11:57:12.598Z,1.10
2023-04-11T12:00:16.609Z,1.27
2023-04-11T12:03:23.585Z,1.23
2023-04-11T12:06:30.259Z,2.17
2023-04-11T12:09:33.521Z,1.20
2023-04-11T12:12:39.208Z,0.98
2023-04-11T12:15:42.927Z,1.10
2023-04-11T12:18:46.006Z,1.17
2023-04-11T12:21:48.830Z,1.23
2023-04-11T12:24:53.176Z,1.10
2023-04-11T12:27:57.635Z,1.45
2023-04-11T12:31:00.502Z,1.40
2023-04-11T12:34:03.823Z,1.52
2023-04-11T12:37:06.704Z,1.00
2023-04-11T12:40:12.141Z,1.20
2023-04-11T12:43:16.402Z,1.23
2023-04-11T12:46:19.374Z,1.55
2023-04-11T12:49:22.255Z,1.60
2023-04-11T12:52:26.858Z,2.50
2023-04-11T12:55:30.209Z,2.60
2023-04-11T12:58:34.642Z,2.40
2023-04-11T13:01:38.035Z,2.17
2023-04-11T13:04:41.829Z,2.55
2023-04-11T13:07:46.136Z,2.50
2023-04-11T13:10:49.333Z,1.87
2023-04-11T13:13:53.982Z,2.65
2023-04-11T13:16:56.868Z,1.60
2023-04-11T13:19:59.570Z,1.75
2023-04-11T13:23:02.283Z,2.15
2023-04-11T13:26:05.179Z,2.73
2023-04-11T13:29:09.283Z,2.70
2023-04-11T13:32:12.090Z,3.08
2023-04-11T13:35:14.965Z,3.10
2023-04-11T13:38:17.833Z,1.42
2023-04-11T13:41:20.631Z,1.27
2023-04-11T13:44:24.874Z,1.10
2023-04-11T13:47:27.597Z,1.30
2023-04-11T13:50:30.457Z,0.80
2023-04-11T13:53:33.384Z,1.00
2023-04-11T13:56:36.515Z,1.00
2023-04-11T13:59:42.145Z,0.80
2023-04-11T14:02:45.088Z,0.82
2023-04-11T14:05:48.160Z,0.90
2023-04-11T14:08:51.695Z,0.98
2023-04-11T14:11:54.571Z,0.77
2023-04-11T14:14:58.761Z,0.75
2023-04-11T14:18:01.857Z,0.80
2023-04-11T14:21:05.729Z,0.80
2023-04-11T14:24:08.834Z,1.00
2023-04-11T14:27:11.606Z,1.10
2023-04-11T14:30:16.144Z,1.00
2023-04-11T14:33:18.994Z,1.10
2023-04-11T14:36:21.889Z,1.23
2023-04-11T14:39:24.794Z,1.05
2023-04-11T14:42:27.720Z,0.90
2023-04-11T14:45:31.865Z,4.50
2023-04-11T14:48:34.599Z,2.60
2023-04-11T14:51:37.788Z,2.75
2023-04-11T14:54:40.985Z,2.10
2023-04-11T14:57:48.040Z,2.30
2023-04-11T15:00:52.637Z,2.00
2023-04-11T15:03:55.737Z,2.00
2023-04-11T15:06:59.230Z,1.55
2023-04-11T15:10:02.343Z,3.55
2023-04-11T15:13:05.250Z,2.57
2023-04-11T15:16:09.833Z,2.50
2023-04-11T15:19:12.775Z,3.08
2023-04-11T15:22:15.580Z,3.15
2023-04-11T15:25:18.456Z,2.85
2023-04-11T15:28:21.424Z,2.63
2023-04-11T15:31:26.811Z,1.50
2023-04-11T15:34:29.675Z,0.95
2023-04-11T15:37:32.762Z,0.90
2023-04-11T15:40:35.506Z,0.90
2023-04-11T15:43:38.728Z,1.07
2023-04-11T15:46:42.883Z,0.90
2023-04-11T15:49:45.877Z,0.80
2023-04-11T15:52:48.791Z,0.95
2023-04-11T15:55:52.748Z,0.82
2023-04-11T15:58:55.511Z,0.90
2023-04-11T16:01:59.736Z,2.15
2023-04-11T16:05:04.070Z,1.15
2023-04-11T16:08:07.503Z,1.10
2023-04-11T16:11:10.354Z,1.00
2023-04-11T16:14:13.193Z,1.30
2023-04-11T16:17:19.000Z,1.60
2023-04-11T16:20:21.950Z,1.20
2023-04-11T16:23:24.727Z,1.30
2023-04-11T16:26:27.981Z,1.38
2023-04-11T16:29:30.811Z,1.30
2023-04-11T16:32:35.122Z,0.90
2023-04-11T16:35:37.957Z,1.30
2023-04-11T16:38:40.836Z,0.90
2023-04-11T16:41:43.615Z,0.80
2023-04-11T16:44:46.565Z,1.20
2023-04-11T16:47:50.708Z,1.10
2023-04-11T16:50:53.510Z,0.95
2023-04-11T16:53:56.842Z,1.25
2023-04-11T16:56:59.849Z,1.35
2023-04-11T17:00:11.757Z,1.03
2023-04-11T17:03:17.883Z,1.00
2023-04-11T17:06:20.926Z,1.33
2023-04-11T17:09:23.928Z,1.40
2023-04-11T17:12:27.082Z,1.20
2023-04-11T17:15:30.124Z,0.90
2023-04-11T17:18:34.361Z,1.57
2023-04-11T17:21:37.293Z,1.00
2023-04-11T17:24:40.185Z,1.15
2023-04-11T17:27:42.940Z,1.00
2023-04-11T17:30:46.988Z,0.80
2023-04-11T17:33:51.298Z,1.10
2023-04-11T17:36:55.852Z,1.08
2023-04-11T17:39:58.787Z,1.00
2023-04-11T17:43:01.614Z,0.90
2023-04-11T17:46:04.734Z,0.90
2023-04-11T17:49:09.018Z,0.90
2023-04-11T17:52:11.836Z,1.17
2023-04-11T17:55:18.202Z,1.30
2023-04-11T17:58:21.260Z,1.23
2023-04-11T18:01:24.904Z,1.53
2023-04-11T18:04:29.277Z,1.40
2023-04-11T18:07:32.118Z,2.10
2023-04-11T18:10:35.086Z,1.80
2023-04-11T18:13:37.788Z,1.40
2023-04-11T18:16:40.901Z,1.10
2023-04-11T18:19:44.970Z,0.90
2023-04-11T18:22:54.538Z,1.20
2023-04-11T18:25:57.342Z,1.60
2023-04-11T18:29:00.951Z,1.67
2023-04-11T18:32:03.792Z,1.40
2023-04-11T18:35:08.639Z,1.40
2023-04-11T18:38:11.607Z,1.20
2023-04-11T18:41:14.377Z,1.30
2023-04-11T18:44:17.236Z,1.20
2023-04-11T18:47:20.338Z,1.73
2023-04-11T18:50:24.906Z,1.30
2023-04-11T18:53:30.009Z,1.35
2023-04-11T18:56:33.391Z,1.25
2023-04-11T18:59:41.061Z,1.30
2023-04-11T19:02:46.755Z,1.40
2023-04-11T19:05:51.674Z,1.13
2023-04-11T19:08:54.804Z,1.10
2023-04-11T19:11:57.738Z,1.10
2023-04-11T19:15:00.593Z,1.20
2023-04-11T19:18:03.416Z,1.40
2023-04-11T19:21:08.537Z,1.13
2023-04-11T19:24:11.270Z,1.15
2023-04-11T19:27:18.229Z,1.25
2023-04-11T19:30:21.026Z,1.38
2023-04-11T19:33:25.980Z,1.63
2023-04-11T19:36:30.237Z,1.50
2023-04-11T19:39:37.979Z,1.50
2023-04-11T19:42:41.655Z,2.10
2023-04-11T19:45:44.853Z,1.70
2023-04-11T19:48:48.104Z,1.73
2023-04-11T19:51:52.596Z,1.63
2023-04-11T19:54:56.598Z,1.80
2023-04-11T19:57:59.516Z,2.00
2023-04-11T20:01:02.429Z,1.70
2023-04-11T20:04:05.479Z,1.70
2023-04-11T20:07:10.271Z,2.00
2023-04-11T20:10:14.213Z,1.80
2023-04-11T20:13:17.654Z,1.50
2023-04-11T20:16:22.406Z,1.70
2023-04-11T20:19:27.693Z,2.10
2023-04-11T20:22:31.796Z,1.70
2023-04-11T20:25:35.271Z,2.05
2023-04-11T20:28:39.477Z,2.40
2023-04-11T20:31:42.302Z,1.80
2023-04-11T20:34:45.268Z,2.53
2023-04-11T20:37:50.122Z,2.00
2023-04-11T20:40:53.170Z,2.00
2023-04-11T20:43:56.696Z,2.28
2023-04-11T20:46:59.733Z,2.30
2023-04-11T20:50:04.054Z,2.40
2023-04-11T20:53:08.685Z,2.10
2023-04-11T20:56:11.808Z,1.80
2023-04-11T20:59:14.681Z,2.25
2023-04-11T21:02:17.856Z,2.20
2023-04-11T21:05:22.542Z,2.20
2023-04-11T21:08:27.160Z,1.90
2023-04-11T21:11:29.905Z,2.03
2023-04-11T21:14:33.432Z,1.80
2023-04-11T21:17:39.249Z,2.03
2023-04-11T21:20:42.258Z,2.30
2023-04-11T21:23:46.442Z,2.30
2023-04-11T21:26:49.167Z,2.00
2023-04-11T21:29:52.048Z,2.08
2023-04-11T21:32:54.828Z,1.98
2023-04-11T21:35:57.743Z,2.00
2023-04-11T21:39:01.832Z,2.13
2023-04-11T21:42:04.812Z,2.50
2023-04-11T21:45:09.440Z,2.25
2023-04-11T21:48:12.153Z,2.40
2023-04-11T21:51:17.201Z,2.00
2023-04-11T21:54:21.246Z,2.20
2023-04-11T22:00:44.259Z,1.90
2023-04-11T22:03:50.243Z,2.10
2023-04-11T22:06:54.235Z,2.37
2023-04-11T22:09:59.523Z,1.90
2023-04-11T22:13:02.370Z,2.10
2023-04-11T22:16:05.990Z,2.28
2023-04-11T22:19:09.078Z,2.10
2023-04-11T22:22:13.129Z,2.20
2023-04-11T22:25:18.371Z,2.00
2023-04-11T22:28:21.371Z,1.80
2023-04-11T22:31:34.481Z,1.90
2023-04-11T22:34:37.415Z,1.98
2023-04-11T22:37:40.274Z,2.03
2023-04-11T22:40:44.503Z,1.53
2023-04-11T22:43:47.206Z,1.70
2023-04-11T22:47:00.823Z,1.80
2023-04-11T22:50:03.879Z,1.90
2023-04-11T22:53:09.224Z,1.60
2023-04-11T22:56:13.451Z,1.60
2023-04-11T22:59:16.143Z,1.42
2023-04-11T23:02:19.153Z,1.75
2023-04-11T23:05:22.078Z,1.83
2023-04-11T23:08:24.910Z,1.70
2023-04-11T23:11:28.953Z,1.80
2023-04-11T23:14:32.149Z,1.80
2023-04-11T23:17:34.855Z,1.55
2023-04-11T23:20:38.079Z,1.67
2023-04-11T23:23:41.535Z,1.92
2023-04-11T23:26:45.864Z,1.80
2023-04-11T23:29:50.138Z,1.42
2023-04-11T23:32:53.430Z,1.85
2023-04-11T23:35:56.164Z,1.70
2023-04-11T23:38:59.025Z,1.75
2023-04-11T23:42:03.290Z,1.70
2023-04-11T23:45:07.245Z,1.67
2023-04-11T23:48:10.084Z,1.70
2023-04-11T23:51:13.115Z,1.70
2023-04-11T23:54:15.953Z,2.00
2023-04-11T23:57:20.051Z,1.70
