createdAt,value
2023-02-17T00:01:36.396Z,12.97
2023-02-17T00:04:03.155Z,12.60
2023-02-17T00:06:32.328Z,11.73
2023-02-17T00:09:00.381Z,11.53
2023-02-17T00:11:31.450Z,11.23
2023-02-17T00:13:58.608Z,11.27
2023-02-17T00:16:27.388Z,11.13
2023-02-17T00:18:59.744Z,10.43
2023-02-17T00:21:29.273Z,10.30
2023-02-17T00:23:57.929Z,9.40
2023-02-17T00:26:24.748Z,10.47
2023-02-17T00:28:55.047Z,9.27
2023-02-17T00:31:23.248Z,7.87
2023-02-17T00:33:50.365Z,7.00
2023-02-17T00:36:23.771Z,7.17
2023-02-17T00:38:50.749Z,6.83
2023-02-17T00:41:18.867Z,6.30
2023-02-17T00:43:46.781Z,6.27
2023-02-17T00:46:13.745Z,6.30
2023-02-17T00:48:41.131Z,6.20
2023-02-17T00:51:08.385Z,6.70
2023-02-17T00:53:35.295Z,6.20
2023-02-17T00:56:02.233Z,5.97
2023-02-17T00:58:29.254Z,5.50
2023-02-17T01:00:57.376Z,5.40
2023-02-17T01:03:25.282Z,4.60
2023-02-17T01:05:52.246Z,5.17
2023-02-17T01:08:19.129Z,4.37
2023-02-17T01:10:49.537Z,4.70
2023-02-17T01:13:17.575Z,4.93
2023-02-17T01:15:51.013Z,4.33
2023-02-17T01:18:19.559Z,4.97
2023-02-17T01:20:46.395Z,4.30
2023-02-17T01:23:13.935Z,4.30
2023-02-17T01:25:43.850Z,4.17
2023-02-17T01:28:15.846Z,4.73
2023-02-17T01:30:42.655Z,4.20
2023-02-17T01:33:09.883Z,4.00
2023-02-17T01:35:36.759Z,3.90
2023-02-17T01:38:03.785Z,3.93
2023-02-17T01:40:30.564Z,4.03
2023-02-17T01:42:57.330Z,4.37
2023-02-17T01:45:31.708Z,3.67
2023-02-17T01:48:07.633Z,4.30
2023-02-17T01:51:09.191Z,3.70
2023-02-17T01:53:50.686Z,3.10
2023-02-17T01:56:17.941Z,3.57
2023-02-17T01:58:50.535Z,3.20
2023-02-17T02:01:17.888Z,3.37
2023-02-17T02:03:45.314Z,4.40
2023-02-17T02:06:16.517Z,3.77
2023-02-17T02:08:54.632Z,3.73
2023-02-17T02:11:21.323Z,3.70
2023-02-17T02:13:48.648Z,3.60
2023-02-17T02:16:30.383Z,2.93
2023-02-17T02:19:30.382Z,3.40
2023-02-17T02:22:34.400Z,3.17
2023-02-17T02:25:09.741Z,3.33
2023-02-17T02:27:48.449Z,2.70
2023-02-17T02:30:24.182Z,3.03
2023-02-17T02:33:20.408Z,4.17
2023-02-17T02:36:09.581Z,3.30
2023-02-17T02:39:02.343Z,3.77
2023-02-17T02:41:37.417Z,2.80
2023-02-17T02:44:09.800Z,3.67
2023-02-17T02:46:36.588Z,3.40
2023-02-17T02:49:04.494Z,3.60
2023-02-17T02:51:52.476Z,3.70
2023-02-17T02:54:28.555Z,3.40
2023-02-17T02:57:10.500Z,3.70
2023-02-17T02:59:45.516Z,3.07
2023-02-17T03:02:29.594Z,3.77
2023-02-17T03:05:15.279Z,3.30
2023-02-17T03:07:50.836Z,3.30
2023-02-17T03:10:17.645Z,3.47
2023-02-17T03:12:44.491Z,3.10
2023-02-17T03:15:19.708Z,3.23
2023-02-17T03:17:46.566Z,3.27
2023-02-17T03:20:14.805Z,3.13
2023-02-17T03:22:47.023Z,3.10
2023-02-17T03:25:14.939Z,3.40
2023-02-17T03:27:41.916Z,3.20
2023-02-17T03:30:09.360Z,3.40
2023-02-17T03:32:36.723Z,3.57
2023-02-17T03:35:06.550Z,3.50
2023-02-17T03:37:33.535Z,3.47
2023-02-17T03:40:00.344Z,3.20
2023-02-17T03:42:27.105Z,2.93
2023-02-17T03:44:53.878Z,3.40
2023-02-17T03:47:20.788Z,3.37
2023-02-17T03:49:47.576Z,2.70
2023-02-17T03:52:14.377Z,2.93
2023-02-17T03:54:41.156Z,3.20
2023-02-17T03:57:07.950Z,3.10
2023-02-17T03:59:35.259Z,3.20
2023-02-17T04:02:03.522Z,3.03
2023-02-17T04:04:31.510Z,3.33
2023-02-17T04:06:58.401Z,3.17
2023-02-17T04:09:25.140Z,2.80
2023-02-17T04:11:51.896Z,2.97
2023-02-17T04:14:18.586Z,3.40
2023-02-17T04:16:45.375Z,3.50
2023-02-17T04:19:12.225Z,2.80
2023-02-17T04:21:39.025Z,3.53
2023-02-17T04:24:06.107Z,3.40
2023-02-17T04:26:32.938Z,3.50
2023-02-17T04:28:59.731Z,3.33
2023-02-17T04:31:28.156Z,3.40
2023-02-17T04:33:55.162Z,3.97
2023-02-17T04:36:22.036Z,3.50
2023-02-17T04:38:48.909Z,3.57
2023-02-17T04:41:15.665Z,3.30
2023-02-17T04:43:42.385Z,3.23
2023-02-17T04:46:11.132Z,3.43
2023-02-17T04:48:38.395Z,3.83
2023-02-17T04:51:05.804Z,2.93
2023-02-17T04:53:33.105Z,3.73
2023-02-17T04:55:59.883Z,3.20
2023-02-17T04:58:26.687Z,3.63
2023-02-17T05:00:53.524Z,3.00
2023-02-17T05:03:20.333Z,3.53
2023-02-17T05:05:47.065Z,3.77
2023-02-17T05:08:13.963Z,3.10
2023-02-17T05:10:40.694Z,4.50
2023-02-17T05:13:07.474Z,3.57
2023-02-17T05:15:35.080Z,3.20
2023-02-17T05:18:02.339Z,3.03
2023-02-17T05:20:29.363Z,3.30
2023-02-17T05:22:56.140Z,3.40
2023-02-17T05:25:22.918Z,3.43
2023-02-17T05:27:50.458Z,3.60
2023-02-17T05:30:18.732Z,4.13
2023-02-17T05:32:46.505Z,3.20
2023-02-17T05:35:13.808Z,3.17
2023-02-17T05:37:40.734Z,2.80
2023-02-17T05:40:08.005Z,3.57
2023-02-17T05:42:34.773Z,3.40
2023-02-17T05:45:01.695Z,3.57
2023-02-17T05:47:28.486Z,3.27
2023-02-17T05:49:55.170Z,3.13
2023-02-17T05:52:21.969Z,3.47
2023-02-17T05:54:48.833Z,3.67
2023-02-17T05:57:15.684Z,3.60
2023-02-17T05:59:42.497Z,3.70
2023-02-17T06:02:09.375Z,3.27
2023-02-17T06:04:36.324Z,3.53
2023-02-17T06:07:03.184Z,3.20
2023-02-17T06:09:29.982Z,3.00
2023-02-17T06:11:56.899Z,3.40
2023-02-17T06:14:23.672Z,3.70
2023-02-17T06:16:50.541Z,3.30
2023-02-17T06:19:17.257Z,3.60
2023-02-17T06:21:44.028Z,3.30
2023-02-17T06:24:10.899Z,3.10
2023-02-17T06:26:37.704Z,3.10
2023-02-17T06:29:06.300Z,3.43
2023-02-17T06:31:33.509Z,2.90
2023-02-17T06:34:00.290Z,3.53
2023-02-17T06:36:27.094Z,3.40
2023-02-17T06:38:53.974Z,3.57
2023-02-17T06:41:20.701Z,2.67
2023-02-17T06:43:47.487Z,2.97
2023-02-17T06:46:14.438Z,3.50
2023-02-17T06:48:41.167Z,3.53
2023-02-17T06:51:08.026Z,4.20
2023-02-17T06:53:34.817Z,3.30
2023-02-17T06:56:04.919Z,3.67
2023-02-17T06:58:36.586Z,4.13
2023-02-17T07:01:04.492Z,3.77
2023-02-17T07:03:32.160Z,3.63
2023-02-17T07:05:59.632Z,3.37
2023-02-17T07:08:26.427Z,3.13
2023-02-17T07:10:53.309Z,3.57
2023-02-17T07:13:20.253Z,3.30
2023-02-17T07:15:47.142Z,3.63
2023-02-17T07:18:13.849Z,3.00
2023-02-17T07:20:40.952Z,3.30
2023-02-17T07:23:08.269Z,3.10
2023-02-17T07:25:35.149Z,3.87
2023-02-17T07:28:01.878Z,3.13
2023-02-17T07:30:28.839Z,3.13
2023-02-17T07:32:55.766Z,3.03
2023-02-17T07:35:22.630Z,2.63
2023-02-17T07:37:51.611Z,3.23
2023-02-17T07:40:18.646Z,2.77
2023-02-17T07:42:45.649Z,3.00
2023-02-17T07:45:12.351Z,3.93
2023-02-17T07:47:39.384Z,2.70
2023-02-17T07:50:06.904Z,3.27
2023-02-17T07:52:34.005Z,2.63
2023-02-17T07:55:01.551Z,2.97
2023-02-17T07:57:28.507Z,3.03
2023-02-17T07:59:55.301Z,4.87
2023-02-17T08:02:22.658Z,3.13
2023-02-17T08:04:51.250Z,2.77
2023-02-17T08:07:18.288Z,3.10
2023-02-17T08:10:03.965Z,2.87
2023-02-17T08:12:49.154Z,3.30
2023-02-17T08:15:16.043Z,3.07
2023-02-17T08:17:44.354Z,3.17
2023-02-17T08:20:13.382Z,3.10
2023-02-17T08:22:40.696Z,3.70
2023-02-17T08:25:07.832Z,3.70
2023-02-17T08:27:34.776Z,3.40
2023-02-17T08:30:01.925Z,2.70
2023-02-17T08:32:28.814Z,3.00
2023-02-17T08:34:56.793Z,2.83
2023-02-17T08:37:23.731Z,2.63
2023-02-17T08:39:50.596Z,2.67
2023-02-17T08:42:18.067Z,3.30
2023-02-17T08:44:45.015Z,3.57
2023-02-17T08:47:12.102Z,2.97
2023-02-17T08:49:39.018Z,3.00
2023-02-17T08:52:05.877Z,3.73
2023-02-17T08:54:33.489Z,2.50
2023-02-17T08:57:00.413Z,3.20
2023-02-17T08:59:27.454Z,3.27
2023-02-17T09:01:54.893Z,3.07
2023-02-17T09:04:21.931Z,3.23
2023-02-17T09:06:52.464Z,3.17
2023-02-17T09:09:26.932Z,2.90
2023-02-17T09:11:57.067Z,2.80
2023-02-17T09:14:24.659Z,2.63
2023-02-17T09:16:52.271Z,3.10
2023-02-17T09:19:19.827Z,3.10
2023-02-17T09:21:46.739Z,3.03
2023-02-17T09:24:14.085Z,2.73
2023-02-17T09:26:42.266Z,2.90
2023-02-17T09:29:09.606Z,2.23
2023-02-17T09:31:36.987Z,3.23
2023-02-17T09:34:05.255Z,2.57
2023-02-17T09:36:37.406Z,2.47
2023-02-17T09:39:04.871Z,2.60
2023-02-17T09:41:42.123Z,2.67
2023-02-17T09:44:43.397Z,2.60
2023-02-17T09:47:22.404Z,3.07
2023-02-17T09:49:56.991Z,3.20
2023-02-17T09:52:33.777Z,2.40
2023-02-17T09:55:10.169Z,2.70
2023-02-17T09:57:59.894Z,2.80
2023-02-17T10:00:33.516Z,3.00
2023-02-17T10:03:17.381Z,3.30
2023-02-17T10:06:16.726Z,2.87
2023-02-17T10:09:04.009Z,2.40
2023-02-17T10:11:35.658Z,2.80
2023-02-17T10:14:29.645Z,3.00
2023-02-17T10:17:44.637Z,2.40
2023-02-17T10:20:19.154Z,2.10
2023-02-17T10:22:51.978Z,2.70
2023-02-17T10:25:26.737Z,2.63
2023-02-17T10:28:11.102Z,2.70
2023-02-17T10:30:49.713Z,2.77
2023-02-17T10:33:28.812Z,2.50
2023-02-17T10:36:10.331Z,3.10
2023-02-17T10:38:45.801Z,2.40
2023-02-17T10:41:17.662Z,2.63
2023-02-17T10:43:46.146Z,3.23
2023-02-17T10:46:16.685Z,2.47
2023-02-17T10:48:48.289Z,2.60
2023-02-17T10:51:18.681Z,2.40
2023-02-17T10:53:49.343Z,2.40
2023-02-17T10:56:36.132Z,2.40
2023-02-17T10:59:28.572Z,2.13
2023-02-17T11:02:17.386Z,2.23
2023-02-17T11:04:47.159Z,2.33
2023-02-17T11:07:16.858Z,2.20
2023-02-17T11:09:58.069Z,2.10
2023-02-17T11:12:43.474Z,2.50
2023-02-17T11:15:20.833Z,2.50
2023-02-17T11:17:48.532Z,2.37
2023-02-17T11:20:15.433Z,2.50
2023-02-17T11:22:45.858Z,2.40
2023-02-17T11:25:34.368Z,2.77
2023-02-17T11:28:05.275Z,2.27
2023-02-17T11:30:35.110Z,2.77
2023-02-17T11:33:16.092Z,2.17
2023-02-17T11:35:46.478Z,2.30
2023-02-17T11:38:17.872Z,2.10
2023-02-17T11:40:58.336Z,2.03
2023-02-17T11:43:26.489Z,2.30
2023-02-17T11:46:05.413Z,2.10
2023-02-17T11:48:57.647Z,1.80
2023-02-17T11:51:50.121Z,2.07
2023-02-17T11:54:41.751Z,2.17
2023-02-17T11:57:11.539Z,2.10
2023-02-17T11:59:41.256Z,2.07
2023-02-17T12:02:59.495Z,1.70
2023-02-17T12:05:31.420Z,1.90
2023-02-17T12:08:07.952Z,1.63
2023-02-17T12:11:15.223Z,2.10
2023-02-17T12:13:56.385Z,1.90
2023-02-17T12:16:37.171Z,2.23
2023-02-17T12:19:30.501Z,1.70
2023-02-17T12:22:06.853Z,1.70
2023-02-17T12:25:11.178Z,1.70
2023-02-17T12:28:00.118Z,2.00
2023-02-17T12:30:38.056Z,2.23
2023-02-17T12:33:36.729Z,2.10
2023-02-17T12:36:13.248Z,2.40
2023-02-17T12:38:53.252Z,2.03
2023-02-17T12:41:25.694Z,2.10
2023-02-17T12:44:03.282Z,2.50
2023-02-17T12:46:41.125Z,1.80
2023-02-17T12:49:27.856Z,1.80
2023-02-17T12:52:04.306Z,2.03
2023-02-17T12:54:45.879Z,2.13
2023-02-17T12:57:39.432Z,2.10
2023-02-17T13:00:20.247Z,2.00
2023-02-17T13:02:47.948Z,2.43
2023-02-17T13:05:27.144Z,2.10
2023-02-17T13:08:01.548Z,1.70
2023-02-17T13:10:28.234Z,1.73
2023-02-17T13:13:28.772Z,1.90
2023-02-17T13:16:25.154Z,1.90
2023-02-17T13:18:52.497Z,1.93
2023-02-17T13:21:24.795Z,2.03
2023-02-17T13:24:13.111Z,2.03
2023-02-17T13:26:42.122Z,2.07
2023-02-17T13:29:19.041Z,2.03
2023-02-17T13:32:04.363Z,1.67
2023-02-17T13:34:42.408Z,1.60
2023-02-17T13:37:38.044Z,1.90
2023-02-17T13:40:17.877Z,1.87
2023-02-17T13:42:53.007Z,1.80
2023-02-17T13:45:33.516Z,2.60
2023-02-17T13:48:20.510Z,2.10
2023-02-17T13:50:56.261Z,1.83
2023-02-17T13:53:32.799Z,1.90
2023-02-17T13:56:05.543Z,2.10
2023-02-17T13:58:35.288Z,2.23
2023-02-17T14:01:05.673Z,2.07
2023-02-17T14:03:42.972Z,1.83
2023-02-17T14:06:20.871Z,1.90
2023-02-17T14:08:48.372Z,1.70
2023-02-17T14:11:19.445Z,1.90
2023-02-17T14:13:48.657Z,2.03
2023-02-17T14:16:27.926Z,1.87
2023-02-17T14:19:03.142Z,1.83
2023-02-17T14:21:30.236Z,1.70
2023-02-17T14:23:58.823Z,1.70
2023-02-17T14:26:31.889Z,1.93
2023-02-17T14:29:02.468Z,2.00
2023-02-17T14:31:29.897Z,1.87
2023-02-17T14:34:01.230Z,1.83
2023-02-17T14:36:39.059Z,1.63
2023-02-17T14:39:08.688Z,1.80
2023-02-17T14:41:35.440Z,1.87
2023-02-17T14:44:02.396Z,2.00
2023-02-17T14:46:29.256Z,1.77
2023-02-17T14:48:56.036Z,1.77
2023-02-17T14:51:25.629Z,1.93
2023-02-17T14:53:53.083Z,2.50
2023-02-17T14:56:32.031Z,2.17
2023-02-17T14:58:58.899Z,2.30
2023-02-17T15:01:26.793Z,1.80
2023-02-17T15:03:54.088Z,1.73
2023-02-17T15:06:51.077Z,1.80
2023-02-17T15:09:23.676Z,1.70
2023-02-17T15:11:50.555Z,2.13
2023-02-17T15:14:19.676Z,2.17
2023-02-17T15:16:47.737Z,1.60
2023-02-17T15:19:17.917Z,1.90
2023-02-17T15:21:50.877Z,2.10
2023-02-17T15:24:22.218Z,1.37
2023-02-17T15:26:49.215Z,1.63
2023-02-17T15:29:22.015Z,1.87
2023-02-17T15:31:50.294Z,1.70
2023-02-17T15:34:20.099Z,1.60
2023-02-17T15:36:47.509Z,1.70
2023-02-17T15:39:17.297Z,1.93
2023-02-17T15:41:46.296Z,1.83
2023-02-17T15:44:17.910Z,1.50
2023-02-17T15:46:46.203Z,1.80
2023-02-17T15:49:13.979Z,1.67
2023-02-17T15:51:40.902Z,1.60
2023-02-17T15:54:07.696Z,1.60
2023-02-17T15:56:45.830Z,1.93
2023-02-17T15:59:33.830Z,1.63
2023-02-17T16:02:04.340Z,1.90
2023-02-17T16:04:31.051Z,2.40
2023-02-17T16:06:57.793Z,1.70
2023-02-17T16:09:24.541Z,1.63
2023-02-17T16:11:56.022Z,1.70
2023-02-17T16:14:35.776Z,1.67
2023-02-17T16:17:15.942Z,1.83
2023-02-17T16:19:42.901Z,1.83
2023-02-17T16:22:10.364Z,1.33
2023-02-17T16:24:37.438Z,1.50
2023-02-17T16:27:09.643Z,1.60
2023-02-17T16:29:36.418Z,2.03
2023-02-17T16:32:03.601Z,1.60
2023-02-17T16:34:34.658Z,1.80
2023-02-17T16:37:03.815Z,1.80
2023-02-17T16:39:30.617Z,1.53
2023-02-17T16:41:57.447Z,1.80
2023-02-17T16:44:24.207Z,2.43
2023-02-17T16:46:56.342Z,2.87
2023-02-17T16:49:32.715Z,2.47
2023-02-17T16:52:17.983Z,1.77
2023-02-17T16:54:44.749Z,2.00
2023-02-17T16:57:18.288Z,1.50
2023-02-17T16:59:45.608Z,1.60
2023-02-17T17:02:13.068Z,1.33
2023-02-17T17:04:40.150Z,1.60
2023-02-17T17:07:08.221Z,1.63
2023-02-17T17:09:35.238Z,1.50
2023-02-17T17:12:02.094Z,1.73
2023-02-17T17:14:28.884Z,1.30
2023-02-17T17:16:58.529Z,1.30
2023-02-17T17:19:25.394Z,1.60
2023-02-17T17:21:52.459Z,1.53
2023-02-17T17:24:20.129Z,1.30
2023-02-17T17:26:52.317Z,1.33
2023-02-17T17:29:20.367Z,1.40
2023-02-17T17:31:49.000Z,1.37
2023-02-17T17:34:15.866Z,1.60
2023-02-17T17:36:45.018Z,1.40
2023-02-17T17:39:19.453Z,1.57
2023-02-17T17:41:47.167Z,1.40
2023-02-17T17:44:14.492Z,1.67
2023-02-17T17:46:41.986Z,1.40
2023-02-17T17:49:10.532Z,1.43
2023-02-17T17:51:38.913Z,1.60
2023-02-17T17:54:07.339Z,1.63
2023-02-17T17:56:38.824Z,1.60
2023-02-17T17:59:06.503Z,1.57
2023-02-17T18:01:34.119Z,1.77
2023-02-17T18:04:01.666Z,1.70
2023-02-17T18:06:33.171Z,1.50
2023-02-17T18:09:03.663Z,1.30
2023-02-17T18:11:31.001Z,1.47
2023-02-17T18:14:02.506Z,1.50
2023-02-17T18:16:30.842Z,1.60
2023-02-17T18:18:59.440Z,1.80
2023-02-17T18:21:26.263Z,1.70
2023-02-17T18:23:53.105Z,1.70
2023-02-17T18:26:20.247Z,1.70
2023-02-17T18:28:47.076Z,2.00
2023-02-17T18:31:15.310Z,1.73
2023-02-17T18:33:42.931Z,1.60
2023-02-17T18:36:12.341Z,1.60
2023-02-17T18:38:39.317Z,1.57
2023-02-17T18:41:06.387Z,1.77
2023-02-17T18:43:33.690Z,1.70
2023-02-17T18:46:00.700Z,1.70
2023-02-17T18:48:27.483Z,1.80
2023-02-17T18:50:54.336Z,1.83
2023-02-17T18:53:21.208Z,1.50
2023-02-17T18:55:48.012Z,2.07
2023-02-17T18:58:14.865Z,1.60
2023-02-17T19:00:41.701Z,1.60
2023-02-17T19:03:08.520Z,2.10
2023-02-17T19:05:35.394Z,2.10
2023-02-17T19:08:02.269Z,2.40
2023-02-17T19:10:29.528Z,2.20
2023-02-17T19:12:56.271Z,2.20
2023-02-17T19:15:23.036Z,2.60
2023-02-17T19:17:51.028Z,2.23
2023-02-17T19:20:17.737Z,1.90
2023-02-17T19:22:44.629Z,1.70
2023-02-17T19:25:11.510Z,2.30
2023-02-17T19:27:41.038Z,2.23
2023-02-17T19:30:09.366Z,1.83
2023-02-17T19:32:36.403Z,1.57
2023-02-17T19:35:03.552Z,1.80
2023-02-17T19:37:30.618Z,2.00
2023-02-17T19:39:57.413Z,1.50
2023-02-17T19:42:24.273Z,1.73
2023-02-17T19:44:51.075Z,1.80
2023-02-17T19:47:17.888Z,1.83
2023-02-17T19:49:44.756Z,2.03
2023-02-17T19:52:11.514Z,2.00
2023-02-17T19:54:38.356Z,2.00
2023-02-17T19:57:05.120Z,1.80
2023-02-17T19:59:33.646Z,2.50
2023-02-17T20:02:00.588Z,2.40
2023-02-17T20:04:27.645Z,2.70
2023-02-17T20:06:54.468Z,2.30
2023-02-17T20:09:22.394Z,2.67
2023-02-17T20:11:53.028Z,2.70
2023-02-17T20:14:21.346Z,3.20
2023-02-17T20:16:48.686Z,3.20
2023-02-17T20:19:15.927Z,2.83
2023-02-17T20:21:44.876Z,3.03
2023-02-17T20:24:14.235Z,3.23
2023-02-17T20:26:44.339Z,3.33
2023-02-17T20:29:12.305Z,3.00
2023-02-17T20:31:40.976Z,3.03
2023-02-17T20:34:20.650Z,2.93
2023-02-17T20:36:47.484Z,3.47
2023-02-17T20:39:14.721Z,3.40
2023-02-17T20:41:41.467Z,2.80
2023-02-17T20:44:09.534Z,3.70
2023-02-17T20:46:36.705Z,2.90
2023-02-17T20:49:03.598Z,2.70
2023-02-17T20:51:30.780Z,2.60
2023-02-17T20:53:57.556Z,2.37
2023-02-17T20:56:31.314Z,2.90
2023-02-17T20:58:58.025Z,2.80
2023-02-17T21:01:24.936Z,2.70
2023-02-17T21:03:51.749Z,3.20
2023-02-17T21:06:21.634Z,3.00
2023-02-17T21:08:54.412Z,3.30
2023-02-17T21:11:22.153Z,2.40
2023-02-17T21:13:49.233Z,2.60
2023-02-17T21:16:18.932Z,2.63
2023-02-17T21:18:46.965Z,2.23
2023-02-17T21:21:14.648Z,2.20
2023-02-17T21:23:41.505Z,1.93
2023-02-17T21:26:09.939Z,2.30
2023-02-17T21:28:37.321Z,2.53
2023-02-17T21:31:04.551Z,2.03
2023-02-17T21:33:31.705Z,2.40
2023-02-17T21:35:58.477Z,2.07
2023-02-17T21:38:25.195Z,2.43
2023-02-17T21:40:52.087Z,2.67
2023-02-17T21:43:38.345Z,2.30
2023-02-17T21:46:11.800Z,2.77
2023-02-17T21:48:38.619Z,2.50
2023-02-17T21:51:07.100Z,2.77
2023-02-17T21:53:33.997Z,2.80
2023-02-17T21:56:01.416Z,2.63
2023-02-17T21:58:28.699Z,2.43
2023-02-17T22:00:58.357Z,2.00
2023-02-17T22:03:25.239Z,3.07
2023-02-17T22:05:52.369Z,1.97
2023-02-17T22:08:19.318Z,2.37
2023-02-17T22:10:46.119Z,1.80
2023-02-17T22:13:12.858Z,2.13
2023-02-17T22:15:39.650Z,2.00
2023-02-17T22:18:06.410Z,2.00
2023-02-17T22:20:33.644Z,1.90
2023-02-17T22:23:00.436Z,2.10
2023-02-17T22:25:27.333Z,2.07
2023-02-17T22:27:54.248Z,1.67
2023-02-17T22:30:21.282Z,2.07
2023-02-17T22:32:48.155Z,1.90
2023-02-17T22:35:15.093Z,1.80
2023-02-17T22:37:41.878Z,2.00
2023-02-17T22:40:09.025Z,2.07
2023-02-17T22:42:35.739Z,2.13
2023-02-17T22:45:02.572Z,1.80
2023-02-17T22:47:29.381Z,1.77
2023-02-17T22:49:56.253Z,2.07
2023-02-17T22:52:22.966Z,1.93
2023-02-17T22:54:49.920Z,1.90
2023-02-17T22:57:16.784Z,1.60
2023-02-17T22:59:43.536Z,1.70
2023-02-17T23:02:10.309Z,1.70
2023-02-17T23:04:37.135Z,1.90
2023-02-17T23:07:03.978Z,1.87
2023-02-17T23:09:30.769Z,1.53
2023-02-17T23:11:58.722Z,1.73
2023-02-17T23:14:37.745Z,1.90
2023-02-17T23:17:10.154Z,1.60
2023-02-17T23:19:38.485Z,1.67
2023-02-17T23:22:09.067Z,1.50
2023-02-17T23:24:35.916Z,1.50
2023-02-17T23:27:03.540Z,1.40
2023-02-17T23:29:33.415Z,1.33
2023-02-17T23:32:00.657Z,1.57
2023-02-17T23:34:28.482Z,1.53
2023-02-17T23:36:55.765Z,1.67
2023-02-17T23:39:22.678Z,1.60
2023-02-17T23:41:49.414Z,1.50
2023-02-17T23:44:16.824Z,1.57
2023-02-17T23:46:45.385Z,1.50
2023-02-17T23:49:16.358Z,1.40
2023-02-17T23:51:44.045Z,1.33
2023-02-17T23:54:10.857Z,1.60
2023-02-17T23:56:38.723Z,1.47
2023-02-17T23:59:05.628Z,1.67
