createdAt,value
2019-02-05T00:00:51.768Z,6.40
2019-02-05T00:01:51.720Z,6.00
2019-02-05T00:02:51.703Z,6.20
2019-02-05T00:03:51.707Z,6.60
2019-02-05T00:04:51.683Z,6.50
2019-02-05T00:05:51.675Z,7.10
2019-02-05T00:06:51.672Z,7.40
2019-02-05T00:07:51.646Z,7.10
2019-02-05T00:08:51.641Z,6.70
2019-02-05T00:09:51.642Z,7.70
2019-02-05T00:10:51.615Z,7.00
2019-02-05T00:11:51.605Z,6.30
2019-02-05T00:12:51.619Z,6.30
2019-02-05T00:13:51.840Z,6.60
2019-02-05T00:14:51.580Z,6.00
2019-02-05T00:15:51.582Z,6.20
2019-02-05T00:16:51.559Z,6.40
2019-02-05T00:17:51.567Z,6.40
2019-02-05T00:18:51.760Z,5.80
2019-02-05T00:19:51.553Z,6.90
2019-02-05T00:20:51.511Z,7.20
2019-02-05T00:21:51.521Z,6.60
2019-02-05T00:22:51.492Z,6.40
2019-02-05T00:23:51.478Z,7.00
2019-02-05T00:24:51.499Z,6.30
2019-02-05T00:25:51.473Z,7.20
2019-02-05T00:26:51.471Z,7.00
2019-02-05T00:27:51.469Z,7.10
2019-02-05T00:28:51.435Z,6.60
2019-02-05T00:29:51.444Z,7.30
2019-02-05T00:30:51.407Z,6.90
2019-02-05T00:31:51.399Z,6.90
2019-02-05T00:32:51.392Z,7.70
2019-02-05T00:33:51.430Z,6.50
2019-02-05T00:34:51.575Z,6.90
2019-02-05T00:35:51.371Z,7.30
2019-02-05T00:36:51.356Z,7.30
2019-02-05T00:37:51.334Z,7.50
2019-02-05T00:38:51.411Z,7.30
2019-02-05T00:39:51.394Z,7.20
2019-02-05T00:40:51.309Z,7.40
2019-02-05T00:41:51.320Z,7.20
2019-02-05T00:42:51.286Z,7.30
2019-02-05T00:43:51.270Z,7.60
2019-02-05T00:44:51.271Z,7.70
2019-02-05T00:45:51.262Z,7.50
2019-02-05T00:46:51.255Z,8.00
2019-02-05T00:47:51.347Z,7.10
2019-02-05T00:48:51.225Z,8.10
2019-02-05T00:49:51.213Z,8.00
2019-02-05T00:50:51.214Z,8.00
2019-02-05T00:51:51.217Z,7.60
2019-02-05T00:52:51.185Z,7.60
2019-02-05T00:53:51.182Z,7.90
2019-02-05T00:54:51.157Z,8.20
2019-02-05T00:55:51.183Z,7.40
2019-02-05T00:56:51.155Z,7.90
2019-02-05T00:57:51.134Z,8.30
2019-02-05T00:58:51.159Z,8.20
2019-02-05T00:59:51.107Z,8.40
2019-02-05T01:00:51.089Z,8.40
2019-02-05T01:01:51.112Z,7.80
2019-02-05T01:02:51.078Z,7.90
2019-02-05T01:03:51.075Z,7.80
2019-02-05T01:04:51.052Z,8.30
2019-02-05T01:05:51.049Z,8.60
2019-02-05T01:06:51.097Z,8.10
2019-02-05T01:07:51.040Z,8.30
2019-02-05T01:08:51.089Z,8.90
2019-02-05T01:09:51.001Z,8.60
2019-02-05T01:10:51.012Z,8.70
2019-02-05T01:11:50.993Z,7.50
2019-02-05T01:12:50.972Z,8.70
2019-02-05T01:13:50.972Z,8.10
2019-02-05T01:14:50.954Z,8.60
2019-02-05T01:15:50.947Z,8.50
2019-02-05T01:16:50.983Z,8.70
2019-02-05T01:17:50.944Z,8.50
2019-02-05T01:18:50.917Z,8.80
2019-02-05T01:19:50.907Z,8.30
2019-02-05T01:20:50.893Z,8.30
2019-02-05T01:21:50.880Z,9.00
2019-02-05T01:22:50.905Z,8.90
2019-02-05T01:23:50.848Z,8.30
2019-02-05T01:24:50.928Z,8.80
2019-02-05T01:25:50.835Z,8.10
2019-02-05T01:26:50.839Z,8.90
2019-02-05T01:27:50.835Z,8.80
2019-02-05T01:28:50.882Z,8.80
2019-02-05T01:29:50.797Z,8.80
2019-02-05T01:30:50.793Z,8.70
2019-02-05T01:31:50.772Z,8.50
2019-02-05T01:32:50.787Z,7.90
2019-02-05T01:33:50.756Z,8.30
2019-02-05T01:34:50.748Z,8.70
2019-02-05T01:35:50.735Z,8.20
2019-02-05T01:36:50.708Z,8.60
2019-02-05T01:37:50.739Z,8.40
2019-02-05T01:38:50.697Z,8.80
2019-02-05T01:39:50.686Z,8.60
2019-02-05T01:40:50.678Z,7.60
2019-02-05T01:41:50.760Z,8.10
2019-02-05T01:42:50.710Z,8.60
2019-02-05T01:43:50.646Z,8.40
2019-02-05T01:44:50.643Z,7.80
2019-02-05T01:45:50.632Z,7.70
2019-02-05T01:46:50.610Z,8.20
2019-02-05T01:47:50.623Z,8.00
2019-02-05T01:48:50.591Z,8.70
2019-02-05T01:49:50.578Z,7.80
2019-02-05T01:50:50.604Z,8.60
2019-02-05T01:51:50.579Z,8.80
2019-02-05T01:52:50.571Z,8.80
2019-02-05T01:53:50.545Z,8.40
2019-02-05T01:54:50.607Z,8.00
2019-02-05T01:55:50.633Z,8.50
2019-02-05T01:56:50.519Z,8.30
2019-02-05T01:57:50.493Z,8.90
2019-02-05T01:58:50.531Z,7.90
2019-02-05T01:59:50.678Z,7.60
2019-02-05T02:00:50.458Z,8.20
2019-02-05T02:01:50.479Z,8.60
2019-02-05T02:02:50.441Z,8.60
2019-02-05T02:03:50.437Z,8.60
2019-02-05T02:04:50.433Z,9.30
2019-02-05T02:05:50.407Z,9.60
2019-02-05T02:06:50.397Z,8.60
2019-02-05T02:07:50.387Z,8.60
2019-02-05T02:08:50.394Z,8.30
2019-02-05T02:09:50.364Z,8.60
2019-02-05T02:10:50.370Z,9.30
2019-02-05T02:11:50.339Z,8.60
2019-02-05T02:12:50.332Z,9.00
2019-02-05T02:13:50.358Z,8.30
2019-02-05T02:14:50.364Z,9.10
2019-02-05T02:15:50.311Z,8.70
2019-02-05T02:16:50.334Z,9.50
2019-02-05T02:17:50.296Z,9.10
2019-02-05T02:18:50.265Z,9.40
2019-02-05T02:19:50.275Z,8.80
2019-02-05T02:20:50.473Z,8.60
2019-02-05T02:21:50.239Z,10.00
2019-02-05T02:22:50.258Z,9.00
2019-02-05T02:23:50.212Z,9.10
2019-02-05T02:24:50.294Z,8.40
2019-02-05T02:25:50.266Z,8.90
2019-02-05T02:26:52.052Z,9.20
2019-02-05T02:27:50.218Z,8.80
2019-02-05T02:28:50.183Z,9.10
2019-02-05T02:29:50.728Z,9.80
2019-02-05T02:30:50.170Z,9.90
2019-02-05T02:31:50.154Z,9.60
2019-02-05T02:32:50.168Z,8.70
2019-02-05T02:33:50.117Z,9.80
2019-02-05T02:34:50.113Z,10.00
2019-02-05T02:35:50.748Z,9.00
2019-02-05T02:36:50.132Z,9.70
2019-02-05T02:37:50.146Z,10.20
2019-02-05T02:38:50.099Z,10.70
2019-02-05T02:39:50.056Z,9.90
2019-02-05T02:40:50.059Z,9.60
2019-02-05T02:41:50.065Z,10.20
2019-02-05T02:42:50.666Z,9.60
2019-02-05T02:43:50.007Z,9.70
2019-02-05T02:44:50.043Z,9.30
2019-02-05T02:45:50.012Z,9.70
2019-02-05T02:46:49.981Z,9.50
2019-02-05T02:47:50.048Z,8.90
2019-02-05T02:48:49.980Z,10.10
2019-02-05T02:49:49.957Z,9.30
2019-02-05T02:50:49.977Z,9.70
2019-02-05T02:51:50.729Z,9.30
2019-02-05T02:52:49.968Z,9.80
2019-02-05T02:53:49.961Z,9.70
2019-02-05T02:54:49.917Z,9.90
2019-02-05T02:55:49.879Z,9.90
2019-02-05T02:56:49.883Z,10.00
2019-02-05T02:57:49.924Z,9.40
2019-02-05T02:58:50.673Z,9.60
2019-02-05T02:59:49.878Z,9.70
2019-02-05T03:00:49.844Z,10.10
2019-02-05T03:01:49.844Z,9.60
2019-02-05T03:02:50.033Z,9.80
2019-02-05T03:03:49.800Z,9.50
2019-02-05T03:04:49.785Z,9.60
2019-02-05T03:05:49.845Z,9.80
2019-02-05T03:06:49.802Z,9.80
2019-02-05T03:07:49.771Z,9.50
2019-02-05T03:08:49.763Z,10.00
2019-02-05T03:09:49.786Z,10.00
2019-02-05T03:10:49.729Z,9.90
2019-02-05T03:11:49.720Z,9.80
2019-02-05T03:12:49.709Z,9.30
2019-02-05T03:13:49.725Z,10.30
2019-02-05T03:14:49.683Z,10.40
2019-02-05T03:15:49.702Z,9.90
2019-02-05T03:16:49.659Z,9.90
2019-02-05T03:17:49.667Z,10.70
2019-02-05T03:18:49.691Z,10.50
2019-02-05T03:19:49.670Z,10.30
2019-02-05T03:20:49.655Z,10.10
2019-02-05T03:21:49.610Z,9.60
2019-02-05T03:22:49.632Z,10.10
2019-02-05T03:23:49.751Z,9.70
2019-02-05T03:24:49.576Z,10.10
2019-02-05T03:25:49.570Z,10.90
2019-02-05T03:26:49.556Z,10.70
2019-02-05T03:27:53.336Z,10.30
2019-02-05T03:28:49.530Z,9.70
2019-02-05T03:29:49.569Z,10.90
2019-02-05T03:30:49.525Z,10.30
2019-02-05T03:31:49.503Z,10.10
2019-02-05T03:32:49.495Z,9.90
2019-02-05T03:33:49.504Z,9.70
2019-02-05T03:34:49.470Z,10.60
2019-02-05T03:35:49.485Z,10.50
2019-02-05T03:36:49.450Z,11.00
2019-02-05T03:37:49.477Z,10.80
2019-02-05T03:38:49.438Z,9.20
2019-02-05T03:39:49.421Z,10.70
2019-02-05T03:40:49.438Z,10.80
2019-02-05T03:41:49.427Z,10.90
2019-02-05T03:42:49.493Z,10.20
2019-02-05T03:43:49.388Z,10.10
2019-02-05T03:44:49.414Z,10.80
2019-02-05T03:45:49.355Z,10.40
2019-02-05T03:46:49.376Z,10.50
2019-02-05T03:47:49.346Z,10.90
2019-02-05T03:48:49.332Z,10.80
2019-02-05T03:49:49.341Z,10.60
2019-02-05T03:50:49.305Z,10.60
2019-02-05T03:51:49.367Z,10.80
2019-02-05T03:52:49.303Z,11.40
2019-02-05T03:53:49.314Z,11.70
2019-02-05T03:54:49.282Z,11.20
2019-02-05T03:55:49.259Z,11.30
2019-02-05T03:56:49.238Z,11.20
2019-02-05T03:57:49.227Z,11.30
2019-02-05T03:58:49.259Z,11.60
2019-02-05T03:59:49.264Z,11.80
2019-02-05T04:00:49.209Z,11.10
2019-02-05T04:01:49.192Z,11.30
2019-02-05T04:02:49.224Z,11.20
2019-02-05T04:03:49.178Z,11.20
2019-02-05T04:04:49.187Z,10.90
2019-02-05T04:05:49.157Z,11.70
2019-02-05T04:06:49.181Z,11.80
2019-02-05T04:07:49.205Z,12.00
2019-02-05T04:08:49.130Z,11.80
2019-02-05T04:09:49.115Z,12.30
2019-02-05T04:10:49.099Z,12.30
2019-02-05T04:11:49.170Z,12.30
2019-02-05T04:12:49.178Z,12.30
2019-02-05T04:13:49.056Z,12.50
2019-02-05T04:14:49.052Z,12.10
2019-02-05T04:15:49.052Z,12.30
2019-02-05T04:16:49.037Z,12.50
2019-02-05T04:17:49.036Z,13.20
2019-02-05T04:18:49.007Z,11.90
2019-02-05T04:19:49.013Z,12.50
2019-02-05T04:20:49.036Z,11.80
2019-02-05T04:21:48.993Z,12.30
2019-02-05T04:22:48.990Z,12.60
2019-02-05T04:23:48.987Z,11.90
2019-02-05T04:24:48.954Z,12.70
2019-02-05T04:25:48.933Z,13.60
2019-02-05T04:26:48.974Z,12.70
2019-02-05T04:27:48.938Z,12.20
2019-02-05T04:28:48.960Z,12.40
2019-02-05T04:29:48.893Z,12.20
2019-02-05T04:30:48.885Z,12.30
2019-02-05T04:31:48.891Z,12.50
2019-02-05T04:32:48.863Z,12.70
2019-02-05T04:33:48.846Z,12.60
2019-02-05T04:34:48.883Z,11.70
2019-02-05T04:35:48.834Z,12.90
2019-02-05T04:36:48.818Z,12.90
2019-02-05T04:37:48.852Z,12.70
2019-02-05T04:38:48.797Z,12.00
2019-02-05T04:39:48.791Z,13.40
2019-02-05T04:40:48.808Z,13.80
2019-02-05T04:41:48.762Z,13.20
2019-02-05T04:42:48.765Z,12.40
2019-02-05T04:43:48.771Z,12.90
2019-02-05T04:44:48.729Z,12.30
2019-02-05T04:45:48.724Z,12.50
2019-02-05T04:46:48.726Z,13.20
2019-02-05T04:47:48.701Z,13.60
2019-02-05T04:48:48.686Z,12.90
2019-02-05T04:49:48.696Z,13.20
2019-02-05T04:50:48.674Z,13.00
2019-02-05T04:51:48.681Z,14.20
2019-02-05T04:52:48.697Z,13.20
2019-02-05T04:53:48.653Z,13.50
2019-02-05T04:54:48.649Z,12.50
2019-02-05T04:55:48.635Z,13.50
2019-02-05T04:56:48.628Z,13.40
2019-02-05T04:57:56.986Z,12.80
2019-02-05T04:58:49.606Z,13.30
2019-02-05T04:59:48.600Z,14.30
2019-02-05T05:00:48.579Z,13.30
2019-02-05T05:01:48.554Z,13.60
2019-02-05T05:02:48.547Z,13.90
2019-02-05T05:03:48.559Z,13.30
2019-02-05T05:04:48.534Z,13.80
2019-02-05T05:05:48.535Z,14.00
2019-02-05T05:06:48.497Z,14.10
2019-02-05T05:07:48.495Z,13.90
2019-02-05T05:08:48.498Z,13.30
2019-02-05T05:09:48.480Z,13.70
2019-02-05T05:10:48.463Z,13.40
2019-02-05T05:11:48.501Z,14.00
2019-02-05T05:12:48.436Z,14.20
2019-02-05T05:13:48.457Z,13.90
2019-02-05T05:14:48.417Z,14.30
2019-02-05T05:15:48.404Z,13.90
2019-02-05T05:16:48.403Z,13.90
2019-02-05T05:17:48.388Z,13.30
2019-02-05T05:18:48.393Z,13.80
2019-02-05T05:19:48.412Z,13.60
2019-02-05T05:20:48.359Z,13.20
2019-02-05T05:21:48.349Z,13.60
2019-02-05T05:22:48.328Z,14.50
2019-02-05T05:23:48.326Z,13.30
2019-02-05T05:24:48.307Z,14.50
2019-02-05T05:25:48.340Z,14.20
2019-02-05T05:26:48.304Z,14.30
2019-02-05T05:27:48.296Z,13.30
2019-02-05T05:28:48.279Z,13.80
2019-02-05T05:29:48.306Z,13.50
2019-02-05T05:30:48.460Z,14.80
2019-02-05T05:31:48.283Z,14.50
2019-02-05T05:32:48.228Z,15.40
2019-02-05T05:33:48.228Z,15.00
2019-02-05T05:34:48.210Z,14.80
2019-02-05T05:35:48.199Z,14.90
2019-02-05T05:36:48.199Z,14.60
2019-02-05T05:37:48.213Z,15.10
2019-02-05T05:38:48.168Z,14.90
2019-02-05T05:39:48.154Z,15.00
2019-02-05T05:40:48.174Z,15.70
2019-02-05T05:41:48.173Z,14.80
2019-02-05T05:42:48.128Z,15.00
2019-02-05T05:43:48.175Z,14.60
2019-02-05T05:44:48.128Z,15.40
2019-02-05T05:45:48.089Z,14.90
2019-02-05T05:46:48.085Z,14.70
2019-02-05T05:47:48.067Z,15.60
2019-02-05T05:48:48.070Z,15.00
2019-02-05T05:49:48.081Z,14.50
2019-02-05T05:50:48.059Z,14.90
2019-02-05T05:51:48.033Z,14.30
2019-02-05T05:52:48.018Z,15.40
2019-02-05T05:53:48.006Z,15.10
2019-02-05T05:54:47.998Z,16.10
2019-02-05T05:55:48.050Z,14.90
2019-02-05T05:56:47.972Z,14.60
2019-02-05T05:57:47.986Z,15.00
2019-02-05T05:58:47.982Z,14.80
2019-02-05T05:59:47.955Z,14.80
2019-02-05T06:00:47.930Z,14.10
2019-02-05T06:01:47.930Z,15.30
2019-02-05T06:02:47.967Z,15.90
2019-02-05T06:03:47.919Z,15.60
2019-02-05T06:04:47.897Z,15.30
2019-02-05T06:05:47.885Z,15.20
2019-02-05T06:06:47.875Z,15.10
2019-02-05T06:07:47.866Z,15.70
2019-02-05T06:08:47.874Z,14.80
2019-02-05T06:09:47.860Z,15.50
2019-02-05T06:10:47.839Z,15.70
2019-02-05T06:11:47.819Z,15.10
2019-02-05T06:12:47.860Z,15.40
2019-02-05T06:13:47.795Z,15.60
2019-02-05T06:14:47.813Z,15.20
2019-02-05T06:15:47.795Z,16.00
2019-02-05T06:16:47.773Z,16.30
2019-02-05T06:17:47.756Z,16.40
2019-02-05T06:18:47.740Z,16.00
2019-02-05T06:19:47.761Z,15.00
2019-02-05T06:20:47.753Z,16.40
2019-02-05T06:21:47.748Z,15.90
2019-02-05T06:22:47.716Z,15.70
2019-02-05T06:23:47.723Z,15.70
2019-02-05T06:24:47.721Z,16.00
2019-02-05T06:25:47.681Z,16.30
2019-02-05T06:26:48.146Z,17.20
2019-02-05T06:27:47.644Z,16.50
2019-02-05T06:28:47.666Z,16.00
2019-02-05T06:29:47.711Z,17.20
2019-02-05T06:30:47.615Z,16.80
2019-02-05T06:31:47.672Z,16.30
2019-02-05T06:32:47.707Z,15.30
2019-02-05T06:33:47.613Z,18.00
2019-02-05T06:34:47.642Z,17.60
2019-02-05T06:35:47.570Z,16.70
2019-02-05T06:36:47.620Z,17.50
2019-02-05T06:37:47.545Z,18.10
2019-02-05T06:38:48.158Z,15.60
2019-02-05T06:39:47.541Z,17.00
2019-02-05T06:40:47.551Z,15.30
2019-02-05T06:41:47.502Z,15.70
2019-02-05T06:42:47.497Z,16.30
2019-02-05T06:43:47.475Z,15.70
2019-02-05T06:44:47.486Z,15.50
2019-02-05T06:45:47.461Z,15.90
2019-02-05T06:46:47.475Z,15.80
2019-02-05T06:47:47.439Z,15.60
2019-02-05T06:48:47.426Z,15.30
2019-02-05T06:49:47.430Z,16.60
2019-02-05T06:50:47.424Z,16.20
2019-02-05T06:51:47.392Z,15.80
2019-02-05T06:52:47.399Z,15.90
2019-02-05T06:53:47.414Z,16.10
2019-02-05T06:54:47.365Z,15.90
2019-02-05T06:55:47.347Z,16.10
2019-02-05T06:56:47.357Z,16.20
2019-02-05T06:57:47.335Z,16.00
2019-02-05T06:58:47.350Z,15.90
2019-02-05T06:59:47.358Z,16.00
2019-02-05T07:00:47.320Z,15.60
2019-02-05T07:01:47.289Z,15.90
2019-02-05T07:02:47.294Z,16.50
2019-02-05T07:03:47.272Z,16.70
2019-02-05T07:04:47.343Z,16.50
2019-02-05T07:05:47.269Z,16.40
2019-02-05T07:06:47.237Z,15.50
2019-02-05T07:07:47.264Z,16.20
2019-02-05T07:08:47.233Z,16.50
2019-02-05T07:09:47.253Z,15.80
2019-02-05T07:10:47.209Z,15.70
2019-02-05T07:11:47.208Z,15.80
2019-02-05T07:12:47.213Z,16.10
2019-02-05T07:13:47.188Z,15.90
2019-02-05T07:14:47.259Z,16.70
2019-02-05T07:15:47.164Z,15.70
2019-02-05T07:16:47.128Z,14.80
2019-02-05T07:17:49.650Z,15.60
2019-02-05T07:18:47.107Z,16.50
2019-02-05T07:19:47.116Z,15.00
2019-02-05T07:20:47.099Z,16.20
2019-02-05T07:21:47.091Z,16.20
2019-02-05T07:22:47.072Z,17.00
2019-02-05T07:23:47.052Z,15.70
2019-02-05T07:24:47.041Z,16.40
2019-02-05T07:25:47.054Z,15.90
2019-02-05T07:26:47.062Z,15.80
2019-02-05T07:27:47.035Z,16.20
2019-02-05T07:28:57.686Z,16.30
2019-02-05T07:29:47.995Z,16.90
2019-02-05T07:30:46.980Z,18.00
2019-02-05T07:31:47.021Z,17.00
2019-02-05T07:32:46.982Z,16.30
2019-02-05T07:33:47.013Z,17.70
2019-02-05T07:34:46.936Z,16.40
2019-02-05T07:35:46.932Z,17.20
2019-02-05T07:36:46.922Z,16.70
2019-02-05T07:37:46.927Z,16.60
2019-02-05T07:38:46.913Z,17.60
2019-02-05T07:39:46.919Z,18.60
2019-02-05T07:40:46.877Z,17.50
2019-02-05T07:41:46.900Z,17.80
2019-02-05T07:42:46.867Z,19.00
2019-02-05T07:43:46.861Z,17.50
2019-02-05T07:44:46.839Z,17.20
2019-02-05T07:45:46.842Z,18.10
2019-02-05T07:46:46.858Z,17.50
2019-02-05T07:47:46.803Z,18.10
2019-02-05T07:48:46.791Z,17.50
2019-02-05T07:49:46.929Z,17.80
2019-02-05T07:50:46.774Z,17.80
2019-02-05T07:51:46.774Z,17.80
2019-02-05T07:52:46.760Z,16.80
2019-02-05T07:53:46.738Z,17.60
2019-02-05T07:54:46.731Z,17.20
2019-02-05T07:55:46.748Z,17.90
2019-02-05T07:56:46.714Z,16.90
2019-02-05T07:57:46.714Z,17.60
2019-02-05T07:58:46.711Z,18.00
2019-02-05T07:59:47.225Z,18.70
2019-02-05T08:00:46.667Z,17.80
2019-02-05T08:01:46.673Z,18.40
2019-02-05T08:02:46.649Z,18.20
2019-02-05T08:03:46.677Z,19.20
2019-02-05T08:04:46.621Z,19.40
2019-02-05T08:05:46.614Z,19.60
2019-02-05T08:06:46.613Z,19.40
2019-02-05T08:07:46.617Z,19.30
2019-02-05T08:08:46.625Z,19.40
2019-02-05T08:09:46.610Z,19.80
2019-02-05T08:10:46.562Z,19.40
2019-02-05T08:11:46.557Z,19.10
2019-02-05T08:12:46.561Z,18.80
2019-02-05T08:13:46.545Z,19.00
2019-02-05T08:14:46.622Z,19.40
2019-02-05T08:15:46.582Z,19.40
2019-02-05T08:16:47.997Z,20.00
2019-02-05T08:17:46.510Z,20.10
2019-02-05T08:18:46.488Z,20.20
2019-02-05T08:19:46.487Z,20.80
2019-02-05T08:20:46.496Z,20.00
2019-02-05T08:21:46.464Z,20.30
2019-02-05T08:22:46.442Z,20.70
2019-02-05T08:23:46.442Z,21.10
2019-02-05T08:24:46.430Z,21.60
2019-02-05T08:25:46.451Z,20.20
2019-02-05T08:26:46.428Z,20.60
2019-02-05T08:27:46.419Z,19.90
2019-02-05T08:28:46.381Z,20.50
2019-02-05T08:29:46.374Z,20.10
2019-02-05T08:30:46.394Z,20.10
2019-02-05T08:31:46.375Z,20.10
2019-02-05T08:32:46.356Z,19.80
2019-02-05T08:33:46.335Z,19.40
2019-02-05T08:34:46.389Z,18.20
2019-02-05T08:35:46.309Z,19.70
2019-02-05T08:36:46.319Z,19.10
2019-02-05T08:37:46.308Z,20.10
2019-02-05T08:38:46.306Z,18.80
2019-02-05T08:39:46.270Z,18.90
2019-02-05T08:40:46.325Z,18.40
2019-02-05T08:41:46.253Z,18.50
2019-02-05T08:42:46.238Z,18.30
2019-02-05T08:43:46.233Z,18.10
2019-02-05T08:44:46.259Z,17.00
2019-02-05T08:45:56.237Z,17.90
2019-02-05T08:46:47.215Z,17.40
2019-02-05T08:47:46.176Z,18.30
2019-02-05T08:48:46.167Z,18.30
2019-02-05T08:49:46.175Z,18.70
2019-02-05T08:50:46.174Z,17.80
2019-02-05T08:51:46.184Z,17.90
2019-02-05T08:52:46.144Z,18.60
2019-02-05T08:53:46.125Z,17.10
2019-02-05T08:54:46.135Z,18.70
2019-02-05T08:55:46.110Z,18.50
2019-02-05T08:56:46.130Z,18.20
2019-02-05T08:57:46.126Z,19.40
2019-02-05T08:58:46.066Z,19.40
2019-02-05T08:59:46.071Z,19.70
2019-02-05T09:00:46.055Z,18.80
2019-02-05T09:01:46.056Z,18.20
2019-02-05T09:02:46.058Z,19.10
2019-02-05T09:03:46.112Z,18.70
2019-02-05T09:04:46.006Z,17.70
2019-02-05T09:05:46.032Z,17.60
2019-02-05T09:06:45.985Z,17.60
2019-02-05T09:07:45.976Z,18.30
2019-02-05T09:08:45.984Z,18.00
2019-02-05T09:09:46.051Z,19.10
2019-02-05T09:10:45.959Z,19.20
2019-02-05T09:11:45.930Z,18.00
2019-02-05T09:12:45.939Z,19.10
2019-02-05T09:13:45.944Z,19.40
2019-02-05T09:14:45.893Z,18.60
2019-02-05T09:15:45.902Z,19.30
2019-02-05T09:16:45.886Z,18.70
2019-02-05T09:17:45.872Z,17.60
2019-02-05T09:18:45.850Z,17.90
2019-02-05T09:19:45.872Z,18.10
2019-02-05T09:20:45.838Z,17.40
2019-02-05T09:21:46.174Z,18.40
2019-02-05T09:22:45.810Z,17.80
2019-02-05T09:23:45.806Z,17.90
2019-02-05T09:24:45.789Z,18.80
2019-02-05T09:25:45.796Z,18.20
2019-02-05T09:26:45.794Z,19.10
2019-02-05T09:27:45.755Z,18.90
2019-02-05T09:28:45.745Z,18.80
2019-02-05T09:29:45.747Z,18.00
2019-02-05T09:30:45.731Z,18.50
2019-02-05T09:31:45.725Z,18.30
2019-02-05T09:32:45.739Z,18.20
2019-02-05T09:33:45.711Z,18.10
2019-02-05T09:34:45.692Z,18.50
2019-02-05T09:35:45.677Z,18.00
2019-02-05T09:36:45.667Z,18.40
2019-02-05T09:37:45.653Z,18.60
2019-02-05T09:38:45.653Z,19.30
2019-02-05T09:39:45.635Z,18.30
2019-02-05T09:40:45.631Z,17.50
2019-02-05T09:41:45.621Z,18.00
2019-02-05T09:42:45.596Z,16.80
2019-02-05T09:43:45.585Z,17.70
2019-02-05T09:44:45.581Z,17.50
2019-02-05T09:45:45.578Z,17.60
2019-02-05T09:46:45.650Z,17.60
2019-02-05T09:47:45.554Z,18.90
2019-02-05T09:48:45.539Z,18.00
2019-02-05T09:49:45.522Z,18.00
2019-02-05T09:50:45.522Z,17.90
2019-02-05T09:51:45.522Z,17.80
2019-02-05T09:52:45.490Z,17.60
2019-02-05T09:53:45.500Z,18.80
2019-02-05T09:54:45.485Z,17.10
2019-02-05T09:55:45.458Z,18.30
2019-02-05T09:56:45.471Z,17.30
2019-02-05T09:57:45.443Z,18.50
2019-02-05T09:58:45.442Z,18.10
2019-02-05T09:59:45.861Z,17.20
2019-02-05T10:00:45.405Z,17.20
2019-02-05T10:01:45.418Z,18.30
2019-02-05T10:02:45.418Z,18.30
2019-02-05T10:03:45.416Z,17.40
2019-02-05T10:04:45.371Z,17.50
2019-02-05T10:05:45.378Z,16.90
2019-02-05T10:06:45.348Z,16.70
2019-02-05T10:07:45.332Z,18.70
2019-02-05T10:08:45.357Z,16.20
2019-02-05T10:09:45.326Z,16.90
2019-02-05T10:10:45.303Z,18.80
2019-02-05T10:11:45.313Z,17.70
2019-02-05T10:12:47.074Z,19.20
2019-02-05T10:13:45.271Z,18.50
2019-02-05T10:14:45.328Z,17.20
2019-02-05T10:15:45.250Z,17.80
2019-02-05T10:16:45.237Z,17.40
2019-02-05T10:17:45.248Z,17.40
2019-02-05T10:18:46.005Z,17.50
2019-02-05T10:19:45.301Z,17.60
2019-02-05T10:20:45.262Z,17.50
2019-02-05T10:21:45.203Z,17.80
2019-02-05T10:22:45.182Z,16.90
2019-02-05T10:23:45.187Z,17.70
2019-02-05T10:24:45.172Z,17.10
2019-02-05T10:25:45.141Z,16.80
2019-02-05T10:26:45.150Z,17.20
2019-02-05T10:27:45.129Z,16.90
2019-02-05T10:28:45.119Z,17.10
2019-02-05T10:29:56.524Z,17.60
2019-02-05T10:30:46.095Z,17.70
2019-02-05T10:31:45.094Z,18.00
2019-02-05T10:32:45.088Z,18.10
2019-02-05T10:33:54.891Z,17.30
2019-02-05T10:34:46.101Z,18.60
2019-02-05T10:35:45.058Z,16.10
2019-02-05T10:36:45.039Z,17.00
2019-02-05T10:37:45.016Z,18.30
2019-02-05T10:38:45.026Z,18.00
2019-02-05T10:39:45.039Z,17.40
2019-02-05T10:40:44.984Z,17.20
2019-02-05T10:41:44.993Z,17.60
2019-02-05T10:42:44.969Z,17.60
2019-02-05T10:43:44.962Z,17.40
2019-02-05T10:44:44.964Z,17.40
2019-02-05T10:45:44.972Z,17.70
2019-02-05T10:46:44.920Z,18.40
2019-02-05T10:47:44.939Z,17.70
2019-02-05T10:48:44.901Z,17.60
2019-02-05T10:49:44.907Z,17.90
2019-02-05T10:50:44.895Z,17.30
2019-02-05T10:51:44.887Z,17.40
2019-02-05T10:52:44.871Z,17.70
2019-02-05T10:53:44.914Z,17.30
2019-02-05T10:54:44.848Z,17.00
2019-02-05T10:55:44.827Z,17.90
2019-02-05T10:56:44.831Z,16.20
2019-02-05T10:57:44.810Z,17.00
2019-02-05T10:58:44.797Z,17.30
2019-02-05T10:59:44.806Z,16.70
2019-02-05T11:00:44.777Z,16.20
2019-02-05T11:01:44.783Z,15.60
2019-02-05T11:02:44.752Z,17.10
2019-02-05T11:03:44.753Z,17.00
2019-02-05T11:04:44.740Z,16.80
2019-02-05T11:05:44.757Z,16.90
2019-02-05T11:06:44.727Z,18.40
2019-02-05T11:07:44.697Z,17.90
2019-02-05T11:08:44.693Z,18.30
2019-02-05T11:09:44.679Z,17.10
2019-02-05T11:10:44.664Z,16.70
2019-02-05T11:11:44.696Z,17.70
2019-02-05T11:12:44.670Z,17.10
2019-02-05T11:13:44.636Z,16.60
2019-02-05T11:14:44.629Z,17.40
2019-02-05T11:15:44.620Z,17.80
2019-02-05T11:16:44.603Z,16.60
2019-02-05T11:17:44.626Z,16.80
2019-02-05T11:18:44.597Z,17.20
2019-02-05T11:19:44.574Z,16.30
2019-02-05T11:20:44.562Z,16.30
2019-02-05T11:21:44.573Z,16.60
2019-02-05T11:22:44.545Z,17.20
2019-02-05T11:23:44.539Z,18.40
2019-02-05T11:24:44.533Z,18.10
2019-02-05T11:25:44.534Z,18.30
2019-02-05T11:26:44.505Z,17.80
2019-02-05T11:27:45.892Z,17.60
2019-02-05T11:28:44.490Z,17.50
2019-02-05T11:29:44.467Z,17.10
2019-02-05T11:30:44.480Z,17.90
2019-02-05T11:31:44.447Z,17.20
2019-02-05T11:32:44.446Z,17.30
2019-02-05T11:33:44.447Z,17.20
2019-02-05T11:34:44.418Z,17.80
2019-02-05T11:35:44.429Z,17.80
2019-02-05T11:36:44.391Z,18.20
2019-02-05T11:37:44.388Z,18.10
2019-02-05T11:38:44.381Z,17.50
2019-02-05T11:39:44.383Z,18.80
2019-02-05T11:40:44.359Z,19.10
2019-02-05T11:41:44.356Z,18.20
2019-02-05T11:42:44.344Z,18.00
2019-02-05T11:43:44.315Z,18.60
2019-02-05T11:44:44.311Z,18.60
2019-02-05T11:45:44.317Z,18.60
2019-02-05T11:46:44.295Z,19.30
2019-02-05T11:47:44.282Z,20.10
2019-02-05T11:48:44.281Z,19.10
2019-02-05T11:49:44.413Z,19.30
2019-02-05T11:50:44.246Z,18.90
2019-02-05T11:51:44.249Z,19.30
2019-02-05T11:52:44.229Z,18.20
2019-02-05T11:53:44.210Z,19.00
2019-02-05T11:54:44.220Z,18.50
2019-02-05T11:55:44.198Z,19.30
2019-02-05T11:56:44.180Z,18.90
2019-02-05T11:57:44.191Z,19.50
2019-02-05T11:58:44.164Z,19.40
2019-02-05T11:59:44.149Z,18.90
2019-02-05T12:00:44.141Z,19.50
2019-02-05T12:01:44.132Z,20.30
2019-02-05T12:02:44.133Z,19.70
2019-02-05T12:03:44.121Z,20.40
2019-02-05T12:04:44.091Z,19.70
2019-02-05T12:05:44.083Z,18.90
2019-02-05T12:06:44.083Z,20.10
2019-02-05T12:07:44.070Z,18.50
2019-02-05T12:08:44.076Z,18.90
2019-02-05T12:09:44.055Z,18.80
2019-02-05T12:10:44.250Z,20.50
2019-02-05T12:11:44.019Z,20.30
2019-02-05T12:12:44.031Z,19.50
2019-02-05T12:13:43.997Z,19.70
2019-02-05T12:14:44.009Z,19.30
2019-02-05T12:15:43.979Z,19.30
2019-02-05T12:16:43.976Z,20.70
2019-02-05T12:17:43.975Z,19.60
2019-02-05T12:18:43.945Z,18.50
2019-02-05T12:19:43.941Z,18.30
2019-02-05T12:20:43.955Z,17.20
2019-02-05T12:21:43.956Z,17.70
2019-02-05T12:22:43.916Z,18.90
2019-02-05T12:23:43.899Z,19.50
2019-02-05T12:24:43.888Z,19.20
2019-02-05T12:25:43.873Z,19.70
2019-02-05T12:26:43.864Z,20.50
2019-02-05T12:27:43.877Z,21.90
2019-02-05T12:28:43.842Z,19.60
2019-02-05T12:29:43.837Z,19.70
2019-02-05T12:30:45.501Z,19.90
2019-02-05T12:31:44.034Z,20.00
2019-02-05T12:32:43.823Z,19.50
2019-02-05T12:33:43.811Z,19.30
2019-02-05T12:34:43.773Z,18.90
2019-02-05T12:35:43.767Z,19.20
2019-02-05T12:36:43.763Z,18.50
2019-02-05T12:37:43.749Z,17.80
2019-02-05T12:38:43.750Z,18.30
2019-02-05T12:39:43.743Z,19.50
2019-02-05T12:40:43.772Z,19.00
2019-02-05T12:41:43.701Z,18.60
2019-02-05T12:42:43.721Z,18.30
2019-02-05T12:43:43.681Z,19.00
2019-02-05T12:44:43.679Z,17.90
2019-02-05T12:45:43.689Z,18.70
2019-02-05T12:46:43.656Z,18.40
2019-02-05T12:47:43.652Z,19.70
2019-02-05T12:48:43.624Z,19.30
2019-02-05T12:49:43.618Z,19.80
2019-02-05T12:50:43.670Z,18.80
2019-02-05T12:51:43.610Z,20.50
2019-02-05T12:52:43.621Z,18.40
2019-02-05T12:53:43.584Z,19.20
2019-02-05T12:54:43.574Z,20.30
2019-02-05T12:55:43.623Z,19.60
2019-02-05T12:56:43.543Z,19.50
2019-02-05T12:57:43.542Z,20.10
2019-02-05T12:58:43.570Z,21.20