createdAt,value
2017-02-11T00:00:20.033Z,942.5
2017-02-11T00:01:28.218Z,942.5
2017-02-11T00:02:36.212Z,942.5
2017-02-11T00:03:44.551Z,942.5
2017-02-11T00:04:52.387Z,942.5
2017-02-11T00:06:00.475Z,942.5
2017-02-11T00:07:08.561Z,942.5
2017-02-11T00:08:16.655Z,942.5
2017-02-11T00:09:24.983Z,942.5
2017-02-11T00:10:32.876Z,942.6
2017-02-11T00:11:40.973Z,942.5
2017-02-11T00:12:49.044Z,942.6
2017-02-11T00:13:57.095Z,942.5
2017-02-11T00:15:05.230Z,942.6
2017-02-11T00:16:13.263Z,942.5
2017-02-11T00:17:21.408Z,942.5
2017-02-11T00:18:29.441Z,942.5
2017-02-11T00:19:37.522Z,942.5
2017-02-11T00:20:45.736Z,942.5
2017-02-11T00:21:53.702Z,942.5
2017-02-11T00:23:01.798Z,942.5
2017-02-11T00:24:09.884Z,942.6
2017-02-11T00:25:17.979Z,942.6
2017-02-11T00:26:26.118Z,942.6
2017-02-11T00:27:34.304Z,942.6
2017-02-11T00:28:42.245Z,942.6
2017-02-11T00:29:50.336Z,942.6
2017-02-11T00:30:58.437Z,942.6
2017-02-11T00:32:06.646Z,942.5
2017-02-11T00:33:14.613Z,942.6
2017-02-11T00:34:22.701Z,942.6
2017-02-11T00:35:30.786Z,942.6
2017-02-11T00:36:38.880Z,942.6
2017-02-11T00:37:47.031Z,942.6
2017-02-11T00:38:55.125Z,942.6
2017-02-11T00:40:03.147Z,942.6
2017-02-11T00:41:11.233Z,942.6
2017-02-11T00:42:19.440Z,942.6
2017-02-11T00:43:27.461Z,942.6
2017-02-11T00:44:35.502Z,942.6
2017-02-11T00:45:43.593Z,942.6
2017-02-11T00:46:51.673Z,942.6
2017-02-11T00:47:59.763Z,942.6
2017-02-11T00:49:08.042Z,942.6
2017-02-11T00:50:16.049Z,942.6
2017-02-11T00:51:24.024Z,942.6
2017-02-11T00:52:32.117Z,942.6
2017-02-11T00:53:40.207Z,942.7
2017-02-11T00:54:48.350Z,942.6
2017-02-11T00:55:56.387Z,942.7
2017-02-11T00:57:04.474Z,942.6
2017-02-11T00:58:12.683Z,942.7
2017-02-11T00:59:20.651Z,942.6
2017-02-11T01:00:28.928Z,942.6
2017-02-11T01:01:36.829Z,942.6
2017-02-11T01:02:44.912Z,942.6
2017-02-11T01:03:53.008Z,942.6
2017-02-11T01:05:01.102Z,942.6
2017-02-11T01:06:09.242Z,942.6
2017-02-11T01:07:17.282Z,942.6
2017-02-11T01:08:25.369Z,942.6
2017-02-11T01:09:33.457Z,942.6
2017-02-11T01:10:41.645Z,942.6
2017-02-11T01:11:49.857Z,942.6
2017-02-11T01:12:57.720Z,942.6
2017-02-11T01:14:05.862Z,942.6
2017-02-11T01:15:13.897Z,942.6
2017-02-11T01:16:21.988Z,942.6
2017-02-11T01:17:30.194Z,942.6
2017-02-11T01:18:38.158Z,942.7
2017-02-11T01:19:46.249Z,942.7
2017-02-11T01:20:54.335Z,942.7
2017-02-11T01:22:02.420Z,942.6
2017-02-11T01:23:10.573Z,942.6
2017-02-11T01:24:18.601Z,942.6
2017-02-11T01:25:26.692Z,942.6
2017-02-11T01:26:34.782Z,942.6
2017-02-11T01:27:42.872Z,942.7
2017-02-11T01:28:51.079Z,942.7
2017-02-11T01:29:59.102Z,942.7
2017-02-11T01:31:07.135Z,942.7
2017-02-11T01:32:15.287Z,942.7
2017-02-11T01:33:23.311Z,942.6
2017-02-11T01:34:31.458Z,942.7
2017-02-11T01:35:39.495Z,942.6
2017-02-11T01:36:47.677Z,942.6
2017-02-11T01:37:55.837Z,942.6
2017-02-11T01:39:03.756Z,942.6
2017-02-11T01:40:11.903Z,942.6
2017-02-11T01:41:19.937Z,942.6
2017-02-11T01:42:28.021Z,942.5
2017-02-11T01:43:36.116Z,942.5
2017-02-11T01:44:44.203Z,942.5
2017-02-11T01:45:52.411Z,942.5
2017-02-11T01:47:00.390Z,942.5
2017-02-11T01:48:08.481Z,942.6
2017-02-11T01:49:16.565Z,942.5
2017-02-11T01:50:24.655Z,942.5
2017-02-11T01:51:32.803Z,942.5
2017-02-11T01:52:41.019Z,942.5
2017-02-11T01:53:48.984Z,942.4
2017-02-11T01:54:57.008Z,942.5
2017-02-11T01:56:05.094Z,942.5
2017-02-11T01:57:13.309Z,942.4
2017-02-11T01:58:21.277Z,942.5
2017-02-11T01:59:29.371Z,942.5
2017-02-11T02:00:37.464Z,942.5
2017-02-11T02:01:45.671Z,942.4
2017-02-11T02:02:53.691Z,942.5
2017-02-11T02:04:01.916Z,942.5
2017-02-11T02:05:09.811Z,942.5
2017-02-11T02:06:17.901Z,942.5
2017-02-11T02:07:25.992Z,942.5
2017-02-11T02:08:34.136Z,942.5
2017-02-11T02:09:42.164Z,942.5
2017-02-11T02:10:50.254Z,942.5
2017-02-11T02:11:58.347Z,942.5
2017-02-11T02:13:06.432Z,942.5
2017-02-11T02:14:14.781Z,942.6
2017-02-11T02:15:22.750Z,942.6
2017-02-11T02:16:30.693Z,942.6
2017-02-11T02:17:38.837Z,942.6
2017-02-11T02:18:46.868Z,942.6
2017-02-11T02:19:55.016Z,942.6
2017-02-11T02:21:03.043Z,942.6
2017-02-11T02:22:11.132Z,942.6
2017-02-11T02:23:19.225Z,942.6
2017-02-11T02:24:27.311Z,942.6
2017-02-11T02:25:35.519Z,942.5
2017-02-11T02:26:43.496Z,942.5
2017-02-11T02:27:51.584Z,942.5
2017-02-11T02:28:59.673Z,942.5
2017-02-11T02:30:07.763Z,942.5
2017-02-11T02:31:15.908Z,942.5
2017-02-11T02:32:23.942Z,942.5
2017-02-11T02:33:32.149Z,942.5
2017-02-11T02:34:40.119Z,942.5
2017-02-11T02:35:48.288Z,942.5
2017-02-11T02:36:56.352Z,942.5
2017-02-11T02:38:04.391Z,942.6
2017-02-11T02:39:12.481Z,942.6
2017-02-11T02:40:20.567Z,942.6
2017-02-11T02:41:28.647Z,942.5
2017-02-11T02:42:36.869Z,942.6
2017-02-11T02:43:44.835Z,942.6
2017-02-11T02:44:52.919Z,942.6
2017-02-11T02:46:01.011Z,942.6
2017-02-11T02:47:09.182Z,942.6
2017-02-11T02:48:17.240Z,942.6
2017-02-11T02:49:25.329Z,942.7
2017-02-11T02:50:33.371Z,942.8
2017-02-11T02:51:41.460Z,942.8
2017-02-11T02:52:49.545Z,942.8
2017-02-11T02:53:57.761Z,942.8
2017-02-11T02:55:05.727Z,942.8
2017-02-11T02:56:13.814Z,942.8
2017-02-11T02:57:21.897Z,942.8
2017-02-11T02:58:29.986Z,942.7
2017-02-11T02:59:38.128Z,942.7
2017-02-11T03:00:46.163Z,942.8
2017-02-11T03:01:54.257Z,942.8
2017-02-11T03:03:02.345Z,942.7
2017-02-11T03:04:10.435Z,942.7
2017-02-11T03:05:18.639Z,942.7
2017-02-11T03:06:26.619Z,942.7
2017-02-11T03:07:34.899Z,942.7
2017-02-11T03:08:42.800Z,942.7
2017-02-11T03:09:50.898Z,942.7
2017-02-11T03:10:59.042Z,942.7
2017-02-11T03:12:07.067Z,942.7
2017-02-11T03:13:15.161Z,942.7
2017-02-11T03:14:23.245Z,942.7
2017-02-11T03:15:31.334Z,942.7
2017-02-11T03:16:39.473Z,942.6
2017-02-11T03:17:47.681Z,942.6
2017-02-11T03:18:55.766Z,942.6
2017-02-11T03:20:03.683Z,942.6
2017-02-11T03:21:11.890Z,942.6
2017-02-11T03:22:19.913Z,942.6
2017-02-11T03:23:27.938Z,942.5
2017-02-11T03:24:36.027Z,942.6
2017-02-11T03:25:44.117Z,942.6
2017-02-11T03:26:52.204Z,942.6
2017-02-11T03:28:00.362Z,942.5
2017-02-11T03:29:08.418Z,942.6
2017-02-11T03:30:16.476Z,942.5
2017-02-11T03:31:24.562Z,942.5
2017-02-11T03:32:32.654Z,942.6
2017-02-11T03:33:40.865Z,942.6
2017-02-11T03:34:48.826Z,942.6
2017-02-11T03:35:56.914Z,942.6
2017-02-11T03:37:05.068Z,942.6
2017-02-11T03:38:13.121Z,942.5
2017-02-11T03:39:21.430Z,942.5
2017-02-11T03:40:29.386Z,942.5
2017-02-11T03:41:37.362Z,942.5
2017-02-11T03:42:45.448Z,942.5
2017-02-11T03:43:53.537Z,942.5
2017-02-11T03:45:01.679Z,942.6
2017-02-11T03:46:09.714Z,942.6
2017-02-11T03:47:17.792Z,942.5
2017-02-11T03:48:25.882Z,942.5
2017-02-11T03:49:33.971Z,942.5
2017-02-11T03:50:42.312Z,942.5
2017-02-11T03:51:50.141Z,942.5
2017-02-11T03:52:58.288Z,942.6
2017-02-11T03:54:06.323Z,942.6
2017-02-11T03:55:14.411Z,942.6
2017-02-11T03:56:22.548Z,942.6
2017-02-11T03:57:30.583Z,942.6
2017-02-11T03:58:38.668Z,942.6
2017-02-11T03:59:46.748Z,942.6
2017-02-11T04:00:54.941Z,942.6
2017-02-11T04:02:03.145Z,942.6
2017-02-11T04:03:11.025Z,942.6
2017-02-11T04:04:19.113Z,942.7
2017-02-11T04:05:27.352Z,942.6
2017-02-11T04:06:35.285Z,942.6
2017-02-11T04:07:43.423Z,942.6
2017-02-11T04:08:51.577Z,942.7
2017-02-11T04:09:59.559Z,942.7
2017-02-11T04:11:07.649Z,942.7
2017-02-11T04:12:15.799Z,942.6
2017-02-11T04:13:23.886Z,942.7
2017-02-11T04:14:31.922Z,942.6
2017-02-11T04:15:40.005Z,942.6
2017-02-11T04:16:48.096Z,942.6
2017-02-11T04:17:56.184Z,942.6
2017-02-11T04:19:04.391Z,942.6
2017-02-11T04:20:12.350Z,942.5
2017-02-11T04:21:20.443Z,942.6
2017-02-11T04:22:28.677Z,942.7
2017-02-11T04:23:36.645Z,942.6
2017-02-11T04:24:44.762Z,942.7
2017-02-11T04:25:52.791Z,942.8
2017-02-11T04:27:00.877Z,942.7
2017-02-11T04:28:08.961Z,942.7
2017-02-11T04:29:17.055Z,942.8
2017-02-11T04:30:25.259Z,942.7
2017-02-11T04:31:33.221Z,942.7
2017-02-11T04:32:41.313Z,942.7
2017-02-11T04:33:49.403Z,942.7
2017-02-11T04:34:57.485Z,942.7
2017-02-11T04:36:05.634Z,942.7
2017-02-11T04:37:13.661Z,942.8
2017-02-11T04:38:21.747Z,942.8
2017-02-11T04:39:29.893Z,942.8
2017-02-11T04:40:38.037Z,942.8
2017-02-11T04:41:46.063Z,942.8
2017-02-11T04:42:54.093Z,942.7
2017-02-11T04:44:02.188Z,942.8
2017-02-11T04:45:10.347Z,942.8
2017-02-11T04:46:18.353Z,942.8
2017-02-11T04:47:26.496Z,942.8
2017-02-11T04:48:34.529Z,942.8
2017-02-11T04:49:42.613Z,942.8
2017-02-11T04:50:50.700Z,942.8
2017-02-11T04:51:58.795Z,942.7
2017-02-11T04:53:06.936Z,942.7
2017-02-11T04:54:14.966Z,942.7
2017-02-11T04:55:23.198Z,942.7
2017-02-11T04:56:31.335Z,942.7
2017-02-11T04:57:39.227Z,942.7
2017-02-11T04:58:47.367Z,942.7
2017-02-11T04:59:55.400Z,942.7
2017-02-11T05:01:03.485Z,942.7
2017-02-11T05:02:11.566Z,942.7
2017-02-11T05:03:20.071Z,942.7
2017-02-11T05:04:27.805Z,942.7
2017-02-11T05:05:35.836Z,942.7
2017-02-11T05:06:44.000Z,942.6
2017-02-11T05:07:52.009Z,942.6
2017-02-11T05:09:00.098Z,942.7
2017-02-11T05:10:08.297Z,942.7
2017-02-11T05:11:16.459Z,942.7
2017-02-11T05:12:24.422Z,942.6
2017-02-11T05:13:32.451Z,942.6
2017-02-11T05:14:40.540Z,942.6
2017-02-11T05:15:48.747Z,942.5
2017-02-11T05:16:56.715Z,942.5
2017-02-11T05:18:04.798Z,942.6
2017-02-11T05:19:12.879Z,942.6
2017-02-11T05:20:20.975Z,942.6
2017-02-11T05:21:29.246Z,942.6
2017-02-11T05:22:37.248Z,942.7
2017-02-11T05:23:45.232Z,942.8
2017-02-11T05:24:53.339Z,942.7
2017-02-11T05:26:01.422Z,942.7
2017-02-11T05:27:09.631Z,942.7
2017-02-11T05:28:17.653Z,942.6
2017-02-11T05:29:25.685Z,942.6
2017-02-11T05:30:33.770Z,942.6
2017-02-11T05:31:41.858Z,942.7
2017-02-11T05:32:50.003Z,942.6
2017-02-11T05:33:58.028Z,942.6
2017-02-11T05:35:06.115Z,942.6
2017-02-11T05:36:14.202Z,942.6
2017-02-11T05:37:22.412Z,942.5
2017-02-11T05:38:30.428Z,942.5
2017-02-11T05:39:38.467Z,942.5
2017-02-11T05:40:46.553Z,942.5
2017-02-11T05:41:54.638Z,942.5
2017-02-11T05:43:02.727Z,942.5
2017-02-11T05:44:10.933Z,942.5
2017-02-11T05:45:18.904Z,942.6
2017-02-11T05:46:26.995Z,942.6
2017-02-11T05:47:35.087Z,942.6
2017-02-11T05:48:43.234Z,942.6
2017-02-11T05:49:51.369Z,942.6
2017-02-11T05:50:59.342Z,942.5
2017-02-11T05:52:07.433Z,942.6
2017-02-11T05:53:15.519Z,942.6
2017-02-11T05:54:23.601Z,942.7
2017-02-11T05:55:31.754Z,942.6
2017-02-11T05:56:39.783Z,942.7
2017-02-11T05:57:47.866Z,942.7
2017-02-11T05:58:56.026Z,942.6
2017-02-11T06:00:04.165Z,942.7
2017-02-11T06:01:12.185Z,942.7
2017-02-11T06:02:20.227Z,942.6
2017-02-11T06:03:28.319Z,942.6
2017-02-11T06:04:36.407Z,942.6
2017-02-11T06:05:44.493Z,942.6
2017-02-11T06:06:52.643Z,942.7
2017-02-11T06:08:00.669Z,942.7
2017-02-11T06:09:08.756Z,942.7
2017-02-11T06:10:16.907Z,942.7
2017-02-11T06:11:24.925Z,942.6
2017-02-11T06:12:33.129Z,942.6
2017-02-11T06:13:41.097Z,942.6
2017-02-11T06:14:49.379Z,942.6
2017-02-11T06:15:57.329Z,942.6
2017-02-11T06:17:05.359Z,942.5
2017-02-11T06:18:13.562Z,942.5
2017-02-11T06:19:21.534Z,942.6
2017-02-11T06:20:29.681Z,942.5
2017-02-11T06:21:37.756Z,942.6
2017-02-11T06:22:45.789Z,942.6
2017-02-11T06:23:53.999Z,942.6
2017-02-11T06:25:02.162Z,942.6
2017-02-11T06:26:10.224Z,942.6
2017-02-11T06:27:18.137Z,942.6
2017-02-11T06:28:26.227Z,942.7
2017-02-11T06:29:34.364Z,942.7
2017-02-11T06:30:42.399Z,942.6
2017-02-11T06:31:50.607Z,942.6
2017-02-11T06:32:58.574Z,942.6
2017-02-11T06:34:06.653Z,942.6
2017-02-11T06:35:14.875Z,942.6
2017-02-11T06:36:23.010Z,942.6
2017-02-11T06:37:30.917Z,942.6
2017-02-11T06:38:39.008Z,942.6
2017-02-11T06:39:47.094Z,942.5
2017-02-11T06:40:55.237Z,942.5
2017-02-11T06:42:03.264Z,942.5
2017-02-11T06:43:11.355Z,942.6
2017-02-11T06:44:19.449Z,942.6
2017-02-11T06:45:27.534Z,942.6
2017-02-11T06:46:35.866Z,942.7
2017-02-11T06:47:43.946Z,942.7
2017-02-11T06:48:51.808Z,942.7
2017-02-11T06:49:59.887Z,942.7
2017-02-11T06:51:07.976Z,942.7
2017-02-11T06:52:16.126Z,942.7
2017-02-11T06:53:24.264Z,942.8
2017-02-11T06:54:32.245Z,942.8
2017-02-11T06:55:40.332Z,942.9
2017-02-11T06:56:48.949Z,942.8
2017-02-11T06:57:57.451Z,942.8
2017-02-11T06:59:04.821Z,942.8
2017-02-11T07:00:12.683Z,942.8
2017-02-11T07:01:20.772Z,942.8
2017-02-11T07:02:28.862Z,942.7
2017-02-11T07:03:37.152Z,942.7
2017-02-11T07:04:45.041Z,942.7
2017-02-11T07:05:53.126Z,942.7
2017-02-11T07:07:01.335Z,942.7
2017-02-11T07:08:09.372Z,942.8
2017-02-11T07:09:17.502Z,942.9
2017-02-11T07:10:25.476Z,942.9
2017-02-11T07:11:33.564Z,942.9
2017-02-11T07:12:41.644Z,942.9
2017-02-11T07:13:49.739Z,942.9
2017-02-11T07:14:57.983Z,942.9
2017-02-11T07:16:05.924Z,943.0
2017-02-11T07:17:14.268Z,942.9
2017-02-11T07:18:22.695Z,942.9
2017-02-11T07:19:30.244Z,942.8
2017-02-11T07:20:38.328Z,942.9
2017-02-11T07:21:46.362Z,942.9
2017-02-11T07:22:54.449Z,942.9
2017-02-11T07:24:02.533Z,942.9
2017-02-11T07:25:10.716Z,942.9
2017-02-11T07:26:18.907Z,942.9
2017-02-11T07:27:26.807Z,942.9
2017-02-11T07:28:34.887Z,942.9
2017-02-11T07:29:42.978Z,943.0
2017-02-11T07:30:51.231Z,943.0
2017-02-11T07:31:59.274Z,943.1
2017-02-11T07:33:07.234Z,943.0
2017-02-11T07:34:15.330Z,943.0
2017-02-11T07:35:23.472Z,943.0
2017-02-11T07:36:31.501Z,942.9
2017-02-11T07:37:39.654Z,943.0
2017-02-11T07:38:47.678Z,942.9
2017-02-11T07:39:55.759Z,943.0
2017-02-11T07:41:04.004Z,943.0
2017-02-11T07:42:11.969Z,943.1
2017-02-11T07:43:20.082Z,943.1
2017-02-11T07:44:28.111Z,943.0
2017-02-11T07:45:36.201Z,943.1
2017-02-11T07:46:44.294Z,943.0
2017-02-11T07:47:52.376Z,943.0
2017-02-11T07:49:00.581Z,943.0
2017-02-11T07:50:08.555Z,943.0
2017-02-11T07:51:16.695Z,943.0
2017-02-11T07:52:24.881Z,943.0
2017-02-11T07:53:32.815Z,943.0
2017-02-11T07:54:41.022Z,943.0
2017-02-11T07:55:48.991Z,943.0
2017-02-11T07:56:57.077Z,943.0
2017-02-11T07:58:05.537Z,942.9
2017-02-11T07:59:13.253Z,942.9
2017-02-11T08:00:21.399Z,942.9
2017-02-11T08:01:29.434Z,942.9
2017-02-11T08:02:37.642Z,942.8
2017-02-11T08:03:45.709Z,942.9
2017-02-11T08:04:53.694Z,942.9
2017-02-11T08:06:01.837Z,942.9
2017-02-11T08:07:09.989Z,943.0
2017-02-11T08:08:17.972Z,943.0
2017-02-11T08:09:26.053Z,943.0
2017-02-11T08:10:34.133Z,943.0
2017-02-11T08:11:42.340Z,942.9
2017-02-11T08:12:50.309Z,942.9
2017-02-11T08:13:58.398Z,942.9
2017-02-11T08:15:06.488Z,942.9
2017-02-11T08:16:14.575Z,942.9
2017-02-11T08:17:22.788Z,942.9
2017-02-11T08:18:30.759Z,942.9
2017-02-11T08:19:38.858Z,942.9
2017-02-11T08:20:46.941Z,942.9
2017-02-11T08:21:55.032Z,942.9
2017-02-11T08:23:03.227Z,943.0
2017-02-11T08:24:11.297Z,942.9
2017-02-11T08:25:19.392Z,942.9
2017-02-11T08:26:27.370Z,942.9
2017-02-11T08:27:35.460Z,942.9
2017-02-11T08:28:43.671Z,942.9
2017-02-11T08:29:51.643Z,942.9
2017-02-11T08:30:59.726Z,942.9
2017-02-11T08:32:07.808Z,942.9
2017-02-11T08:33:15.900Z,942.9
2017-02-11T08:34:24.106Z,942.9
2017-02-11T08:35:32.200Z,942.9
2017-02-11T08:36:40.158Z,942.8
2017-02-11T08:37:48.247Z,942.9
2017-02-11T08:38:56.449Z,942.9
2017-02-11T08:40:04.471Z,942.9
2017-02-11T08:41:12.507Z,942.9
2017-02-11T08:42:20.617Z,942.9
2017-02-11T08:43:28.680Z,942.9
2017-02-11T08:44:36.763Z,942.9
2017-02-11T08:45:45.129Z,942.9
2017-02-11T08:46:53.074Z,942.8
2017-02-11T08:48:01.027Z,942.8
2017-02-11T08:49:09.134Z,942.8
2017-02-11T08:50:17.223Z,942.9
2017-02-11T08:51:25.363Z,942.9
2017-02-11T08:52:33.399Z,942.9
2017-02-11T08:53:41.486Z,942.9
2017-02-11T08:54:49.697Z,942.9
2017-02-11T08:55:57.657Z,942.9
2017-02-11T08:57:05.909Z,942.9
2017-02-11T08:58:13.831Z,942.9
2017-02-11T08:59:21.936Z,942.8
2017-02-11T09:00:30.005Z,942.8
2017-02-11T09:01:38.090Z,942.8
2017-02-11T09:02:46.293Z,942.8
2017-02-11T09:03:54.261Z,942.8
2017-02-11T09:05:02.351Z,942.8
2017-02-11T09:06:10.434Z,942.8
2017-02-11T09:07:18.521Z,942.8
2017-02-11T09:08:26.787Z,942.8
2017-02-11T09:09:34.732Z,942.8
2017-02-11T09:10:42.842Z,942.8
2017-02-11T09:11:50.884Z,942.7
2017-02-11T09:12:59.136Z,942.8
2017-02-11T09:14:07.186Z,942.7
2017-02-11T09:15:15.139Z,942.7
2017-02-11T09:16:23.233Z,942.7
2017-02-11T09:17:31.314Z,942.7
2017-02-11T09:18:39.415Z,942.7
2017-02-11T09:19:47.623Z,942.7
2017-02-11T09:20:55.589Z,942.7
2017-02-11T09:22:03.684Z,942.8
2017-02-11T09:23:11.881Z,942.8
2017-02-11T09:24:19.957Z,942.8
2017-02-11T09:25:28.079Z,942.9
2017-02-11T09:26:36.101Z,942.9
2017-02-11T09:27:44.152Z,942.9
2017-02-11T09:28:52.227Z,942.9
2017-02-11T09:30:00.315Z,942.9
2017-02-11T09:31:08.529Z,942.9
2017-02-11T09:32:16.508Z,942.9
2017-02-11T09:33:24.596Z,942.9
2017-02-11T09:34:32.814Z,942.9
2017-02-11T09:35:40.768Z,942.9
2017-02-11T09:36:48.974Z,942.9
2017-02-11T09:37:56.937Z,942.9
2017-02-11T09:39:05.026Z,942.9
2017-02-11T09:40:13.119Z,942.9
2017-02-11T09:41:21.215Z,942.9
2017-02-11T09:42:29.419Z,942.8
2017-02-11T09:43:37.383Z,942.8
2017-02-11T09:44:45.638Z,942.8
2017-02-11T09:45:53.728Z,942.8
2017-02-11T09:47:01.641Z,942.8
2017-02-11T09:48:09.856Z,942.8
2017-02-11T09:49:17.816Z,942.8
2017-02-11T09:50:25.904Z,942.8
2017-02-11T09:51:34.008Z,942.8
2017-02-11T09:52:42.083Z,942.9
2017-02-11T09:53:50.291Z,942.8
2017-02-11T09:54:58.251Z,942.9
2017-02-11T09:56:06.342Z,942.9
2017-02-11T09:57:14.429Z,942.9
2017-02-11T09:58:22.635Z,942.9
2017-02-11T09:59:54.292Z,943.0
2017-02-11T10:00:38.691Z,942.9
2017-02-11T10:01:46.877Z,942.9
2017-02-11T10:02:55.070Z,942.9
2017-02-11T10:04:02.951Z,942.9
2017-02-11T10:05:11.158Z,942.9
2017-02-11T10:06:19.120Z,942.9
2017-02-11T10:07:27.209Z,942.8
2017-02-11T10:08:35.296Z,942.8
2017-02-11T10:09:43.388Z,942.8
2017-02-11T10:10:51.523Z,942.8
2017-02-11T10:11:59.561Z,942.8
2017-02-11T10:13:07.746Z,942.8
2017-02-11T10:14:15.846Z,942.8
2017-02-11T10:15:23.814Z,942.8
2017-02-11T10:16:31.952Z,942.8
2017-02-11T10:17:39.993Z,942.8
2017-02-11T10:18:48.081Z,942.9
2017-02-11T10:19:56.168Z,942.8
2017-02-11T10:21:04.255Z,942.8
2017-02-11T10:22:12.456Z,942.9
2017-02-11T10:23:20.426Z,942.9
2017-02-11T10:24:28.511Z,942.9
2017-02-11T10:25:36.594Z,942.9
2017-02-11T10:26:44.687Z,942.9
2017-02-11T10:27:52.958Z,942.9
2017-02-11T10:29:00.859Z,942.9
2017-02-11T10:30:09.065Z,942.9
2017-02-11T10:31:17.034Z,942.8
2017-02-11T10:32:25.122Z,942.9
2017-02-11T10:33:33.257Z,942.9
2017-02-11T10:34:41.296Z,942.9
2017-02-11T10:35:49.387Z,942.9
2017-02-11T10:36:57.471Z,942.9
2017-02-11T10:38:05.555Z,942.8
2017-02-11T10:39:13.939Z,942.8
2017-02-11T10:40:21.736Z,942.8
2017-02-11T10:41:29.818Z,942.8
2017-02-11T10:42:37.906Z,942.8
2017-02-11T10:43:45.992Z,942.8
2017-02-11T10:44:54.173Z,942.7
2017-02-11T10:46:02.311Z,942.7
2017-02-11T10:47:10.254Z,942.7
2017-02-11T10:48:18.337Z,942.7
2017-02-11T10:49:26.433Z,942.7
2017-02-11T10:50:34.775Z,942.7
2017-02-11T10:51:42.601Z,942.7
2017-02-11T10:52:50.694Z,942.7
2017-02-11T10:53:58.775Z,942.7
2017-02-11T10:55:06.874Z,942.7
2017-02-11T10:56:15.089Z,942.7
2017-02-11T10:57:23.044Z,942.7
2017-02-11T10:58:31.143Z,942.7
2017-02-11T10:59:39.218Z,942.7
2017-02-11T11:00:47.375Z,942.6
2017-02-11T11:01:55.583Z,942.6
2017-02-11T11:03:03.485Z,942.6
2017-02-11T11:04:11.572Z,942.6
2017-02-11T11:05:19.656Z,942.6
2017-02-11T11:06:27.750Z,942.6
2017-02-11T11:07:35.954Z,942.6
2017-02-11T11:08:43.923Z,942.5
2017-02-11T11:09:52.010Z,942.5
2017-02-11T11:11:00.098Z,942.5
2017-02-11T11:12:08.333Z,942.5
2017-02-11T11:13:16.390Z,942.5
2017-02-11T11:14:24.361Z,942.5
2017-02-11T11:15:32.448Z,942.5
2017-02-11T11:16:40.528Z,942.6
2017-02-11T11:17:48.676Z,942.5
2017-02-11T11:18:56.827Z,942.5
2017-02-11T11:20:04.787Z,942.6
2017-02-11T11:21:12.871Z,942.6
2017-02-11T11:22:21.098Z,942.6
2017-02-11T11:23:29.163Z,942.6
2017-02-11T11:24:37.261Z,942.6
2017-02-11T11:25:45.232Z,942.6
2017-02-11T11:26:53.320Z,942.6
2017-02-11T11:28:01.405Z,942.6
2017-02-11T11:29:09.488Z,942.7
2017-02-11T11:30:17.700Z,942.7
2017-02-11T11:31:25.666Z,942.7
2017-02-11T11:32:33.759Z,942.6
2017-02-11T11:33:42.010Z,942.7
2017-02-11T11:34:49.933Z,942.7
2017-02-11T11:35:58.134Z,942.6
2017-02-11T11:37:06.103Z,942.6
2017-02-11T11:38:14.193Z,942.6
2017-02-11T11:39:22.280Z,942.6
2017-02-11T11:40:30.361Z,942.6
2017-02-11T11:41:38.579Z,942.6
2017-02-11T11:42:46.546Z,942.6
2017-02-11T11:43:54.696Z,942.7
2017-02-11T11:45:02.757Z,942.7
2017-02-11T11:46:10.802Z,942.7
2017-02-11T11:47:19.011Z,942.7
2017-02-11T11:48:27.174Z,942.7
2017-02-11T11:49:35.306Z,942.7
2017-02-11T11:50:43.158Z,942.6
2017-02-11T11:51:51.238Z,942.7
2017-02-11T11:52:59.451Z,942.7
2017-02-11T11:54:07.424Z,942.7
2017-02-11T11:55:15.511Z,942.7
2017-02-11T11:56:23.598Z,942.7
2017-02-11T11:57:31.684Z,942.7
2017-02-11T11:58:39.891Z,942.6
2017-02-11T11:59:47.980Z,942.7
2017-02-11T12:00:55.947Z,942.7
2017-02-11T12:02:04.070Z,942.7
2017-02-11T12:03:12.139Z,942.6
2017-02-11T12:04:20.341Z,942.6
2017-02-11T12:05:28.365Z,942.6
2017-02-11T12:06:36.398Z,942.6
2017-02-11T12:07:44.483Z,942.6
2017-02-11T12:08:52.568Z,942.6
2017-02-11T12:10:00.778Z,942.6
2017-02-11T12:11:08.912Z,942.6
2017-02-11T12:12:16.835Z,942.6
2017-02-11T12:13:24.924Z,942.6
2017-02-11T12:14:33.008Z,942.6
2017-02-11T12:15:41.215Z,942.7
2017-02-11T12:16:49.207Z,942.7
2017-02-11T12:17:57.275Z,942.6
2017-02-11T12:19:05.359Z,942.6
2017-02-11T12:20:13.443Z,942.7
2017-02-11T12:21:21.781Z,942.6
2017-02-11T12:22:29.628Z,942.6
2017-02-11T12:23:37.709Z,942.7
2017-02-11T12:24:45.800Z,942.6
2017-02-11T12:25:53.890Z,942.6
2017-02-11T12:27:02.100Z,942.6
2017-02-11T12:28:10.062Z,942.6
2017-02-11T12:29:18.158Z,942.6
2017-02-11T12:30:26.241Z,942.6
2017-02-11T12:31:34.330Z,942.6
2017-02-11T12:32:42.767Z,942.5
2017-02-11T12:33:50.510Z,942.5
2017-02-11T12:34:58.597Z,942.6
2017-02-11T12:36:06.680Z,942.5
2017-02-11T12:37:14.890Z,942.5
2017-02-11T12:38:22.911Z,942.5
2017-02-11T12:39:30.937Z,942.5
2017-02-11T12:40:39.029Z,942.5
2017-02-11T12:41:47.114Z,942.5
2017-02-11T12:42:55.315Z,942.5
2017-02-11T12:44:03.509Z,942.4
2017-02-11T12:45:11.375Z,942.4
2017-02-11T12:46:19.461Z,942.4
2017-02-11T12:47:27.542Z,942.4
2017-02-11T12:48:35.635Z,942.4
2017-02-11T12:49:43.848Z,942.4
2017-02-11T12:50:51.812Z,942.4
2017-02-11T12:51:59.901Z,942.4
2017-02-11T12:53:08.114Z,942.4
2017-02-11T12:54:16.186Z,942.4
2017-02-11T12:55:24.223Z,942.4
2017-02-11T12:56:32.252Z,942.4
2017-02-11T12:57:40.339Z,942.4
2017-02-11T12:58:48.429Z,942.4
2017-02-11T12:59:56.510Z,942.4
2017-02-11T13:01:04.721Z,942.4
2017-02-11T13:02:12.685Z,942.4
2017-02-11T13:03:20.770Z,942.4
2017-02-11T13:04:28.891Z,942.3
2017-02-11T13:05:36.958Z,942.3
2017-02-11T13:06:45.156Z,942.3
2017-02-11T13:07:53.115Z,942.3
2017-02-11T13:09:01.423Z,942.2
2017-02-11T13:10:09.330Z,942.2
2017-02-11T13:11:17.382Z,942.2
2017-02-11T13:12:25.526Z,942.1
2017-02-11T13:13:33.563Z,942.1
2017-02-11T13:14:41.647Z,942.0
2017-02-11T13:15:49.735Z,942.0
2017-02-11T13:16:57.836Z,942.0
2017-02-11T13:18:06.041Z,942.0
2017-02-11T13:19:14.004Z,942.0
2017-02-11T13:20:22.098Z,942.0
2017-02-11T13:21:30.183Z,941.9
2017-02-11T13:22:38.311Z,942.0
2017-02-11T13:23:46.489Z,942.0
2017-02-11T13:24:54.515Z,942.0
2017-02-11T13:26:02.623Z,942.0
2017-02-11T13:27:10.689Z,942.0
2017-02-11T13:28:18.717Z,942.0
2017-02-11T13:29:26.926Z,942.1
2017-02-11T13:30:35.020Z,942.0
2017-02-11T13:31:42.978Z,942.0
2017-02-11T13:32:51.067Z,942.0
2017-02-11T13:33:59.165Z,942.0
2017-02-11T13:35:07.296Z,942.1
2017-02-11T13:36:15.326Z,942.1
2017-02-11T13:37:23.425Z,942.0
2017-02-11T13:38:31.565Z,942.1
2017-02-11T13:39:39.599Z,942.1
2017-02-11T13:40:47.741Z,942.1
2017-02-11T13:41:55.773Z,942.1
2017-02-11T13:43:03.860Z,942.1
2017-02-11T13:44:11.954Z,942.1
2017-02-11T13:45:20.039Z,942.1
2017-02-11T13:46:28.273Z,942.1
2017-02-11T13:47:36.276Z,942.0
2017-02-11T13:48:44.303Z,942.1
2017-02-11T13:49:52.388Z,942.1
2017-02-11T13:51:00.475Z,942.1
2017-02-11T13:52:08.622Z,942.1
2017-02-11T13:53:16.847Z,942.1
2017-02-11T13:54:24.732Z,942.2
2017-02-11T13:55:32.825Z,942.2
2017-02-11T13:56:40.968Z,942.2
2017-02-11T13:57:49.055Z,942.2
2017-02-11T13:58:57.098Z,942.2
2017-02-11T14:00:05.171Z,942.2
2017-02-11T14:01:13.254Z,942.2
2017-02-11T14:02:21.340Z,942.3
2017-02-11T14:03:29.743Z,942.3
2017-02-11T14:04:37.587Z,942.3
2017-02-11T14:05:45.613Z,942.3
2017-02-11T14:06:53.705Z,942.3
2017-02-11T14:08:01.802Z,942.3
2017-02-11T14:09:10.010Z,942.3
2017-02-11T14:10:17.977Z,942.3
2017-02-11T14:11:26.071Z,942.2
2017-02-11T14:12:34.216Z,942.2
2017-02-11T14:13:42.246Z,942.3
2017-02-11T14:14:50.457Z,942.2
2017-02-11T14:15:58.433Z,942.2
2017-02-11T14:17:06.522Z,942.2
2017-02-11T14:18:14.603Z,942.2
2017-02-11T14:19:22.696Z,942.1
2017-02-11T14:20:30.904Z,942.1
2017-02-11T14:21:38.869Z,942.0
2017-02-11T14:22:46.952Z,942.0
2017-02-11T14:23:55.048Z,942.0
2017-02-11T14:25:03.140Z,942.0
2017-02-11T14:26:11.276Z,942.0
2017-02-11T14:27:19.307Z,942.0
2017-02-11T14:28:27.515Z,941.9
2017-02-11T14:29:35.664Z,941.9
2017-02-11T14:30:43.728Z,941.9
2017-02-11T14:31:51.718Z,941.9
2017-02-11T14:32:59.743Z,941.9
2017-02-11T14:34:07.827Z,941.9
2017-02-11T14:35:15.921Z,941.9
2017-02-11T14:36:24.062Z,941.9