createdAt,value
2019-06-15T00:00:44.726Z,81.11
2019-06-15T00:03:13.432Z,79.68
2019-06-15T00:05:42.048Z,79.43
2019-06-15T00:08:10.637Z,78.71
2019-06-15T00:10:39.318Z,77.67
2019-06-15T00:13:07.956Z,76.67
2019-06-15T00:15:36.644Z,78.18
2019-06-15T00:18:05.451Z,77.48
2019-06-15T00:20:34.110Z,77.98
2019-06-15T00:23:02.798Z,78.33
2019-06-15T00:25:31.467Z,79.13
2019-06-15T00:28:00.210Z,80.20
2019-06-15T00:30:28.857Z,80.42
2019-06-15T00:32:57.544Z,79.52
2019-06-15T00:35:26.208Z,79.63
2019-06-15T00:37:54.895Z,79.99
2019-06-15T00:40:23.599Z,80.83
2019-06-15T00:42:52.299Z,80.04
2019-06-15T00:45:20.935Z,81.27
2019-06-15T00:47:49.629Z,81.15
2019-06-15T00:50:18.285Z,81.95
2019-06-15T00:52:46.913Z,80.95
2019-06-15T00:55:15.820Z,81.89
2019-06-15T00:57:44.447Z,82.15
2019-06-15T01:00:13.323Z,82.10
2019-06-15T01:02:41.970Z,82.50
2019-06-15T01:05:10.668Z,82.60
2019-06-15T01:07:39.221Z,82.82
2019-06-15T01:10:28.615Z,82.65
2019-06-15T01:12:57.270Z,83.01
2019-06-15T01:15:25.960Z,82.57
2019-06-15T01:17:54.527Z,83.71
2019-06-15T01:21:03.010Z,83.33
2019-06-15T01:23:31.708Z,81.81
2019-06-15T01:26:00.525Z,83.65
2019-06-15T01:28:29.223Z,82.31
2019-06-15T01:31:18.419Z,82.11
2019-06-15T01:33:47.121Z,83.55
2019-06-15T01:36:15.792Z,84.13
2019-06-15T01:38:44.476Z,84.44
2019-06-15T01:41:13.109Z,83.26
2019-06-15T01:43:41.809Z,83.44
2019-06-15T01:46:10.472Z,83.36
2019-06-15T01:48:39.169Z,84.09
2019-06-15T01:51:07.874Z,84.46
2019-06-15T01:53:36.424Z,82.64
2019-06-15T01:56:05.102Z,83.41
2019-06-15T01:58:33.770Z,84.24
2019-06-15T02:01:02.499Z,83.01
2019-06-15T02:03:31.107Z,82.63
2019-06-15T02:05:59.997Z,83.51
2019-06-15T02:08:28.643Z,81.82
2019-06-15T02:10:57.338Z,81.81
2019-06-15T02:13:25.988Z,81.67
2019-06-15T02:15:54.668Z,80.30
2019-06-15T02:18:23.337Z,80.29
2019-06-15T02:20:52.029Z,80.27
2019-06-15T02:23:20.674Z,80.85
2019-06-15T02:25:49.381Z,81.58
2019-06-15T02:28:18.091Z,81.68
2019-06-15T02:30:46.787Z,83.53
2019-06-15T02:33:15.467Z,83.92
2019-06-15T02:36:04.801Z,83.00
2019-06-15T02:38:33.519Z,83.97
2019-06-15T02:44:12.112Z,82.65
2019-06-15T02:46:40.777Z,82.99
2019-06-15T02:49:09.412Z,82.85
2019-06-15T02:55:08.799Z,84.39
2019-06-15T02:57:37.458Z,85.06
2019-06-15T03:00:44.668Z,85.62
2019-06-15T03:03:33.967Z,85.43
2019-06-15T03:06:02.754Z,86.56
2019-06-15T03:08:31.474Z,86.03
2019-06-15T03:11:00.181Z,85.89
2019-06-15T03:13:28.862Z,86.66
2019-06-15T03:15:57.582Z,85.36
2019-06-15T03:18:26.275Z,86.22
2019-06-15T03:21:14.215Z,85.34
2019-06-15T03:23:42.902Z,85.60
2019-06-15T03:26:11.565Z,86.57
2019-06-15T03:28:40.185Z,85.57
2019-06-15T03:31:08.861Z,85.77
2019-06-15T03:33:58.370Z,86.59
2019-06-15T03:37:06.810Z,86.89
2019-06-15T03:39:35.326Z,88.43
2019-06-15T03:42:03.990Z,87.95
2019-06-15T03:44:32.589Z,86.52
2019-06-15T03:47:01.053Z,82.86
2019-06-15T03:49:29.630Z,81.27
2019-06-15T03:51:58.164Z,77.26
2019-06-15T03:54:26.736Z,75.57
2019-06-15T03:56:55.198Z,75.63
2019-06-15T03:59:23.842Z,75.39
2019-06-15T04:01:52.648Z,76.01
2019-06-15T04:04:21.310Z,77.04
2019-06-15T04:06:49.838Z,78.78
2019-06-15T04:09:40.055Z,80.13
2019-06-15T04:12:08.769Z,80.71
2019-06-15T04:14:37.640Z,81.11
2019-06-15T04:17:06.212Z,82.02
2019-06-15T04:19:34.907Z,82.64
2019-06-15T04:22:03.589Z,83.21
2019-06-15T04:24:32.289Z,82.62
2019-06-15T04:27:00.867Z,83.33
2019-06-15T04:29:29.513Z,83.57
2019-06-15T04:31:58.161Z,83.88
2019-06-15T04:34:26.847Z,84.36
2019-06-15T04:36:55.534Z,84.55
2019-06-15T04:39:24.114Z,84.32
2019-06-15T04:41:52.778Z,84.35
2019-06-15T04:44:22.405Z,84.95
2019-06-15T04:46:50.951Z,84.56
2019-06-15T04:49:19.653Z,84.55
2019-06-15T04:51:48.321Z,84.81
2019-06-15T04:54:16.927Z,85.34
2019-06-15T04:56:50.878Z,84.50
2019-06-15T05:01:55.245Z,84.12
2019-06-15T05:04:23.899Z,84.56
2019-06-15T05:06:52.532Z,85.35
2019-06-15T05:09:21.242Z,84.17
2019-06-15T05:11:49.891Z,84.65
2019-06-15T05:14:18.578Z,84.47
2019-06-15T05:16:47.229Z,84.71
2019-06-15T05:19:16.104Z,84.35
2019-06-15T05:21:44.784Z,84.03
2019-06-15T05:24:13.478Z,84.82
2019-06-15T05:26:42.152Z,83.92
2019-06-15T05:29:10.804Z,83.88
2019-06-15T05:31:39.504Z,83.62
2019-06-15T05:34:08.220Z,82.39
2019-06-15T05:36:36.849Z,82.51
2019-06-15T05:39:26.173Z,80.41
2019-06-15T05:41:54.823Z,80.20
2019-06-15T05:44:23.507Z,79.59
2019-06-15T05:46:52.207Z,79.41
2019-06-15T05:49:20.911Z,79.15
2019-06-15T05:51:49.505Z,79.13
2019-06-15T05:54:18.183Z,79.00
2019-06-15T05:56:46.798Z,79.74
2019-06-15T05:59:15.437Z,79.61
2019-06-15T06:01:44.123Z,79.92
2019-06-15T06:04:12.763Z,80.00
2019-06-15T06:06:41.455Z,81.51
2019-06-15T06:09:10.094Z,82.78
2019-06-15T06:11:38.863Z,81.99
2019-06-15T06:14:07.503Z,82.16
2019-06-15T06:16:36.158Z,82.70
2019-06-15T06:19:04.855Z,82.59
2019-06-15T06:21:33.518Z,83.50
2019-06-15T06:24:02.192Z,83.99
2019-06-15T06:26:30.840Z,83.72
2019-06-15T06:28:59.530Z,84.83
2019-06-15T06:31:28.210Z,84.60
2019-06-15T06:33:56.795Z,83.99
2019-06-15T06:36:25.495Z,84.71
2019-06-15T06:38:54.152Z,82.88
2019-06-15T06:41:22.730Z,82.46
2019-06-15T06:43:51.414Z,81.39
2019-06-15T06:46:20.054Z,81.60
2019-06-15T06:48:48.738Z,81.06
2019-06-15T06:51:17.428Z,80.79
2019-06-15T06:53:46.045Z,79.44
2019-06-15T06:56:14.744Z,77.12
2019-06-15T06:58:43.404Z,74.72
2019-06-15T07:01:12.057Z,73.10
2019-06-15T07:03:40.815Z,72.58
2019-06-15T07:06:09.475Z,72.05
2019-06-15T07:08:38.224Z,69.36
2019-06-15T07:11:06.798Z,68.71
2019-06-15T07:13:35.406Z,66.44
2019-06-15T07:16:04.063Z,62.83
2019-06-15T07:18:32.745Z,62.34
2019-06-15T07:21:01.401Z,64.16
2019-06-15T07:23:31.992Z,61.30
2019-06-15T07:26:00.592Z,61.39
2019-06-15T07:28:29.324Z,62.22
2019-06-15T07:30:57.975Z,60.55
2019-06-15T07:33:26.745Z,61.22
2019-06-15T07:35:55.422Z,60.80
2019-06-15T07:38:24.077Z,60.90
2019-06-15T07:40:52.695Z,60.33
2019-06-15T07:43:21.346Z,56.76
2019-06-15T07:45:49.967Z,57.68
2019-06-15T07:48:18.630Z,57.97
2019-06-15T07:50:47.326Z,58.74
2019-06-15T07:53:16.756Z,59.42
2019-06-15T07:56:05.671Z,60.83
2019-06-15T07:58:34.535Z,61.94
2019-06-15T08:01:03.749Z,61.87
2019-06-15T08:03:32.677Z,60.82
2019-06-15T08:06:01.410Z,62.64
2019-06-15T08:08:30.084Z,61.86
2019-06-15T08:11:18.052Z,62.78
2019-06-15T08:13:46.532Z,62.80
2019-06-15T08:16:15.143Z,63.25
2019-06-15T08:18:43.884Z,65.89
2019-06-15T08:21:12.610Z,63.24
2019-06-15T08:23:41.444Z,64.70
2019-06-15T08:26:10.087Z,60.99
2019-06-15T08:28:40.559Z,61.82
2019-06-15T08:31:09.467Z,62.79
2019-06-15T08:33:58.910Z,62.27
2019-06-15T08:36:27.554Z,61.67
2019-06-15T08:38:56.242Z,61.36
2019-06-15T08:41:24.914Z,60.87
2019-06-15T08:43:53.591Z,61.37
2019-06-15T08:46:22.290Z,62.12
2019-06-15T08:48:50.922Z,67.77
2019-06-15T08:51:19.521Z,64.71
2019-06-15T08:53:48.169Z,60.85
2019-06-15T08:56:16.869Z,61.63
2019-06-15T08:58:55.157Z,62.28
2019-06-15T09:01:35.098Z,61.57
2019-06-15T09:04:03.797Z,61.73
2019-06-15T09:06:32.438Z,63.12
2019-06-15T09:09:01.094Z,62.41
2019-06-15T09:11:29.790Z,62.33
2019-06-15T09:13:58.509Z,61.75
2019-06-15T09:16:27.088Z,62.25
2019-06-15T09:18:57.593Z,63.00
2019-06-15T09:21:26.253Z,63.11
2019-06-15T09:23:54.922Z,63.05
2019-06-15T09:27:03.391Z,64.64
2019-06-15T09:29:32.091Z,65.01
2019-06-15T09:32:00.795Z,62.58
2019-06-15T09:34:29.433Z,62.84
2019-06-15T09:36:58.112Z,58.18
2019-06-15T09:39:26.769Z,57.37
2019-06-15T09:41:55.441Z,59.14
2019-06-15T09:45:03.853Z,57.69
2019-06-15T09:47:32.532Z,57.31
2019-06-15T09:50:01.102Z,59.97
2019-06-15T09:52:29.813Z,62.55
2019-06-15T09:54:58.472Z,62.94
2019-06-15T09:57:27.153Z,60.44
2019-06-15T09:59:55.773Z,59.77
2019-06-15T10:02:24.454Z,58.33
2019-06-15T10:04:53.135Z,59.33
2019-06-15T10:07:21.850Z,58.36
2019-06-15T10:09:50.526Z,57.21
2019-06-15T10:12:19.246Z,57.94
2019-06-15T10:14:47.842Z,58.57
2019-06-15T10:17:16.496Z,57.62
2019-06-15T10:19:45.161Z,58.10
2019-06-15T10:22:13.837Z,58.24
2019-06-15T10:24:42.429Z,56.99
2019-06-15T10:27:11.093Z,57.96
2019-06-15T10:29:42.224Z,58.43
2019-06-15T10:32:10.228Z,58.26
2019-06-15T10:34:38.846Z,61.19
2019-06-15T10:37:07.486Z,60.59
2019-06-15T10:39:36.177Z,60.54
2019-06-15T10:42:04.824Z,59.62
2019-06-15T10:44:33.569Z,61.62
2019-06-15T10:47:02.230Z,58.82
2019-06-15T10:49:30.915Z,57.58
2019-06-15T10:51:59.534Z,56.77
2019-06-15T10:54:28.180Z,54.00
2019-06-15T10:56:56.874Z,53.97
2019-06-15T10:59:25.586Z,59.62
2019-06-15T11:01:54.272Z,57.99
2019-06-15T11:04:22.884Z,56.06
2019-06-15T11:06:51.588Z,58.68
2019-06-15T11:09:20.271Z,56.33
2019-06-15T11:11:48.959Z,58.63
2019-06-15T11:14:17.663Z,57.41
2019-06-15T11:17:26.150Z,57.34
2019-06-15T11:19:54.818Z,54.64
2019-06-15T11:22:23.452Z,54.94
2019-06-15T11:24:52.165Z,57.00
2019-06-15T11:27:20.816Z,58.25
2019-06-15T11:29:49.476Z,57.73
2019-06-15T11:32:18.170Z,58.87
2019-06-15T11:34:46.924Z,59.75
2019-06-15T11:37:15.573Z,60.81
2019-06-15T11:39:44.273Z,58.89
2019-06-15T11:42:12.837Z,59.86
2019-06-15T11:44:41.514Z,60.43
2019-06-15T11:47:10.191Z,59.66
2019-06-15T11:49:38.901Z,57.56
2019-06-15T11:52:07.837Z,56.00
2019-06-15T11:54:36.457Z,57.17
2019-06-15T11:57:05.204Z,59.95
2019-06-15T11:59:33.925Z,57.90
2019-06-15T12:05:10.858Z,57.38
2019-06-15T12:07:39.585Z,57.12
2019-06-15T12:10:48.052Z,56.39
2019-06-15T12:13:16.686Z,57.88
2019-06-15T12:15:45.361Z,60.10
2019-06-15T12:18:14.192Z,58.26
2019-06-15T12:20:42.859Z,55.46
2019-06-15T12:23:11.510Z,56.08
2019-06-15T12:25:40.210Z,58.04
2019-06-15T12:28:09.405Z,59.72
2019-06-15T12:31:18.111Z,57.88
2019-06-15T12:33:46.807Z,56.75
2019-06-15T12:36:19.247Z,55.70
2019-06-15T12:38:45.793Z,56.60
2019-06-15T12:41:14.472Z,57.52
2019-06-15T12:43:43.128Z,57.03
2019-06-15T12:46:11.942Z,57.45
2019-06-15T12:49:20.384Z,58.30
2019-06-15T12:51:49.031Z,59.65
2019-06-15T12:54:17.709Z,58.51
2019-06-15T12:56:46.359Z,57.00
2019-06-15T12:59:15.045Z,54.26
2019-06-15T13:01:43.733Z,53.98
2019-06-15T13:04:12.359Z,55.41
2019-06-15T13:06:41.016Z,55.52
2019-06-15T13:09:09.637Z,55.91
2019-06-15T13:11:38.275Z,55.11
2019-06-15T13:14:06.974Z,57.29
2019-06-15T13:16:39.286Z,56.32
2019-06-15T13:19:06.260Z,56.44
2019-06-15T13:21:34.939Z,57.71
2019-06-15T13:24:03.594Z,56.11
2019-06-15T13:26:32.286Z,56.35
2019-06-15T13:29:00.860Z,56.38
2019-06-15T13:31:29.570Z,56.78
2019-06-15T13:33:58.215Z,54.75
2019-06-15T13:36:26.887Z,56.58
2019-06-15T13:38:55.591Z,55.00
2019-06-15T13:41:24.683Z,54.63
2019-06-15T13:43:54.662Z,53.79
2019-06-15T13:46:23.322Z,55.96
2019-06-15T13:48:52.014Z,55.62
2019-06-15T13:51:20.715Z,54.71
2019-06-15T13:53:49.364Z,54.12
2019-06-15T13:56:18.049Z,51.62
2019-06-15T14:01:41.868Z,54.95
2019-06-15T14:04:10.561Z,54.10
2019-06-15T14:06:39.193Z,55.44
2019-06-15T14:09:47.655Z,55.09
2019-06-15T14:12:35.610Z,55.66
2019-06-15T14:15:44.050Z,54.38
2019-06-15T14:18:12.741Z,54.31
2019-06-15T14:20:41.321Z,51.56
2019-06-15T14:23:10.009Z,51.46
2019-06-15T14:25:38.730Z,52.08
2019-06-15T14:28:07.270Z,51.74
2019-06-15T14:30:35.976Z,51.20
2019-06-15T14:33:04.621Z,50.33
2019-06-15T14:35:33.270Z,48.47
2019-06-15T14:38:01.975Z,48.08
2019-06-15T14:40:30.627Z,52.06
2019-06-15T14:42:59.329Z,50.92
2019-06-15T14:45:27.982Z,51.19
2019-06-15T14:47:56.671Z,51.18
2019-06-15T14:50:25.270Z,54.05
2019-06-15T14:53:15.557Z,51.33
2019-06-15T14:56:03.578Z,52.87
2019-06-15T14:58:32.270Z,52.42
2019-06-15T15:01:00.850Z,51.13
2019-06-15T15:03:29.541Z,52.51
2019-06-15T15:05:58.185Z,53.58
2019-06-15T15:08:26.887Z,55.77
2019-06-15T15:10:56.302Z,54.43
2019-06-15T15:13:26.494Z,53.80
2019-06-15T15:15:57.034Z,57.87
2019-06-15T15:18:27.117Z,56.31
2019-06-15T15:20:57.065Z,56.17
2019-06-15T15:23:25.718Z,54.79
2019-06-15T15:25:54.373Z,57.03
2019-06-15T15:28:23.026Z,54.42
2019-06-15T15:30:51.708Z,53.10
2019-06-15T15:33:20.404Z,54.11
2019-06-15T15:35:49.039Z,56.29
2019-06-15T15:38:17.732Z,55.83
2019-06-15T15:40:46.794Z,54.83
2019-06-15T15:43:16.756Z,52.44
2019-06-15T15:45:46.065Z,53.55
2019-06-15T15:48:18.513Z,52.85
2019-06-15T15:50:46.998Z,53.83
2019-06-15T15:53:16.631Z,51.98
2019-06-15T15:55:46.748Z,50.15
2019-06-15T15:58:16.634Z,51.84
2019-06-15T16:00:46.857Z,50.61
2019-06-15T16:03:16.461Z,48.44
2019-06-15T16:06:26.095Z,51.64
2019-06-15T16:08:56.960Z,49.34
2019-06-15T16:11:26.669Z,48.89
2019-06-15T16:13:56.523Z,49.40
2019-06-15T16:16:26.784Z,49.35
2019-06-15T16:18:56.845Z,51.18
2019-06-15T16:21:26.075Z,49.60
2019-06-15T16:23:58.405Z,50.80
2019-06-15T16:26:27.199Z,53.47
2019-06-15T16:28:56.585Z,53.20
2019-06-15T16:31:28.512Z,56.22
2019-06-15T16:33:55.626Z,55.95
2019-06-15T16:36:24.228Z,55.03
2019-06-15T16:38:52.870Z,55.89
2019-06-15T16:41:21.564Z,56.28
2019-06-15T16:43:50.207Z,55.68
2019-06-15T16:46:18.930Z,55.31
2019-06-15T16:48:47.565Z,53.12
2019-06-15T16:51:16.798Z,52.73
2019-06-15T16:53:47.351Z,53.77
2019-06-15T16:56:17.020Z,52.61
2019-06-15T16:58:46.812Z,53.56
2019-06-15T17:01:16.850Z,51.80
2019-06-15T17:03:47.140Z,53.36
2019-06-15T17:06:16.917Z,56.37
2019-06-15T17:08:46.485Z,54.99
2019-06-15T17:11:17.324Z,54.37
2019-06-15T17:13:47.502Z,53.52
2019-06-15T17:16:16.970Z,52.68
2019-06-15T17:18:47.112Z,53.39
2019-06-15T17:21:17.093Z,51.46
2019-06-15T17:23:46.796Z,51.09
2019-06-15T17:26:57.114Z,53.49
2019-06-15T17:29:27.027Z,52.87
2019-06-15T17:31:57.048Z,52.51
2019-06-15T17:34:26.226Z,52.62
2019-06-15T17:36:57.462Z,52.59
2019-06-15T17:39:29.681Z,52.85
2019-06-15T17:41:57.337Z,53.77
2019-06-15T17:44:26.141Z,53.79
2019-06-15T17:46:56.581Z,52.05
2019-06-15T17:49:27.079Z,50.66
2019-06-15T17:51:55.547Z,51.77
2019-06-15T17:54:24.212Z,51.69
2019-06-15T17:56:52.820Z,52.38
2019-06-15T17:59:22.404Z,52.62
2019-06-15T18:01:51.878Z,51.78
2019-06-15T18:04:20.580Z,51.55
2019-06-15T18:06:49.136Z,52.01
2019-06-15T18:09:17.832Z,52.62
2019-06-15T18:11:46.694Z,53.55
2019-06-15T18:14:17.715Z,52.59
2019-06-15T18:16:47.277Z,51.83
2019-06-15T18:19:16.979Z,52.27
2019-06-15T18:21:46.695Z,52.49
2019-06-15T18:24:16.620Z,53.52
2019-06-15T18:26:47.437Z,52.40
2019-06-15T18:29:16.806Z,53.73
2019-06-15T18:31:46.050Z,54.38
2019-06-15T18:34:16.969Z,54.41
2019-06-15T18:36:45.147Z,56.38
2019-06-15T18:39:16.383Z,56.06
2019-06-15T18:41:46.266Z,55.86
2019-06-15T18:44:16.106Z,56.36
2019-06-15T18:46:46.583Z,57.87
2019-06-15T18:49:15.940Z,57.91
2019-06-15T18:52:06.200Z,58.09
2019-06-15T18:54:36.337Z,58.19
2019-06-15T18:57:07.402Z,58.65
2019-06-15T18:59:36.591Z,57.90
2019-06-15T19:02:06.825Z,58.70
2019-06-15T19:04:35.512Z,59.89
2019-06-15T19:07:06.482Z,60.69
2019-06-15T19:09:34.572Z,60.55
2019-06-15T19:12:06.895Z,61.35
2019-06-15T19:15:13.490Z,61.41
2019-06-15T19:17:42.135Z,60.29
2019-06-15T19:20:10.878Z,61.09
2019-06-15T19:22:39.572Z,62.29
2019-06-15T19:25:08.380Z,63.10
2019-06-15T19:27:37.028Z,62.13
2019-06-15T19:30:26.426Z,63.58
2019-06-15T19:32:56.614Z,63.16
2019-06-15T19:35:26.303Z,65.48
2019-06-15T19:37:56.675Z,66.18
2019-06-15T19:40:26.787Z,65.79
2019-06-15T19:42:57.128Z,66.15
2019-06-15T19:45:38.298Z,65.51
2019-06-15T19:48:07.077Z,66.88
2019-06-15T19:50:36.414Z,66.97
2019-06-15T19:53:07.163Z,66.68
2019-06-15T19:55:36.497Z,69.32
2019-06-15T19:58:07.162Z,69.00
2019-06-15T20:00:36.371Z,70.10
2019-06-15T20:03:07.146Z,69.49
2019-06-15T20:05:37.052Z,70.55
2019-06-15T20:08:07.174Z,72.27
2019-06-15T20:10:37.380Z,71.28
2019-06-15T20:13:07.533Z,71.23
2019-06-15T20:15:37.781Z,69.69
2019-06-15T20:18:06.968Z,70.20
2019-06-15T20:20:37.334Z,71.55
2019-06-15T20:23:07.557Z,72.44
2019-06-15T20:25:37.719Z,72.54
2019-06-15T20:28:07.208Z,74.57
2019-06-15T20:30:37.167Z,75.36
2019-06-15T20:33:07.810Z,73.25
2019-06-15T20:35:37.456Z,72.09
2019-06-15T20:38:06.091Z,72.83
2019-06-15T20:40:36.585Z,73.84
2019-06-15T20:43:07.379Z,74.04
2019-06-15T20:45:37.146Z,74.84
2019-06-15T20:48:06.888Z,75.52
2019-06-15T20:50:36.508Z,74.80
2019-06-15T20:53:06.043Z,74.85
2019-06-15T20:55:37.264Z,74.70
2019-06-15T20:58:06.643Z,74.65
2019-06-15T21:00:36.889Z,75.61
2019-06-15T21:03:47.162Z,76.34
2019-06-15T21:06:17.160Z,75.74
2019-06-15T21:08:46.997Z,75.52
2019-06-15T21:11:17.067Z,75.33
2019-06-15T21:13:46.937Z,75.17
2019-06-15T21:16:16.992Z,74.80
2019-06-15T21:18:46.676Z,75.49
2019-06-15T21:21:16.102Z,78.10
2019-06-15T21:23:46.339Z,77.73
2019-06-15T21:26:16.404Z,79.80
2019-06-15T21:28:45.457Z,79.99
2019-06-15T21:31:16.584Z,81.17
2019-06-15T21:33:46.623Z,82.59
2019-06-15T21:36:14.875Z,84.02
2019-06-15T21:38:43.400Z,84.78
2019-06-15T21:41:12.075Z,86.26
2019-06-15T21:43:40.778Z,86.70
2019-06-15T21:46:09.345Z,85.48
2019-06-15T21:48:38.058Z,85.40
2019-06-15T21:51:07.899Z,86.99
2019-06-15T21:53:37.089Z,88.01
2019-06-15T21:56:07.168Z,87.94
2019-06-15T21:58:36.754Z,88.58
2019-06-15T22:01:45.087Z,88.37
2019-06-15T22:04:16.196Z,89.03
2019-06-15T22:06:44.152Z,89.69
2019-06-15T22:09:12.890Z,89.77
2019-06-15T22:12:21.309Z,90.75
2019-06-15T22:14:49.987Z,89.99
2019-06-15T22:17:18.625Z,91.21
2019-06-15T22:19:47.307Z,91.02
2019-06-15T22:22:16.499Z,92.55
2019-06-15T22:24:46.933Z,92.01
2019-06-15T22:27:17.116Z,93.50
2019-06-15T22:29:47.400Z,94.72
2019-06-15T22:32:17.320Z,96.39
2019-06-15T22:34:47.047Z,97.10
2019-06-15T22:37:17.335Z,96.47
2019-06-15T22:39:46.818Z,96.11
2019-06-15T22:42:16.789Z,96.64
2019-06-15T22:44:46.476Z,99.52
2019-06-15T22:47:16.872Z,99.92
2019-06-15T22:49:46.891Z,100.00
2019-06-15T22:52:17.216Z,100.00
2019-06-15T22:54:47.352Z,100.00
2019-06-15T22:57:16.716Z,100.00
2019-06-15T22:59:46.382Z,100.00
2019-06-15T23:02:16.760Z,100.00
2019-06-15T23:04:47.150Z,100.00
2019-06-15T23:07:16.156Z,100.00
2019-06-15T23:09:46.835Z,100.00
2019-06-15T23:12:16.480Z,100.00
2019-06-15T23:14:46.592Z,100.00
2019-06-15T23:17:15.538Z,100.00
2019-06-15T23:19:46.133Z,100.00
2019-06-15T23:22:16.994Z,100.00
2019-06-15T23:24:46.842Z,100.00
2019-06-15T23:27:16.520Z,100.00
2019-06-15T23:29:46.400Z,100.00
2019-06-15T23:32:16.956Z,100.00
2019-06-15T23:34:46.915Z,100.00
2019-06-15T23:40:46.635Z,100.00
2019-06-15T23:43:16.726Z,100.00
2019-06-15T23:45:46.828Z,100.00
2019-06-15T23:48:16.176Z,100.00
2019-06-15T23:50:46.474Z,100.00
2019-06-15T23:53:17.005Z,100.00
2019-06-15T23:55:47.382Z,100.00
2019-06-15T23:58:17.801Z,100.00
