createdAt,value
2018-01-02T00:01:53.929Z,99301.84
2018-01-02T00:04:21.533Z,99303.17
2018-01-02T00:06:49.113Z,99303.28
2018-01-02T00:09:16.661Z,99289.27
2018-01-02T00:11:44.215Z,99301.26
2018-01-02T00:14:11.770Z,99293.03
2018-01-02T00:16:39.319Z,99289.87
2018-01-02T00:19:06.904Z,99292.41
2018-01-02T00:21:34.454Z,99294.09
2018-01-02T00:24:02.069Z,99298.16
2018-01-02T00:26:29.656Z,99287.50
2018-01-02T00:28:57.197Z,99276.84
2018-01-02T00:31:24.840Z,99271.89
2018-01-02T00:33:52.392Z,99270.94
2018-01-02T00:36:19.933Z,99271.42
2018-01-02T00:38:47.522Z,99270.31
2018-01-02T00:41:15.066Z,99262.56
2018-01-02T00:43:42.650Z,99260.23
2018-01-02T00:46:10.193Z,99254.59
2018-01-02T00:48:37.724Z,99260.55
2018-01-02T00:51:05.272Z,99255.16
2018-01-02T00:53:32.810Z,99255.58
2018-01-02T00:56:00.446Z,99266.91
2018-01-02T00:58:27.993Z,99256.44
2018-01-02T01:00:55.542Z,99256.03
2018-01-02T01:03:23.167Z,99251.12
2018-01-02T01:05:50.706Z,99245.12
2018-01-02T01:08:18.297Z,99241.80
2018-01-02T01:10:45.837Z,99247.13
2018-01-02T01:13:13.373Z,99239.70
2018-01-02T01:15:40.988Z,99238.22
2018-01-02T01:18:08.525Z,99237.76
2018-01-02T01:20:36.093Z,99247.16
2018-01-02T01:23:03.629Z,99238.83
2018-01-02T01:25:31.170Z,99238.34
2018-01-02T01:27:58.753Z,99237.97
2018-01-02T01:30:26.362Z,99233.65
2018-01-02T01:32:54.007Z,99226.81
2018-01-02T01:35:21.549Z,99226.91
2018-01-02T01:37:49.145Z,99223.66
2018-01-02T01:40:16.762Z,99223.59
2018-01-02T01:42:44.309Z,99211.62
2018-01-02T01:45:11.943Z,99209.95
2018-01-02T01:47:39.487Z,99212.76
2018-01-02T01:50:07.030Z,99199.22
2018-01-02T01:52:34.586Z,99198.05
2018-01-02T01:55:02.191Z,99183.90
2018-01-02T01:57:29.761Z,99187.12
2018-01-02T01:59:57.302Z,99178.94
2018-01-02T02:02:24.843Z,99171.38
2018-01-02T02:04:52.453Z,99180.20
2018-01-02T02:07:19.989Z,99167.58
2018-01-02T02:09:47.623Z,99162.72
2018-01-02T02:12:15.253Z,99163.22
2018-01-02T02:14:42.858Z,99160.17
2018-01-02T02:17:10.410Z,99157.59
2018-01-02T02:19:38.009Z,99156.16
2018-01-02T02:22:05.590Z,99156.42
2018-01-02T02:24:33.131Z,99159.12
2018-01-02T02:27:00.733Z,99151.29
2018-01-02T02:29:28.285Z,99155.39
2018-01-02T02:31:55.889Z,99160.03
2018-01-02T02:34:23.478Z,99156.61
2018-01-02T02:36:51.075Z,99159.42
2018-01-02T02:39:18.620Z,99155.47
2018-01-02T02:41:46.221Z,99156.95
2018-01-02T02:44:13.822Z,99157.38
2018-01-02T02:46:41.457Z,99149.95
2018-01-02T02:49:09.064Z,99147.78
2018-01-02T02:51:36.667Z,99134.52
2018-01-02T02:54:04.250Z,99125.69
2018-01-02T02:56:31.818Z,99124.81
2018-01-02T02:58:59.393Z,99128.12
2018-01-02T03:01:26.939Z,99122.60
2018-01-02T03:03:54.534Z,99114.05
2018-01-02T03:06:22.146Z,99111.05
2018-01-02T03:08:49.697Z,99103.98
2018-01-02T03:11:17.384Z,99106.48
2018-01-02T03:13:44.913Z,99092.84
2018-01-02T03:16:12.521Z,99089.41
2018-01-02T03:18:40.059Z,99085.27
2018-01-02T03:21:07.653Z,99084.84
2018-01-02T03:23:35.233Z,99085.12
2018-01-02T03:26:02.783Z,99079.45
2018-01-02T03:28:30.323Z,99091.50
2018-01-02T03:30:57.882Z,99095.98
2018-01-02T03:33:25.498Z,99098.91
2018-01-02T03:35:53.081Z,99100.05
2018-01-02T03:38:20.678Z,99092.98
2018-01-02T03:40:48.224Z,99097.28
2018-01-02T03:43:15.829Z,99100.36
2018-01-02T03:45:43.364Z,99077.55
2018-01-02T03:48:10.998Z,99071.39
2018-01-02T03:50:38.604Z,99068.58
2018-01-02T03:53:06.151Z,99071.73
2018-01-02T03:55:33.706Z,99065.99
2018-01-02T03:58:01.244Z,99058.43
2018-01-02T04:00:28.836Z,99047.97
2018-01-02T04:02:56.370Z,99047.78
2018-01-02T04:05:23.923Z,99045.55
2018-01-02T04:07:51.489Z,99038.73
2018-01-02T04:10:19.090Z,99038.20
2018-01-02T04:12:46.673Z,99040.30
2018-01-02T04:15:14.338Z,99037.06
2018-01-02T04:17:41.875Z,99037.06
2018-01-02T04:20:09.485Z,99043.06
2018-01-02T04:22:37.032Z,99040.83
2018-01-02T04:25:04.665Z,99032.34
2018-01-02T04:27:32.217Z,99031.02
2018-01-02T04:29:59.757Z,99020.75
2018-01-02T04:32:27.334Z,99021.63
2018-01-02T04:34:54.959Z,99032.95
2018-01-02T04:37:22.538Z,99033.76
2018-01-02T04:39:50.069Z,99026.08
2018-01-02T04:42:17.625Z,99024.30
2018-01-02T04:44:45.172Z,99024.90
2018-01-02T04:47:12.709Z,99020.64
2018-01-02T04:49:40.830Z,99007.45
2018-01-02T04:52:08.373Z,99002.17
2018-01-02T04:54:35.918Z,99002.59
2018-01-02T04:57:03.476Z,99001.27
2018-01-02T04:59:31.013Z,98992.86
2018-01-02T05:01:58.590Z,98987.62
2018-01-02T05:04:26.125Z,98987.65
2018-01-02T05:06:53.729Z,98991.38
2018-01-02T05:09:21.281Z,98998.30
2018-01-02T05:11:48.817Z,98994.61
2018-01-02T05:14:16.406Z,98988.16
2018-01-02T05:16:43.945Z,98991.54
2018-01-02T05:19:11.484Z,98983.48
2018-01-02T05:21:39.088Z,98977.71
2018-01-02T05:24:06.686Z,98975.47
2018-01-02T05:26:34.256Z,98967.75
2018-01-02T05:29:01.892Z,98962.13
2018-01-02T05:31:29.419Z,98962.02
2018-01-02T05:33:56.977Z,98967.52
2018-01-02T05:36:24.517Z,98969.30
2018-01-02T05:38:52.107Z,98953.70
2018-01-02T05:41:19.663Z,98949.78
2018-01-02T05:43:47.201Z,98946.93
2018-01-02T05:46:14.801Z,98938.39
2018-01-02T05:48:42.357Z,98923.42
2018-01-02T05:51:10.001Z,98907.94
2018-01-02T05:53:37.536Z,98899.99
2018-01-02T05:56:05.075Z,98898.09
2018-01-02T05:58:32.613Z,98885.09
2018-01-02T06:01:00.159Z,98879.36
2018-01-02T06:03:27.733Z,98878.44
2018-01-02T06:05:55.330Z,98876.59
2018-01-02T06:08:22.877Z,98881.64
2018-01-02T06:10:50.436Z,98872.91
2018-01-02T06:13:18.042Z,98871.12
2018-01-02T06:15:45.617Z,98867.31
2018-01-02T06:18:13.153Z,98861.78
2018-01-02T06:20:40.693Z,98851.63
2018-01-02T06:23:08.242Z,98845.06
2018-01-02T06:25:35.844Z,98847.70
2018-01-02T06:28:03.461Z,98858.23
2018-01-02T06:30:30.996Z,98854.25
2018-01-02T06:32:58.589Z,98853.28
2018-01-02T06:35:26.134Z,98848.80
2018-01-02T06:37:53.682Z,98842.07
2018-01-02T06:40:21.314Z,98850.31
2018-01-02T06:42:48.914Z,98849.47
2018-01-02T06:45:16.453Z,98843.00
2018-01-02T06:47:44.009Z,98844.20
2018-01-02T06:50:11.550Z,98840.56
2018-01-02T06:52:39.129Z,98855.00
2018-01-02T06:55:06.661Z,98859.17
2018-01-02T06:57:34.253Z,98861.85
2018-01-02T07:00:01.792Z,98874.20
2018-01-02T07:02:29.334Z,98877.55
2018-01-02T07:04:56.912Z,98855.21
2018-01-02T07:07:24.454Z,98878.84
2018-01-02T07:09:52.054Z,98873.66
2018-01-02T07:12:19.955Z,98875.13
2018-01-02T07:14:47.501Z,98868.27
2018-01-02T07:17:15.084Z,98868.06
2018-01-02T07:19:42.632Z,98868.06
2018-01-02T07:22:10.234Z,98864.89
2018-01-02T07:24:37.785Z,98860.42
2018-01-02T07:27:05.317Z,98863.88
2018-01-02T07:29:32.954Z,98861.66
2018-01-02T07:32:00.551Z,98866.46
2018-01-02T07:34:28.089Z,98870.73
2018-01-02T07:36:55.643Z,98858.38
2018-01-02T07:39:23.186Z,98860.67
2018-01-02T07:41:50.765Z,98852.91
2018-01-02T07:44:18.316Z,98850.37
2018-01-02T07:46:45.914Z,98849.66
2018-01-02T07:49:13.479Z,98852.48
2018-01-02T07:51:41.085Z,98846.51
2018-01-02T07:54:08.723Z,98852.24
2018-01-02T07:56:36.258Z,98873.64
2018-01-02T07:59:03.859Z,98861.69
2018-01-02T08:01:31.399Z,98858.77
2018-01-02T08:03:58.940Z,98860.43
2018-01-02T08:06:26.529Z,98860.79
2018-01-02T08:08:54.116Z,98859.03
2018-01-02T08:11:21.698Z,98864.16
2018-01-02T08:13:49.299Z,98860.42
2018-01-02T08:16:16.843Z,98863.63
2018-01-02T08:18:44.413Z,98870.38
2018-01-02T08:21:12.041Z,98871.63
2018-01-02T08:23:39.581Z,98870.47
2018-01-02T08:26:07.127Z,98872.09
2018-01-02T08:28:34.735Z,98882.52
2018-01-02T08:31:02.374Z,98883.00
2018-01-02T08:33:29.920Z,98884.55
2018-01-02T08:35:57.522Z,98881.25
2018-01-02T08:38:25.132Z,98886.23
2018-01-02T08:40:52.733Z,98878.37
2018-01-02T08:43:20.309Z,98881.09
2018-01-02T08:45:47.853Z,98887.06
2018-01-02T08:48:15.450Z,98891.66
2018-01-02T08:50:43.071Z,98897.48
2018-01-02T08:53:10.678Z,98905.95
2018-01-02T08:55:38.253Z,98895.97
2018-01-02T08:58:05.860Z,98899.21
2018-01-02T09:00:33.409Z,98890.64
2018-01-02T09:03:01.027Z,98885.70
2018-01-02T09:05:28.634Z,98870.12
2018-01-02T09:07:56.269Z,98870.18
2018-01-02T09:10:23.810Z,98881.45
2018-01-02T09:12:51.357Z,98885.40
2018-01-02T09:15:18.977Z,98892.67
2018-01-02T09:20:28.493Z,98905.30
2018-01-02T09:22:56.033Z,98891.03
2018-01-02T09:25:23.837Z,98890.25
2018-01-02T09:27:51.451Z,98894.14
2018-01-02T09:30:19.046Z,98893.06
2018-01-02T09:32:46.697Z,98896.42
2018-01-02T09:35:14.305Z,98890.55
2018-01-02T09:37:41.909Z,98890.83
2018-01-02T09:40:09.462Z,98899.55
2018-01-02T09:42:37.010Z,98895.09
2018-01-02T09:45:04.619Z,98912.20
2018-01-02T09:47:32.166Z,98916.08
2018-01-02T09:49:59.714Z,98910.15
2018-01-02T09:52:27.253Z,98916.41
2018-01-02T09:54:54.850Z,98913.29
2018-01-02T09:57:22.425Z,98921.86
2018-01-02T09:59:49.973Z,98930.69
2018-01-02T10:02:17.583Z,98931.47
2018-01-02T10:04:45.134Z,98935.55
2018-01-02T10:07:12.734Z,98938.41
2018-01-02T10:09:40.370Z,98931.99
2018-01-02T10:12:07.925Z,98933.62
2018-01-02T10:14:35.472Z,98932.19
2018-01-02T10:17:03.027Z,98938.47
2018-01-02T10:19:30.573Z,98941.00
2018-01-02T10:21:58.156Z,98944.61
2018-01-02T10:24:25.775Z,98939.64
2018-01-02T10:26:53.390Z,98938.01
2018-01-02T10:29:20.962Z,98938.11
2018-01-02T10:31:48.509Z,98936.42
2018-01-02T10:34:16.114Z,98932.29
2018-01-02T10:36:43.736Z,98934.16
2018-01-02T10:39:11.287Z,98937.06
2018-01-02T10:41:38.856Z,98939.25
2018-01-02T10:44:06.406Z,98939.78
2018-01-02T10:46:34.005Z,98937.89
2018-01-02T10:49:01.566Z,98938.64
2018-01-02T10:51:29.228Z,98937.46
2018-01-02T10:53:56.898Z,98936.24
2018-01-02T10:56:24.519Z,98928.58
2018-01-02T10:58:52.101Z,98932.17
2018-01-02T11:01:25.257Z,98935.58
2018-01-02T11:03:52.812Z,98941.36
2018-01-02T11:06:20.373Z,98947.35
2018-01-02T11:08:47.991Z,98944.23
2018-01-02T11:11:20.369Z,98944.00
2018-01-02T11:13:47.967Z,98944.75
2018-01-02T11:16:15.533Z,98940.63
2018-01-02T11:18:43.080Z,98940.72
2018-01-02T11:21:10.669Z,98942.59
2018-01-02T11:23:38.304Z,98939.58
2018-01-02T11:26:05.901Z,98934.53
2018-01-02T11:28:33.494Z,98938.94
2018-01-02T11:31:01.082Z,98945.05
2018-01-02T11:33:28.661Z,98945.07
2018-01-02T11:35:56.263Z,98946.30
2018-01-02T11:38:23.882Z,98944.50
2018-01-02T11:40:51.425Z,98951.08
2018-01-02T11:43:18.969Z,98945.23
2018-01-02T11:45:46.551Z,98941.08
2018-01-02T11:48:14.149Z,98938.97
2018-01-02T11:50:41.688Z,98934.52
2018-01-02T11:53:09.249Z,98940.64
2018-01-02T11:55:36.788Z,98941.68
2018-01-02T11:58:04.380Z,98953.38
2018-01-02T12:00:31.945Z,98952.52
2018-01-02T12:02:59.485Z,98952.45
2018-01-02T12:05:27.042Z,98958.77
2018-01-02T12:07:54.654Z,98954.16
2018-01-02T12:10:22.237Z,98955.73
2018-01-02T12:12:49.785Z,98957.48
2018-01-02T12:15:17.381Z,98967.69
2018-01-02T12:17:44.934Z,98967.59
2018-01-02T12:20:12.583Z,98972.58
2018-01-02T12:22:40.283Z,98962.95
2018-01-02T12:25:07.831Z,98973.63
2018-01-02T12:27:35.385Z,98973.22
2018-01-02T12:30:02.933Z,98979.25
2018-01-02T12:32:30.473Z,98976.64
2018-01-02T12:34:58.054Z,98974.75
2018-01-02T12:37:25.603Z,98978.08
2018-01-02T12:39:53.169Z,98972.56
2018-01-02T12:42:21.634Z,98986.91
2018-01-02T12:44:49.232Z,98988.86
2018-01-02T12:47:16.893Z,98990.52
2018-01-02T12:49:44.426Z,98987.06
2018-01-02T12:52:11.969Z,98981.13
2018-01-02T12:54:39.534Z,98974.73
2018-01-02T12:57:07.135Z,98980.09
2018-01-02T12:59:34.710Z,98979.67
2018-01-02T13:02:02.249Z,98985.68
2018-01-02T13:04:29.811Z,98985.11
2018-01-02T13:06:57.357Z,98990.67
2018-01-02T13:09:24.917Z,98994.29
2018-01-02T13:11:52.508Z,99001.59
2018-01-02T13:14:20.058Z,99002.31
2018-01-02T13:16:47.602Z,99006.75
2018-01-02T13:19:15.150Z,99011.58
2018-01-02T13:21:42.690Z,99005.34
2018-01-02T13:24:10.326Z,99009.56
2018-01-02T13:26:37.949Z,99010.14
2018-01-02T13:29:05.533Z,99012.64
2018-01-02T13:31:33.081Z,99010.88
2018-01-02T13:34:00.622Z,99014.92
2018-01-02T13:36:28.196Z,99019.09
2018-01-02T13:38:55.737Z,99027.14
2018-01-02T13:41:23.273Z,99026.03
2018-01-02T13:43:50.882Z,99034.67
2018-01-02T13:46:18.409Z,99035.63
2018-01-02T13:48:45.993Z,99042.07
2018-01-02T13:51:13.537Z,99041.59
2018-01-02T13:53:41.157Z,99047.38
2018-01-02T13:56:08.770Z,99055.96
2018-01-02T13:58:36.341Z,99057.53
2018-01-02T14:01:03.913Z,99057.72
2018-01-02T14:03:31.465Z,99065.92
2018-01-02T14:05:59.014Z,99064.11
2018-01-02T14:08:26.557Z,99062.50
2018-01-02T14:10:54.097Z,99064.59
2018-01-02T14:13:21.693Z,99065.91
2018-01-02T14:15:49.294Z,99068.77
2018-01-02T14:18:16.892Z,99062.94
2018-01-02T14:20:44.444Z,99064.91
2018-01-02T14:23:11.991Z,99069.08
2018-01-02T14:25:39.634Z,99073.92
2018-01-02T14:28:07.177Z,99073.88
2018-01-02T14:30:34.729Z,99074.78
2018-01-02T14:33:02.277Z,99076.10
2018-01-02T14:35:29.817Z,99082.33
2018-01-02T14:37:57.402Z,99081.92
2018-01-02T14:40:24.937Z,99080.39
2018-01-02T14:42:52.543Z,99079.66
2018-01-02T14:45:20.102Z,99082.28
2018-01-02T14:47:47.703Z,99075.91
2018-01-02T14:50:15.289Z,99068.79
2018-01-02T14:52:42.898Z,99062.29
2018-01-02T14:55:10.445Z,99071.61
2018-01-02T14:57:38.058Z,99068.11
2018-01-02T15:00:05.670Z,99077.23
2018-01-02T15:02:33.245Z,99074.13
2018-01-02T15:05:00.805Z,99078.39
2018-01-02T15:07:28.416Z,99071.41
2018-01-02T15:09:55.970Z,99083.84
2018-01-02T15:12:23.515Z,99080.98
2018-01-02T15:14:51.165Z,99091.72
2018-01-02T15:17:18.726Z,99092.94
2018-01-02T15:19:46.333Z,99091.48
2018-01-02T15:22:13.886Z,99090.73
2018-01-02T15:24:41.510Z,99092.41
2018-01-02T15:27:09.058Z,99090.94
2018-01-02T15:29:36.685Z,99101.08
2018-01-02T15:32:04.253Z,99104.03
2018-01-02T15:34:31.797Z,99111.88
2018-01-02T15:36:59.379Z,99112.71
2018-01-02T15:39:26.949Z,99113.09
2018-01-02T15:41:54.562Z,99114.55
2018-01-02T15:44:22.118Z,99112.68
2018-01-02T15:46:49.740Z,99107.42
2018-01-02T15:49:17.321Z,99104.41
2018-01-02T15:51:44.938Z,99112.55
2018-01-02T15:54:12.549Z,99108.45
2018-01-02T15:56:40.103Z,99115.83
2018-01-02T15:59:07.657Z,99122.47
2018-01-02T16:01:35.221Z,99126.39
2018-01-02T16:04:02.798Z,99131.06
2018-01-02T16:06:30.350Z,99132.99
2018-01-02T16:08:58.919Z,99133.59
2018-01-02T16:11:26.542Z,99142.44
2018-01-02T16:13:54.153Z,99142.44
2018-01-02T16:16:21.891Z,99145.34
2018-01-02T16:18:49.589Z,99141.42
2018-01-02T16:21:17.213Z,99142.06
2018-01-02T16:23:44.836Z,99140.48
2018-01-02T16:26:12.395Z,99144.05
2018-01-02T16:28:39.941Z,99146.56
2018-01-02T16:31:07.503Z,99146.45
2018-01-02T16:33:35.119Z,99147.79
2018-01-02T16:36:02.672Z,99146.28
2018-01-02T16:38:30.227Z,99148.20
2018-01-02T16:40:57.818Z,99144.42
2018-01-02T16:43:25.360Z,99146.67
2018-01-02T16:45:52.925Z,99149.33
2018-01-02T16:48:20.531Z,99153.09
2018-01-02T16:50:48.147Z,99162.50
2018-01-02T16:53:15.701Z,99163.44
2018-01-02T16:55:43.307Z,99160.66
2018-01-02T16:58:10.865Z,99165.05
2018-01-02T17:00:38.486Z,99157.80
2018-01-02T17:03:06.102Z,99155.68
2018-01-02T17:05:33.657Z,99155.58
2018-01-02T17:08:01.284Z,99156.96
2018-01-02T17:10:28.842Z,99162.97
2018-01-02T17:12:56.392Z,99167.96
2018-01-02T17:15:24.072Z,99162.00
2018-01-02T17:17:51.633Z,99159.64
2018-01-02T17:20:19.183Z,99155.46
2018-01-02T17:22:46.809Z,99152.88
2018-01-02T17:25:14.427Z,99148.00
2018-01-02T17:27:41.984Z,99144.95
2018-01-02T17:30:09.556Z,99152.52
2018-01-02T17:32:37.105Z,99153.59
2018-01-02T17:35:04.665Z,99159.34
2018-01-02T17:37:32.269Z,99161.58
2018-01-02T17:39:59.879Z,99163.25
2018-01-02T17:42:27.430Z,99168.05
2018-01-02T17:44:55.013Z,99160.14
2018-01-02T17:47:22.618Z,99166.38
2018-01-02T17:49:50.158Z,99167.30
2018-01-02T17:52:17.839Z,99166.16
2018-01-02T17:54:45.382Z,99172.05
2018-01-02T17:57:12.989Z,99168.28
2018-01-02T17:59:40.629Z,99173.88
2018-01-02T18:02:08.174Z,99166.98
2018-01-02T18:04:35.721Z,99168.77
2018-01-02T18:07:03.394Z,99177.23
2018-01-02T18:09:30.954Z,99185.02
2018-01-02T18:11:58.497Z,99181.27
2018-01-02T18:14:26.099Z,99180.54
2018-01-02T18:16:53.645Z,99186.36
2018-01-02T18:19:21.192Z,99184.95
2018-01-02T18:21:48.829Z,99189.44
2018-01-02T18:24:16.374Z,99190.69
2018-01-02T18:26:43.924Z,99191.95
2018-01-02T18:29:11.573Z,99178.39
2018-01-02T18:31:39.205Z,99181.63
2018-01-02T18:34:06.765Z,99180.95
2018-01-02T18:36:34.412Z,99184.06
2018-01-02T18:39:01.969Z,99195.62
2018-01-02T18:41:29.590Z,99196.07
2018-01-02T18:43:57.230Z,99198.03
2018-01-02T18:46:24.773Z,99199.39
2018-01-02T18:48:52.381Z,99196.95
2018-01-02T18:51:19.965Z,99196.62
2018-01-02T18:53:47.555Z,99198.37
2018-01-02T18:56:15.103Z,99205.24
2018-01-02T18:58:42.693Z,99200.80
2018-01-02T19:01:10.242Z,99201.94
2018-01-02T19:03:37.845Z,99203.39
2018-01-02T19:06:05.449Z,99201.22
2018-01-02T19:08:32.998Z,99202.84
2018-01-02T19:11:00.607Z,99202.93
2018-01-02T19:13:28.202Z,99198.53
2018-01-02T19:15:55.757Z,99197.39
2018-01-02T19:18:23.301Z,99199.56
2018-01-02T19:20:50.881Z,99202.45
2018-01-02T19:23:18.481Z,99200.97
2018-01-02T19:25:46.028Z,99206.14
2018-01-02T19:28:13.618Z,99204.73
2018-01-02T19:30:41.163Z,99208.96
2018-01-02T19:33:08.754Z,99201.61
2018-01-02T19:35:36.333Z,99206.30
2018-01-02T19:38:03.934Z,99198.78
2018-01-02T19:40:31.493Z,99212.86
2018-01-02T19:42:59.069Z,99210.73
2018-01-02T19:45:26.609Z,99213.33
2018-01-02T19:47:54.153Z,99222.64
2018-01-02T19:50:21.705Z,99222.59
2018-01-02T19:52:49.307Z,99215.88
2018-01-02T19:55:16.973Z,99222.47
2018-01-02T19:57:44.586Z,99222.94
2018-01-02T20:00:12.134Z,99232.62
2018-01-02T20:02:39.681Z,99233.80
2018-01-02T20:05:07.293Z,99233.13
2018-01-02T20:07:34.926Z,99223.73
2018-01-02T20:10:02.545Z,99229.25
2018-01-02T20:12:30.098Z,99234.17
2018-01-02T20:14:57.654Z,99235.84
2018-01-02T20:17:25.209Z,99234.22
2018-01-02T20:19:52.812Z,99245.35
2018-01-02T20:22:20.454Z,99235.83
2018-01-02T20:24:48.008Z,99232.81
2018-01-02T20:27:15.561Z,99225.88
2018-01-02T20:29:43.117Z,99226.17
2018-01-02T20:32:10.713Z,99230.34
2018-01-02T20:34:38.261Z,99234.48
2018-01-02T20:37:05.806Z,99237.73
2018-01-02T20:39:33.361Z,99246.34
2018-01-02T20:42:00.974Z,99248.77
2018-01-02T20:44:28.581Z,99244.51
2018-01-02T20:46:56.124Z,99241.49
2018-01-02T20:49:23.673Z,99245.86
2018-01-02T20:51:51.226Z,99248.78
2018-01-02T20:54:18.845Z,99249.53
2018-01-02T20:56:46.458Z,99257.99
2018-01-02T20:59:13.998Z,99255.10
2018-01-02T21:01:41.545Z,99257.81
2018-01-02T21:04:09.118Z,99265.27
2018-01-02T21:06:36.786Z,99265.89
2018-01-02T21:09:04.546Z,99265.33
2018-01-02T21:11:32.115Z,99272.30
2018-01-02T21:13:59.667Z,99263.92
2018-01-02T21:16:27.227Z,99273.05
2018-01-02T21:18:54.782Z,99275.80
2018-01-02T21:21:22.426Z,99271.56
2018-01-02T21:23:49.973Z,99273.55
2018-01-02T21:26:17.533Z,99274.73
2018-01-02T21:28:45.130Z,99272.14
2018-01-02T21:31:12.750Z,99271.46
2018-01-02T21:33:40.357Z,99271.72
2018-01-02T21:36:07.906Z,99278.66
2018-01-02T21:38:35.449Z,99280.97
2018-01-02T21:41:02.997Z,99286.84
2018-01-02T21:43:30.541Z,99289.04
2018-01-02T21:45:58.176Z,99296.42
2018-01-02T21:48:25.739Z,99297.37
2018-01-02T21:50:53.373Z,99300.69
2018-01-02T21:53:20.916Z,99305.64
2018-01-02T21:55:48.454Z,99307.78
2018-01-02T21:58:16.907Z,99310.33
2018-01-02T22:00:44.516Z,99314.83
2018-01-02T22:03:12.133Z,99314.45
2018-01-02T22:05:39.689Z,99317.38
2018-01-02T22:08:07.298Z,99319.05
2018-01-02T22:10:34.946Z,99316.47
2018-01-02T22:13:02.498Z,99315.97
2018-01-02T22:15:30.049Z,99321.75
2018-01-02T22:17:57.606Z,99325.64
2018-01-02T22:20:25.162Z,99330.13
2018-01-02T22:22:52.770Z,99326.13
2018-01-02T22:25:20.330Z,99328.65
2018-01-02T22:27:47.881Z,99334.02
2018-01-02T22:30:15.437Z,99335.20
2018-01-02T22:32:42.993Z,99335.30
2018-01-02T22:35:10.576Z,99333.81
2018-01-02T22:37:38.117Z,99325.73
2018-01-02T22:40:05.670Z,99322.34
2018-01-02T22:42:33.222Z,99317.27
2018-01-02T22:45:00.761Z,99314.49
2018-01-02T22:47:28.337Z,99320.51
2018-01-02T22:49:55.943Z,99311.28
2018-01-02T22:52:23.495Z,99318.29
2018-01-02T22:54:51.061Z,99320.53
2018-01-02T22:57:18.611Z,99323.78
2018-01-02T22:59:46.216Z,99326.55
2018-01-02T23:02:13.782Z,99321.98
2018-01-02T23:04:41.394Z,99327.03
2018-01-02T23:07:08.953Z,99331.28
2018-01-02T23:09:36.566Z,99324.13
2018-01-02T23:12:04.170Z,99320.71
2018-01-02T23:14:31.782Z,99320.54
2018-01-02T23:16:59.334Z,99322.71
2018-01-02T23:19:26.950Z,99324.39
2018-01-02T23:21:54.553Z,99329.89
2018-01-02T23:24:22.129Z,99334.08
2018-01-02T23:26:49.673Z,99333.25
2018-01-02T23:29:17.216Z,99340.27
2018-01-02T23:31:44.765Z,99335.34
2018-01-02T23:37:10.375Z,99338.99
2018-01-02T23:39:37.930Z,99344.43
2018-01-02T23:42:05.571Z,99343.02
2018-01-02T23:44:33.113Z,99347.92
2018-01-02T23:47:00.657Z,99355.86
2018-01-02T23:49:28.280Z,99357.36
2018-01-02T23:51:55.890Z,99360.20
2018-01-02T23:54:23.499Z,99365.80
