createdAt,value
2022-09-24T00:02:11.346Z,13.30
2022-09-24T00:04:39.373Z,13.30
2022-09-24T00:07:07.334Z,13.20
2022-09-24T00:09:35.236Z,13.20
2022-09-24T00:12:04.749Z,13.20
2022-09-24T00:14:33.147Z,13.20
2022-09-24T00:17:01.591Z,13.20
2022-09-24T00:19:30.236Z,13.20
2022-09-24T00:21:58.115Z,13.10
2022-09-24T00:24:42.738Z,13.20
2022-09-24T00:27:12.040Z,13.20
2022-09-24T00:29:39.932Z,13.10
2022-09-24T00:32:08.301Z,13.20
2022-09-24T00:34:36.262Z,13.10
2022-09-24T00:37:04.178Z,13.20
2022-09-24T00:39:32.144Z,13.20
2022-09-24T00:42:00.003Z,13.20
2022-09-24T00:44:54.167Z,13.20
2022-09-24T00:47:33.399Z,13.20
2022-09-24T00:50:16.737Z,13.10
2022-09-24T00:52:49.740Z,13.10
2022-09-24T00:55:19.797Z,13.10
2022-09-24T00:57:50.019Z,13.00
2022-09-24T01:00:21.984Z,13.00
2022-09-24T01:02:55.389Z,12.90
2022-09-24T01:05:23.557Z,12.90
2022-09-24T01:07:51.457Z,12.80
2022-09-24T01:10:39.321Z,12.70
2022-09-24T01:13:19.796Z,12.70
2022-09-24T01:15:51.644Z,12.60
2022-09-24T01:18:32.264Z,12.50
2022-09-24T01:21:27.000Z,12.40
2022-09-24T01:24:42.797Z,12.40
2022-09-24T01:27:17.422Z,12.30
2022-09-24T01:30:02.903Z,12.30
2022-09-24T01:32:37.245Z,12.20
2022-09-24T01:35:13.416Z,12.10
2022-09-24T01:37:45.259Z,12.10
2022-09-24T01:40:13.913Z,12.00
2022-09-24T01:42:46.154Z,12.00
2022-09-24T01:45:17.374Z,11.90
2022-09-24T01:47:45.878Z,11.80
2022-09-24T01:50:17.555Z,11.80
2022-09-24T01:52:53.014Z,11.70
2022-09-24T01:55:25.428Z,11.70
2022-09-24T01:57:58.273Z,11.60
2022-09-24T02:00:28.187Z,11.60
2022-09-24T02:03:01.470Z,11.60
2022-09-24T02:05:35.484Z,11.50
2022-09-24T02:08:09.080Z,11.50
2022-09-24T02:10:46.283Z,11.40
2022-09-24T02:13:17.508Z,11.40
2022-09-24T02:15:51.557Z,11.40
2022-09-24T02:18:23.093Z,11.30
2022-09-24T02:20:53.570Z,11.30
2022-09-24T02:23:21.958Z,11.30
2022-09-24T02:25:54.351Z,11.30
2022-09-24T02:28:22.738Z,11.30
2022-09-24T02:30:56.031Z,11.30
2022-09-24T02:33:44.320Z,11.30
2022-09-24T02:36:12.600Z,11.30
2022-09-24T02:38:40.525Z,11.20
2022-09-24T02:41:09.139Z,11.20
2022-09-24T02:43:37.103Z,11.20
2022-09-24T02:46:06.602Z,11.20
2022-09-24T02:48:34.655Z,11.20
2022-09-24T02:51:04.114Z,11.20
2022-09-24T02:53:32.334Z,11.20
2022-09-24T02:56:01.384Z,11.10
2022-09-24T02:58:29.841Z,11.10
2022-09-24T03:00:58.186Z,11.20
2022-09-24T03:03:27.741Z,11.10
2022-09-24T03:05:55.599Z,11.10
2022-09-24T03:08:24.649Z,11.00
2022-09-24T03:10:53.096Z,10.90
2022-09-24T03:13:21.044Z,11.00
2022-09-24T03:15:49.167Z,11.00
2022-09-24T03:18:17.263Z,10.90
2022-09-24T03:20:56.039Z,10.90
2022-09-24T03:23:24.046Z,10.80
2022-09-24T03:25:52.017Z,10.80
2022-09-24T03:28:20.024Z,10.80
2022-09-24T03:31:03.407Z,10.70
2022-09-24T03:33:33.768Z,10.70
2022-09-24T03:36:05.154Z,10.70
2022-09-24T03:38:33.757Z,10.70
2022-09-24T03:41:02.377Z,10.70
2022-09-24T03:43:31.271Z,10.70
2022-09-24T03:46:00.030Z,10.70
2022-09-24T03:48:30.045Z,10.70
2022-09-24T03:50:57.988Z,10.70
2022-09-24T03:53:27.267Z,10.60
2022-09-24T03:55:57.041Z,10.60
2022-09-24T03:58:26.079Z,10.60
2022-09-24T04:00:54.492Z,10.60
2022-09-24T04:03:22.725Z,10.60
2022-09-24T04:05:51.920Z,10.60
2022-09-24T04:08:20.054Z,10.60
2022-09-24T04:10:50.840Z,10.60
2022-09-24T04:13:19.742Z,10.60
2022-09-24T04:15:48.920Z,10.60
2022-09-24T04:18:17.248Z,10.60
2022-09-24T04:20:45.570Z,10.60
2022-09-24T04:23:13.653Z,10.60
2022-09-24T04:25:41.609Z,10.60
2022-09-24T04:28:11.907Z,10.60
2022-09-24T04:30:40.299Z,10.60
2022-09-24T04:33:09.336Z,10.60
2022-09-24T04:35:37.999Z,10.50
2022-09-24T04:38:06.204Z,10.60
2022-09-24T04:40:34.500Z,10.50
2022-09-24T04:43:03.467Z,10.50
2022-09-24T04:45:33.299Z,10.50
2022-09-24T04:48:01.583Z,10.60
2022-09-24T04:50:33.143Z,10.50
2022-09-24T04:53:02.417Z,10.60
2022-09-24T04:55:32.196Z,10.50
2022-09-24T04:58:00.471Z,10.50
2022-09-24T05:00:28.443Z,10.50
2022-09-24T05:03:03.657Z,10.50
2022-09-24T05:05:32.231Z,10.50
2022-09-24T05:08:01.329Z,10.60
2022-09-24T05:10:31.390Z,10.60
2022-09-24T05:12:59.310Z,10.60
2022-09-24T05:15:27.529Z,10.50
2022-09-24T05:17:55.416Z,10.50
2022-09-24T05:20:25.261Z,10.60
2022-09-24T05:22:53.254Z,10.50
2022-09-24T05:25:22.866Z,10.60
2022-09-24T05:27:51.772Z,10.60
2022-09-24T05:30:21.694Z,10.60
2022-09-24T05:32:52.299Z,10.60
2022-09-24T05:35:24.162Z,10.60
2022-09-24T05:37:54.125Z,10.60
2022-09-24T05:40:40.425Z,10.60
2022-09-24T05:43:08.536Z,10.70
2022-09-24T05:45:36.458Z,10.70
2022-09-24T05:48:05.441Z,10.80
2022-09-24T05:50:34.769Z,10.90
2022-09-24T05:53:06.863Z,10.90
2022-09-24T05:55:34.993Z,11.00
2022-09-24T05:58:07.197Z,11.00
2022-09-24T06:00:36.005Z,11.10
2022-09-24T06:03:07.605Z,11.10
2022-09-24T06:05:36.078Z,11.10
2022-09-24T06:08:06.105Z,11.20
2022-09-24T06:10:36.074Z,11.20
2022-09-24T06:13:04.329Z,11.20
2022-09-24T06:15:32.238Z,11.30
2022-09-24T06:18:00.129Z,11.30
2022-09-24T06:20:28.103Z,11.30
2022-09-24T06:22:57.361Z,11.40
2022-09-24T06:25:29.952Z,11.40
2022-09-24T06:28:00.611Z,11.40
2022-09-24T06:30:29.435Z,11.60
2022-09-24T06:33:02.863Z,11.60
2022-09-24T06:35:31.926Z,11.70
2022-09-24T06:37:59.811Z,11.70
2022-09-24T06:40:33.983Z,11.90
2022-09-24T06:43:04.341Z,12.00
2022-09-24T06:45:32.226Z,12.10
2022-09-24T06:48:02.131Z,12.20
2022-09-24T06:50:31.704Z,12.30
2022-09-24T06:52:59.823Z,12.40
2022-09-24T06:55:29.122Z,12.40
2022-09-24T06:58:04.300Z,12.60
2022-09-24T07:00:32.714Z,12.70
2022-09-24T07:03:00.788Z,12.80
2022-09-24T07:05:28.813Z,13.00
2022-09-24T07:07:56.776Z,13.00
2022-09-24T07:10:25.933Z,13.10
2022-09-24T07:12:55.463Z,13.20
2022-09-24T07:15:23.456Z,13.30
2022-09-24T07:17:56.344Z,13.40
2022-09-24T07:20:24.749Z,13.60
2022-09-24T07:22:52.752Z,13.60
2022-09-24T07:25:20.729Z,13.70
2022-09-24T07:27:48.669Z,13.80
2022-09-24T07:30:18.665Z,13.80
2022-09-24T07:32:46.667Z,13.90
2022-09-24T07:35:15.308Z,13.90
2022-09-24T07:37:43.183Z,14.10
2022-09-24T07:40:11.844Z,14.20
2022-09-24T07:42:46.893Z,14.40
2022-09-24T07:45:15.744Z,14.60
2022-09-24T07:47:47.509Z,14.90
2022-09-24T07:50:16.795Z,15.10
2022-09-24T07:52:45.068Z,15.20
2022-09-24T07:55:12.971Z,15.20
2022-09-24T07:57:41.123Z,15.10
2022-09-24T08:00:12.952Z,15.10
2022-09-24T08:02:40.878Z,15.10
2022-09-24T08:05:15.488Z,15.10
2022-09-24T08:07:43.834Z,15.10
2022-09-24T08:10:11.961Z,15.20
2022-09-24T08:12:39.916Z,15.30
2022-09-24T08:15:08.457Z,15.40
2022-09-24T08:17:36.382Z,15.40
2022-09-24T08:20:04.429Z,15.50
2022-09-24T08:22:34.548Z,15.70
2022-09-24T08:25:04.311Z,15.90
2022-09-24T08:27:32.724Z,15.90
2022-09-24T08:30:00.871Z,15.90
2022-09-24T08:32:29.177Z,15.90
2022-09-24T08:34:59.555Z,16.00
2022-09-24T08:37:29.095Z,16.10
2022-09-24T08:39:58.389Z,16.20
2022-09-24T08:42:38.124Z,16.30
2022-09-24T08:45:24.815Z,16.30
2022-09-24T08:47:58.267Z,16.30
2022-09-24T08:50:30.208Z,16.30
2022-09-24T08:53:07.804Z,16.40
2022-09-24T08:55:42.308Z,16.40
2022-09-24T08:58:29.697Z,16.60
2022-09-24T09:01:06.114Z,16.60
2022-09-24T09:03:38.422Z,16.50
2022-09-24T09:06:13.267Z,16.50
2022-09-24T09:09:06.375Z,16.60
2022-09-24T09:11:38.831Z,16.80
2022-09-24T09:14:13.781Z,16.80
2022-09-24T09:16:48.363Z,16.80
2022-09-24T09:19:18.709Z,16.90
2022-09-24T09:21:52.620Z,16.70
2022-09-24T09:24:23.270Z,16.90
2022-09-24T09:26:55.955Z,17.10
2022-09-24T09:29:25.971Z,17.20
2022-09-24T09:32:06.072Z,17.30
2022-09-24T09:34:47.179Z,17.50
2022-09-24T09:37:26.226Z,17.60
2022-09-24T09:40:04.242Z,17.80
2022-09-24T09:42:36.270Z,17.90
2022-09-24T09:45:25.469Z,18.00
2022-09-24T09:47:57.631Z,18.10
2022-09-24T09:50:29.159Z,18.00
2022-09-24T09:52:57.684Z,18.00
2022-09-24T09:55:27.762Z,18.00
2022-09-24T09:58:11.529Z,18.00
2022-09-24T10:00:39.963Z,18.00
2022-09-24T10:03:08.263Z,17.90
2022-09-24T10:05:36.364Z,18.00
2022-09-24T10:08:04.346Z,18.20
2022-09-24T10:10:32.307Z,18.10
2022-09-24T10:13:13.527Z,18.10
2022-09-24T10:15:50.491Z,18.10
2022-09-24T10:18:23.695Z,18.00
2022-09-24T10:20:52.451Z,17.90
2022-09-24T10:23:24.441Z,17.90
2022-09-24T10:25:59.047Z,18.00
2022-09-24T10:28:47.783Z,18.20
2022-09-24T10:31:20.371Z,18.20
2022-09-24T10:33:51.157Z,18.30
2022-09-24T10:36:22.854Z,18.30
2022-09-24T10:38:51.160Z,18.40
2022-09-24T10:41:28.553Z,18.40
2022-09-24T10:44:02.076Z,18.60
2022-09-24T10:47:11.681Z,18.80
2022-09-24T10:49:55.353Z,19.10
2022-09-24T10:52:37.559Z,19.20
2022-09-24T10:55:16.158Z,19.20
2022-09-24T10:57:51.911Z,19.20
2022-09-24T11:00:23.181Z,19.40
2022-09-24T11:03:15.943Z,19.60
2022-09-24T11:05:46.528Z,19.60
2022-09-24T11:08:26.183Z,19.60
2022-09-24T11:11:09.956Z,19.80
2022-09-24T11:13:51.232Z,20.30
2022-09-24T11:16:49.157Z,21.60
2022-09-24T11:19:31.700Z,22.00
2022-09-24T11:22:10.447Z,22.30
2022-09-24T11:25:06.267Z,22.70
2022-09-24T11:27:57.581Z,22.90
2022-09-24T11:30:29.022Z,21.80
2022-09-24T11:33:12.968Z,21.40
2022-09-24T11:36:04.689Z,21.30
2022-09-24T11:38:44.750Z,21.40
2022-09-24T11:41:27.954Z,21.30
2022-09-24T11:44:13.527Z,21.20
2022-09-24T11:46:51.932Z,20.90
2022-09-24T11:49:45.317Z,20.70
2022-09-24T11:52:22.005Z,20.80
2022-09-24T11:55:01.960Z,20.80
2022-09-24T11:57:32.799Z,21.00
2022-09-24T12:00:07.028Z,21.40
2022-09-24T12:02:38.884Z,21.50
2022-09-24T12:05:14.137Z,21.40
2022-09-24T12:07:49.023Z,21.40
2022-09-24T12:10:29.625Z,21.70
2022-09-24T12:13:04.256Z,22.20
2022-09-24T12:15:41.522Z,22.80
2022-09-24T12:18:17.096Z,22.90
2022-09-24T12:20:50.928Z,23.10
2022-09-24T12:23:25.933Z,23.20
2022-09-24T12:25:53.862Z,23.20
2022-09-24T12:28:40.435Z,23.10
2022-09-24T12:31:34.665Z,23.10
2022-09-24T12:34:11.543Z,22.90
2022-09-24T12:36:57.508Z,23.00
2022-09-24T12:39:29.946Z,23.10
2022-09-24T12:42:00.266Z,22.80
2022-09-24T12:44:35.368Z,22.50
2022-09-24T12:47:03.893Z,22.40
2022-09-24T12:49:35.552Z,22.50
2022-09-24T12:52:17.197Z,22.60
2022-09-24T12:54:46.145Z,22.30
2022-09-24T12:57:21.294Z,22.20
2022-09-24T12:59:54.069Z,22.20
2022-09-24T13:02:24.645Z,22.20
2022-09-24T13:05:06.689Z,22.20
2022-09-24T13:07:38.292Z,22.10
2022-09-24T13:10:25.921Z,22.00
2022-09-24T13:12:54.528Z,21.60
2022-09-24T13:15:36.011Z,21.40
2022-09-24T13:18:06.898Z,21.30
2022-09-24T13:20:36.593Z,21.20
2022-09-24T13:23:31.790Z,20.90
2022-09-24T13:26:03.049Z,20.80
2022-09-24T13:28:38.679Z,20.80
2022-09-24T13:31:27.105Z,21.00
2022-09-24T13:33:59.394Z,21.30
2022-09-24T13:36:29.609Z,21.30
2022-09-24T13:39:05.077Z,21.50
2022-09-24T13:41:44.141Z,21.80
2022-09-24T13:44:18.263Z,21.80
2022-09-24T13:46:48.625Z,21.70
2022-09-24T13:49:19.737Z,21.80
2022-09-24T13:52:01.804Z,21.80
2022-09-24T13:54:38.156Z,21.80
2022-09-24T13:57:12.696Z,21.80
2022-09-24T13:59:40.618Z,21.70
2022-09-24T14:02:28.256Z,21.50
2022-09-24T14:04:58.576Z,21.40
2022-09-24T14:07:28.646Z,21.30
2022-09-24T14:10:07.571Z,21.20
2022-09-24T14:12:35.541Z,21.20
2022-09-24T14:15:15.303Z,21.10
2022-09-24T14:17:43.287Z,20.90
2022-09-24T14:20:15.706Z,21.00
2022-09-24T14:22:46.228Z,21.00
2022-09-24T14:25:18.968Z,21.20
2022-09-24T14:27:50.583Z,21.20
2022-09-24T14:30:20.750Z,21.20
2022-09-24T14:32:54.753Z,21.30
2022-09-24T14:35:30.152Z,21.20
2022-09-24T14:38:04.368Z,21.20
2022-09-24T14:40:42.147Z,21.20
2022-09-24T14:43:18.629Z,21.20
2022-09-24T14:45:47.933Z,21.00
2022-09-24T14:48:26.695Z,21.00
2022-09-24T14:50:54.675Z,20.90
2022-09-24T14:53:27.034Z,20.70
2022-09-24T14:55:57.354Z,20.70
2022-09-24T14:58:27.317Z,20.70
2022-09-24T15:00:58.154Z,20.70
2022-09-24T15:03:33.254Z,20.60
2022-09-24T15:06:07.275Z,20.50
2022-09-24T15:08:35.368Z,20.50
2022-09-24T15:11:06.441Z,20.50
2022-09-24T15:13:35.761Z,20.40
2022-09-24T15:16:05.824Z,20.40
2022-09-24T15:18:35.314Z,20.50
2022-09-24T15:21:06.292Z,20.60
2022-09-24T15:23:34.283Z,20.60
2022-09-24T15:26:02.311Z,20.70
2022-09-24T15:28:32.388Z,20.70
2022-09-24T15:31:00.401Z,20.60
2022-09-24T15:33:28.417Z,20.40
2022-09-24T15:35:56.364Z,20.30
2022-09-24T15:38:24.372Z,20.10
2022-09-24T15:40:53.756Z,19.90
2022-09-24T15:43:25.617Z,19.80
2022-09-24T15:45:55.057Z,19.70
2022-09-24T15:48:22.947Z,19.60
2022-09-24T15:50:51.782Z,19.40
2022-09-24T15:53:23.879Z,19.30
2022-09-24T15:55:54.812Z,19.20
2022-09-24T15:58:23.928Z,19.00
2022-09-24T16:00:52.761Z,18.90
2022-09-24T16:03:25.494Z,18.80
2022-09-24T16:05:53.914Z,18.80
2022-09-24T16:08:22.069Z,18.70
2022-09-24T16:10:50.085Z,18.60
2022-09-24T16:13:19.903Z,18.60
2022-09-24T16:15:48.142Z,18.50
2022-09-24T16:18:17.732Z,18.50
2022-09-24T16:20:47.421Z,18.40
2022-09-24T16:23:16.715Z,18.40
2022-09-24T16:25:55.633Z,18.30
2022-09-24T16:28:23.715Z,18.20
2022-09-24T16:30:51.880Z,18.00
2022-09-24T16:33:20.088Z,17.70
2022-09-24T16:35:49.441Z,17.30
2022-09-24T16:38:22.629Z,17.00
2022-09-24T16:40:59.762Z,16.60
2022-09-24T16:43:27.730Z,16.50
2022-09-24T16:46:00.394Z,16.00
2022-09-24T16:48:28.560Z,15.50
2022-09-24T16:51:03.190Z,15.10
2022-09-24T16:53:31.323Z,14.60
2022-09-24T16:56:04.886Z,14.10
2022-09-24T16:58:33.359Z,13.30
2022-09-24T17:01:04.466Z,12.70
2022-09-24T17:03:32.492Z,12.50
2022-09-24T17:06:02.616Z,12.40
2022-09-24T17:08:46.489Z,11.90
2022-09-24T17:11:14.580Z,11.60
2022-09-24T17:13:42.548Z,11.50
2022-09-24T17:16:10.874Z,11.50
2022-09-24T17:18:38.782Z,11.60
2022-09-24T17:21:13.164Z,11.60
2022-09-24T17:23:41.378Z,11.70
2022-09-24T17:26:11.581Z,11.80
2022-09-24T17:28:41.536Z,11.90
2022-09-24T17:31:12.019Z,12.00
2022-09-24T17:33:44.000Z,12.00
2022-09-24T17:36:17.168Z,12.10
2022-09-24T17:38:45.435Z,12.30
2022-09-24T17:41:15.072Z,12.30
2022-09-24T17:43:43.056Z,12.40
2022-09-24T17:46:14.651Z,12.50
2022-09-24T17:48:45.270Z,12.60
2022-09-24T17:51:17.130Z,12.60
2022-09-24T17:53:47.363Z,12.70
2022-09-24T17:56:16.225Z,12.70
2022-09-24T17:58:46.840Z,12.80
2022-09-24T18:01:19.564Z,12.90
2022-09-24T18:03:48.719Z,13.00
2022-09-24T18:06:18.167Z,13.00
2022-09-24T18:08:47.008Z,13.00
2022-09-24T18:11:17.368Z,13.00
2022-09-24T18:13:45.546Z,13.10
2022-09-24T18:16:15.757Z,13.20
2022-09-24T18:18:45.230Z,13.20
2022-09-24T18:21:15.413Z,13.20
2022-09-24T18:23:44.677Z,13.30
2022-09-24T18:26:15.948Z,13.30
2022-09-24T18:28:58.136Z,13.30
2022-09-24T18:31:28.133Z,13.30
2022-09-24T18:33:58.106Z,13.30
2022-09-24T18:36:32.331Z,13.30
2022-09-24T18:39:01.856Z,13.30
2022-09-24T18:41:31.376Z,13.30
2022-09-24T18:44:01.094Z,13.30
2022-09-24T18:46:30.883Z,13.30
2022-09-24T18:48:59.842Z,13.30
2022-09-24T18:51:30.188Z,13.40
2022-09-24T18:54:00.044Z,13.40
2022-09-24T18:56:29.578Z,13.40
2022-09-24T18:59:04.712Z,13.50
2022-09-24T19:01:35.590Z,13.50
2022-09-24T19:04:04.093Z,13.50
2022-09-24T19:06:32.531Z,13.60
2022-09-24T19:09:00.677Z,13.70
2022-09-24T19:11:30.520Z,13.70
2022-09-24T19:13:59.487Z,13.60
2022-09-24T19:16:27.664Z,13.60
2022-09-24T19:18:56.872Z,13.60
2022-09-24T19:21:25.243Z,13.70
2022-09-24T19:23:54.752Z,13.60
2022-09-24T19:26:24.433Z,13.70
2022-09-24T19:28:54.189Z,13.70
2022-09-24T19:31:24.208Z,13.70
2022-09-24T19:33:53.760Z,13.70
2022-09-24T19:36:22.445Z,13.70
2022-09-24T19:38:51.914Z,13.70
2022-09-24T19:41:24.944Z,13.80
2022-09-24T19:43:56.871Z,13.80
2022-09-24T19:46:26.790Z,13.70
2022-09-24T19:48:56.418Z,13.80
2022-09-24T19:51:26.037Z,13.80
2022-09-24T19:53:55.388Z,13.80
2022-09-24T19:56:25.447Z,13.80
2022-09-24T19:58:56.216Z,13.80
2022-09-24T20:01:27.933Z,13.80
2022-09-24T20:03:57.001Z,13.80
2022-09-24T20:06:27.071Z,13.70
2022-09-24T20:08:55.282Z,13.60
2022-09-24T20:11:25.507Z,13.70
2022-09-24T20:13:56.464Z,13.80
2022-09-24T20:16:26.970Z,13.80
2022-09-24T20:18:57.737Z,13.70
2022-09-24T20:21:27.715Z,13.70
2022-09-24T20:23:57.415Z,13.80
2022-09-24T20:26:44.189Z,13.80
2022-09-24T20:29:14.266Z,13.70
2022-09-24T20:31:51.702Z,13.70
2022-09-24T20:34:20.877Z,13.80
2022-09-24T20:36:49.123Z,13.70
2022-09-24T20:39:17.644Z,13.80
2022-09-24T20:41:45.633Z,13.80
2022-09-24T20:44:14.866Z,13.80
2022-09-24T20:46:43.313Z,13.90
2022-09-24T20:49:18.177Z,13.80
2022-09-24T20:51:47.308Z,13.70
2022-09-24T20:54:15.435Z,13.70
2022-09-24T20:56:44.058Z,13.70
2022-09-24T20:59:12.490Z,13.70
2022-09-24T21:01:44.704Z,13.70
2022-09-24T21:04:13.129Z,13.70
2022-09-24T21:06:41.041Z,13.80
2022-09-24T21:09:09.558Z,13.80
2022-09-24T21:11:37.747Z,13.70
2022-09-24T21:14:06.267Z,13.70
2022-09-24T21:16:35.610Z,13.70
2022-09-24T21:19:07.764Z,13.70
2022-09-24T21:21:38.931Z,13.70
2022-09-24T21:24:09.770Z,13.70
2022-09-24T21:26:39.456Z,13.70
2022-09-24T21:29:09.474Z,13.70
2022-09-24T21:31:39.141Z,13.60
2022-09-24T21:34:09.160Z,13.60
2022-09-24T21:36:44.037Z,13.70
2022-09-24T21:39:15.517Z,13.70
2022-09-24T21:41:44.295Z,13.70
2022-09-24T21:44:15.586Z,13.70
2022-09-24T21:46:43.995Z,13.70
2022-09-24T21:49:13.655Z,13.70
2022-09-24T21:51:41.886Z,13.70
2022-09-24T21:54:13.385Z,13.70
2022-09-24T21:56:41.375Z,13.70
2022-09-24T21:59:23.658Z,13.70
2022-09-24T22:01:51.662Z,13.70
2022-09-24T22:04:21.382Z,13.70
2022-09-24T22:06:51.246Z,13.70
2022-09-24T22:09:19.916Z,13.70
2022-09-24T22:11:48.325Z,13.70
2022-09-24T22:14:16.644Z,13.70
2022-09-24T22:16:44.871Z,13.70
2022-09-24T22:19:14.098Z,13.60
2022-09-24T22:21:43.367Z,13.70
2022-09-24T22:24:14.448Z,13.70
2022-09-24T22:26:42.377Z,13.70
2022-09-24T22:29:10.411Z,13.70
2022-09-24T22:31:38.393Z,13.70
2022-09-24T22:34:23.977Z,13.70
2022-09-24T22:36:53.566Z,13.70
2022-09-24T22:39:21.794Z,13.70
2022-09-24T22:41:51.694Z,13.70
2022-09-24T22:44:20.394Z,13.70
2022-09-24T22:46:48.335Z,13.70
2022-09-24T22:49:16.613Z,13.80
2022-09-24T22:51:46.181Z,13.80
2022-09-24T22:54:15.501Z,13.80
2022-09-24T22:56:43.601Z,13.80
2022-09-24T22:59:11.566Z,13.80
2022-09-24T23:01:41.588Z,13.90
2022-09-24T23:04:10.405Z,13.80
2022-09-24T23:06:38.390Z,13.90
2022-09-24T23:09:06.287Z,13.80
2022-09-24T23:11:36.783Z,13.80
2022-09-24T23:14:06.975Z,13.80
2022-09-24T23:16:37.108Z,13.90
2022-09-24T23:19:07.321Z,13.90
2022-09-24T23:21:36.766Z,13.90
2022-09-24T23:24:07.563Z,13.90
2022-09-24T23:26:37.133Z,13.80
2022-09-24T23:29:05.285Z,13.80
2022-09-24T23:31:35.816Z,13.80
2022-09-24T23:34:04.866Z,13.90
2022-09-24T23:36:33.454Z,13.90
2022-09-24T23:39:02.535Z,13.90
2022-09-24T23:41:31.643Z,13.90
2022-09-24T23:44:01.517Z,14.00
2022-09-24T23:46:29.662Z,14.00
2022-09-24T23:48:57.921Z,14.00
2022-09-24T23:51:26.078Z,14.10
2022-09-24T23:53:54.315Z,14.10
2022-09-24T23:56:22.235Z,14.00
2022-09-24T23:58:52.876Z,14.00
