createdAt,value
2022-10-14T00:00:53.075Z,0
2022-10-14T00:06:15.734Z,0
2022-10-14T00:11:38.612Z,0
2022-10-14T00:17:01.092Z,0
2022-10-14T00:22:32.542Z,0
2022-10-14T00:27:54.725Z,0
2022-10-14T00:33:17.145Z,0
2022-10-14T00:38:39.746Z,0
2022-10-14T00:44:04.674Z,0
2022-10-14T00:49:31.038Z,0
2022-10-14T00:54:53.516Z,0
2022-10-14T01:00:15.915Z,0
2022-10-14T01:05:38.359Z,0
2022-10-14T01:11:06.491Z,0
2022-10-14T01:16:31.806Z,0
2022-10-14T01:21:54.575Z,0
2022-10-14T01:27:17.578Z,0
2022-10-14T01:32:40.240Z,0
2022-10-14T01:38:02.863Z,0
2022-10-14T01:43:28.309Z,0
2022-10-14T01:48:53.340Z,0
2022-10-14T01:54:18.279Z,0
2022-10-14T01:59:40.865Z,0
2022-10-14T02:05:03.464Z,0
2022-10-14T02:10:29.471Z,0
2022-10-14T02:15:52.277Z,0
2022-10-14T02:21:14.572Z,0
2022-10-14T02:26:37.054Z,0
2022-10-14T02:31:59.659Z,0
2022-10-14T02:37:22.704Z,0
2022-10-14T02:42:47.802Z,0
2022-10-14T02:53:42.541Z,0
2022-10-14T02:59:05.265Z,0
2022-10-14T03:04:27.785Z,0
2022-10-14T03:09:50.571Z,0
2022-10-14T03:15:13.447Z,0
2022-10-14T03:20:36.053Z,0
2022-10-14T03:26:19.766Z,0
2022-10-14T03:31:42.518Z,0
2022-10-14T03:37:05.201Z,0
2022-10-14T03:42:27.938Z,0
2022-10-14T03:48:35.798Z,0
2022-10-14T03:54:29.278Z,0
2022-10-14T03:59:52.618Z,0
2022-10-14T04:05:15.187Z,0
2022-10-14T04:10:39.750Z,0
2022-10-14T04:16:02.619Z,0
2022-10-14T04:21:25.306Z,0
2022-10-14T04:26:47.848Z,0
2022-10-14T04:32:10.561Z,0
2022-10-14T04:37:32.975Z,0
2022-10-14T04:42:55.643Z,0
2022-10-14T04:48:18.244Z,0
2022-10-14T04:53:40.626Z,0
2022-10-14T04:59:03.272Z,0
2022-10-14T05:04:25.808Z,0
2022-10-14T05:09:50.434Z,0
2022-10-14T05:15:19.700Z,0
2022-10-14T05:20:43.534Z,0
2022-10-14T05:26:06.409Z,0
2022-10-14T05:31:29.158Z,0
2022-10-14T05:37:01.708Z,0
2022-10-14T05:42:27.192Z,0
2022-10-14T05:47:52.679Z,0
2022-10-14T05:53:15.543Z,0
2022-10-14T05:58:38.534Z,0
2022-10-14T06:04:01.681Z,0
2022-10-14T06:09:24.073Z,0.1
2022-10-14T06:14:46.743Z,0.1
2022-10-14T06:20:09.459Z,0.1
2022-10-14T06:25:32.092Z,0.1
2022-10-14T06:30:57.152Z,0.1
2022-10-14T06:36:28.247Z,0.1
2022-10-14T06:41:50.696Z,0.1
2022-10-14T06:47:13.201Z,0.2
2022-10-14T06:57:58.099Z,0.3
2022-10-14T07:03:20.556Z,0.3
2022-10-14T07:08:56.211Z,0.4
2022-10-14T07:14:18.874Z,0.5
2022-10-14T07:19:43.971Z,0.5
2022-10-14T07:25:06.464Z,0.4
2022-10-14T07:35:57.940Z,0.5
2022-10-14T07:41:20.374Z,0.6
2022-10-14T07:47:03.342Z,0.6
2022-10-14T07:52:29.238Z,0.6
2022-10-14T07:57:51.920Z,0.6
2022-10-14T08:03:17.851Z,0.6
2022-10-14T08:08:40.287Z,0.7
2022-10-14T08:14:02.889Z,0.8
2022-10-14T08:19:25.282Z,0.7
2022-10-14T08:24:47.321Z,0.5
2022-10-14T08:30:18.975Z,0.5
2022-10-14T08:35:41.901Z,0.5
2022-10-14T08:41:04.373Z,0.5
2022-10-14T08:46:27.099Z,0.6
2022-10-14T08:51:49.456Z,0.5
2022-10-14T08:57:19.739Z,0.6
2022-10-14T09:02:42.348Z,0.6
2022-10-14T09:08:13.978Z,0.7
2022-10-14T09:13:36.350Z,0.7
2022-10-14T09:18:59.095Z,0.7
2022-10-14T09:24:21.563Z,0.7
2022-10-14T09:29:44.525Z,0.7
2022-10-14T09:35:07.119Z,0.8
2022-10-14T09:40:32.434Z,0.7
2022-10-14T09:45:55.955Z,0.6
2022-10-14T09:51:22.319Z,0.6
2022-10-14T09:56:47.164Z,0.6
2022-10-14T10:02:09.572Z,0.7
2022-10-14T10:07:31.863Z,0.8
2022-10-14T10:12:57.143Z,0.9
2022-10-14T10:18:19.682Z,0.9
2022-10-14T10:23:42.305Z,1
2022-10-14T10:29:05.030Z,1
2022-10-14T10:34:27.570Z,0.9
2022-10-14T10:39:50.341Z,1
2022-10-14T10:45:12.789Z,0.8
2022-10-14T10:50:34.984Z,0.8
2022-10-14T10:55:57.234Z,0.7
2022-10-14T11:01:25.933Z,0.6
2022-10-14T11:06:48.997Z,0.6
2022-10-14T11:12:11.593Z,0.5
2022-10-14T11:17:33.980Z,0.5
2022-10-14T11:22:57.464Z,0.4
2022-10-14T11:28:20.198Z,0.4
2022-10-14T11:33:50.479Z,0.6
2022-10-14T11:39:12.783Z,0.6
2022-10-14T11:44:43.383Z,0.6
2022-10-14T11:50:05.813Z,0.6
2022-10-14T11:55:32.620Z,0.5
2022-10-14T12:01:12.514Z,0.6
2022-10-14T12:06:35.027Z,0.7
2022-10-14T12:11:57.698Z,0.7
2022-10-14T12:17:23.753Z,0.7
2022-10-14T12:22:56.284Z,0.6
2022-10-14T12:28:19.757Z,0.6
2022-10-14T12:39:04.801Z,0.5
2022-10-14T12:44:27.321Z,0.7
2022-10-14T12:49:52.596Z,0.7
2022-10-14T13:00:31.697Z,0.7
2022-10-14T13:05:54.111Z,0.7
2022-10-14T13:11:16.571Z,0.8
2022-10-14T13:16:39.337Z,0.9
2022-10-14T13:22:01.885Z,0.7
2022-10-14T13:27:27.734Z,1
2022-10-14T13:32:50.329Z,0.8
2022-10-14T13:38:15.561Z,0.9
2022-10-14T13:43:38.549Z,1
2022-10-14T13:49:08.612Z,1.3
2022-10-14T13:54:31.182Z,1.1
2022-10-14T14:00:38.393Z,1.1
2022-10-14T14:06:05.784Z,1.2
2022-10-14T14:11:28.204Z,1
2022-10-14T14:17:00.535Z,1.1
2022-10-14T14:22:23.198Z,1.1
2022-10-14T14:27:45.668Z,0.9
2022-10-14T14:38:30.345Z,0.8
2022-10-14T14:44:07.521Z,0.8
2022-10-14T14:49:51.555Z,0.7
2022-10-14T14:55:52.602Z,0.6
2022-10-14T15:01:15.397Z,0.6
2022-10-14T15:06:40.633Z,0.6
2022-10-14T15:12:15.099Z,0.5
2022-10-14T15:17:42.042Z,0.4
2022-10-14T15:23:04.285Z,0.4
2022-10-14T15:28:29.181Z,0.3
2022-10-14T15:33:52.324Z,0.3
2022-10-14T15:39:23.268Z,0.3
2022-10-14T15:44:45.862Z,0.3
2022-10-14T15:50:08.274Z,0.3
2022-10-14T15:55:38.223Z,0.2
2022-10-14T16:01:00.616Z,0.2
2022-10-14T16:06:23.259Z,0.2
2022-10-14T16:11:45.720Z,0.2
2022-10-14T16:17:26.044Z,0.1
2022-10-14T16:22:48.958Z,0.1
2022-10-14T16:28:11.443Z,0.1
2022-10-14T16:33:34.014Z,0
2022-10-14T16:41:36.477Z,0
2022-10-14T16:47:00.416Z,0
2022-10-14T16:52:23.067Z,0
2022-10-14T16:57:46.763Z,0
2022-10-14T17:03:08.989Z,0
2022-10-14T17:08:34.158Z,0
2022-10-14T17:13:57.420Z,0
2022-10-14T17:19:19.786Z,0
2022-10-14T17:24:49.949Z,0
2022-10-14T17:32:49.413Z,0
2022-10-14T17:38:14.246Z,0
2022-10-14T17:43:36.351Z,0
2022-10-14T17:49:02.126Z,0
2022-10-14T17:54:24.256Z,0
2022-10-14T17:59:49.820Z,0
2022-10-14T18:05:12.442Z,0
2022-10-14T18:10:40.687Z,0
2022-10-14T18:16:03.135Z,0
2022-10-14T18:21:37.661Z,0
2022-10-14T18:27:00.230Z,0
2022-10-14T18:32:26.324Z,0
2022-10-14T18:37:52.640Z,0
2022-10-14T18:43:15.081Z,0
2022-10-14T18:48:37.495Z,0
2022-10-14T18:54:05.098Z,0
2022-10-14T18:59:27.427Z,0
2022-10-14T19:04:49.793Z,0
2022-10-14T19:10:12.371Z,0
2022-10-14T19:15:34.687Z,0
2022-10-14T19:20:57.171Z,0
2022-10-14T19:26:19.761Z,0
2022-10-14T19:31:42.381Z,0
2022-10-14T19:37:08.083Z,0
2022-10-14T19:42:30.787Z,0
2022-10-14T19:53:22.204Z,0
2022-10-14T19:58:45.123Z,0
2022-10-14T20:04:07.764Z,0
2022-10-14T20:09:30.407Z,0
2022-10-14T20:14:55.028Z,0
2022-10-14T20:20:17.356Z,0
2022-10-14T20:25:39.958Z,0
2022-10-14T20:31:09.452Z,0
2022-10-14T20:36:44.007Z,0
2022-10-14T20:42:06.486Z,0
2022-10-14T20:47:29.061Z,0
2022-10-14T20:52:51.877Z,0
2022-10-14T20:58:38.024Z,0
2022-10-14T21:04:00.475Z,0
2022-10-14T21:14:50.040Z,0
2022-10-14T21:20:12.732Z,0
2022-10-14T21:25:35.044Z,0
2022-10-14T21:30:57.523Z,0
2022-10-14T21:36:19.955Z,0
2022-10-14T21:47:21.808Z,0
2022-10-14T21:52:44.344Z,0
2022-10-14T21:58:06.753Z,0
2022-10-14T22:03:29.177Z,0
2022-10-14T22:08:51.601Z,0
2022-10-14T22:14:17.126Z,0
2022-10-14T22:19:39.929Z,0
2022-10-14T22:25:14.563Z,0
2022-10-14T22:30:36.992Z,0
2022-10-14T22:36:02.051Z,0
2022-10-14T22:41:24.773Z,0
2022-10-14T22:52:09.996Z,0
2022-10-14T22:57:34.276Z,0
2022-10-14T23:03:19.832Z,0
2022-10-14T23:08:42.862Z,0
2022-10-14T23:14:07.308Z,0
2022-10-14T23:19:32.986Z,0
2022-10-14T23:25:05.686Z,0
2022-10-14T23:36:31.784Z,0
2022-10-14T23:41:54.790Z,0
2022-10-14T23:47:18.917Z,0
2022-10-14T23:52:41.612Z,0
2022-10-14T23:58:10.173Z,0
