createdAt,value
2023-05-24T00:00:32.843Z,100827.44
2023-05-24T00:05:30.479Z,100864.72
2023-05-24T00:10:27.320Z,100873.59
2023-05-24T00:15:24.212Z,100857.38
2023-05-24T00:20:21.836Z,100851.19
2023-05-24T00:25:18.657Z,100849.19
2023-05-24T00:30:15.546Z,100841.03
2023-05-24T00:35:12.434Z,100844.81
2023-05-24T00:40:10.914Z,100800.78
2023-05-24T00:45:08.824Z,100833.16
2023-05-24T00:50:08.217Z,100856.91
2023-05-24T00:55:07.058Z,100856.63
2023-05-24T01:00:07.126Z,100832.72
2023-05-24T01:05:05.242Z,100851.00
2023-05-24T01:10:06.583Z,100853.25
2023-05-24T01:15:18.072Z,100833.84
2023-05-24T01:20:18.073Z,100844.03
2023-05-24T01:25:23.298Z,100839.78
2023-05-24T01:30:21.227Z,100852.69
2023-05-24T01:35:18.679Z,100873.88
2023-05-24T01:40:15.903Z,100854.00
2023-05-24T01:45:20.293Z,100854.41
2023-05-24T01:50:20.170Z,100871.50
2023-05-24T01:55:18.361Z,100828.97
2023-05-24T02:00:19.324Z,100888.16
2023-05-24T02:05:16.209Z,100876.91
2023-05-24T02:10:13.762Z,100882.38
2023-05-24T02:15:14.012Z,100874.22
2023-05-24T02:20:12.889Z,100856.00
2023-05-24T02:25:09.928Z,100845.28
2023-05-24T02:30:08.661Z,100803.47
2023-05-24T02:35:07.010Z,100871.16
2023-05-24T02:40:04.759Z,100866.59
2023-05-24T02:45:01.998Z,100879.16
2023-05-24T02:49:59.454Z,100882.53
2023-05-24T02:54:56.284Z,100880.44
2023-05-24T02:59:53.157Z,100882.44
2023-05-24T03:04:50.160Z,100888.97
2023-05-24T03:09:48.000Z,100859.25
2023-05-24T03:14:44.793Z,100888.44
2023-05-24T03:19:41.773Z,100884.06
2023-05-24T03:24:38.673Z,100884.13
2023-05-24T03:29:36.603Z,100893.16
2023-05-24T03:34:33.825Z,100890.84
2023-05-24T03:39:30.792Z,100884.75
2023-05-24T03:44:40.924Z,100883.44
2023-05-24T03:49:37.777Z,100900.19
2023-05-24T03:54:34.727Z,100908.06
2023-05-24T03:59:35.532Z,100905.31
2023-05-24T04:04:33.642Z,100915.00
2023-05-24T04:09:30.483Z,100888.59
2023-05-24T04:14:28.428Z,100903.06
2023-05-24T04:19:25.266Z,100907.84
2023-05-24T04:24:22.792Z,100895.06
2023-05-24T04:29:19.656Z,100895.41
2023-05-24T04:34:16.557Z,100911.84
2023-05-24T04:39:13.464Z,100917.44
2023-05-24T04:44:10.988Z,100913.50
2023-05-24T04:49:08.231Z,100918.25
2023-05-24T04:54:08.212Z,100926.44
2023-05-24T04:59:05.661Z,100901.22
2023-05-24T05:04:04.211Z,100935.03
2023-05-24T05:09:01.339Z,100949.53
2023-05-24T05:13:58.169Z,100921.66
2023-05-24T05:18:55.044Z,100903.88
2023-05-24T05:23:54.248Z,100928.81
2023-05-24T05:28:52.353Z,100945.50
2023-05-24T05:33:52.095Z,100936.69
2023-05-24T05:38:49.208Z,100947.31
2023-05-24T05:43:46.936Z,100931.31
2023-05-24T05:48:46.220Z,100978.47
2023-05-24T05:53:43.593Z,100969.94
2023-05-24T05:58:41.094Z,100927.16
2023-05-24T06:03:39.796Z,100962.81
2023-05-24T06:08:41.283Z,100971.38
2023-05-24T06:13:38.152Z,100962.44
2023-05-24T06:18:35.904Z,100967.88
2023-05-24T06:23:33.389Z,100951.81
2023-05-24T06:28:30.209Z,100972.63
2023-05-24T06:33:27.314Z,100971.63
2023-05-24T06:38:24.429Z,100935.16
2023-05-24T06:43:22.079Z,100983.19
2023-05-24T06:48:19.197Z,100958.59
2023-05-24T06:53:16.449Z,100956.22
2023-05-24T06:58:13.906Z,100967.91
2023-05-24T07:03:13.193Z,100900.78
2023-05-24T07:08:10.194Z,100944.81
2023-05-24T07:13:07.333Z,100966.72
2023-05-24T07:18:04.933Z,100923.34
2023-05-24T07:23:03.459Z,100960.88
2023-05-24T07:28:01.156Z,100950.03
2023-05-24T07:32:58.191Z,100931.91
2023-05-24T07:37:55.072Z,100927.28
2023-05-24T07:42:52.527Z,100955.88
2023-05-24T07:47:55.190Z,100937.53
2023-05-24T07:52:55.481Z,100956.34
2023-05-24T07:57:53.223Z,100968.97
2023-05-24T08:02:50.895Z,100962.72
2023-05-24T08:07:51.952Z,100923.69
2023-05-24T08:12:52.388Z,100914.00
2023-05-24T08:17:50.196Z,100946.22
2023-05-24T08:22:48.426Z,100945.81
2023-05-24T08:27:45.629Z,100933.72
2023-05-24T08:32:47.356Z,100927.47
2023-05-24T08:37:45.811Z,100939.06
2023-05-24T08:42:45.473Z,100906.41
2023-05-24T08:47:43.855Z,100934.84
2023-05-24T08:52:46.969Z,100929.72
2023-05-24T08:57:46.007Z,100937.31
2023-05-24T09:02:45.233Z,100965.34
2023-05-24T09:07:44.567Z,100962.28
2023-05-24T09:12:57.814Z,100880.03
2023-05-24T09:17:57.656Z,100947.38
2023-05-24T09:22:55.266Z,100963.34
2023-05-24T09:27:53.930Z,100962.84
2023-05-24T09:32:59.441Z,100964.13
2023-05-24T09:38:00.236Z,100950.56
2023-05-24T09:43:09.230Z,100945.97
2023-05-24T09:48:11.429Z,100929.50
2023-05-24T09:53:08.571Z,100945.22
2023-05-24T09:58:07.931Z,100948.19
2023-05-24T10:03:06.697Z,100952.69
2023-05-24T10:08:05.030Z,100943.00
2023-05-24T10:13:03.315Z,100927.34
2023-05-24T10:18:02.212Z,100912.97
2023-05-24T10:23:01.294Z,100897.84
2023-05-24T10:28:01.367Z,100889.22
2023-05-24T10:33:01.296Z,100888.69
2023-05-24T10:37:59.063Z,100889.78
2023-05-24T10:42:56.028Z,100916.34
2023-05-24T10:47:53.951Z,100825.34
2023-05-24T10:52:51.652Z,100864.53
2023-05-24T10:57:48.612Z,100865.94
2023-05-24T11:02:48.911Z,100882.34
2023-05-24T11:07:45.900Z,100866.72
2023-05-24T11:12:44.473Z,100861.50
2023-05-24T11:18:16.945Z,100885.03
2023-05-24T11:23:16.858Z,100815.00
2023-05-24T11:28:17.666Z,100849.88
2023-05-24T11:33:15.779Z,100857.88
2023-05-24T11:38:13.666Z,100835.09
2023-05-24T11:43:17.100Z,100835.00
2023-05-24T11:48:14.563Z,100853.91
2023-05-24T11:53:15.874Z,100802.66
2023-05-24T11:58:23.258Z,100787.06
2023-05-24T12:03:21.492Z,100814.31
2023-05-24T12:08:21.566Z,100768.53
2023-05-24T12:13:22.812Z,100836.16
2023-05-24T12:18:20.082Z,100786.94
2023-05-24T12:23:18.883Z,100764.63
2023-05-24T12:28:16.137Z,100812.16
2023-05-24T12:33:14.076Z,100807.09
2023-05-24T12:38:11.480Z,100813.38
2023-05-24T12:43:09.916Z,100800.81
2023-05-24T12:48:07.336Z,100796.59
2023-05-24T12:53:05.157Z,100797.41
2023-05-24T12:58:09.087Z,100793.78
2023-05-24T13:03:06.414Z,100787.44
2023-05-24T13:08:04.254Z,100802.06
2023-05-24T13:13:01.420Z,100790.72
2023-05-24T13:17:58.436Z,100790.63
2023-05-24T13:22:55.414Z,100790.66
2023-05-24T13:27:53.073Z,100792.94
2023-05-24T13:32:50.390Z,100775.59
2023-05-24T13:38:09.069Z,100729.28
2023-05-24T13:43:07.435Z,100667.53
2023-05-24T13:48:04.831Z,100707.19
2023-05-24T13:53:04.235Z,100765.00
2023-05-24T13:58:04.145Z,100760.78
2023-05-24T14:03:15.741Z,100768.72
2023-05-24T14:08:13.460Z,100752.25
2023-05-24T14:13:34.284Z,100754.38
2023-05-24T14:18:32.453Z,100753.31
2023-05-24T14:23:34.361Z,100771.47
2023-05-24T14:28:31.271Z,100766.47
2023-05-24T14:33:30.773Z,100760.41
2023-05-24T14:38:27.713Z,100756.22
2023-05-24T14:43:24.631Z,100725.56
2023-05-24T14:48:21.808Z,100752.03
2023-05-24T14:53:21.197Z,100745.78
2023-05-24T14:58:18.357Z,100737.00
2023-05-24T15:03:15.532Z,100746.22
2023-05-24T15:08:14.989Z,100700.28
2023-05-24T15:13:12.609Z,100734.53
2023-05-24T15:18:09.651Z,100738.06
2023-05-24T15:23:10.016Z,100704.81
2023-05-24T15:28:07.033Z,100752.16
2023-05-24T15:33:04.810Z,100735.06
2023-05-24T15:38:04.204Z,100726.06
2023-05-24T15:43:01.552Z,100680.31
2023-05-24T15:47:58.896Z,100763.22
2023-05-24T15:52:56.684Z,100754.25
2023-05-24T15:57:53.629Z,100716.88
2023-05-24T16:02:50.550Z,100741.31
2023-05-24T16:07:47.401Z,100759.66
2023-05-24T16:12:45.894Z,100770.69
2023-05-24T16:17:44.153Z,100723.13
2023-05-24T16:22:47.707Z,100713.31
2023-05-24T16:27:46.024Z,100775.59
2023-05-24T16:32:46.416Z,100771.41
2023-05-24T16:37:48.329Z,100804.47
2023-05-24T16:42:46.117Z,100805.09
2023-05-24T16:47:44.649Z,100809.72
2023-05-24T16:52:42.500Z,100756.00
2023-05-24T16:57:41.270Z,100803.50
2023-05-24T17:02:43.902Z,100813.81
2023-05-24T17:07:47.828Z,100809.09
2023-05-24T17:12:47.303Z,100818.59
2023-05-24T17:17:47.194Z,100788.09
2023-05-24T17:22:47.018Z,100835.94
2023-05-24T17:27:44.534Z,100827.34
2023-05-24T17:32:47.138Z,100844.69
2023-05-24T17:37:49.834Z,100852.88
2023-05-24T17:42:48.984Z,100836.53
2023-05-24T17:47:46.760Z,100807.19
2023-05-24T17:52:46.483Z,100784.16
2023-05-24T17:57:46.051Z,100848.31
2023-05-24T18:02:43.115Z,100856.78
2023-05-24T18:07:43.531Z,100777.28
2023-05-24T18:12:50.962Z,100836.59
2023-05-24T18:17:50.181Z,100874.75
2023-05-24T18:22:54.313Z,100883.84
2023-05-24T18:27:59.028Z,100907.13
2023-05-24T18:33:06.311Z,100887.81
2023-05-24T18:38:05.525Z,100894.06
2023-05-24T18:43:03.165Z,100910.41
2023-05-24T18:48:00.710Z,100937.31
2023-05-24T18:52:57.705Z,100859.78
2023-05-24T18:57:54.892Z,100938.84
2023-05-24T19:02:57.090Z,100931.91
2023-05-24T19:07:56.891Z,100938.44
2023-05-24T19:12:53.910Z,100955.59
2023-05-24T19:17:52.691Z,100935.22
2023-05-24T19:22:50.757Z,100972.53
2023-05-24T19:32:52.896Z,100968.47
2023-05-24T19:37:51.614Z,100928.72
2023-05-24T19:42:48.592Z,100949.53
2023-05-24T19:47:47.954Z,100890.00
2023-05-24T19:52:44.891Z,100953.78
2023-05-24T19:57:42.543Z,100951.56
2023-05-24T20:02:39.527Z,100946.84
2023-05-24T20:07:36.657Z,100893.19
2023-05-24T20:12:33.971Z,100939.06
2023-05-24T20:17:31.542Z,100929.66
2023-05-24T20:22:28.471Z,100939.38
2023-05-24T20:27:25.370Z,100938.97
2023-05-24T20:32:22.302Z,100951.34
2023-05-24T20:37:19.952Z,100954.66
2023-05-24T20:42:17.787Z,100913.19
2023-05-24T20:47:16.056Z,100955.22
2023-05-24T20:52:16.749Z,100967.75
2023-05-24T20:57:14.597Z,100885.47
2023-05-24T21:02:11.669Z,100968.22
2023-05-24T21:07:08.571Z,100978.59
2023-05-24T21:12:06.354Z,100965.72
2023-05-24T21:17:04.226Z,100977.16
2023-05-24T21:22:01.014Z,100990.47
2023-05-24T21:26:57.842Z,100975.84
2023-05-24T21:31:54.702Z,100957.31
2023-05-24T21:36:52.196Z,100925.16
2023-05-24T21:41:49.041Z,101002.97
2023-05-24T21:46:45.959Z,100994.53
2023-05-24T21:51:43.050Z,100958.84
2023-05-24T21:56:40.654Z,100990.53
2023-05-24T22:01:37.444Z,100983.50
2023-05-24T22:06:34.465Z,100986.66
2023-05-24T22:11:32.367Z,100957.47
2023-05-24T22:16:29.919Z,100921.69
2023-05-24T22:21:32.301Z,100986.88
2023-05-24T22:26:29.980Z,100987.72
2023-05-24T22:31:28.437Z,100985.50
2023-05-24T22:36:26.053Z,100984.44
2023-05-24T22:41:22.880Z,100988.81
2023-05-24T22:46:21.443Z,100936.97
2023-05-24T22:51:18.759Z,100954.84
2023-05-24T22:56:17.306Z,100999.00
2023-05-24T23:01:15.075Z,100979.63
2023-05-24T23:06:15.617Z,100993.22
2023-05-24T23:11:12.573Z,100940.03
2023-05-24T23:16:10.214Z,100987.00
2023-05-24T23:21:09.515Z,100986.69
2023-05-24T23:26:06.562Z,100985.19
2023-05-24T23:31:03.344Z,100988.38
2023-05-24T23:36:00.926Z,100951.84
2023-05-24T23:40:57.924Z,100942.59
2023-05-24T23:45:54.903Z,101002.69
2023-05-24T23:50:54.746Z,100999.19
2023-05-24T23:55:52.582Z,100985.16
