createdAt,value
2022-09-07T00:01:42.438Z,0.50
2022-09-07T00:04:12.084Z,0.80
2022-09-07T00:06:41.548Z,0.67
2022-09-07T00:09:11.508Z,0.60
2022-09-07T00:11:41.000Z,0.40
2022-09-07T00:14:10.928Z,0.53
2022-09-07T00:16:40.553Z,0.50
2022-09-07T00:19:09.980Z,0.60
2022-09-07T00:21:39.854Z,0.50
2022-09-07T00:24:09.404Z,0.50
2022-09-07T00:26:38.905Z,0.40
2022-09-07T00:29:08.468Z,0.50
2022-09-07T00:31:38.036Z,0.57
2022-09-07T00:34:07.533Z,0.37
2022-09-07T00:36:37.093Z,0.57
2022-09-07T00:39:08.488Z,0.40
2022-09-07T00:41:38.009Z,0.50
2022-09-07T00:44:46.953Z,0.50
2022-09-07T00:47:23.515Z,0.30
2022-09-07T00:49:57.600Z,0.60
2022-09-07T00:52:30.114Z,0.60
2022-09-07T00:55:03.836Z,0.43
2022-09-07T00:57:34.644Z,0.50
2022-09-07T01:00:08.258Z,0.47
2022-09-07T01:02:38.227Z,0.43
2022-09-07T01:05:12.434Z,0.43
2022-09-07T01:07:42.764Z,0.40
2022-09-07T01:10:13.175Z,0.50
2022-09-07T01:12:42.651Z,0.47
2022-09-07T01:15:12.507Z,0.57
2022-09-07T01:18:04.229Z,0.53
2022-09-07T01:20:50.603Z,0.60
2022-09-07T01:23:43.631Z,0.70
2022-09-07T01:27:07.876Z,0.40
2022-09-07T01:30:06.105Z,0.50
2022-09-07T01:33:13.370Z,0.63
2022-09-07T01:35:52.904Z,0.60
2022-09-07T01:38:32.930Z,0.60
2022-09-07T01:41:46.316Z,0.60
2022-09-07T01:44:38.168Z,0.50
2022-09-07T01:47:41.799Z,0.60
2022-09-07T01:50:24.276Z,0.53
2022-09-07T01:53:04.235Z,0.37
2022-09-07T01:55:44.059Z,0.50
2022-09-07T01:58:26.906Z,0.40
2022-09-07T02:01:03.750Z,0.70
2022-09-07T02:03:40.589Z,0.47
2022-09-07T02:06:23.311Z,0.33
2022-09-07T02:08:57.405Z,0.40
2022-09-07T02:11:31.510Z,0.33
2022-09-07T02:14:14.681Z,0.50
2022-09-07T02:16:51.735Z,0.60
2022-09-07T02:19:25.117Z,0.50
2022-09-07T02:21:59.214Z,0.23
2022-09-07T02:24:35.776Z,0.50
2022-09-07T02:27:12.650Z,0.43
2022-09-07T02:29:43.747Z,0.40
2022-09-07T02:32:13.252Z,0.50
2022-09-07T02:34:42.735Z,0.50
2022-09-07T02:37:15.843Z,0.77
2022-09-07T02:39:45.392Z,0.40
2022-09-07T02:42:14.906Z,0.50
2022-09-07T02:44:46.622Z,0.60
2022-09-07T02:47:26.266Z,0.60
2022-09-07T02:50:31.920Z,0.50
2022-09-07T02:53:44.281Z,0.50
2022-09-07T02:56:41.920Z,0.70
2022-09-07T02:59:24.679Z,0.40
2022-09-07T03:02:01.387Z,0.50
2022-09-07T03:05:03.577Z,0.70
2022-09-07T03:07:56.344Z,0.70
2022-09-07T03:10:26.756Z,0.50
2022-09-07T03:12:56.310Z,0.30
2022-09-07T03:15:29.204Z,0.50
2022-09-07T03:17:58.686Z,0.30
2022-09-07T03:20:28.191Z,0.53
2022-09-07T03:22:57.745Z,0.50
2022-09-07T03:25:27.247Z,0.50
2022-09-07T03:27:56.904Z,0.50
2022-09-07T03:30:26.476Z,0.43
2022-09-07T03:32:55.961Z,0.57
2022-09-07T03:35:25.534Z,0.60
2022-09-07T03:37:55.011Z,0.60
2022-09-07T03:40:25.388Z,0.60
2022-09-07T03:42:54.909Z,0.40
2022-09-07T03:45:24.410Z,0.73
2022-09-07T03:47:53.906Z,0.57
2022-09-07T03:50:23.397Z,0.57
2022-09-07T03:52:52.878Z,0.50
2022-09-07T03:55:22.464Z,0.70
2022-09-07T03:57:51.949Z,0.83
2022-09-07T04:00:21.452Z,0.60
2022-09-07T04:02:51.003Z,0.70
2022-09-07T04:05:20.614Z,0.50
2022-09-07T04:07:50.639Z,0.60
2022-09-07T04:10:20.145Z,0.50
2022-09-07T04:12:49.625Z,0.60
2022-09-07T04:15:19.132Z,0.60
2022-09-07T04:17:48.695Z,0.70
2022-09-07T04:20:18.285Z,0.80
2022-09-07T04:22:54.114Z,0.67
2022-09-07T04:25:21.721Z,0.63
2022-09-07T04:27:51.202Z,0.57
2022-09-07T04:30:20.711Z,0.43
2022-09-07T04:32:50.357Z,0.70
2022-09-07T04:35:19.930Z,0.80
2022-09-07T04:37:49.405Z,0.50
2022-09-07T04:40:18.984Z,0.60
2022-09-07T04:42:48.472Z,0.60
2022-09-07T04:45:17.965Z,0.70
2022-09-07T04:47:51.451Z,0.60
2022-09-07T04:50:21.098Z,0.60
2022-09-07T04:52:50.644Z,0.60
2022-09-07T04:55:20.230Z,0.90
2022-09-07T04:57:52.677Z,0.80
2022-09-07T05:00:22.251Z,0.90
2022-09-07T05:02:51.806Z,0.80
2022-09-07T05:05:21.355Z,0.50
2022-09-07T05:07:50.920Z,0.63
2022-09-07T05:10:20.475Z,0.40
2022-09-07T05:12:49.988Z,0.50
2022-09-07T05:15:19.484Z,0.90
2022-09-07T05:17:50.048Z,0.97
2022-09-07T05:20:21.183Z,0.67
2022-09-07T05:22:52.635Z,0.70
2022-09-07T05:25:22.131Z,0.73
2022-09-07T05:27:51.616Z,1.00
2022-09-07T05:32:52.800Z,0.90
2022-09-07T05:35:22.293Z,0.83
2022-09-07T05:37:52.430Z,0.97
2022-09-07T05:40:22.587Z,0.83
2022-09-07T05:42:52.089Z,1.20
2022-09-07T05:45:21.568Z,1.13
2022-09-07T05:47:51.348Z,1.20
2022-09-07T05:50:20.825Z,1.60
2022-09-07T05:52:50.328Z,1.40
2022-09-07T05:55:29.897Z,1.70
2022-09-07T05:57:51.080Z,1.63
2022-09-07T06:00:22.711Z,1.40
2022-09-07T06:02:52.425Z,2.07
2022-09-07T06:05:21.976Z,1.60
2022-09-07T06:07:51.544Z,1.77
2022-09-07T06:12:52.260Z,1.90
2022-09-07T06:15:21.821Z,1.70
2022-09-07T06:17:51.310Z,1.67
2022-09-07T06:20:21.107Z,1.03
2022-09-07T06:22:50.595Z,1.80
2022-09-07T06:25:39.461Z,1.77
2022-09-07T06:28:08.976Z,1.63
2022-09-07T06:30:38.457Z,1.50
2022-09-07T06:33:07.956Z,1.43
2022-09-07T06:35:37.436Z,1.77
2022-09-07T06:38:06.951Z,1.53
2022-09-07T06:40:36.460Z,1.77
2022-09-07T06:43:05.944Z,1.73
2022-09-07T06:45:35.483Z,1.50
2022-09-07T06:48:05.212Z,1.70
2022-09-07T06:50:34.705Z,2.10
2022-09-07T06:55:35.421Z,1.87
2022-09-07T06:58:04.914Z,1.90
2022-09-07T07:00:34.784Z,2.00
2022-09-07T07:03:04.359Z,2.07
2022-09-07T07:05:33.858Z,1.70
2022-09-07T07:08:03.491Z,2.00
2022-09-07T07:10:32.982Z,2.07
2022-09-07T07:13:02.914Z,1.90
2022-09-07T07:15:32.834Z,2.03
2022-09-07T07:18:14.822Z,2.10
2022-09-07T07:20:34.099Z,1.70
2022-09-07T07:23:04.031Z,1.90
2022-09-07T07:25:36.336Z,2.03
2022-09-07T07:30:38.021Z,1.90
2022-09-07T07:33:08.422Z,1.73
2022-09-07T07:35:37.948Z,2.00
2022-09-07T07:40:39.789Z,2.03
2022-09-07T07:43:09.328Z,2.10
2022-09-07T07:48:12.464Z,2.30
2022-09-07T07:50:41.901Z,2.20
2022-09-07T07:55:43.235Z,2.00
2022-09-07T07:58:13.170Z,1.73
2022-09-07T08:00:58.435Z,2.90
2022-09-07T08:03:13.871Z,2.13
2022-09-07T08:05:43.325Z,1.97
2022-09-07T08:08:12.968Z,2.80
2022-09-07T08:10:42.483Z,2.67
2022-09-07T08:13:11.948Z,1.70
2022-09-07T08:15:44.041Z,2.40
2022-09-07T08:18:15.036Z,2.40
2022-09-07T08:20:45.024Z,1.90
2022-09-07T08:23:15.155Z,2.30
2022-09-07T08:25:57.668Z,2.00
2022-09-07T08:28:33.625Z,1.87
2022-09-07T08:31:09.934Z,2.20
2022-09-07T08:33:40.764Z,2.10
2022-09-07T08:36:17.605Z,2.23
2022-09-07T08:38:48.357Z,2.03
2022-09-07T08:41:31.323Z,1.70
2022-09-07T08:44:13.884Z,1.90
2022-09-07T08:46:50.606Z,1.80
2022-09-07T08:49:27.391Z,2.43
2022-09-07T08:52:17.017Z,2.30
2022-09-07T08:54:53.797Z,1.90
2022-09-07T08:57:27.868Z,2.33
2022-09-07T09:00:10.330Z,2.03
2022-09-07T09:02:44.268Z,1.63
2022-09-07T09:05:28.347Z,1.87
2022-09-07T09:08:14.221Z,2.57
2022-09-07T09:11:09.199Z,1.73
2022-09-07T09:14:12.614Z,1.97
2022-09-07T09:16:53.198Z,1.43
2022-09-07T09:19:44.983Z,1.97
2022-09-07T09:22:25.698Z,2.37
2022-09-07T09:25:17.687Z,3.17
2022-09-07T09:27:48.359Z,2.43
2022-09-07T09:30:22.578Z,2.30
2022-09-07T09:32:55.521Z,2.30
2022-09-07T09:35:36.953Z,2.30
2022-09-07T09:38:06.687Z,1.93
2022-09-07T09:40:38.742Z,2.50
2022-09-07T09:43:21.062Z,2.20
2022-09-07T09:48:42.271Z,2.63
2022-09-07T09:54:06.016Z,2.57
2022-09-07T09:56:49.536Z,2.80
2022-09-07T10:04:35.618Z,2.50
2022-09-07T10:07:32.643Z,2.30
2022-09-07T10:10:02.090Z,2.27
2022-09-07T10:12:37.944Z,2.17
2022-09-07T10:15:08.887Z,2.20
2022-09-07T10:17:50.059Z,1.40
2022-09-07T10:20:24.120Z,1.82
2022-09-07T10:23:00.353Z,2.10
2022-09-07T10:25:44.147Z,2.20
2022-09-07T10:28:25.675Z,2.00
2022-09-07T10:31:19.406Z,2.37
2022-09-07T10:34:26.469Z,2.00
2022-09-07T10:37:03.738Z,2.47
2022-09-07T10:39:40.576Z,2.10
2022-09-07T10:42:33.016Z,2.80
2022-09-07T10:45:33.286Z,2.80
2022-09-07T10:48:19.132Z,2.30
2022-09-07T10:51:05.086Z,2.73
2022-09-07T10:56:38.446Z,2.60
2022-09-07T11:02:37.437Z,2.10
2022-09-07T11:05:34.337Z,2.33
2022-09-07T11:08:27.267Z,2.37
2022-09-07T11:12:00.751Z,2.00
2022-09-07T11:14:12.456Z,2.40
2022-09-07T11:16:51.018Z,2.30
2022-09-07T11:19:35.386Z,2.23
2022-09-07T11:22:31.103Z,2.30
2022-09-07T11:25:35.364Z,2.07
2022-09-07T11:28:05.407Z,1.60
2022-09-07T11:30:39.510Z,1.87
2022-09-07T11:33:34.337Z,2.27
2022-09-07T11:36:12.427Z,2.00
2022-09-07T11:39:02.965Z,2.00
2022-09-07T11:41:39.414Z,2.43
2022-09-07T11:44:28.582Z,2.20
2022-09-07T11:47:14.590Z,1.97
2022-09-07T11:49:47.713Z,2.00
2022-09-07T11:52:38.940Z,1.97
2022-09-07T11:55:13.474Z,2.47
2022-09-07T11:57:56.199Z,2.30
2022-09-07T12:00:33.096Z,2.80
2022-09-07T12:03:46.492Z,2.47
2022-09-07T12:06:41.569Z,2.60
2022-09-07T12:10:09.833Z,2.00
2022-09-07T12:12:52.094Z,2.33
2022-09-07T12:15:37.713Z,2.50
2022-09-07T12:18:29.589Z,2.50
2022-09-07T12:20:59.086Z,2.20
2022-09-07T12:23:33.300Z,2.20
2022-09-07T12:26:36.046Z,2.20
2022-09-07T12:29:09.721Z,2.40
2022-09-07T12:32:07.344Z,2.00
2022-09-07T12:34:39.579Z,1.70
2022-09-07T12:37:40.390Z,1.90
2022-09-07T12:40:34.343Z,2.40
2022-09-07T12:43:20.546Z,2.03
2022-09-07T12:45:55.173Z,2.00
2022-09-07T12:49:05.851Z,1.90
2022-09-07T12:54:15.380Z,2.57
2022-09-07T13:00:13.336Z,2.20
2022-09-07T13:02:58.680Z,1.67
2022-09-07T13:05:41.525Z,1.80
2022-09-07T13:08:34.912Z,1.70
2022-09-07T13:11:24.111Z,2.80
2022-09-07T13:14:09.573Z,2.20
2022-09-07T13:19:24.141Z,2.10
2022-09-07T13:21:53.990Z,1.80
2022-09-07T13:24:46.549Z,1.50
2022-09-07T13:27:25.077Z,1.70
2022-09-07T13:29:59.040Z,1.80
2022-09-07T13:35:23.864Z,1.80
2022-09-07T13:38:05.663Z,1.80
2022-09-07T13:40:42.482Z,1.90
2022-09-07T13:43:23.367Z,1.37
2022-09-07T13:46:03.858Z,1.80
2022-09-07T13:48:42.000Z,1.80
2022-09-07T13:51:31.769Z,1.57
2022-09-07T13:54:20.710Z,2.27
2022-09-07T13:57:18.767Z,2.07
2022-09-07T13:59:52.219Z,2.00
2022-09-07T14:02:36.745Z,2.00
2022-09-07T14:05:09.107Z,1.90
2022-09-07T14:07:40.462Z,1.70
2022-09-07T14:10:23.250Z,1.90
2022-09-07T14:13:08.221Z,1.53
2022-09-07T14:15:50.394Z,1.50
2022-09-07T14:18:32.794Z,1.80
2022-09-07T14:21:02.320Z,1.60
2022-09-07T14:23:35.727Z,1.47
2022-09-07T14:26:23.521Z,1.90
2022-09-07T14:28:56.698Z,2.63
2022-09-07T14:31:28.562Z,1.97
2022-09-07T14:34:01.585Z,1.70
2022-09-07T14:36:45.812Z,2.67
2022-09-07T14:39:16.945Z,2.83
2022-09-07T14:41:47.466Z,2.20
2022-09-07T14:44:33.528Z,2.03
2022-09-07T14:47:07.734Z,2.60
2022-09-07T14:49:37.284Z,2.23
2022-09-07T14:52:06.792Z,3.00
2022-09-07T14:54:36.524Z,3.10
2022-09-07T14:57:16.066Z,2.97
2022-09-07T14:59:48.132Z,2.40
2022-09-07T15:02:28.729Z,2.40
2022-09-07T15:05:20.293Z,2.67
2022-09-07T15:07:56.707Z,2.70
2022-09-07T15:10:31.121Z,2.97
2022-09-07T15:13:02.565Z,2.70
2022-09-07T15:15:40.261Z,3.07
2022-09-07T15:18:52.179Z,2.10
2022-09-07T15:21:23.549Z,2.23
2022-09-07T15:23:55.696Z,2.00
2022-09-07T15:29:08.573Z,2.20
2022-09-07T15:31:42.533Z,2.30
2022-09-07T15:34:12.566Z,2.13
2022-09-07T15:36:46.084Z,2.57
2022-09-07T15:39:22.780Z,2.23
2022-09-07T15:41:52.977Z,2.60
2022-09-07T15:44:26.388Z,2.67
2022-09-07T15:49:27.310Z,2.37
2022-09-07T15:52:05.073Z,2.30
2022-09-07T15:54:28.293Z,2.60
2022-09-07T15:59:28.917Z,2.17
2022-09-07T16:01:59.049Z,2.77
2022-09-07T16:04:28.771Z,2.50
2022-09-07T16:07:01.477Z,2.70
2022-09-07T16:09:29.566Z,1.90
2022-09-07T16:13:00.036Z,1.60
2022-09-07T16:14:30.724Z,2.00
2022-09-07T16:19:34.995Z,1.90
2022-09-07T16:22:03.275Z,1.67
2022-09-07T16:24:34.243Z,2.03
2022-09-07T16:27:03.749Z,1.60
2022-09-07T16:29:33.381Z,1.60
2022-09-07T16:34:34.074Z,1.90
2022-09-07T16:37:03.582Z,1.90
2022-09-07T16:39:33.302Z,1.60
2022-09-07T16:42:02.715Z,2.20
2022-09-07T16:44:32.682Z,1.90
2022-09-07T16:47:02.400Z,1.67
2022-09-07T16:49:32.123Z,1.40
2022-09-07T16:52:01.566Z,1.30
2022-09-07T16:54:32.642Z,1.30
2022-09-07T16:57:02.167Z,1.60
2022-09-07T16:59:31.622Z,1.30
2022-09-07T17:02:01.190Z,1.17
2022-09-07T17:04:30.773Z,1.33
2022-09-07T17:07:00.289Z,1.00
2022-09-07T17:09:29.753Z,1.33
2022-09-07T17:11:59.358Z,1.57
2022-09-07T17:14:28.820Z,1.00
2022-09-07T17:16:58.726Z,1.20
2022-09-07T17:19:29.712Z,1.60
2022-09-07T17:22:00.322Z,1.30
2022-09-07T17:24:32.332Z,1.30
2022-09-07T17:27:03.316Z,1.13
2022-09-07T17:29:37.178Z,1.10
2022-09-07T17:34:36.899Z,1.30
2022-09-07T17:37:06.410Z,1.20
2022-09-07T17:39:35.961Z,1.20
2022-09-07T17:42:05.595Z,0.93
2022-09-07T17:44:38.079Z,1.20
2022-09-07T17:47:06.687Z,1.33
2022-09-07T17:49:36.316Z,1.30
2022-09-07T17:52:06.413Z,0.93
2022-09-07T17:54:35.882Z,1.20
2022-09-07T17:57:05.896Z,1.37
2022-09-07T18:02:06.792Z,1.20
2022-09-07T18:04:36.323Z,1.20
2022-09-07T18:07:05.769Z,1.13
2022-09-07T18:09:35.292Z,1.43
2022-09-07T18:12:05.074Z,1.30
2022-09-07T18:14:34.580Z,1.40
2022-09-07T18:17:05.263Z,1.00
2022-09-07T18:19:36.264Z,0.93
2022-09-07T18:22:05.983Z,0.90
2022-09-07T18:24:36.992Z,1.30
2022-09-07T18:27:07.959Z,1.27
2022-09-07T18:29:37.957Z,1.20
2022-09-07T18:32:09.899Z,1.27
2022-09-07T18:34:41.559Z,1.50
2022-09-07T18:37:12.382Z,1.43
2022-09-07T18:39:42.292Z,1.70
2022-09-07T18:42:12.094Z,1.80
2022-09-07T18:47:20.843Z,1.30
2022-09-07T18:49:43.892Z,1.30
2022-09-07T18:54:44.861Z,0.70
2022-09-07T18:57:15.453Z,1.00
2022-09-07T18:59:45.010Z,1.30
2022-09-07T19:02:14.561Z,1.10
2022-09-07T19:07:17.004Z,1.03
2022-09-07T19:09:48.108Z,0.70
2022-09-07T19:12:17.806Z,0.73
2022-09-07T19:14:47.280Z,0.70
2022-09-07T19:17:17.825Z,0.70
2022-09-07T19:19:48.501Z,0.70
2022-09-07T19:22:17.950Z,1.13
2022-09-07T19:24:47.399Z,0.87
2022-09-07T19:27:16.849Z,0.97
2022-09-07T19:29:46.305Z,0.70
2022-09-07T19:32:16.020Z,0.90
2022-09-07T19:34:47.284Z,0.80
2022-09-07T19:37:16.736Z,0.70
2022-09-07T19:39:46.230Z,0.77
2022-09-07T19:42:15.632Z,1.03
2022-09-07T19:44:45.092Z,0.80
2022-09-07T19:47:14.583Z,1.00
2022-09-07T19:49:44.098Z,0.90
2022-09-07T19:52:13.783Z,0.73
2022-09-07T19:54:43.819Z,0.70
2022-09-07T19:57:13.257Z,1.07
2022-09-07T19:59:42.708Z,0.70
2022-09-07T20:02:12.227Z,1.53
2022-09-07T20:04:41.684Z,1.50
2022-09-07T20:07:12.975Z,1.00
2022-09-07T20:09:42.900Z,1.13
2022-09-07T20:12:12.347Z,1.00
2022-09-07T20:14:41.806Z,1.40
2022-09-07T20:17:11.551Z,1.30
2022-09-07T20:19:41.018Z,1.00
2022-09-07T20:22:10.457Z,1.30
2022-09-07T20:24:40.084Z,1.40
2022-09-07T20:27:10.159Z,1.53
2022-09-07T20:29:39.990Z,1.00
2022-09-07T20:32:09.462Z,1.20
2022-09-07T20:34:38.963Z,0.90
2022-09-07T20:37:08.404Z,1.20
2022-09-07T20:39:39.529Z,1.10
2022-09-07T20:42:09.233Z,1.00
2022-09-07T20:44:38.683Z,0.87
2022-09-07T20:47:08.269Z,0.93
2022-09-07T20:49:37.732Z,0.90
2022-09-07T20:52:07.162Z,0.90
2022-09-07T20:54:38.262Z,1.30
2022-09-07T20:57:07.770Z,1.27
2022-09-07T20:59:37.224Z,1.10
2022-09-07T21:02:06.707Z,1.33
2022-09-07T21:04:36.215Z,1.10
2022-09-07T21:07:05.936Z,0.87
2022-09-07T21:09:35.413Z,0.93
2022-09-07T21:12:04.978Z,0.93
2022-09-07T21:14:34.705Z,0.90
2022-09-07T21:17:04.142Z,0.90
2022-09-07T21:19:33.606Z,1.00
2022-09-07T21:22:03.040Z,0.90
2022-09-07T21:24:32.500Z,0.80
2022-09-07T21:27:01.929Z,1.10
2022-09-07T21:29:31.389Z,1.00
2022-09-07T21:32:01.257Z,0.90
2022-09-07T21:34:30.715Z,0.80
2022-09-07T21:37:00.151Z,1.00
2022-09-07T21:39:29.674Z,1.07
2022-09-07T21:41:59.138Z,1.27
2022-09-07T21:44:28.655Z,1.53
2022-09-07T21:46:58.211Z,1.17
2022-09-07T21:49:27.714Z,1.30
2022-09-07T21:51:57.130Z,1.20
2022-09-07T21:54:26.758Z,1.00
2022-09-07T21:56:56.864Z,1.30
2022-09-07T21:59:26.321Z,1.20
2022-09-07T22:01:55.843Z,1.13
2022-09-07T22:04:25.290Z,1.10
2022-09-07T22:06:54.731Z,0.90
2022-09-07T22:09:24.189Z,0.80
2022-09-07T22:11:54.567Z,1.00
2022-09-07T22:14:24.023Z,1.00
2022-09-07T22:16:53.602Z,0.90
2022-09-07T22:19:23.085Z,0.90
2022-09-07T22:21:53.705Z,1.10
2022-09-07T22:24:23.165Z,0.90
2022-09-07T22:26:53.685Z,0.70
2022-09-07T22:29:23.137Z,1.03
2022-09-07T22:31:52.636Z,0.90
2022-09-07T22:34:22.419Z,0.90
2022-09-07T22:36:51.933Z,1.20
2022-09-07T22:39:21.553Z,0.90
2022-09-07T22:41:51.071Z,0.80
2022-09-07T22:44:20.690Z,0.80
2022-09-07T22:46:50.619Z,0.90
2022-09-07T22:49:20.133Z,1.00
2022-09-07T22:51:49.574Z,1.03
2022-09-07T22:54:19.044Z,0.90
2022-09-07T22:56:48.502Z,0.87
2022-09-07T22:59:18.021Z,0.87
2022-09-07T23:01:47.471Z,0.90
2022-09-07T23:04:17.094Z,1.10
2022-09-07T23:06:46.589Z,1.23
2022-09-07T23:09:19.386Z,1.30
2022-09-07T23:11:49.564Z,1.10
2022-09-07T23:14:23.724Z,1.10
2022-09-07T23:16:53.251Z,1.10
2022-09-07T23:19:23.018Z,0.80
2022-09-07T23:21:52.478Z,0.90
2022-09-07T23:24:21.983Z,1.00
2022-09-07T23:26:51.607Z,0.87
2022-09-07T23:29:21.118Z,0.97
2022-09-07T23:31:50.692Z,0.80
2022-09-07T23:34:20.260Z,0.93
2022-09-07T23:36:49.891Z,1.20
2022-09-07T23:39:19.327Z,1.00
2022-09-07T23:41:48.996Z,0.87
2022-09-07T23:44:18.506Z,1.30
2022-09-07T23:46:48.037Z,1.10
2022-09-07T23:49:17.536Z,1.10
2022-09-07T23:51:46.991Z,1.10
2022-09-07T23:54:16.493Z,1.10
2022-09-07T23:56:46.019Z,1.00
2022-09-07T23:59:15.469Z,1.10
