createdAt,value
2022-10-11T00:01:00.532Z,96.69
2022-10-11T00:03:35.958Z,96.89
2022-10-11T00:06:06.343Z,96.80
2022-10-11T00:08:35.790Z,96.86
2022-10-11T00:11:07.266Z,96.93
2022-10-11T00:13:35.930Z,97.08
2022-10-11T00:16:10.503Z,97.35
2022-10-11T00:18:39.705Z,97.62
2022-10-11T00:21:12.066Z,98.05
2022-10-11T00:23:40.473Z,97.98
2022-10-11T00:26:11.230Z,97.85
2022-10-11T00:28:40.738Z,98.02
2022-10-11T00:31:16.091Z,98.10
2022-10-11T00:33:44.382Z,98.27
2022-10-11T00:36:14.976Z,98.48
2022-10-11T00:38:45.115Z,98.48
2022-10-11T00:41:14.839Z,98.54
2022-10-11T00:43:44.344Z,98.95
2022-10-11T00:46:18.466Z,98.95
2022-10-11T00:48:51.014Z,99.03
2022-10-11T00:51:53.583Z,99.26
2022-10-11T00:54:25.682Z,99.44
2022-10-11T00:56:59.284Z,99.57
2022-10-11T00:59:34.926Z,99.87
2022-10-11T01:02:05.201Z,99.98
2022-10-11T01:04:34.740Z,100.00
2022-10-11T01:07:03.070Z,100.00
2022-10-11T01:09:31.917Z,100.00
2022-10-11T01:12:05.311Z,100.00
2022-10-11T01:14:58.890Z,100.00
2022-10-11T01:18:18.230Z,100.00
2022-10-11T01:20:52.966Z,100.00
2022-10-11T01:23:58.273Z,100.00
2022-10-11T01:26:26.445Z,100.00
2022-10-11T01:29:42.369Z,100.00
2022-10-11T01:32:25.190Z,100.00
2022-10-11T01:35:06.794Z,100.00
2022-10-11T01:37:41.290Z,100.00
2022-10-11T01:40:17.270Z,100.00
2022-10-11T01:42:46.922Z,100.00
2022-10-11T01:45:18.835Z,100.00
2022-10-11T01:47:47.710Z,100.00
2022-10-11T01:50:37.929Z,100.00
2022-10-11T01:53:25.746Z,100.00
2022-10-11T01:56:06.709Z,100.00
2022-10-11T01:59:01.585Z,100.00
2022-10-11T02:01:48.842Z,100.00
2022-10-11T02:04:29.103Z,100.00
2022-10-11T02:07:30.762Z,100.00
2022-10-11T02:10:08.169Z,100.00
2022-10-11T02:12:48.914Z,100.00
2022-10-11T02:15:19.335Z,100.00
2022-10-11T02:17:56.632Z,100.00
2022-10-11T02:20:28.167Z,100.00
2022-10-11T02:23:27.506Z,100.00
2022-10-11T02:25:57.911Z,100.00
2022-10-11T02:28:31.693Z,100.00
2022-10-11T02:31:02.679Z,100.00
2022-10-11T02:33:42.091Z,100.00
2022-10-11T02:36:17.487Z,100.00
2022-10-11T02:38:50.869Z,100.00
2022-10-11T02:41:31.385Z,100.00
2022-10-11T02:44:07.165Z,100.00
2022-10-11T02:46:37.758Z,100.00
2022-10-11T02:49:08.809Z,100.00
2022-10-11T02:51:37.091Z,100.00
2022-10-11T02:54:05.533Z,100.00
2022-10-11T02:56:33.778Z,100.00
2022-10-11T02:59:01.915Z,100.00
2022-10-11T03:01:30.213Z,100.00
2022-10-11T03:03:58.529Z,100.00
2022-10-11T03:06:26.699Z,100.00
2022-10-11T03:08:54.837Z,100.00
2022-10-11T03:11:23.446Z,100.00
2022-10-11T03:13:51.921Z,100.00
2022-10-11T03:16:20.136Z,100.00
2022-10-11T03:18:48.438Z,100.00
2022-10-11T03:21:17.097Z,100.00
2022-10-11T03:23:45.345Z,100.00
2022-10-11T03:26:13.658Z,100.00
2022-10-11T03:28:42.422Z,100.00
2022-10-11T03:31:10.664Z,100.00
2022-10-11T03:33:38.936Z,100.00
2022-10-11T03:36:09.265Z,100.00
2022-10-11T03:38:37.753Z,100.00
2022-10-11T03:41:06.249Z,100.00
2022-10-11T03:43:34.475Z,100.00
2022-10-11T03:46:03.151Z,100.00
2022-10-11T03:48:31.746Z,100.00
2022-10-11T03:51:00.032Z,100.00
2022-10-11T03:53:28.274Z,100.00
2022-10-11T03:55:56.559Z,100.00
2022-10-11T03:58:24.846Z,100.00
2022-10-11T04:00:53.631Z,100.00
2022-10-11T04:03:21.839Z,100.00
2022-10-11T04:05:50.003Z,100.00
2022-10-11T04:08:18.669Z,100.00
2022-10-11T04:10:48.634Z,100.00
2022-10-11T04:13:17.594Z,100.00
2022-10-11T04:15:46.882Z,100.00
2022-10-11T04:18:15.290Z,100.00
2022-10-11T04:20:43.472Z,100.00
2022-10-11T04:23:11.626Z,100.00
2022-10-11T04:25:40.161Z,100.00
2022-10-11T04:28:09.537Z,100.00
2022-10-11T04:30:37.906Z,100.00
2022-10-11T04:33:06.216Z,100.00
2022-10-11T04:35:34.473Z,100.00
2022-10-11T04:38:02.851Z,100.00
2022-10-11T04:40:31.170Z,100.00
2022-10-11T04:42:59.412Z,100.00
2022-10-11T04:45:27.641Z,100.00
2022-10-11T04:47:56.386Z,100.00
2022-10-11T04:50:24.590Z,100.00
2022-10-11T04:52:58.811Z,100.00
2022-10-11T04:55:27.162Z,100.00
2022-10-11T04:57:55.831Z,100.00
2022-10-11T05:00:24.137Z,100.00
2022-10-11T05:02:53.185Z,100.00
2022-10-11T05:05:21.330Z,100.00
2022-10-11T05:07:49.627Z,100.00
2022-10-11T05:10:17.913Z,100.00
2022-10-11T05:12:46.166Z,100.00
2022-10-11T05:15:14.430Z,100.00
2022-10-11T05:17:42.550Z,100.00
2022-10-11T05:20:11.086Z,100.00
2022-10-11T05:22:39.267Z,100.00
2022-10-11T05:25:07.809Z,100.00
2022-10-11T05:27:36.011Z,100.00
2022-10-11T05:30:05.101Z,100.00
2022-10-11T05:32:33.722Z,100.00
2022-10-11T05:35:01.925Z,100.00
2022-10-11T05:37:30.286Z,100.00
2022-10-11T05:39:58.381Z,100.00
2022-10-11T05:42:27.004Z,100.00
2022-10-11T05:44:55.380Z,100.00
2022-10-11T05:47:23.648Z,100.00
2022-10-11T05:49:51.816Z,100.00
2022-10-11T05:52:21.795Z,100.00
2022-10-11T05:54:50.092Z,100.00
2022-10-11T05:57:18.407Z,100.00
2022-10-11T05:59:46.682Z,100.00
2022-10-11T06:02:14.824Z,100.00
2022-10-11T06:04:43.113Z,100.00
2022-10-11T06:07:11.389Z,100.00
2022-10-11T06:09:40.031Z,100.00
2022-10-11T06:12:08.287Z,100.00
2022-10-11T06:14:36.589Z,100.00
2022-10-11T06:17:04.813Z,100.00
2022-10-11T06:19:33.128Z,100.00
2022-10-11T06:22:01.394Z,100.00
2022-10-11T06:24:29.778Z,100.00
2022-10-11T06:26:58.015Z,100.00
2022-10-11T06:29:26.331Z,100.00
2022-10-11T06:31:54.589Z,100.00
2022-10-11T06:34:22.868Z,100.00
2022-10-11T06:36:51.210Z,100.00
2022-10-11T06:39:19.953Z,100.00
2022-10-11T06:41:48.180Z,100.00
2022-10-11T06:44:17.117Z,100.00
2022-10-11T06:46:45.491Z,100.00
2022-10-11T06:49:13.749Z,100.00
2022-10-11T06:51:41.970Z,100.00
2022-10-11T06:54:10.260Z,100.00
2022-10-11T06:56:39.315Z,100.00
2022-10-11T06:59:07.642Z,100.00
2022-10-11T07:01:35.882Z,100.00
2022-10-11T07:04:04.218Z,100.00
2022-10-11T07:06:32.531Z,100.00
2022-10-11T07:09:01.019Z,100.00
2022-10-11T07:11:29.351Z,100.00
2022-10-11T07:14:00.674Z,100.00
2022-10-11T07:16:29.188Z,100.00
2022-10-11T07:19:01.453Z,100.00
2022-10-11T07:21:31.698Z,100.00
2022-10-11T07:24:01.230Z,100.00
2022-10-11T07:26:36.855Z,100.00
2022-10-11T07:29:09.163Z,100.00
2022-10-11T07:31:40.546Z,100.00
2022-10-11T07:34:10.257Z,100.00
2022-10-11T07:36:38.707Z,100.00
2022-10-11T07:39:09.004Z,100.00
2022-10-11T07:41:44.680Z,100.00
2022-10-11T07:44:14.934Z,100.00
2022-10-11T07:46:43.239Z,100.00
2022-10-11T07:49:11.468Z,100.00
2022-10-11T07:51:39.623Z,100.00
2022-10-11T07:54:08.274Z,100.00
2022-10-11T07:56:38.190Z,100.00
2022-10-11T07:59:08.301Z,100.00
2022-10-11T08:01:36.637Z,100.00
2022-10-11T08:04:05.160Z,100.00
2022-10-11T08:06:33.440Z,100.00
2022-10-11T08:09:02.306Z,100.00
2022-10-11T08:11:36.470Z,100.00
2022-10-11T08:14:08.988Z,100.00
2022-10-11T08:16:39.200Z,100.00
2022-10-11T08:19:07.550Z,100.00
2022-10-11T08:21:36.415Z,100.00
2022-10-11T08:24:06.307Z,100.00
2022-10-11T08:26:35.295Z,100.00
2022-10-11T08:29:04.292Z,100.00
2022-10-11T08:31:34.709Z,100.00
2022-10-11T08:34:03.226Z,100.00
2022-10-11T08:36:31.531Z,100.00
2022-10-11T08:39:00.877Z,100.00
2022-10-11T08:41:38.270Z,100.00
2022-10-11T08:45:05.392Z,100.00
2022-10-11T08:47:31.333Z,100.00
2022-10-11T08:50:00.966Z,100.00
2022-10-11T08:52:53.851Z,100.00
2022-10-11T08:55:45.203Z,100.00
2022-10-11T08:58:17.693Z,100.00
2022-10-11T09:00:48.585Z,100.00
2022-10-11T09:03:38.877Z,100.00
2022-10-11T09:06:16.358Z,100.00
2022-10-11T09:09:05.817Z,100.00
2022-10-11T09:11:47.563Z,100.00
2022-10-11T09:14:54.197Z,100.00
2022-10-11T09:17:41.531Z,100.00
2022-10-11T09:20:53.165Z,100.00
2022-10-11T09:23:33.201Z,100.00
2022-10-11T09:26:19.014Z,99.99
2022-10-11T09:28:51.273Z,98.79
2022-10-11T09:31:19.634Z,98.49
2022-10-11T09:33:49.850Z,98.54
2022-10-11T09:36:44.333Z,98.74
2022-10-11T09:39:35.609Z,98.53
2022-10-11T09:42:09.379Z,98.13
2022-10-11T09:44:41.409Z,97.97
2022-10-11T09:47:15.695Z,98.14
2022-10-11T09:50:03.835Z,97.83
2022-10-11T09:52:33.218Z,97.88
2022-10-11T09:55:02.758Z,98.02
2022-10-11T09:57:37.792Z,97.99
2022-10-11T10:00:08.669Z,97.96
2022-10-11T10:02:45.148Z,98.00
2022-10-11T10:05:17.621Z,97.96
2022-10-11T10:08:08.552Z,98.27
2022-10-11T10:11:00.394Z,98.36
2022-10-11T10:13:43.545Z,98.19
2022-10-11T10:16:27.964Z,98.07
2022-10-11T10:19:17.557Z,98.13
2022-10-11T10:21:49.794Z,98.62
2022-10-11T10:24:31.868Z,98.75
2022-10-11T10:27:18.587Z,98.68
2022-10-11T10:30:09.922Z,98.84
2022-10-11T10:33:00.766Z,99.15
2022-10-11T10:35:41.657Z,98.69
2022-10-11T10:38:24.125Z,98.30
2022-10-11T10:41:04.414Z,98.61
2022-10-11T10:43:38.770Z,99.11
2022-10-11T10:46:20.614Z,99.06
2022-10-11T10:49:34.570Z,99.02
2022-10-11T10:52:05.574Z,98.78
2022-10-11T10:54:59.985Z,98.35
2022-10-11T10:57:46.847Z,98.48
2022-10-11T11:00:21.675Z,98.60
2022-10-11T11:03:06.237Z,98.69
2022-10-11T11:06:05.405Z,98.43
2022-10-11T11:08:46.922Z,97.48
2022-10-11T11:11:40.226Z,97.19
2022-10-11T11:14:29.853Z,97.32
2022-10-11T11:17:37.039Z,96.72
2022-10-11T11:20:20.574Z,94.38
2022-10-11T11:23:01.342Z,93.46
2022-10-11T11:25:54.944Z,92.75
2022-10-11T11:28:32.279Z,92.93
2022-10-11T11:31:31.808Z,93.47
2022-10-11T11:34:19.083Z,94.04
2022-10-11T11:37:00.973Z,93.74
2022-10-11T11:40:22.322Z,93.60
2022-10-11T11:42:56.006Z,92.64
2022-10-11T11:45:31.655Z,91.51
2022-10-11T11:48:05.744Z,91.43
2022-10-11T11:50:47.093Z,90.87
2022-10-11T11:54:06.361Z,91.01
2022-10-11T11:56:53.053Z,90.53
2022-10-11T11:59:53.402Z,90.14
2022-10-11T12:02:22.420Z,89.57
2022-10-11T12:04:52.326Z,89.26
2022-10-11T12:07:23.965Z,88.73
2022-10-11T12:09:55.326Z,86.86
2022-10-11T12:12:36.365Z,86.15
2022-10-11T12:15:26.259Z,86.14
2022-10-11T12:17:57.606Z,85.84
2022-10-11T12:20:31.636Z,85.54
2022-10-11T12:23:20.176Z,85.73
2022-10-11T12:26:27.388Z,84.36
2022-10-11T12:29:18.371Z,81.78
2022-10-11T12:32:06.834Z,82.42
2022-10-11T12:34:36.804Z,82.27
2022-10-11T12:37:20.386Z,82.06
2022-10-11T12:39:56.213Z,82.47
2022-10-11T12:42:29.318Z,80.62
2022-10-11T12:45:15.758Z,80.53
2022-10-11T12:47:43.978Z,81.03
2022-10-11T12:50:12.137Z,81.53
2022-10-11T12:52:58.370Z,82.44
2022-10-11T12:55:46.549Z,82.24
2022-10-11T12:58:29.990Z,81.41
2022-10-11T13:00:59.368Z,81.00
2022-10-11T13:03:40.027Z,79.66
2022-10-11T13:06:27.226Z,78.91
2022-10-11T13:09:07.333Z,79.60
2022-10-11T13:12:06.957Z,80.82
2022-10-11T13:14:41.810Z,81.15
2022-10-11T13:17:37.980Z,80.93
2022-10-11T13:20:18.069Z,81.40
2022-10-11T13:22:49.899Z,79.20
2022-10-11T13:25:21.636Z,80.49
2022-10-11T13:27:53.490Z,80.23
2022-10-11T13:30:31.775Z,80.13
2022-10-11T13:33:03.039Z,80.32
2022-10-11T13:35:34.941Z,80.73
2022-10-11T13:38:08.375Z,80.80
2022-10-11T13:40:37.962Z,80.95
2022-10-11T13:43:06.450Z,81.44
2022-10-11T13:45:37.310Z,81.68
2022-10-11T13:48:15.102Z,81.99
2022-10-11T13:50:51.362Z,82.58
2022-10-11T13:53:23.060Z,83.18
2022-10-11T13:55:54.784Z,83.73
2022-10-11T13:58:45.373Z,83.82
2022-10-11T14:01:17.198Z,83.54
2022-10-11T14:04:07.947Z,83.01
2022-10-11T14:06:48.161Z,82.95
2022-10-11T14:09:29.492Z,83.35
2022-10-11T14:12:29.821Z,83.86
2022-10-11T14:15:00.822Z,83.39
2022-10-11T14:17:45.115Z,83.21
2022-10-11T14:20:33.775Z,83.11
2022-10-11T14:23:02.247Z,83.22
2022-10-11T14:25:30.782Z,83.34
2022-10-11T14:27:59.465Z,83.82
2022-10-11T14:30:31.677Z,83.57
2022-10-11T14:33:02.911Z,83.71
2022-10-11T14:35:34.891Z,84.30
2022-10-11T14:38:03.154Z,84.32
2022-10-11T14:40:32.043Z,84.41
2022-10-11T14:43:00.253Z,84.84
2022-10-11T14:45:29.317Z,85.07
2022-10-11T14:47:57.627Z,84.91
2022-10-11T14:50:39.477Z,84.41
2022-10-11T14:53:12.393Z,84.29
2022-10-11T14:55:42.245Z,84.38
2022-10-11T14:58:14.991Z,84.00
2022-10-11T15:00:44.689Z,83.65
2022-10-11T15:03:14.358Z,83.90
2022-10-11T15:05:42.543Z,84.04
2022-10-11T15:08:12.346Z,84.24
2022-10-11T15:10:41.715Z,84.69
2022-10-11T15:13:10.459Z,85.10
2022-10-11T15:15:41.696Z,85.60
2022-10-11T15:18:16.831Z,85.67
2022-10-11T15:20:46.705Z,85.58
2022-10-11T15:23:15.335Z,85.81
2022-10-11T15:25:43.588Z,85.99
2022-10-11T15:28:31.867Z,85.84
2022-10-11T15:31:00.789Z,85.90
2022-10-11T15:33:29.050Z,85.99
2022-10-11T15:35:57.328Z,85.54
2022-10-11T15:38:26.177Z,85.90
2022-10-11T15:40:55.005Z,86.11
2022-10-11T15:43:25.072Z,86.02
2022-10-11T15:45:55.809Z,86.35
2022-10-11T15:48:26.721Z,86.55
2022-10-11T15:50:55.693Z,86.82
2022-10-11T15:53:31.470Z,86.92
2022-10-11T15:56:09.472Z,87.42
2022-10-11T15:58:41.869Z,87.65
2022-10-11T16:01:15.785Z,88.13
2022-10-11T16:03:45.152Z,88.60
2022-10-11T16:06:13.699Z,88.92
2022-10-11T16:08:42.330Z,89.39
2022-10-11T16:11:12.218Z,89.67
2022-10-11T16:13:40.604Z,89.88
2022-10-11T16:16:10.092Z,90.13
2022-10-11T16:18:39.011Z,90.07
2022-10-11T16:21:10.677Z,90.28
2022-10-11T16:23:39.291Z,90.48
2022-10-11T16:26:10.489Z,90.81
2022-10-11T16:28:39.465Z,91.01
2022-10-11T16:31:14.418Z,91.33
2022-10-11T16:33:46.116Z,91.48
2022-10-11T16:36:32.664Z,91.75
2022-10-11T16:39:20.333Z,91.72
2022-10-11T16:41:48.582Z,92.01
2022-10-11T16:44:19.574Z,92.10
2022-10-11T16:46:49.140Z,91.99
2022-10-11T16:49:22.748Z,92.16
2022-10-11T16:51:53.899Z,92.32
2022-10-11T16:54:22.999Z,92.27
2022-10-11T16:56:51.350Z,92.48
2022-10-11T16:59:20.237Z,92.55
2022-10-11T17:01:49.135Z,92.93
2022-10-11T17:04:17.289Z,93.02
2022-10-11T17:06:45.487Z,93.18
2022-10-11T17:09:14.763Z,93.32
2022-10-11T17:11:43.677Z,93.43
2022-10-11T17:14:13.907Z,93.49
2022-10-11T17:16:42.607Z,93.50
2022-10-11T17:19:13.347Z,93.63
2022-10-11T17:21:42.130Z,93.67
2022-10-11T17:24:10.446Z,93.80
2022-10-11T17:26:38.683Z,93.87
2022-10-11T17:29:06.809Z,94.12
2022-10-11T17:31:36.774Z,94.23
2022-10-11T17:34:05.071Z,94.44
2022-10-11T17:36:36.428Z,94.61
2022-10-11T17:39:08.028Z,94.98
2022-10-11T17:41:36.768Z,95.19
2022-10-11T17:44:05.538Z,95.40
2022-10-11T17:46:34.440Z,95.63
2022-10-11T17:49:06.385Z,95.70
2022-10-11T17:51:36.669Z,95.71
2022-10-11T17:54:06.485Z,95.87
2022-10-11T17:56:37.877Z,95.73
2022-10-11T17:59:08.126Z,95.74
2022-10-11T18:01:36.604Z,95.98
2022-10-11T18:04:06.429Z,96.04
2022-10-11T18:06:39.472Z,96.05
2022-10-11T18:09:07.711Z,95.93
2022-10-11T18:11:35.914Z,95.81
2022-10-11T18:14:05.475Z,95.77
2022-10-11T18:16:35.424Z,95.84
2022-10-11T18:19:08.376Z,95.91
2022-10-11T18:21:37.916Z,96.33
2022-10-11T18:24:16.753Z,96.50
2022-10-11T18:26:46.363Z,96.85
2022-10-11T18:29:15.225Z,97.12
2022-10-11T18:31:43.541Z,97.28
2022-10-11T18:34:15.037Z,97.19
2022-10-11T18:36:43.286Z,97.21
2022-10-11T18:39:15.201Z,97.36
2022-10-11T18:41:45.611Z,97.57
2022-10-11T18:44:15.769Z,97.61
2022-10-11T18:46:44.379Z,97.67
2022-10-11T18:49:13.818Z,97.91
2022-10-11T18:51:43.262Z,97.76
2022-10-11T18:54:15.449Z,97.82
2022-10-11T18:56:47.039Z,97.92
2022-10-11T18:59:15.726Z,98.36
2022-10-11T19:01:45.359Z,98.56
2022-10-11T19:04:18.354Z,98.80
2022-10-11T19:06:48.734Z,98.88
2022-10-11T19:09:26.231Z,98.68
2022-10-11T19:11:56.565Z,98.66
2022-10-11T19:14:28.835Z,98.65
2022-10-11T19:16:57.870Z,98.79
2022-10-11T19:19:28.862Z,98.52
2022-10-11T19:21:57.269Z,98.27
2022-10-11T19:24:27.785Z,98.24
2022-10-11T19:27:02.043Z,98.49
2022-10-11T19:29:32.509Z,98.69
2022-10-11T19:32:03.773Z,98.60
2022-10-11T19:34:32.911Z,98.62
2022-10-11T19:37:01.350Z,98.61
2022-10-11T19:39:30.059Z,98.77
2022-10-11T19:41:58.301Z,98.82
2022-10-11T19:44:27.310Z,99.16
2022-10-11T19:46:55.500Z,99.22
2022-10-11T19:49:25.967Z,99.23
2022-10-11T19:51:55.710Z,99.39
2022-10-11T19:54:24.367Z,99.41
2022-10-11T19:56:52.777Z,99.76
2022-10-11T19:59:21.333Z,100.00
2022-10-11T20:01:52.813Z,100.00
2022-10-11T20:04:50.487Z,100.00
2022-10-11T20:07:10.635Z,100.00
2022-10-11T20:09:38.931Z,100.00
2022-10-11T20:12:07.429Z,100.00
2022-10-11T20:14:35.620Z,100.00
2022-10-11T20:17:03.866Z,100.00
2022-10-11T20:19:32.245Z,100.00
2022-10-11T20:22:01.568Z,100.00
2022-10-11T20:24:33.706Z,100.00
2022-10-11T20:27:04.977Z,100.00
2022-10-11T20:29:33.581Z,100.00
2022-10-11T20:32:01.814Z,100.00
2022-10-11T20:34:30.775Z,100.00
2022-10-11T20:36:59.709Z,100.00
2022-10-11T20:39:27.951Z,100.00
2022-10-11T20:41:56.136Z,100.00
2022-10-11T20:44:24.372Z,100.00
2022-10-11T20:46:52.534Z,100.00
2022-10-11T20:49:20.803Z,100.00
2022-10-11T20:51:49.211Z,100.00
2022-10-11T20:54:17.819Z,100.00
2022-10-11T20:56:46.234Z,100.00
2022-10-11T20:59:14.421Z,100.00
2022-10-11T21:01:43.016Z,100.00
2022-10-11T21:04:18.883Z,100.00
2022-10-11T21:06:48.880Z,100.00
2022-10-11T21:09:17.570Z,100.00
2022-10-11T21:11:46.375Z,100.00
2022-10-11T21:14:15.070Z,100.00
2022-10-11T21:16:43.918Z,100.00
2022-10-11T21:19:16.350Z,100.00
2022-10-11T21:21:53.316Z,100.00
2022-10-11T21:24:22.278Z,99.89
2022-10-11T21:26:50.634Z,99.79
2022-10-11T21:29:19.022Z,99.82
2022-10-11T21:31:47.172Z,99.84
2022-10-11T21:34:15.667Z,99.98
2022-10-11T21:36:43.925Z,100.00
2022-10-11T21:39:12.174Z,99.99
2022-10-11T21:41:42.442Z,99.99
2022-10-11T21:44:10.697Z,99.99
2022-10-11T21:49:27.201Z,99.99
2022-10-11T21:51:56.515Z,100.00
2022-10-11T21:54:24.681Z,100.00
2022-10-11T21:56:52.960Z,100.00
2022-10-11T21:59:21.138Z,100.00
2022-10-11T22:01:49.396Z,100.00
2022-10-11T22:04:17.708Z,100.00
2022-10-11T22:06:45.901Z,100.00
2022-10-11T22:09:14.169Z,100.00
2022-10-11T22:11:42.396Z,100.00
2022-10-11T22:14:10.590Z,100.00
2022-10-11T22:16:39.386Z,99.99
2022-10-11T22:19:07.747Z,99.96
2022-10-11T22:21:35.900Z,100.00
2022-10-11T22:24:04.377Z,99.96
2022-10-11T22:26:35.022Z,99.95
2022-10-11T22:29:03.273Z,99.91
2022-10-11T22:31:31.457Z,99.95
2022-10-11T22:34:01.518Z,99.92
2022-10-11T22:36:33.946Z,99.98
2022-10-11T22:39:08.012Z,99.95
2022-10-11T22:41:36.794Z,100.00
2022-10-11T22:44:05.078Z,100.00
2022-10-11T22:46:33.354Z,100.00
2022-10-11T22:49:01.610Z,100.00
2022-10-11T22:51:29.837Z,100.00
2022-10-11T22:53:58.241Z,100.00
2022-10-11T22:56:26.437Z,100.00
2022-10-11T22:58:54.630Z,100.00
2022-10-11T23:01:22.745Z,100.00
2022-10-11T23:03:50.957Z,100.00
2022-10-11T23:06:19.251Z,100.00
2022-10-11T23:08:47.502Z,100.00
2022-10-11T23:11:15.658Z,100.00
2022-10-11T23:13:43.972Z,100.00
2022-10-11T23:16:13.873Z,100.00
2022-10-11T23:18:42.346Z,100.00
2022-10-11T23:21:10.878Z,100.00
2022-10-11T23:23:39.955Z,100.00
2022-10-11T23:26:12.721Z,99.98
2022-10-11T23:28:42.507Z,100.00
2022-10-11T23:31:16.800Z,100.00
2022-10-11T23:33:46.519Z,100.00
2022-10-11T23:36:28.211Z,100.00
2022-10-11T23:38:58.744Z,100.00
2022-10-11T23:41:29.523Z,100.00
2022-10-11T23:43:58.988Z,100.00
2022-10-11T23:46:27.333Z,100.00
2022-10-11T23:48:55.685Z,100.00
2022-10-11T23:51:23.992Z,100.00
2022-10-11T23:53:52.187Z,100.00
2022-10-11T23:56:20.459Z,100.00
2022-10-11T23:58:48.738Z,100.00
