createdAt,value
2018-08-17T00:02:19.630Z,99.10
2018-08-17T00:04:48.122Z,99.20
2018-08-17T00:07:16.600Z,99.30
2018-08-17T00:09:45.038Z,99.30
2018-08-17T00:12:13.473Z,99.30
2018-08-17T00:14:41.987Z,99.50
2018-08-17T00:17:10.411Z,99.90
2018-08-17T00:19:38.914Z,99.90
2018-08-17T00:22:07.568Z,99.90
2018-08-17T00:24:35.994Z,99.90
2018-08-17T00:27:04.635Z,99.90
2018-08-17T00:29:33.079Z,99.90
2018-08-17T00:32:01.520Z,99.90
2018-08-17T00:34:29.982Z,99.90
2018-08-17T00:36:58.423Z,99.90
2018-08-17T00:39:26.888Z,99.90
2018-08-17T00:41:55.295Z,99.90
2018-08-17T00:44:23.715Z,99.90
2018-08-17T00:46:52.163Z,99.90
2018-08-17T00:49:20.625Z,99.90
2018-08-17T00:51:49.076Z,99.90
2018-08-17T00:54:17.627Z,99.90
2018-08-17T00:56:46.067Z,99.90
2018-08-17T00:59:14.547Z,99.90
2018-08-17T01:01:42.982Z,99.90
2018-08-17T01:04:11.422Z,99.90
2018-08-17T01:06:39.944Z,99.90
2018-08-17T01:09:09.350Z,99.90
2018-08-17T01:11:37.815Z,99.90
2018-08-17T01:14:06.376Z,99.90
2018-08-17T01:16:34.819Z,99.90
2018-08-17T01:19:03.255Z,99.90
2018-08-17T01:21:31.696Z,99.90
2018-08-17T01:24:00.102Z,99.90
2018-08-17T01:26:28.535Z,99.90
2018-08-17T01:28:56.987Z,99.90
2018-08-17T01:31:25.404Z,99.90
2018-08-17T01:33:53.831Z,99.90
2018-08-17T01:36:22.230Z,99.90
2018-08-17T01:38:50.671Z,99.90
2018-08-17T01:41:19.082Z,99.90
2018-08-17T01:43:47.523Z,99.90
2018-08-17T01:46:15.948Z,99.90
2018-08-17T01:48:44.380Z,99.90
2018-08-17T01:51:12.798Z,99.90
2018-08-17T01:53:41.231Z,99.90
2018-08-17T01:56:09.637Z,99.90
2018-08-17T01:58:38.072Z,99.90
2018-08-17T02:01:06.515Z,99.90
2018-08-17T02:03:35.000Z,99.90
2018-08-17T02:06:03.432Z,99.90
2018-08-17T02:08:31.838Z,99.90
2018-08-17T02:11:00.268Z,99.90
2018-08-17T02:13:28.672Z,99.90
2018-08-17T02:15:57.131Z,99.90
2018-08-17T02:18:25.644Z,99.90
2018-08-17T02:20:54.076Z,99.90
2018-08-17T02:23:22.492Z,99.90
2018-08-17T02:25:50.916Z,99.90
2018-08-17T02:28:19.342Z,99.90
2018-08-17T02:30:47.792Z,99.90
2018-08-17T02:33:16.200Z,99.90
2018-08-17T02:35:44.643Z,99.90
2018-08-17T02:38:13.061Z,99.90
2018-08-17T02:40:41.488Z,99.90
2018-08-17T02:43:09.932Z,99.90
2018-08-17T02:45:38.359Z,99.90
2018-08-17T02:48:06.787Z,99.90
2018-08-17T02:50:35.209Z,99.90
2018-08-17T02:53:03.655Z,99.90
2018-08-17T02:55:32.115Z,99.90
2018-08-17T02:58:00.564Z,99.90
2018-08-17T03:00:28.983Z,99.90
2018-08-17T03:02:57.453Z,99.90
2018-08-17T03:05:25.869Z,99.90
2018-08-17T03:07:54.363Z,99.90
2018-08-17T03:10:22.783Z,99.90
2018-08-17T03:12:51.303Z,99.90
2018-08-17T03:15:19.707Z,99.90
2018-08-17T03:17:48.135Z,99.90
2018-08-17T03:20:16.551Z,99.90
2018-08-17T03:22:44.991Z,99.90
2018-08-17T03:25:13.419Z,99.90
2018-08-17T03:27:41.839Z,99.90
2018-08-17T03:30:10.262Z,99.90
2018-08-17T03:32:38.830Z,99.90
2018-08-17T03:35:07.499Z,99.90
2018-08-17T03:37:35.911Z,99.90
2018-08-17T03:40:04.374Z,99.90
2018-08-17T03:42:32.808Z,99.90
2018-08-17T03:45:01.326Z,99.90
2018-08-17T03:47:29.806Z,99.90
2018-08-17T03:49:58.231Z,99.90
2018-08-17T03:52:26.632Z,99.90
2018-08-17T03:54:55.070Z,99.90
2018-08-17T03:57:23.515Z,99.90
2018-08-17T03:59:52.016Z,99.90
2018-08-17T04:02:20.427Z,99.90
2018-08-17T04:04:48.879Z,99.90
2018-08-17T04:07:17.290Z,99.90
2018-08-17T04:09:45.718Z,99.90
2018-08-17T04:12:14.155Z,99.90
2018-08-17T04:14:42.595Z,99.90
2018-08-17T04:17:11.012Z,99.90
2018-08-17T04:19:39.470Z,99.90
2018-08-17T04:22:07.903Z,99.90
2018-08-17T04:24:36.347Z,99.90
2018-08-17T04:27:04.750Z,99.90
2018-08-17T04:29:33.184Z,99.90
2018-08-17T04:32:01.586Z,99.90
2018-08-17T04:34:30.019Z,99.90
2018-08-17T04:36:58.463Z,99.90
2018-08-17T04:39:26.871Z,99.90
2018-08-17T04:41:55.311Z,99.90
2018-08-17T04:44:23.719Z,99.90
2018-08-17T04:46:52.157Z,99.90
2018-08-17T04:49:20.643Z,99.90
2018-08-17T04:51:49.267Z,99.90
2018-08-17T04:54:17.690Z,99.90
2018-08-17T04:56:46.127Z,99.90
2018-08-17T04:59:14.539Z,99.90
2018-08-17T05:01:42.990Z,99.90
2018-08-17T05:04:12.325Z,99.90
2018-08-17T05:06:40.735Z,99.90
2018-08-17T05:09:09.168Z,99.90
2018-08-17T05:11:37.586Z,99.90
2018-08-17T05:14:06.176Z,99.90
2018-08-17T05:16:37.573Z,99.90
2018-08-17T05:19:06.139Z,99.90
2018-08-17T05:21:34.696Z,99.90
2018-08-17T05:24:03.122Z,99.90
2018-08-17T05:26:31.636Z,99.90
2018-08-17T05:29:00.075Z,99.90
2018-08-17T05:31:28.486Z,99.90
2018-08-17T05:33:57.146Z,99.90
2018-08-17T05:36:25.610Z,99.90
2018-08-17T05:38:54.055Z,99.90
2018-08-17T05:41:22.476Z,99.90
2018-08-17T05:43:50.978Z,99.90
2018-08-17T05:46:19.411Z,99.90
2018-08-17T05:48:47.843Z,99.90
2018-08-17T05:51:16.299Z,99.90
2018-08-17T05:53:44.810Z,99.90
2018-08-17T05:56:13.242Z,99.90
2018-08-17T05:58:41.733Z,99.90
2018-08-17T06:01:10.167Z,99.90
2018-08-17T06:03:38.608Z,99.90
2018-08-17T06:06:07.931Z,99.90
2018-08-17T06:08:36.338Z,99.90
2018-08-17T06:11:04.873Z,99.90
2018-08-17T06:13:33.383Z,99.90
2018-08-17T06:16:02.837Z,99.90
2018-08-17T06:18:31.256Z,99.90
2018-08-17T06:20:59.937Z,99.90
2018-08-17T06:23:28.387Z,99.90
2018-08-17T06:25:57.018Z,99.90
2018-08-17T06:28:25.510Z,99.90
2018-08-17T06:30:53.974Z,99.90
2018-08-17T06:33:22.527Z,99.90
2018-08-17T06:35:51.145Z,99.90
2018-08-17T06:38:19.580Z,99.90
2018-08-17T06:40:48.147Z,99.90
2018-08-17T06:43:16.623Z,99.90
2018-08-17T06:45:45.049Z,99.90
2018-08-17T06:48:13.533Z,99.90
2018-08-17T06:50:42.233Z,99.90
2018-08-17T06:53:10.773Z,99.90
2018-08-17T06:55:39.180Z,99.90
2018-08-17T06:58:07.640Z,99.90
2018-08-17T07:00:36.169Z,99.90
2018-08-17T07:03:04.722Z,99.90
2018-08-17T07:05:33.154Z,99.90
2018-08-17T07:08:01.691Z,99.90
2018-08-17T07:10:30.203Z,99.90
2018-08-17T07:12:58.624Z,99.90
2018-08-17T07:15:27.047Z,99.90
2018-08-17T07:17:55.512Z,99.90
2018-08-17T07:20:23.956Z,99.90
2018-08-17T07:22:52.384Z,99.90
2018-08-17T07:25:20.837Z,99.90
2018-08-17T07:27:49.359Z,99.90
2018-08-17T07:30:17.707Z,99.90
2018-08-17T07:32:46.135Z,99.90
2018-08-17T07:35:14.562Z,99.90
2018-08-17T07:37:42.991Z,99.90
2018-08-17T07:40:11.443Z,99.90
2018-08-17T07:42:39.889Z,99.90
2018-08-17T07:45:08.442Z,99.90
2018-08-17T07:47:36.858Z,99.90
2018-08-17T07:50:05.391Z,99.90
2018-08-17T07:52:33.819Z,99.70
2018-08-17T07:55:02.692Z,98.80
2018-08-17T07:57:31.160Z,98.90
2018-08-17T07:59:59.607Z,99.40
2018-08-17T08:02:28.063Z,99.30
2018-08-17T08:04:56.471Z,99.10
2018-08-17T08:07:24.926Z,98.40
2018-08-17T08:09:53.380Z,97.70
2018-08-17T08:12:21.811Z,97.70
2018-08-17T08:14:50.322Z,97.90
2018-08-17T08:17:18.843Z,97.40
2018-08-17T08:19:57.403Z,96.00
2018-08-17T08:22:25.832Z,94.50
2018-08-17T08:24:54.247Z,94.90
2018-08-17T08:27:22.675Z,94.60
2018-08-17T08:29:51.095Z,94.90
2018-08-17T08:32:19.579Z,94.00
2018-08-17T08:34:47.975Z,94.70
2018-08-17T08:37:16.456Z,93.40
2018-08-17T08:39:44.906Z,93.00
2018-08-17T08:42:13.319Z,90.80
2018-08-17T08:44:41.884Z,89.80
2018-08-17T08:47:10.316Z,87.60
2018-08-17T08:49:38.879Z,86.30
2018-08-17T08:52:07.387Z,90.40
2018-08-17T08:54:35.948Z,91.10
2018-08-17T08:57:04.387Z,89.70
2018-08-17T08:59:32.825Z,89.30
2018-08-17T09:02:01.377Z,88.10
2018-08-17T09:04:29.865Z,88.40
2018-08-17T09:06:58.318Z,89.40
2018-08-17T09:09:26.804Z,89.00
2018-08-17T09:11:55.275Z,89.60
2018-08-17T09:14:23.759Z,90.40
2018-08-17T09:16:52.166Z,91.10
2018-08-17T09:19:20.620Z,91.40
2018-08-17T09:21:49.045Z,89.30
2018-08-17T09:24:17.477Z,86.90
2018-08-17T09:26:45.915Z,85.70
2018-08-17T09:29:14.539Z,84.60
2018-08-17T09:31:42.927Z,81.70
2018-08-17T09:34:11.408Z,84.50
2018-08-17T09:36:39.851Z,84.40
2018-08-17T09:39:08.874Z,86.30
2018-08-17T09:41:37.536Z,86.70
2018-08-17T09:44:07.071Z,83.00
2018-08-17T09:46:35.959Z,84.00
2018-08-17T09:49:04.588Z,87.10
2018-08-17T09:51:36.503Z,82.30
2018-08-17T09:54:06.428Z,81.50
2018-08-17T09:56:34.884Z,81.70
2018-08-17T09:59:03.759Z,78.50
2018-08-17T10:01:37.484Z,78.80
2018-08-17T10:04:11.493Z,80.70
2018-08-17T10:06:45.219Z,82.10
2018-08-17T10:09:19.989Z,84.20
2018-08-17T10:11:50.714Z,82.10
2018-08-17T10:14:19.831Z,81.20
2018-08-17T10:16:48.517Z,79.40
2018-08-17T10:19:17.007Z,79.90
2018-08-17T10:21:51.112Z,79.60
2018-08-17T10:24:19.630Z,78.40
2018-08-17T10:26:49.008Z,79.00
2018-08-17T10:29:17.670Z,79.90
2018-08-17T10:31:47.004Z,79.40
2018-08-17T10:34:15.454Z,80.70
2018-08-17T10:36:44.892Z,79.80
2018-08-17T10:39:13.416Z,79.50
2018-08-17T10:41:42.551Z,78.90
2018-08-17T10:44:11.844Z,79.30
2018-08-17T10:46:40.618Z,77.00
2018-08-17T10:49:09.924Z,76.80
2018-08-17T10:51:38.738Z,76.70
2018-08-17T10:54:07.152Z,76.80
2018-08-17T10:56:35.572Z,77.80
2018-08-17T10:59:04.017Z,76.90
2018-08-17T11:01:32.470Z,73.70
2018-08-17T11:04:00.920Z,74.60
2018-08-17T11:06:29.332Z,75.00
2018-08-17T11:08:57.830Z,74.70
2018-08-17T11:11:26.327Z,75.00
2018-08-17T11:13:54.781Z,74.70
2018-08-17T11:16:23.228Z,75.00
2018-08-17T11:18:51.638Z,73.80
2018-08-17T11:21:20.071Z,74.00
2018-08-17T11:23:48.562Z,72.80
2018-08-17T11:26:17.068Z,74.20
2018-08-17T11:28:45.516Z,74.90
2018-08-17T11:31:13.970Z,75.70
2018-08-17T11:33:42.425Z,77.60
2018-08-17T11:36:10.860Z,77.90
2018-08-17T11:38:39.351Z,78.10
2018-08-17T11:41:10.072Z,78.30
2018-08-17T11:43:38.477Z,79.00
2018-08-17T11:46:06.992Z,78.90
2018-08-17T11:48:36.453Z,78.30
2018-08-17T11:51:04.900Z,78.50
2018-08-17T11:53:33.498Z,80.20
2018-08-17T11:56:02.019Z,78.90
2018-08-17T11:58:30.583Z,79.90
2018-08-17T12:00:59.047Z,80.70
2018-08-17T12:03:27.527Z,80.90
2018-08-17T12:05:55.989Z,79.20
2018-08-17T12:08:24.550Z,79.80
2018-08-17T12:10:59.400Z,79.70
2018-08-17T12:13:27.840Z,79.80
2018-08-17T12:15:57.383Z,80.50
2018-08-17T12:18:26.167Z,79.90
2018-08-17T12:20:55.239Z,79.70
2018-08-17T12:23:24.052Z,80.10
2018-08-17T12:25:56.394Z,80.20
2018-08-17T12:28:26.231Z,81.30
2018-08-17T12:30:54.659Z,78.40
2018-08-17T12:33:23.201Z,78.60
2018-08-17T12:35:51.647Z,77.40
2018-08-17T12:38:20.123Z,75.00
2018-08-17T12:40:50.950Z,76.50
2018-08-17T12:43:24.206Z,74.60
2018-08-17T12:45:52.647Z,73.80
2018-08-17T12:48:21.067Z,74.90
2018-08-17T12:50:49.567Z,73.60
2018-08-17T12:53:17.998Z,73.30
2018-08-17T12:55:46.456Z,74.70
2018-08-17T12:58:15.245Z,75.20
2018-08-17T13:00:44.031Z,75.40
2018-08-17T13:03:12.475Z,76.10
2018-08-17T13:05:40.931Z,74.70
2018-08-17T13:08:09.563Z,76.80
2018-08-17T13:10:38.278Z,75.10
2018-08-17T13:13:08.772Z,75.60
2018-08-17T13:15:37.891Z,76.80
2018-08-17T13:18:13.442Z,74.80
2018-08-17T13:20:41.879Z,75.80
2018-08-17T13:23:10.388Z,76.40
2018-08-17T13:25:39.303Z,77.10
2018-08-17T13:28:07.739Z,74.60
2018-08-17T13:30:36.224Z,76.20
2018-08-17T13:33:04.680Z,74.90
2018-08-17T13:35:33.123Z,75.40
2018-08-17T13:38:01.559Z,75.60
2018-08-17T13:40:30.111Z,73.90
2018-08-17T13:42:58.558Z,74.40
2018-08-17T13:45:27.020Z,74.50
2018-08-17T13:47:55.462Z,74.40
2018-08-17T13:50:23.883Z,76.80
2018-08-17T13:52:52.352Z,75.20
2018-08-17T13:55:21.055Z,74.50
2018-08-17T13:57:49.499Z,73.90
2018-08-17T14:00:17.987Z,75.40
2018-08-17T14:02:46.467Z,73.70
2018-08-17T14:05:15.011Z,74.30
2018-08-17T14:07:43.467Z,74.30
2018-08-17T14:10:12.480Z,71.80
2018-08-17T14:12:40.847Z,71.40
2018-08-17T14:15:10.105Z,72.70
2018-08-17T14:17:39.171Z,73.80
2018-08-17T14:20:13.756Z,73.60
2018-08-17T14:22:42.627Z,74.30
2018-08-17T14:25:11.618Z,74.90
2018-08-17T14:27:40.737Z,74.30
2018-08-17T14:30:13.478Z,75.60
2018-08-17T14:32:42.268Z,75.00
2018-08-17T14:35:10.712Z,74.40
2018-08-17T14:37:39.167Z,74.90
2018-08-17T14:40:08.608Z,75.10
2018-08-17T14:42:37.103Z,75.50
2018-08-17T14:45:06.603Z,75.10
2018-08-17T14:47:35.201Z,74.70
2018-08-17T14:50:04.144Z,76.10
2018-08-17T14:52:32.590Z,74.60
2018-08-17T14:55:01.009Z,74.90
2018-08-17T14:57:29.470Z,76.70
2018-08-17T14:59:57.907Z,75.00
2018-08-17T15:02:26.402Z,76.90
2018-08-17T15:04:54.839Z,74.80
2018-08-17T15:07:23.301Z,74.90
2018-08-17T15:09:51.723Z,77.40
2018-08-17T15:12:20.191Z,79.70
2018-08-17T15:14:48.613Z,80.90
2018-08-17T15:17:17.051Z,82.20
2018-08-17T15:19:45.495Z,82.10
2018-08-17T15:22:13.931Z,82.90
2018-08-17T15:24:42.364Z,83.40
2018-08-17T15:27:10.784Z,83.90
2018-08-17T15:29:39.218Z,85.00
2018-08-17T15:32:08.287Z,85.30
2018-08-17T15:34:36.811Z,85.20
2018-08-17T15:37:05.228Z,85.40
2018-08-17T15:39:33.787Z,86.40
2018-08-17T15:42:02.279Z,86.80
2018-08-17T15:44:30.699Z,86.10
2018-08-17T15:46:59.182Z,86.30
2018-08-17T15:49:33.029Z,87.00
2018-08-17T15:52:02.900Z,87.50
2018-08-17T15:54:31.523Z,87.90
2018-08-17T15:57:00.285Z,87.30
2018-08-17T15:59:28.755Z,88.00
2018-08-17T16:01:57.219Z,88.10
2018-08-17T16:04:26.045Z,88.60
2018-08-17T16:06:54.488Z,88.90
2018-08-17T16:09:22.923Z,89.00
2018-08-17T16:11:51.371Z,89.10
2018-08-17T16:14:19.922Z,89.40
2018-08-17T16:16:48.438Z,89.40
2018-08-17T16:19:16.895Z,90.00
2018-08-17T16:21:45.401Z,88.40
2018-08-17T16:24:13.847Z,88.40
2018-08-17T16:26:42.357Z,89.30
2018-08-17T16:29:10.955Z,89.00
2018-08-17T16:31:41.768Z,89.20
2018-08-17T16:34:10.791Z,90.00
2018-08-17T16:36:41.716Z,89.70
2018-08-17T16:39:15.027Z,90.10
2018-08-17T16:41:43.543Z,90.30
2018-08-17T16:44:12.387Z,90.40
2018-08-17T16:46:42.138Z,90.40
2018-08-17T16:49:10.732Z,90.30
2018-08-17T16:51:39.759Z,90.40
2018-08-17T16:54:08.426Z,90.50
2018-08-17T16:56:37.137Z,90.70
2018-08-17T16:59:05.931Z,90.70
2018-08-17T17:01:34.352Z,90.70
2018-08-17T17:04:02.801Z,90.90
2018-08-17T17:06:31.257Z,90.90
2018-08-17T17:09:02.874Z,90.90
2018-08-17T17:11:31.491Z,90.80
2018-08-17T17:14:00.014Z,90.60
2018-08-17T17:16:37.732Z,90.50
2018-08-17T17:19:11.904Z,90.40
2018-08-17T17:21:41.440Z,90.60
2018-08-17T17:24:09.974Z,90.60
2018-08-17T17:26:38.449Z,90.70
2018-08-17T17:29:07.170Z,90.60
2018-08-17T17:31:35.685Z,90.90
2018-08-17T17:34:04.194Z,91.00
2018-08-17T17:36:32.648Z,91.00
2018-08-17T17:39:01.111Z,91.10
2018-08-17T17:41:29.627Z,91.00
2018-08-17T17:43:58.105Z,91.20
2018-08-17T17:46:26.628Z,91.30
2018-08-17T17:48:55.277Z,91.50
2018-08-17T17:51:23.785Z,91.60
2018-08-17T17:53:55.260Z,92.00
2018-08-17T17:56:23.714Z,92.00
2018-08-17T17:59:00.960Z,91.90
2018-08-17T18:01:29.812Z,91.70
2018-08-17T18:03:58.264Z,91.70
2018-08-17T18:06:26.711Z,91.60
2018-08-17T18:08:55.147Z,91.70
2018-08-17T18:11:23.700Z,91.90
2018-08-17T18:13:52.464Z,91.90
2018-08-17T18:16:20.956Z,91.90
2018-08-17T18:18:49.428Z,91.90
2018-08-17T18:21:17.836Z,92.00
2018-08-17T18:23:53.296Z,92.30
2018-08-17T18:26:24.637Z,92.30
2018-08-17T18:28:53.127Z,92.60
2018-08-17T18:31:21.572Z,92.70
2018-08-17T18:33:50.048Z,92.90
2018-08-17T18:36:18.544Z,93.30
2018-08-17T18:38:47.007Z,93.50
2018-08-17T18:41:15.655Z,93.70
2018-08-17T18:43:44.099Z,94.00
2018-08-17T18:46:12.556Z,94.20
2018-08-17T18:48:41.199Z,94.40
2018-08-17T18:51:10.004Z,94.70
2018-08-17T18:53:38.443Z,94.70
2018-08-17T18:56:06.935Z,94.70
2018-08-17T18:58:35.384Z,95.00
2018-08-17T19:01:03.823Z,95.20
2018-08-17T19:03:32.309Z,95.40
2018-08-17T19:06:00.784Z,95.70
2018-08-17T19:08:29.244Z,95.40
2018-08-17T19:10:57.842Z,95.50
2018-08-17T19:13:26.276Z,95.50
2018-08-17T19:15:55.006Z,95.30
2018-08-17T19:18:25.091Z,95.50
2018-08-17T19:20:53.555Z,95.70
2018-08-17T19:23:22.035Z,95.90
2018-08-17T19:25:50.487Z,96.10
2018-08-17T19:28:18.930Z,96.20
2018-08-17T19:30:47.379Z,96.30
2018-08-17T19:33:15.841Z,96.40
2018-08-17T19:35:46.430Z,96.50
2018-08-17T19:38:14.957Z,96.40
2018-08-17T19:40:43.433Z,96.40
2018-08-17T19:43:11.948Z,96.40
2018-08-17T19:45:40.379Z,96.50
2018-08-17T19:48:08.901Z,96.60
2018-08-17T19:50:37.356Z,96.70
2018-08-17T19:53:06.070Z,96.70
2018-08-17T19:55:34.533Z,96.60
2018-08-17T19:58:02.987Z,96.80
2018-08-17T20:00:31.603Z,96.90
2018-08-17T20:03:00.091Z,97.00
2018-08-17T20:05:28.690Z,97.20
2018-08-17T20:07:57.260Z,97.60
2018-08-17T20:10:25.692Z,97.90
2018-08-17T20:12:54.248Z,99.80
2018-08-17T20:15:22.726Z,99.90
2018-08-17T20:17:58.008Z,99.90
2018-08-17T20:20:26.431Z,99.90
2018-08-17T20:22:58.895Z,99.90
2018-08-17T20:25:27.348Z,99.90
2018-08-17T20:27:55.814Z,99.90
2018-08-17T20:30:25.179Z,99.90
2018-08-17T20:32:53.605Z,99.90
2018-08-17T20:35:22.040Z,99.90
2018-08-17T20:37:52.577Z,99.90
2018-08-17T20:40:21.337Z,99.90
2018-08-17T20:42:50.112Z,99.90
2018-08-17T20:45:18.703Z,99.90
2018-08-17T20:47:47.175Z,99.90
2018-08-17T20:50:18.424Z,99.90
2018-08-17T20:52:55.921Z,99.90
2018-08-17T20:55:24.339Z,99.90
2018-08-17T20:57:54.024Z,99.90
2018-08-17T21:00:23.875Z,99.90
2018-08-17T21:02:52.359Z,99.90
2018-08-17T21:05:20.822Z,99.90
2018-08-17T21:07:49.755Z,99.90
2018-08-17T21:10:18.507Z,99.90
2018-08-17T21:12:47.735Z,99.90
2018-08-17T21:15:16.384Z,99.90
2018-08-17T21:17:44.838Z,99.90
2018-08-17T21:20:13.319Z,99.90
2018-08-17T21:22:41.754Z,99.90
2018-08-17T21:25:10.250Z,99.90
2018-08-17T21:27:38.763Z,99.90
2018-08-17T21:30:07.773Z,99.90
2018-08-17T21:32:36.518Z,99.90
2018-08-17T21:35:06.135Z,99.90
2018-08-17T21:37:34.573Z,99.90
2018-08-17T21:40:03.154Z,99.90
2018-08-17T21:42:31.624Z,99.90
2018-08-17T21:45:00.076Z,99.90
2018-08-17T21:47:28.586Z,99.90
2018-08-17T21:50:05.787Z,99.90
2018-08-17T21:52:34.240Z,99.90
2018-08-17T21:55:02.837Z,99.90
2018-08-17T21:57:31.354Z,99.90
2018-08-17T21:59:59.809Z,99.90
2018-08-17T22:02:28.300Z,99.90
2018-08-17T22:04:56.839Z,99.90
2018-08-17T22:07:25.691Z,99.90
2018-08-17T22:09:54.750Z,99.90
2018-08-17T22:12:23.339Z,99.90
2018-08-17T22:14:51.748Z,99.90
2018-08-17T22:17:33.900Z,99.90
2018-08-17T22:20:02.921Z,99.90
2018-08-17T22:22:38.300Z,99.90
2018-08-17T22:25:11.939Z,99.90
2018-08-17T22:27:40.607Z,99.90
2018-08-17T22:30:18.361Z,99.90
2018-08-17T22:32:46.779Z,99.90
2018-08-17T22:35:15.288Z,99.90
2018-08-17T22:37:43.975Z,99.90
2018-08-17T22:40:12.497Z,99.90
2018-08-17T22:42:40.950Z,99.90
2018-08-17T22:45:09.512Z,99.90
2018-08-17T22:47:38.056Z,99.90
2018-08-17T22:50:06.975Z,99.90
2018-08-17T22:52:35.886Z,99.90
2018-08-17T22:55:07.951Z,99.90
2018-08-17T22:57:36.496Z,99.90
2018-08-17T23:00:17.649Z,99.90
2018-08-17T23:02:47.200Z,99.90
2018-08-17T23:05:19.124Z,99.90
2018-08-17T23:07:47.551Z,99.90
2018-08-17T23:10:24.136Z,99.90
2018-08-17T23:12:53.258Z,99.90
2018-08-17T23:15:21.779Z,99.90
2018-08-17T23:17:51.839Z,99.90
2018-08-17T23:20:25.529Z,99.90
2018-08-17T23:22:55.119Z,99.90
2018-08-17T23:25:23.627Z,99.90
2018-08-17T23:27:52.491Z,99.90
2018-08-17T23:30:21.031Z,99.90
2018-08-17T23:32:49.504Z,99.90
2018-08-17T23:35:17.954Z,99.90
2018-08-17T23:37:46.473Z,99.90
2018-08-17T23:40:14.904Z,99.90
2018-08-17T23:42:43.601Z,99.90
2018-08-17T23:45:14.010Z,99.90
2018-08-17T23:47:42.606Z,99.90
2018-08-17T23:50:12.299Z,99.90
2018-08-17T23:52:40.823Z,99.90
2018-08-17T23:55:14.654Z,99.90
2018-08-17T23:57:43.139Z,99.90
