createdAt,value
2018-06-22T00:04:49.628Z,0.30
2018-06-22T00:09:53.223Z,0.30
2018-06-22T00:14:56.372Z,0.37
2018-06-22T00:19:59.333Z,0.30
2018-06-22T00:25:02.396Z,0.30
2018-06-22T00:30:06.101Z,0.26
2018-06-22T00:35:09.380Z,0.42
2018-06-22T00:40:12.625Z,0.20
2018-06-22T00:45:15.648Z,0.40
2018-06-22T00:50:18.699Z,0.33
2018-06-22T00:55:22.344Z,0.30
2018-06-22T01:00:25.415Z,0.20
2018-06-22T01:05:28.599Z,0.37
2018-06-22T01:10:31.653Z,0.30
2018-06-22T01:15:34.639Z,0.40
2018-06-22T01:20:37.649Z,0.40
2018-06-22T01:25:40.916Z,0.28
2018-06-22T01:30:43.887Z,0.30
2018-06-22T01:35:47.410Z,0.47
2018-06-22T01:40:50.765Z,0.40
2018-06-22T01:45:53.977Z,0.57
2018-06-22T01:50:57.573Z,0.20
2018-06-22T01:56:00.611Z,0.30
2018-06-22T02:01:03.767Z,0.30
2018-06-22T02:06:06.887Z,0.27
2018-06-22T02:11:10.051Z,0.25
2018-06-22T02:16:13.497Z,0.30
2018-06-22T02:21:16.593Z,0.20
2018-06-22T02:26:19.575Z,0.40
2018-06-22T02:31:22.588Z,0.47
2018-06-22T02:36:26.136Z,0.20
2018-06-22T02:41:29.635Z,0.20
2018-06-22T02:46:32.753Z,0.30
2018-06-22T02:51:36.336Z,0.30
2018-06-22T02:56:39.908Z,0.30
2018-06-22T03:01:42.976Z,0.30
2018-06-22T03:06:45.994Z,0.30
2018-06-22T03:11:49.578Z,0.20
2018-06-22T03:16:53.464Z,0.30
2018-06-22T03:21:56.492Z,0.30
2018-06-22T03:26:59.647Z,0.30
2018-06-22T03:32:02.641Z,0.20
2018-06-22T03:37:05.827Z,0.30
2018-06-22T03:42:08.853Z,0.30
2018-06-22T03:47:11.856Z,0.20
2018-06-22T03:52:14.961Z,0.30
2018-06-22T03:57:18.082Z,0.30
2018-06-22T04:02:21.152Z,0.62
2018-06-22T04:07:24.211Z,0.20
2018-06-22T04:12:27.393Z,0.20
2018-06-22T04:17:30.419Z,0.30
2018-06-22T04:22:33.576Z,0.20
2018-06-22T04:27:36.912Z,0.30
2018-06-22T04:32:40.118Z,0.10
2018-06-22T04:37:43.096Z,0.20
2018-06-22T04:42:46.069Z,0.28
2018-06-22T04:47:49.139Z,0.20
2018-06-22T04:52:52.272Z,0.35
2018-06-22T04:57:55.278Z,0.20
2018-06-22T05:02:58.292Z,0.25
2018-06-22T05:08:01.829Z,0.30
2018-06-22T05:13:04.780Z,0.30
2018-06-22T05:18:07.805Z,0.30
2018-06-22T05:23:10.876Z,0.30
2018-06-22T05:28:13.841Z,0.25
2018-06-22T05:33:16.840Z,0.35
2018-06-22T05:38:20.928Z,0.30
2018-06-22T05:43:23.979Z,0.37
2018-06-22T05:48:27.007Z,0.25
2018-06-22T05:53:29.991Z,0.30
2018-06-22T05:58:33.200Z,0.42
2018-06-22T06:03:36.587Z,0.47
2018-06-22T06:08:39.568Z,0.57
2018-06-22T06:13:42.835Z,1.10
2018-06-22T06:18:46.252Z,0.90
2018-06-22T06:23:49.580Z,0.55
2018-06-22T06:28:52.642Z,0.57
2018-06-22T06:33:55.874Z,0.78
2018-06-22T06:38:59.091Z,0.72
2018-06-22T06:44:02.105Z,0.50
2018-06-22T06:49:05.172Z,0.80
2018-06-22T06:54:08.223Z,0.68
2018-06-22T06:59:11.291Z,0.78
2018-06-22T07:04:14.608Z,0.88
2018-06-22T07:09:17.820Z,0.50
2018-06-22T07:14:21.498Z,0.88
2018-06-22T07:19:24.812Z,0.60
2018-06-22T07:24:27.869Z,0.90
2018-06-22T07:29:31.423Z,0.60
2018-06-22T07:34:34.731Z,0.90
2018-06-22T07:39:37.986Z,0.70
2018-06-22T07:44:41.393Z,0.88
2018-06-22T07:49:44.625Z,1.10
2018-06-22T07:54:48.292Z,0.78
2018-06-22T07:59:51.424Z,0.75
2018-06-22T08:04:54.756Z,1.00
2018-06-22T08:09:57.940Z,1.50
2018-06-22T08:15:01.193Z,1.02
2018-06-22T08:20:04.991Z,0.90
2018-06-22T08:25:08.929Z,1.00
2018-06-22T08:30:12.012Z,1.10
2018-06-22T08:35:14.993Z,0.83
2018-06-22T08:40:18.037Z,1.02
2018-06-22T08:45:21.105Z,0.80
2018-06-22T08:50:24.620Z,0.80
2018-06-22T08:55:27.644Z,0.80
2018-06-22T09:00:31.044Z,0.50
2018-06-22T09:10:44.961Z,0.75
2018-06-22T09:15:48.068Z,0.50
2018-06-22T09:20:51.993Z,0.75
2018-06-22T09:25:55.052Z,0.62
2018-06-22T09:30:58.082Z,0.68
2018-06-22T09:36:01.083Z,0.60
2018-06-22T09:41:04.517Z,0.85
2018-06-22T09:46:07.805Z,0.60
2018-06-22T09:51:11.151Z,0.55
2018-06-22T09:56:14.214Z,0.72
2018-06-22T10:01:17.207Z,0.50
2018-06-22T10:06:20.164Z,0.47
2018-06-22T10:11:23.232Z,0.60
2018-06-22T10:16:26.147Z,0.50
2018-06-22T10:21:29.341Z,0.50
2018-06-22T10:26:32.308Z,0.62
2018-06-22T10:31:35.280Z,0.53
2018-06-22T10:36:38.387Z,2.33
2018-06-22T10:41:41.803Z,1.90
2018-06-22T10:46:45.145Z,1.52
2018-06-22T10:51:48.297Z,0.90
2018-06-22T10:56:51.764Z,0.95
2018-06-22T11:01:55.190Z,0.90
2018-06-22T11:06:58.917Z,1.10
2018-06-22T11:12:01.943Z,0.60
2018-06-22T11:17:05.007Z,0.60
2018-06-22T11:22:08.337Z,0.40
2018-06-22T11:27:11.471Z,0.20
2018-06-22T11:32:14.640Z,0.28
2018-06-22T11:37:17.980Z,0.40
2018-06-22T11:42:20.974Z,0.20
2018-06-22T11:47:23.988Z,0.55
2018-06-22T11:52:27.398Z,0.25
2018-06-22T11:57:30.971Z,0.30
2018-06-22T12:02:34.314Z,0.30
2018-06-22T12:07:38.055Z,0.40
2018-06-22T12:12:41.043Z,0.40
2018-06-22T12:17:44.093Z,0.40
2018-06-22T12:22:47.480Z,0.40
2018-06-22T12:27:50.616Z,0.45
2018-06-22T12:32:54.282Z,0.50
2018-06-22T12:37:57.344Z,0.60
2018-06-22T12:43:00.613Z,0.78
2018-06-22T12:48:03.649Z,0.75
2018-06-22T12:53:06.692Z,0.60
2018-06-22T12:58:09.855Z,1.10
2018-06-22T13:03:13.840Z,0.68
2018-06-22T13:08:17.754Z,0.80
2018-06-22T13:13:21.128Z,0.60
2018-06-22T13:18:24.423Z,0.40
2018-06-22T13:23:27.388Z,0.50
2018-06-22T13:28:30.380Z,0.35
2018-06-22T13:33:33.692Z,0.50
2018-06-22T13:38:36.711Z,0.40
2018-06-22T13:43:39.847Z,0.37
2018-06-22T13:48:42.856Z,0.30
2018-06-22T13:53:45.886Z,0.30
2018-06-22T13:58:48.920Z,0.37
2018-06-22T14:03:57.251Z,0.50
2018-06-22T14:09:00.422Z,0.30
2018-06-22T14:14:03.763Z,0.30
2018-06-22T14:19:07.592Z,0.40
2018-06-22T14:24:10.623Z,0.33
2018-06-22T14:29:13.625Z,0.40
2018-06-22T14:34:17.013Z,0.42
2018-06-22T14:39:20.532Z,0.40
2018-06-22T14:44:23.712Z,0.50
2018-06-22T14:49:26.831Z,0.55
2018-06-22T14:54:35.364Z,0.50
2018-06-22T14:59:43.683Z,0.80
2018-06-22T15:04:52.327Z,0.85
2018-06-22T15:09:55.411Z,0.60
2018-06-22T15:14:58.855Z,0.60
2018-06-22T15:20:01.877Z,0.70
2018-06-22T15:25:05.895Z,0.70
2018-06-22T15:30:08.897Z,0.70
2018-06-22T15:35:18.027Z,0.60
2018-06-22T15:40:27.071Z,0.60
2018-06-22T15:45:35.094Z,0.50
2018-06-22T15:50:43.780Z,0.50
2018-06-22T15:55:48.096Z,0.50
2018-06-22T16:00:52.259Z,0.50
2018-06-22T16:05:55.938Z,0.68
2018-06-22T16:11:00.868Z,0.62
2018-06-22T16:16:09.800Z,0.53
2018-06-22T16:21:18.293Z,0.40
2018-06-22T16:26:27.579Z,0.40
2018-06-22T16:31:31.155Z,0.50
2018-06-22T16:36:35.232Z,0.68
2018-06-22T16:41:39.369Z,0.50
2018-06-22T16:46:43.117Z,0.68
2018-06-22T16:51:46.231Z,0.60
2018-06-22T16:56:49.525Z,0.60
2018-06-22T17:01:52.711Z,0.62
2018-06-22T17:07:01.180Z,0.47
2018-06-22T17:12:09.890Z,0.50
2018-06-22T17:17:18.512Z,0.70
2018-06-22T17:22:21.713Z,0.70
2018-06-22T17:27:24.705Z,0.80
2018-06-22T17:32:27.807Z,0.70
2018-06-22T17:37:30.994Z,0.40
2018-06-22T17:42:34.468Z,0.40
2018-06-22T17:47:37.856Z,0.42
2018-06-22T17:52:41.478Z,0.40
2018-06-22T17:57:44.504Z,0.50
2018-06-22T18:03:55.304Z,0.40
2018-06-22T18:08:59.204Z,0.53
2018-06-22T18:14:02.314Z,0.70
2018-06-22T18:19:05.717Z,0.50
2018-06-22T18:24:08.927Z,0.47
2018-06-22T18:29:12.307Z,0.60
2018-06-22T18:34:15.677Z,0.50
2018-06-22T18:39:18.705Z,0.50
2018-06-22T18:44:21.723Z,0.70
2018-06-22T18:49:25.431Z,0.90
2018-06-22T18:55:37.068Z,0.70
2018-06-22T19:00:45.774Z,0.85
2018-06-22T19:05:48.844Z,0.70
2018-06-22T19:10:52.100Z,0.80
2018-06-22T19:15:55.148Z,1.00
2018-06-22T19:20:58.908Z,0.72
2018-06-22T19:26:02.216Z,0.70
2018-06-22T19:31:06.061Z,0.85
2018-06-22T19:36:09.306Z,0.70
2018-06-22T19:41:12.373Z,0.90
2018-06-22T19:46:20.776Z,0.80
2018-06-22T19:51:29.785Z,1.00
2018-06-22T19:56:33.196Z,1.32
2018-06-22T20:01:36.448Z,1.00
2018-06-22T20:06:39.919Z,0.80
2018-06-22T20:11:43.077Z,0.90
2018-06-22T20:16:46.460Z,0.85
2018-06-22T20:21:49.952Z,1.35
2018-06-22T20:26:52.923Z,0.88
2018-06-22T20:31:57.124Z,1.42
2018-06-22T20:37:05.823Z,1.05
2018-06-22T20:42:14.371Z,1.00
2018-06-22T20:47:22.856Z,1.35
2018-06-22T20:52:26.364Z,1.27
2018-06-22T21:02:37.635Z,0.93
2018-06-22T21:07:40.980Z,1.05
2018-06-22T21:12:44.450Z,1.15
2018-06-22T21:17:48.161Z,1.42
2018-06-22T21:22:51.644Z,1.20
2018-06-22T21:28:00.108Z,1.32
2018-06-22T21:33:08.561Z,1.30
2018-06-22T21:38:16.864Z,1.30
2018-06-22T21:43:19.937Z,1.00
2018-06-22T21:48:23.257Z,1.07
2018-06-22T21:53:26.253Z,1.30
2018-06-22T21:58:29.256Z,1.35
2018-06-22T22:03:32.313Z,1.47
2018-06-22T22:08:35.455Z,1.30
2018-06-22T22:13:40.344Z,1.00
2018-06-22T22:23:52.756Z,1.20
2018-06-22T22:28:55.868Z,1.25
2018-06-22T22:33:59.188Z,1.20
2018-06-22T22:39:03.184Z,1.55
2018-06-22T22:44:06.433Z,1.12
2018-06-22T22:49:09.459Z,1.67
2018-06-22T22:54:13.092Z,1.30
2018-06-22T22:59:16.343Z,1.42
2018-06-22T23:04:19.382Z,1.30
2018-06-22T23:09:22.358Z,1.35
2018-06-22T23:14:25.396Z,1.40
2018-06-22T23:19:28.871Z,1.30
2018-06-22T23:24:31.865Z,1.22
2018-06-22T23:29:34.888Z,1.30
2018-06-22T23:34:37.889Z,1.02
2018-06-22T23:39:41.051Z,1.05
2018-06-22T23:44:44.110Z,1.15
2018-06-22T23:49:47.315Z,1.05
2018-06-22T23:54:51.012Z,1.15
2018-06-22T23:59:54.516Z,1.27
