createdAt,value
2019-02-27T00:00:38.180Z,4.08
2019-02-27T00:01:38.190Z,4.08
2019-02-27T00:02:38.237Z,4.14
2019-02-27T00:03:38.278Z,4.10
2019-02-27T00:04:38.363Z,3.98
2019-02-27T00:05:41.417Z,4.01
2019-02-27T00:06:38.401Z,4.04
2019-02-27T00:07:38.441Z,4.00
2019-02-27T00:08:38.482Z,3.98
2019-02-27T00:09:38.522Z,3.89
2019-02-27T00:10:39.282Z,3.94
2019-02-27T00:11:38.617Z,3.96
2019-02-27T00:12:38.656Z,3.88
2019-02-27T00:13:38.691Z,3.85
2019-02-27T00:14:38.764Z,3.80
2019-02-27T00:15:38.804Z,3.79
2019-02-27T00:16:38.814Z,3.70
2019-02-27T00:17:38.856Z,3.65
2019-02-27T00:18:38.915Z,3.67
2019-02-27T00:19:38.942Z,3.57
2019-02-27T00:20:39.004Z,3.57
2019-02-27T00:21:40.925Z,3.57
2019-02-27T00:22:39.061Z,3.68
2019-02-27T00:23:39.111Z,3.75
2019-02-27T00:24:39.146Z,3.65
2019-02-27T00:25:39.212Z,3.68
2019-02-27T00:26:39.521Z,3.68
2019-02-27T00:27:39.270Z,3.61
2019-02-27T00:28:39.310Z,3.60
2019-02-27T00:29:39.351Z,3.54
2019-02-27T00:30:39.402Z,3.52
2019-02-27T00:31:39.458Z,3.50
2019-02-27T00:32:39.477Z,3.49
2019-02-27T00:33:39.518Z,3.54
2019-02-27T00:34:39.568Z,3.42
2019-02-27T00:35:39.682Z,3.40
2019-02-27T00:36:39.639Z,3.31
2019-02-27T00:37:39.683Z,3.36
2019-02-27T00:38:39.721Z,3.34
2019-02-27T00:39:39.763Z,3.28
2019-02-27T00:40:39.824Z,3.23
2019-02-27T00:41:39.968Z,3.27
2019-02-27T00:42:39.886Z,3.13
2019-02-27T00:43:39.926Z,3.21
2019-02-27T00:44:39.970Z,3.16
2019-02-27T00:45:40.524Z,3.15
2019-02-27T00:46:40.091Z,3.16
2019-02-27T00:47:40.093Z,3.15
2019-02-27T00:48:40.131Z,3.10
2019-02-27T00:49:40.172Z,3.10
2019-02-27T00:50:40.215Z,3.09
2019-02-27T00:51:42.592Z,3.07
2019-02-27T00:52:40.298Z,3.02
2019-02-27T00:53:40.335Z,2.97
2019-02-27T00:54:40.377Z,3.00
2019-02-27T00:55:40.426Z,3.00
2019-02-27T00:56:44.836Z,2.95
2019-02-27T00:57:40.515Z,2.92
2019-02-27T00:58:40.570Z,2.95
2019-02-27T00:59:40.584Z,2.97
2019-02-27T01:00:40.639Z,2.97
2019-02-27T01:01:40.671Z,2.94
2019-02-27T01:02:40.724Z,2.98
2019-02-27T01:03:40.744Z,2.94
2019-02-27T01:04:40.788Z,2.87
2019-02-27T01:05:41.218Z,2.89
2019-02-27T01:06:40.866Z,2.87
2019-02-27T01:07:40.941Z,2.85
2019-02-27T01:08:40.963Z,2.79
2019-02-27T01:09:41.003Z,2.79
2019-02-27T01:10:42.882Z,2.87
2019-02-27T01:11:41.071Z,2.89
2019-02-27T01:12:41.132Z,2.84
2019-02-27T01:13:41.154Z,2.88
2019-02-27T01:14:41.200Z,2.87
2019-02-27T01:15:41.810Z,2.88
2019-02-27T01:16:41.277Z,2.94
2019-02-27T01:17:41.347Z,2.87
2019-02-27T01:18:41.358Z,2.79
2019-02-27T01:19:42.863Z,2.87
2019-02-27T01:20:45.702Z,2.79
2019-02-27T01:21:41.478Z,2.81
2019-02-27T01:22:41.556Z,2.71
2019-02-27T01:23:43.834Z,2.70
2019-02-27T01:24:41.596Z,2.74
2019-02-27T01:25:41.637Z,2.63
2019-02-27T01:26:41.678Z,2.61
2019-02-27T01:27:41.739Z,2.59
2019-02-27T01:28:44.712Z,2.67
2019-02-27T01:29:41.800Z,2.56
2019-02-27T01:30:41.841Z,2.59
2019-02-27T01:31:41.881Z,2.56
2019-02-27T01:32:41.920Z,2.58
2019-02-27T01:33:41.980Z,2.63
2019-02-27T01:34:44.256Z,2.53
2019-02-27T01:35:42.117Z,2.59
2019-02-27T01:36:42.083Z,2.61
2019-02-27T01:37:42.130Z,2.70
2019-02-27T01:38:42.184Z,2.69
2019-02-27T01:39:44.091Z,2.71
2019-02-27T01:40:42.243Z,2.59
2019-02-27T01:41:42.285Z,2.61
2019-02-27T01:42:42.398Z,2.70
2019-02-27T01:43:42.386Z,2.76
2019-02-27T01:44:44.001Z,2.69
2019-02-27T01:45:42.449Z,2.64
2019-02-27T01:46:42.487Z,2.71
2019-02-27T01:47:42.531Z,2.67
2019-02-27T01:48:43.628Z,2.63
2019-02-27T01:49:42.714Z,2.63
2019-02-27T01:50:42.666Z,2.63
2019-02-27T01:51:42.689Z,2.63
2019-02-27T01:52:42.737Z,2.58
2019-02-27T01:53:42.802Z,2.61
2019-02-27T01:54:42.831Z,2.55
2019-02-27T01:55:42.849Z,2.56
2019-02-27T01:56:42.893Z,2.51
2019-02-27T01:57:42.932Z,2.48
2019-02-27T01:58:44.100Z,2.49
2019-02-27T01:59:43.011Z,2.48
2019-02-27T02:00:43.053Z,2.44
2019-02-27T02:01:43.100Z,2.52
2019-02-27T02:02:43.135Z,2.45
2019-02-27T02:03:47.158Z,2.40
2019-02-27T02:04:43.212Z,2.40
2019-02-27T02:05:43.261Z,2.44
2019-02-27T02:06:43.292Z,2.40
2019-02-27T02:07:43.340Z,2.40
2019-02-27T02:08:47.899Z,2.35
2019-02-27T02:09:43.412Z,2.27
2019-02-27T02:10:43.500Z,2.31
2019-02-27T02:11:43.495Z,2.20
2019-02-27T02:12:43.537Z,2.27
2019-02-27T02:13:47.967Z,2.27
2019-02-27T02:14:43.623Z,2.17
2019-02-27T02:15:43.679Z,2.16
2019-02-27T02:16:43.695Z,2.13
2019-02-27T02:17:43.812Z,2.16
2019-02-27T02:18:45.740Z,2.10
2019-02-27T02:19:43.814Z,2.22
2019-02-27T02:20:43.883Z,2.26
2019-02-27T02:21:43.895Z,2.16
2019-02-27T02:22:43.936Z,2.13
2019-02-27T02:23:44.940Z,2.16
2019-02-27T02:24:44.039Z,2.13
2019-02-27T02:25:44.085Z,2.10
2019-02-27T02:26:44.095Z,2.19
2019-02-27T02:27:44.135Z,2.06
2019-02-27T02:28:48.036Z,2.02
2019-02-27T02:29:44.216Z,2.10
2019-02-27T02:30:44.291Z,2.02
2019-02-27T02:31:44.301Z,2.02
2019-02-27T02:32:44.335Z,1.93
2019-02-27T02:33:44.473Z,1.99
2019-02-27T02:34:44.414Z,1.97
2019-02-27T02:35:49.567Z,1.93
2019-02-27T02:36:44.497Z,1.94
2019-02-27T02:37:44.546Z,1.87
2019-02-27T02:38:44.584Z,1.78
2019-02-27T02:39:44.621Z,1.85
2019-02-27T02:40:44.814Z,1.87
2019-02-27T02:41:48.026Z,1.80
2019-02-27T02:42:44.738Z,1.89
2019-02-27T02:43:44.779Z,1.87
2019-02-27T02:44:44.825Z,1.83
2019-02-27T02:45:44.876Z,1.80
2019-02-27T02:46:45.325Z,1.90
2019-02-27T02:47:44.935Z,1.90
2019-02-27T02:48:44.991Z,1.91
2019-02-27T02:49:45.016Z,1.93
2019-02-27T02:50:45.100Z,1.98
2019-02-27T02:51:45.122Z,1.94
2019-02-27T02:52:45.135Z,1.99
2019-02-27T02:53:45.187Z,1.99
2019-02-27T02:54:45.213Z,1.99
2019-02-27T02:55:48.802Z,2.04
2019-02-27T02:56:45.322Z,2.01
2019-02-27T02:57:45.356Z,2.01
2019-02-27T02:58:48.274Z,2.02
2019-02-27T02:59:45.420Z,2.01
2019-02-27T03:00:45.458Z,2.01
2019-02-27T03:01:45.578Z,1.97
2019-02-27T03:02:45.566Z,1.91
2019-02-27T03:03:45.574Z,1.98
2019-02-27T03:04:48.460Z,1.91
2019-02-27T03:05:45.664Z,1.99
2019-02-27T03:06:45.697Z,1.97
2019-02-27T03:07:45.774Z,1.99
2019-02-27T03:08:45.773Z,1.98
2019-02-27T03:09:45.820Z,2.02
2019-02-27T03:10:45.853Z,2.04
2019-02-27T03:11:45.895Z,2.10
2019-02-27T03:12:45.954Z,2.02
2019-02-27T03:13:45.975Z,1.93
2019-02-27T03:14:46.017Z,1.98
2019-02-27T03:15:46.056Z,1.98
2019-02-27T03:16:46.097Z,1.83
2019-02-27T03:17:46.150Z,1.90
2019-02-27T03:18:46.171Z,1.94
2019-02-27T03:19:46.214Z,1.85
2019-02-27T03:20:51.875Z,1.83
2019-02-27T03:21:46.295Z,1.80
2019-02-27T03:22:46.351Z,1.72
2019-02-27T03:23:51.012Z,1.72
2019-02-27T03:24:46.412Z,1.79
2019-02-27T03:25:46.452Z,1.73
2019-02-27T03:26:51.835Z,1.82
2019-02-27T03:27:46.609Z,1.85
2019-02-27T03:28:46.580Z,1.75
2019-02-27T03:29:52.178Z,1.69
2019-02-27T03:30:46.647Z,1.72
2019-02-27T03:31:57.770Z,1.64
2019-02-27T03:32:46.760Z,1.64
2019-02-27T03:33:46.788Z,1.51
2019-02-27T03:34:50.467Z,1.54
2019-02-27T03:35:46.853Z,1.55
2019-02-27T03:36:46.883Z,1.68
2019-02-27T03:37:48.561Z,1.64
2019-02-27T03:38:47.003Z,1.64
2019-02-27T03:39:47.018Z,1.65
2019-02-27T03:40:48.169Z,1.60
2019-02-27T03:41:47.161Z,1.65
2019-02-27T03:42:47.127Z,1.60
2019-02-27T03:43:47.189Z,1.51
2019-02-27T03:44:47.202Z,1.62
2019-02-27T03:45:47.251Z,1.65
2019-02-27T03:46:47.292Z,1.62
2019-02-27T03:47:51.653Z,1.71
2019-02-27T03:48:47.489Z,1.61
2019-02-27T03:49:47.403Z,1.72
2019-02-27T03:50:49.927Z,1.71
2019-02-27T03:51:47.486Z,1.62
2019-02-27T03:52:47.525Z,1.69
2019-02-27T03:53:47.595Z,1.65
2019-02-27T03:54:48.561Z,1.60
2019-02-27T03:55:47.650Z,1.73
2019-02-27T03:56:47.679Z,1.78
2019-02-27T03:57:47.720Z,1.69
2019-02-27T03:58:47.768Z,1.80
2019-02-27T03:59:47.819Z,1.64
2019-02-27T04:00:49.835Z,1.76
2019-02-27T04:01:47.890Z,1.73
2019-02-27T04:02:47.929Z,1.69
2019-02-27T04:03:54.250Z,1.85
2019-02-27T04:04:48.025Z,1.75
2019-02-27T04:05:48.042Z,1.75
2019-02-27T04:06:48.082Z,1.72
2019-02-27T04:07:48.131Z,1.75
2019-02-27T04:08:48.154Z,1.73
2019-02-27T04:09:48.235Z,1.73
2019-02-27T04:10:48.244Z,1.71
2019-02-27T04:11:48.279Z,1.72
2019-02-27T04:12:51.358Z,1.68
2019-02-27T04:13:48.364Z,1.65
2019-02-27T04:14:48.411Z,1.68
2019-02-27T04:15:53.388Z,1.62
2019-02-27T04:16:48.554Z,1.64
2019-02-27T04:17:51.684Z,1.65
2019-02-27T04:18:48.555Z,1.58
2019-02-27T04:19:48.617Z,1.54
2019-02-27T04:20:50.700Z,1.57
2019-02-27T04:21:48.671Z,1.55
2019-02-27T04:22:48.719Z,1.60
2019-02-27T04:23:49.318Z,1.52
2019-02-27T04:24:48.812Z,1.52
2019-02-27T04:25:48.852Z,1.50
2019-02-27T04:26:48.871Z,1.52
2019-02-27T04:27:49.002Z,1.51
2019-02-27T04:28:48.953Z,1.52
2019-02-27T04:29:48.997Z,1.51
2019-02-27T04:30:51.397Z,1.52
2019-02-27T04:31:49.069Z,1.52
2019-02-27T04:32:49.112Z,1.51
2019-02-27T04:33:49.153Z,1.54
2019-02-27T04:34:49.337Z,1.58
2019-02-27T04:35:49.254Z,1.52
2019-02-27T04:36:49.270Z,1.60
2019-02-27T04:37:49.307Z,1.64
2019-02-27T04:38:49.351Z,1.65
2019-02-27T04:39:49.384Z,1.69
2019-02-27T04:40:49.456Z,1.68
2019-02-27T04:41:49.560Z,1.64
2019-02-27T04:42:49.512Z,1.69
2019-02-27T04:43:49.546Z,1.72
2019-02-27T04:44:49.583Z,1.82
2019-02-27T04:45:49.642Z,1.73
2019-02-27T04:46:49.685Z,1.65
2019-02-27T04:47:49.717Z,1.75
2019-02-27T04:48:49.742Z,1.61
2019-02-27T04:49:49.783Z,1.58
2019-02-27T04:50:49.823Z,1.50
2019-02-27T04:51:50.598Z,1.37
2019-02-27T04:52:49.906Z,1.36
2019-02-27T04:53:49.960Z,1.29
2019-02-27T04:54:49.985Z,1.28
2019-02-27T04:55:50.544Z,1.39
2019-02-27T04:56:50.080Z,1.44
2019-02-27T04:57:50.101Z,1.50
2019-02-27T04:58:50.136Z,1.43
2019-02-27T04:59:52.227Z,1.52
2019-02-27T05:00:50.249Z,1.46
2019-02-27T05:01:50.284Z,1.50
2019-02-27T05:02:50.456Z,1.50
2019-02-27T05:03:50.338Z,1.44
2019-02-27T05:04:50.382Z,1.40
2019-02-27T05:05:50.415Z,1.40
2019-02-27T05:06:50.471Z,1.43
2019-02-27T05:07:54.074Z,1.44
2019-02-27T05:08:50.530Z,1.50
2019-02-27T05:09:50.575Z,1.61
2019-02-27T05:10:50.613Z,1.69
2019-02-27T05:11:50.677Z,1.72
2019-02-27T05:12:50.697Z,1.54
2019-02-27T05:13:54.137Z,1.46
2019-02-27T05:14:50.815Z,1.40
2019-02-27T05:15:50.808Z,1.36
2019-02-27T05:16:50.872Z,1.40
2019-02-27T05:17:53.085Z,1.28
2019-02-27T05:18:50.936Z,1.36
2019-02-27T05:19:52.060Z,1.32
2019-02-27T05:20:51.004Z,1.19
2019-02-27T05:21:52.602Z,1.15
2019-02-27T05:22:51.083Z,1.08
2019-02-27T05:23:51.122Z,1.12
2019-02-27T05:24:51.162Z,1.18
2019-02-27T05:25:51.200Z,1.08
2019-02-27T05:26:51.273Z,1.15
2019-02-27T05:27:51.278Z,1.15
2019-02-27T05:28:51.319Z,1.16
2019-02-27T05:29:51.359Z,1.16
2019-02-27T05:30:51.398Z,1.16
2019-02-27T05:31:53.387Z,1.16
2019-02-27T05:32:51.497Z,1.12
2019-02-27T05:33:51.527Z,1.18
2019-02-27T05:34:51.565Z,1.22
2019-02-27T05:35:51.602Z,1.29
2019-02-27T05:36:51.632Z,1.18
2019-02-27T05:37:51.688Z,1.16
2019-02-27T05:38:51.713Z,1.21
2019-02-27T05:39:51.813Z,1.32
2019-02-27T05:40:51.789Z,1.34
2019-02-27T05:41:51.831Z,1.26
2019-02-27T05:42:51.894Z,1.28
2019-02-27T05:43:51.918Z,1.33
2019-02-27T05:44:55.574Z,1.33
2019-02-27T05:45:51.983Z,1.33
2019-02-27T05:46:52.026Z,1.26
2019-02-27T05:47:52.082Z,1.29
2019-02-27T05:48:53.378Z,1.25
2019-02-27T05:49:52.149Z,1.16
2019-02-27T05:50:52.185Z,1.06
2019-02-27T05:51:52.225Z,1.14
2019-02-27T05:52:52.282Z,1.00
2019-02-27T05:53:52.321Z,0.98
2019-02-27T05:54:52.349Z,0.92
2019-02-27T05:55:52.392Z,0.79
2019-02-27T05:56:52.418Z,0.89
2019-02-27T05:57:52.457Z,0.86
2019-02-27T05:58:55.945Z,0.90
2019-02-27T05:59:52.536Z,1.04
2019-02-27T06:00:52.584Z,1.08
2019-02-27T06:01:52.649Z,1.21
2019-02-27T06:02:52.656Z,1.36
2019-02-27T06:03:53.018Z,1.37
2019-02-27T06:04:52.736Z,1.46
2019-02-27T06:05:52.777Z,1.50
2019-02-27T06:06:52.811Z,1.47
2019-02-27T06:07:52.865Z,1.52
2019-02-27T06:08:52.912Z,1.47
2019-02-27T06:09:52.999Z,1.44
2019-02-27T06:10:56.004Z,1.57
2019-02-27T06:11:53.010Z,1.46
2019-02-27T06:12:53.046Z,1.42
2019-02-27T06:13:53.115Z,1.43
2019-02-27T06:14:55.024Z,1.39
2019-02-27T06:15:53.250Z,1.46
2019-02-27T06:16:53.206Z,1.44
2019-02-27T06:17:53.257Z,1.46
2019-02-27T06:18:56.076Z,1.44
2019-02-27T06:19:53.342Z,1.39
2019-02-27T06:20:53.365Z,1.39
2019-02-27T06:21:56.042Z,1.36
2019-02-27T06:22:53.496Z,1.37
2019-02-27T06:23:53.486Z,1.46
2019-02-27T06:24:53.550Z,1.36
2019-02-27T06:25:59.117Z,1.40
2019-02-27T06:26:53.611Z,1.42
2019-02-27T06:27:53.662Z,1.46
2019-02-27T06:28:53.688Z,1.54
2019-02-27T06:29:56.831Z,1.57
2019-02-27T06:30:53.763Z,1.52
2019-02-27T06:31:53.792Z,1.65
2019-02-27T06:32:53.836Z,1.68
2019-02-27T06:33:53.880Z,1.73
2019-02-27T06:34:53.936Z,1.76
2019-02-27T06:35:53.956Z,1.76
2019-02-27T06:36:53.997Z,1.75
2019-02-27T06:37:54.041Z,1.91
2019-02-27T06:38:54.076Z,1.97
2019-02-27T06:39:54.236Z,2.10
2019-02-27T06:40:54.181Z,2.17
2019-02-27T06:41:54.198Z,2.23
2019-02-27T06:42:54.786Z,2.48
2019-02-27T06:43:54.279Z,2.73
2019-02-27T06:44:54.308Z,2.69
2019-02-27T06:45:54.415Z,2.79
2019-02-27T06:46:54.712Z,2.79
2019-02-27T06:47:54.432Z,2.77
2019-02-27T06:48:56.371Z,2.84
2019-02-27T06:49:54.517Z,2.79
2019-02-27T06:50:54.573Z,2.73
2019-02-27T06:51:54.589Z,2.69
2019-02-27T06:52:54.634Z,2.73
2019-02-27T06:53:54.670Z,2.74
2019-02-27T06:54:54.711Z,2.79
2019-02-27T06:55:54.771Z,2.69
2019-02-27T06:56:54.790Z,2.67
2019-02-27T06:57:54.829Z,2.73
2019-02-27T06:58:54.868Z,2.66
2019-02-27T06:59:59.397Z,2.73
2019-02-27T07:00:55.088Z,2.73
2019-02-27T07:01:54.994Z,2.71
2019-02-27T07:02:55.456Z,2.69
2019-02-27T07:03:55.083Z,2.71
2019-02-27T07:04:55.109Z,2.74
2019-02-27T07:05:55.197Z,2.82
2019-02-27T07:06:55.948Z,2.91
2019-02-27T07:07:55.234Z,2.94
2019-02-27T07:08:55.274Z,2.98
2019-02-27T07:09:55.321Z,3.05
2019-02-27T07:10:57.439Z,3.15
2019-02-27T07:11:55.403Z,3.20
2019-02-27T07:12:55.463Z,3.24
2019-02-27T07:13:55.474Z,3.33
2019-02-27T07:14:55.518Z,3.34
2019-02-27T07:15:55.696Z,3.43
2019-02-27T07:16:57.315Z,3.57
2019-02-27T07:17:55.642Z,3.52
2019-02-27T07:18:55.686Z,3.61
2019-02-27T07:19:55.722Z,3.80
2019-02-27T07:20:58.181Z,3.85
2019-02-27T07:21:55.821Z,3.82
2019-02-27T07:22:55.847Z,3.89
2019-02-27T07:23:58.528Z,3.80
2019-02-27T07:24:55.926Z,3.97
2019-02-27T07:25:55.965Z,3.98
2019-02-27T07:26:56.038Z,4.15
2019-02-27T07:27:56.051Z,4.28
2019-02-27T07:28:56.104Z,4.24
2019-02-27T07:29:56.138Z,4.43
2019-02-27T07:30:56.181Z,4.55
2019-02-27T07:31:57.192Z,4.61
2019-02-27T07:32:56.345Z,4.67
2019-02-27T07:33:56.300Z,4.72
2019-02-27T07:34:56.338Z,4.83
2019-02-27T07:35:56.379Z,4.94
2019-02-27T07:36:56.460Z,5.01
2019-02-27T07:37:56.462Z,5.13
2019-02-27T07:38:57.467Z,5.23
2019-02-27T07:39:56.556Z,5.19
2019-02-27T07:40:56.591Z,5.30
2019-02-27T07:41:56.648Z,5.32
2019-02-27T07:42:56.691Z,5.49
2019-02-27T07:43:56.711Z,5.78
2019-02-27T07:44:56.766Z,6.01
2019-02-27T07:45:56.806Z,6.69
2019-02-27T07:46:57.578Z,7.53
2019-02-27T07:47:57.184Z,8.42
2019-02-27T07:48:57.321Z,9.23
2019-02-27T07:49:56.971Z,9.94
2019-02-27T07:50:57.015Z,10.58
2019-02-27T07:51:57.950Z,11.07
2019-02-27T07:52:57.099Z,11.36
2019-02-27T07:53:57.150Z,11.57
2019-02-27T07:54:57.195Z,11.65
2019-02-27T07:55:57.238Z,11.83
2019-02-27T07:56:57.304Z,12.08
2019-02-27T07:57:58.693Z,11.96
2019-02-27T07:58:57.370Z,11.57
2019-02-27T07:59:57.418Z,11.41
2019-02-27T08:00:57.473Z,11.53
2019-02-27T08:01:57.512Z,11.87
2019-02-27T08:02:57.576Z,11.94
2019-02-27T08:03:57.598Z,11.59
2019-02-27T08:04:57.643Z,11.53
2019-02-27T08:05:59.892Z,10.91
2019-02-27T08:06:57.749Z,11.17
2019-02-27T08:07:58.105Z,11.49
2019-02-27T08:08:57.873Z,11.46
2019-02-27T08:09:57.879Z,11.59
2019-02-27T08:10:57.929Z,11.96
2019-02-27T08:11:57.993Z,12.02
2019-02-27T08:12:58.035Z,12.29
2019-02-27T08:13:58.063Z,12.15
2019-02-27T08:14:59.737Z,12.24
2019-02-27T08:15:58.188Z,12.30
2019-02-27T08:16:58.228Z,12.56
2019-02-27T08:17:58.737Z,12.63
2019-02-27T08:18:58.319Z,12.85
2019-02-27T08:19:58.349Z,12.96
2019-02-27T08:20:58.408Z,12.29
2019-02-27T08:21:58.464Z,12.13
2019-02-27T08:22:58.538Z,12.30
2019-02-27T08:23:58.599Z,12.11
2019-02-27T08:24:58.589Z,11.89
2019-02-27T08:25:58.643Z,12.24
2019-02-27T08:26:58.698Z,12.59
2019-02-27T08:27:58.780Z,11.86
2019-02-27T08:28:58.784Z,11.20
2019-02-27T08:29:59.881Z,10.70
2019-02-27T08:30:58.881Z,10.39
2019-02-27T08:32:01.120Z,10.74
2019-02-27T08:32:59.011Z,10.33
2019-02-27T08:33:59.056Z,10.21
2019-02-27T08:34:59.072Z,9.75
2019-02-27T08:35:59.129Z,9.78
2019-02-27T08:36:59.170Z,10.66
2019-02-27T08:38:02.486Z,10.84
2019-02-27T08:38:59.288Z,10.03
2019-02-27T08:39:59.318Z,10.52
2019-02-27T08:40:59.393Z,10.99
2019-02-27T08:42:03.334Z,11.47
2019-02-27T08:42:59.472Z,11.65
2019-02-27T08:43:59.552Z,11.44
2019-02-27T08:44:59.558Z,11.28
2019-02-27T08:46:02.087Z,11.27
2019-02-27T08:46:59.658Z,11.16
2019-02-27T08:47:59.708Z,11.41
2019-02-27T08:48:59.896Z,11.99
2019-02-27T08:49:59.806Z,12.23
2019-02-27T08:50:59.855Z,12.64
2019-02-27T08:51:59.896Z,12.41
2019-02-27T08:52:59.947Z,12.69
2019-02-27T08:54:00.037Z,13.07
2019-02-27T08:55:00.047Z,13.55
2019-02-27T08:56:00.162Z,13.98
2019-02-27T08:57:00.143Z,14.21
2019-02-27T08:58:00.212Z,14.46
2019-02-27T08:59:04.847Z,14.72
2019-02-27T09:00:00.333Z,14.19
2019-02-27T09:01:00.342Z,14.01
2019-02-27T09:02:00.392Z,14.28
2019-02-27T09:03:02.856Z,14.39
2019-02-27T09:04:00.490Z,14.34
2019-02-27T09:05:00.571Z,14.42
2019-02-27T09:06:00.603Z,14.53
2019-02-27T09:07:02.844Z,14.65
2019-02-27T09:08:00.699Z,14.31
2019-02-27T09:09:00.743Z,13.71
2019-02-27T09:10:00.828Z,13.54
2019-02-27T09:11:05.589Z,13.41
2019-02-27T09:12:03.069Z,13.33
2019-02-27T09:13:05.272Z,12.66
2019-02-27T09:14:01.005Z,12.04
2019-02-27T09:15:01.044Z,12.01
2019-02-27T09:16:01.115Z,12.12
2019-02-27T09:17:01.150Z,11.57
2019-02-27T09:18:01.802Z,11.52
2019-02-27T09:19:01.256Z,11.61
2019-02-27T09:20:01.331Z,11.83
2019-02-27T09:21:01.354Z,11.74
2019-02-27T09:22:02.420Z,11.62
2019-02-27T09:23:01.452Z,11.71
2019-02-27T09:24:01.507Z,11.61
2019-02-27T09:25:01.585Z,11.54
2019-02-27T09:26:02.710Z,11.34
2019-02-27T09:27:01.653Z,11.14
2019-02-27T09:28:03.445Z,11.03
2019-02-27T09:29:01.755Z,10.89
2019-02-27T09:30:02.775Z,10.92
2019-02-27T09:31:04.322Z,10.89
2019-02-27T09:32:01.900Z,10.92
2019-02-27T09:33:01.946Z,10.78
2019-02-27T09:34:01.998Z,11.02
2019-02-27T09:35:02.067Z,11.52
2019-02-27T09:36:02.119Z,11.57
2019-02-27T09:37:02.615Z,11.06
2019-02-27T09:38:02.203Z,10.88
2019-02-27T09:39:02.262Z,10.92
2019-02-27T09:40:05.058Z,10.71
2019-02-27T09:41:02.371Z,10.58
2019-02-27T09:42:02.399Z,10.83
2019-02-27T09:43:02.448Z,10.55
2019-02-27T09:44:02.550Z,10.51
2019-02-27T09:45:02.547Z,10.89
2019-02-27T09:46:02.622Z,11.03
2019-02-27T09:47:02.669Z,10.94
2019-02-27T09:48:02.724Z,11.01
2019-02-27T09:49:06.867Z,11.19
2019-02-27T09:50:02.798Z,11.03
2019-02-27T09:51:02.887Z,11.53
2019-02-27T09:52:02.925Z,11.32
2019-02-27T09:53:03.611Z,10.77
2019-02-27T09:54:03.013Z,11.24
2019-02-27T09:55:03.056Z,11.36
2019-02-27T09:56:03.114Z,10.76
2019-02-27T09:57:03.173Z,10.70
2019-02-27T09:58:03.200Z,10.36
2019-02-27T09:59:03.250Z,10.58
2019-02-27T10:00:03.301Z,11.24
2019-02-27T10:01:03.347Z,11.46
2019-02-27T10:02:06.272Z,11.19
2019-02-27T10:03:03.455Z,11.28
2019-02-27T10:04:03.509Z,11.46
2019-02-27T10:05:03.891Z,11.16
2019-02-27T10:06:03.602Z,10.78
2019-02-27T10:07:03.676Z,10.65
2019-02-27T10:08:03.708Z,11.01
2019-02-27T10:09:03.866Z,11.25
2019-02-27T10:10:03.805Z,11.75
2019-02-27T10:11:03.860Z,12.38
2019-02-27T10:12:03.925Z,12.06
2019-02-27T10:13:04.119Z,11.99
2019-02-27T10:14:04.004Z,12.38
2019-02-27T10:15:04.061Z,12.93
2019-02-27T10:16:04.111Z,12.78
2019-02-27T10:17:06.825Z,12.57
2019-02-27T10:18:04.330Z,12.56
2019-02-27T10:19:04.261Z,11.90
2019-02-27T10:20:04.313Z,11.96
2019-02-27T10:21:04.361Z,12.31
2019-02-27T10:22:04.418Z,12.42
2019-02-27T10:23:04.488Z,12.38
2019-02-27T10:24:04.987Z,12.42
2019-02-27T10:25:04.569Z,12.39
2019-02-27T10:26:04.623Z,12.27
2019-02-27T10:27:04.693Z,11.56
2019-02-27T10:28:04.916Z,11.56
2019-02-27T10:29:04.779Z,11.53
2019-02-27T10:30:11.354Z,11.74
2019-02-27T10:31:04.873Z,11.68
2019-02-27T10:32:04.930Z,11.77
2019-02-27T10:33:05.002Z,11.09
2019-02-27T10:34:05.034Z,10.47
2019-02-27T10:35:05.080Z,10.70
2019-02-27T10:36:05.237Z,11.31
2019-02-27T10:37:05.228Z,11.96
2019-02-27T10:38:05.256Z,12.57
2019-02-27T10:39:05.320Z,13.04
2019-02-27T10:40:05.333Z,13.49
2019-02-27T10:41:05.386Z,14.01
2019-02-27T10:42:05.436Z,14.16
2019-02-27T10:43:05.567Z,14.28
2019-02-27T10:44:05.562Z,13.69
2019-02-27T10:45:09.715Z,12.79
2019-02-27T10:46:05.643Z,12.99
2019-02-27T10:47:05.700Z,12.60
2019-02-27T10:48:05.757Z,12.57
2019-02-27T10:49:05.818Z,12.15
2019-02-27T10:50:05.844Z,11.83
2019-02-27T10:51:05.909Z,11.68
2019-02-27T10:52:05.958Z,11.54
2019-02-27T10:53:06.001Z,11.11
2019-02-27T10:54:06.079Z,10.83
2019-02-27T10:55:06.105Z,10.63
2019-02-27T10:56:06.151Z,10.78
2019-02-27T10:57:06.224Z,10.86
2019-02-27T10:58:07.701Z,10.83
2019-02-27T10:59:06.326Z,11.28
2019-02-27T11:00:06.361Z,11.87
2019-02-27T11:01:06.412Z,12.42
2019-02-27T11:02:06.457Z,13.18
2019-02-27T11:03:06.509Z,13.32
2019-02-27T11:04:06.591Z,12.24
2019-02-27T11:05:06.612Z,12.19
2019-02-27T11:06:06.660Z,12.30
2019-02-27T11:07:06.718Z,12.24
2019-02-27T11:08:06.765Z,12.60
2019-02-27T11:09:06.840Z,12.95
2019-02-27T11:10:06.888Z,12.82
2019-02-27T11:11:08.664Z,12.57
2019-02-27T11:12:06.969Z,12.85
2019-02-27T11:13:07.162Z,12.46
2019-02-27T11:14:07.075Z,12.95
2019-02-27T11:15:08.171Z,13.56
2019-02-27T11:16:07.181Z,14.01
2019-02-27T11:17:07.233Z,14.54
2019-02-27T11:18:07.277Z,14.87
2019-02-27T11:19:07.334Z,14.91
2019-02-27T11:20:07.413Z,14.65
2019-02-27T11:21:07.427Z,13.92
2019-02-27T11:22:07.480Z,13.41
2019-02-27T11:23:07.796Z,13.06
2019-02-27T11:24:07.611Z,13.61
2019-02-27T11:25:07.679Z,14.07
2019-02-27T11:26:07.686Z,14.43
2019-02-27T11:27:07.740Z,14.17
2019-02-27T11:28:07.798Z,14.46
2019-02-27T11:29:07.842Z,14.52
2019-02-27T11:30:07.917Z,14.37
2019-02-27T11:31:08.410Z,13.84
2019-02-27T11:32:07.999Z,13.40
2019-02-27T11:33:08.053Z,13.54
2019-02-27T11:34:08.480Z,13.44
2019-02-27T11:35:08.164Z,12.88
2019-02-27T11:36:08.238Z,13.12
2019-02-27T11:37:12.711Z,13.30
2019-02-27T11:38:08.321Z,13.63
2019-02-27T11:39:08.371Z,14.29
2019-02-27T11:40:08.481Z,14.72
2019-02-27T11:41:08.493Z,15.11
2019-02-27T11:42:08.534Z,15.20
2019-02-27T11:43:08.580Z,15.09
2019-02-27T11:44:08.632Z,15.19
2019-02-27T11:45:08.675Z,15.21
2019-02-27T11:46:08.746Z,14.72
2019-02-27T11:47:11.019Z,14.61
2019-02-27T11:48:08.828Z,14.43
2019-02-27T11:49:08.956Z,14.29
2019-02-27T11:50:08.933Z,13.79
2019-02-27T11:51:09.016Z,12.95
2019-02-27T11:52:09.038Z,12.54
2019-02-27T11:53:09.108Z,13.03
2019-02-27T11:54:09.248Z,13.71
2019-02-27T11:55:09.196Z,14.16
2019-02-27T11:56:09.269Z,14.69
2019-02-27T11:57:09.299Z,15.11
2019-02-27T11:58:09.352Z,15.02
2019-02-27T11:59:10.255Z,14.67
2019-02-27T12:00:09.458Z,14.53
2019-02-27T12:01:09.553Z,14.21
2019-02-27T12:02:09.561Z,14.46
2019-02-27T12:03:11.180Z,14.67
2019-02-27T12:04:09.670Z,15.19
2019-02-27T12:05:09.719Z,15.11
2019-02-27T12:06:09.799Z,15.03
2019-02-27T12:07:09.827Z,15.11
2019-02-27T12:08:11.336Z,15.28
2019-02-27T12:09:09.939Z,15.66
2019-02-27T12:10:09.988Z,16.03
2019-02-27T12:11:13.253Z,16.20
2019-02-27T12:12:10.500Z,16.33
2019-02-27T12:13:10.144Z,16.63
2019-02-27T12:14:10.256Z,16.93
2019-02-27T12:15:10.249Z,17.18
2019-02-27T12:16:10.725Z,17.13
2019-02-27T12:17:10.354Z,16.83
2019-02-27T12:18:10.407Z,16.89
2019-02-27T12:19:10.465Z,17.06
2019-02-27T12:20:10.525Z,17.23
2019-02-27T12:21:10.598Z,17.33
2019-02-27T12:22:10.633Z,17.28
2019-02-27T12:23:10.822Z,17.44
2019-02-27T12:24:10.734Z,17.67
2019-02-27T12:25:10.792Z,18.02
2019-02-27T12:26:10.840Z,18.24
2019-02-27T12:27:24.327Z,18.36
2019-02-27T12:28:10.948Z,18.42
2019-02-27T12:29:11.046Z,18.34
2019-02-27T12:30:11.058Z,18.49
2019-02-27T12:31:14.152Z,18.64
2019-02-27T12:32:11.189Z,18.13
2019-02-27T12:33:11.229Z,17.67
2019-02-27T12:34:11.327Z,17.63
2019-02-27T12:35:11.465Z,17.57
2019-02-27T12:36:11.402Z,17.46
2019-02-27T12:37:23.785Z,17.55
2019-02-27T12:38:11.531Z,17.35
2019-02-27T12:39:15.271Z,17.03
2019-02-27T12:40:11.612Z,16.77
2019-02-27T12:41:11.682Z,16.88
2019-02-27T12:42:11.722Z,17.22
2019-02-27T12:43:17.401Z,17.59
2019-02-27T12:44:11.834Z,17.63
2019-02-27T12:45:11.927Z,17.74
2019-02-27T12:46:11.942Z,17.81
2019-02-27T12:47:12.005Z,17.97
2019-02-27T12:48:12.572Z,18.03
2019-02-27T12:49:12.108Z,17.91
2019-02-27T12:50:12.164Z,17.47
2019-02-27T12:51:12.226Z,16.25
2019-02-27T12:52:12.276Z,15.52
2019-02-27T12:53:12.362Z,15.09
2019-02-27T12:54:12.426Z,14.90
2019-02-27T12:55:12.451Z,14.81
2019-02-27T12:56:12.505Z,14.75
2019-02-27T12:57:12.566Z,14.83
2019-02-27T12:58:13.465Z,15.19
2019-02-27T12:59:12.683Z,15.63
2019-02-27T13:00:12.724Z,15.36
2019-02-27T13:01:16.174Z,15.31
2019-02-27T13:02:12.827Z,15.35
2019-02-27T13:03:12.887Z,15.20
2019-02-27T13:04:15.931Z,15.38
2019-02-27T13:05:12.991Z,15.17
2019-02-27T13:06:13.054Z,14.81
2019-02-27T13:07:13.164Z,14.38
2019-02-27T13:08:13.184Z,14.43