createdAt,value
2019-05-20T00:00:55.009Z,9.25
2019-05-20T00:03:24.886Z,10.30
2019-05-20T00:05:53.860Z,9.68
2019-05-20T00:08:22.722Z,9.03
2019-05-20T00:10:51.649Z,10.23
2019-05-20T00:13:20.557Z,9.50
2019-05-20T00:15:49.489Z,10.30
2019-05-20T00:18:18.412Z,11.95
2019-05-20T00:20:47.270Z,12.33
2019-05-20T00:23:16.217Z,10.75
2019-05-20T00:25:45.141Z,12.82
2019-05-20T00:28:14.039Z,10.65
2019-05-20T00:30:42.985Z,11.22
2019-05-20T00:33:11.850Z,8.70
2019-05-20T00:35:40.695Z,10.70
2019-05-20T00:38:09.669Z,9.03
2019-05-20T00:40:38.505Z,10.88
2019-05-20T00:43:07.439Z,12.33
2019-05-20T00:45:36.345Z,12.18
2019-05-20T00:48:05.186Z,11.63
2019-05-20T00:50:35.113Z,11.90
2019-05-20T00:53:03.995Z,9.90
2019-05-20T00:55:34.043Z,11.33
2019-05-20T00:58:02.948Z,10.18
2019-05-20T01:00:32.227Z,12.73
2019-05-20T01:03:01.117Z,12.80
2019-05-20T01:05:30.065Z,11.85
2019-05-20T01:07:58.871Z,13.75
2019-05-20T01:10:27.723Z,11.60
2019-05-20T01:12:56.716Z,12.50
2019-05-20T01:15:25.984Z,15.15
2019-05-20T01:17:54.794Z,13.98
2019-05-20T01:20:23.771Z,11.80
2019-05-20T01:22:52.590Z,12.85
2019-05-20T01:25:21.496Z,15.75
2019-05-20T01:27:50.482Z,13.15
2019-05-20T01:30:20.414Z,15.80
2019-05-20T01:32:49.290Z,13.53
2019-05-20T01:35:18.187Z,14.10
2019-05-20T01:37:47.074Z,15.32
2019-05-20T01:40:16.174Z,15.48
2019-05-20T01:42:45.013Z,15.93
2019-05-20T01:45:14.090Z,14.85
2019-05-20T01:47:43.044Z,15.72
2019-05-20T01:50:11.891Z,17.67
2019-05-20T01:52:40.890Z,13.93
2019-05-20T01:55:10.047Z,14.63
2019-05-20T01:57:38.886Z,13.50
2019-05-20T02:00:09.477Z,13.95
2019-05-20T02:02:38.369Z,14.30
2019-05-20T02:05:07.518Z,12.90
2019-05-20T02:07:36.429Z,14.68
2019-05-20T02:10:07.281Z,14.95
2019-05-20T02:12:36.165Z,11.28
2019-05-20T02:15:09.589Z,13.72
2019-05-20T02:17:38.486Z,11.97
2019-05-20T02:20:10.890Z,12.73
2019-05-20T02:22:39.900Z,12.95
2019-05-20T02:25:08.832Z,10.60
2019-05-20T02:27:37.717Z,10.65
2019-05-20T02:30:09.544Z,9.15
2019-05-20T02:32:38.437Z,8.40
2019-05-20T02:35:08.245Z,8.78
2019-05-20T02:37:37.216Z,8.10
2019-05-20T02:40:08.187Z,8.68
2019-05-20T02:42:37.182Z,8.48
2019-05-20T02:45:07.276Z,8.63
2019-05-20T02:47:36.124Z,9.05
2019-05-20T02:50:06.155Z,9.70
2019-05-20T02:52:35.027Z,9.23
2019-05-20T02:55:04.844Z,9.28
2019-05-20T02:57:33.708Z,11.65
2019-05-20T03:00:02.586Z,9.95
2019-05-20T03:02:31.508Z,10.20
2019-05-20T03:05:00.383Z,11.35
2019-05-20T03:07:29.312Z,9.48
2019-05-20T03:09:58.274Z,10.05
2019-05-20T03:12:27.092Z,9.25
2019-05-20T03:14:55.975Z,9.55
2019-05-20T03:17:24.970Z,10.23
2019-05-20T03:19:53.809Z,9.83
2019-05-20T03:22:22.712Z,7.80
2019-05-20T03:24:51.600Z,9.55
2019-05-20T03:27:20.487Z,8.10
2019-05-20T03:29:49.353Z,9.05
2019-05-20T03:32:18.259Z,8.75
2019-05-20T03:34:57.453Z,10.10
2019-05-20T03:37:17.717Z,9.18
2019-05-20T03:39:46.626Z,7.67
2019-05-20T03:42:15.462Z,8.33
2019-05-20T03:44:44.409Z,7.62
2019-05-20T03:47:13.280Z,7.95
2019-05-20T03:49:42.178Z,7.72
2019-05-20T03:52:11.077Z,7.37
2019-05-20T03:54:39.952Z,6.60
2019-05-20T03:57:08.805Z,7.33
2019-05-20T03:59:37.762Z,6.65
2019-05-20T04:02:06.635Z,6.80
2019-05-20T04:04:35.550Z,7.10
2019-05-20T04:07:04.584Z,6.00
2019-05-20T04:09:33.482Z,6.42
2019-05-20T04:12:02.401Z,6.47
2019-05-20T04:14:31.322Z,7.95
2019-05-20T04:17:00.185Z,8.03
2019-05-20T04:19:29.135Z,8.65
2019-05-20T04:21:58.031Z,7.83
2019-05-20T04:24:26.989Z,9.18
2019-05-20T04:27:00.405Z,9.05
2019-05-20T04:29:29.230Z,9.13
2019-05-20T04:31:58.125Z,8.73
2019-05-20T04:34:27.075Z,8.35
2019-05-20T04:36:55.957Z,8.65
2019-05-20T04:39:25.176Z,7.65
2019-05-20T04:41:54.125Z,7.70
2019-05-20T04:44:22.956Z,8.48
2019-05-20T04:46:51.787Z,8.78
2019-05-20T04:49:20.738Z,7.97
2019-05-20T04:51:49.616Z,7.95
2019-05-20T04:54:18.547Z,8.28
2019-05-20T04:56:47.459Z,8.58
2019-05-20T04:59:16.349Z,8.25
2019-05-20T05:01:45.273Z,7.92
2019-05-20T05:04:14.192Z,11.05
2019-05-20T05:06:43.033Z,7.35
2019-05-20T05:09:15.442Z,7.58
2019-05-20T05:11:42.493Z,7.22
2019-05-20T05:14:11.378Z,7.45
2019-05-20T05:16:40.261Z,8.53
2019-05-20T05:19:09.225Z,9.05
2019-05-20T05:21:38.119Z,10.13
2019-05-20T05:24:06.998Z,7.78
2019-05-20T05:26:35.967Z,8.43
2019-05-20T05:29:04.852Z,9.40
2019-05-20T05:31:33.818Z,8.45
2019-05-20T05:34:02.715Z,8.73
2019-05-20T05:36:31.560Z,8.98
2019-05-20T05:39:00.504Z,11.08
2019-05-20T05:41:29.378Z,8.45
2019-05-20T05:43:58.300Z,8.18
2019-05-20T05:46:27.303Z,8.85
2019-05-20T05:48:56.159Z,8.35
2019-05-20T05:51:27.006Z,7.97
2019-05-20T05:53:56.553Z,8.90
2019-05-20T05:56:25.631Z,9.35
2019-05-20T05:58:54.519Z,9.90
2019-05-20T06:01:23.434Z,8.53
2019-05-20T06:03:52.326Z,8.35
2019-05-20T06:06:21.228Z,8.70
2019-05-20T06:08:50.130Z,9.15
2019-05-20T06:11:19.065Z,11.97
2019-05-20T06:13:47.937Z,9.28
2019-05-20T06:16:34.997Z,8.73
2019-05-20T06:18:47.426Z,8.37
2019-05-20T06:21:16.335Z,7.80
2019-05-20T06:23:45.223Z,9.30
2019-05-20T06:26:14.151Z,8.63
2019-05-20T06:28:43.029Z,9.98
2019-05-20T06:31:11.957Z,9.30
2019-05-20T06:33:40.842Z,9.03
2019-05-20T06:36:09.723Z,8.78
2019-05-20T06:38:40.581Z,9.55
2019-05-20T06:41:09.641Z,9.08
2019-05-20T06:43:39.192Z,9.78
2019-05-20T06:46:08.112Z,9.20
2019-05-20T06:48:37.065Z,8.53
2019-05-20T06:51:05.955Z,9.40
2019-05-20T06:53:34.819Z,12.65
2019-05-20T06:56:03.783Z,10.15
2019-05-20T06:58:32.627Z,9.45
2019-05-20T07:01:01.554Z,9.88
2019-05-20T07:03:30.449Z,9.08
2019-05-20T07:05:59.339Z,11.38
2019-05-20T07:08:28.296Z,9.65
2019-05-20T07:10:57.227Z,10.40
2019-05-20T07:13:26.068Z,9.20
2019-05-20T07:15:55.011Z,9.65
2019-05-20T07:18:26.947Z,9.10
2019-05-20T07:20:54.462Z,10.40
2019-05-20T07:23:23.343Z,9.53
2019-05-20T07:25:52.218Z,11.88
2019-05-20T07:28:21.227Z,9.80
2019-05-20T07:30:50.114Z,10.55
2019-05-20T07:33:19.005Z,11.22
2019-05-20T07:35:47.980Z,11.35
2019-05-20T07:38:16.831Z,11.22
2019-05-20T07:40:45.726Z,11.35
2019-05-20T07:43:14.685Z,11.00
2019-05-20T07:45:43.883Z,10.60
2019-05-20T07:48:13.086Z,11.95
2019-05-20T07:50:42.966Z,12.60
2019-05-20T07:53:13.554Z,14.47
2019-05-20T07:55:51.114Z,12.03
2019-05-20T07:58:23.170Z,12.18
2019-05-20T08:00:52.084Z,11.68
2019-05-20T08:03:21.145Z,13.68
2019-05-20T08:05:50.039Z,12.75
2019-05-20T08:08:18.939Z,15.60
2019-05-20T08:10:47.887Z,13.53
2019-05-20T08:13:16.785Z,12.73
2019-05-20T08:15:45.689Z,15.60
2019-05-20T08:18:14.646Z,13.70
2019-05-20T08:20:43.583Z,13.35
2019-05-20T08:23:12.487Z,13.95
2019-05-20T08:25:41.429Z,13.60
2019-05-20T08:28:10.281Z,13.25
2019-05-20T08:30:39.645Z,14.70
2019-05-20T08:33:08.637Z,15.13
2019-05-20T08:35:37.570Z,13.45
2019-05-20T08:38:06.483Z,14.40
2019-05-20T08:40:35.376Z,14.50
2019-05-20T08:43:05.525Z,14.87
2019-05-20T08:45:34.482Z,16.02
2019-05-20T08:48:03.376Z,14.55
2019-05-20T08:50:32.282Z,14.10
2019-05-20T08:53:01.958Z,15.15
2019-05-20T08:55:31.567Z,15.30
2019-05-20T08:58:00.446Z,14.63
2019-05-20T09:00:29.336Z,13.83
2019-05-20T09:02:58.277Z,15.23
2019-05-20T09:05:28.289Z,14.53
2019-05-20T09:08:02.900Z,15.48
2019-05-20T09:10:28.215Z,14.37
2019-05-20T09:12:57.144Z,16.17
2019-05-20T09:15:26.072Z,13.98
2019-05-20T09:17:54.928Z,13.50
2019-05-20T09:20:23.975Z,16.25
2019-05-20T09:22:52.970Z,14.00
2019-05-20T09:25:30.172Z,17.12
2019-05-20T09:27:59.371Z,13.95
2019-05-20T09:30:28.264Z,14.98
2019-05-20T09:32:57.463Z,17.80
2019-05-20T09:35:26.326Z,14.35
2019-05-20T09:37:55.204Z,14.83
2019-05-20T09:40:39.170Z,16.00
2019-05-20T09:43:08.368Z,17.75
2019-05-20T09:45:37.239Z,13.18
2019-05-20T09:48:06.586Z,12.50
2019-05-20T09:50:35.681Z,13.38
2019-05-20T09:53:06.736Z,12.40
2019-05-20T09:55:35.613Z,12.87
2019-05-20T09:58:05.289Z,13.05
2019-05-20T10:00:34.345Z,13.20
2019-05-20T10:03:03.537Z,12.37
2019-05-20T10:05:32.586Z,13.83
2019-05-20T10:08:01.489Z,11.90
2019-05-20T10:10:30.460Z,11.97
2019-05-20T10:12:59.391Z,10.78
2019-05-20T10:15:28.264Z,10.88
2019-05-20T10:17:57.267Z,10.38
2019-05-20T10:20:26.127Z,10.80
2019-05-20T10:22:55.048Z,10.78
2019-05-20T10:25:24.134Z,10.20
2019-05-20T10:27:57.173Z,10.43
2019-05-20T10:30:23.717Z,9.73
2019-05-20T10:32:52.590Z,9.65
2019-05-20T10:35:21.530Z,11.63
2019-05-20T10:37:50.453Z,11.43
2019-05-20T10:40:19.784Z,11.85
2019-05-20T10:42:48.639Z,12.18
2019-05-20T10:45:18.113Z,10.98
2019-05-20T10:47:47.051Z,11.63
2019-05-20T10:50:17.458Z,11.50
2019-05-20T10:52:46.387Z,14.30
2019-05-20T10:55:15.634Z,13.45
2019-05-20T10:57:44.607Z,12.35
2019-05-20T11:00:13.794Z,18.17
2019-05-20T11:02:42.704Z,13.50
2019-05-20T11:05:11.973Z,14.15
2019-05-20T11:07:40.939Z,15.48
2019-05-20T11:10:10.306Z,14.93
2019-05-20T11:12:39.280Z,19.20
2019-05-20T11:15:08.423Z,13.00
2019-05-20T11:17:37.290Z,17.30
2019-05-20T11:20:08.367Z,13.40
2019-05-20T11:22:37.236Z,17.32
2019-05-20T11:25:07.884Z,14.35
2019-05-20T11:27:36.784Z,16.35
2019-05-20T11:30:09.614Z,13.25
2019-05-20T11:32:38.594Z,12.63
2019-05-20T11:35:08.225Z,13.88
2019-05-20T11:37:37.148Z,13.40
2019-05-20T11:40:10.749Z,12.90
2019-05-20T11:42:40.249Z,11.65
2019-05-20T11:45:13.794Z,11.78
2019-05-20T11:47:42.728Z,11.70
2019-05-20T11:50:12.281Z,13.15
2019-05-20T11:52:41.300Z,10.18
2019-05-20T11:55:10.358Z,15.80
2019-05-20T11:57:39.331Z,9.78
2019-05-20T12:00:09.125Z,10.20
2019-05-20T12:02:37.982Z,9.73
2019-05-20T12:05:07.831Z,10.03
2019-05-20T12:07:36.717Z,10.13
2019-05-20T12:10:07.659Z,13.15
2019-05-20T12:12:36.582Z,12.85
2019-05-20T12:15:07.751Z,10.15
2019-05-20T12:17:37.240Z,10.60
2019-05-20T12:20:10.184Z,9.83
2019-05-20T12:22:38.703Z,9.48
2019-05-20T12:25:08.059Z,11.05
2019-05-20T12:27:36.988Z,9.38
2019-05-20T12:30:07.287Z,8.95
2019-05-20T12:32:36.252Z,8.40
2019-05-20T12:35:08.095Z,8.48
2019-05-20T12:37:36.987Z,9.18
2019-05-20T12:40:08.967Z,8.78
2019-05-20T12:42:38.196Z,8.40
2019-05-20T12:45:09.011Z,11.22
2019-05-20T12:47:37.871Z,10.15
2019-05-20T12:50:09.007Z,10.10
2019-05-20T12:52:37.887Z,9.03
2019-05-20T12:55:09.495Z,9.35
2019-05-20T12:57:38.145Z,8.75
2019-05-20T13:00:12.782Z,8.73
2019-05-20T13:02:42.402Z,8.50
2019-05-20T13:05:12.118Z,10.13
2019-05-20T13:07:41.009Z,9.40
2019-05-20T13:10:27.958Z,9.33
2019-05-20T13:15:10.207Z,8.50
2019-05-20T13:17:43.754Z,8.18
2019-05-20T13:20:09.661Z,10.53
2019-05-20T13:22:38.616Z,9.38
2019-05-20T13:25:08.007Z,10.32
2019-05-20T13:27:36.900Z,10.72
2019-05-20T13:30:09.519Z,8.58
2019-05-20T13:32:38.445Z,10.30
2019-05-20T13:35:07.929Z,9.05
2019-05-20T13:37:37.158Z,8.53
2019-05-20T13:40:07.125Z,7.53
2019-05-20T13:42:36.025Z,8.30
2019-05-20T13:45:06.497Z,9.48
2019-05-20T13:47:35.397Z,8.57
2019-05-20T13:50:07.724Z,8.13
2019-05-20T13:52:36.632Z,8.45
2019-05-20T13:55:06.014Z,8.08
2019-05-20T13:57:34.963Z,10.43
2019-05-20T14:00:04.984Z,8.28
2019-05-20T14:02:33.829Z,8.15
2019-05-20T14:05:02.814Z,8.08
2019-05-20T14:07:31.711Z,9.18
2019-05-20T14:10:00.662Z,8.20
2019-05-20T14:12:29.552Z,8.15
2019-05-20T14:14:58.431Z,9.90
2019-05-20T14:17:27.428Z,9.33
2019-05-20T14:19:56.369Z,8.78
2019-05-20T14:22:25.262Z,10.75
2019-05-20T14:24:54.168Z,9.15
2019-05-20T14:27:23.097Z,8.40
2019-05-20T14:29:51.944Z,8.60
2019-05-20T14:32:20.858Z,9.85
2019-05-20T14:34:49.732Z,8.58
2019-05-20T14:37:18.585Z,8.10
2019-05-20T14:39:47.753Z,9.00
2019-05-20T14:42:16.776Z,10.55
2019-05-20T14:44:45.697Z,10.53
2019-05-20T14:47:14.608Z,8.80
2019-05-20T14:49:43.449Z,9.43
2019-05-20T14:52:12.368Z,9.23
2019-05-20T14:54:41.247Z,7.97
2019-05-20T14:57:10.163Z,8.20
2019-05-20T14:59:39.088Z,9.90
2019-05-20T15:02:08.045Z,8.25
2019-05-20T15:04:36.895Z,8.30
2019-05-20T15:07:05.736Z,10.72
2019-05-20T15:09:34.665Z,13.75
2019-05-20T15:12:03.603Z,7.90
2019-05-20T15:14:32.500Z,9.50
2019-05-20T15:17:01.392Z,9.03
2019-05-20T15:19:30.259Z,9.00
2019-05-20T15:21:59.264Z,8.35
2019-05-20T15:24:28.178Z,9.20
2019-05-20T15:26:57.108Z,10.48
2019-05-20T15:29:28.464Z,8.55
2019-05-20T15:31:56.577Z,9.20
2019-05-20T15:34:25.481Z,9.73
2019-05-20T15:36:54.418Z,9.75
2019-05-20T15:39:23.307Z,8.98
2019-05-20T15:41:52.338Z,10.50
2019-05-20T15:44:21.543Z,9.00
2019-05-20T15:46:50.431Z,8.85
2019-05-20T15:49:19.440Z,8.58
2019-05-20T15:51:48.369Z,9.70
2019-05-20T15:54:17.293Z,9.93
2019-05-20T15:56:46.276Z,9.23
2019-05-20T15:59:15.156Z,10.38
2019-05-20T16:01:44.063Z,9.05
2019-05-20T16:04:13.018Z,9.63
2019-05-20T16:06:41.856Z,9.70
2019-05-20T16:09:10.735Z,9.53
2019-05-20T16:11:39.749Z,13.48
2019-05-20T16:14:08.705Z,10.38
2019-05-20T16:16:37.585Z,10.55
2019-05-20T16:19:06.557Z,12.13
2019-05-20T16:21:35.392Z,10.78
2019-05-20T16:24:04.505Z,9.18
2019-05-20T16:26:33.413Z,10.05
2019-05-20T16:29:02.261Z,8.25
2019-05-20T16:31:52.700Z,9.00
2019-05-20T16:34:39.243Z,11.12
2019-05-20T16:37:30.568Z,9.35
2019-05-20T16:40:19.908Z,10.10
2019-05-20T16:43:11.086Z,9.43
2019-05-20T16:46:00.787Z,8.68
2019-05-20T16:48:52.726Z,9.25
2019-05-20T16:51:44.189Z,7.85
2019-05-20T16:54:35.379Z,7.45
2019-05-20T16:57:14.190Z,8.15
2019-05-20T17:00:29.894Z,7.30
2019-05-20T17:03:05.429Z,7.55
2019-05-20T17:05:57.338Z,6.95
2019-05-20T17:08:37.935Z,7.90
2019-05-20T17:11:20.667Z,7.62
2019-05-20T17:14:03.315Z,7.25
2019-05-20T17:17:06.375Z,7.75
2019-05-20T17:19:41.024Z,6.97
2019-05-20T17:22:27.258Z,8.10
2019-05-20T17:25:19.896Z,6.92
2019-05-20T17:28:03.039Z,7.65
2019-05-20T17:30:46.105Z,8.98
2019-05-20T17:33:31.609Z,7.50
2019-05-20T17:36:19.281Z,7.58
2019-05-20T17:39:09.407Z,6.75
2019-05-20T17:42:03.236Z,8.25
2019-05-20T17:44:49.962Z,6.78
2019-05-20T17:47:41.115Z,9.40
2019-05-20T17:53:14.994Z,6.30
2019-05-20T17:56:03.447Z,6.45
2019-05-20T17:58:51.295Z,6.05
2019-05-20T18:01:35.421Z,6.28
2019-05-20T18:04:18.273Z,9.20
2019-05-20T18:06:55.507Z,6.20
2019-05-20T18:09:34.996Z,5.25
2019-05-20T18:12:20.630Z,6.03
2019-05-20T18:15:08.747Z,5.92
2019-05-20T18:17:59.850Z,8.43
2019-05-20T18:20:56.469Z,5.55
2019-05-20T18:23:46.873Z,5.60
2019-05-20T18:26:37.650Z,5.87
2019-05-20T18:29:35.511Z,5.80
2019-05-20T18:32:21.233Z,5.87
2019-05-20T18:35:05.395Z,5.47
2019-05-20T18:37:48.614Z,8.15
2019-05-20T18:40:27.741Z,9.20
2019-05-20T18:43:15.803Z,6.33
2019-05-20T18:46:10.902Z,7.47
2019-05-20T18:49:01.323Z,7.90
2019-05-20T18:51:53.036Z,8.23
2019-05-20T18:54:50.534Z,12.20
2019-05-20T18:57:42.433Z,9.08
2019-05-20T19:00:36.415Z,6.60
2019-05-20T19:03:28.168Z,7.22
2019-05-20T19:06:13.084Z,7.47
2019-05-20T19:08:52.208Z,7.50
2019-05-20T19:11:21.178Z,7.62
2019-05-20T19:13:50.109Z,7.70
2019-05-20T19:16:18.947Z,7.92
2019-05-20T19:18:47.887Z,7.95
2019-05-20T19:21:16.737Z,7.28
2019-05-20T19:23:45.688Z,10.08
2019-05-20T19:26:24.329Z,9.83
2019-05-20T19:28:45.085Z,8.85
2019-05-20T19:31:14.055Z,9.43
2019-05-20T19:33:42.946Z,8.23
2019-05-20T19:36:11.819Z,9.30
2019-05-20T19:38:40.809Z,9.08
2019-05-20T19:41:09.680Z,9.45
2019-05-20T19:43:38.564Z,11.33
2019-05-20T19:46:07.485Z,9.10
2019-05-20T19:48:36.331Z,10.18
2019-05-20T19:51:05.244Z,9.15
2019-05-20T19:53:34.180Z,10.28
2019-05-20T19:56:03.043Z,9.70
2019-05-20T19:58:31.969Z,11.25
2019-05-20T20:01:00.856Z,10.82
2019-05-20T20:03:29.739Z,10.78
2019-05-20T20:05:58.635Z,10.50
2019-05-20T20:08:27.609Z,12.00
2019-05-20T20:10:56.450Z,10.72
2019-05-20T20:13:25.339Z,10.78
2019-05-20T20:15:54.291Z,10.70
2019-05-20T20:18:23.178Z,12.80
2019-05-20T20:20:52.092Z,13.80
2019-05-20T20:23:20.970Z,10.85
2019-05-20T20:25:49.803Z,12.88
2019-05-20T20:28:18.720Z,14.53
2019-05-20T20:30:47.607Z,13.00
2019-05-20T20:33:16.562Z,13.58
2019-05-20T20:35:45.435Z,14.18
2019-05-20T20:38:14.410Z,12.75
2019-05-20T20:40:43.373Z,12.98
2019-05-20T20:43:12.258Z,13.28
2019-05-20T20:45:41.149Z,13.13
2019-05-20T20:48:10.116Z,14.07
2019-05-20T20:50:38.961Z,14.28
2019-05-20T20:53:07.808Z,13.65
2019-05-20T20:55:36.763Z,14.23
2019-05-20T20:58:05.685Z,15.40
2019-05-20T21:00:34.585Z,18.23
2019-05-20T21:03:03.512Z,14.50
2019-05-20T21:05:32.428Z,14.73
2019-05-20T21:08:01.281Z,13.58
2019-05-20T21:10:30.230Z,14.50
2019-05-20T21:12:59.143Z,15.98
2019-05-20T21:15:28.045Z,14.68
2019-05-20T21:17:56.951Z,15.80
2019-05-20T21:20:25.901Z,14.10
2019-05-20T21:22:54.745Z,15.98
2019-05-20T21:25:23.662Z,15.95
2019-05-20T21:27:52.562Z,15.40
2019-05-20T21:30:21.491Z,14.85
2019-05-20T21:32:50.436Z,15.75
2019-05-20T21:35:19.276Z,16.55
2019-05-20T21:37:48.170Z,17.45
2019-05-20T21:40:17.094Z,20.90
2019-05-20T21:42:45.975Z,16.90
2019-05-20T21:45:14.899Z,16.07
2019-05-20T21:47:44.795Z,17.17
2019-05-20T21:50:14.074Z,17.48
2019-05-20T21:52:43.041Z,17.55
2019-05-20T21:55:11.988Z,15.68
2019-05-20T21:57:40.883Z,16.15
2019-05-20T22:00:12.260Z,17.42
2019-05-20T22:02:41.249Z,18.27
2019-05-20T22:05:10.233Z,17.17
2019-05-20T22:07:39.193Z,18.23
2019-05-20T22:10:08.096Z,17.67
2019-05-20T22:12:36.984Z,18.07
2019-05-20T22:15:08.959Z,17.98
2019-05-20T22:17:37.832Z,17.37
2019-05-20T22:20:06.994Z,15.38
2019-05-20T22:22:37.453Z,17.20
2019-05-20T22:25:06.341Z,17.73
2019-05-20T22:27:35.260Z,17.60
2019-05-20T22:30:06.478Z,18.57
2019-05-20T22:32:35.356Z,17.85
2019-05-20T22:35:06.071Z,18.05
2019-05-20T22:37:34.948Z,17.55
2019-05-20T22:40:04.940Z,19.50
2019-05-20T22:42:33.889Z,20.48
2019-05-20T22:45:02.777Z,17.73
2019-05-20T22:47:31.571Z,19.73
2019-05-20T22:50:00.561Z,17.12
2019-05-20T22:52:29.404Z,18.55
2019-05-20T22:54:58.281Z,17.37
2019-05-20T22:57:27.276Z,17.15
2019-05-20T22:59:56.174Z,17.15
2019-05-20T23:02:25.025Z,18.48
2019-05-20T23:04:54.006Z,17.73
2019-05-20T23:07:22.900Z,18.60
2019-05-20T23:09:51.740Z,20.85
2019-05-20T23:12:20.729Z,17.95
2019-05-20T23:14:49.615Z,20.37
2019-05-20T23:17:18.421Z,16.32
2019-05-20T23:19:47.391Z,18.37
2019-05-20T23:22:16.897Z,18.32
2019-05-20T23:24:45.791Z,18.60
2019-05-20T23:27:14.664Z,17.10
2019-05-20T23:29:43.535Z,20.97
2019-05-20T23:32:12.427Z,22.02
2019-05-20T23:34:41.365Z,17.32
2019-05-20T23:37:10.213Z,18.48
2019-05-20T23:39:39.208Z,18.80
2019-05-20T23:42:08.096Z,20.40
2019-05-20T23:44:36.930Z,19.62
2019-05-20T23:47:05.917Z,18.70
2019-05-20T23:49:34.720Z,20.35
2019-05-20T23:52:03.644Z,18.12
2019-05-20T23:54:32.597Z,19.40
2019-05-20T23:57:01.449Z,24.37
2019-05-20T23:59:30.321Z,20.70
