createdAt,value
2018-02-24T00:00:19.053Z,12.18
2018-02-24T00:02:45.905Z,13.15
2018-02-24T00:05:12.676Z,13.98
2018-02-24T00:07:39.542Z,13.57
2018-02-24T00:10:06.237Z,12.85
2018-02-24T00:12:32.983Z,12.60
2018-02-24T00:14:59.677Z,13.25
2018-02-24T00:17:26.396Z,13.05
2018-02-24T00:19:53.077Z,13.95
2018-02-24T00:22:19.799Z,14.40
2018-02-24T00:24:46.527Z,15.20
2018-02-24T00:27:13.346Z,13.65
2018-02-24T00:29:40.044Z,14.85
2018-02-24T00:32:06.748Z,14.15
2018-02-24T00:34:33.428Z,15.13
2018-02-24T00:37:00.130Z,15.38
2018-02-24T00:39:26.841Z,15.05
2018-02-24T00:41:53.638Z,17.83
2018-02-24T00:44:20.342Z,15.82
2018-02-24T00:46:47.022Z,17.87
2018-02-24T00:49:13.923Z,15.90
2018-02-24T00:51:40.621Z,15.77
2018-02-24T00:54:07.409Z,16.92
2018-02-24T00:56:34.177Z,16.37
2018-02-24T00:59:00.877Z,17.23
2018-02-24T01:01:27.575Z,15.90
2018-02-24T01:03:54.321Z,16.60
2018-02-24T01:06:21.025Z,18.45
2018-02-24T01:08:47.769Z,17.73
2018-02-24T01:11:14.464Z,16.05
2018-02-24T01:13:41.226Z,17.17
2018-02-24T01:16:07.950Z,16.80
2018-02-24T01:18:34.630Z,17.17
2018-02-24T01:21:01.342Z,17.05
2018-02-24T01:23:28.090Z,16.83
2018-02-24T01:25:54.805Z,17.77
2018-02-24T01:28:21.501Z,16.58
2018-02-24T01:30:48.208Z,18.25
2018-02-24T01:33:14.932Z,17.02
2018-02-24T01:35:41.605Z,16.37
2018-02-24T01:38:08.337Z,17.87
2018-02-24T01:40:35.017Z,18.62
2018-02-24T01:43:01.712Z,18.62
2018-02-24T01:45:28.434Z,18.27
2018-02-24T01:47:55.353Z,18.08
2018-02-24T01:50:22.056Z,19.15
2018-02-24T01:52:48.748Z,19.20
2018-02-24T01:55:15.595Z,17.17
2018-02-24T01:57:42.370Z,16.37
2018-02-24T02:00:09.105Z,17.42
2018-02-24T02:02:35.880Z,18.37
2018-02-24T02:05:02.598Z,18.62
2018-02-24T02:07:29.484Z,17.23
2018-02-24T02:09:56.184Z,17.30
2018-02-24T02:12:22.914Z,18.80
2018-02-24T02:14:49.692Z,16.35
2018-02-24T02:17:16.493Z,17.42
2018-02-24T02:19:43.173Z,17.67
2018-02-24T02:22:09.889Z,15.30
2018-02-24T02:24:36.589Z,18.92
2018-02-24T02:27:03.303Z,17.15
2018-02-24T02:29:30.149Z,15.15
2018-02-24T02:31:56.831Z,16.65
2018-02-24T02:34:23.590Z,16.98
2018-02-24T02:36:50.290Z,18.15
2018-02-24T02:39:17.014Z,16.35
2018-02-24T02:41:43.710Z,17.67
2018-02-24T02:44:10.398Z,16.48
2018-02-24T02:46:37.096Z,17.77
2018-02-24T02:49:03.876Z,16.17
2018-02-24T02:51:30.581Z,17.87
2018-02-24T02:53:57.272Z,16.30
2018-02-24T02:56:23.977Z,16.37
2018-02-24T02:58:50.717Z,15.95
2018-02-24T03:01:17.421Z,17.20
2018-02-24T03:03:44.104Z,16.52
2018-02-24T03:06:10.772Z,17.30
2018-02-24T03:08:37.489Z,15.70
2018-02-24T03:11:04.185Z,16.20
2018-02-24T03:13:30.894Z,16.90
2018-02-24T03:15:57.605Z,15.55
2018-02-24T03:18:24.310Z,17.20
2018-02-24T03:20:51.098Z,15.00
2018-02-24T03:23:17.826Z,17.52
2018-02-24T03:25:44.517Z,15.93
2018-02-24T03:28:11.381Z,15.75
2018-02-24T03:30:38.163Z,17.05
2018-02-24T03:33:04.844Z,15.82
2018-02-24T03:35:31.520Z,15.57
2018-02-24T03:37:58.437Z,15.48
2018-02-24T03:40:25.111Z,16.23
2018-02-24T03:42:51.810Z,16.17
2018-02-24T03:45:18.496Z,15.60
2018-02-24T03:47:45.189Z,16.77
2018-02-24T03:50:11.974Z,15.57
2018-02-24T03:52:38.680Z,15.43
2018-02-24T03:55:05.457Z,16.25
2018-02-24T03:57:32.357Z,16.60
2018-02-24T03:59:59.037Z,16.33
2018-02-24T04:02:25.732Z,17.00
2018-02-24T04:04:52.427Z,16.25
2018-02-24T04:07:19.125Z,16.70
2018-02-24T04:09:45.882Z,16.65
2018-02-24T04:12:12.654Z,17.45
2018-02-24T04:14:39.530Z,16.52
2018-02-24T04:17:06.257Z,15.73
2018-02-24T04:19:32.937Z,16.12
2018-02-24T04:21:59.650Z,16.27
2018-02-24T04:24:26.440Z,16.45
2018-02-24T04:26:53.116Z,18.05
2018-02-24T04:29:19.824Z,18.35
2018-02-24T04:31:46.528Z,16.60
2018-02-24T04:34:13.261Z,18.10
2018-02-24T04:36:39.965Z,16.75
2018-02-24T04:39:06.645Z,16.83
2018-02-24T04:41:33.349Z,18.50
2018-02-24T04:44:00.065Z,16.00
2018-02-24T04:46:26.777Z,15.30
2018-02-24T04:48:53.545Z,16.83
2018-02-24T04:51:20.349Z,15.95
2018-02-24T04:53:47.099Z,17.75
2018-02-24T04:56:13.812Z,18.33
2018-02-24T04:58:40.742Z,16.65
2018-02-24T05:01:07.426Z,14.98
2018-02-24T05:03:34.132Z,16.95
2018-02-24T05:06:00.816Z,16.92
2018-02-24T05:08:27.707Z,17.77
2018-02-24T05:10:54.389Z,16.55
2018-02-24T05:13:21.090Z,17.05
2018-02-24T05:15:47.785Z,16.23
2018-02-24T05:18:14.482Z,15.45
2018-02-24T05:20:41.184Z,16.15
2018-02-24T05:23:07.865Z,15.57
2018-02-24T05:25:34.564Z,17.45
2018-02-24T05:28:01.297Z,15.68
2018-02-24T05:30:27.993Z,15.63
2018-02-24T05:32:54.709Z,16.15
2018-02-24T05:35:21.392Z,15.73
2018-02-24T05:37:48.229Z,15.80
2018-02-24T05:40:14.950Z,16.48
2018-02-24T05:42:41.649Z,18.67
2018-02-24T05:45:08.370Z,16.27
2018-02-24T05:47:35.064Z,18.30
2018-02-24T05:50:01.773Z,17.87
2018-02-24T05:52:28.620Z,17.42
2018-02-24T05:54:55.329Z,16.25
2018-02-24T05:57:22.017Z,15.63
2018-02-24T05:59:48.788Z,17.25
2018-02-24T06:02:15.488Z,16.33
2018-02-24T06:04:42.173Z,18.55
2018-02-24T06:07:08.876Z,16.70
2018-02-24T06:09:35.574Z,16.95
2018-02-24T06:12:02.277Z,16.20
2018-02-24T06:14:29.171Z,17.40
2018-02-24T06:16:55.845Z,18.95
2018-02-24T06:19:22.548Z,17.02
2018-02-24T06:21:49.234Z,17.90
2018-02-24T06:24:16.073Z,18.17
2018-02-24T06:26:42.770Z,18.30
2018-02-24T06:29:09.601Z,16.30
2018-02-24T06:31:36.282Z,16.42
2018-02-24T06:34:03.048Z,16.92
2018-02-24T06:36:29.742Z,15.95
2018-02-24T06:38:56.464Z,15.57
2018-02-24T06:41:23.134Z,17.42
2018-02-24T06:43:49.947Z,16.33
2018-02-24T06:46:16.619Z,18.15
2018-02-24T06:48:43.434Z,17.37
2018-02-24T06:51:10.109Z,13.90
2018-02-24T06:53:36.813Z,18.10
2018-02-24T06:56:03.515Z,15.50
2018-02-24T06:58:30.193Z,18.37
2018-02-24T07:00:56.905Z,16.15
2018-02-24T07:03:23.581Z,18.42
2018-02-24T07:05:50.300Z,16.08
2018-02-24T07:08:17.146Z,17.00
2018-02-24T07:10:43.821Z,16.40
2018-02-24T07:13:10.504Z,17.58
2018-02-24T07:15:37.259Z,17.17
2018-02-24T07:18:03.930Z,15.57
2018-02-24T07:20:30.636Z,16.33
2018-02-24T07:22:57.341Z,18.40
2018-02-24T07:25:24.030Z,17.98
2018-02-24T07:27:50.729Z,17.80
2018-02-24T07:30:17.467Z,15.73
2018-02-24T07:32:44.141Z,14.70
2018-02-24T07:35:10.997Z,15.00
2018-02-24T07:37:37.709Z,15.07
2018-02-24T07:40:04.402Z,19.08
2018-02-24T07:42:31.114Z,16.65
2018-02-24T07:44:57.830Z,16.80
2018-02-24T07:47:24.537Z,14.75
2018-02-24T07:49:51.314Z,16.37
2018-02-24T07:52:18.028Z,17.58
2018-02-24T07:54:44.800Z,17.20
2018-02-24T07:57:11.510Z,15.35
2018-02-24T07:59:38.351Z,17.10
2018-02-24T08:02:05.164Z,16.37
2018-02-24T08:04:32.063Z,14.82
2018-02-24T08:06:58.773Z,16.98
2018-02-24T08:09:25.547Z,16.15
2018-02-24T08:11:52.248Z,16.05
2018-02-24T08:14:18.961Z,15.57
2018-02-24T08:16:45.693Z,16.02
2018-02-24T08:19:12.417Z,16.05
2018-02-24T08:21:39.106Z,16.80
2018-02-24T08:24:05.940Z,14.52
2018-02-24T08:26:32.709Z,13.50
2018-02-24T08:28:59.409Z,14.65
2018-02-24T08:31:26.114Z,13.38
2018-02-24T08:33:52.834Z,13.63
2018-02-24T08:36:19.585Z,16.10
2018-02-24T08:38:46.290Z,15.27
2018-02-24T08:41:12.999Z,15.30
2018-02-24T08:43:39.787Z,14.33
2018-02-24T08:46:06.491Z,14.27
2018-02-24T08:48:33.237Z,17.57
2018-02-24T08:50:59.944Z,16.00
2018-02-24T08:53:26.682Z,16.53
2018-02-24T08:55:53.450Z,14.60
2018-02-24T08:58:20.132Z,14.80
2018-02-24T09:00:46.845Z,13.23
2018-02-24T09:03:13.708Z,14.23
2018-02-24T09:05:40.405Z,13.87
2018-02-24T09:08:07.090Z,15.13
2018-02-24T09:10:33.832Z,14.67
2018-02-24T09:13:00.520Z,14.53
2018-02-24T09:15:27.257Z,10.60
2018-02-24T09:17:53.985Z,13.93
2018-02-24T09:20:20.653Z,13.97
2018-02-24T09:22:47.366Z,14.63
2018-02-24T09:25:14.217Z,13.33
2018-02-24T09:27:40.932Z,13.13
2018-02-24T09:30:07.670Z,14.30
2018-02-24T09:32:34.388Z,12.90
2018-02-24T09:35:01.089Z,15.83
2018-02-24T09:37:27.800Z,13.43
2018-02-24T09:39:54.489Z,13.20
2018-02-24T09:42:21.202Z,13.40
2018-02-24T09:44:47.905Z,14.20
2018-02-24T09:47:14.615Z,13.87
2018-02-24T09:49:41.418Z,13.33
2018-02-24T09:52:08.116Z,14.40
2018-02-24T09:54:34.817Z,15.50
2018-02-24T09:57:01.525Z,12.07
2018-02-24T09:59:28.230Z,11.87
2018-02-24T10:01:54.940Z,12.20
2018-02-24T10:04:21.636Z,13.17
2018-02-24T10:06:48.326Z,12.57
2018-02-24T10:09:15.049Z,13.90
2018-02-24T10:11:41.858Z,14.07
2018-02-24T10:14:08.559Z,13.40
2018-02-24T10:16:35.265Z,12.93
2018-02-24T10:19:01.954Z,12.20
2018-02-24T10:21:28.662Z,13.03
2018-02-24T10:23:55.364Z,13.77
2018-02-24T10:26:22.078Z,13.23
2018-02-24T10:28:48.769Z,12.40
2018-02-24T10:31:15.545Z,12.20
2018-02-24T10:33:42.261Z,12.37
2018-02-24T10:36:08.977Z,12.03
2018-02-24T10:38:35.686Z,13.00
2018-02-24T10:41:02.425Z,12.20
2018-02-24T10:43:29.133Z,11.80
2018-02-24T10:45:55.828Z,12.03
2018-02-24T10:48:22.536Z,11.60
2018-02-24T10:50:49.246Z,13.07
2018-02-24T10:53:15.957Z,11.87
2018-02-24T10:55:42.673Z,13.10
2018-02-24T10:58:09.413Z,11.77
2018-02-24T11:00:36.110Z,11.80
2018-02-24T11:03:02.833Z,11.47
2018-02-24T11:05:29.516Z,11.40
2018-02-24T11:07:56.256Z,11.60
2018-02-24T11:10:22.997Z,11.50
2018-02-24T11:12:49.689Z,9.23
2018-02-24T11:15:16.454Z,11.23
2018-02-24T11:17:43.138Z,9.77
2018-02-24T11:20:09.849Z,11.40
2018-02-24T11:22:36.530Z,10.50
2018-02-24T11:25:03.250Z,9.43
2018-02-24T11:27:29.961Z,9.20
2018-02-24T11:29:56.647Z,9.77
2018-02-24T11:32:23.335Z,9.67
2018-02-24T11:34:50.042Z,10.33
2018-02-24T11:37:16.768Z,9.97
2018-02-24T11:39:43.427Z,10.00
2018-02-24T11:42:10.123Z,9.23
2018-02-24T11:44:36.826Z,9.67
2018-02-24T11:47:03.513Z,8.03
2018-02-24T11:49:30.282Z,9.67
2018-02-24T11:51:56.970Z,7.60
2018-02-24T11:54:23.670Z,8.10
2018-02-24T11:56:50.477Z,11.00
2018-02-24T11:59:17.154Z,8.20
2018-02-24T12:01:43.850Z,9.00
2018-02-24T12:04:10.545Z,9.53
2018-02-24T12:06:37.263Z,8.57
2018-02-24T12:09:03.953Z,8.10
2018-02-24T12:11:30.708Z,7.90
2018-02-24T12:13:57.446Z,8.87
2018-02-24T12:16:24.155Z,8.10
2018-02-24T12:18:50.835Z,7.90
2018-02-24T12:21:17.534Z,8.00
2018-02-24T12:23:44.362Z,7.53
2018-02-24T12:26:11.043Z,8.53
2018-02-24T12:28:37.757Z,9.47
2018-02-24T12:31:04.455Z,7.73
2018-02-24T12:33:31.170Z,7.37
2018-02-24T12:35:57.887Z,7.90
2018-02-24T12:38:24.591Z,6.90
2018-02-24T12:40:51.289Z,6.90
2018-02-24T12:43:18.025Z,7.27
2018-02-24T12:45:44.735Z,7.70
2018-02-24T12:48:11.522Z,7.47
2018-02-24T12:50:38.199Z,7.10
2018-02-24T12:53:04.903Z,6.90
2018-02-24T12:55:31.570Z,6.47
2018-02-24T12:57:58.270Z,6.30
2018-02-24T13:00:25.032Z,6.30
2018-02-24T13:02:51.747Z,6.63
2018-02-24T13:05:18.531Z,6.97
2018-02-24T13:07:45.229Z,6.50
2018-02-24T13:10:11.902Z,6.27
2018-02-24T13:12:38.598Z,7.23
2018-02-24T13:15:05.287Z,6.30
2018-02-24T13:17:32.037Z,6.53
2018-02-24T13:19:58.737Z,6.97
2018-02-24T13:22:25.441Z,6.37
2018-02-24T13:24:52.125Z,5.90
2018-02-24T13:27:18.813Z,6.40
2018-02-24T13:29:45.629Z,6.60
2018-02-24T13:32:12.317Z,6.90
2018-02-24T13:34:39.022Z,6.20
2018-02-24T13:37:05.700Z,7.13
2018-02-24T13:39:32.401Z,6.57
2018-02-24T13:41:59.085Z,6.03
2018-02-24T13:44:25.773Z,6.33
2018-02-24T13:46:52.510Z,6.13
2018-02-24T13:49:19.298Z,6.07
2018-02-24T13:51:45.996Z,5.83
2018-02-24T13:54:12.674Z,5.33
2018-02-24T13:56:39.424Z,4.80
2018-02-24T13:59:06.134Z,6.27
2018-02-24T14:01:32.826Z,5.93
2018-02-24T14:03:59.530Z,5.30
2018-02-24T14:06:26.239Z,5.50
2018-02-24T14:08:52.924Z,5.37
2018-02-24T14:11:20.490Z,5.00
2018-02-24T14:13:47.197Z,4.70
2018-02-24T14:16:13.887Z,4.60
2018-02-24T14:18:40.585Z,5.30
2018-02-24T14:21:07.286Z,4.60
2018-02-24T14:23:34.266Z,4.93
2018-02-24T14:26:00.984Z,5.33
2018-02-24T14:28:27.675Z,4.37
2018-02-24T14:30:54.445Z,5.37
2018-02-24T14:33:21.326Z,5.57
2018-02-24T14:35:48.053Z,4.90
2018-02-24T14:38:14.894Z,5.40
2018-02-24T14:40:41.596Z,5.10
2018-02-24T14:43:08.290Z,5.07
2018-02-24T14:45:34.965Z,4.70
2018-02-24T14:48:01.833Z,4.67
2018-02-24T14:50:28.548Z,5.73
2018-02-24T14:52:56.079Z,4.77
2018-02-24T14:55:22.761Z,4.70
2018-02-24T14:57:49.453Z,5.10
2018-02-24T15:00:16.153Z,5.57
2018-02-24T15:02:42.864Z,4.53
2018-02-24T15:05:09.564Z,5.10
2018-02-24T15:07:36.276Z,5.60
2018-02-24T15:10:02.990Z,5.70
2018-02-24T15:12:29.666Z,4.77
2018-02-24T15:14:56.391Z,5.37
2018-02-24T15:17:23.085Z,5.70
2018-02-24T15:19:49.754Z,6.03
2018-02-24T15:22:16.470Z,5.10
2018-02-24T15:24:43.161Z,5.50
2018-02-24T15:27:10.016Z,5.30
2018-02-24T15:29:36.700Z,5.30
2018-02-24T15:32:03.415Z,6.37
2018-02-24T15:34:30.168Z,5.57
2018-02-24T15:36:56.842Z,5.73
2018-02-24T15:39:23.532Z,5.87
2018-02-24T15:41:50.365Z,5.57
2018-02-24T15:44:17.082Z,7.00
2018-02-24T15:46:43.762Z,5.87
2018-02-24T15:49:10.463Z,6.67
2018-02-24T15:51:37.152Z,6.50
2018-02-24T15:54:03.882Z,5.97
2018-02-24T15:56:30.586Z,6.50
2018-02-24T15:58:57.258Z,6.03
2018-02-24T16:01:24.019Z,6.60
2018-02-24T16:03:50.717Z,6.40
2018-02-24T16:06:17.547Z,7.23
2018-02-24T16:08:44.216Z,6.67
2018-02-24T16:11:10.898Z,6.33
2018-02-24T16:13:37.619Z,6.10
2018-02-24T16:16:04.469Z,6.70
2018-02-24T16:18:31.187Z,7.43
2018-02-24T16:20:57.896Z,7.10
2018-02-24T16:23:24.616Z,7.00
2018-02-24T16:25:51.359Z,7.30
2018-02-24T16:28:18.078Z,7.00
2018-02-24T16:30:44.774Z,7.23
2018-02-24T16:33:11.480Z,6.63
2018-02-24T16:35:38.320Z,7.47
2018-02-24T16:38:05.025Z,8.40
2018-02-24T16:40:31.719Z,5.95
2018-02-24T16:42:58.470Z,6.65
2018-02-24T16:45:25.148Z,6.50
2018-02-24T16:47:51.855Z,7.10
2018-02-24T16:50:18.589Z,7.87
2018-02-24T16:52:45.463Z,8.80
2018-02-24T16:55:12.170Z,7.10
2018-02-24T16:57:38.889Z,7.07
2018-02-24T17:00:05.638Z,6.70
2018-02-24T17:02:32.353Z,6.40
2018-02-24T17:04:59.096Z,6.15
2018-02-24T17:07:25.778Z,5.43
2018-02-24T17:09:52.510Z,6.50
2018-02-24T17:12:19.226Z,6.40
2018-02-24T17:14:45.964Z,5.97
2018-02-24T17:17:12.730Z,5.50
2018-02-24T17:19:39.476Z,5.57
2018-02-24T17:22:06.160Z,6.15
2018-02-24T17:24:32.865Z,6.53
2018-02-24T17:26:59.561Z,6.25
2018-02-24T17:29:26.253Z,5.43
2018-02-24T17:31:53.097Z,4.85
2018-02-24T17:34:19.773Z,5.32
2018-02-24T17:36:46.511Z,6.05
2018-02-24T17:39:13.254Z,5.85
2018-02-24T17:41:39.967Z,5.32
2018-02-24T17:44:06.689Z,5.15
2018-02-24T17:46:33.426Z,5.20
2018-02-24T17:49:00.120Z,4.68
2018-02-24T17:51:26.816Z,5.30
2018-02-24T17:53:53.515Z,4.80
2018-02-24T17:56:20.234Z,4.22
2018-02-24T17:58:46.923Z,4.87
2018-02-24T18:01:13.630Z,4.30
2018-02-24T18:03:40.309Z,3.83
2018-02-24T18:06:07.005Z,4.43
2018-02-24T18:08:33.794Z,4.22
2018-02-24T18:11:00.659Z,3.80
2018-02-24T18:13:27.338Z,4.15
2018-02-24T18:15:54.065Z,5.12
2018-02-24T18:18:20.986Z,3.65
2018-02-24T18:20:47.730Z,3.55
2018-02-24T18:23:14.587Z,4.30
2018-02-24T18:25:41.383Z,2.95
2018-02-24T18:28:08.087Z,3.00
2018-02-24T18:30:34.890Z,2.90
2018-02-24T18:33:01.583Z,3.00
2018-02-24T18:35:28.306Z,3.42
2018-02-24T18:37:55.083Z,2.97
2018-02-24T18:40:21.918Z,2.85
2018-02-24T18:42:48.612Z,2.95
2018-02-24T18:45:15.330Z,3.35
2018-02-24T18:47:42.813Z,3.67
2018-02-24T18:50:09.564Z,2.95
2018-02-24T18:52:36.303Z,2.80
2018-02-24T18:55:02.993Z,2.60
2018-02-24T18:57:29.705Z,2.60
2018-02-24T18:59:56.423Z,2.60
2018-02-24T19:02:23.128Z,2.45
2018-02-24T19:04:49.835Z,2.42
2018-02-24T19:07:16.582Z,2.55
2018-02-24T19:09:43.372Z,3.12
2018-02-24T19:12:10.056Z,2.58
2018-02-24T19:14:36.763Z,3.10
2018-02-24T19:17:03.486Z,2.30
2018-02-24T19:19:30.215Z,2.80
2018-02-24T19:21:56.991Z,2.80
2018-02-24T19:24:23.735Z,2.20
2018-02-24T19:26:50.430Z,3.00
2018-02-24T19:29:17.183Z,3.30
2018-02-24T19:31:43.927Z,3.47
2018-02-24T19:34:10.619Z,3.83
2018-02-24T19:36:37.348Z,2.75
2018-02-24T19:39:04.041Z,3.50
2018-02-24T19:41:30.920Z,3.00
2018-02-24T19:43:57.771Z,2.72
2018-02-24T19:46:24.498Z,2.47
2018-02-24T19:48:51.251Z,2.30
2018-02-24T19:51:17.970Z,2.85
2018-02-24T19:53:44.678Z,2.45
2018-02-24T19:56:11.417Z,2.60
2018-02-24T19:58:38.102Z,3.55
2018-02-24T20:01:05.649Z,3.30
2018-02-24T20:03:32.397Z,2.97
2018-02-24T20:05:59.149Z,2.25
2018-02-24T20:08:25.871Z,2.78
2018-02-24T20:10:52.627Z,2.85
2018-02-24T20:13:19.349Z,3.10
2018-02-24T20:15:46.030Z,2.30
2018-02-24T20:18:12.779Z,3.10
2018-02-24T20:20:39.540Z,2.80
2018-02-24T20:23:06.260Z,2.90
2018-02-24T20:25:33.103Z,2.55
2018-02-24T20:27:59.837Z,3.47
2018-02-24T20:30:26.610Z,2.60
2018-02-24T20:32:53.289Z,2.55
2018-02-24T20:35:19.993Z,3.00
2018-02-24T20:37:46.703Z,2.10
2018-02-24T20:40:13.641Z,3.20
2018-02-24T20:42:40.375Z,2.37
2018-02-24T20:45:07.129Z,2.90
2018-02-24T20:47:33.819Z,2.85
2018-02-24T20:50:00.646Z,4.15
2018-02-24T20:52:27.398Z,5.40
2018-02-24T20:54:54.145Z,3.55
2018-02-24T20:57:20.879Z,7.90
2018-02-24T20:59:47.587Z,3.87
2018-02-24T21:02:14.280Z,3.05
2018-02-24T21:04:40.988Z,3.08
2018-02-24T21:07:07.701Z,6.87
2018-02-24T21:09:34.399Z,2.70
2018-02-24T21:12:01.275Z,2.78
2018-02-24T21:14:28.090Z,3.30
2018-02-24T21:16:54.785Z,3.60
2018-02-24T21:19:21.525Z,4.78
2018-02-24T21:21:48.255Z,3.08
2018-02-24T21:24:14.933Z,3.50
2018-02-24T21:26:41.736Z,2.92
2018-02-24T21:29:08.419Z,3.22
2018-02-24T21:31:35.148Z,3.28
2018-02-24T21:34:01.835Z,2.90
2018-02-24T21:36:28.599Z,3.30
2018-02-24T21:38:55.293Z,3.15
2018-02-24T21:41:22.129Z,2.45
2018-02-24T21:43:48.826Z,2.45
2018-02-24T21:46:15.506Z,3.65
2018-02-24T21:48:42.217Z,3.42
2018-02-24T21:51:09.185Z,2.67
2018-02-24T21:53:35.908Z,2.60
2018-02-24T21:56:02.898Z,2.97
2018-02-24T21:58:29.610Z,2.97
2018-02-24T22:00:56.322Z,3.08
2018-02-24T22:03:23.042Z,3.03
2018-02-24T22:05:49.867Z,3.65
2018-02-24T22:08:16.550Z,3.47
2018-02-24T22:10:43.290Z,2.60
2018-02-24T22:13:10.007Z,3.20
2018-02-24T22:15:36.690Z,3.75
2018-02-24T22:18:03.414Z,3.03
2018-02-24T22:20:30.089Z,2.97
2018-02-24T22:22:56.806Z,2.22
2018-02-24T22:25:23.568Z,2.85
2018-02-24T22:27:50.273Z,3.15
2018-02-24T22:30:16.966Z,2.30
2018-02-24T22:32:43.686Z,2.78
2018-02-24T22:35:10.385Z,3.00
2018-02-24T22:37:37.076Z,2.53
2018-02-24T22:40:03.790Z,3.03
2018-02-24T22:42:30.459Z,3.12
2018-02-24T22:44:57.155Z,2.97
2018-02-24T22:47:23.863Z,3.30
2018-02-24T22:49:50.570Z,2.40
2018-02-24T22:52:17.280Z,2.28
2018-02-24T22:54:43.971Z,3.00
2018-02-24T22:57:10.669Z,2.40
2018-02-24T22:59:37.367Z,2.70
2018-02-24T23:02:04.085Z,2.85
2018-02-24T23:04:30.779Z,3.55
2018-02-24T23:06:57.506Z,3.35
2018-02-24T23:09:24.203Z,3.03
2018-02-24T23:11:50.932Z,2.85
2018-02-24T23:14:17.646Z,3.37
2018-02-24T23:16:44.361Z,3.53
2018-02-24T23:19:11.066Z,2.70
2018-02-24T23:21:37.746Z,3.20
2018-02-24T23:24:04.477Z,3.45
2018-02-24T23:26:31.490Z,2.97
2018-02-24T23:28:59.010Z,3.03
2018-02-24T23:31:25.719Z,3.22
2018-02-24T23:33:52.463Z,3.95
2018-02-24T23:36:19.152Z,3.58
2018-02-24T23:38:45.829Z,3.40
2018-02-24T23:41:12.565Z,3.42
2018-02-24T23:43:39.328Z,4.25
2018-02-24T23:46:06.192Z,3.95
2018-02-24T23:48:32.895Z,3.70
2018-02-24T23:50:59.591Z,2.90
2018-02-24T23:53:26.317Z,3.70
2018-02-24T23:55:53.025Z,3.45
2018-02-24T23:58:19.710Z,3.50
