createdAt,value
2017-09-25T00:00:13.418Z,23.83
2017-09-25T00:02:40.817Z,24.00
2017-09-25T00:05:08.205Z,22.50
2017-09-25T00:07:35.610Z,22.63
2017-09-25T00:10:03.010Z,22.97
2017-09-25T00:12:30.403Z,22.07
2017-09-25T00:14:57.831Z,21.97
2017-09-25T00:17:25.223Z,22.77
2017-09-25T00:19:52.614Z,22.87
2017-09-25T00:22:20.015Z,23.03
2017-09-25T00:24:47.409Z,20.73
2017-09-25T00:27:14.822Z,22.00
2017-09-25T00:29:42.220Z,20.67
2017-09-25T00:32:09.615Z,20.97
2017-09-25T00:34:37.020Z,21.53
2017-09-25T00:37:04.415Z,21.00
2017-09-25T00:39:31.835Z,20.03
2017-09-25T00:41:59.230Z,18.07
2017-09-25T00:44:26.630Z,19.97
2017-09-25T00:46:54.023Z,19.07
2017-09-25T00:49:21.418Z,21.07
2017-09-25T00:51:48.827Z,20.63
2017-09-25T00:54:16.224Z,21.03
2017-09-25T00:56:43.627Z,19.50
2017-09-25T00:59:22.739Z,18.23
2017-09-25T01:05:00.605Z,18.93
2017-09-25T01:07:28.003Z,18.43
2017-09-25T01:09:55.407Z,20.83
2017-09-25T01:12:22.804Z,19.03
2017-09-25T01:14:51.163Z,20.27
2017-09-25T01:17:18.558Z,19.63
2017-09-25T01:19:45.952Z,18.87
2017-09-25T01:22:13.350Z,17.77
2017-09-25T01:24:40.744Z,18.63
2017-09-25T01:27:08.146Z,17.70
2017-09-25T01:29:35.543Z,18.80
2017-09-25T01:32:02.974Z,17.87
2017-09-25T01:34:30.363Z,17.57
2017-09-25T01:36:57.759Z,18.90
2017-09-25T01:39:25.187Z,18.90
2017-09-25T01:41:52.582Z,20.17
2017-09-25T01:44:19.983Z,20.57
2017-09-25T01:46:47.386Z,18.70
2017-09-25T01:49:14.795Z,18.60
2017-09-25T01:51:42.204Z,19.07
2017-09-25T01:54:09.602Z,18.07
2017-09-25T01:56:37.006Z,18.93
2017-09-25T01:59:04.399Z,19.50
2017-09-25T02:01:31.794Z,20.87
2017-09-25T02:03:59.202Z,21.87
2017-09-25T02:06:26.598Z,19.17
2017-09-25T02:08:54.011Z,18.87
2017-09-25T02:11:21.411Z,19.00
2017-09-25T02:13:48.831Z,19.37
2017-09-25T02:16:16.219Z,21.23
2017-09-25T02:18:43.613Z,21.07
2017-09-25T02:21:11.011Z,19.63
2017-09-25T02:23:38.415Z,21.37
2017-09-25T02:26:05.814Z,20.73
2017-09-25T02:28:33.231Z,21.23
2017-09-25T02:31:00.631Z,19.67
2017-09-25T02:33:28.026Z,19.50
2017-09-25T02:35:55.439Z,21.20
2017-09-25T02:38:22.831Z,19.80
2017-09-25T02:40:50.226Z,19.90
2017-09-25T02:43:17.639Z,22.70
2017-09-25T02:45:45.030Z,20.80
2017-09-25T02:48:12.430Z,19.67
2017-09-25T02:50:39.848Z,20.43
2017-09-25T02:53:07.239Z,19.37
2017-09-25T02:55:34.635Z,19.97
2017-09-25T02:58:02.039Z,19.20
2017-09-25T03:00:29.434Z,19.63
2017-09-25T03:02:56.833Z,18.40
2017-09-25T03:05:24.235Z,19.77
2017-09-25T03:07:51.630Z,19.60
2017-09-25T03:10:19.026Z,18.87
2017-09-25T03:12:46.438Z,18.30
2017-09-25T03:15:13.835Z,19.97
2017-09-25T03:17:41.235Z,20.90
2017-09-25T03:20:08.638Z,19.57
2017-09-25T03:22:36.036Z,18.60
2017-09-25T03:25:03.446Z,21.23
2017-09-25T03:27:30.851Z,19.20
2017-09-25T03:29:58.251Z,19.13
2017-09-25T03:32:25.642Z,20.73
2017-09-25T03:34:53.074Z,22.37
2017-09-25T03:37:20.479Z,20.90
2017-09-25T03:39:47.879Z,19.67
2017-09-25T03:42:15.294Z,18.93
2017-09-25T03:44:42.699Z,20.17
2017-09-25T03:47:10.090Z,20.57
2017-09-25T03:49:37.498Z,19.03
2017-09-25T03:52:04.900Z,20.13
2017-09-25T03:54:32.305Z,18.20
2017-09-25T03:56:59.726Z,19.70
2017-09-25T03:59:27.115Z,21.63
2017-09-25T04:01:54.510Z,20.20
2017-09-25T04:04:21.919Z,18.90
2017-09-25T04:06:49.327Z,20.07
2017-09-25T04:09:16.724Z,19.17
2017-09-25T04:11:44.126Z,20.17
2017-09-25T04:14:11.522Z,19.07
2017-09-25T04:16:38.916Z,19.40
2017-09-25T04:19:06.342Z,20.47
2017-09-25T04:21:33.734Z,20.67
2017-09-25T04:24:01.128Z,19.93
2017-09-25T04:26:28.539Z,18.87
2017-09-25T04:28:55.936Z,19.70
2017-09-25T04:31:23.331Z,20.97
2017-09-25T04:33:50.742Z,20.67
2017-09-25T04:36:18.142Z,20.60
2017-09-25T04:38:45.534Z,19.27
2017-09-25T04:41:12.948Z,17.33
2017-09-25T04:43:40.338Z,17.13
2017-09-25T04:46:07.736Z,18.10
2017-09-25T04:48:35.147Z,19.67
2017-09-25T04:51:02.543Z,17.97
2017-09-25T04:53:29.940Z,18.10
2017-09-25T04:55:57.351Z,17.70
2017-09-25T04:58:24.750Z,17.80
2017-09-25T05:00:52.145Z,16.50
2017-09-25T05:03:19.566Z,17.93
2017-09-25T05:05:46.966Z,18.43
2017-09-25T05:08:14.363Z,17.77
2017-09-25T05:10:41.766Z,17.77
2017-09-25T05:13:09.159Z,16.77
2017-09-25T05:15:36.560Z,17.20
2017-09-25T05:18:03.963Z,18.03
2017-09-25T05:20:31.358Z,17.47
2017-09-25T05:22:58.754Z,16.93
2017-09-25T05:25:26.166Z,17.97
2017-09-25T05:27:53.567Z,18.50
2017-09-25T05:30:20.958Z,16.80
2017-09-25T05:32:48.358Z,17.00
2017-09-25T05:35:15.755Z,17.37
2017-09-25T05:37:43.154Z,16.97
2017-09-25T05:40:10.566Z,16.77
2017-09-25T05:42:37.962Z,17.57
2017-09-25T05:45:05.362Z,16.90
2017-09-25T05:47:32.774Z,18.53
2017-09-25T05:50:00.174Z,18.20
2017-09-25T05:52:27.574Z,17.53
2017-09-25T05:54:54.989Z,19.27
2017-09-25T05:57:22.382Z,18.37
2017-09-25T05:59:49.779Z,16.93
2017-09-25T06:02:17.188Z,18.20
2017-09-25T06:04:44.575Z,17.97
2017-09-25T06:07:11.966Z,19.77
2017-09-25T06:09:39.398Z,19.20
2017-09-25T06:12:06.790Z,20.10
2017-09-25T06:14:34.194Z,18.77
2017-09-25T06:17:01.599Z,19.70
2017-09-25T06:19:28.994Z,19.37
2017-09-25T06:21:56.403Z,19.10
2017-09-25T06:24:23.807Z,18.03
2017-09-25T06:26:51.210Z,17.27
2017-09-25T06:29:18.606Z,17.60
2017-09-25T06:31:46.053Z,17.90
2017-09-25T06:34:13.443Z,17.90
2017-09-25T06:36:40.838Z,18.20
2017-09-25T06:39:08.276Z,16.70
2017-09-25T06:41:35.666Z,18.23
2017-09-25T06:44:03.058Z,17.90
2017-09-25T06:46:30.467Z,16.90
2017-09-25T06:48:57.862Z,16.07
2017-09-25T06:51:25.257Z,17.60
2017-09-25T06:53:52.672Z,16.93
2017-09-25T06:56:20.067Z,17.63
2017-09-25T06:58:47.462Z,17.27
2017-09-25T07:01:14.871Z,16.60
2017-09-25T07:03:42.267Z,16.07
2017-09-25T07:06:09.658Z,15.93
2017-09-25T07:08:37.061Z,15.87
2017-09-25T07:11:04.463Z,15.90
2017-09-25T07:13:31.846Z,15.53
2017-09-25T07:15:59.266Z,15.30
2017-09-25T07:18:26.663Z,13.60
2017-09-25T07:20:54.058Z,14.27
2017-09-25T07:23:21.473Z,15.10
2017-09-25T07:25:48.870Z,13.80
2017-09-25T07:28:16.293Z,14.33
2017-09-25T07:30:43.695Z,14.57
2017-09-25T07:33:11.094Z,13.33
2017-09-25T07:35:38.494Z,13.50
2017-09-25T07:38:05.887Z,13.87
2017-09-25T07:40:33.324Z,12.90
2017-09-25T07:43:00.717Z,13.60
2017-09-25T07:45:28.120Z,13.53
2017-09-25T07:47:55.527Z,14.20
2017-09-25T07:50:22.922Z,14.03
2017-09-25T07:52:50.343Z,16.77
2017-09-25T07:55:17.739Z,16.07
2017-09-25T07:57:45.137Z,16.00
2017-09-25T08:00:12.538Z,15.47
2017-09-25T08:02:39.936Z,16.60
2017-09-25T08:05:07.355Z,15.17
2017-09-25T08:07:34.746Z,16.57
2017-09-25T08:10:02.143Z,17.33
2017-09-25T08:12:29.542Z,15.67
2017-09-25T08:14:56.937Z,15.63
2017-09-25T08:17:24.347Z,17.23
2017-09-25T08:19:51.743Z,14.97
2017-09-25T08:22:19.134Z,16.50
2017-09-25T08:24:46.534Z,15.70
2017-09-25T08:27:13.930Z,15.23
2017-09-25T08:29:41.346Z,15.00
2017-09-25T08:32:08.739Z,14.90
2017-09-25T08:34:36.139Z,15.00
2017-09-25T08:37:03.539Z,15.10
2017-09-25T08:39:30.930Z,15.23
2017-09-25T08:41:58.346Z,15.30
2017-09-25T08:44:25.742Z,16.80
2017-09-25T08:46:53.139Z,15.97
2017-09-25T08:49:20.539Z,16.90
2017-09-25T08:51:47.931Z,16.97
2017-09-25T08:54:15.343Z,15.73
2017-09-25T08:56:42.739Z,15.37
2017-09-25T08:59:10.131Z,14.80
2017-09-25T09:01:37.538Z,16.07
2017-09-25T09:04:04.931Z,14.77
2017-09-25T09:06:32.347Z,14.80
2017-09-25T09:08:59.747Z,13.97
2017-09-25T09:11:27.142Z,14.17
2017-09-25T09:13:54.546Z,15.20
2017-09-25T09:16:21.938Z,14.03
2017-09-25T09:18:49.351Z,14.40
2017-09-25T09:21:16.751Z,13.40
2017-09-25T09:23:44.147Z,15.37
2017-09-25T09:26:11.550Z,14.60
2017-09-25T09:28:38.943Z,14.77
2017-09-25T09:31:06.360Z,15.07
2017-09-25T09:33:33.757Z,15.60
2017-09-25T09:36:01.815Z,15.13
2017-09-25T09:38:29.222Z,15.03
2017-09-25T09:40:56.614Z,15.50
2017-09-25T09:43:24.028Z,15.80
2017-09-25T09:45:51.422Z,13.30
2017-09-25T09:48:18.828Z,14.63
2017-09-25T09:50:46.220Z,13.87
2017-09-25T09:53:13.619Z,12.60
2017-09-25T09:55:41.045Z,12.97
2017-09-25T09:58:08.422Z,11.33
2017-09-25T10:00:35.827Z,11.73
2017-09-25T10:03:03.223Z,12.03
2017-09-25T10:05:30.631Z,12.50
2017-09-25T10:07:58.171Z,12.40
2017-09-25T10:10:25.571Z,11.40
2017-09-25T10:12:52.983Z,11.00
2017-09-25T10:15:20.379Z,10.83
2017-09-25T10:17:47.775Z,12.33
2017-09-25T10:20:15.185Z,11.63
2017-09-25T10:22:42.583Z,10.80
2017-09-25T10:25:09.970Z,11.50
2017-09-25T10:27:37.382Z,10.10
2017-09-25T10:30:04.774Z,10.00
2017-09-25T10:32:32.214Z,10.93
2017-09-25T10:34:59.622Z,11.10
2017-09-25T10:37:27.016Z,9.80
2017-09-25T10:39:54.417Z,10.07
2017-09-25T10:42:21.809Z,9.87
2017-09-25T10:44:49.206Z,10.60
2017-09-25T10:47:16.635Z,10.60
2017-09-25T10:49:44.030Z,11.10
2017-09-25T10:52:11.426Z,10.27
2017-09-25T10:54:38.831Z,11.13
2017-09-25T10:57:06.235Z,10.67
2017-09-25T10:59:33.642Z,12.33
2017-09-25T11:02:01.040Z,11.37
2017-09-25T11:04:28.439Z,10.87
2017-09-25T11:06:56.022Z,10.40
2017-09-25T11:09:23.422Z,10.57
2017-09-25T11:11:50.822Z,11.03
2017-09-25T11:14:18.223Z,11.27
2017-09-25T11:16:45.618Z,10.23
2017-09-25T11:19:13.017Z,10.40
2017-09-25T11:21:40.411Z,10.57
2017-09-25T11:24:07.823Z,11.67
2017-09-25T11:26:35.219Z,11.87
2017-09-25T11:29:02.615Z,10.90
2017-09-25T11:31:30.015Z,10.63
2017-09-25T11:33:57.411Z,11.17
2017-09-25T11:36:24.823Z,10.50
2017-09-25T11:38:52.226Z,11.23
2017-09-25T11:41:19.624Z,11.03
2017-09-25T11:43:47.030Z,10.73
2017-09-25T11:46:14.432Z,10.10
2017-09-25T11:48:41.838Z,10.13
2017-09-25T11:51:09.230Z,10.83
2017-09-25T11:53:36.628Z,11.37
2017-09-25T11:56:04.026Z,12.80
2017-09-25T11:58:31.429Z,10.97
2017-09-25T12:00:58.834Z,9.97
2017-09-25T12:03:26.218Z,9.73
2017-09-25T12:05:53.612Z,9.47
2017-09-25T12:08:21.002Z,10.13
2017-09-25T12:10:48.398Z,10.00
2017-09-25T12:13:15.807Z,9.43
2017-09-25T12:15:43.226Z,10.53
2017-09-25T12:18:10.607Z,10.70
2017-09-25T12:20:38.002Z,9.80
2017-09-25T12:23:05.390Z,9.97
2017-09-25T12:25:32.803Z,10.90
2017-09-25T12:28:00.191Z,10.27
2017-09-25T12:30:27.594Z,11.27
2017-09-25T12:32:54.998Z,11.30
2017-09-25T12:35:22.394Z,11.10
2017-09-25T12:37:49.803Z,10.30
2017-09-25T12:40:17.201Z,10.87
2017-09-25T12:42:44.594Z,10.27
2017-09-25T12:45:11.990Z,10.50
2017-09-25T12:47:39.386Z,11.13
2017-09-25T12:50:06.790Z,9.83
2017-09-25T12:52:34.186Z,10.70
2017-09-25T12:55:01.579Z,10.17
2017-09-25T12:57:28.981Z,9.83
2017-09-25T12:59:56.367Z,10.07
2017-09-25T13:02:23.771Z,9.90
2017-09-25T13:04:51.155Z,9.63
2017-09-25T13:07:18.535Z,9.30
2017-09-25T13:09:45.931Z,9.03
2017-09-25T13:12:13.320Z,10.43
2017-09-25T13:14:40.736Z,9.33
2017-09-25T13:17:08.119Z,9.40
2017-09-25T13:19:35.511Z,11.47
2017-09-25T13:22:02.918Z,10.43
2017-09-25T13:24:30.342Z,9.90
2017-09-25T13:26:57.743Z,10.60
2017-09-25T13:29:25.134Z,10.70
2017-09-25T13:31:52.537Z,12.30
2017-09-25T13:34:19.936Z,9.70
2017-09-25T13:36:47.322Z,9.67
2017-09-25T13:39:14.727Z,10.07
2017-09-25T13:41:42.123Z,10.50
2017-09-25T13:44:09.515Z,10.70
2017-09-25T13:46:36.907Z,9.97
2017-09-25T13:49:04.299Z,9.53
2017-09-25T13:51:31.706Z,10.10
2017-09-25T13:53:59.102Z,10.40
2017-09-25T13:56:26.487Z,9.93
2017-09-25T14:03:59.366Z,9.93
2017-09-25T14:06:26.765Z,10.10
2017-09-25T14:08:54.162Z,10.50
2017-09-25T14:11:21.644Z,9.73
2017-09-25T14:13:49.038Z,10.13
2017-09-25T14:16:16.427Z,9.70
2017-09-25T14:18:43.827Z,11.13
2017-09-25T14:21:11.232Z,10.87
2017-09-25T14:23:38.633Z,11.10
2017-09-25T14:26:06.042Z,10.50
2017-09-25T14:28:33.437Z,11.20
2017-09-25T14:31:00.830Z,10.90
2017-09-25T14:33:28.239Z,10.30
2017-09-25T14:35:55.699Z,9.90
2017-09-25T14:38:23.094Z,9.63
2017-09-25T14:40:50.501Z,10.13
2017-09-25T14:43:17.888Z,9.47
2017-09-25T14:45:45.304Z,10.40
2017-09-25T14:48:12.791Z,9.63
2017-09-25T14:50:40.200Z,9.10
2017-09-25T14:53:07.587Z,9.70
2017-09-25T14:55:34.979Z,9.83
2017-09-25T14:58:02.379Z,11.10
2017-09-25T15:00:29.791Z,11.47
2017-09-25T15:02:57.199Z,10.17
2017-09-25T15:05:24.590Z,10.30
2017-09-25T15:07:51.990Z,11.57
2017-09-25T15:10:19.391Z,10.73
2017-09-25T15:12:46.786Z,10.77
2017-09-25T15:15:14.194Z,10.23
2017-09-25T15:17:41.600Z,10.17
2017-09-25T15:20:08.988Z,9.50
2017-09-25T15:22:36.393Z,10.27
2017-09-25T15:25:03.784Z,9.40
2017-09-25T15:27:31.198Z,10.70
2017-09-25T15:29:58.593Z,9.93
2017-09-25T15:32:25.990Z,11.20
2017-09-25T15:34:53.391Z,10.33
2017-09-25T15:37:20.783Z,10.60
2017-09-25T15:39:48.182Z,10.30
2017-09-25T15:42:15.570Z,9.50
2017-09-25T15:44:42.974Z,10.43
2017-09-25T15:47:10.380Z,10.00
2017-09-25T15:49:37.769Z,10.10
2017-09-25T15:52:05.218Z,9.83
2017-09-25T15:54:32.595Z,10.10
2017-09-25T15:56:59.991Z,10.50
2017-09-25T15:59:27.391Z,10.97
2017-09-25T16:01:54.787Z,10.10
2017-09-25T16:04:22.194Z,9.30
2017-09-25T16:06:49.582Z,9.60
2017-09-25T16:09:16.989Z,10.70
2017-09-25T16:11:44.391Z,11.77
2017-09-25T16:14:11.786Z,11.73
2017-09-25T16:16:39.207Z,10.93
2017-09-25T16:19:06.599Z,10.63
2017-09-25T16:21:34.002Z,11.10
2017-09-25T16:24:01.406Z,10.93
2017-09-25T16:26:28.803Z,11.13
2017-09-25T16:28:56.206Z,11.47
2017-09-25T16:31:23.598Z,11.47
2017-09-25T16:33:50.995Z,10.70
2017-09-25T16:36:18.395Z,11.80
2017-09-25T16:38:45.786Z,11.50
2017-09-25T16:41:13.196Z,11.83
2017-09-25T16:43:40.595Z,10.80
2017-09-25T16:46:07.995Z,12.30
2017-09-25T16:48:35.391Z,11.53
2017-09-25T16:51:02.795Z,10.80
2017-09-25T16:53:30.229Z,11.57
2017-09-25T16:55:57.631Z,10.83
2017-09-25T16:58:25.027Z,11.33
2017-09-25T17:00:52.435Z,11.03
2017-09-25T17:03:19.837Z,12.10
2017-09-25T17:05:47.242Z,11.20
2017-09-25T17:08:14.632Z,10.40
2017-09-25T17:10:42.030Z,10.17
2017-09-25T17:13:09.436Z,11.40
2017-09-25T17:15:36.827Z,10.50
2017-09-25T17:18:04.232Z,11.90
2017-09-25T17:20:31.634Z,11.07
2017-09-25T17:22:59.023Z,10.77
2017-09-25T17:25:26.430Z,10.43
2017-09-25T17:27:53.827Z,11.07
2017-09-25T17:30:21.242Z,10.87
2017-09-25T17:32:48.638Z,12.10
2017-09-25T17:35:16.035Z,11.80
2017-09-25T17:37:43.434Z,11.70
2017-09-25T17:40:10.853Z,11.67
2017-09-25T17:42:38.256Z,12.07
2017-09-25T17:45:05.649Z,11.60
2017-09-25T17:47:33.053Z,10.90
2017-09-25T17:50:00.524Z,10.63
2017-09-25T17:52:28.388Z,9.97
2017-09-25T17:54:55.800Z,10.30
2017-09-25T17:57:23.222Z,10.53
2017-09-25T18:00:03.070Z,10.77
2017-09-25T18:02:30.525Z,10.73
2017-09-25T18:04:57.929Z,11.10
2017-09-25T18:07:25.322Z,10.87
2017-09-25T18:09:52.722Z,11.30
2017-09-25T18:12:21.855Z,11.10
2017-09-25T18:14:49.246Z,10.50
2017-09-25T18:17:16.643Z,11.27
2017-09-25T18:19:44.048Z,12.10
2017-09-25T18:22:12.074Z,10.93
2017-09-25T18:24:39.487Z,11.80
2017-09-25T18:27:06.883Z,11.60
2017-09-25T18:29:34.284Z,11.90
2017-09-25T18:32:01.687Z,11.43
2017-09-25T18:34:29.092Z,11.20
2017-09-25T18:36:56.550Z,11.50
2017-09-25T18:39:23.971Z,13.33
2017-09-25T18:41:51.371Z,13.80
2017-09-25T18:44:18.776Z,12.90
2017-09-25T18:46:46.217Z,13.57
2017-09-25T18:49:13.623Z,12.67
2017-09-25T18:51:41.066Z,13.23
2017-09-25T18:54:08.454Z,14.40
2017-09-25T18:56:39.608Z,12.73
2017-09-25T18:59:07.010Z,13.90
2017-09-25T19:01:34.429Z,14.30
2017-09-25T19:04:01.823Z,12.63
2017-09-25T19:06:29.225Z,13.30
2017-09-25T19:08:56.621Z,13.50
2017-09-25T19:11:24.018Z,13.80
2017-09-25T19:13:51.426Z,14.10
2017-09-25T19:16:18.822Z,13.30
2017-09-25T19:18:46.214Z,14.07
2017-09-25T19:21:13.618Z,13.97
2017-09-25T19:23:41.031Z,15.37
2017-09-25T19:26:08.467Z,14.60
2017-09-25T19:28:35.931Z,13.47
2017-09-25T19:31:03.331Z,14.50
2017-09-25T19:33:30.740Z,13.20
2017-09-25T19:35:58.142Z,13.50
2017-09-25T19:38:25.550Z,13.97
2017-09-25T19:40:52.943Z,14.07
2017-09-25T19:43:20.342Z,13.50
2017-09-25T19:45:47.739Z,14.10
2017-09-25T19:48:26.839Z,14.80
2017-09-25T19:50:59.906Z,13.67
2017-09-25T19:53:27.307Z,14.10
2017-09-25T19:55:54.711Z,14.80
2017-09-25T19:58:41.887Z,14.27
2017-09-25T20:01:09.302Z,14.43
2017-09-25T20:03:36.698Z,14.80
2017-09-25T20:06:04.103Z,13.77
2017-09-25T20:08:31.510Z,13.77
2017-09-25T20:11:01.750Z,13.33
2017-09-25T20:13:29.155Z,14.23
2017-09-25T20:19:01.270Z,15.00
2017-09-25T20:21:28.734Z,13.90
2017-09-25T20:23:56.185Z,13.73
2017-09-25T20:26:23.578Z,13.60
2017-09-25T20:28:50.978Z,14.80
2017-09-25T20:31:18.379Z,14.63
2017-09-25T20:33:45.767Z,14.17
2017-09-25T20:36:13.176Z,15.00
2017-09-25T20:38:40.575Z,15.50
2017-09-25T20:41:07.975Z,16.10
2017-09-25T20:43:38.074Z,16.37
2017-09-25T20:46:05.467Z,16.03
2017-09-25T20:48:32.878Z,16.20
2017-09-25T20:51:00.276Z,15.23
2017-09-25T20:53:27.678Z,15.90
2017-09-25T20:55:55.078Z,16.27
2017-09-25T20:58:22.470Z,15.00
2017-09-25T21:00:49.879Z,16.17
2017-09-25T21:03:17.279Z,17.20
2017-09-25T21:05:44.679Z,17.60
2017-09-25T21:08:12.082Z,17.50
2017-09-25T21:10:39.478Z,17.50
2017-09-25T21:13:06.895Z,17.63
2017-09-25T21:15:34.286Z,18.03
2017-09-25T21:18:01.683Z,19.30
2017-09-25T21:20:29.085Z,18.33
2017-09-25T21:22:56.475Z,17.50
2017-09-25T21:25:23.891Z,17.83
2017-09-25T21:27:51.300Z,18.10
2017-09-25T21:30:18.699Z,17.90
2017-09-25T21:32:46.104Z,17.27
2017-09-25T21:35:13.498Z,16.57
2017-09-25T21:37:40.902Z,16.47
2017-09-25T21:40:08.303Z,18.83
2017-09-25T21:42:35.694Z,17.43
2017-09-25T21:45:03.096Z,18.33
2017-09-25T21:47:30.491Z,18.13
2017-09-25T21:49:57.902Z,18.17
2017-09-25T21:52:25.298Z,17.60
2017-09-25T21:54:52.695Z,17.30
2017-09-25T21:57:20.111Z,18.50
2017-09-25T21:59:47.507Z,19.50
2017-09-25T22:02:14.924Z,19.03
2017-09-25T22:04:42.320Z,18.43
2017-09-25T22:07:09.715Z,18.80
2017-09-25T22:09:37.118Z,23.00
2017-09-25T22:12:04.511Z,20.07
2017-09-25T22:14:31.948Z,18.57
2017-09-25T22:16:59.342Z,19.53
2017-09-25T22:19:26.739Z,17.43
2017-09-25T22:21:54.143Z,17.93
2017-09-25T22:24:21.539Z,18.60
2017-09-25T22:26:48.958Z,17.50
2017-09-25T22:29:16.358Z,18.37
2017-09-25T22:31:43.758Z,16.97
2017-09-25T22:34:11.174Z,18.00
2017-09-25T22:36:38.554Z,20.00
2017-09-25T22:39:05.962Z,19.03
2017-09-25T22:41:33.368Z,19.73
2017-09-25T22:44:02.670Z,20.30
2017-09-25T22:46:30.070Z,20.33
2017-09-25T22:48:57.466Z,18.60
2017-09-25T22:51:24.879Z,19.50
2017-09-25T22:53:52.270Z,19.57
2017-09-25T22:56:19.670Z,18.47
2017-09-25T22:58:47.076Z,18.67
2017-09-25T23:01:14.480Z,19.60
2017-09-25T23:06:42.707Z,19.93
2017-09-25T23:12:14.929Z,21.00
2017-09-25T23:14:42.335Z,18.90
2017-09-25T23:17:09.734Z,21.60
2017-09-25T23:19:37.127Z,20.33
2017-09-25T23:22:04.530Z,22.10
2017-09-25T23:24:31.931Z,22.13
2017-09-25T23:26:59.349Z,23.07
2017-09-25T23:29:26.743Z,22.07
2017-09-25T23:31:54.139Z,23.33
2017-09-25T23:34:21.534Z,21.30
2017-09-25T23:36:48.937Z,22.90
2017-09-25T23:39:16.364Z,23.57
2017-09-25T23:41:43.753Z,21.63
2017-09-25T23:44:11.142Z,22.27
2017-09-25T23:46:38.537Z,20.60
2017-09-25T23:49:05.926Z,20.70
2017-09-25T23:51:33.331Z,21.40
2017-09-25T23:54:00.725Z,20.27
2017-09-25T23:56:28.118Z,22.47
2017-09-25T23:58:55.518Z,22.13
