createdAt,value
2022-11-01T00:01:47.004Z,14.60
2022-11-01T00:04:13.704Z,14.60
2022-11-01T00:06:40.502Z,14.60
2022-11-01T00:09:07.102Z,14.60
2022-11-01T00:11:33.698Z,14.60
2022-11-01T00:14:00.504Z,14.60
2022-11-01T00:16:27.108Z,14.60
2022-11-01T00:18:53.701Z,14.60
2022-11-01T00:21:20.304Z,14.60
2022-11-01T00:23:46.893Z,14.60
2022-11-01T00:26:13.713Z,14.60
2022-11-01T00:28:40.311Z,14.60
2022-11-01T00:31:10.231Z,14.50
2022-11-01T00:33:39.314Z,14.50
2022-11-01T00:36:06.118Z,14.60
2022-11-01T00:38:32.708Z,14.50
2022-11-01T00:40:59.307Z,14.50
2022-11-01T00:43:25.910Z,14.50
2022-11-01T00:45:52.508Z,14.50
2022-11-01T00:48:19.103Z,14.50
2022-11-01T00:50:45.713Z,14.50
2022-11-01T00:53:12.307Z,14.50
2022-11-01T00:55:39.496Z,14.50
2022-11-01T00:58:06.086Z,14.50
2022-11-01T01:00:32.686Z,14.50
2022-11-01T01:02:59.619Z,14.50
2022-11-01T01:05:26.450Z,14.50
2022-11-01T01:07:53.264Z,14.50
2022-11-01T01:10:19.885Z,14.50
2022-11-01T01:12:46.489Z,14.50
2022-11-01T01:15:13.083Z,14.50
2022-11-01T01:17:39.886Z,14.50
2022-11-01T01:20:06.480Z,14.50
2022-11-01T01:22:33.077Z,14.50
2022-11-01T01:24:59.882Z,14.50
2022-11-01T01:27:26.467Z,14.50
2022-11-01T01:29:53.079Z,14.50
2022-11-01T01:32:19.674Z,14.50
2022-11-01T01:34:46.269Z,14.50
2022-11-01T01:37:12.858Z,14.50
2022-11-01T01:39:39.445Z,14.50
2022-11-01T01:42:06.252Z,14.50
2022-11-01T01:44:33.076Z,14.50
2022-11-01T01:46:59.667Z,14.50
2022-11-01T01:49:26.259Z,14.50
2022-11-01T01:51:52.864Z,14.50
2022-11-01T01:54:19.455Z,14.40
2022-11-01T01:56:46.053Z,14.40
2022-11-01T01:59:12.655Z,14.50
2022-11-01T02:01:39.321Z,14.40
2022-11-01T02:04:06.258Z,14.40
2022-11-01T02:06:32.864Z,14.40
2022-11-01T02:08:59.463Z,14.40
2022-11-01T02:11:26.050Z,14.40
2022-11-01T02:13:52.655Z,14.40
2022-11-01T02:16:19.271Z,14.40
2022-11-01T02:18:46.507Z,14.40
2022-11-01T02:21:13.085Z,14.40
2022-11-01T02:23:39.675Z,14.40
2022-11-01T02:26:06.272Z,14.40
2022-11-01T02:28:33.086Z,14.40
2022-11-01T02:30:59.706Z,14.40
2022-11-01T02:33:26.494Z,14.40
2022-11-01T02:35:53.084Z,14.40
2022-11-01T02:38:19.651Z,14.40
2022-11-01T02:40:46.222Z,14.40
2022-11-01T02:43:12.800Z,14.40
2022-11-01T02:45:39.372Z,14.40
2022-11-01T02:48:05.943Z,14.40
2022-11-01T02:50:32.537Z,14.40
2022-11-01T02:52:59.358Z,14.40
2022-11-01T02:55:26.455Z,14.40
2022-11-01T02:57:53.855Z,14.40
2022-11-01T03:00:20.467Z,14.40
2022-11-01T03:02:47.091Z,14.40
2022-11-01T03:05:13.883Z,14.40
2022-11-01T03:07:40.683Z,14.40
2022-11-01T03:10:07.276Z,14.40
2022-11-01T03:12:33.859Z,14.40
2022-11-01T03:15:00.445Z,14.40
2022-11-01T03:17:27.055Z,14.40
2022-11-01T03:19:53.658Z,14.40
2022-11-01T03:22:20.227Z,14.40
2022-11-01T03:24:47.009Z,14.40
2022-11-01T03:27:13.601Z,14.40
2022-11-01T03:29:40.196Z,14.40
2022-11-01T03:32:06.798Z,14.40
2022-11-01T03:34:33.380Z,14.40
2022-11-01T03:36:59.956Z,14.40
2022-11-01T03:39:26.551Z,14.40
2022-11-01T03:41:53.130Z,14.40
2022-11-01T03:44:19.931Z,14.40
2022-11-01T03:46:46.508Z,14.40
2022-11-01T03:49:13.312Z,14.40
2022-11-01T03:51:39.908Z,14.40
2022-11-01T03:54:06.730Z,14.40
2022-11-01T03:56:33.324Z,14.40
2022-11-01T03:59:00.046Z,14.40
2022-11-01T04:01:26.709Z,14.40
2022-11-01T04:03:53.367Z,14.40
2022-11-01T04:06:20.226Z,14.40
2022-11-01T04:08:46.812Z,14.40
2022-11-01T04:11:13.601Z,14.40
2022-11-01T04:13:40.192Z,14.40
2022-11-01T04:16:06.793Z,14.40
2022-11-01T04:18:33.670Z,14.40
2022-11-01T04:21:00.308Z,14.40
2022-11-01T04:23:27.101Z,14.40
2022-11-01T04:25:53.707Z,14.40
2022-11-01T04:28:20.520Z,14.40
2022-11-01T04:30:47.095Z,14.40
2022-11-01T04:33:13.669Z,14.40
2022-11-01T04:35:40.238Z,14.40
2022-11-01T04:38:07.002Z,14.40
2022-11-01T04:40:33.688Z,14.40
2022-11-01T04:43:00.294Z,14.40
2022-11-01T04:45:27.109Z,14.40
2022-11-01T04:47:53.912Z,14.40
2022-11-01T04:50:20.733Z,14.40
2022-11-01T04:52:47.306Z,14.40
2022-11-01T04:55:14.082Z,14.40
2022-11-01T04:57:40.899Z,14.40
2022-11-01T05:00:08.246Z,14.40
2022-11-01T05:02:34.841Z,14.40
2022-11-01T05:05:01.649Z,14.40
2022-11-01T05:07:28.444Z,14.40
2022-11-01T05:09:55.016Z,14.40
2022-11-01T05:12:21.808Z,14.40
2022-11-01T05:14:50.780Z,14.40
2022-11-01T05:17:21.022Z,14.40
2022-11-01T05:19:47.810Z,14.40
2022-11-01T05:22:14.379Z,14.40
2022-11-01T05:27:12.478Z,14.40
2022-11-01T05:29:39.271Z,14.40
2022-11-01T05:32:05.873Z,14.40
2022-11-01T05:34:32.477Z,14.40
2022-11-01T05:36:59.056Z,14.40
2022-11-01T05:39:25.628Z,14.40
2022-11-01T05:41:52.591Z,14.40
2022-11-01T05:44:20.397Z,14.40
2022-11-01T05:46:47.000Z,14.40
2022-11-01T05:49:13.570Z,14.40
2022-11-01T05:51:40.376Z,14.40
2022-11-01T05:54:06.988Z,14.40
2022-11-01T05:56:33.793Z,14.40
2022-11-01T05:59:00.370Z,14.40
2022-11-01T06:01:27.003Z,14.40
2022-11-01T06:03:53.637Z,14.40
2022-11-01T06:06:20.236Z,14.40
2022-11-01T06:08:46.812Z,14.30
2022-11-01T06:11:13.414Z,14.30
2022-11-01T06:13:39.983Z,14.30
2022-11-01T06:16:06.555Z,14.40
2022-11-01T06:18:33.162Z,14.30
2022-11-01T06:20:59.744Z,14.30
2022-11-01T06:23:26.542Z,14.30
2022-11-01T06:25:53.129Z,14.30
2022-11-01T06:28:19.957Z,14.30
2022-11-01T06:30:46.779Z,14.30
2022-11-01T06:33:13.578Z,14.30
2022-11-01T06:35:40.162Z,14.30
2022-11-01T06:38:06.766Z,14.30
2022-11-01T06:40:33.376Z,14.30
2022-11-01T06:43:00.426Z,14.30
2022-11-01T06:45:27.283Z,14.30
2022-11-01T06:47:53.875Z,14.30
2022-11-01T06:50:21.600Z,14.30
2022-11-01T06:52:48.387Z,14.30
2022-11-01T06:55:14.961Z,14.30
2022-11-01T06:57:41.542Z,14.30
2022-11-01T07:00:08.360Z,14.30
2022-11-01T07:02:35.027Z,14.30
2022-11-01T07:05:01.752Z,14.30
2022-11-01T07:07:28.349Z,14.30
2022-11-01T07:09:54.914Z,14.30
2022-11-01T07:12:22.126Z,14.30
2022-11-01T07:14:48.940Z,14.30
2022-11-01T07:17:15.537Z,14.30
2022-11-01T07:19:42.351Z,14.30
2022-11-01T07:22:09.154Z,14.30
2022-11-01T07:24:35.943Z,14.30
2022-11-01T07:27:02.747Z,14.30
2022-11-01T07:29:29.374Z,14.30
2022-11-01T07:31:55.971Z,14.30
2022-11-01T07:34:22.544Z,14.30
2022-11-01T07:36:49.156Z,14.30
2022-11-01T07:39:15.746Z,14.30
2022-11-01T07:41:42.339Z,14.30
2022-11-01T07:44:08.947Z,14.30
2022-11-01T07:46:35.765Z,14.30
2022-11-01T07:49:02.331Z,14.30
2022-11-01T07:51:28.955Z,14.30
2022-11-01T07:53:55.620Z,14.30
2022-11-01T07:56:22.242Z,14.30
2022-11-01T07:58:48.850Z,14.40
2022-11-01T08:01:15.525Z,14.30
2022-11-01T08:03:42.237Z,14.30
2022-11-01T08:06:08.860Z,14.40
2022-11-01T08:08:35.472Z,14.30
2022-11-01T08:11:02.073Z,14.40
2022-11-01T08:13:28.650Z,14.40
2022-11-01T08:15:55.237Z,14.50
2022-11-01T08:18:21.831Z,14.40
2022-11-01T08:20:48.613Z,14.40
2022-11-01T08:23:15.416Z,14.40
2022-11-01T08:25:42.272Z,14.40
2022-11-01T08:28:09.103Z,14.40
2022-11-01T08:30:35.670Z,14.40
2022-11-01T08:33:02.915Z,14.50
2022-11-01T08:35:29.711Z,14.50
2022-11-01T08:37:56.304Z,14.50
2022-11-01T08:40:23.131Z,14.50
2022-11-01T08:42:49.741Z,14.50
2022-11-01T08:45:16.540Z,14.50
2022-11-01T08:47:43.158Z,14.50
2022-11-01T08:50:11.350Z,14.50
2022-11-01T08:52:38.099Z,14.50
2022-11-01T08:55:04.676Z,14.60
2022-11-01T08:57:31.249Z,14.60
2022-11-01T08:59:57.853Z,14.60
2022-11-01T09:02:24.563Z,14.60
2022-11-01T09:04:51.502Z,14.60
2022-11-01T09:07:18.092Z,14.60
2022-11-01T09:09:44.656Z,14.60
2022-11-01T09:12:14.431Z,14.70
2022-11-01T09:14:41.544Z,14.70
2022-11-01T09:17:08.153Z,14.70
2022-11-01T09:19:34.732Z,14.70
2022-11-01T09:22:01.311Z,14.70
2022-11-01T09:24:27.906Z,14.70
2022-11-01T09:26:54.728Z,14.80
2022-11-01T09:29:21.402Z,14.80
2022-11-01T09:31:48.054Z,14.80
2022-11-01T09:34:14.630Z,14.90
2022-11-01T09:36:41.211Z,14.90
2022-11-01T09:39:07.792Z,14.90
2022-11-01T09:41:34.601Z,14.70
2022-11-01T09:44:01.178Z,14.60
2022-11-01T09:46:27.775Z,14.60
2022-11-01T09:48:54.347Z,14.60
2022-11-01T09:51:20.916Z,14.60
2022-11-01T09:53:47.705Z,14.60
2022-11-01T09:56:14.280Z,14.50
2022-11-01T09:58:40.883Z,14.30
2022-11-01T10:01:07.540Z,14.50
2022-11-01T10:03:34.213Z,14.50
2022-11-01T10:06:00.811Z,14.40
2022-11-01T10:08:27.394Z,14.60
2022-11-01T10:10:54.007Z,14.70
2022-11-01T10:13:20.614Z,14.80
2022-11-01T10:15:47.423Z,14.80
2022-11-01T10:18:13.995Z,14.80
2022-11-01T10:21:51.515Z,14.90
2022-11-01T10:24:18.344Z,14.90
2022-11-01T10:26:44.915Z,15.00
2022-11-01T10:29:11.487Z,15.00
2022-11-01T10:31:38.310Z,15.00
2022-11-01T10:34:05.138Z,15.00
2022-11-01T10:36:31.793Z,15.00
2022-11-01T10:39:48.316Z,15.00
2022-11-01T10:41:45.142Z,15.00
2022-11-01T10:44:11.935Z,15.00
2022-11-01T10:46:38.533Z,14.90
2022-11-01T10:49:05.315Z,14.90
2022-11-01T10:51:31.888Z,14.90
2022-11-01T10:53:58.681Z,14.90
2022-11-01T10:56:25.276Z,14.90
2022-11-01T10:58:51.875Z,14.90
2022-11-01T11:01:18.662Z,14.90
2022-11-01T11:03:45.416Z,14.90
2022-11-01T11:06:12.067Z,14.90
2022-11-01T11:08:38.664Z,14.90
2022-11-01T11:11:05.281Z,14.90
2022-11-01T11:13:31.873Z,14.90
2022-11-01T11:15:58.456Z,14.90
2022-11-01T11:18:25.264Z,14.90
2022-11-01T11:20:52.042Z,14.90
2022-11-01T11:23:18.636Z,14.90
2022-11-01T11:25:45.245Z,14.90
2022-11-01T11:28:11.816Z,14.90
2022-11-01T11:30:38.410Z,14.90
2022-11-01T11:33:04.978Z,14.90
2022-11-01T11:35:31.557Z,14.90
2022-11-01T11:37:58.144Z,14.90
2022-11-01T11:40:24.942Z,14.90
2022-11-01T11:42:51.548Z,14.90
2022-11-01T11:45:18.147Z,15.00
2022-11-01T11:47:44.933Z,15.10
2022-11-01T11:50:11.757Z,15.10
2022-11-01T11:52:38.967Z,15.10
2022-11-01T11:55:05.653Z,15.20
2022-11-01T11:57:32.226Z,15.20
2022-11-01T11:59:58.790Z,15.20
2022-11-01T12:02:25.419Z,15.20
2022-11-01T12:04:52.002Z,15.10
2022-11-01T12:07:18.602Z,15.00
2022-11-01T12:09:45.198Z,15.00
2022-11-01T12:12:11.815Z,15.00
2022-11-01T12:14:38.389Z,15.00
2022-11-01T12:17:05.279Z,15.10
2022-11-01T12:19:31.870Z,15.00
2022-11-01T12:21:58.659Z,15.00
2022-11-01T12:24:25.257Z,15.10
2022-11-01T12:26:52.070Z,15.10
2022-11-01T12:29:18.894Z,15.20
2022-11-01T12:31:45.492Z,15.20
2022-11-01T12:34:12.093Z,15.20
2022-11-01T12:36:38.675Z,15.20
2022-11-01T12:39:05.240Z,15.30
2022-11-01T12:41:31.812Z,15.40
2022-11-01T12:43:58.418Z,15.30
2022-11-01T12:46:25.222Z,15.20
2022-11-01T12:48:51.801Z,15.20
2022-11-01T12:51:18.388Z,15.20
2022-11-01T12:53:44.974Z,15.20
2022-11-01T12:56:11.770Z,15.20
2022-11-01T12:58:38.344Z,15.30
2022-11-01T13:01:04.997Z,15.40
2022-11-01T13:03:31.603Z,15.50
2022-11-01T13:05:58.172Z,15.50
2022-11-01T13:08:24.734Z,15.60
2022-11-01T13:10:51.332Z,15.70
2022-11-01T13:13:18.143Z,15.70
2022-11-01T13:15:44.726Z,15.60
2022-11-01T13:18:11.516Z,15.60
2022-11-01T13:20:38.119Z,15.50
2022-11-01T13:23:05.224Z,15.50
2022-11-01T13:25:32.058Z,15.70
2022-11-01T13:27:58.848Z,15.90
2022-11-01T13:30:25.454Z,16.10
2022-11-01T13:32:52.063Z,16.50
2022-11-01T13:35:18.673Z,16.50
2022-11-01T13:37:45.270Z,16.60
2022-11-01T13:40:12.191Z,16.80
2022-11-01T13:42:39.047Z,16.50
2022-11-01T13:45:05.634Z,16.10
2022-11-01T13:47:32.454Z,15.90
2022-11-01T13:49:59.692Z,15.90
2022-11-01T13:52:26.410Z,16.00
2022-11-01T13:54:53.021Z,16.30
2022-11-01T13:57:19.620Z,16.70
2022-11-01T13:59:46.199Z,17.00
2022-11-01T14:02:12.908Z,17.50
2022-11-01T14:04:39.759Z,17.20
2022-11-01T14:07:06.377Z,16.70
2022-11-01T14:09:32.959Z,16.50
2022-11-01T14:11:59.536Z,17.00
2022-11-01T14:14:26.121Z,17.00
2022-11-01T14:16:52.698Z,17.00
2022-11-01T14:19:21.022Z,17.80
2022-11-01T14:21:48.200Z,17.80
2022-11-01T14:24:14.781Z,17.80
2022-11-01T14:26:41.357Z,17.50
2022-11-01T14:29:07.942Z,17.20
2022-11-01T14:31:34.993Z,17.00
2022-11-01T14:34:01.562Z,17.60
2022-11-01T14:36:28.233Z,16.90
2022-11-01T14:38:54.824Z,16.50
2022-11-01T14:41:21.602Z,16.30
2022-11-01T14:43:48.234Z,16.40
2022-11-01T14:46:14.843Z,17.10
2022-11-01T14:48:41.410Z,17.40
2022-11-01T14:51:07.992Z,17.20
2022-11-01T14:53:34.806Z,16.90
2022-11-01T14:56:01.383Z,16.80
2022-11-01T14:58:27.961Z,16.70
2022-11-01T15:00:54.609Z,16.70
2022-11-01T15:03:21.499Z,16.60
2022-11-01T15:05:48.067Z,16.60
2022-11-01T15:08:14.631Z,16.60
2022-11-01T15:10:41.220Z,16.50
2022-11-01T15:13:07.828Z,16.50
2022-11-01T15:15:34.450Z,16.30
2022-11-01T15:18:01.602Z,16.20
2022-11-01T15:20:28.468Z,16.20
2022-11-01T15:22:55.082Z,16.10
2022-11-01T15:25:21.658Z,16.00
2022-11-01T15:27:48.259Z,16.00
2022-11-01T15:30:15.066Z,15.90
2022-11-01T15:32:41.639Z,15.90
2022-11-01T15:35:08.234Z,15.80
2022-11-01T15:37:34.832Z,15.80
2022-11-01T15:40:01.920Z,15.80
2022-11-01T15:42:28.839Z,15.80
2022-11-01T15:44:55.420Z,15.70
2022-11-01T15:47:22.215Z,15.70
2022-11-01T15:49:48.819Z,15.70
2022-11-01T15:52:15.458Z,15.60
2022-11-01T15:54:42.038Z,15.60
2022-11-01T15:57:08.646Z,15.50
2022-11-01T15:59:35.257Z,15.50
2022-11-01T16:02:01.886Z,15.50
2022-11-01T16:04:28.580Z,15.50
2022-11-01T16:06:55.149Z,15.50
2022-11-01T16:09:21.749Z,15.40
2022-11-01T16:11:48.327Z,15.40
2022-11-01T16:14:14.923Z,15.40
2022-11-01T16:16:41.509Z,15.40
2022-11-01T16:19:08.095Z,15.30
2022-11-01T16:21:34.686Z,15.30
2022-11-01T16:24:05.342Z,15.30
2022-11-01T16:26:33.731Z,15.30
2022-11-01T16:29:00.324Z,15.30
2022-11-01T16:31:26.906Z,15.30
2022-11-01T16:33:53.466Z,15.20
2022-11-01T16:36:20.317Z,15.20
2022-11-01T16:38:46.947Z,15.20
2022-11-01T16:41:13.526Z,15.20
2022-11-01T16:43:40.320Z,15.20
2022-11-01T16:46:06.881Z,15.10
2022-11-01T16:48:33.456Z,15.10
2022-11-01T16:51:00.025Z,15.10
2022-11-01T16:53:26.802Z,15.10
2022-11-01T16:56:01.354Z,15.10
2022-11-01T16:58:32.594Z,15.10
2022-11-01T17:00:59.242Z,15.00
2022-11-01T17:03:25.900Z,15.10
2022-11-01T17:05:56.071Z,15.00
2022-11-01T17:08:23.048Z,15.00
2022-11-01T17:10:49.852Z,15.00
2022-11-01T17:13:16.642Z,15.00
2022-11-01T17:15:43.220Z,15.00
2022-11-01T17:18:09.791Z,15.00
2022-11-01T17:20:36.395Z,15.00
2022-11-01T17:23:03.017Z,14.90
2022-11-01T17:25:29.620Z,14.90
2022-11-01T17:27:56.194Z,14.90
2022-11-01T17:30:22.787Z,14.90
2022-11-01T17:32:49.405Z,14.90
2022-11-01T17:35:15.998Z,14.90
2022-11-01T17:37:42.592Z,14.80
2022-11-01T17:40:09.393Z,14.80
2022-11-01T17:42:35.987Z,14.80
2022-11-01T17:45:02.563Z,14.80
2022-11-01T17:47:29.373Z,14.80
2022-11-01T17:49:56.185Z,14.80
2022-11-01T17:52:22.779Z,14.80
2022-11-01T17:54:49.350Z,14.80
2022-11-01T17:57:15.932Z,14.80
2022-11-01T17:59:42.525Z,14.70
2022-11-01T18:02:09.433Z,14.70
2022-11-01T18:04:36.806Z,14.70
2022-11-01T18:07:03.405Z,14.70
2022-11-01T18:09:30.193Z,14.70
2022-11-01T18:11:56.777Z,14.70
2022-11-01T18:14:23.591Z,14.70
2022-11-01T18:16:50.411Z,14.70
2022-11-01T18:19:16.988Z,14.70
2022-11-01T18:21:43.802Z,14.70
2022-11-01T18:24:14.223Z,14.60
2022-11-01T18:26:42.677Z,14.60
2022-11-01T18:29:09.260Z,14.60
2022-11-01T18:31:35.846Z,14.60
2022-11-01T18:34:02.813Z,14.60
2022-11-01T18:36:29.423Z,14.60
2022-11-01T18:41:43.387Z,14.60
2022-11-01T18:44:09.974Z,14.60
2022-11-01T18:46:36.775Z,14.60
2022-11-01T18:49:03.387Z,14.60
2022-11-01T18:51:30.189Z,14.50
2022-11-01T18:53:56.774Z,14.50
2022-11-01T18:56:25.505Z,14.50
2022-11-01T18:58:52.519Z,14.50
2022-11-01T19:01:19.240Z,14.50
2022-11-01T19:03:45.915Z,14.50
2022-11-01T19:06:12.504Z,14.50
2022-11-01T19:08:39.099Z,14.40
2022-11-01T19:11:05.674Z,14.50
2022-11-01T19:13:32.252Z,14.50
2022-11-01T19:15:58.838Z,14.40
2022-11-01T19:18:25.429Z,14.50
2022-11-01T19:20:52.038Z,14.40
2022-11-01T19:23:18.822Z,14.40
2022-11-01T19:25:45.432Z,14.40
2022-11-01T19:28:12.048Z,14.40
2022-11-01T19:30:38.647Z,14.40
2022-11-01T19:33:05.244Z,14.40
2022-11-01T19:35:32.027Z,14.40
2022-11-01T19:37:58.625Z,14.40
2022-11-01T19:40:27.926Z,14.40
2022-11-01T19:42:54.709Z,14.40
2022-11-01T19:45:21.326Z,14.40
2022-11-01T19:47:47.898Z,14.40
2022-11-01T19:50:14.473Z,14.40
2022-11-01T19:52:46.120Z,14.30
2022-11-01T19:55:13.981Z,14.30
2022-11-01T19:57:43.907Z,14.30
2022-11-01T20:00:11.665Z,14.30
2022-11-01T20:02:38.415Z,14.30
2022-11-01T20:05:05.055Z,14.30
2022-11-01T20:07:31.662Z,14.30
2022-11-01T20:09:58.915Z,14.30
2022-11-01T20:12:25.654Z,14.30
2022-11-01T20:14:52.226Z,14.30
2022-11-01T20:17:18.799Z,14.20
2022-11-01T20:19:45.614Z,14.20
2022-11-01T20:22:12.202Z,14.30
2022-11-01T20:24:38.997Z,14.20
2022-11-01T20:27:05.568Z,14.20
2022-11-01T20:29:32.158Z,14.20
2022-11-01T20:31:59.108Z,14.20
2022-11-01T20:34:25.710Z,14.20
2022-11-01T20:37:15.102Z,14.20
2022-11-01T20:39:38.878Z,14.20
2022-11-01T20:42:05.474Z,14.20
2022-11-01T20:44:32.071Z,14.20
2022-11-01T20:46:58.869Z,14.20
2022-11-01T20:49:25.467Z,14.20
2022-11-01T20:51:52.039Z,14.20
2022-11-01T20:54:18.635Z,14.10
2022-11-01T20:56:45.250Z,14.10
2022-11-01T20:59:12.995Z,14.10
2022-11-01T21:01:41.443Z,14.10
2022-11-01T21:04:08.330Z,14.10
2022-11-01T21:06:35.137Z,14.10
2022-11-01T21:09:01.940Z,14.10
2022-11-01T21:11:28.764Z,14.10
2022-11-01T21:13:55.348Z,14.10
2022-11-01T21:16:22.144Z,14.10
2022-11-01T21:18:48.706Z,14.10
2022-11-01T21:21:15.269Z,14.10
2022-11-01T21:23:41.847Z,14.10
2022-11-01T21:26:08.411Z,14.10
2022-11-01T21:28:34.997Z,14.10
2022-11-01T21:31:01.603Z,14.00
2022-11-01T21:33:28.186Z,14.00
2022-11-01T21:35:54.779Z,14.00
2022-11-01T21:38:21.597Z,14.00
2022-11-01T21:40:48.195Z,14.00
2022-11-01T21:43:14.778Z,14.00
2022-11-01T21:45:41.350Z,14.00
2022-11-01T21:48:07.918Z,14.00
2022-11-01T21:50:34.704Z,14.00
2022-11-01T21:53:01.597Z,14.00
2022-11-01T21:55:28.363Z,14.00
2022-11-01T21:57:54.926Z,14.00
2022-11-01T22:00:21.517Z,14.00
2022-11-01T22:02:48.326Z,14.00
2022-11-01T22:05:14.903Z,13.90
2022-11-01T22:07:41.742Z,14.00
2022-11-01T22:10:08.310Z,13.90
2022-11-01T22:12:34.874Z,14.00
2022-11-01T22:15:01.448Z,13.90
2022-11-01T22:17:28.035Z,13.90
2022-11-01T22:19:54.821Z,13.90
2022-11-01T22:22:21.401Z,13.90
2022-11-01T22:24:48.207Z,13.90
2022-11-01T22:27:14.784Z,13.90
2022-11-01T22:29:41.357Z,13.90
2022-11-01T22:32:07.914Z,13.90
2022-11-01T22:34:34.501Z,13.90
2022-11-01T22:37:01.104Z,13.90
2022-11-01T22:39:27.896Z,13.90
2022-11-01T22:41:54.489Z,13.90
2022-11-01T22:44:21.088Z,13.90
2022-11-01T22:46:47.696Z,13.90
2022-11-01T22:49:14.785Z,13.80
2022-11-01T22:51:41.383Z,13.80
2022-11-01T22:54:07.955Z,13.80
2022-11-01T22:56:34.538Z,13.80
2022-11-01T22:59:01.141Z,13.80
2022-11-01T23:01:29.380Z,13.80
2022-11-01T23:04:00.087Z,13.80
2022-11-01T23:06:26.669Z,13.80
2022-11-01T23:08:56.225Z,13.80
2022-11-01T23:11:25.464Z,13.80
2022-11-01T23:13:52.102Z,13.80
2022-11-01T23:16:18.686Z,13.80
2022-11-01T23:18:45.259Z,13.80
2022-11-01T23:21:11.870Z,13.80
2022-11-01T23:23:38.659Z,13.80
2022-11-01T23:26:05.242Z,13.80
2022-11-01T23:28:31.850Z,13.80
2022-11-01T23:30:58.421Z,13.80
2022-11-01T23:33:24.987Z,13.80
2022-11-01T23:35:51.569Z,13.80
2022-11-01T23:38:18.160Z,13.80
2022-11-01T23:40:44.973Z,13.80
2022-11-01T23:43:11.546Z,13.80
2022-11-01T23:45:38.119Z,13.80
2022-11-01T23:48:04.691Z,13.80
2022-11-01T23:50:31.292Z,13.80
2022-11-01T23:52:57.857Z,13.80
2022-11-01T23:55:24.639Z,13.70
2022-11-01T23:57:51.208Z,13.80
