createdAt,value
2019-02-18T00:00:03.909Z,20.18
2019-02-18T00:01:03.902Z,20.17
2019-02-18T00:02:03.888Z,21.09
2019-02-18T00:03:03.876Z,20.48
2019-02-18T00:04:03.977Z,20.48
2019-02-18T00:05:03.953Z,21.37
2019-02-18T00:06:03.857Z,20.17
2019-02-18T00:07:14.071Z,20.48
2019-02-18T00:08:04.840Z,20.18
2019-02-18T00:09:03.813Z,20.77
2019-02-18T00:10:03.801Z,20.18
2019-02-18T00:11:03.807Z,20.17
2019-02-18T00:12:03.777Z,21.19
2019-02-18T00:13:03.764Z,20.48
2019-02-18T00:14:03.764Z,20.48
2019-02-18T00:15:03.755Z,20.28
2019-02-18T00:16:03.814Z,20.18
2019-02-18T00:17:03.729Z,20.27
2019-02-18T00:18:03.721Z,20.27
2019-02-18T00:19:03.705Z,20.37
2019-02-18T00:20:03.697Z,20.78
2019-02-18T00:21:03.679Z,20.37
2019-02-18T00:22:03.685Z,20.78
2019-02-18T00:23:03.664Z,20.77
2019-02-18T00:24:03.647Z,20.48
2019-02-18T00:25:03.632Z,21.09
2019-02-18T00:26:03.631Z,20.78
2019-02-18T00:27:17.843Z,20.78
2019-02-18T00:28:04.298Z,21.09
2019-02-18T00:29:03.607Z,21.39
2019-02-18T00:30:03.580Z,20.88
2019-02-18T00:31:03.575Z,20.88
2019-02-18T00:32:03.559Z,20.88
2019-02-18T00:33:03.558Z,20.68
2019-02-18T00:34:03.543Z,20.88
2019-02-18T00:35:03.523Z,20.87
2019-02-18T00:36:03.513Z,20.78
2019-02-18T00:37:03.509Z,20.67
2019-02-18T00:38:03.493Z,20.67
2019-02-18T00:39:03.500Z,20.88
2019-02-18T00:40:03.476Z,20.88
2019-02-18T00:41:03.458Z,21.09
2019-02-18T00:42:03.456Z,20.68
2019-02-18T00:43:04.297Z,20.97
2019-02-18T00:44:03.425Z,20.78
2019-02-18T00:45:03.426Z,20.68
2019-02-18T00:46:03.447Z,20.68
2019-02-18T00:47:03.397Z,20.48
2019-02-18T00:48:03.381Z,20.78
2019-02-18T00:49:03.370Z,20.88
2019-02-18T00:50:03.385Z,20.98
2019-02-18T00:51:03.376Z,20.78
2019-02-18T00:52:03.855Z,20.78
2019-02-18T00:53:04.094Z,20.78
2019-02-18T00:54:03.313Z,20.77
2019-02-18T00:55:03.301Z,20.68
2019-02-18T00:56:03.294Z,21.09
2019-02-18T00:57:03.282Z,20.67
2019-02-18T00:58:14.885Z,20.88
2019-02-18T00:59:03.258Z,20.67
2019-02-18T01:00:03.256Z,20.77
2019-02-18T01:01:03.239Z,20.78
2019-02-18T01:02:03.225Z,20.78
2019-02-18T01:03:03.220Z,20.68
2019-02-18T01:04:03.239Z,20.78
2019-02-18T01:05:03.195Z,20.67
2019-02-18T01:06:03.183Z,20.57
2019-02-18T01:07:03.170Z,20.78
2019-02-18T01:08:03.163Z,20.47
2019-02-18T01:09:03.155Z,20.87
2019-02-18T01:10:03.173Z,20.88
2019-02-18T01:11:03.134Z,20.78
2019-02-18T01:12:03.121Z,20.98
2019-02-18T01:13:03.175Z,20.58
2019-02-18T01:14:03.835Z,20.78
2019-02-18T01:15:03.117Z,20.58
2019-02-18T01:16:03.113Z,20.58
2019-02-18T01:17:03.070Z,20.68
2019-02-18T01:18:03.053Z,20.58
2019-02-18T01:19:03.042Z,20.78
2019-02-18T01:20:03.031Z,20.77
2019-02-18T01:21:03.022Z,20.88
2019-02-18T01:22:03.020Z,20.78
2019-02-18T01:23:03.000Z,20.68
2019-02-18T01:24:02.987Z,20.78
2019-02-18T01:25:02.983Z,20.87
2019-02-18T01:26:02.966Z,20.78
2019-02-18T01:27:02.973Z,20.78
2019-02-18T01:28:02.941Z,20.77
2019-02-18T01:29:16.246Z,20.77
2019-02-18T01:30:02.922Z,20.88
2019-02-18T01:31:02.916Z,20.87
2019-02-18T01:32:02.895Z,20.78
2019-02-18T01:33:02.925Z,20.78
2019-02-18T01:34:02.874Z,20.87
2019-02-18T01:35:02.870Z,20.57
2019-02-18T01:36:02.932Z,20.88
2019-02-18T01:37:02.912Z,20.58
2019-02-18T01:38:03.381Z,20.88
2019-02-18T01:39:02.922Z,20.58
2019-02-18T01:40:02.808Z,20.78
2019-02-18T01:41:02.802Z,20.78
2019-02-18T01:42:02.791Z,20.88
2019-02-18T01:43:02.780Z,20.98
2019-02-18T01:44:02.771Z,20.77
2019-02-18T01:45:02.799Z,21.09
2019-02-18T01:46:02.750Z,21.09
2019-02-18T01:47:02.736Z,20.88
2019-02-18T01:48:02.725Z,21.09
2019-02-18T01:49:02.713Z,21.09
2019-02-18T01:50:02.704Z,21.09
2019-02-18T01:51:02.731Z,21.09
2019-02-18T01:52:02.682Z,20.38
2019-02-18T01:53:02.672Z,21.09
2019-02-18T01:54:02.661Z,20.58
2019-02-18T01:55:02.649Z,20.58
2019-02-18T01:56:02.632Z,20.38
2019-02-18T01:57:02.660Z,20.58
2019-02-18T01:58:02.612Z,21.09
2019-02-18T01:59:02.673Z,20.38
2019-02-18T02:00:14.543Z,21.09
2019-02-18T02:01:02.600Z,21.09
2019-02-18T02:02:03.408Z,20.58
2019-02-18T02:03:02.765Z,20.38
2019-02-18T02:04:02.543Z,21.09
2019-02-18T02:05:02.541Z,20.68
2019-02-18T02:06:02.527Z,21.09
2019-02-18T02:07:02.518Z,20.58
2019-02-18T02:08:02.501Z,20.58
2019-02-18T02:09:02.539Z,20.38
2019-02-18T02:10:02.482Z,20.48
2019-02-18T02:11:02.471Z,20.78
2019-02-18T02:12:03.403Z,20.38
2019-02-18T02:13:02.448Z,20.48
2019-02-18T02:14:02.437Z,20.58
2019-02-18T02:15:02.438Z,20.38
2019-02-18T02:16:02.419Z,20.38
2019-02-18T02:17:02.404Z,20.48
2019-02-18T02:18:02.394Z,20.38
2019-02-18T02:19:02.429Z,20.38
2019-02-18T02:20:02.525Z,20.38
2019-02-18T02:21:02.429Z,20.38
2019-02-18T02:22:02.905Z,20.48
2019-02-18T02:23:02.911Z,20.38
2019-02-18T02:24:02.323Z,20.38
2019-02-18T02:25:02.330Z,20.48
2019-02-18T02:26:02.347Z,20.58
2019-02-18T02:27:02.293Z,20.88
2019-02-18T02:28:02.279Z,20.58
2019-02-18T02:29:02.278Z,20.58
2019-02-18T02:30:02.263Z,20.38
2019-02-18T02:31:14.140Z,20.48
2019-02-18T02:32:02.252Z,20.98
2019-02-18T02:33:02.234Z,20.78
2019-02-18T02:34:02.221Z,20.78
2019-02-18T02:35:02.212Z,21.19
2019-02-18T02:36:02.191Z,21.00
2019-02-18T02:37:02.224Z,21.29
2019-02-18T02:38:07.638Z,21.19
2019-02-18T02:39:03.164Z,20.89
2019-02-18T02:40:02.151Z,20.48
2019-02-18T02:41:02.142Z,20.68
2019-02-18T02:42:02.130Z,21.19
2019-02-18T02:43:02.276Z,20.78
2019-02-18T02:44:02.198Z,20.78
2019-02-18T02:45:02.176Z,21.30
2019-02-18T02:46:02.945Z,20.98
2019-02-18T02:47:02.072Z,20.98
2019-02-18T02:48:02.064Z,20.98
2019-02-18T02:49:02.062Z,20.98
2019-02-18T02:50:02.038Z,21.19
2019-02-18T02:51:02.032Z,20.58
2019-02-18T02:52:02.020Z,20.58
2019-02-18T02:53:02.011Z,20.58
2019-02-18T02:54:02.249Z,20.58
2019-02-18T02:55:01.982Z,20.38
2019-02-18T02:56:01.978Z,20.58
2019-02-18T02:57:01.962Z,20.78
2019-02-18T02:58:01.951Z,20.78
2019-02-18T02:59:01.946Z,20.98
2019-02-18T03:00:01.971Z,20.58
2019-02-18T03:01:01.917Z,20.48
2019-02-18T03:02:14.180Z,20.58
2019-02-18T03:03:01.901Z,21.19
2019-02-18T03:04:01.892Z,21.09
2019-02-18T03:05:01.882Z,21.29
2019-02-18T03:06:01.939Z,21.49
2019-02-18T03:07:02.486Z,20.89
2019-02-18T03:08:02.486Z,21.59
2019-02-18T03:09:01.833Z,21.29
2019-02-18T03:10:01.815Z,21.19
2019-02-18T03:11:01.815Z,21.29
2019-02-18T03:12:01.965Z,21.50
2019-02-18T03:13:01.784Z,20.78
2019-02-18T03:14:01.775Z,21.30
2019-02-18T03:15:01.767Z,20.69
2019-02-18T03:16:01.753Z,20.88
2019-02-18T03:17:01.739Z,20.07
2019-02-18T03:18:01.744Z,19.87
2019-02-18T03:19:01.723Z,20.18
2019-02-18T03:20:01.709Z,20.28
2019-02-18T03:21:01.701Z,20.07
2019-02-18T03:22:01.910Z,20.07
2019-02-18T03:23:01.677Z,20.09
2019-02-18T03:24:01.665Z,20.18
2019-02-18T03:25:01.661Z,19.47
2019-02-18T03:26:01.642Z,19.98
2019-02-18T03:27:01.629Z,19.78
2019-02-18T03:28:01.881Z,18.87
2019-02-18T03:29:01.646Z,19.47
2019-02-18T03:30:01.615Z,19.27
2019-02-18T03:31:01.586Z,19.27
2019-02-18T03:32:01.584Z,18.96
2019-02-18T03:33:13.630Z,18.96
2019-02-18T03:34:01.556Z,18.96
2019-02-18T03:35:01.556Z,18.87
2019-02-18T03:36:01.538Z,18.87
2019-02-18T03:37:01.528Z,18.76
2019-02-18T03:38:01.519Z,19.17
2019-02-18T03:39:01.548Z,19.17
2019-02-18T03:40:01.491Z,19.07
2019-02-18T03:41:03.454Z,18.76
2019-02-18T03:42:01.470Z,18.56
2019-02-18T03:43:01.459Z,18.56
2019-02-18T03:44:01.447Z,18.76
2019-02-18T03:45:01.572Z,18.87
2019-02-18T03:46:01.428Z,18.46
2019-02-18T03:47:01.415Z,18.96
2019-02-18T03:48:01.413Z,18.87
2019-02-18T03:49:01.398Z,18.56
2019-02-18T03:50:01.384Z,19.17
2019-02-18T03:51:01.458Z,18.46
2019-02-18T03:52:01.412Z,17.86
2019-02-18T03:53:01.358Z,18.16
2019-02-18T03:54:01.346Z,18.06
2019-02-18T03:55:01.330Z,18.46
2019-02-18T03:56:01.316Z,17.76
2019-02-18T03:57:01.347Z,17.35
2019-02-18T03:58:01.303Z,17.45
2019-02-18T03:59:01.284Z,17.76
2019-02-18T04:00:01.274Z,17.65
2019-02-18T04:01:01.269Z,17.45
2019-02-18T04:02:01.261Z,17.45
2019-02-18T04:03:01.281Z,18.05
2019-02-18T04:04:12.748Z,17.65
2019-02-18T04:05:01.231Z,17.45
2019-02-18T04:06:01.213Z,17.75
2019-02-18T04:07:01.209Z,17.65
2019-02-18T04:08:01.189Z,17.65
2019-02-18T04:09:01.247Z,16.85
2019-02-18T04:10:01.192Z,16.95
2019-02-18T04:11:01.161Z,17.14
2019-02-18T04:12:01.151Z,16.95
2019-02-18T04:13:01.194Z,17.65
2019-02-18T04:14:02.057Z,17.15
2019-02-18T04:15:01.603Z,17.65
2019-02-18T04:16:02.110Z,17.45
2019-02-18T04:17:01.102Z,17.35
2019-02-18T04:18:01.090Z,16.75
2019-02-18T04:19:01.089Z,17.55
2019-02-18T04:20:01.080Z,17.86
2019-02-18T04:21:01.074Z,16.75
2019-02-18T04:22:01.043Z,16.64
2019-02-18T04:23:01.034Z,17.25
2019-02-18T04:24:01.023Z,17.05
2019-02-18T04:25:01.012Z,16.75
2019-02-18T04:26:01.024Z,16.55
2019-02-18T04:27:00.996Z,16.75
2019-02-18T04:28:00.980Z,16.75
2019-02-18T04:29:00.969Z,17.05
2019-02-18T04:30:00.969Z,16.85
2019-02-18T04:31:00.950Z,16.44
2019-02-18T04:32:00.978Z,16.85
2019-02-18T04:33:00.923Z,16.24
2019-02-18T04:34:00.916Z,15.73
2019-02-18T04:35:13.716Z,16.14
2019-02-18T04:36:00.956Z,16.04
2019-02-18T04:37:01.590Z,15.73
2019-02-18T04:38:01.138Z,16.24
2019-02-18T04:39:00.864Z,16.04
2019-02-18T04:40:00.854Z,16.24
2019-02-18T04:41:00.839Z,16.44
2019-02-18T04:42:00.832Z,16.24
2019-02-18T04:43:00.816Z,16.55
2019-02-18T04:44:00.847Z,16.14
2019-02-18T04:45:00.795Z,16.55
2019-02-18T04:46:00.784Z,16.55
2019-02-18T04:47:00.779Z,15.94
2019-02-18T04:48:00.779Z,16.14
2019-02-18T04:49:00.762Z,15.33
2019-02-18T04:50:00.779Z,15.44
2019-02-18T04:51:00.743Z,16.04
2019-02-18T04:52:00.725Z,15.33
2019-02-18T04:53:00.715Z,15.44
2019-02-18T04:54:00.702Z,15.44
2019-02-18T04:55:00.695Z,15.44
2019-02-18T04:56:00.692Z,15.33
2019-02-18T04:57:00.696Z,15.53
2019-02-18T04:58:00.765Z,15.33
2019-02-18T04:59:01.587Z,15.33
2019-02-18T05:00:01.853Z,15.84
2019-02-18T05:01:02.905Z,15.93
2019-02-18T05:02:00.607Z,16.53
2019-02-18T05:03:00.615Z,16.33
2019-02-18T05:04:00.599Z,16.53
2019-02-18T05:05:00.580Z,16.84
2019-02-18T05:06:14.242Z,15.63
2019-02-18T05:07:00.556Z,16.44
2019-02-18T05:08:00.545Z,16.03
2019-02-18T05:09:05.371Z,16.24
2019-02-18T05:10:01.526Z,16.53
2019-02-18T05:11:00.512Z,16.03
2019-02-18T05:12:00.536Z,15.73
2019-02-18T05:13:00.491Z,15.93
2019-02-18T05:14:00.478Z,15.43
2019-02-18T05:15:00.464Z,15.23
2019-02-18T05:16:00.508Z,15.12
2019-02-18T05:17:00.446Z,15.33
2019-02-18T05:18:01.133Z,15.12
2019-02-18T05:19:00.424Z,15.63
2019-02-18T05:20:00.414Z,15.73
2019-02-18T05:21:00.486Z,15.53
2019-02-18T05:22:01.134Z,15.73
2019-02-18T05:23:00.388Z,16.13
2019-02-18T05:24:00.399Z,15.43
2019-02-18T05:25:00.402Z,15.33
2019-02-18T05:26:00.343Z,15.83
2019-02-18T05:27:00.335Z,15.33
2019-02-18T05:28:00.334Z,15.33
2019-02-18T05:29:00.313Z,15.02
2019-02-18T05:30:00.610Z,15.33
2019-02-18T05:31:00.291Z,15.12
2019-02-18T05:32:00.276Z,14.92
2019-02-18T05:33:01.137Z,15.23
2019-02-18T05:34:00.256Z,15.12
2019-02-18T05:35:00.347Z,14.92
2019-02-18T05:36:00.248Z,15.23
2019-02-18T05:37:13.366Z,14.32
2019-02-18T05:38:00.210Z,14.12
2019-02-18T05:39:00.203Z,15.43
2019-02-18T05:40:00.366Z,14.32
2019-02-18T05:41:00.182Z,14.92
2019-02-18T05:42:00.177Z,14.22
2019-02-18T05:43:00.220Z,14.92
2019-02-18T05:44:00.666Z,14.22
2019-02-18T05:45:00.363Z,14.72
2019-02-18T05:46:00.142Z,14.62
2019-02-18T05:47:00.125Z,14.52
2019-02-18T05:48:00.103Z,14.32
2019-02-18T05:49:00.092Z,14.52
2019-02-18T05:50:00.442Z,14.32
2019-02-18T05:51:00.064Z,14.72
2019-02-18T05:52:00.069Z,14.32
2019-02-18T05:53:00.056Z,14.22
2019-02-18T05:54:00.030Z,14.32
2019-02-18T05:55:00.026Z,14.52
2019-02-18T05:56:00.013Z,14.62
2019-02-18T05:57:00.039Z,14.72
2019-02-18T05:57:59.983Z,14.72
2019-02-18T05:58:59.972Z,14.32
2019-02-18T05:59:59.962Z,14.42
2019-02-18T06:00:59.958Z,14.42
2019-02-18T06:01:59.941Z,14.42
2019-02-18T06:02:59.968Z,14.72
2019-02-18T06:04:00.251Z,14.61
2019-02-18T06:04:59.908Z,14.52
2019-02-18T06:05:59.991Z,14.32
2019-02-18T06:06:59.928Z,14.72
2019-02-18T06:08:12.748Z,14.42
2019-02-18T06:08:59.867Z,14.62
2019-02-18T06:09:59.858Z,14.62
2019-02-18T06:10:59.843Z,14.22
2019-02-18T06:11:59.830Z,14.31
2019-02-18T06:12:59.823Z,14.72
2019-02-18T06:13:59.843Z,14.72
2019-02-18T06:14:59.817Z,14.32
2019-02-18T06:15:59.799Z,14.61
2019-02-18T06:16:59.773Z,14.41
2019-02-18T06:17:59.763Z,14.72
2019-02-18T06:18:59.756Z,14.51
2019-02-18T06:19:59.797Z,14.31
2019-02-18T06:20:59.731Z,14.11
2019-02-18T06:21:59.727Z,14.31
2019-02-18T06:22:59.726Z,14.92
2019-02-18T06:23:59.699Z,15.22
2019-02-18T06:24:59.693Z,15.22
2019-02-18T06:25:59.727Z,14.72
2019-02-18T06:26:59.671Z,15.12
2019-02-18T06:27:59.788Z,15.12
2019-02-18T06:28:59.684Z,14.72
2019-02-18T06:29:59.656Z,15.01
2019-02-18T06:30:59.623Z,14.92
2019-02-18T06:31:59.624Z,14.92
2019-02-18T06:33:01.184Z,14.72
2019-02-18T06:33:59.597Z,15.22
2019-02-18T06:34:59.583Z,15.12
2019-02-18T06:35:59.567Z,15.12
2019-02-18T06:36:59.601Z,15.12
2019-02-18T06:37:59.545Z,15.01
2019-02-18T06:39:12.951Z,15.12
2019-02-18T06:39:59.532Z,15.22
2019-02-18T06:40:59.514Z,15.92
2019-02-18T06:41:59.515Z,15.12
2019-02-18T06:42:59.516Z,15.32
2019-02-18T06:43:59.481Z,15.32
2019-02-18T06:44:59.472Z,16.02
2019-02-18T06:45:59.453Z,15.92
2019-02-18T06:46:59.453Z,15.32
2019-02-18T06:47:59.641Z,15.52
2019-02-18T06:48:59.574Z,15.72
2019-02-18T06:49:59.409Z,15.52
2019-02-18T06:50:59.515Z,15.52
2019-02-18T06:51:59.464Z,15.62
2019-02-18T06:53:00.238Z,15.62
2019-02-18T06:53:59.548Z,15.62
2019-02-18T06:54:59.358Z,15.31
2019-02-18T06:55:59.357Z,15.82
2019-02-18T06:56:59.423Z,15.82
2019-02-18T06:57:59.326Z,15.72
2019-02-18T06:58:59.318Z,15.82
2019-02-18T06:59:59.341Z,15.72
2019-02-18T07:00:59.294Z,15.52
2019-02-18T07:02:00.266Z,15.72
2019-02-18T07:02:59.315Z,15.62
2019-02-18T07:03:59.258Z,15.62
2019-02-18T07:04:59.301Z,15.82
2019-02-18T07:05:59.282Z,15.62
2019-02-18T07:06:59.239Z,15.32
2019-02-18T07:07:59.249Z,15.52
2019-02-18T07:08:59.207Z,15.52
2019-02-18T07:10:11.213Z,15.52
2019-02-18T07:10:59.194Z,15.62
2019-02-18T07:11:59.388Z,15.32
2019-02-18T07:12:59.272Z,15.52
2019-02-18T07:13:59.778Z,15.32
2019-02-18T07:14:59.770Z,15.52
2019-02-18T07:15:59.134Z,15.32
2019-02-18T07:16:59.123Z,15.52
2019-02-18T07:17:59.287Z,15.32
2019-02-18T07:18:59.099Z,15.32
2019-02-18T07:19:59.087Z,15.62
2019-02-18T07:20:59.081Z,15.32
2019-02-18T07:21:59.069Z,15.32
2019-02-18T07:22:59.058Z,15.42
2019-02-18T07:23:59.060Z,15.42
2019-02-18T07:24:59.034Z,16.02
2019-02-18T07:25:59.027Z,15.32
2019-02-18T07:26:59.017Z,15.52
2019-02-18T07:27:59.006Z,15.52
2019-02-18T07:28:58.991Z,15.32
2019-02-18T07:29:59.158Z,15.42
2019-02-18T07:30:58.986Z,16.02
2019-02-18T07:31:58.966Z,16.02
2019-02-18T07:32:58.960Z,15.82
2019-02-18T07:33:58.934Z,15.32
2019-02-18T07:34:58.933Z,15.42
2019-02-18T07:35:59.022Z,15.42
2019-02-18T07:36:59.779Z,15.52
2019-02-18T07:37:58.894Z,15.32
2019-02-18T07:38:58.886Z,15.72
2019-02-18T07:40:01.572Z,15.72
2019-02-18T07:41:11.375Z,15.32
2019-02-18T07:41:58.849Z,15.42
2019-02-18T07:42:58.844Z,15.42
2019-02-18T07:43:58.831Z,15.62
2019-02-18T07:44:58.821Z,15.52
2019-02-18T07:45:58.809Z,15.72
2019-02-18T07:46:58.827Z,15.52
2019-02-18T07:47:58.786Z,15.72
2019-02-18T07:48:58.778Z,15.82
2019-02-18T07:49:58.768Z,15.92
2019-02-18T07:50:58.754Z,15.92
2019-02-18T07:51:58.762Z,15.82
2019-02-18T07:52:58.815Z,15.62
2019-02-18T07:53:58.741Z,15.92
2019-02-18T07:54:58.714Z,15.82
2019-02-18T08:05:22.090Z,16.52
2019-02-18T08:06:21.756Z,15.71
2019-02-18T08:07:25.422Z,15.81
2019-02-18T08:08:21.702Z,16.01
2019-02-18T08:09:21.690Z,15.81
2019-02-18T08:10:21.675Z,16.41
2019-02-18T08:11:21.705Z,15.51
2019-02-18T08:12:21.651Z,15.91
2019-02-18T08:13:21.642Z,16.52
2019-02-18T08:14:21.629Z,16.21
2019-02-18T08:15:21.621Z,16.01
2019-02-18T08:16:21.621Z,15.41
2019-02-18T08:17:21.616Z,16.01
2019-02-18T08:18:21.588Z,16.72
2019-02-18T08:19:21.584Z,16.00
2019-02-18T08:20:21.571Z,15.80
2019-02-18T08:21:21.556Z,16.20
2019-02-18T08:22:21.560Z,15.90
2019-02-18T08:23:22.724Z,15.30
2019-02-18T08:24:21.535Z,15.80
2019-02-18T08:25:21.518Z,16.00
2019-02-18T08:26:21.507Z,15.40
2019-02-18T08:27:21.569Z,15.30
2019-02-18T08:28:22.110Z,15.90
2019-02-18T08:29:21.515Z,16.41
2019-02-18T08:30:21.477Z,15.90
2019-02-18T08:31:21.454Z,16.50
2019-02-18T08:32:21.441Z,15.80
2019-02-18T08:33:21.430Z,15.80
2019-02-18T08:34:21.432Z,16.10
2019-02-18T08:35:28.388Z,16.00
2019-02-18T08:36:21.399Z,15.30
2019-02-18T08:37:21.396Z,16.00
2019-02-18T08:38:21.375Z,15.70
2019-02-18T08:39:21.362Z,15.30
2019-02-18T08:40:22.662Z,16.20
2019-02-18T08:41:21.345Z,15.30
2019-02-18T08:42:21.331Z,15.50
2019-02-18T08:43:21.319Z,15.39
2019-02-18T08:44:21.306Z,15.39
2019-02-18T08:45:21.302Z,15.39
2019-02-18T08:46:21.312Z,15.29
2019-02-18T08:47:21.279Z,15.80
2019-02-18T08:48:21.266Z,16.00
2019-02-18T08:49:21.349Z,15.69
2019-02-18T08:50:22.087Z,15.29
2019-02-18T08:51:21.301Z,15.39
2019-02-18T08:52:21.325Z,15.29
2019-02-18T08:53:21.621Z,15.19
2019-02-18T08:54:21.197Z,15.19
2019-02-18T08:55:21.203Z,15.09
2019-02-18T08:56:21.172Z,15.29
2019-02-18T08:57:21.247Z,15.29
2019-02-18T08:58:21.166Z,15.29
2019-02-18T08:59:21.146Z,15.29
2019-02-18T09:00:21.132Z,15.19
2019-02-18T09:01:22.094Z,15.29
2019-02-18T09:02:21.111Z,15.29
2019-02-18T09:03:21.145Z,15.49
2019-02-18T09:04:21.088Z,15.29
2019-02-18T09:05:21.234Z,15.39
2019-02-18T09:06:34.112Z,15.29
2019-02-18T09:07:21.324Z,15.19
2019-02-18T09:08:21.044Z,15.29
2019-02-18T09:09:21.262Z,15.29
2019-02-18T09:10:21.109Z,15.09
2019-02-18T09:11:21.013Z,15.49
2019-02-18T09:12:21.138Z,15.09
2019-02-18T09:13:21.601Z,15.29
2019-02-18T09:14:21.003Z,15.19
2019-02-18T09:15:21.073Z,15.09
2019-02-18T09:16:20.957Z,15.09
2019-02-18T09:17:20.942Z,15.39
2019-02-18T09:18:20.934Z,15.39
2019-02-18T09:19:20.924Z,15.59
2019-02-18T09:20:20.911Z,15.39
2019-02-18T09:21:20.937Z,15.39
2019-02-18T09:22:20.904Z,15.29
2019-02-18T09:23:20.883Z,15.89
2019-02-18T09:24:20.863Z,14.99
2019-02-18T09:25:20.852Z,15.29
2019-02-18T09:26:20.839Z,15.89
2019-02-18T09:27:20.865Z,16.09
2019-02-18T09:28:20.824Z,15.80
2019-02-18T09:29:20.810Z,16.61
2019-02-18T09:30:20.803Z,16.09
2019-02-18T09:31:20.784Z,16.19
2019-02-18T09:32:20.774Z,15.49
2019-02-18T09:33:20.805Z,15.89
2019-02-18T09:34:20.753Z,15.59
2019-02-18T09:35:20.843Z,16.39
2019-02-18T09:36:21.826Z,15.69
2019-02-18T09:37:33.662Z,16.09
2019-02-18T09:38:24.966Z,16.10
2019-02-18T09:39:30.627Z,16.30
2019-02-18T09:40:21.689Z,15.80
2019-02-18T09:41:20.674Z,15.90
2019-02-18T09:42:20.667Z,16.70
2019-02-18T09:43:20.652Z,16.19
2019-02-18T09:44:20.645Z,16.70
2019-02-18T09:45:20.643Z,15.80
2019-02-18T09:46:20.626Z,16.50
2019-02-18T09:47:20.605Z,16.30
2019-02-18T09:48:20.599Z,16.39
2019-02-18T09:49:20.586Z,16.00
2019-02-18T09:50:20.597Z,16.50
2019-02-18T09:51:20.562Z,16.60
2019-02-18T09:52:20.558Z,16.39
2019-02-18T09:53:20.544Z,16.39
2019-02-18T09:54:20.541Z,16.20
2019-02-18T09:55:20.537Z,16.30
2019-02-18T09:56:20.684Z,16.19
2019-02-18T09:57:20.705Z,16.30
2019-02-18T09:58:20.493Z,16.30
2019-02-18T09:59:20.505Z,16.09
2019-02-18T10:00:20.475Z,15.80
2019-02-18T10:01:20.458Z,16.19
2019-02-18T10:02:20.486Z,15.90
2019-02-18T10:03:29.349Z,16.00
2019-02-18T10:04:22.680Z,16.30
2019-02-18T10:05:20.404Z,16.00
2019-02-18T10:06:20.392Z,16.20
2019-02-18T10:07:20.385Z,16.09
2019-02-18T10:08:32.708Z,16.20
2019-02-18T10:09:20.361Z,16.00
2019-02-18T10:10:20.353Z,16.09
2019-02-18T10:11:20.337Z,16.00
2019-02-18T10:12:20.327Z,16.30
2019-02-18T10:13:20.331Z,16.00
2019-02-18T10:14:20.341Z,16.19
2019-02-18T10:15:20.302Z,16.09
2019-02-18T10:16:20.329Z,15.89
2019-02-18T10:17:20.270Z,15.89
2019-02-18T10:18:20.259Z,15.90
2019-02-18T10:19:20.248Z,15.89
2019-02-18T10:20:20.352Z,15.90
2019-02-18T10:21:20.333Z,15.89
2019-02-18T10:22:20.278Z,16.09
2019-02-18T10:23:28.706Z,16.09
2019-02-18T10:24:20.284Z,15.89
2019-02-18T10:25:20.192Z,15.80
2019-02-18T10:26:20.236Z,17.00
2019-02-18T10:27:20.165Z,17.00
2019-02-18T10:28:20.152Z,16.50
2019-02-18T10:29:20.199Z,17.71
2019-02-18T10:30:20.810Z,18.71
2019-02-18T10:31:20.133Z,19.62
2019-02-18T10:32:20.207Z,19.82
2019-02-18T10:33:20.096Z,20.51
2019-02-18T10:34:20.091Z,21.72
2019-02-18T10:35:20.079Z,20.61
2019-02-18T10:36:20.122Z,21.51
2019-02-18T10:37:20.092Z,21.81
2019-02-18T10:38:20.049Z,22.01
2019-02-18T10:39:31.620Z,22.52
2019-02-18T10:40:20.017Z,23.22
2019-02-18T10:41:20.016Z,23.50
2019-02-18T10:42:19.997Z,23.61
2019-02-18T10:43:20.033Z,23.91
2019-02-18T10:44:19.978Z,24.41
2019-02-18T10:45:19.976Z,24.00
2019-02-18T10:46:19.959Z,24.01
2019-02-18T10:47:19.945Z,24.20
2019-02-18T10:48:19.935Z,24.00
2019-02-18T10:49:21.388Z,23.99
2019-02-18T10:50:19.912Z,24.08
2019-02-18T10:51:19.906Z,24.19
2019-02-18T10:52:22.474Z,24.19
2019-02-18T10:53:19.877Z,23.38
2019-02-18T10:54:20.033Z,23.18
2019-02-18T10:55:19.857Z,23.88
2019-02-18T10:56:19.846Z,23.18
2019-02-18T10:57:19.863Z,23.07
2019-02-18T10:58:20.731Z,24.18
2019-02-18T10:59:19.840Z,24.38
2019-02-18T11:00:20.273Z,23.27
2019-02-18T11:01:19.834Z,23.88
2019-02-18T11:02:19.786Z,23.66
2019-02-18T11:03:19.784Z,23.76
2019-02-18T11:04:19.777Z,23.36
2019-02-18T11:05:19.748Z,23.46
2019-02-18T11:06:19.758Z,23.36
2019-02-18T11:07:20.234Z,23.76
2019-02-18T11:08:19.721Z,23.96
2019-02-18T11:09:19.704Z,23.75
2019-02-18T11:10:31.838Z,23.36
2019-02-18T11:11:19.688Z,23.85
2019-02-18T11:12:19.711Z,22.85
2019-02-18T11:13:19.665Z,22.85
2019-02-18T11:14:19.653Z,22.15
2019-02-18T11:15:19.649Z,21.95
2019-02-18T11:16:19.629Z,22.36
2019-02-18T11:17:19.624Z,21.15
2019-02-18T11:18:19.649Z,21.76
2019-02-18T11:19:19.597Z,21.76
2019-02-18T11:20:19.588Z,21.36
2019-02-18T11:21:19.577Z,21.37
2019-02-18T11:22:19.566Z,20.76
2019-02-18T11:23:19.664Z,21.57
2019-02-18T11:24:20.797Z,20.47
2019-02-18T11:25:20.271Z,21.37
2019-02-18T11:26:19.551Z,21.06
2019-02-18T11:27:20.269Z,21.17
2019-02-18T11:28:19.507Z,20.67
2019-02-18T11:29:19.499Z,20.16
2019-02-18T11:30:19.518Z,20.67
2019-02-18T11:31:19.475Z,20.76
2019-02-18T11:32:19.460Z,20.26
2019-02-18T11:33:19.448Z,20.76
2019-02-18T11:34:19.447Z,20.67
2019-02-18T11:35:19.431Z,20.06
2019-02-18T11:36:19.458Z,19.56
2019-02-18T11:37:19.410Z,19.76
2019-02-18T11:38:19.406Z,20.06
2019-02-18T11:39:19.386Z,19.96
2019-02-18T11:40:19.391Z,19.86
2019-02-18T11:41:31.862Z,19.76
2019-02-18T11:42:19.354Z,20.16
2019-02-18T11:43:19.347Z,19.76
2019-02-18T11:44:19.336Z,19.76
2019-02-18T11:45:19.322Z,20.06
2019-02-18T11:46:19.315Z,19.96
2019-02-18T11:47:19.378Z,19.96
2019-02-18T11:48:19.809Z,20.26
2019-02-18T11:49:19.275Z,20.36
2019-02-18T11:50:19.280Z,20.26
2019-02-18T11:51:19.283Z,20.36
2019-02-18T11:52:19.256Z,19.86
2019-02-18T11:53:19.269Z,19.76
2019-02-18T11:54:19.229Z,19.66
2019-02-18T11:55:19.213Z,20.16
2019-02-18T11:56:19.207Z,19.66
2019-02-18T11:57:19.191Z,20.06
2019-02-18T11:58:19.178Z,19.36
2019-02-18T11:59:24.251Z,18.96
2019-02-18T12:00:20.158Z,19.36
2019-02-18T12:01:19.148Z,19.06
2019-02-18T12:02:19.135Z,18.76
2019-02-18T12:03:19.129Z,19.16
2019-02-18T12:04:19.116Z,19.26
2019-02-18T12:05:19.148Z,19.06
2019-02-18T12:06:19.095Z,19.26
2019-02-18T12:07:19.121Z,19.06
2019-02-18T12:08:19.075Z,19.15
2019-02-18T12:09:19.162Z,18.85
2019-02-18T12:10:19.890Z,20.36
2019-02-18T12:11:19.363Z,19.45
2019-02-18T12:12:32.467Z,20.25
2019-02-18T12:13:19.090Z,19.85
2019-02-18T12:14:19.019Z,19.75
2019-02-18T12:15:19.004Z,19.45
2019-02-18T12:16:19.048Z,19.75
2019-02-18T12:17:20.809Z,19.35
2019-02-18T12:18:18.971Z,19.85
2019-02-18T12:19:18.952Z,20.36
2019-02-18T12:20:18.943Z,19.15
2019-02-18T12:21:18.936Z,19.85
2019-02-18T12:22:18.930Z,20.15
2019-02-18T12:23:18.949Z,19.75
2019-02-18T12:24:18.898Z,20.15
2019-02-18T12:25:18.894Z,20.05
2019-02-18T12:26:18.917Z,19.75
2019-02-18T12:27:18.873Z,20.15
2019-02-18T12:28:18.861Z,19.75
2019-02-18T12:29:26.280Z,19.85
2019-02-18T12:30:19.850Z,20.05
2019-02-18T12:31:18.979Z,19.95
2019-02-18T12:32:18.931Z,19.95
2019-02-18T12:33:18.830Z,19.95
2019-02-18T12:34:18.801Z,20.15
2019-02-18T12:35:18.827Z,20.05
2019-02-18T12:36:18.953Z,20.05
2019-02-18T12:37:18.763Z,19.75
2019-02-18T12:38:18.763Z,20.05
2019-02-18T12:39:18.743Z,20.15
2019-02-18T12:40:18.729Z,20.45
2019-02-18T12:41:18.756Z,20.36
2019-02-18T12:42:18.717Z,20.25
2019-02-18T12:43:31.056Z,20.36
2019-02-18T12:44:18.692Z,20.45
2019-02-18T12:45:18.680Z,20.45
2019-02-18T12:46:18.666Z,20.05
2019-02-18T12:47:18.694Z,20.25
2019-02-18T12:48:18.649Z,19.85
2019-02-18T12:49:18.637Z,19.35
2019-02-18T12:50:18.621Z,19.85
2019-02-18T12:51:18.613Z,19.75
2019-02-18T12:52:18.604Z,19.35
2019-02-18T12:53:18.683Z,19.36
2019-02-18T12:54:18.612Z,19.15
2019-02-18T12:55:19.479Z,19.16
2019-02-18T12:56:18.557Z,19.16
2019-02-18T12:57:18.629Z,19.26
2019-02-18T12:58:18.543Z,19.45
2019-02-18T12:59:18.706Z,19.66
2019-02-18T13:00:18.523Z,18.96
2019-02-18T13:01:18.512Z,18.55