createdAt,value
2019-05-06T00:00:05.024Z,4.20
2019-05-06T00:02:34.170Z,4.20
2019-05-06T00:05:04.190Z,4.10
2019-05-06T00:07:33.966Z,4.10
2019-05-06T00:10:05.656Z,4.10
2019-05-06T00:12:33.915Z,4.10
2019-05-06T00:15:04.327Z,4.00
2019-05-06T00:17:34.884Z,4.00
2019-05-06T00:20:05.641Z,4.00
2019-05-06T00:22:34.452Z,4.00
2019-05-06T00:25:05.359Z,3.90
2019-05-06T00:27:34.308Z,3.90
2019-05-06T00:30:05.124Z,3.90
2019-05-06T00:32:34.824Z,3.90
2019-05-06T00:35:05.251Z,3.90
2019-05-06T00:37:34.885Z,3.90
2019-05-06T00:40:05.375Z,3.90
2019-05-06T00:42:34.831Z,3.80
2019-05-06T00:45:05.564Z,3.80
2019-05-06T00:47:34.262Z,3.80
2019-05-06T00:50:04.660Z,3.80
2019-05-06T00:52:33.951Z,3.70
2019-05-06T00:55:04.174Z,3.80
2019-05-06T00:57:34.004Z,3.70
2019-05-06T01:00:04.264Z,3.70
2019-05-06T01:02:34.231Z,3.70
2019-05-06T01:05:04.520Z,3.70
2019-05-06T01:07:34.490Z,3.80
2019-05-06T01:10:07.251Z,3.80
2019-05-06T01:12:36.172Z,3.80
2019-05-06T01:15:08.023Z,3.80
2019-05-06T01:17:36.879Z,3.70
2019-05-06T01:20:07.166Z,3.70
2019-05-06T01:22:36.112Z,3.70
2019-05-06T01:25:05.994Z,3.60
2019-05-06T01:27:34.846Z,3.60
2019-05-06T01:30:07.796Z,3.60
2019-05-06T01:32:36.499Z,3.50
2019-05-06T01:35:06.579Z,3.50
2019-05-06T01:37:35.512Z,3.50
2019-05-06T01:40:05.960Z,3.50
2019-05-06T01:42:34.845Z,3.50
2019-05-06T01:45:06.161Z,3.40
2019-05-06T01:47:35.044Z,3.40
2019-05-06T01:50:05.574Z,3.40
2019-05-06T01:52:34.513Z,3.40
2019-05-06T01:55:05.775Z,3.40
2019-05-06T01:57:34.584Z,3.30
2019-05-06T02:00:05.706Z,3.40
2019-05-06T02:02:34.585Z,3.30
2019-05-06T02:05:04.869Z,3.30
2019-05-06T02:07:34.916Z,3.30
2019-05-06T02:10:06.298Z,3.30
2019-05-06T02:12:35.179Z,3.30
2019-05-06T02:15:05.621Z,3.20
2019-05-06T02:17:34.580Z,3.20
2019-05-06T02:20:05.917Z,3.20
2019-05-06T02:22:34.804Z,3.20
2019-05-06T02:25:05.364Z,3.20
2019-05-06T02:27:34.229Z,3.30
2019-05-06T02:30:06.855Z,3.30
2019-05-06T02:32:36.178Z,3.30
2019-05-06T02:35:05.982Z,3.20
2019-05-06T02:37:35.238Z,3.10
2019-05-06T02:40:07.204Z,3.00
2019-05-06T02:42:35.957Z,2.90
2019-05-06T02:45:05.004Z,2.90
2019-05-06T02:47:34.481Z,2.80
2019-05-06T02:50:04.887Z,2.80
2019-05-06T02:52:33.737Z,2.80
2019-05-06T02:55:06.071Z,2.70
2019-05-06T02:57:33.654Z,2.70
2019-05-06T03:00:05.337Z,2.70
2019-05-06T03:02:43.071Z,2.70
2019-05-06T03:05:05.211Z,2.70
2019-05-06T03:07:37.322Z,2.60
2019-05-06T03:10:07.485Z,2.60
2019-05-06T03:12:36.324Z,2.50
2019-05-06T03:15:06.076Z,2.50
2019-05-06T03:17:35.087Z,2.50
2019-05-06T03:20:05.081Z,2.50
2019-05-06T03:22:34.633Z,2.60
2019-05-06T03:25:06.966Z,2.70
2019-05-06T03:27:34.820Z,2.80
2019-05-06T03:30:05.688Z,2.80
2019-05-06T03:32:38.239Z,2.90
2019-05-06T03:35:25.079Z,2.90
2019-05-06T03:37:36.556Z,3.00
2019-05-06T03:40:05.522Z,3.00
2019-05-06T03:42:34.219Z,3.00
2019-05-06T03:45:04.577Z,3.10
2019-05-06T03:47:34.562Z,3.20
2019-05-06T03:50:04.858Z,3.20
2019-05-06T03:52:34.277Z,3.30
2019-05-06T03:55:04.081Z,3.40
2019-05-06T03:57:36.297Z,3.50
2019-05-06T04:00:06.478Z,3.60
2019-05-06T04:02:39.376Z,3.60
2019-05-06T04:05:06.243Z,3.70
2019-05-06T04:07:35.700Z,3.80
2019-05-06T04:10:06.265Z,3.80
2019-05-06T04:12:36.583Z,4.00
2019-05-06T04:15:06.837Z,4.00
2019-05-06T04:17:35.721Z,4.10
2019-05-06T04:20:05.088Z,4.20
2019-05-06T04:22:34.615Z,4.30
2019-05-06T04:25:04.383Z,4.30
2019-05-06T04:27:33.770Z,4.30
2019-05-06T04:30:04.623Z,4.40
2019-05-06T04:32:34.299Z,4.40
2019-05-06T04:35:04.429Z,4.50
2019-05-06T04:37:34.085Z,4.50
2019-05-06T04:40:04.875Z,4.60
2019-05-06T04:42:34.438Z,4.70
2019-05-06T04:45:04.571Z,4.70
2019-05-06T04:47:33.877Z,4.80
2019-05-06T04:50:04.871Z,4.80
2019-05-06T04:52:34.255Z,4.90
2019-05-06T04:55:03.896Z,4.90
2019-05-06T04:57:33.567Z,5.00
2019-05-06T05:00:04.306Z,5.00
2019-05-06T05:02:33.914Z,5.10
2019-05-06T05:05:04.123Z,5.10
2019-05-06T05:07:33.669Z,5.20
2019-05-06T05:10:03.499Z,5.30
2019-05-06T05:12:33.613Z,5.30
2019-05-06T05:15:03.325Z,5.30
2019-05-06T05:17:33.199Z,5.40
2019-05-06T05:20:02.213Z,5.50
2019-05-06T05:22:32.547Z,5.50
2019-05-06T05:25:03.444Z,5.60
2019-05-06T05:27:32.926Z,5.60
2019-05-06T05:30:02.053Z,5.70
2019-05-06T05:32:32.109Z,5.70
2019-05-06T05:35:02.037Z,5.80
2019-05-06T05:37:32.836Z,5.90
2019-05-06T05:40:02.996Z,5.90
2019-05-06T05:42:32.741Z,6.00
2019-05-06T05:45:02.679Z,6.10
2019-05-06T05:47:33.113Z,6.20
2019-05-06T05:50:04.492Z,6.40
2019-05-06T05:52:33.402Z,6.60
2019-05-06T05:55:02.980Z,6.80
2019-05-06T05:57:32.354Z,7.00
2019-05-06T06:00:03.708Z,7.20
2019-05-06T06:02:33.282Z,7.40
2019-05-06T06:05:02.635Z,7.40
2019-05-06T06:07:32.787Z,7.50
2019-05-06T06:10:03.652Z,7.50
2019-05-06T06:12:32.536Z,7.60
2019-05-06T06:15:02.247Z,7.70
2019-05-06T06:17:32.564Z,7.90
2019-05-06T06:20:02.631Z,8.00
2019-05-06T06:22:33.042Z,8.20
2019-05-06T06:25:04.145Z,8.40
2019-05-06T06:27:33.464Z,8.50
2019-05-06T06:30:02.594Z,8.60
2019-05-06T06:32:32.600Z,8.60
2019-05-06T06:35:10.637Z,8.70
2019-05-06T06:37:33.251Z,8.70
2019-05-06T06:40:02.725Z,8.70
2019-05-06T06:42:33.549Z,8.50
2019-05-06T06:45:03.447Z,8.40
2019-05-06T06:47:32.602Z,8.40
2019-05-06T06:50:02.750Z,8.40
2019-05-06T06:52:32.585Z,8.50
2019-05-06T06:55:02.391Z,8.60
2019-05-06T06:57:34.299Z,8.70
2019-05-06T07:00:04.100Z,8.90
2019-05-06T07:02:33.030Z,8.90
2019-05-06T07:05:03.394Z,8.90
2019-05-06T07:07:41.373Z,9.00
2019-05-06T07:10:06.678Z,9.00
2019-05-06T07:12:35.398Z,9.10
2019-05-06T07:15:05.559Z,9.00
2019-05-06T07:17:34.374Z,9.00
2019-05-06T07:20:04.348Z,9.10
2019-05-06T07:22:33.139Z,9.10
2019-05-06T07:25:03.748Z,9.20
2019-05-06T07:27:32.603Z,9.50
2019-05-06T07:30:03.066Z,9.50
2019-05-06T07:32:32.585Z,9.40
2019-05-06T07:35:02.234Z,9.20
2019-05-06T07:37:32.726Z,9.10
2019-05-06T07:40:03.043Z,9.20
2019-05-06T07:42:32.281Z,9.30
2019-05-06T07:45:06.468Z,9.50
2019-05-06T07:47:33.141Z,9.50
2019-05-06T07:50:02.679Z,9.40
2019-05-06T07:52:32.535Z,9.40
2019-05-06T07:55:02.591Z,9.70
2019-05-06T07:57:33.022Z,10.20
2019-05-06T08:00:03.537Z,10.60
2019-05-06T08:02:32.476Z,10.70
2019-05-06T08:05:02.585Z,10.90
2019-05-06T08:07:33.305Z,11.50
2019-05-06T08:10:02.374Z,11.80
2019-05-06T08:12:32.647Z,12.20
2019-05-06T08:15:05.121Z,12.40
2019-05-06T08:17:33.102Z,12.40
2019-05-06T08:20:02.646Z,12.30
2019-05-06T08:22:33.306Z,12.20
2019-05-06T08:25:03.436Z,12.20
2019-05-06T08:27:32.929Z,12.10
2019-05-06T08:30:02.459Z,12.10
2019-05-06T08:32:32.157Z,12.30
2019-05-06T08:35:03.155Z,12.60
2019-05-06T08:37:32.101Z,12.90
2019-05-06T08:40:03.352Z,13.00
2019-05-06T08:42:32.901Z,13.00
2019-05-06T08:45:02.309Z,12.90
2019-05-06T08:47:32.987Z,13.00
2019-05-06T08:50:02.345Z,13.10
2019-05-06T08:52:32.295Z,13.30
2019-05-06T08:55:04.332Z,13.60
2019-05-06T08:57:32.414Z,13.70
2019-05-06T09:00:03.466Z,13.80
2019-05-06T09:02:32.450Z,13.90
2019-05-06T09:05:02.866Z,13.90
2019-05-06T09:07:32.098Z,13.90
2019-05-06T09:10:02.607Z,13.90
2019-05-06T09:12:32.942Z,14.10
2019-05-06T09:15:03.513Z,14.30
2019-05-06T09:17:33.065Z,14.50
2019-05-06T09:20:02.729Z,14.50
2019-05-06T09:22:32.567Z,14.50
2019-05-06T09:25:02.416Z,14.60
2019-05-06T09:27:32.773Z,14.60
2019-05-06T09:30:03.057Z,14.60
2019-05-06T09:32:35.896Z,14.60
2019-05-06T09:35:03.074Z,14.60
2019-05-06T09:37:32.483Z,14.70
2019-05-06T09:40:02.826Z,14.90
2019-05-06T09:42:32.233Z,15.00
2019-05-06T09:45:02.284Z,15.10
2019-05-06T09:47:33.072Z,15.10
2019-05-06T09:50:02.715Z,15.00
2019-05-06T09:52:33.311Z,14.80
2019-05-06T09:55:03.230Z,14.80
2019-05-06T09:57:32.809Z,14.70
2019-05-06T10:00:04.576Z,14.70
2019-05-06T10:02:32.616Z,14.70
2019-05-06T10:05:03.657Z,14.60
2019-05-06T10:07:33.786Z,14.50
2019-05-06T10:10:02.689Z,14.40
2019-05-06T10:12:32.877Z,14.10
2019-05-06T10:15:03.172Z,14.00
2019-05-06T10:17:32.356Z,14.10
2019-05-06T10:20:02.878Z,14.00
2019-05-06T10:22:32.483Z,13.90
2019-05-06T10:25:03.651Z,13.50
2019-05-06T10:27:32.142Z,13.30
2019-05-06T10:30:03.330Z,12.90
2019-05-06T10:32:32.815Z,12.60
2019-05-06T10:35:02.829Z,12.50
2019-05-06T10:37:58.822Z,12.40
2019-05-06T10:41:00.026Z,12.40
2019-05-06T10:43:35.159Z,12.40
2019-05-06T10:46:05.179Z,12.40
2019-05-06T10:48:33.916Z,12.30
2019-05-06T10:51:03.513Z,12.20
2019-05-06T10:53:33.033Z,12.40
2019-05-06T10:56:02.306Z,12.60
2019-05-06T10:58:32.718Z,12.80
2019-05-06T11:01:03.578Z,13.10
2019-05-06T11:03:33.067Z,13.30
2019-05-06T11:06:02.613Z,13.40
2019-05-06T11:08:32.576Z,13.50
2019-05-06T11:11:14.870Z,13.50
2019-05-06T11:13:32.242Z,13.50
2019-05-06T11:16:03.195Z,13.50
2019-05-06T11:18:33.413Z,13.50
2019-05-06T11:21:03.451Z,13.40
2019-05-06T11:23:33.823Z,13.40
2019-05-06T11:26:03.233Z,13.30
2019-05-06T11:28:34.850Z,13.20
2019-05-06T11:31:02.710Z,13.40
2019-05-06T11:33:32.928Z,13.40
2019-05-06T11:36:02.010Z,13.40
2019-05-06T11:38:32.267Z,13.60
2019-05-06T11:41:01.058Z,13.60
2019-05-06T11:43:32.077Z,13.70
2019-05-06T11:46:00.287Z,13.80
2019-05-06T11:48:29.035Z,14.10
2019-05-06T11:50:57.763Z,14.40
2019-05-06T11:53:26.500Z,14.40
2019-05-06T11:55:55.314Z,14.40
2019-05-06T11:58:24.093Z,14.60
2019-05-06T12:00:52.811Z,14.60
2019-05-06T12:03:23.305Z,14.60
2019-05-06T12:05:52.643Z,14.70
2019-05-06T12:08:22.192Z,14.70
2019-05-06T12:10:52.012Z,14.80
2019-05-06T12:13:23.012Z,14.80
2019-05-06T12:15:52.525Z,14.90
2019-05-06T12:18:23.060Z,14.90
2019-05-06T12:20:52.716Z,15.00
2019-05-06T12:23:22.405Z,14.90
2019-05-06T12:25:52.922Z,14.80
2019-05-06T12:28:21.765Z,14.80
2019-05-06T12:30:52.421Z,14.80
2019-05-06T12:33:22.232Z,14.90
2019-05-06T12:35:52.043Z,15.00
2019-05-06T12:38:27.529Z,14.90
2019-05-06T12:40:53.022Z,14.80
2019-05-06T12:43:22.560Z,14.80
2019-05-06T12:45:53.140Z,14.90
2019-05-06T12:48:22.079Z,14.80
2019-05-06T12:50:52.567Z,14.80
2019-05-06T12:53:23.164Z,14.80
2019-05-06T12:55:52.099Z,14.80
2019-05-06T12:58:23.258Z,14.80
2019-05-06T13:00:53.929Z,14.80
2019-05-06T13:03:23.450Z,14.80
2019-05-06T13:05:52.339Z,14.90
2019-05-06T13:08:26.558Z,15.00
2019-05-06T13:10:52.643Z,15.20
2019-05-06T13:13:22.424Z,15.50
2019-05-06T13:15:52.840Z,15.50
2019-05-06T13:18:23.132Z,15.50
2019-05-06T13:20:52.688Z,15.60
2019-05-06T13:23:25.504Z,15.50
2019-05-06T13:25:52.753Z,15.60
2019-05-06T13:28:22.384Z,15.60
2019-05-06T13:30:53.125Z,15.50
2019-05-06T13:33:22.223Z,15.40
2019-05-06T13:35:52.587Z,15.30
2019-05-06T13:38:22.408Z,15.30
2019-05-06T13:40:54.955Z,15.00
2019-05-06T13:43:23.473Z,15.00
2019-05-06T13:45:52.684Z,14.90
2019-05-06T13:48:22.879Z,14.90
2019-05-06T13:50:52.557Z,14.80
2019-05-06T13:53:27.392Z,14.60
2019-05-06T13:55:52.597Z,14.60
2019-05-06T13:58:21.553Z,14.50
2019-05-06T14:00:51.975Z,14.50
2019-05-06T14:03:20.880Z,14.70
2019-05-06T14:05:51.538Z,14.90
2019-05-06T14:08:21.706Z,15.10
2019-05-06T14:10:57.567Z,15.10
2019-05-06T14:13:22.035Z,15.10
2019-05-06T14:15:52.788Z,15.20
2019-05-06T14:18:22.585Z,15.30
2019-05-06T14:20:52.158Z,15.40
2019-05-06T14:23:22.055Z,15.30
2019-05-06T14:25:52.864Z,15.10
2019-05-06T14:28:21.679Z,14.70
2019-05-06T14:30:50.515Z,14.50
2019-05-06T14:33:19.307Z,14.40
2019-05-06T14:35:48.028Z,14.30
2019-05-06T14:38:16.785Z,14.10
2019-05-06T14:40:45.556Z,13.90
2019-05-06T14:43:14.276Z,13.60
2019-05-06T14:45:43.022Z,13.30
2019-05-06T14:48:11.743Z,13.10
2019-05-06T14:50:46.168Z,12.80
2019-05-06T14:53:13.108Z,12.50
2019-05-06T14:55:43.689Z,12.00
2019-05-06T14:58:12.137Z,11.30
2019-05-06T15:00:42.572Z,10.70
2019-05-06T15:03:12.935Z,10.30
2019-05-06T15:05:42.766Z,9.80
2019-05-06T15:08:12.617Z,9.50
2019-05-06T15:10:42.847Z,9.40
2019-05-06T15:13:12.645Z,9.10
2019-05-06T15:15:43.033Z,9.00
2019-05-06T15:18:12.749Z,8.90
2019-05-06T15:20:42.478Z,8.70
2019-05-06T15:23:13.067Z,8.70
2019-05-06T15:25:41.906Z,8.60
2019-05-06T15:28:12.954Z,8.50
2019-05-06T15:30:42.966Z,8.40
2019-05-06T15:33:13.271Z,8.30
2019-05-06T15:35:42.307Z,8.30
2019-05-06T15:38:12.746Z,8.30
2019-05-06T15:40:44.062Z,8.40
2019-05-06T15:43:12.765Z,8.50
2019-05-06T15:45:42.949Z,8.70
2019-05-06T15:48:12.870Z,8.80
2019-05-06T15:50:45.385Z,9.00
2019-05-06T15:53:12.625Z,9.20
2019-05-06T15:55:43.505Z,9.40
2019-05-06T15:58:12.442Z,9.60
2019-05-06T16:00:42.427Z,9.80
2019-05-06T16:03:12.948Z,10.00
2019-05-06T16:05:43.676Z,10.00
2019-05-06T16:08:12.711Z,9.90
2019-05-06T16:10:52.086Z,9.90
2019-05-06T16:13:12.884Z,9.90
2019-05-06T16:15:42.393Z,9.90
2019-05-06T16:18:12.982Z,9.90
2019-05-06T16:20:42.056Z,9.90
2019-05-06T16:23:11.288Z,9.90
2019-05-06T16:25:40.078Z,9.90
2019-05-06T16:28:08.934Z,9.90
2019-05-06T16:30:37.694Z,9.90
2019-05-06T16:33:06.792Z,9.90
2019-05-06T16:35:35.709Z,9.80
2019-05-06T16:38:04.626Z,9.80
2019-05-06T16:40:33.679Z,9.80
2019-05-06T16:43:02.719Z,9.80
2019-05-06T16:45:31.522Z,9.80
2019-05-06T16:48:00.341Z,9.80
2019-05-06T16:50:29.823Z,9.80
2019-05-06T16:52:59.706Z,9.80
2019-05-06T16:55:28.496Z,9.70
2019-05-06T16:57:57.415Z,9.70
2019-05-06T17:00:26.332Z,9.70
2019-05-06T17:02:57.965Z,9.70
2019-05-06T17:05:25.824Z,9.80
2019-05-06T17:07:54.790Z,9.80
2019-05-06T17:10:23.584Z,9.80
2019-05-06T17:12:53.699Z,9.80
2019-05-06T17:15:23.082Z,9.80
2019-05-06T17:17:53.136Z,9.80
2019-05-06T17:20:22.786Z,9.70
2019-05-06T17:22:53.165Z,9.70
2019-05-06T17:25:22.511Z,9.70
2019-05-06T17:27:52.662Z,9.70
2019-05-06T17:30:22.547Z,9.60
2019-05-06T17:32:52.571Z,9.60
2019-05-06T17:35:23.245Z,9.60
2019-05-06T17:37:52.663Z,9.60
2019-05-06T17:40:23.777Z,9.50
2019-05-06T17:42:53.294Z,9.50
2019-05-06T17:45:22.545Z,9.50
2019-05-06T17:47:52.969Z,9.50
2019-05-06T17:50:22.555Z,9.50
2019-05-06T17:52:52.635Z,9.50
2019-05-06T17:55:22.403Z,9.50
2019-05-06T17:57:52.834Z,9.40
2019-05-06T18:00:22.564Z,9.40
2019-05-06T18:02:52.657Z,9.40
2019-05-06T18:05:22.819Z,9.30
2019-05-06T18:07:51.702Z,9.30
2019-05-06T18:10:22.130Z,9.20
2019-05-06T18:12:53.084Z,9.20
2019-05-06T18:15:22.589Z,9.20
2019-05-06T18:17:52.449Z,9.20
2019-05-06T18:20:22.169Z,9.10
2019-05-06T18:22:52.468Z,9.10
2019-05-06T18:25:23.058Z,9.10
2019-05-06T18:27:52.648Z,9.10
2019-05-06T18:30:25.581Z,9.10
2019-05-06T18:32:52.215Z,9.00
2019-05-06T18:35:22.963Z,9.00
2019-05-06T18:37:52.202Z,9.00
2019-05-06T18:40:23.206Z,9.00
2019-05-06T18:42:52.521Z,9.00
2019-05-06T18:45:22.074Z,9.00
2019-05-06T18:47:53.070Z,9.00
2019-05-06T18:50:22.023Z,8.90
2019-05-06T18:52:52.941Z,8.90
2019-05-06T18:55:22.389Z,8.90
2019-05-06T18:57:52.786Z,8.80
2019-05-06T19:00:22.435Z,8.80
2019-05-06T19:02:52.281Z,8.80
2019-05-06T19:05:24.982Z,8.70
2019-05-06T19:07:52.815Z,8.70
2019-05-06T19:10:22.407Z,8.60
2019-05-06T19:12:52.711Z,8.60
2019-05-06T19:15:22.030Z,8.50
2019-05-06T19:17:52.607Z,8.40
2019-05-06T19:20:21.945Z,8.30
2019-05-06T19:22:53.541Z,8.20
2019-05-06T19:25:22.766Z,8.20
2019-05-06T19:27:53.131Z,8.10
2019-05-06T19:30:22.599Z,8.00
2019-05-06T19:32:53.081Z,7.90
2019-05-06T19:35:22.042Z,7.80
2019-05-06T19:37:51.044Z,7.70
2019-05-06T19:40:19.929Z,7.70
2019-05-06T19:42:50.197Z,7.60
2019-05-06T19:45:19.263Z,7.60
2019-05-06T19:47:48.481Z,7.60
2019-05-06T19:50:17.462Z,7.60
2019-05-06T19:52:46.240Z,7.70
2019-05-06T19:55:15.178Z,7.70
2019-05-06T19:57:44.103Z,7.70
2019-05-06T20:00:14.642Z,7.70
2019-05-06T20:02:43.622Z,7.70
2019-05-06T20:05:12.873Z,7.70
2019-05-06T20:07:42.932Z,7.60
2019-05-06T20:10:12.647Z,7.60
2019-05-06T20:12:43.457Z,7.60
2019-05-06T20:15:13.368Z,7.60
2019-05-06T20:17:42.525Z,7.60
2019-05-06T20:20:12.439Z,7.70
2019-05-06T20:22:42.266Z,7.60
2019-05-06T20:25:12.498Z,7.60
2019-05-06T20:27:42.099Z,7.50
2019-05-06T20:30:11.243Z,7.50
2019-05-06T20:32:40.030Z,7.40
2019-05-06T20:35:10.148Z,7.30
2019-05-06T20:37:39.082Z,7.30
2019-05-06T20:40:07.920Z,7.30
2019-05-06T20:42:36.702Z,7.20
2019-05-06T20:45:06.703Z,7.20
2019-05-06T20:47:35.512Z,7.30
2019-05-06T20:50:06.266Z,7.30
2019-05-06T20:52:35.095Z,7.30
2019-05-06T20:55:12.768Z,7.30
2019-05-06T20:57:35.648Z,7.40
2019-05-06T21:00:07.326Z,7.40
2019-05-06T21:02:36.251Z,7.40
2019-05-06T21:05:07.054Z,7.40
2019-05-06T21:07:35.794Z,7.40
2019-05-06T21:10:06.611Z,7.40
2019-05-06T21:12:35.519Z,7.40
2019-05-06T21:15:06.973Z,7.50
2019-05-06T21:17:35.929Z,7.50
2019-05-06T21:20:05.733Z,7.50
2019-05-06T21:22:34.544Z,7.50
2019-05-06T21:25:05.714Z,7.50
2019-05-06T21:27:34.538Z,7.50
2019-05-06T21:30:07.796Z,7.50
2019-05-06T21:32:36.542Z,7.50
2019-05-06T21:35:06.437Z,7.50
2019-05-06T21:37:35.322Z,7.50
2019-05-06T21:40:05.186Z,7.50
2019-05-06T21:42:34.075Z,7.50
2019-05-06T21:45:03.342Z,7.50
2019-05-06T21:47:32.556Z,7.50
2019-05-06T21:50:01.448Z,7.50
2019-05-06T21:52:37.190Z,7.50
2019-05-06T21:55:02.574Z,7.50
2019-05-06T21:57:31.183Z,7.40
2019-05-06T22:00:02.380Z,7.40
2019-05-06T22:02:32.616Z,7.40
2019-05-06T22:05:02.788Z,7.50
2019-05-06T22:07:35.631Z,7.50
2019-05-06T22:10:02.098Z,7.50
2019-05-06T22:12:32.181Z,7.50
2019-05-06T22:15:04.798Z,7.50
2019-05-06T22:17:31.981Z,7.50
2019-05-06T22:20:03.117Z,7.50
2019-05-06T22:22:32.856Z,7.50
2019-05-06T22:25:02.849Z,7.50
2019-05-06T22:27:31.695Z,7.50
2019-05-06T22:30:00.408Z,7.50
2019-05-06T22:32:29.208Z,7.50
2019-05-06T22:34:57.946Z,7.50
2019-05-06T22:37:26.687Z,7.40
2019-05-06T22:39:55.439Z,7.40
2019-05-06T22:42:24.947Z,7.40
2019-05-06T22:44:53.901Z,7.40
2019-05-06T22:47:23.198Z,7.40
2019-05-06T22:49:54.076Z,7.40
2019-05-06T22:52:22.424Z,7.40
2019-05-06T22:54:52.726Z,7.30
2019-05-06T22:57:23.475Z,7.30
2019-05-06T22:59:52.411Z,7.30
2019-05-06T23:02:22.580Z,7.30
2019-05-06T23:04:53.063Z,7.30
2019-05-06T23:07:22.512Z,7.30
2019-05-06T23:09:52.109Z,7.30
2019-05-06T23:12:23.019Z,7.30
2019-05-06T23:14:52.786Z,7.30
2019-05-06T23:17:21.818Z,7.20
2019-05-06T23:19:52.647Z,7.20
2019-05-06T23:22:22.651Z,7.20
2019-05-06T23:24:52.272Z,7.20
2019-05-06T23:27:23.276Z,7.20
2019-05-06T23:29:52.660Z,7.20
2019-05-06T23:32:22.888Z,7.20
2019-05-06T23:34:52.436Z,7.20
2019-05-06T23:37:22.542Z,7.20
2019-05-06T23:40:26.676Z,7.20
2019-05-06T23:43:33.066Z,7.10
2019-05-06T23:46:37.439Z,7.10
2019-05-06T23:49:42.269Z,7.10
2019-05-06T23:52:47.011Z,7.00
2019-05-06T23:55:51.983Z,7.10
2019-05-06T23:58:19.635Z,7.00
