createdAt,value
2023-01-15T08:53:58.737Z,5.23
2023-01-15T08:57:02.352Z,5.53
2023-01-15T09:09:21.046Z,5.54
2023-01-15T09:12:26.419Z,5.82
2023-01-15T09:15:29.704Z,6.02
2023-01-15T09:18:32.566Z,5.99
2023-01-15T09:27:29.136Z,5.92
2023-01-15T09:30:31.850Z,6.18
2023-01-15T09:33:34.647Z,6.31
2023-01-15T09:36:39.152Z,6.34
2023-01-15T09:39:43.187Z,6.47
2023-01-15T09:42:53.846Z,6.64
2023-01-15T09:45:59.563Z,6.61
2023-01-15T09:49:11.359Z,6.58
2023-01-15T09:52:21.334Z,6.65
2023-01-15T09:59:22.257Z,6.46
2023-01-15T10:02:30.145Z,6.65
2023-01-15T10:05:37.645Z,6.78
2023-01-15T10:08:45.191Z,6.97
2023-01-15T10:12:10.352Z,7.00
2023-01-15T10:15:28.726Z,7.11
2023-01-15T10:18:31.280Z,7.04
2023-01-15T10:21:48.059Z,7.13
2023-01-15T10:24:56.989Z,7.34
2023-01-15T10:28:10.851Z,7.28
2023-01-15T10:31:20.993Z,7.37
2023-01-15T10:34:54.552Z,7.21
2023-01-15T10:38:02.996Z,7.31
2023-01-15T10:41:21.637Z,7.26
2023-01-15T10:44:42.936Z,7.47
2023-01-15T10:47:51.411Z,7.42
2023-01-15T10:56:01.000Z,7.18
2023-01-15T10:59:12.660Z,7.30
2023-01-15T11:02:26.022Z,7.43
2023-01-15T11:05:36.965Z,7.56
2023-01-15T11:09:07.967Z,7.58
2023-01-15T11:12:38.758Z,7.55
2023-01-15T11:20:22.981Z,7.22
2023-01-15T11:23:25.586Z,7.35
2023-01-15T11:26:30.601Z,7.38
2023-01-15T11:29:37.923Z,7.44
2023-01-15T11:32:40.457Z,7.47
2023-01-15T11:35:51.165Z,7.61
2023-01-15T11:38:54.406Z,7.81
2023-01-15T11:47:35.826Z,7.17
2023-01-15T11:50:49.021Z,7.30
2023-01-15T11:53:55.375Z,7.38
2023-01-15T11:56:58.036Z,7.40
2023-01-15T12:00:00.664Z,7.38
2023-01-15T12:03:13.933Z,7.52
2023-01-15T12:11:51.631Z,7.20
2023-01-15T12:20:08.481Z,7.13
2023-01-15T12:27:58.444Z,7.22
2023-01-15T12:31:06.775Z,7.31
2023-01-15T12:34:20.295Z,7.37
2023-01-15T12:37:28.959Z,7.34
2023-01-15T12:40:40.586Z,7.29
2023-01-15T12:44:08.620Z,7.44
2023-01-15T12:47:16.403Z,7.37
2023-01-15T12:50:34.240Z,7.37
2023-01-15T12:53:43.777Z,7.43
2023-01-15T13:01:12.122Z,7.17
2023-01-15T13:04:19.365Z,7.28
2023-01-15T13:13:17.259Z,7.13
2023-01-15T13:20:40.675Z,7.28
2023-01-15T13:24:01.196Z,7.62
2023-01-15T13:27:31.644Z,7.60
2023-01-15T13:30:47.661Z,7.52
2023-01-15T13:33:55.534Z,7.76
2023-01-15T13:37:04.891Z,7.76
2023-01-15T13:40:17.304Z,7.78
2023-01-15T13:43:33.481Z,7.58
2023-01-15T13:46:36.113Z,7.59
2023-01-15T13:49:41.226Z,7.52
2023-01-15T13:52:46.653Z,7.37
