createdAt,value
2018-05-25T00:00:19.866Z,101001
2018-05-25T00:02:48.170Z,101002
2018-05-25T00:05:16.774Z,101000
2018-05-25T00:07:46.096Z,100998
2018-05-25T00:10:15.231Z,101000
2018-05-25T00:12:43.776Z,101002
2018-05-25T00:15:12.226Z,101001
2018-05-25T00:17:40.594Z,101002
2018-05-25T00:20:09.286Z,101001
2018-05-25T00:22:37.665Z,100999
2018-05-25T00:25:06.071Z,101000
2018-05-25T00:27:35.157Z,100996
2018-05-25T00:30:04.286Z,100999
2018-05-25T00:32:32.766Z,100998
2018-05-25T00:35:01.568Z,101003
2018-05-25T00:37:29.942Z,101000
2018-05-25T00:39:58.325Z,100997
2018-05-25T00:42:26.821Z,101002
2018-05-25T00:44:55.187Z,100998
2018-05-25T00:47:23.707Z,100997
2018-05-25T00:49:52.066Z,100992
2018-05-25T00:52:20.400Z,100987
2018-05-25T00:55:06.698Z,100993
2018-05-25T00:57:35.113Z,100992
2018-05-25T01:00:03.478Z,100992
2018-05-25T01:02:33.492Z,100995
2018-05-25T01:05:01.981Z,100988
2018-05-25T01:07:30.417Z,100987
2018-05-25T01:09:59.528Z,100992
2018-05-25T01:12:27.862Z,100993
2018-05-25T01:14:56.468Z,100994
2018-05-25T01:17:25.781Z,100991
2018-05-25T01:19:54.358Z,100992
2018-05-25T01:22:23.713Z,100990
2018-05-25T01:24:52.102Z,100991
2018-05-25T01:27:20.441Z,100993
2018-05-25T01:29:49.069Z,100988
2018-05-25T01:32:17.718Z,100988
2018-05-25T01:34:46.349Z,100988
2018-05-25T01:37:14.913Z,100981
2018-05-25T01:39:43.277Z,100980
2018-05-25T01:42:11.569Z,100973
2018-05-25T01:44:39.932Z,100976
2018-05-25T01:47:08.252Z,100972
2018-05-25T01:49:36.596Z,100976
2018-05-25T01:52:05.526Z,100968
2018-05-25T01:54:34.633Z,100968
2018-05-25T01:57:03.831Z,100969
2018-05-25T01:59:33.090Z,100968
2018-05-25T02:02:01.692Z,100971
2018-05-25T02:04:30.276Z,100970
2018-05-25T02:06:59.800Z,100967
2018-05-25T02:09:29.114Z,100966
2018-05-25T02:11:57.473Z,100966
2018-05-25T02:14:26.599Z,100969
2018-05-25T02:16:55.866Z,100969
2018-05-25T02:19:24.323Z,100970
2018-05-25T02:21:53.068Z,100969
2018-05-25T02:24:21.557Z,100970
2018-05-25T02:26:49.913Z,100963
2018-05-25T02:29:18.316Z,100959
2018-05-25T02:31:46.966Z,100954
2018-05-25T02:34:15.481Z,100955
2018-05-25T02:36:43.817Z,100956
2018-05-25T02:39:13.836Z,100957
2018-05-25T02:41:44.075Z,100954
2018-05-25T02:44:12.427Z,100948
2018-05-25T02:46:40.842Z,100949
2018-05-25T02:49:09.140Z,100958
2018-05-25T02:51:37.548Z,100960
2018-05-25T02:54:06.069Z,100957
2018-05-25T02:56:34.433Z,100956
2018-05-25T02:59:03.562Z,100957
2018-05-25T03:01:32.007Z,100956
2018-05-25T03:04:01.168Z,100962
2018-05-25T03:06:29.513Z,100961
2018-05-25T03:08:57.830Z,100958
2018-05-25T03:11:26.761Z,100955
2018-05-25T03:13:56.033Z,100959
2018-05-25T03:16:25.851Z,100955
2018-05-25T03:18:54.493Z,100962
2018-05-25T03:21:22.859Z,100959
2018-05-25T03:23:51.211Z,100963
2018-05-25T03:26:20.451Z,100961
2018-05-25T03:28:48.811Z,100956
2018-05-25T03:31:17.756Z,100958
2018-05-25T03:33:46.107Z,100959
2018-05-25T03:36:14.481Z,100964
2018-05-25T03:38:42.848Z,100961
2018-05-25T03:41:11.245Z,100959
2018-05-25T03:43:40.731Z,100960
2018-05-25T03:46:09.176Z,100963
2018-05-25T03:48:37.560Z,100958
2018-05-25T03:51:06.669Z,100963
2018-05-25T03:53:35.017Z,100970
2018-05-25T03:56:03.606Z,100971
2018-05-25T03:58:50.717Z,100970
2018-05-25T04:01:36.819Z,100964
2018-05-25T04:04:06.134Z,100965
2018-05-25T04:06:34.627Z,100965
2018-05-25T04:09:03.001Z,100969
2018-05-25T04:11:31.650Z,100970
2018-05-25T04:14:00.018Z,100976
2018-05-25T04:16:28.346Z,100972
2018-05-25T04:18:56.682Z,100968
2018-05-25T04:21:25.442Z,100974
2018-05-25T04:23:54.022Z,100977
2018-05-25T04:26:22.389Z,100969
2018-05-25T04:28:50.846Z,100973
2018-05-25T04:31:19.337Z,100977
2018-05-25T04:33:47.657Z,100971
2018-05-25T04:36:16.188Z,100973
2018-05-25T04:38:44.780Z,100979
2018-05-25T04:41:13.326Z,100979
2018-05-25T04:43:41.658Z,100978
2018-05-25T04:46:09.995Z,100978
2018-05-25T04:48:38.328Z,100977
2018-05-25T04:51:06.860Z,100976
2018-05-25T04:53:36.072Z,100975
2018-05-25T04:56:04.492Z,100973
2018-05-25T04:58:32.928Z,100977
2018-05-25T05:01:01.269Z,100985
2018-05-25T05:03:29.699Z,100984
2018-05-25T05:05:58.134Z,100986
2018-05-25T05:08:27.974Z,100994
2018-05-25T05:10:57.119Z,100999
2018-05-25T05:13:25.575Z,100995
2018-05-25T05:15:53.992Z,101004
2018-05-25T05:18:22.458Z,101004
2018-05-25T05:20:50.835Z,100999
2018-05-25T05:23:19.180Z,101002
2018-05-25T05:25:47.620Z,101001
2018-05-25T05:28:16.068Z,100999
2018-05-25T05:30:44.523Z,101005
2018-05-25T05:33:13.180Z,101004
2018-05-25T05:35:42.526Z,101006
2018-05-25T05:38:10.907Z,101006
2018-05-25T05:40:39.173Z,101006
2018-05-25T05:43:07.524Z,101003
2018-05-25T05:45:35.845Z,101003
2018-05-25T05:48:04.370Z,101007
2018-05-25T05:50:32.895Z,101009
2018-05-25T05:53:01.456Z,101007
2018-05-25T05:55:30.043Z,101005
2018-05-25T05:57:58.747Z,101005
2018-05-25T06:00:27.125Z,101008
2018-05-25T06:02:55.692Z,101008
2018-05-25T06:05:24.023Z,101010
2018-05-25T06:07:52.638Z,101013
2018-05-25T06:10:22.132Z,101011
2018-05-25T06:12:51.483Z,101006
2018-05-25T06:15:21.331Z,101009
2018-05-25T06:17:49.675Z,101005
2018-05-25T06:20:18.026Z,101006
2018-05-25T06:22:46.368Z,101002
2018-05-25T06:25:14.770Z,100995
2018-05-25T06:27:43.968Z,101000
2018-05-25T06:30:12.454Z,101002
2018-05-25T06:32:40.932Z,101002
2018-05-25T06:35:10.106Z,101006
2018-05-25T06:37:38.434Z,101010
2018-05-25T06:40:06.885Z,101005
2018-05-25T06:42:35.988Z,101007
2018-05-25T06:45:04.388Z,101006
2018-05-25T06:47:34.638Z,101009
2018-05-25T06:50:03.076Z,101013
2018-05-25T06:52:31.498Z,101009
2018-05-25T06:54:59.928Z,101013
2018-05-25T06:57:28.259Z,101010
2018-05-25T06:59:56.642Z,101008
2018-05-25T07:02:25.190Z,101004
2018-05-25T07:04:53.819Z,101004
2018-05-25T07:07:22.220Z,101003
2018-05-25T07:09:50.594Z,101006
2018-05-25T07:12:19.796Z,101007
2018-05-25T07:14:49.039Z,101010
2018-05-25T07:17:17.380Z,101014
2018-05-25T07:19:45.703Z,101011
2018-05-25T07:22:14.043Z,101011
2018-05-25T07:24:42.528Z,101010
2018-05-25T07:27:11.103Z,101014
2018-05-25T07:29:39.445Z,101010
2018-05-25T07:32:07.755Z,101017
2018-05-25T07:34:36.837Z,101020
2018-05-25T07:37:05.339Z,101019
2018-05-25T07:39:33.657Z,101021
2018-05-25T07:42:02.060Z,101022
2018-05-25T07:44:31.231Z,101022
2018-05-25T07:46:59.618Z,101021
2018-05-25T07:49:28.089Z,101024
2018-05-25T07:51:56.603Z,101019
2018-05-25T07:54:25.822Z,101019
2018-05-25T07:56:54.191Z,101020
2018-05-25T07:59:23.338Z,101024
2018-05-25T08:01:51.700Z,101025
2018-05-25T08:04:20.069Z,101025
2018-05-25T08:06:48.561Z,101026
2018-05-25T08:09:17.211Z,101025
2018-05-25T08:11:46.452Z,101028
2018-05-25T08:14:14.899Z,101020
2018-05-25T08:16:43.264Z,101021
2018-05-25T08:19:13.643Z,101017
2018-05-25T08:21:42.061Z,101019
2018-05-25T08:24:10.511Z,101018
2018-05-25T08:26:39.058Z,101020
2018-05-25T08:29:07.650Z,101022
2018-05-25T08:31:36.284Z,101023
2018-05-25T08:34:04.824Z,101028
2018-05-25T08:36:33.326Z,101025
2018-05-25T08:39:02.228Z,101024
2018-05-25T08:41:30.565Z,101025
2018-05-25T08:43:58.874Z,101026
2018-05-25T08:46:28.447Z,101033
2018-05-25T08:48:57.059Z,101036
2018-05-25T08:51:25.828Z,101034
2018-05-25T08:53:55.316Z,101034
2018-05-25T08:58:58.243Z,101034
2018-05-25T09:01:26.618Z,101031
2018-05-25T09:03:56.396Z,101033
2018-05-25T09:06:24.945Z,101031
2018-05-25T09:08:53.323Z,101031
2018-05-25T09:11:21.807Z,101028
2018-05-25T09:13:50.363Z,101031
2018-05-25T09:16:18.746Z,101035
2018-05-25T09:18:47.199Z,101032
2018-05-25T09:21:15.604Z,101033
2018-05-25T09:23:44.939Z,101027
2018-05-25T09:26:13.334Z,101031
2018-05-25T09:28:42.540Z,101025
2018-05-25T09:31:10.908Z,101030
2018-05-25T09:33:40.093Z,101028
2018-05-25T09:36:09.341Z,101028
2018-05-25T09:38:38.018Z,101036
2018-05-25T09:41:06.505Z,101030
2018-05-25T09:43:35.061Z,101029
2018-05-25T09:46:03.528Z,101028
2018-05-25T09:48:32.687Z,101032
2018-05-25T09:51:01.145Z,101033
2018-05-25T09:53:29.736Z,101033
2018-05-25T09:55:58.215Z,101027
2018-05-25T09:58:26.756Z,101026
2018-05-25T10:00:55.884Z,101029
2018-05-25T10:03:24.390Z,101025
2018-05-25T10:05:52.784Z,101031
2018-05-25T10:08:21.186Z,101029
2018-05-25T10:10:50.248Z,101035
2018-05-25T10:13:18.685Z,101029
2018-05-25T10:15:47.050Z,101033
2018-05-25T10:18:16.208Z,101033
2018-05-25T10:20:44.541Z,101036
2018-05-25T10:23:13.033Z,101041
2018-05-25T10:25:41.481Z,101044
2018-05-25T10:28:11.758Z,101052
2018-05-25T10:30:40.204Z,101055
2018-05-25T10:33:08.669Z,101056
2018-05-25T10:35:37.974Z,101055
2018-05-25T10:38:06.456Z,101064
2018-05-25T10:40:34.847Z,101069
2018-05-25T10:43:03.382Z,101068
2018-05-25T10:45:31.732Z,101069
2018-05-25T10:48:00.118Z,101076
2018-05-25T10:50:28.511Z,101082
2018-05-25T10:52:56.902Z,101084
2018-05-25T10:55:25.300Z,101083
2018-05-25T10:57:55.780Z,101089
2018-05-25T11:00:24.276Z,101091
2018-05-25T11:02:52.665Z,101093
2018-05-25T11:05:21.030Z,101088
2018-05-25T11:07:49.830Z,101080
2018-05-25T11:10:18.247Z,101078
2018-05-25T11:12:46.603Z,101071
2018-05-25T11:15:15.789Z,101068
2018-05-25T11:17:44.225Z,101063
2018-05-25T11:20:12.670Z,101061
2018-05-25T11:22:41.889Z,101057
2018-05-25T11:25:10.435Z,101054
2018-05-25T11:27:38.922Z,101055
2018-05-25T11:30:09.150Z,101050
2018-05-25T11:32:39.706Z,101046
2018-05-25T11:35:08.245Z,101048
2018-05-25T11:37:36.670Z,101046
2018-05-25T11:40:05.159Z,101036
2018-05-25T11:42:33.479Z,101038
2018-05-25T11:45:01.891Z,101036
2018-05-25T11:47:31.064Z,101034
2018-05-25T11:49:59.591Z,101032
2018-05-25T11:52:28.159Z,101027
2018-05-25T11:54:56.460Z,101024
2018-05-25T11:57:24.826Z,101024
2018-05-25T11:59:53.649Z,101015
2018-05-25T12:02:22.045Z,101016
2018-05-25T12:04:50.517Z,101016
2018-05-25T12:07:19.039Z,101012
2018-05-25T12:09:47.604Z,101015
2018-05-25T12:12:16.755Z,101010
2018-05-25T12:14:45.141Z,101015
2018-05-25T12:17:13.534Z,101017
2018-05-25T12:19:41.905Z,101017
2018-05-25T12:22:10.544Z,101019
2018-05-25T12:24:40.084Z,101020
2018-05-25T12:27:08.387Z,101013
2018-05-25T12:29:36.735Z,101019
2018-05-25T12:32:05.381Z,101010
2018-05-25T12:34:35.737Z,101012
2018-05-25T12:37:04.165Z,101006
2018-05-25T12:39:32.493Z,101010
2018-05-25T12:42:00.992Z,100999
2018-05-25T12:44:29.432Z,100998
2018-05-25T12:46:57.824Z,101003
2018-05-25T12:49:26.386Z,101002
2018-05-25T12:51:55.602Z,101000
2018-05-25T12:54:23.966Z,100996
2018-05-25T12:56:52.375Z,100992
2018-05-25T12:59:20.849Z,100993
2018-05-25T13:01:49.222Z,100992
2018-05-25T13:04:18.481Z,100995
2018-05-25T13:06:46.990Z,100997
2018-05-25T13:09:15.517Z,100988
2018-05-25T13:11:43.896Z,100984
2018-05-25T13:14:12.460Z,100986
2018-05-25T13:16:40.884Z,100987
2018-05-25T13:19:09.283Z,100984
2018-05-25T13:21:38.514Z,100984
2018-05-25T13:24:07.731Z,100987
2018-05-25T13:26:36.118Z,100988
2018-05-25T13:29:04.657Z,100987
2018-05-25T13:31:33.248Z,100985
2018-05-25T13:34:01.744Z,100989
2018-05-25T13:36:30.955Z,100983
2018-05-25T13:38:59.265Z,100989
2018-05-25T13:41:28.399Z,100992
2018-05-25T13:43:56.755Z,100989
2018-05-25T13:46:25.999Z,100986
2018-05-25T13:48:54.451Z,100983
2018-05-25T13:51:22.815Z,100982
2018-05-25T13:53:51.220Z,100986
2018-05-25T13:56:19.598Z,100957
2018-05-25T13:58:48.117Z,100985
2018-05-25T14:01:16.456Z,100984
2018-05-25T14:03:44.931Z,100982
2018-05-25T14:06:13.526Z,100984
2018-05-25T14:08:42.892Z,100984
2018-05-25T14:11:12.027Z,100986
2018-05-25T14:13:40.490Z,100987
2018-05-25T14:16:08.839Z,100981
2018-05-25T14:18:37.969Z,100985
2018-05-25T14:21:06.347Z,100985
2018-05-25T14:23:34.866Z,100985
2018-05-25T14:26:03.472Z,100989
2018-05-25T14:28:32.812Z,100986
2018-05-25T14:31:01.197Z,100987
2018-05-25T14:33:29.612Z,100983
2018-05-25T14:35:58.347Z,100980
2018-05-25T14:38:26.827Z,100987
2018-05-25T14:40:55.245Z,100984
2018-05-25T14:43:23.567Z,100984
2018-05-25T14:45:52.735Z,100982
2018-05-25T14:48:21.311Z,100977
2018-05-25T14:50:49.841Z,100977
2018-05-25T14:53:18.225Z,100980
2018-05-25T14:55:46.575Z,100977
2018-05-25T14:58:15.728Z,100982
2018-05-25T15:00:45.707Z,100979
2018-05-25T15:03:14.310Z,100977
2018-05-25T15:05:42.797Z,100980
2018-05-25T15:08:11.220Z,100985
2018-05-25T15:10:40.726Z,100982
2018-05-25T15:13:09.169Z,100987
2018-05-25T15:15:37.781Z,100989
2018-05-25T15:18:06.436Z,100984
2018-05-25T15:20:35.682Z,100983
2018-05-25T15:23:05.574Z,100983
2018-05-25T15:25:34.044Z,100980
2018-05-25T15:28:02.430Z,100982
2018-05-25T15:30:30.846Z,100985
2018-05-25T15:33:00.167Z,100982
2018-05-25T15:35:28.834Z,100976
2018-05-25T15:37:58.171Z,100972
2018-05-25T15:40:26.591Z,100972
2018-05-25T15:42:55.112Z,100972
2018-05-25T15:45:23.663Z,100972
2018-05-25T15:47:53.052Z,100970
2018-05-25T15:50:22.711Z,100970
2018-05-25T15:52:51.610Z,100964
2018-05-25T15:55:20.175Z,100969
2018-05-25T15:57:48.722Z,100966
2018-05-25T16:00:19.315Z,100961
2018-05-25T16:02:47.742Z,100963
2018-05-25T16:05:16.899Z,100960
2018-05-25T16:07:45.362Z,100962
2018-05-25T16:10:13.727Z,100956
2018-05-25T16:12:42.421Z,100957
2018-05-25T16:15:10.907Z,100960
2018-05-25T16:17:39.467Z,100948
2018-05-25T16:20:07.798Z,100941
2018-05-25T16:22:36.913Z,100943
2018-05-25T16:25:06.220Z,100944
2018-05-25T16:27:34.857Z,100944
2018-05-25T16:30:03.240Z,100938
2018-05-25T16:32:31.680Z,100935
2018-05-25T16:35:00.051Z,100933
2018-05-25T16:37:28.465Z,100925
2018-05-25T16:39:56.921Z,100930
2018-05-25T16:42:25.427Z,100928
2018-05-25T16:44:54.876Z,100929
2018-05-25T16:47:23.388Z,100925
2018-05-25T16:49:51.986Z,100926
2018-05-25T16:52:20.538Z,100928
2018-05-25T16:54:49.111Z,100931
2018-05-25T16:57:17.728Z,100928
2018-05-25T16:59:46.037Z,100933
2018-05-25T17:02:14.430Z,100936
2018-05-25T17:04:43.682Z,100934
2018-05-25T17:07:12.382Z,100926
2018-05-25T17:09:40.883Z,100927
2018-05-25T17:12:09.226Z,100926
2018-05-25T17:14:37.614Z,100930
2018-05-25T17:17:06.021Z,100930
2018-05-25T17:19:36.030Z,100937
2018-05-25T17:22:04.466Z,100929
2018-05-25T17:24:33.087Z,100925
2018-05-25T17:27:01.698Z,100928
2018-05-25T17:29:30.836Z,100931
2018-05-25T17:31:59.218Z,100934
2018-05-25T17:34:27.585Z,100931
2018-05-25T17:36:56.176Z,100933
2018-05-25T17:39:24.708Z,100936
2018-05-25T17:41:53.898Z,100938
2018-05-25T17:44:23.132Z,100935
2018-05-25T17:46:51.523Z,100938
2018-05-25T17:49:19.930Z,100939
2018-05-25T17:51:48.213Z,100945
2018-05-25T17:54:17.395Z,100950
2018-05-25T17:56:45.844Z,100956
2018-05-25T17:59:14.339Z,100955
2018-05-25T18:01:43.852Z,100958
2018-05-25T18:04:12.226Z,100964
2018-05-25T18:06:40.612Z,100966
2018-05-25T18:09:09.173Z,100974
2018-05-25T18:11:37.712Z,100976
2018-05-25T18:14:06.052Z,100977
2018-05-25T18:16:34.418Z,100975
2018-05-25T18:19:02.894Z,100977
2018-05-25T18:21:31.695Z,100977
2018-05-25T18:24:00.688Z,100973
2018-05-25T18:26:29.196Z,100979
2018-05-25T18:28:58.471Z,100982
2018-05-25T18:31:26.843Z,100986
2018-05-25T18:33:55.201Z,100998
2018-05-25T18:36:23.638Z,101002
2018-05-25T18:38:52.427Z,100994
2018-05-25T18:41:20.785Z,100998
2018-05-25T18:43:49.357Z,101002
2018-05-25T18:46:18.500Z,100998
2018-05-25T18:48:46.912Z,101000
2018-05-25T18:51:15.512Z,101001
2018-05-25T18:53:44.041Z,101006
2018-05-25T18:56:12.556Z,101002
2018-05-25T18:58:41.225Z,101003
2018-05-25T19:01:10.727Z,101005
2018-05-25T19:03:39.304Z,101006
2018-05-25T19:06:07.924Z,101005
2018-05-25T19:08:36.422Z,101011
2018-05-25T19:11:05.841Z,101008
2018-05-25T19:13:34.309Z,101012
2018-05-25T19:16:02.841Z,101017
2018-05-25T19:18:31.817Z,101023
2018-05-25T19:21:00.438Z,101024
2018-05-25T19:23:29.833Z,101032
2018-05-25T19:25:59.955Z,101035
2018-05-25T19:28:29.057Z,101039
2018-05-25T19:30:58.616Z,101041
2018-05-25T19:33:26.959Z,101039
2018-05-25T19:35:55.646Z,101044
2018-05-25T19:38:24.011Z,101048
2018-05-25T19:40:52.587Z,101052
2018-05-25T19:43:21.771Z,101049
2018-05-25T19:45:50.237Z,101048
2018-05-25T19:48:18.874Z,101052
2018-05-25T19:50:47.293Z,101052
2018-05-25T19:53:15.829Z,101060
2018-05-25T19:55:44.533Z,101059
2018-05-25T19:58:13.053Z,101058
2018-05-25T20:00:41.503Z,101067
2018-05-25T20:03:09.920Z,101074
2018-05-25T20:05:38.522Z,101073
2018-05-25T20:08:06.888Z,101071
2018-05-25T20:10:36.068Z,101073
2018-05-25T20:13:05.397Z,101075
2018-05-25T20:15:34.208Z,101075
2018-05-25T20:18:02.612Z,101076
2018-05-25T20:20:31.059Z,101076
2018-05-25T20:22:59.621Z,101073
2018-05-25T20:25:28.074Z,101073
2018-05-25T20:27:57.492Z,101071
2018-05-25T20:30:26.850Z,101066
2018-05-25T20:32:56.346Z,101065
2018-05-25T20:35:25.023Z,101066
2018-05-25T20:37:53.484Z,101065
2018-05-25T20:40:21.987Z,101064
2018-05-25T20:42:51.032Z,101067
2018-05-25T20:45:19.958Z,101062
2018-05-25T20:47:48.541Z,101062
2018-05-25T20:50:17.133Z,101059
2018-05-25T20:52:45.807Z,101063
2018-05-25T20:55:14.274Z,101059
2018-05-25T20:57:42.658Z,101060
2018-05-25T21:00:11.237Z,101061
2018-05-25T21:02:39.780Z,101054
2018-05-25T21:05:09.066Z,101054
2018-05-25T21:07:37.514Z,101054
2018-05-25T21:10:06.067Z,101054
2018-05-25T21:12:34.556Z,101057
2018-05-25T21:15:03.163Z,101060
2018-05-25T21:17:31.723Z,101066
2018-05-25T21:20:00.175Z,101067
2018-05-25T21:22:28.620Z,101069
2018-05-25T21:24:57.932Z,101072
2018-05-25T21:27:27.282Z,101069
2018-05-25T21:29:55.892Z,101078
2018-05-25T21:32:25.083Z,101074
2018-05-25T21:34:54.857Z,101076
2018-05-25T21:37:23.283Z,101083
2018-05-25T21:39:51.811Z,101085
2018-05-25T21:42:20.586Z,101088
2018-05-25T21:44:48.971Z,101091
2018-05-25T21:47:17.582Z,101086
2018-05-25T21:49:46.108Z,101088
2018-05-25T21:52:15.365Z,101088
2018-05-25T21:54:43.687Z,101088
2018-05-25T21:57:12.877Z,101087
2018-05-25T21:59:42.057Z,101093
2018-05-25T22:02:10.516Z,101099
2018-05-25T22:04:39.003Z,101099
2018-05-25T22:07:07.430Z,101101
2018-05-25T22:09:36.011Z,101105
2018-05-25T22:12:04.494Z,101101
2018-05-25T22:14:32.974Z,101101
2018-05-25T22:17:01.329Z,101094
2018-05-25T22:19:30.654Z,101103
2018-05-25T22:21:59.194Z,101106
2018-05-25T22:24:27.572Z,101106
2018-05-25T22:26:55.980Z,101108
2018-05-25T22:29:24.497Z,101109
2018-05-25T22:31:53.144Z,101107
2018-05-25T22:34:21.722Z,101107
2018-05-25T22:36:51.948Z,101109
2018-05-25T22:39:20.279Z,101111
2018-05-25T22:41:55.868Z,101111
2018-05-25T22:44:43.598Z,101108
2018-05-25T22:47:29.768Z,101117
2018-05-25T22:50:16.602Z,101116
2018-05-25T22:52:49.598Z,101120
2018-05-25T22:55:18.259Z,101122
2018-05-25T22:57:47.436Z,101124
2018-05-25T23:00:15.860Z,101127
2018-05-25T23:02:44.408Z,101131
2018-05-25T23:05:12.819Z,101129
2018-05-25T23:07:41.174Z,101130
2018-05-25T23:10:10.398Z,101125
2018-05-25T23:12:39.136Z,101128
2018-05-25T23:15:07.587Z,101129
2018-05-25T23:17:36.017Z,101123
2018-05-25T23:20:05.200Z,101120
2018-05-25T23:22:33.505Z,101125
2018-05-25T23:25:02.080Z,101123
2018-05-25T23:27:31.303Z,101121
2018-05-25T23:29:59.853Z,101120
2018-05-25T23:32:28.357Z,101120
2018-05-25T23:34:56.764Z,101124
2018-05-25T23:37:25.335Z,101117
2018-05-25T23:39:54.839Z,101118
2018-05-25T23:42:23.159Z,101123
2018-05-25T23:44:51.499Z,101118
2018-05-25T23:47:21.599Z,101122
2018-05-25T23:49:49.991Z,101117
2018-05-25T23:52:18.303Z,101120
2018-05-25T23:54:46.669Z,101124
2018-05-25T23:57:15.107Z,101130
2018-05-25T23:59:43.651Z,101127
