createdAt,value
2018-11-26T00:01:26.873Z,4.70
2018-11-26T00:03:54.535Z,4.70
2018-11-26T00:06:22.199Z,4.70
2018-11-26T00:08:49.810Z,4.70
2018-11-26T00:11:28.665Z,4.70
2018-11-26T00:13:56.429Z,4.70
2018-11-26T00:16:24.112Z,4.70
2018-11-26T00:18:51.746Z,4.70
2018-11-26T00:21:19.368Z,4.70
2018-11-26T00:23:46.973Z,4.60
2018-11-26T00:26:14.644Z,4.60
2018-11-26T00:28:42.289Z,4.60
2018-11-26T00:31:09.888Z,4.60
2018-11-26T00:33:37.490Z,4.60
2018-11-26T00:36:05.734Z,4.60
2018-11-26T00:38:33.294Z,4.60
2018-11-26T00:41:00.933Z,4.60
2018-11-26T00:43:28.517Z,4.60
2018-11-26T00:45:56.145Z,4.60
2018-11-26T00:48:23.685Z,4.60
2018-11-26T00:50:51.305Z,4.60
2018-11-26T00:53:18.853Z,4.60
2018-11-26T00:55:46.447Z,4.60
2018-11-26T00:58:14.066Z,4.60
2018-11-26T01:00:41.734Z,4.60
2018-11-26T01:03:09.369Z,4.60
2018-11-26T01:05:38.109Z,4.60
2018-11-26T01:08:05.999Z,4.50
2018-11-26T01:10:33.636Z,4.60
2018-11-26T01:13:01.209Z,4.60
2018-11-26T01:15:28.812Z,4.60
2018-11-26T01:17:56.448Z,4.60
2018-11-26T01:20:24.069Z,4.50
2018-11-26T01:22:51.667Z,4.50
2018-11-26T01:25:19.271Z,4.50
2018-11-26T01:27:46.878Z,4.50
2018-11-26T01:30:14.464Z,4.50
2018-11-26T01:32:42.130Z,4.50
2018-11-26T01:35:09.757Z,4.50
2018-11-26T01:37:37.356Z,4.50
2018-11-26T01:40:10.536Z,4.50
2018-11-26T01:42:38.134Z,4.50
2018-11-26T01:45:06.065Z,4.50
2018-11-26T01:47:33.645Z,4.50
2018-11-26T01:50:01.190Z,4.50
2018-11-26T01:52:28.769Z,4.50
2018-11-26T01:54:56.370Z,4.50
2018-11-26T01:57:23.955Z,4.50
2018-11-26T01:59:51.565Z,4.50
2018-11-26T02:02:19.166Z,4.50
2018-11-26T02:07:41.617Z,4.50
2018-11-26T02:10:12.085Z,4.50
2018-11-26T02:12:39.806Z,4.50
2018-11-26T02:15:09.824Z,4.50
2018-11-26T02:17:38.697Z,4.50
2018-11-26T02:20:06.628Z,4.50
2018-11-26T02:22:34.231Z,4.50
2018-11-26T02:25:01.932Z,4.50
2018-11-26T02:27:29.513Z,4.50
2018-11-26T02:29:57.131Z,4.50
2018-11-26T02:32:24.751Z,4.50
2018-11-26T02:34:52.331Z,4.40
2018-11-26T02:37:19.994Z,4.40
2018-11-26T02:39:47.532Z,4.40
2018-11-26T02:42:15.142Z,4.40
2018-11-26T02:44:42.793Z,4.40
2018-11-26T02:47:10.326Z,4.40
2018-11-26T02:49:37.924Z,4.40
2018-11-26T02:52:05.585Z,4.50
2018-11-26T02:54:33.209Z,4.40
2018-11-26T02:57:00.827Z,4.50
2018-11-26T02:59:28.425Z,4.50
2018-11-26T03:01:56.077Z,4.50
2018-11-26T03:04:23.717Z,4.40
2018-11-26T03:06:51.380Z,4.40
2018-11-26T03:09:19.014Z,4.50
2018-11-26T03:11:46.631Z,4.50
2018-11-26T03:14:20.931Z,4.40
2018-11-26T03:16:48.504Z,4.40
2018-11-26T03:19:16.163Z,4.40
2018-11-26T03:21:43.769Z,4.40
2018-11-26T03:24:11.349Z,4.40
2018-11-26T03:26:39.004Z,4.40
2018-11-26T03:29:06.609Z,4.40
2018-11-26T03:31:34.262Z,4.40
2018-11-26T03:34:01.835Z,4.40
2018-11-26T03:36:29.425Z,4.40
2018-11-26T03:38:57.076Z,4.40
2018-11-26T03:41:25.177Z,4.40
2018-11-26T03:43:52.845Z,4.40
2018-11-26T03:46:20.514Z,4.40
2018-11-26T03:48:48.099Z,4.40
2018-11-26T03:51:15.731Z,4.40
2018-11-26T03:53:43.310Z,4.40
2018-11-26T03:56:10.958Z,4.30
2018-11-26T03:58:38.543Z,4.30
2018-11-26T04:01:06.548Z,4.30
2018-11-26T04:03:34.141Z,4.30
2018-11-26T04:06:01.788Z,4.30
2018-11-26T04:08:29.452Z,4.30
2018-11-26T04:10:57.074Z,4.30
2018-11-26T04:13:24.727Z,4.30
2018-11-26T04:15:52.323Z,4.30
2018-11-26T04:18:20.019Z,4.40
2018-11-26T04:20:47.616Z,4.30
2018-11-26T04:23:15.244Z,4.30
2018-11-26T04:25:42.875Z,4.30
2018-11-26T04:28:10.426Z,4.30
2018-11-26T04:30:38.049Z,4.30
2018-11-26T04:33:05.652Z,4.30
2018-11-26T04:35:33.211Z,4.30
2018-11-26T04:38:00.874Z,4.30
2018-11-26T04:40:28.414Z,4.30
2018-11-26T04:42:55.969Z,4.30
2018-11-26T04:45:23.616Z,4.30
2018-11-26T04:47:51.176Z,4.30
2018-11-26T04:50:18.751Z,4.30
2018-11-26T04:52:46.397Z,4.30
2018-11-26T04:55:14.031Z,4.30
2018-11-26T04:57:42.742Z,4.30
2018-11-26T05:00:11.460Z,4.30
2018-11-26T05:02:39.069Z,4.30
2018-11-26T05:05:07.312Z,4.30
2018-11-26T05:07:34.941Z,4.30
2018-11-26T05:10:02.685Z,4.30
2018-11-26T05:12:30.248Z,4.30
2018-11-26T05:14:57.835Z,4.30
2018-11-26T05:17:25.450Z,4.30
2018-11-26T05:19:53.083Z,4.30
2018-11-26T05:22:20.650Z,4.30
2018-11-26T05:24:48.243Z,4.30
2018-11-26T05:27:15.836Z,4.30
2018-11-26T05:29:43.505Z,4.30
2018-11-26T05:32:11.094Z,4.30
2018-11-26T05:34:38.634Z,4.30
2018-11-26T05:37:06.390Z,4.30
2018-11-26T05:39:34.033Z,4.30
2018-11-26T05:42:01.578Z,4.30
2018-11-26T05:44:29.141Z,4.30
2018-11-26T05:46:56.729Z,4.30
2018-11-26T05:49:24.321Z,4.30
2018-11-26T05:51:51.909Z,4.30
2018-11-26T05:54:19.462Z,4.30
2018-11-26T05:56:47.136Z,4.30
2018-11-26T05:59:14.732Z,4.30
2018-11-26T06:01:42.345Z,4.30
2018-11-26T06:04:09.923Z,4.30
2018-11-26T06:06:37.509Z,4.30
2018-11-26T06:09:08.099Z,4.30
2018-11-26T06:11:35.895Z,4.30
2018-11-26T06:14:03.541Z,4.30
2018-11-26T06:16:31.096Z,4.30
2018-11-26T06:18:58.629Z,4.20
2018-11-26T06:21:26.257Z,4.30
2018-11-26T06:23:53.880Z,4.20
2018-11-26T06:26:21.488Z,4.30
2018-11-26T06:28:49.088Z,4.30
2018-11-26T06:31:16.642Z,4.30
2018-11-26T06:33:44.178Z,4.30
2018-11-26T06:36:11.795Z,4.30
2018-11-26T06:38:39.423Z,4.30
2018-11-26T06:41:07.042Z,4.30
2018-11-26T06:43:34.684Z,4.30
2018-11-26T06:46:02.334Z,4.30
2018-11-26T06:48:29.969Z,4.30
2018-11-26T06:50:57.563Z,4.40
2018-11-26T06:53:25.165Z,4.40
2018-11-26T06:55:52.783Z,4.40
2018-11-26T06:58:20.357Z,4.40
2018-11-26T07:00:47.980Z,4.40
2018-11-26T07:03:15.550Z,4.40
2018-11-26T07:05:43.163Z,4.40
2018-11-26T07:08:10.750Z,4.40
2018-11-26T07:10:38.397Z,4.40
2018-11-26T07:13:05.969Z,4.40
2018-11-26T07:15:33.583Z,4.40
2018-11-26T07:18:01.178Z,4.40
2018-11-26T07:20:28.714Z,4.40
2018-11-26T07:22:56.311Z,4.40
2018-11-26T07:25:23.932Z,4.40
2018-11-26T07:27:52.725Z,4.40
2018-11-26T07:30:23.377Z,4.40
2018-11-26T07:32:51.024Z,4.40
2018-11-26T07:35:18.647Z,4.40
2018-11-26T07:37:46.273Z,4.40
2018-11-26T07:40:17.962Z,4.40
2018-11-26T07:42:50.607Z,4.40
2018-11-26T07:45:18.161Z,4.40
2018-11-26T07:47:45.743Z,4.40
2018-11-26T07:50:15.318Z,4.40
2018-11-26T07:52:42.945Z,4.40
2018-11-26T07:55:12.824Z,4.40
2018-11-26T07:57:40.413Z,4.40
2018-11-26T08:00:12.198Z,4.40
2018-11-26T08:02:39.777Z,4.40
2018-11-26T08:05:09.607Z,4.40
2018-11-26T08:07:37.209Z,4.40
2018-11-26T08:10:08.586Z,4.40
2018-11-26T08:12:36.184Z,4.40
2018-11-26T08:15:06.046Z,4.40
2018-11-26T08:17:33.705Z,4.40
2018-11-26T08:20:01.363Z,4.40
2018-11-26T08:22:28.942Z,4.40
2018-11-26T08:24:56.573Z,4.40
2018-11-26T08:27:24.119Z,4.40
2018-11-26T08:29:52.139Z,4.40
2018-11-26T08:32:19.814Z,4.50
2018-11-26T08:34:47.427Z,4.40
2018-11-26T08:37:23.521Z,4.50
2018-11-26T08:39:52.177Z,4.40
2018-11-26T08:42:26.876Z,4.40
2018-11-26T08:44:55.705Z,4.50
2018-11-26T08:47:28.964Z,4.50
2018-11-26T08:49:56.557Z,4.50
2018-11-26T08:52:24.144Z,4.50
2018-11-26T08:54:51.795Z,4.50
2018-11-26T08:57:19.413Z,4.40
2018-11-26T08:59:47.045Z,4.50
2018-11-26T09:02:18.371Z,4.50
2018-11-26T09:04:46.446Z,4.50
2018-11-26T09:07:14.013Z,4.50
2018-11-26T09:09:41.661Z,4.50
2018-11-26T09:12:09.324Z,4.50
2018-11-26T09:14:36.910Z,4.50
2018-11-26T09:17:04.664Z,4.50
2018-11-26T09:19:32.221Z,4.50
2018-11-26T09:21:59.867Z,4.50
2018-11-26T09:24:27.439Z,4.60
2018-11-26T09:26:55.022Z,4.60
2018-11-26T09:29:22.581Z,4.60
2018-11-26T09:31:50.225Z,4.60
2018-11-26T09:34:17.776Z,4.60
2018-11-26T09:36:45.362Z,4.60
2018-11-26T09:39:13.046Z,4.60
2018-11-26T09:41:40.618Z,4.60
2018-11-26T09:44:08.297Z,4.60
2018-11-26T09:46:36.148Z,4.60
2018-11-26T09:49:03.778Z,4.60
2018-11-26T09:51:31.390Z,4.60
2018-11-26T09:53:59.008Z,4.60
2018-11-26T09:56:26.667Z,4.60
2018-11-26T09:58:54.305Z,4.60
2018-11-26T10:01:21.929Z,4.60
2018-11-26T10:03:49.559Z,4.60
2018-11-26T10:06:17.159Z,4.60
2018-11-26T10:08:44.731Z,4.60
2018-11-26T10:11:12.423Z,4.50
2018-11-26T10:13:40.006Z,4.50
2018-11-26T10:16:07.753Z,4.60
2018-11-26T10:18:35.337Z,4.60
2018-11-26T10:21:02.952Z,4.60
2018-11-26T10:23:30.629Z,4.60
2018-11-26T10:25:58.315Z,4.60
2018-11-26T10:28:25.857Z,4.60
2018-11-26T10:30:53.419Z,4.60
2018-11-26T10:33:20.980Z,4.60
2018-11-26T10:35:48.606Z,4.60
2018-11-26T10:38:16.245Z,4.60
2018-11-26T10:40:43.873Z,4.60
2018-11-26T10:43:11.873Z,4.60
2018-11-26T10:45:39.194Z,4.60
2018-11-26T10:48:07.220Z,4.60
2018-11-26T10:50:34.933Z,4.60
2018-11-26T10:53:02.525Z,4.60
2018-11-26T10:55:31.514Z,4.70
2018-11-26T10:57:59.150Z,4.70
2018-11-26T11:00:32.402Z,4.70
2018-11-26T11:02:59.948Z,4.70
2018-11-26T11:05:27.540Z,4.70
2018-11-26T11:07:55.241Z,4.70
2018-11-26T11:10:24.907Z,4.70
2018-11-26T11:12:52.599Z,4.70
2018-11-26T11:15:20.301Z,4.80
2018-11-26T11:17:47.925Z,4.70
2018-11-26T11:20:18.619Z,4.70
2018-11-26T11:22:46.249Z,4.70
2018-11-26T11:25:14.986Z,4.80
2018-11-26T11:27:43.482Z,4.80
2018-11-26T11:30:15.139Z,4.80
2018-11-26T11:32:42.838Z,4.80
2018-11-26T11:35:11.403Z,4.70
2018-11-26T11:37:39.197Z,4.70
2018-11-26T11:40:12.203Z,4.70
2018-11-26T11:42:39.769Z,4.70
2018-11-26T11:45:09.097Z,4.70
2018-11-26T11:47:36.682Z,4.70
2018-11-26T11:50:06.433Z,4.70
2018-11-26T11:52:34.119Z,4.70
2018-11-26T11:55:01.844Z,4.60
2018-11-26T11:57:29.415Z,4.60
2018-11-26T11:59:57.011Z,4.50
2018-11-26T12:02:24.569Z,4.50
2018-11-26T12:04:52.206Z,4.60
2018-11-26T12:07:19.832Z,4.50
2018-11-26T12:09:47.459Z,4.50
2018-11-26T12:12:15.068Z,4.50
2018-11-26T12:14:42.643Z,4.50
2018-11-26T12:17:10.207Z,4.50
2018-11-26T12:19:37.838Z,4.50
2018-11-26T12:22:05.514Z,4.50
2018-11-26T12:24:33.068Z,4.50
2018-11-26T12:27:00.635Z,4.50
2018-11-26T12:29:28.181Z,4.50
2018-11-26T12:31:55.835Z,4.40
2018-11-26T12:34:23.431Z,4.50
2018-11-26T12:36:50.997Z,4.50
2018-11-26T12:39:18.527Z,4.40
2018-11-26T12:41:46.161Z,4.50
2018-11-26T12:44:13.746Z,4.50
2018-11-26T12:46:41.446Z,4.50
2018-11-26T12:49:09.109Z,4.40
2018-11-26T12:51:36.747Z,4.50
2018-11-26T12:54:04.640Z,4.50
2018-11-26T12:56:33.172Z,4.40
2018-11-26T12:59:00.721Z,4.50
2018-11-26T13:01:28.401Z,4.50
2018-11-26T13:03:56.001Z,4.40
2018-11-26T13:06:23.546Z,4.50
2018-11-26T13:08:51.125Z,4.50
2018-11-26T13:11:18.714Z,4.40
2018-11-26T13:13:46.259Z,4.50
2018-11-26T13:16:13.870Z,4.50
2018-11-26T13:18:41.516Z,4.50
2018-11-26T13:21:09.038Z,4.40
2018-11-26T13:23:36.604Z,4.40
2018-11-26T13:26:04.344Z,4.50
2018-11-26T13:28:31.981Z,4.50
2018-11-26T13:30:59.599Z,4.50
2018-11-26T13:33:27.196Z,4.50
2018-11-26T13:35:54.803Z,4.50
2018-11-26T13:38:22.401Z,4.50
2018-11-26T13:40:49.937Z,4.50
2018-11-26T13:43:17.705Z,4.50
2018-11-26T13:45:47.383Z,4.50
2018-11-26T13:48:16.078Z,4.50
2018-11-26T13:50:46.601Z,4.50
2018-11-26T13:53:14.182Z,4.50
2018-11-26T13:55:41.822Z,4.50
2018-11-26T13:58:09.402Z,4.50
2018-11-26T14:00:36.975Z,4.50
2018-11-26T14:03:04.843Z,4.50
2018-11-26T14:05:32.471Z,4.50
2018-11-26T14:08:00.206Z,4.50
2018-11-26T14:10:28.236Z,4.50
2018-11-26T14:13:02.321Z,4.50
2018-11-26T14:15:29.965Z,4.50
2018-11-26T14:17:57.687Z,4.50
2018-11-26T14:20:25.299Z,4.50
2018-11-26T14:22:52.911Z,4.50
2018-11-26T14:25:20.590Z,4.50
2018-11-26T14:27:48.478Z,4.50
2018-11-26T14:30:21.502Z,4.50
2018-11-26T14:32:49.111Z,4.50
2018-11-26T14:35:16.742Z,4.50
2018-11-26T14:37:45.149Z,4.50
2018-11-26T14:40:21.235Z,4.50
2018-11-26T14:42:48.839Z,4.50
2018-11-26T14:45:16.502Z,4.50
2018-11-26T14:47:44.395Z,4.40
2018-11-26T14:50:12.959Z,4.50
2018-11-26T14:52:41.245Z,4.50
2018-11-26T14:55:12.502Z,4.40
2018-11-26T14:57:40.163Z,4.40
2018-11-26T15:00:12.791Z,4.50
2018-11-26T15:02:40.487Z,4.40
2018-11-26T15:05:08.443Z,4.40
2018-11-26T15:07:36.164Z,4.50
2018-11-26T15:10:05.435Z,4.40
2018-11-26T15:12:33.044Z,4.40
2018-11-26T15:15:00.675Z,4.40
2018-11-26T15:17:28.302Z,4.40
2018-11-26T15:19:56.052Z,4.40
2018-11-26T15:22:23.617Z,4.40
2018-11-26T15:24:51.185Z,4.40
2018-11-26T15:27:18.788Z,4.40
2018-11-26T15:29:46.311Z,4.40
2018-11-26T15:32:13.934Z,4.30
2018-11-26T15:34:41.536Z,4.30
2018-11-26T15:37:09.101Z,4.40
2018-11-26T15:39:36.678Z,4.40
2018-11-26T15:42:04.355Z,4.30
2018-11-26T15:44:31.919Z,4.30
2018-11-26T15:46:59.566Z,4.30
2018-11-26T15:49:27.273Z,4.30
2018-11-26T15:51:54.886Z,4.30
2018-11-26T15:54:22.516Z,4.30
2018-11-26T15:56:50.134Z,4.30
2018-11-26T15:59:17.751Z,4.20
2018-11-26T16:01:45.369Z,4.20
2018-11-26T16:04:12.906Z,4.20
2018-11-26T16:06:40.597Z,4.20
2018-11-26T16:09:09.344Z,4.20
2018-11-26T16:11:37.297Z,4.20
2018-11-26T16:14:05.906Z,4.20
2018-11-26T16:16:33.523Z,4.10
2018-11-26T16:19:01.155Z,4.10
2018-11-26T16:21:28.805Z,4.10
2018-11-26T16:23:56.337Z,4.10
2018-11-26T16:26:23.934Z,4.10
2018-11-26T16:28:51.470Z,4.10
2018-11-26T16:31:19.047Z,4.10
2018-11-26T16:33:46.662Z,4.10
2018-11-26T16:36:14.317Z,4.00
2018-11-26T16:38:41.966Z,4.00
2018-11-26T16:41:09.577Z,4.00
2018-11-26T16:43:37.214Z,4.00
2018-11-26T16:46:05.247Z,4.00
2018-11-26T16:48:38.815Z,4.00
2018-11-26T16:51:06.416Z,4.00
2018-11-26T16:53:33.998Z,4.00
2018-11-26T16:56:01.649Z,4.00
2018-11-26T16:58:29.244Z,4.00
2018-11-26T17:00:56.816Z,4.00
2018-11-26T17:03:24.413Z,4.00
2018-11-26T17:05:53.681Z,4.00
2018-11-26T17:08:21.280Z,4.00
2018-11-26T17:10:48.913Z,4.00
2018-11-26T17:13:16.561Z,4.00
2018-11-26T17:15:44.113Z,3.90
2018-11-26T17:18:11.753Z,3.90
2018-11-26T17:20:39.373Z,3.90
2018-11-26T17:23:07.301Z,3.90
2018-11-26T17:25:35.053Z,3.90
2018-11-26T17:28:02.624Z,3.90
2018-11-26T17:30:30.235Z,3.90
2018-11-26T17:33:00.516Z,3.90
2018-11-26T17:35:28.791Z,3.90
2018-11-26T17:37:56.499Z,3.90
2018-11-26T17:40:24.744Z,3.90
2018-11-26T17:42:53.091Z,3.80
2018-11-26T17:45:27.093Z,3.80
2018-11-26T17:47:57.521Z,3.80
2018-11-26T17:50:30.631Z,3.80
2018-11-26T17:52:58.445Z,3.80
2018-11-26T17:55:26.269Z,3.80
2018-11-26T17:57:54.850Z,3.80
2018-11-26T18:00:31.335Z,3.80
2018-11-26T18:02:58.884Z,3.80
2018-11-26T18:05:28.917Z,3.80
2018-11-26T18:08:28.570Z,3.80
2018-11-26T18:10:56.163Z,3.80
2018-11-26T18:13:23.787Z,3.90
2018-11-26T18:15:51.444Z,3.80
2018-11-26T18:18:19.308Z,3.80
2018-11-26T18:20:47.509Z,3.80
2018-11-26T18:23:15.222Z,3.80
2018-11-26T18:25:43.304Z,3.90
2018-11-26T18:28:14.489Z,3.90
2018-11-26T18:30:44.499Z,3.90
2018-11-26T18:33:12.148Z,3.90
2018-11-26T18:35:40.340Z,3.90
2018-11-26T18:38:08.046Z,3.90
2018-11-26T18:40:36.870Z,3.90
2018-11-26T18:43:05.545Z,4.00
2018-11-26T18:45:33.243Z,3.90
2018-11-26T18:48:00.819Z,3.90
2018-11-26T18:50:28.511Z,3.90
2018-11-26T18:52:56.042Z,3.90
2018-11-26T18:55:23.663Z,3.90
2018-11-26T18:57:51.280Z,3.90
2018-11-26T19:00:26.108Z,3.90
2018-11-26T19:02:54.434Z,3.90
2018-11-26T19:05:22.016Z,3.90
2018-11-26T19:07:50.915Z,4.00
2018-11-26T19:10:20.315Z,3.90
2018-11-26T19:12:59.655Z,3.90
2018-11-26T19:15:30.988Z,4.00
2018-11-26T19:18:02.165Z,4.00
2018-11-26T19:20:29.730Z,4.00
2018-11-26T19:22:57.427Z,4.00
2018-11-26T19:25:25.277Z,4.00
2018-11-26T19:27:53.027Z,4.00
2018-11-26T19:30:23.071Z,4.00
2018-11-26T19:32:48.632Z,4.00
2018-11-26T19:35:16.309Z,4.00
2018-11-26T19:37:43.970Z,4.00
2018-11-26T19:40:13.074Z,4.00
2018-11-26T19:42:41.669Z,4.00
2018-11-26T19:45:17.865Z,4.00
2018-11-26T19:47:45.736Z,4.00
2018-11-26T19:50:14.943Z,4.00
2018-11-26T19:52:43.106Z,4.00
2018-11-26T19:55:15.316Z,4.00
2018-11-26T19:57:43.079Z,4.10
2018-11-26T20:00:14.120Z,4.10
2018-11-26T20:02:42.283Z,4.00
2018-11-26T20:05:20.424Z,4.00
2018-11-26T20:07:48.243Z,4.10
2018-11-26T20:10:16.129Z,4.10
2018-11-26T20:12:43.831Z,4.10
2018-11-26T20:15:13.416Z,4.10
2018-11-26T20:17:41.536Z,4.10
2018-11-26T20:20:09.684Z,4.10
2018-11-26T20:22:37.494Z,4.00
2018-11-26T20:25:08.321Z,4.10
2018-11-26T20:27:36.102Z,4.10
2018-11-26T20:30:04.479Z,4.10
2018-11-26T20:32:32.252Z,4.00
2018-11-26T20:35:00.045Z,4.10
2018-11-26T20:37:27.771Z,4.10
2018-11-26T20:39:55.695Z,4.00
2018-11-26T20:42:23.439Z,4.00
2018-11-26T20:44:51.271Z,4.00
2018-11-26T20:47:19.101Z,4.00
2018-11-26T20:49:46.914Z,4.00
2018-11-26T20:52:14.630Z,4.00
2018-11-26T20:54:42.335Z,4.00
2018-11-26T20:57:10.098Z,4.00
2018-11-26T20:59:38.119Z,4.00
2018-11-26T21:02:05.962Z,4.00
2018-11-26T21:04:33.824Z,4.00
2018-11-26T21:07:01.560Z,3.90
2018-11-26T21:09:29.387Z,4.00
2018-11-26T21:11:57.143Z,3.90
2018-11-26T21:14:24.975Z,4.00
2018-11-26T21:16:52.744Z,4.00
2018-11-26T21:19:20.540Z,3.90
2018-11-26T21:21:48.425Z,3.90
2018-11-26T21:24:16.136Z,3.90
2018-11-26T21:26:43.981Z,3.90
2018-11-26T21:29:11.725Z,3.90
2018-11-26T21:31:39.430Z,4.00
2018-11-26T21:34:07.081Z,3.90
2018-11-26T21:36:34.803Z,3.90
2018-11-26T21:39:02.682Z,3.90
2018-11-26T21:41:30.307Z,3.90
2018-11-26T21:43:57.967Z,3.90
2018-11-26T21:46:25.651Z,3.90
2018-11-26T21:48:53.338Z,3.90
2018-11-26T21:51:21.063Z,3.90
2018-11-26T21:53:48.676Z,3.90
2018-11-26T21:56:16.314Z,3.90
2018-11-26T21:58:44.016Z,3.90
2018-11-26T22:01:11.688Z,3.90
2018-11-26T22:03:39.321Z,4.00
2018-11-26T22:06:07.066Z,3.90
2018-11-26T22:08:34.854Z,3.90
2018-11-26T22:11:02.544Z,3.90
2018-11-26T22:13:30.583Z,3.90
2018-11-26T22:15:58.317Z,3.90
2018-11-26T22:18:25.946Z,3.90
2018-11-26T22:20:53.531Z,3.90
2018-11-26T22:23:21.162Z,3.90
2018-11-26T22:25:48.846Z,4.00
2018-11-26T22:28:16.505Z,4.00
2018-11-26T22:30:44.145Z,3.90
2018-11-26T22:33:11.801Z,3.90
2018-11-26T22:35:39.488Z,3.90
2018-11-26T22:38:07.139Z,3.90
2018-11-26T22:40:34.775Z,4.00
2018-11-26T22:43:02.348Z,4.00
2018-11-26T22:45:31.215Z,4.00
2018-11-26T22:48:09.474Z,4.00
2018-11-26T22:50:38.545Z,3.90
2018-11-26T22:53:07.160Z,4.00
2018-11-26T22:55:35.038Z,4.00
2018-11-26T22:58:02.761Z,4.00
2018-11-26T23:00:39.723Z,4.00
2018-11-26T23:03:07.374Z,4.00
2018-11-26T23:05:35.015Z,4.00
2018-11-26T23:08:02.634Z,4.00
2018-11-26T23:10:30.233Z,4.00
2018-11-26T23:12:57.910Z,4.00
2018-11-26T23:15:25.686Z,4.00
2018-11-26T23:17:53.569Z,4.00
2018-11-26T23:20:21.141Z,4.00
2018-11-26T23:22:48.770Z,4.00
2018-11-26T23:25:17.553Z,4.00
2018-11-26T23:27:45.271Z,4.00
2018-11-26T23:30:17.014Z,4.00
2018-11-26T23:32:45.671Z,4.00
2018-11-26T23:35:13.375Z,4.00
2018-11-26T23:37:41.044Z,4.00
2018-11-26T23:40:09.772Z,4.00
2018-11-26T23:42:37.488Z,4.00
2018-11-26T23:45:09.957Z,4.00
2018-11-26T23:47:37.537Z,4.00
2018-11-26T23:50:06.218Z,3.90
2018-11-26T23:52:33.836Z,4.00
2018-11-26T23:55:01.412Z,4.00
2018-11-26T23:57:29.083Z,4.00
2018-11-26T23:59:56.657Z,4.00
