createdAt,value
2018-08-10T00:01:43.786Z,26.80
2018-08-10T00:04:13.325Z,26.70
2018-08-10T00:06:43.193Z,26.70
2018-08-10T00:09:13.231Z,26.70
2018-08-10T00:11:43.178Z,26.60
2018-08-10T00:14:13.106Z,26.50
2018-08-10T00:16:42.872Z,26.50
2018-08-10T00:19:12.735Z,26.40
2018-08-10T00:21:42.510Z,26.40
2018-08-10T00:24:12.566Z,26.30
2018-08-10T00:26:42.229Z,26.30
2018-08-10T00:29:12.172Z,26.20
2018-08-10T00:31:42.146Z,26.20
2018-08-10T00:34:11.796Z,26.20
2018-08-10T00:36:41.666Z,26.10
2018-08-10T00:39:13.773Z,26.10
2018-08-10T00:41:44.441Z,26.10
2018-08-10T00:44:14.360Z,26.00
2018-08-10T00:46:44.165Z,25.90
2018-08-10T00:49:13.901Z,25.80
2018-08-10T00:51:43.781Z,25.80
2018-08-10T00:54:13.468Z,25.80
2018-08-10T00:56:43.234Z,25.80
2018-08-10T00:59:13.084Z,25.80
2018-08-10T01:01:43.148Z,25.80
2018-08-10T01:04:12.812Z,25.80
2018-08-10T01:06:42.668Z,25.80
2018-08-10T01:09:13.315Z,25.80
2018-08-10T01:11:43.243Z,25.80
2018-08-10T01:14:12.887Z,25.80
2018-08-10T01:16:42.648Z,25.70
2018-08-10T01:19:12.537Z,25.70
2018-08-10T01:21:42.291Z,25.70
2018-08-10T01:24:12.046Z,25.70
2018-08-10T01:26:41.754Z,25.70
2018-08-10T01:29:11.517Z,25.70
2018-08-10T01:31:41.272Z,25.60
2018-08-10T01:34:11.024Z,25.60
2018-08-10T01:36:40.750Z,25.50
2018-08-10T01:39:11.656Z,25.50
2018-08-10T01:41:41.612Z,25.50
2018-08-10T01:44:11.415Z,25.40
2018-08-10T01:46:41.329Z,25.30
2018-08-10T01:49:11.092Z,25.30
2018-08-10T01:51:40.740Z,25.30
2018-08-10T01:54:10.556Z,25.20
2018-08-10T01:56:40.424Z,25.20
2018-08-10T01:59:10.221Z,25.10
2018-08-10T02:01:39.781Z,25.10
2018-08-10T02:04:09.492Z,25.00
2018-08-10T02:06:39.099Z,25.00
2018-08-10T02:09:10.040Z,25.00
2018-08-10T02:11:39.676Z,25.00
2018-08-10T02:14:09.657Z,25.00
2018-08-10T02:16:39.383Z,24.90
2018-08-10T02:19:08.994Z,24.90
2018-08-10T02:21:38.733Z,24.90
2018-08-10T02:24:08.500Z,24.90
2018-08-10T02:26:38.137Z,24.80
2018-08-10T02:29:07.919Z,24.80
2018-08-10T02:31:37.499Z,24.70
2018-08-10T02:34:07.360Z,24.70
2018-08-10T02:36:37.184Z,24.60
2018-08-10T02:39:09.701Z,24.60
2018-08-10T02:41:39.187Z,24.60
2018-08-10T02:44:09.137Z,24.50
2018-08-10T02:46:38.851Z,24.50
2018-08-10T02:49:08.673Z,24.50
2018-08-10T02:51:38.380Z,24.50
2018-08-10T02:54:08.315Z,24.40
2018-08-10T02:56:42.562Z,24.40
2018-08-10T02:59:14.396Z,24.40
2018-08-10T03:01:46.358Z,24.40
2018-08-10T03:04:16.071Z,24.40
2018-08-10T03:06:45.919Z,24.50
2018-08-10T03:09:15.668Z,24.40
2018-08-10T03:11:45.549Z,24.40
2018-08-10T03:14:15.194Z,24.40
2018-08-10T03:16:44.977Z,24.40
2018-08-10T03:19:14.718Z,24.40
2018-08-10T03:21:44.400Z,24.40
2018-08-10T03:24:14.249Z,24.40
2018-08-10T03:26:44.054Z,24.40
2018-08-10T03:29:13.861Z,24.40
2018-08-10T03:31:43.612Z,24.40
2018-08-10T03:34:13.485Z,24.40
2018-08-10T03:36:43.115Z,24.30
2018-08-10T03:39:13.700Z,24.40
2018-08-10T03:41:43.446Z,24.40
2018-08-10T03:44:13.252Z,24.40
2018-08-10T03:46:42.943Z,24.40
2018-08-10T03:49:12.841Z,24.40
2018-08-10T03:51:42.376Z,24.40
2018-08-10T03:54:12.180Z,24.30
2018-08-10T03:56:41.903Z,24.30
2018-08-10T03:59:11.752Z,24.40
2018-08-10T04:01:41.416Z,24.30
2018-08-10T04:04:11.256Z,24.30
2018-08-10T04:06:41.000Z,24.30
2018-08-10T04:09:11.952Z,24.30
2018-08-10T04:11:42.113Z,24.30
2018-08-10T04:14:11.989Z,24.30
2018-08-10T04:16:41.789Z,24.30
2018-08-10T04:19:11.549Z,24.30
2018-08-10T04:21:41.385Z,24.30
2018-08-10T04:24:11.117Z,24.30
2018-08-10T04:26:40.989Z,24.30
2018-08-10T04:29:10.763Z,24.30
2018-08-10T04:31:40.603Z,24.30
2018-08-10T04:34:10.368Z,24.30
2018-08-10T04:36:40.134Z,24.20
2018-08-10T04:39:12.837Z,24.20
2018-08-10T04:41:42.942Z,24.20
2018-08-10T04:44:12.894Z,24.30
2018-08-10T04:46:42.695Z,24.30
2018-08-10T04:49:12.368Z,24.30
2018-08-10T04:51:42.229Z,24.30
2018-08-10T04:54:11.880Z,24.40
2018-08-10T04:56:41.669Z,24.40
2018-08-10T04:59:11.297Z,24.40
2018-08-10T05:01:41.209Z,24.50
2018-08-10T05:04:10.929Z,24.50
2018-08-10T05:06:40.738Z,24.60
2018-08-10T05:09:12.709Z,24.60
2018-08-10T05:11:43.268Z,24.70
2018-08-10T05:14:13.124Z,24.80
2018-08-10T05:16:43.239Z,24.90
2018-08-10T05:19:13.158Z,25.00
2018-08-10T05:21:42.894Z,25.00
2018-08-10T05:24:12.868Z,25.10
2018-08-10T05:26:42.556Z,25.20
2018-08-10T05:29:12.289Z,25.20
2018-08-10T05:31:41.931Z,25.20
2018-08-10T05:34:11.627Z,25.20
2018-08-10T05:36:41.448Z,25.20
2018-08-10T05:39:12.228Z,25.20
2018-08-10T05:41:41.919Z,25.20
2018-08-10T05:44:11.768Z,25.30
2018-08-10T05:46:41.642Z,25.30
2018-08-10T05:49:11.500Z,25.50
2018-08-10T05:51:41.122Z,25.60
2018-08-10T05:54:11.040Z,25.60
2018-08-10T05:56:40.785Z,25.70
2018-08-10T05:59:10.493Z,25.70
2018-08-10T06:01:40.297Z,25.80
2018-08-10T06:04:10.132Z,25.80
2018-08-10T06:06:39.912Z,25.80
2018-08-10T06:09:12.952Z,25.80
2018-08-10T06:11:43.574Z,25.90
2018-08-10T06:14:14.277Z,25.90
2018-08-10T06:16:44.403Z,26.00
2018-08-10T06:19:14.376Z,26.00
2018-08-10T06:21:44.414Z,26.10
2018-08-10T06:24:14.084Z,26.30
2018-08-10T06:26:43.644Z,26.40
2018-08-10T06:29:13.304Z,26.60
2018-08-10T06:31:42.912Z,26.90
2018-08-10T06:34:12.559Z,27.10
2018-08-10T06:36:42.433Z,27.20
2018-08-10T06:39:12.156Z,27.40
2018-08-10T06:41:41.884Z,27.40
2018-08-10T06:44:11.617Z,27.40
2018-08-10T06:46:41.400Z,27.40
2018-08-10T06:49:11.125Z,27.40
2018-08-10T06:51:40.749Z,27.40
2018-08-10T06:54:10.402Z,27.40
2018-08-10T06:56:40.072Z,27.50
2018-08-10T06:59:09.749Z,27.50
2018-08-10T07:01:39.496Z,27.70
2018-08-10T07:04:09.293Z,27.70
2018-08-10T07:06:38.907Z,27.70
2018-08-10T07:09:10.804Z,27.70
2018-08-10T07:11:40.589Z,27.70
2018-08-10T07:14:10.436Z,27.80
2018-08-10T07:16:39.990Z,28.00
2018-08-10T07:19:09.859Z,28.80
2018-08-10T07:21:39.509Z,30.00
2018-08-10T07:24:09.315Z,31.30
2018-08-10T07:26:38.887Z,32.20
2018-08-10T07:29:08.653Z,32.40
2018-08-10T07:31:38.320Z,32.80
2018-08-10T07:34:08.056Z,32.90
2018-08-10T07:36:37.578Z,32.40
2018-08-10T07:39:10.701Z,32.80
2018-08-10T07:41:40.544Z,33.50
2018-08-10T07:44:10.468Z,34.70
2018-08-10T07:46:40.062Z,35.60
2018-08-10T07:49:09.796Z,36.00
2018-08-10T07:51:39.612Z,36.10
2018-08-10T07:54:09.408Z,36.50
2018-08-10T07:56:39.105Z,36.90
2018-08-10T07:59:09.103Z,36.70
2018-08-10T08:01:38.868Z,37.00
2018-08-10T08:04:09.284Z,37.50
2018-08-10T08:06:39.108Z,37.80
2018-08-10T08:09:11.473Z,38.30
2018-08-10T08:11:40.994Z,39.30
2018-08-10T08:14:12.000Z,40.00
2018-08-10T08:16:42.400Z,40.80
2018-08-10T08:19:12.464Z,40.40
2018-08-10T08:21:50.270Z,39.40
2018-08-10T08:24:22.152Z,39.40
2018-08-10T08:26:56.515Z,39.70
2018-08-10T08:29:31.694Z,40.00
2018-08-10T08:32:04.275Z,40.20
2018-08-10T08:34:34.717Z,40.70
2018-08-10T08:37:04.749Z,40.90
2018-08-10T08:40:43.981Z,40.60
2018-08-10T08:43:13.636Z,41.00
2018-08-10T08:45:46.692Z,41.50
2018-08-10T08:48:16.516Z,40.50
2018-08-10T08:50:48.415Z,39.70
2018-08-10T08:53:17.876Z,38.90
2018-08-10T08:55:51.653Z,37.90
2018-08-10T08:58:21.321Z,36.80
2018-08-10T09:00:50.973Z,36.10
2018-08-10T09:03:31.755Z,36.80
2018-08-10T09:06:01.938Z,37.30
2018-08-10T09:08:31.393Z,36.60
2018-08-10T09:11:02.385Z,35.90
2018-08-10T09:14:58.867Z,35.20
2018-08-10T09:17:28.369Z,35.90
2018-08-10T09:19:57.997Z,38.20
2018-08-10T09:22:27.609Z,39.30
2018-08-10T09:24:58.250Z,39.50
2018-08-10T09:27:28.513Z,39.90
2018-08-10T09:29:58.170Z,40.30
2018-08-10T09:32:28.554Z,40.20
2018-08-10T09:34:58.555Z,40.80
2018-08-10T09:37:29.710Z,41.40
2018-08-10T09:39:59.140Z,42.00
2018-08-10T09:42:28.710Z,41.90
2018-08-10T09:44:58.449Z,41.00
2018-08-10T09:47:28.229Z,40.70
2018-08-10T09:49:58.409Z,40.80
2018-08-10T09:52:30.403Z,40.90
2018-08-10T09:55:42.515Z,40.30
2018-08-10T09:58:20.064Z,39.60
2018-08-10T10:01:01.755Z,39.90
2018-08-10T10:03:38.552Z,40.20
2018-08-10T10:06:19.967Z,40.30
2018-08-10T10:08:55.526Z,39.50
2018-08-10T10:11:31.114Z,38.50
2018-08-10T10:14:06.441Z,37.40
2018-08-10T10:16:42.299Z,36.40
2018-08-10T10:19:17.628Z,35.60
2018-08-10T10:21:53.113Z,34.70
2018-08-10T10:24:28.351Z,34.10
2018-08-10T10:27:03.839Z,33.60
2018-08-10T10:29:40.129Z,33.30
2018-08-10T10:32:17.259Z,33.00
2018-08-10T10:34:54.606Z,32.70
2018-08-10T10:37:26.721Z,32.30
2018-08-10T10:40:01.800Z,32.00
2018-08-10T10:42:37.930Z,31.80
2018-08-10T10:45:11.859Z,31.80
2018-08-10T10:47:43.948Z,31.80
2018-08-10T10:50:16.511Z,31.70
2018-08-10T10:52:48.021Z,31.80
2018-08-10T10:55:19.649Z,31.90
2018-08-10T10:57:51.068Z,32.00
2018-08-10T11:00:22.864Z,32.00
2018-08-10T11:02:54.572Z,32.10
2018-08-10T11:05:26.308Z,32.00
2018-08-10T11:07:58.774Z,31.80
2018-08-10T11:10:34.490Z,31.70
2018-08-10T11:13:08.572Z,31.90
2018-08-10T11:15:40.356Z,31.70
2018-08-10T11:18:12.133Z,31.90
2018-08-10T11:20:44.402Z,32.00
2018-08-10T11:23:14.142Z,32.20
2018-08-10T11:25:44.097Z,32.50
2018-08-10T11:28:13.869Z,32.50
2018-08-10T11:30:43.682Z,32.60
2018-08-10T11:33:13.537Z,32.50
2018-08-10T11:35:43.506Z,32.40
2018-08-10T11:38:13.318Z,32.40
2018-08-10T11:40:43.140Z,32.30
2018-08-10T11:43:12.601Z,32.30
2018-08-10T11:45:42.414Z,32.30
2018-08-10T11:48:12.285Z,32.30
2018-08-10T11:50:42.340Z,32.10
2018-08-10T11:53:12.021Z,32.00
2018-08-10T11:55:41.711Z,32.00
2018-08-10T11:58:11.545Z,32.10
2018-08-10T12:00:41.632Z,32.20
2018-08-10T12:03:11.548Z,32.20
2018-08-10T12:05:40.960Z,32.30
2018-08-10T12:08:10.414Z,32.40
2018-08-10T12:10:39.824Z,32.50
2018-08-10T12:13:09.296Z,32.60
2018-08-10T12:15:38.814Z,32.60
2018-08-10T12:18:08.292Z,32.50
2018-08-10T12:20:37.709Z,32.50
2018-08-10T12:23:07.172Z,32.50
2018-08-10T12:25:36.903Z,32.50
2018-08-10T12:28:06.538Z,32.50
2018-08-10T12:30:35.986Z,32.50
2018-08-10T12:33:05.807Z,32.60
2018-08-10T12:35:35.243Z,32.80
2018-08-10T12:38:04.956Z,32.90
2018-08-10T12:40:34.440Z,32.80
2018-08-10T12:43:03.878Z,32.60
2018-08-10T12:45:33.333Z,32.40
2018-08-10T12:48:02.809Z,32.10
2018-08-10T12:50:32.279Z,31.80
2018-08-10T12:53:01.429Z,31.50
2018-08-10T12:55:31.004Z,31.40
2018-08-10T12:58:00.620Z,31.10
2018-08-10T13:00:30.123Z,30.90
2018-08-10T13:02:59.784Z,30.80
2018-08-10T13:05:29.246Z,30.60
2018-08-10T13:07:58.873Z,30.50
2018-08-10T13:10:28.415Z,30.40
2018-08-10T13:12:58.647Z,30.40
2018-08-10T13:15:28.144Z,30.30
2018-08-10T13:17:57.632Z,30.30
2018-08-10T13:20:27.436Z,30.20
2018-08-10T13:22:56.940Z,30.20
2018-08-10T13:25:26.610Z,30.10
2018-08-10T13:27:56.042Z,30.10
2018-08-10T13:30:25.812Z,30.10
2018-08-10T13:32:55.575Z,30.10
2018-08-10T13:35:25.654Z,30.10
2018-08-10T13:37:55.129Z,30.10
2018-08-10T13:40:25.495Z,30.10
2018-08-10T13:42:55.411Z,30.10
2018-08-10T13:45:25.542Z,30.20
2018-08-10T13:47:55.411Z,30.20
2018-08-10T13:50:25.307Z,30.30
2018-08-10T13:52:55.062Z,30.30
2018-08-10T13:55:24.695Z,30.40
2018-08-10T13:57:54.664Z,30.40
2018-08-10T14:00:25.444Z,30.50
2018-08-10T14:02:55.951Z,30.50
2018-08-10T14:05:25.764Z,30.50
2018-08-10T14:07:55.287Z,30.60
2018-08-10T14:10:25.150Z,30.60
2018-08-10T14:12:55.752Z,30.50
2018-08-10T14:15:25.796Z,30.50
2018-08-10T14:17:56.105Z,30.50
2018-08-10T14:20:25.923Z,30.40
2018-08-10T14:22:56.169Z,30.40
2018-08-10T14:25:26.077Z,30.30
2018-08-10T14:27:57.276Z,30.30
2018-08-10T14:30:26.714Z,30.20
2018-08-10T14:32:56.196Z,30.20
2018-08-10T14:35:26.223Z,30.10
2018-08-10T14:37:56.494Z,30.00
2018-08-10T14:40:25.916Z,29.90
2018-08-10T14:42:55.847Z,29.80
2018-08-10T14:45:25.899Z,29.70
2018-08-10T14:47:55.359Z,29.60
2018-08-10T14:50:24.972Z,29.40
2018-08-10T14:52:54.825Z,29.30
2018-08-10T14:55:24.272Z,29.10
2018-08-10T14:57:53.994Z,29.10
2018-08-10T15:00:23.589Z,29.00
2018-08-10T15:02:53.267Z,28.90
2018-08-10T15:05:22.760Z,28.80
2018-08-10T15:07:52.543Z,28.70
2018-08-10T15:10:22.301Z,28.50
2018-08-10T15:12:52.087Z,28.30
2018-08-10T15:15:21.190Z,28.20
2018-08-10T15:17:50.575Z,28.00
2018-08-10T15:20:21.204Z,27.70
2018-08-10T15:22:50.739Z,27.50
2018-08-10T15:25:20.194Z,27.40
2018-08-10T15:27:49.708Z,27.30
2018-08-10T15:30:19.960Z,27.10
2018-08-10T15:32:49.507Z,27.00
2018-08-10T15:35:19.225Z,26.80
2018-08-10T15:37:48.683Z,26.70
2018-08-10T15:40:19.320Z,26.50
2018-08-10T15:42:48.784Z,26.30
2018-08-10T15:45:18.781Z,26.00
2018-08-10T15:47:48.376Z,25.70
2018-08-10T15:50:17.902Z,25.60
2018-08-10T15:52:47.480Z,25.50
2018-08-10T15:55:19.438Z,25.20
2018-08-10T15:57:49.323Z,25.00
2018-08-10T16:00:59.120Z,24.70
2018-08-10T16:03:29.380Z,24.60
2018-08-10T16:05:58.922Z,24.50
2018-08-10T16:08:28.404Z,24.30
2018-08-10T16:10:58.209Z,24.20
2018-08-10T16:13:27.798Z,24.30
2018-08-10T16:15:57.256Z,24.30
2018-08-10T16:18:26.653Z,24.30
2018-08-10T16:20:56.119Z,24.30
2018-08-10T16:23:25.549Z,24.20
2018-08-10T16:25:55.329Z,24.20
2018-08-10T16:28:25.102Z,24.10
2018-08-10T16:30:55.562Z,23.90
2018-08-10T16:33:25.869Z,23.80
2018-08-10T16:35:55.754Z,23.70
2018-08-10T16:38:25.155Z,23.60
2018-08-10T16:40:54.569Z,23.50
2018-08-10T16:43:23.970Z,23.50
2018-08-10T16:45:53.450Z,23.40
2018-08-10T16:48:22.891Z,23.30
2018-08-10T16:50:52.965Z,23.20
2018-08-10T16:53:22.944Z,23.10
2018-08-10T16:55:53.325Z,23.00
2018-08-10T16:58:23.713Z,22.90
2018-08-10T17:00:54.374Z,22.80
2018-08-10T17:03:26.534Z,22.70
2018-08-10T17:05:56.184Z,22.60
2018-08-10T17:08:25.604Z,22.50
2018-08-10T17:10:55.009Z,22.50
2018-08-10T17:13:24.392Z,22.40
2018-08-10T17:15:54.239Z,22.50
2018-08-10T17:18:23.589Z,22.40
2018-08-10T17:20:52.968Z,22.40
2018-08-10T17:23:22.349Z,22.40
2018-08-10T17:25:51.873Z,22.40
2018-08-10T17:28:21.296Z,22.40
2018-08-10T17:30:51.004Z,22.40
2018-08-10T17:33:20.808Z,22.40
2018-08-10T17:35:50.229Z,22.30
2018-08-10T17:38:19.688Z,22.30
2018-08-10T17:40:49.092Z,22.20
2018-08-10T17:43:18.531Z,22.20
2018-08-10T17:45:48.202Z,22.10
2018-08-10T17:48:17.773Z,22.00
2018-08-10T17:50:47.232Z,22.00
2018-08-10T17:53:16.705Z,22.00
2018-08-10T17:55:46.176Z,21.90
2018-08-10T17:58:16.359Z,21.90
2018-08-10T18:00:46.706Z,21.90
2018-08-10T18:03:16.170Z,21.80
2018-08-10T18:05:45.664Z,21.80
2018-08-10T18:08:15.072Z,21.70
2018-08-10T18:10:44.478Z,21.70
2018-08-10T18:13:15.595Z,21.60
2018-08-10T18:15:45.177Z,21.60
2018-08-10T18:18:14.582Z,21.60
2018-08-10T18:20:44.088Z,21.60
2018-08-10T18:23:13.508Z,21.50
2018-08-10T18:25:42.883Z,21.40
2018-08-10T18:28:12.368Z,21.40
2018-08-10T18:30:42.361Z,21.30
2018-08-10T18:33:12.400Z,21.30
2018-08-10T18:35:41.792Z,21.30
2018-08-10T18:38:11.181Z,21.20
2018-08-10T18:40:40.616Z,21.20
2018-08-10T18:43:10.603Z,21.10
2018-08-10T18:45:40.008Z,21.10
2018-08-10T18:48:09.964Z,21.20
2018-08-10T18:50:41.269Z,21.10
2018-08-10T18:53:11.239Z,21.10
2018-08-10T18:55:41.544Z,21.10
2018-08-10T18:58:11.809Z,21.10
2018-08-10T19:00:41.750Z,21.20
2018-08-10T19:03:13.631Z,21.10
2018-08-10T19:05:43.244Z,21.10
2018-08-10T19:08:13.960Z,21.10
2018-08-10T19:10:44.864Z,21.00
2018-08-10T19:13:14.283Z,20.90
2018-08-10T19:15:43.685Z,20.90
2018-08-10T19:18:13.148Z,20.80
2018-08-10T19:20:42.597Z,20.60
2018-08-10T19:23:11.985Z,20.50
2018-08-10T19:25:41.371Z,20.40
2018-08-10T19:28:10.832Z,20.40
2018-08-10T19:30:40.211Z,20.30
2018-08-10T19:33:09.610Z,20.40
2018-08-10T19:35:39.131Z,20.40
2018-08-10T19:38:08.514Z,20.40
2018-08-10T19:40:37.908Z,20.40
2018-08-10T19:43:07.718Z,20.30
2018-08-10T19:45:37.097Z,20.30
2018-08-10T19:48:06.629Z,20.30
2018-08-10T19:50:36.057Z,20.40
2018-08-10T19:53:05.562Z,20.20
2018-08-10T19:55:34.963Z,20.20
2018-08-10T19:58:04.488Z,20.20
2018-08-10T20:00:34.049Z,20.20
2018-08-10T20:03:03.560Z,20.20
2018-08-10T20:05:33.070Z,20.30
2018-08-10T20:08:02.508Z,20.30
2018-08-10T20:10:31.960Z,20.20
2018-08-10T20:13:01.396Z,20.20
2018-08-10T20:15:30.884Z,20.20
2018-08-10T20:18:00.234Z,20.20
2018-08-10T20:20:29.636Z,20.10
2018-08-10T20:22:59.057Z,20.10
2018-08-10T20:25:29.419Z,20.20
2018-08-10T20:27:59.617Z,20.20
2018-08-10T20:30:29.921Z,20.20
2018-08-10T20:33:00.172Z,20.20
2018-08-10T20:35:30.567Z,20.20
2018-08-10T20:38:01.100Z,20.20
2018-08-10T20:40:31.537Z,20.20
2018-08-10T20:43:02.060Z,20.20
2018-08-10T20:45:31.942Z,20.20
2018-08-10T20:48:02.797Z,20.20
2018-08-10T20:50:33.391Z,20.10
2018-08-10T20:53:04.169Z,20.10
2018-08-10T20:55:34.645Z,20.10
2018-08-10T20:58:05.292Z,20.20
2018-08-10T21:00:36.956Z,20.20
2018-08-10T21:03:07.220Z,20.20
2018-08-10T21:05:37.659Z,20.20
2018-08-10T21:08:07.746Z,20.20
2018-08-10T21:10:38.108Z,20.30
2018-08-10T21:13:08.340Z,20.10
2018-08-10T21:15:38.860Z,20.10
2018-08-10T21:18:09.238Z,20.20
2018-08-10T21:20:40.208Z,20.20
2018-08-10T21:23:10.405Z,20.20
2018-08-10T21:25:41.057Z,20.10
2018-08-10T21:28:11.170Z,20.10
2018-08-10T21:30:41.693Z,20.20
2018-08-10T21:33:12.116Z,20.20
2018-08-10T21:35:41.875Z,20.20
2018-08-10T21:38:11.784Z,20.30
2018-08-10T21:40:42.323Z,20.30
2018-08-10T21:43:13.224Z,20.30
2018-08-10T21:45:43.980Z,20.30
2018-08-10T21:48:13.691Z,20.20
2018-08-10T21:50:44.848Z,20.20
2018-08-10T21:53:15.596Z,20.10
2018-08-10T21:55:45.483Z,20.00
2018-08-10T21:58:15.587Z,20.10
2018-08-10T22:00:53.445Z,20.10
2018-08-10T22:03:24.212Z,20.00
2018-08-10T22:05:54.011Z,20.10
2018-08-10T22:08:24.316Z,20.10
2018-08-10T22:10:54.101Z,20.10
2018-08-10T22:13:28.984Z,20.20
2018-08-10T22:16:03.862Z,20.20
2018-08-10T22:18:38.663Z,20.10
2018-08-10T22:21:08.388Z,20.20
2018-08-10T22:23:38.213Z,20.10
2018-08-10T22:26:07.876Z,20.10
2018-08-10T22:28:37.692Z,20.10
2018-08-10T22:31:07.633Z,20.10
2018-08-10T22:33:37.256Z,20.10
2018-08-10T22:36:07.113Z,20.10
2018-08-10T22:38:36.671Z,20.00
2018-08-10T22:41:06.660Z,19.90
2018-08-10T22:43:36.392Z,19.90
2018-08-10T22:46:06.075Z,19.90
2018-08-10T22:48:35.849Z,19.90
2018-08-10T22:51:05.600Z,19.90
2018-08-10T22:53:35.924Z,19.90
2018-08-10T22:56:05.819Z,19.80
2018-08-10T22:58:35.481Z,19.80
2018-08-10T23:01:05.241Z,19.70
2018-08-10T23:03:34.983Z,19.80
2018-08-10T23:06:04.683Z,19.80
2018-08-10T23:08:34.579Z,19.80
2018-08-10T23:11:04.380Z,19.80
2018-08-10T23:13:34.147Z,19.90
2018-08-10T23:16:03.995Z,19.80
2018-08-10T23:18:33.868Z,19.80
2018-08-10T23:21:03.689Z,19.70
2018-08-10T23:23:33.493Z,19.80
2018-08-10T23:26:03.349Z,19.70
2018-08-10T23:28:33.113Z,19.70
2018-08-10T23:31:02.925Z,19.70
2018-08-10T23:33:32.596Z,19.80
2018-08-10T23:36:02.320Z,19.80
2018-08-10T23:38:32.141Z,19.80
2018-08-10T23:41:01.863Z,19.80
2018-08-10T23:43:31.557Z,19.80
2018-08-10T23:48:37.329Z,19.80
2018-08-10T23:51:07.160Z,19.80
2018-08-10T23:53:36.844Z,19.80
2018-08-10T23:56:06.949Z,19.80
2018-08-10T23:58:36.973Z,19.80
